createdAt,value
2022-10-19T00:00:49.886Z,0.00
2022-10-19T00:01:49.887Z,0.00
2022-10-19T00:02:49.871Z,0.00
2022-10-19T00:04:49.814Z,0.00
2022-10-19T00:05:49.823Z,0.00
2022-10-19T00:06:49.810Z,0.00
2022-10-19T00:07:49.797Z,0.00
2022-10-19T00:08:49.904Z,0.00
2022-10-19T00:09:49.778Z,0.00
2022-10-19T00:10:49.771Z,0.00
2022-10-19T00:11:49.760Z,0.00
2022-10-19T00:12:49.743Z,0.00
2022-10-19T00:13:49.739Z,0.00
2022-10-19T00:14:49.726Z,0.00
2022-10-19T00:15:49.721Z,0.00
2022-10-19T00:16:49.711Z,0.00
2022-10-19T00:17:49.689Z,0.00
2022-10-19T00:18:49.698Z,0.00
2022-10-19T00:19:49.676Z,0.00
2022-10-19T00:20:49.671Z,0.00
2022-10-19T00:22:49.661Z,0.00
2022-10-19T00:23:49.647Z,0.00
2022-10-19T00:24:49.618Z,0.00
2022-10-19T00:25:49.606Z,0.00
2022-10-19T00:26:49.596Z,0.00
2022-10-19T00:27:49.586Z,0.00
2022-10-19T00:28:50.612Z,0.00
2022-10-19T00:29:49.566Z,0.00
2022-10-19T00:31:49.596Z,0.00
2022-10-19T00:32:49.532Z,0.00
2022-10-19T00:33:49.531Z,0.00
2022-10-19T00:34:49.528Z,0.00
2022-10-19T00:35:49.560Z,0.00
2022-10-19T00:36:49.479Z,0.00
2022-10-19T00:37:49.531Z,0.00
2022-10-19T00:38:49.486Z,0.00
2022-10-19T00:39:52.463Z,0.00
2022-10-19T00:40:49.445Z,0.00
2022-10-19T00:41:49.434Z,0.00
2022-10-19T00:42:49.416Z,0.00
2022-10-19T00:43:49.443Z,0.00
2022-10-19T00:44:49.456Z,0.00
2022-10-19T00:45:49.383Z,0.00
2022-10-19T00:46:49.386Z,0.00
2022-10-19T00:47:49.391Z,0.00
2022-10-19T00:49:49.360Z,0.00
2022-10-19T00:50:49.335Z,0.00
2022-10-19T00:51:49.328Z,0.00
2022-10-19T00:52:49.316Z,0.00
2022-10-19T00:53:49.311Z,0.00
2022-10-19T00:54:49.317Z,0.00
2022-10-19T00:55:49.294Z,0.00
2022-10-19T00:56:49.284Z,0.00
2022-10-19T00:57:49.281Z,0.00
2022-10-19T00:58:49.244Z,0.00
2022-10-19T00:59:49.257Z,0.00
2022-10-19T01:00:49.322Z,0.00
2022-10-19T01:01:49.220Z,0.00
2022-10-19T01:02:49.236Z,0.00
2022-10-19T01:03:49.205Z,0.00
2022-10-19T01:04:49.183Z,0.00
2022-10-19T01:05:49.177Z,0.00
2022-10-19T01:06:49.268Z,0.00
2022-10-19T01:07:49.167Z,0.00
2022-10-19T01:08:49.149Z,0.00
2022-10-19T01:09:49.147Z,0.00
2022-10-19T01:10:49.121Z,0.00
2022-10-19T01:11:49.133Z,0.00
2022-10-19T01:12:49.111Z,0.00
2022-10-19T01:13:49.121Z,0.00
2022-10-19T01:14:49.117Z,0.00
2022-10-19T01:15:49.178Z,0.00
2022-10-19T01:16:49.090Z,0.00
2022-10-19T01:17:49.073Z,0.00
2022-10-19T01:18:49.047Z,0.00
2022-10-19T01:19:49.041Z,0.00
2022-10-19T01:20:49.008Z,0.00
2022-10-19T01:21:49.010Z,0.00
2022-10-19T01:22:49.047Z,0.00
2022-10-19T01:23:48.997Z,0.00
2022-10-19T01:24:49.007Z,0.00
2022-10-19T01:25:48.969Z,0.00
2022-10-19T01:26:48.958Z,0.00
2022-10-19T01:27:49.080Z,0.00
2022-10-19T01:28:49.030Z,0.00
2022-10-19T01:29:48.951Z,0.00
2022-10-19T01:30:48.917Z,0.00
2022-10-19T01:31:48.913Z,0.00
2022-10-19T01:32:48.894Z,0.00
2022-10-19T01:33:48.921Z,0.00
2022-10-19T01:34:48.892Z,0.00
2022-10-19T01:35:48.870Z,0.00
2022-10-19T01:36:48.850Z,0.00
2022-10-19T01:37:48.857Z,0.00
2022-10-19T01:38:48.846Z,0.00
2022-10-19T01:39:49.908Z,0.00
2022-10-19T01:40:48.799Z,0.00
2022-10-19T01:41:48.801Z,0.00
2022-10-19T01:42:48.953Z,0.00
2022-10-19T01:43:48.824Z,0.00
2022-10-19T01:44:48.777Z,0.00
2022-10-19T01:45:48.761Z,0.00
2022-10-19T01:46:48.742Z,0.00
2022-10-19T01:47:48.746Z,0.00
2022-10-19T01:48:48.716Z,0.00
2022-10-19T01:49:48.738Z,0.00
2022-10-19T01:50:48.697Z,0.00
2022-10-19T01:51:48.770Z,0.00
2022-10-19T01:52:48.678Z,0.00
2022-10-19T01:53:48.663Z,0.00
2022-10-19T01:54:48.685Z,0.00
2022-10-19T01:55:48.667Z,0.00
2022-10-19T01:56:48.642Z,0.00
2022-10-19T01:57:48.633Z,0.00
2022-10-19T01:58:48.612Z,0.00
2022-10-19T01:59:48.623Z,0.00
2022-10-19T02:00:48.766Z,0.00
2022-10-19T02:01:48.598Z,0.00
2022-10-19T02:02:48.573Z,0.00
2022-10-19T02:03:48.598Z,0.00
2022-10-19T02:04:48.545Z,0.00
2022-10-19T02:05:48.563Z,0.00
2022-10-19T02:06:48.533Z,0.00
2022-10-19T02:07:48.524Z,0.00
2022-10-19T02:08:48.522Z,0.00
2022-10-19T02:09:48.492Z,0.00
2022-10-19T02:10:48.521Z,0.00
2022-10-19T02:11:50.407Z,0.00
2022-10-19T02:12:48.450Z,0.00
2022-10-19T02:13:48.482Z,0.00
2022-10-19T02:14:48.436Z,0.00
2022-10-19T02:15:48.433Z,0.00
2022-10-19T02:16:48.432Z,0.00
2022-10-19T02:17:48.409Z,0.00
2022-10-19T02:18:48.426Z,0.00
2022-10-19T02:19:48.400Z,0.00
2022-10-19T02:20:48.372Z,0.00
2022-10-19T02:21:48.481Z,0.00
2022-10-19T02:22:48.354Z,0.00
2022-10-19T02:23:50.513Z,0.00
2022-10-19T02:24:48.335Z,0.00
2022-10-19T02:25:48.334Z,0.00
2022-10-19T02:26:48.333Z,0.00
2022-10-19T02:27:48.331Z,0.00
2022-10-19T02:28:48.302Z,0.00
2022-10-19T02:29:48.288Z,0.00
2022-10-19T02:30:48.267Z,0.00
2022-10-19T02:31:48.293Z,0.00
2022-10-19T02:32:48.243Z,0.00
2022-10-19T02:33:48.242Z,0.00
2022-10-19T02:34:49.279Z,0.00
2022-10-19T02:35:48.230Z,0.00
2022-10-19T02:36:48.212Z,0.00
2022-10-19T02:37:48.273Z,0.00
2022-10-19T02:38:48.198Z,0.00
2022-10-19T02:39:48.226Z,0.00
2022-10-19T02:40:48.166Z,0.00
2022-10-19T02:41:48.154Z,0.00
2022-10-19T02:42:48.156Z,0.00
2022-10-19T02:43:48.186Z,0.00
2022-10-19T02:44:48.114Z,0.00
2022-10-19T02:45:48.168Z,0.00
2022-10-19T02:46:48.099Z,0.00
2022-10-19T02:47:48.122Z,0.00
2022-10-19T02:48:48.084Z,0.00
2022-10-19T02:49:48.087Z,0.00
2022-10-19T02:50:48.067Z,0.00
2022-10-19T02:51:48.087Z,0.00
2022-10-19T02:52:48.089Z,0.00
2022-10-19T02:53:48.053Z,0.00
2022-10-19T02:54:48.037Z,0.00
2022-10-19T02:55:48.065Z,0.00
2022-10-19T02:56:48.007Z,0.00
2022-10-19T02:57:48.006Z,0.00
2022-10-19T02:58:47.967Z,0.00
2022-10-19T02:59:48.047Z,0.00
2022-10-19T03:00:48.045Z,0.00
2022-10-19T03:01:47.939Z,0.00
2022-10-19T03:02:47.949Z,0.00
2022-10-19T03:03:47.938Z,0.00
2022-10-19T03:05:47.904Z,0.00
2022-10-19T03:06:47.884Z,0.00
2022-10-19T03:07:48.690Z,0.00
2022-10-19T03:08:47.865Z,0.00
2022-10-19T03:09:47.860Z,0.00
2022-10-19T03:10:47.893Z,0.00
2022-10-19T03:11:47.846Z,0.00
2022-10-19T03:12:47.832Z,0.00
2022-10-19T03:14:47.791Z,0.00
2022-10-19T03:15:47.884Z,0.00
2022-10-19T03:16:47.781Z,0.00
2022-10-19T03:17:47.788Z,0.00
2022-10-19T03:18:47.761Z,0.00
2022-10-19T03:19:47.775Z,0.00
2022-10-19T03:20:47.737Z,0.00
2022-10-19T03:21:47.731Z,0.00
2022-10-19T03:22:47.746Z,0.00
2022-10-19T03:23:47.716Z,0.00
2022-10-19T03:24:47.714Z,0.00
2022-10-19T03:25:47.689Z,0.00
2022-10-19T03:26:47.699Z,0.00
2022-10-19T03:27:47.698Z,0.00
2022-10-19T03:28:47.672Z,0.00
2022-10-19T03:29:47.651Z,0.00
2022-10-19T03:30:47.625Z,0.00
2022-10-19T03:31:47.629Z,0.00
2022-10-19T03:32:47.607Z,0.00
2022-10-19T03:33:47.621Z,0.00
2022-10-19T03:34:47.598Z,0.00
2022-10-19T03:35:47.798Z,0.00
2022-10-19T03:36:47.569Z,0.00
2022-10-19T03:37:47.558Z,0.00
2022-10-19T03:38:47.558Z,0.00
2022-10-19T03:39:47.673Z,0.00
2022-10-19T03:40:47.518Z,0.00
2022-10-19T03:41:47.509Z,0.00
2022-10-19T03:42:47.503Z,0.00
2022-10-19T03:43:47.525Z,0.00
2022-10-19T03:44:47.518Z,0.00
2022-10-19T03:45:47.471Z,0.00
2022-10-19T03:46:47.453Z,0.00
2022-10-19T03:47:47.458Z,0.00
2022-10-19T03:48:47.431Z,0.00
2022-10-19T03:49:47.431Z,0.00
2022-10-19T03:50:47.437Z,0.00
2022-10-19T03:51:47.427Z,0.00
2022-10-19T03:52:47.390Z,0.00
2022-10-19T03:53:47.393Z,0.00
2022-10-19T03:54:47.368Z,0.00
2022-10-19T03:55:47.369Z,0.00
2022-10-19T03:56:47.562Z,0.00
2022-10-19T03:57:47.394Z,0.00
2022-10-19T03:58:47.326Z,0.00
2022-10-19T03:59:47.333Z,0.00
2022-10-19T04:00:47.385Z,0.00
2022-10-19T04:01:47.294Z,0.00
2022-10-19T04:02:47.292Z,0.00
2022-10-19T04:03:48.669Z,0.00
2022-10-19T04:04:47.298Z,0.00
2022-10-19T04:05:47.258Z,0.00
2022-10-19T04:06:47.263Z,0.00
2022-10-19T04:07:47.221Z,0.00
2022-10-19T04:08:47.240Z,0.00
2022-10-19T04:09:47.219Z,0.00
2022-10-19T04:10:47.256Z,0.00
2022-10-19T04:11:47.195Z,0.00
2022-10-19T04:12:50.473Z,0.00
2022-10-19T04:13:47.172Z,0.00
2022-10-19T04:14:56.713Z,0.00
2022-10-19T04:15:47.162Z,0.00
2022-10-19T04:16:47.171Z,0.00
2022-10-19T04:17:48.686Z,0.00
2022-10-19T04:18:47.123Z,0.00
2022-10-19T04:19:47.103Z,0.00
2022-10-19T04:20:47.150Z,0.00
2022-10-19T04:21:47.120Z,0.00
2022-10-19T04:22:47.074Z,0.00
2022-10-19T04:23:47.054Z,0.00
2022-10-19T04:24:47.063Z,0.00
2022-10-19T04:25:47.041Z,0.00
2022-10-19T04:26:47.043Z,0.00
2022-10-19T04:27:47.036Z,0.00
2022-10-19T04:28:48.015Z,0.00
2022-10-19T04:29:46.997Z,0.00
2022-10-19T04:30:46.989Z,0.00
2022-10-19T04:31:46.972Z,0.00
2022-10-19T04:32:46.998Z,0.00
2022-10-19T04:34:46.965Z,0.00
2022-10-19T04:35:46.929Z,0.00
2022-10-19T04:36:46.937Z,0.00
2022-10-19T04:37:46.931Z,0.00
2022-10-19T04:38:46.904Z,0.00
2022-10-19T04:39:46.911Z,0.00
2022-10-19T04:40:46.898Z,0.00
2022-10-19T04:41:46.885Z,0.00
2022-10-19T04:42:46.874Z,0.00
2022-10-19T04:43:46.883Z,0.00
2022-10-19T04:44:46.858Z,0.00
2022-10-19T04:45:46.826Z,0.00
2022-10-19T04:46:46.823Z,0.00
2022-10-19T04:47:46.797Z,0.00
2022-10-19T04:48:46.816Z,0.00
2022-10-19T04:49:46.804Z,0.00
2022-10-19T04:50:46.782Z,0.00
2022-10-19T04:51:46.766Z,0.00
2022-10-19T04:52:46.765Z,0.00
2022-10-19T04:53:46.743Z,0.00
2022-10-19T04:54:46.777Z,0.00
2022-10-19T04:55:46.717Z,0.00
2022-10-19T04:56:46.727Z,0.00
2022-10-19T04:57:46.693Z,0.00
2022-10-19T04:58:46.695Z,0.00
2022-10-19T04:59:46.705Z,0.00
2022-10-19T05:00:46.707Z,0.00
2022-10-19T05:01:47.541Z,0.00
2022-10-19T05:02:46.665Z,0.00
2022-10-19T05:03:46.710Z,0.00
2022-10-19T05:04:46.651Z,0.00
2022-10-19T05:05:46.640Z,0.00
2022-10-19T05:06:46.649Z,0.00
2022-10-19T05:07:46.597Z,0.00
2022-10-19T05:08:46.595Z,0.00
2022-10-19T05:09:46.609Z,0.00
2022-10-19T05:10:47.729Z,0.00
2022-10-19T05:11:46.564Z,0.00
2022-10-19T05:12:46.557Z,0.00
2022-10-19T05:13:46.532Z,0.00
2022-10-19T05:14:46.519Z,0.00
2022-10-19T05:15:46.539Z,0.00
2022-10-19T05:16:46.521Z,0.00
2022-10-19T05:17:46.486Z,0.00
2022-10-19T05:18:46.485Z,0.00
2022-10-19T05:19:46.484Z,0.00
2022-10-19T05:20:46.461Z,0.00
2022-10-19T05:21:46.451Z,0.00
2022-10-19T05:22:46.501Z,0.00
2022-10-19T05:23:46.416Z,0.00
2022-10-19T05:24:46.433Z,0.00
2022-10-19T05:25:46.424Z,0.00
2022-10-19T05:26:46.399Z,0.00
2022-10-19T05:27:46.342Z,1.00
2022-10-19T05:28:46.438Z,0.00
2022-10-19T05:29:46.362Z,0.00
2022-10-19T05:30:48.942Z,0.00
2022-10-19T05:31:46.351Z,0.00
2022-10-19T05:32:46.342Z,0.00
2022-10-19T05:33:46.319Z,0.00
2022-10-19T05:34:46.322Z,0.00
2022-10-19T05:35:46.312Z,0.00
2022-10-19T05:36:46.262Z,3.00
2022-10-19T05:37:46.263Z,1.00
2022-10-19T05:38:46.213Z,1.00
2022-10-19T05:39:46.181Z,2.00
2022-10-19T05:40:49.187Z,2.00
2022-10-19T05:41:46.264Z,2.00
2022-10-19T05:42:46.178Z,3.00
2022-10-19T05:43:46.178Z,4.00
2022-10-19T05:44:46.156Z,5.00
2022-10-19T05:45:46.137Z,7.00
2022-10-19T05:46:46.128Z,8.00
2022-10-19T05:47:46.111Z,10.00
2022-10-19T05:48:46.128Z,12.00
2022-10-19T05:49:46.090Z,14.00
2022-10-19T05:50:46.107Z,16.00
2022-10-19T05:51:46.097Z,18.00
2022-10-19T05:52:46.065Z,20.00
2022-10-19T05:53:46.102Z,22.00
2022-10-19T05:54:46.087Z,25.00
2022-10-19T05:55:46.024Z,27.00
2022-10-19T05:56:46.104Z,33.00
2022-10-19T05:57:45.999Z,37.00
2022-10-19T05:58:46.005Z,46.00
2022-10-19T05:59:45.984Z,57.00
2022-10-19T06:00:45.995Z,62.00
2022-10-19T06:01:45.985Z,75.00
2022-10-19T06:02:45.964Z,86.00
2022-10-19T06:03:45.942Z,99.00
2022-10-19T06:04:45.947Z,111.00
2022-10-19T06:05:45.951Z,120.00
2022-10-19T06:06:45.918Z,126.00
2022-10-19T06:07:45.930Z,132.00
2022-10-19T06:08:45.920Z,134.00
2022-10-19T06:09:45.914Z,145.00
2022-10-19T06:10:45.876Z,155.00
2022-10-19T06:11:45.884Z,158.00
2022-10-19T06:12:45.851Z,161.00
2022-10-19T06:13:45.853Z,172.00
2022-10-19T06:15:45.807Z,191.00
2022-10-19T06:16:46.012Z,202.00
2022-10-19T06:17:45.821Z,206.00
2022-10-19T06:18:45.792Z,209.00
2022-10-19T06:19:45.782Z,215.00
2022-10-19T06:20:45.789Z,222.00
2022-10-19T06:21:45.969Z,227.00
2022-10-19T06:22:45.737Z,233.00
2022-10-19T06:23:45.739Z,231.00
2022-10-19T06:24:45.734Z,235.00
2022-10-19T06:25:45.737Z,255.00
2022-10-19T06:26:45.702Z,282.00
2022-10-19T06:27:45.737Z,298.00
2022-10-19T06:28:45.687Z,301.00
2022-10-19T06:29:45.673Z,291.00
2022-10-19T06:30:45.737Z,290.00
2022-10-19T06:31:45.640Z,286.00
2022-10-19T06:32:45.658Z,278.00
2022-10-19T06:33:48.535Z,306.00
2022-10-19T06:34:45.607Z,347.00
2022-10-19T06:35:45.599Z,361.00
2022-10-19T06:36:45.593Z,365.00
2022-10-19T06:37:45.592Z,393.00
2022-10-19T06:38:45.573Z,381.00
2022-10-19T06:39:45.611Z,378.00
2022-10-19T06:40:45.565Z,406.00
2022-10-19T06:41:45.556Z,430.00
2022-10-19T06:42:45.533Z,428.00
2022-10-19T06:43:45.508Z,435.00
2022-10-19T06:44:45.507Z,452.00
2022-10-19T06:45:45.540Z,471.00
2022-10-19T06:46:48.520Z,507.00
2022-10-19T06:47:45.460Z,509.00
2022-10-19T06:48:45.467Z,521.00
2022-10-19T06:49:45.452Z,551.00
2022-10-19T06:50:45.468Z,556.00
2022-10-19T06:51:45.425Z,562.00
2022-10-19T06:52:45.437Z,604.00
2022-10-19T06:53:45.412Z,579.00
2022-10-19T06:54:45.402Z,609.00
2022-10-19T06:55:45.378Z,655.00
2022-10-19T06:56:45.464Z,670.00
2022-10-19T06:57:45.359Z,683.00
2022-10-19T06:58:45.386Z,645.00
2022-10-19T06:59:47.192Z,680.00
2022-10-19T07:00:45.370Z,672.00
2022-10-19T07:01:45.324Z,723.00
2022-10-19T07:02:45.332Z,748.00
2022-10-19T07:03:45.297Z,746.00
2022-10-19T07:04:45.302Z,837.00
2022-10-19T07:05:45.278Z,781.00
2022-10-19T07:06:45.298Z,796.00
2022-10-19T07:07:45.359Z,820.00
2022-10-19T07:08:45.257Z,821.00
2022-10-19T07:09:46.655Z,910.00
2022-10-19T07:10:45.234Z,838.00
2022-10-19T07:11:46.244Z,943.00
2022-10-19T07:12:45.207Z,913.00
2022-10-19T07:13:45.202Z,922.00
2022-10-19T07:14:45.183Z,897.00
2022-10-19T07:15:45.169Z,970.00
2022-10-19T07:16:45.189Z,1019.00
2022-10-19T07:17:45.155Z,518.00
2022-10-19T07:18:45.151Z,1171.00
2022-10-19T07:19:45.153Z,1294.00
2022-10-19T07:20:45.127Z,1363.00
2022-10-19T07:21:45.169Z,1553.00
2022-10-19T07:22:45.279Z,1124.00
2022-10-19T07:23:45.107Z,762.00
2022-10-19T07:24:45.102Z,1573.00
2022-10-19T07:25:45.073Z,1002.00
2022-10-19T07:26:45.085Z,1867.00
2022-10-19T07:27:45.055Z,1049.00
2022-10-19T07:28:45.052Z,1375.00
2022-10-19T07:29:45.075Z,1253.00
2022-10-19T07:30:45.021Z,1285.00
2022-10-19T07:31:45.011Z,1321.00
2022-10-19T07:32:47.039Z,1313.00
2022-10-19T07:33:44.987Z,1359.00
2022-10-19T07:34:44.977Z,1355.00
2022-10-19T07:35:44.966Z,1352.00
2022-10-19T07:36:44.956Z,1385.00
2022-10-19T07:37:44.967Z,1500.00
2022-10-19T07:38:44.935Z,1385.00
2022-10-19T07:39:44.950Z,1529.00
2022-10-19T07:40:47.370Z,1487.00
2022-10-19T07:41:44.890Z,1543.00
2022-10-19T07:42:44.886Z,1494.00
2022-10-19T07:43:44.882Z,1611.00
2022-10-19T07:44:44.866Z,1283.00
2022-10-19T07:45:44.895Z,1028.00
2022-10-19T07:46:44.849Z,1332.00
2022-10-19T07:47:44.830Z,1535.00
2022-10-19T07:48:44.842Z,1526.00
2022-10-19T07:49:44.813Z,1553.00
2022-10-19T07:50:44.985Z,1429.00
2022-10-19T07:51:44.791Z,1569.00
2022-10-19T07:52:44.798Z,1463.00
2022-10-19T07:53:44.771Z,1405.00
2022-10-19T07:54:44.760Z,1538.00
2022-10-19T07:55:44.788Z,1590.00
2022-10-19T07:56:44.761Z,1526.00
2022-10-19T07:57:45.004Z,1608.00
2022-10-19T07:58:44.723Z,1720.00
2022-10-19T07:59:44.714Z,1721.00
2022-10-19T08:00:44.718Z,1766.00
2022-10-19T08:01:44.739Z,1761.00
2022-10-19T08:02:59.819Z,1708.00
2022-10-19T08:05:03.113Z,1828.00
2022-10-19T08:05:44.648Z,1974.00
2022-10-19T08:06:44.665Z,1852.00
2022-10-19T08:07:44.613Z,1958.00
2022-10-19T08:08:44.665Z,2012.00
2022-10-19T08:09:53.603Z,2035.00
2022-10-19T08:10:44.630Z,2276.00
2022-10-19T08:11:44.595Z,2033.00
2022-10-19T08:12:44.564Z,1776.00
2022-10-19T08:13:44.553Z,1603.00
2022-10-19T08:14:44.549Z,3527.00
2022-10-19T08:15:44.547Z,878.00
2022-10-19T08:16:44.570Z,2730.00
2022-10-19T08:17:44.517Z,1854.00
2022-10-19T08:18:44.499Z,2462.00
2022-10-19T08:19:44.491Z,2310.00
2022-10-19T08:20:44.516Z,924.00
2022-10-19T08:21:44.501Z,2198.00
2022-10-19T08:22:44.477Z,2751.00
2022-10-19T08:23:44.461Z,1806.00
2022-10-19T08:24:44.430Z,3441.00
2022-10-19T08:25:44.444Z,2001.00
2022-10-19T08:26:44.444Z,2279.00
2022-10-19T08:27:44.412Z,1923.00
2022-10-19T08:28:44.432Z,1961.00
2022-10-19T08:29:44.386Z,1356.00
2022-10-19T08:30:44.371Z,2550.00
2022-10-19T08:31:44.377Z,1999.00
2022-10-19T08:32:44.360Z,1636.00
2022-10-19T08:33:44.356Z,2486.00
2022-10-19T08:34:44.354Z,2876.00
2022-10-19T08:35:44.323Z,2680.00
2022-10-19T08:36:44.416Z,2190.00
2022-10-19T08:37:45.588Z,1349.00
2022-10-19T08:38:44.298Z,5237.00
2022-10-19T08:39:44.312Z,3584.00
2022-10-19T08:40:44.271Z,3120.00
2022-10-19T08:41:44.282Z,3481.00
2022-10-19T08:42:44.254Z,2716.00
2022-10-19T08:43:44.278Z,3043.00
2022-10-19T08:44:44.232Z,2561.00
2022-10-19T08:45:44.891Z,2611.00
2022-10-19T08:46:44.216Z,2645.00
2022-10-19T08:47:45.192Z,2912.00
2022-10-19T08:48:44.239Z,2781.00
2022-10-19T08:49:44.201Z,2770.00
2022-10-19T08:50:44.167Z,2902.00
2022-10-19T08:51:44.214Z,2696.00
2022-10-19T08:52:44.148Z,2819.00
2022-10-19T08:53:44.143Z,2336.00
2022-10-19T08:54:44.194Z,3477.00
2022-10-19T08:55:44.124Z,3607.00
2022-10-19T08:57:43.168Z,3586.00
2022-10-19T08:57:48.103Z,3746.00
2022-10-19T08:58:48.086Z,3577.00
2022-10-19T08:59:48.102Z,3403.00
2022-10-19T09:00:48.063Z,3245.00
2022-10-19T09:01:48.049Z,3101.00
2022-10-19T09:02:48.046Z,3565.00
2022-10-19T09:03:55.287Z,3371.00
2022-10-19T09:04:48.033Z,4349.00
2022-10-19T09:05:50.588Z,3112.00
2022-10-19T09:06:48.026Z,4443.00
2022-10-19T09:07:47.997Z,4013.00
2022-10-19T09:08:47.994Z,3723.00
2022-10-19T09:09:47.977Z,3662.00
2022-10-19T09:10:47.959Z,3427.00
2022-10-19T09:11:47.954Z,3523.00
2022-10-19T09:12:47.928Z,3366.00
2022-10-19T09:14:04.200Z,3477.00
2022-10-19T09:14:47.934Z,3399.00
2022-10-19T09:15:47.926Z,4786.00
2022-10-19T09:16:47.910Z,4614.00
2022-10-19T09:17:47.889Z,3851.00
2022-10-19T09:18:47.950Z,4160.00
2022-10-19T09:19:47.968Z,3592.00
2022-10-19T09:20:47.873Z,2870.00
2022-10-19T09:21:47.876Z,5778.00
2022-10-19T09:22:47.836Z,2534.00
2022-10-19T09:23:47.827Z,5523.00
2022-10-19T09:24:47.794Z,3495.00
2022-10-19T09:25:47.835Z,3433.00
2022-10-19T09:26:47.793Z,3020.00
2022-10-19T09:27:47.785Z,4384.00
2022-10-19T09:28:47.758Z,4198.00
2022-10-19T09:29:47.737Z,3643.00
2022-10-19T09:30:47.775Z,5122.00
2022-10-19T09:31:47.806Z,5333.00
2022-10-19T09:32:47.713Z,3134.00
2022-10-19T09:33:47.721Z,3997.00
2022-10-19T09:34:47.719Z,4971.00
2022-10-19T09:35:47.730Z,3570.00
2022-10-19T09:36:56.658Z,2309.00
2022-10-19T09:37:47.726Z,7261.00
2022-10-19T09:38:47.656Z,7731.00
2022-10-19T09:39:52.410Z,3304.00
2022-10-19T09:40:47.776Z,2198.00
2022-10-19T09:41:47.637Z,7926.00
2022-10-19T09:42:47.637Z,10334.00
2022-10-19T09:43:47.613Z,7915.00
2022-10-19T09:44:47.609Z,3885.00
2022-10-19T09:45:47.637Z,4002.00
2022-10-19T09:46:47.574Z,3866.00
2022-10-19T09:47:47.585Z,3913.00
2022-10-19T09:48:47.543Z,3284.00
2022-10-19T09:49:47.564Z,4190.00
2022-10-19T09:50:47.539Z,4170.00
2022-10-19T09:51:47.531Z,4700.00
2022-10-19T09:52:47.533Z,3461.00
2022-10-19T09:53:47.503Z,4326.00
2022-10-19T09:54:47.492Z,6042.00
2022-10-19T09:56:47.462Z,6603.00
2022-10-19T09:57:47.467Z,3864.00
2022-10-19T09:58:47.511Z,3007.00
2022-10-19T09:59:47.441Z,3585.00
2022-10-19T10:00:47.440Z,6232.00
2022-10-19T10:01:47.658Z,1690.00
2022-10-19T10:02:47.424Z,9411.00
2022-10-19T10:03:49.273Z,5236.00
2022-10-19T10:04:47.373Z,9362.00
2022-10-19T10:05:47.406Z,7457.00
2022-10-19T10:06:47.373Z,8605.00
2022-10-19T10:07:47.383Z,3637.00
2022-10-19T10:08:47.442Z,9084.00
2022-10-19T10:09:47.328Z,4722.00
2022-10-19T10:10:47.309Z,7137.00
2022-10-19T10:11:47.383Z,5162.00
2022-10-19T10:12:47.317Z,6052.00
2022-10-19T10:13:47.315Z,9216.00
2022-10-19T10:14:47.329Z,8843.00
2022-10-19T10:15:47.269Z,5887.00
2022-10-19T10:16:47.250Z,5963.00
2022-10-19T10:17:47.325Z,5689.00
2022-10-19T10:18:47.244Z,5217.00
2022-10-19T10:19:47.222Z,7863.00
2022-10-19T10:20:47.275Z,8879.00
2022-10-19T10:21:47.222Z,9301.00
2022-10-19T10:22:47.199Z,4870.00
2022-10-19T10:23:47.203Z,13630.00
2022-10-19T10:24:47.156Z,28896.00
2022-10-19T10:25:47.190Z,28504.00
2022-10-19T10:26:47.172Z,15753.00
2022-10-19T10:27:47.720Z,20159.00
2022-10-19T10:28:47.148Z,3052.00
2022-10-19T10:29:47.187Z,29992.00
2022-10-19T10:30:47.108Z,20297.00
2022-10-19T10:31:47.104Z,17054.00
2022-10-19T10:32:48.077Z,2315.00
2022-10-19T10:33:47.156Z,4239.00
2022-10-19T10:34:51.814Z,25658.00
2022-10-19T10:35:47.057Z,23423.00
2022-10-19T10:36:47.039Z,17055.00
2022-10-19T10:37:47.025Z,10445.00
2022-10-19T10:38:47.052Z,6549.00
2022-10-19T10:39:47.013Z,4868.00
2022-10-19T10:40:46.987Z,19841.00
2022-10-19T10:41:46.991Z,19213.00
2022-10-19T10:42:46.970Z,40976.00
2022-10-19T10:43:47.009Z,35284.00
2022-10-19T10:44:46.992Z,21524.00
2022-10-19T10:45:47.011Z,20822.00
2022-10-19T10:46:46.933Z,34242.00
2022-10-19T10:47:46.916Z,6577.00
2022-10-19T10:48:48.455Z,72650.00
2022-10-19T10:49:46.907Z,68413.00
2022-10-19T10:50:46.893Z,41255.00
2022-10-19T10:51:50.626Z,33576.00
2022-10-19T10:52:46.869Z,20294.00
2022-10-19T10:53:46.881Z,5138.00
2022-10-19T10:54:46.848Z,26169.00
2022-10-19T10:55:50.121Z,26322.00
2022-10-19T10:56:46.823Z,67866.00
2022-10-19T10:57:46.821Z,29701.00
2022-10-19T10:58:46.801Z,30246.00
2022-10-19T10:59:46.786Z,29233.00
2022-10-19T11:00:46.788Z,29374.00
2022-10-19T11:01:46.888Z,23114.00
2022-10-19T11:02:46.772Z,74470.00
2022-10-19T11:03:46.764Z,72925.00
2022-10-19T11:04:48.690Z,70726.00
2022-10-19T11:05:46.750Z,69493.00
2022-10-19T11:06:46.755Z,29530.00
2022-10-19T11:07:46.727Z,69996.00
2022-10-19T11:08:46.743Z,39160.00
2022-10-19T11:09:46.695Z,31208.00
2022-10-19T11:10:46.727Z,20669.00
2022-10-19T11:11:46.682Z,16867.00
2022-10-19T11:12:46.665Z,35226.00
2022-10-19T11:13:46.691Z,22343.00
2022-10-19T11:14:46.699Z,15053.00
2022-10-19T11:15:46.629Z,2598.00
2022-10-19T11:16:46.614Z,15429.00
2022-10-19T11:17:46.619Z,6808.00
2022-10-19T11:18:46.613Z,5727.00
2022-10-19T11:19:46.610Z,5466.00
2022-10-19T11:20:46.579Z,6805.00
2022-10-19T11:21:46.595Z,5958.00
2022-10-19T11:22:46.578Z,4989.00
2022-10-19T11:23:46.658Z,5692.00
2022-10-19T11:24:48.674Z,5278.00
2022-10-19T11:25:46.532Z,7563.00
2022-10-19T11:26:46.530Z,6629.00
2022-10-19T11:27:46.503Z,6998.00
2022-10-19T11:28:48.446Z,3951.00
2022-10-19T11:29:46.517Z,4071.00
2022-10-19T11:30:49.863Z,10363.00
2022-10-19T11:31:46.463Z,17831.00
2022-10-19T11:32:46.442Z,9562.00
2022-10-19T11:33:46.440Z,19792.00
2022-10-19T11:34:46.450Z,16464.00
2022-10-19T11:35:46.439Z,11226.00
2022-10-19T11:36:46.403Z,6080.00
2022-10-19T11:37:50.049Z,5433.00
2022-10-19T11:38:46.388Z,5821.00
2022-10-19T11:39:46.404Z,5481.00
2022-10-19T11:41:06.116Z,5069.00
2022-10-19T11:41:46.374Z,4832.00
2022-10-19T11:43:46.334Z,5165.00
2022-10-19T11:44:46.353Z,4811.00
2022-10-19T11:45:46.343Z,7878.00
2022-10-19T11:46:46.302Z,5784.00
2022-10-19T11:47:46.299Z,4882.00
2022-10-19T11:48:46.271Z,3989.00
2022-10-19T11:49:46.270Z,16482.00
2022-10-19T11:50:53.760Z,34533.00
2022-10-19T11:51:46.257Z,31173.00
2022-10-19T11:52:46.237Z,34735.00
2022-10-19T11:53:46.230Z,22923.00
2022-10-19T11:54:46.241Z,14600.00
2022-10-19T11:55:46.227Z,6630.00
2022-10-19T11:57:02.547Z,5782.00
2022-10-19T11:57:46.192Z,9387.00
2022-10-19T11:58:46.163Z,23287.00
2022-10-19T11:59:46.162Z,17516.00
2022-10-19T12:00:46.155Z,13757.00
2022-10-19T12:01:46.246Z,3717.00
2022-10-19T12:02:46.189Z,10427.00
2022-10-19T12:03:46.129Z,7467.00
2022-10-19T12:04:46.096Z,5409.00
2022-10-19T12:05:46.869Z,5368.00
2022-10-19T12:06:46.077Z,6033.00
2022-10-19T12:07:46.080Z,4544.00
2022-10-19T12:08:46.096Z,6741.00
2022-10-19T12:09:46.084Z,10547.00
2022-10-19T12:10:46.102Z,9728.00
2022-10-19T12:11:46.045Z,8186.00
2022-10-19T12:12:46.005Z,6150.00
2022-10-19T12:13:46.012Z,6834.00
2022-10-19T12:14:45.993Z,5381.00
2022-10-19T12:15:46.016Z,6127.00
2022-10-19T12:16:45.970Z,6633.00
2022-10-19T12:17:45.966Z,5931.00
2022-10-19T12:18:45.956Z,6041.00
2022-10-19T12:19:45.947Z,5986.00
2022-10-19T12:20:45.933Z,6191.00
2022-10-19T12:21:45.963Z,6346.00
2022-10-19T12:22:45.956Z,6320.00
2022-10-19T12:23:45.990Z,5949.00
2022-10-19T12:24:45.905Z,6287.00
2022-10-19T12:25:45.931Z,6061.00
2022-10-19T12:26:45.875Z,6103.00
2022-10-19T12:27:45.850Z,6031.00
2022-10-19T12:28:45.884Z,4870.00
2022-10-19T12:29:45.827Z,7442.00
2022-10-19T12:30:45.855Z,8833.00
2022-10-19T12:31:46.496Z,4692.00
2022-10-19T12:32:45.809Z,12963.00
2022-10-19T12:33:45.799Z,21777.00
2022-10-19T12:34:45.778Z,24578.00
2022-10-19T12:35:45.765Z,13919.00
2022-10-19T12:36:45.796Z,16868.00
2022-10-19T12:37:45.742Z,6062.00
2022-10-19T12:38:47.937Z,75841.00
2022-10-19T12:39:45.734Z,77609.00
2022-10-19T12:40:45.722Z,75550.00
2022-10-19T12:41:45.707Z,76919.00
2022-10-19T12:42:45.698Z,76549.00
2022-10-19T12:43:45.677Z,75913.00
2022-10-19T12:44:45.686Z,74040.00
2022-10-19T12:45:45.657Z,75923.00
2022-10-19T12:46:49.632Z,74562.00
2022-10-19T12:47:45.677Z,71399.00
2022-10-19T12:48:45.649Z,71957.00