createdAt,value
2023-04-08T00:00:14.775Z,18.90
2023-04-08T00:02:45.176Z,18.90
2023-04-08T00:05:15.571Z,19.00
2023-04-08T00:07:45.950Z,19.00
2023-04-08T00:10:16.215Z,19.00
2023-04-08T00:12:46.462Z,19.00
2023-04-08T00:15:17.267Z,19.10
2023-04-08T00:17:48.050Z,19.10
2023-04-08T00:20:18.463Z,19.10
2023-04-08T00:22:48.776Z,19.10
2023-04-08T00:25:19.235Z,19.10
2023-04-08T00:27:49.955Z,19.10
2023-04-08T00:30:20.364Z,19.10
2023-04-08T00:32:50.743Z,19.20
2023-04-08T00:35:21.141Z,19.20
2023-04-08T00:37:51.528Z,19.20
2023-04-08T00:40:22.290Z,19.10
2023-04-08T00:42:52.933Z,19.20
2023-04-08T00:45:23.317Z,19.20
2023-04-08T00:47:54.256Z,19.20
2023-04-08T00:50:24.920Z,19.20
2023-04-08T00:52:55.104Z,19.20
2023-04-08T00:55:25.441Z,19.20
2023-04-08T00:57:55.832Z,19.10
2023-04-08T01:00:26.833Z,19.20
2023-04-08T01:03:03.703Z,19.20
2023-04-08T01:05:51.633Z,19.20
2023-04-08T01:08:23.052Z,19.20
2023-04-08T01:11:16.001Z,19.20
2023-04-08T01:14:09.059Z,19.20
2023-04-08T01:16:43.500Z,19.20
2023-04-08T01:19:21.695Z,19.20
2023-04-08T01:21:53.084Z,19.20
2023-04-08T01:24:38.325Z,19.20
2023-04-08T01:27:10.030Z,19.20
2023-04-08T01:29:41.727Z,19.20
2023-04-08T01:32:14.559Z,19.20
2023-04-08T01:34:45.325Z,19.20
2023-04-08T01:37:17.455Z,19.20
2023-04-08T01:39:48.603Z,19.20
2023-04-08T01:42:19.299Z,19.20
2023-04-08T01:44:51.095Z,19.20
2023-04-08T01:47:22.468Z,19.30
2023-04-08T01:49:54.428Z,19.20
2023-04-08T01:52:26.294Z,19.30
2023-04-08T01:54:56.637Z,19.30
2023-04-08T01:57:30.254Z,19.20
2023-04-08T02:00:05.838Z,19.30
2023-04-08T02:02:38.751Z,19.30
2023-04-08T02:05:09.667Z,19.30
2023-04-08T02:07:40.051Z,19.30
2023-04-08T02:10:10.634Z,19.30
2023-04-08T02:13:00.210Z,19.30
2023-04-08T02:15:57.923Z,19.30
2023-04-08T02:18:32.339Z,19.30
2023-04-08T02:21:19.663Z,19.30
2023-04-08T02:23:53.017Z,19.30
2023-04-08T02:26:24.847Z,19.30
2023-04-08T02:28:57.036Z,19.30
2023-04-08T02:31:28.489Z,19.30
2023-04-08T02:34:00.140Z,19.40
2023-04-08T02:36:30.720Z,19.40
2023-04-08T02:39:01.036Z,19.40
2023-04-08T02:41:34.130Z,19.40
2023-04-08T02:44:04.348Z,19.40
2023-04-08T02:46:34.676Z,19.40
2023-04-08T02:49:04.997Z,19.40
2023-04-08T02:51:35.266Z,19.40
2023-04-08T02:54:05.507Z,19.40
2023-04-08T02:56:35.837Z,19.40
2023-04-08T02:59:06.167Z,19.40
2023-04-08T03:01:36.373Z,19.40
2023-04-08T03:04:07.082Z,19.40
2023-04-08T03:06:37.339Z,19.40
2023-04-08T03:09:10.492Z,19.50
2023-04-08T03:11:59.287Z,19.50
2023-04-08T03:14:48.322Z,19.50
2023-04-08T03:17:18.903Z,19.40
2023-04-08T03:19:49.263Z,19.40
2023-04-08T03:22:19.547Z,19.40
2023-04-08T03:24:50.405Z,19.40
2023-04-08T03:27:20.840Z,19.40
2023-04-08T03:29:51.356Z,19.40
2023-04-08T03:32:22.360Z,19.40
2023-04-08T03:34:53.022Z,19.50
2023-04-08T03:37:23.402Z,19.40
2023-04-08T03:39:53.901Z,19.50
2023-04-08T03:42:24.233Z,19.50
2023-04-08T03:44:54.512Z,19.50
2023-04-08T03:47:24.749Z,19.50
2023-04-08T03:49:59.122Z,19.50
2023-04-08T03:52:29.401Z,19.50
2023-04-08T03:54:59.694Z,19.50
2023-04-08T03:57:30.076Z,19.50
2023-04-08T04:00:01.064Z,19.50
2023-04-08T04:02:31.469Z,19.50
2023-04-08T04:05:02.333Z,19.50
2023-04-08T04:07:32.596Z,19.50
2023-04-08T04:10:02.873Z,19.50
2023-04-08T04:12:33.081Z,19.50
2023-04-08T04:15:03.423Z,19.50
2023-04-08T04:17:33.688Z,19.50
2023-04-08T04:20:06.147Z,19.50
2023-04-08T04:22:36.343Z,19.50
2023-04-08T04:25:06.887Z,19.50
2023-04-08T04:27:38.434Z,19.60
2023-04-08T04:30:09.376Z,19.50
2023-04-08T04:32:39.612Z,19.50
2023-04-08T04:35:10.124Z,19.50
2023-04-08T04:37:40.338Z,19.60
2023-04-08T04:40:11.110Z,19.60
2023-04-08T04:42:41.303Z,19.50
2023-04-08T04:45:12.346Z,19.50
2023-04-08T04:47:42.742Z,19.60
2023-04-08T04:50:13.629Z,19.60
2023-04-08T04:52:43.945Z,19.60
2023-04-08T04:55:14.452Z,19.60
2023-04-08T04:57:46.093Z,19.60
2023-04-08T05:00:16.908Z,19.60
2023-04-08T05:02:48.614Z,19.60
2023-04-08T05:05:19.176Z,19.60
2023-04-08T05:07:49.569Z,19.60
2023-04-08T05:10:19.978Z,19.60
2023-04-08T05:12:50.269Z,19.60
2023-04-08T05:15:20.530Z,19.60
2023-04-08T05:17:51.399Z,19.60
2023-04-08T05:20:22.129Z,19.60
2023-04-08T05:22:52.852Z,19.60
2023-04-08T05:25:23.408Z,19.70
2023-04-08T05:27:54.448Z,19.60
2023-04-08T05:30:25.140Z,19.70
2023-04-08T05:32:56.145Z,19.70
2023-04-08T05:35:27.743Z,19.70
2023-04-08T05:37:58.110Z,19.60
2023-04-08T05:40:28.642Z,19.70
2023-04-08T05:42:59.165Z,19.70
2023-04-08T05:45:31.293Z,19.70
2023-04-08T05:48:01.758Z,19.70
2023-04-08T05:50:32.282Z,19.70
2023-04-08T05:53:02.583Z,19.70
2023-04-08T05:55:32.763Z,19.70
2023-04-08T05:58:03.044Z,19.70
2023-04-08T06:00:33.627Z,19.70
2023-04-08T06:03:04.333Z,19.70
2023-04-08T06:05:34.914Z,19.70
2023-04-08T06:08:05.332Z,19.70
2023-04-08T06:10:35.549Z,19.70
2023-04-08T06:13:05.758Z,19.70
2023-04-08T06:15:35.961Z,19.70
2023-04-08T06:18:06.260Z,19.70
2023-04-08T06:20:37.923Z,19.70
2023-04-08T06:23:08.623Z,19.70
2023-04-08T06:25:38.847Z,19.80
2023-04-08T06:28:09.110Z,19.80
2023-04-08T06:30:39.294Z,19.80
2023-04-08T06:33:09.635Z,19.80
2023-04-08T06:35:39.951Z,19.90
2023-04-08T06:38:11.202Z,19.90
2023-04-08T06:40:42.887Z,19.90
2023-04-08T06:43:13.106Z,19.90
2023-04-08T06:45:44.572Z,20.00
2023-04-08T06:48:15.393Z,20.00
2023-04-08T06:50:45.814Z,20.00
2023-04-08T06:53:16.044Z,20.00
2023-04-08T06:55:46.475Z,20.00
2023-04-08T06:58:16.688Z,20.00
2023-04-08T07:00:47.002Z,20.00
2023-04-08T07:03:17.576Z,20.00
2023-04-08T07:05:47.824Z,20.10
2023-04-08T07:08:20.500Z,20.10
2023-04-08T07:10:50.756Z,20.10
2023-04-08T07:13:21.020Z,20.10
2023-04-08T07:15:51.294Z,20.10
2023-04-08T07:18:23.033Z,20.10
2023-04-08T07:20:56.423Z,20.10
2023-04-08T07:23:26.895Z,20.10
2023-04-08T07:25:57.159Z,20.10
2023-04-08T07:28:27.719Z,20.20
2023-04-08T07:30:58.020Z,20.20
2023-04-08T07:33:28.681Z,20.20
2023-04-08T07:35:58.913Z,20.20
2023-04-08T07:38:32.313Z,20.20
2023-04-08T07:41:02.764Z,20.20
2023-04-08T07:43:36.396Z,20.20
2023-04-08T07:46:08.257Z,20.20
2023-04-08T07:48:38.724Z,20.20
2023-04-08T07:51:11.650Z,20.20
2023-04-08T07:53:42.636Z,20.20
2023-04-08T07:56:20.261Z,20.30
2023-04-08T07:58:53.707Z,20.30
2023-04-08T08:01:25.491Z,20.30
2023-04-08T08:03:55.994Z,20.30
2023-04-08T08:06:26.452Z,20.30
2023-04-08T08:08:56.965Z,20.30
2023-04-08T08:11:46.192Z,20.30
2023-04-08T08:14:17.495Z,20.40
2023-04-08T08:16:47.749Z,20.40
2023-04-08T08:19:18.224Z,20.40
2023-04-08T08:21:48.504Z,20.50
2023-04-08T08:24:19.318Z,20.50
2023-04-08T08:26:50.821Z,20.50
2023-04-08T08:29:21.136Z,20.50
2023-04-08T08:31:51.462Z,20.50
2023-04-08T08:34:21.768Z,20.60
2023-04-08T08:36:51.954Z,20.60
2023-04-08T08:39:22.336Z,20.60
2023-04-08T08:41:52.588Z,20.60
2023-04-08T08:44:22.971Z,20.70
2023-04-08T08:46:53.747Z,20.60
2023-04-08T08:49:24.061Z,20.70
2023-04-08T08:51:57.196Z,20.70
2023-04-08T08:54:28.846Z,20.70
2023-04-08T08:56:59.148Z,20.70
2023-04-08T08:59:29.416Z,20.80
2023-04-08T09:02:00.073Z,20.80
2023-04-08T09:04:30.431Z,20.80
2023-04-08T09:07:15.615Z,20.80
2023-04-08T09:09:55.963Z,20.90
2023-04-08T09:12:27.103Z,20.90
2023-04-08T09:15:08.696Z,20.90
2023-04-08T09:17:43.505Z,20.90
2023-04-08T09:20:16.703Z,20.90
2023-04-08T09:23:03.998Z,20.90
2023-04-08T09:25:37.467Z,20.90
2023-04-08T09:28:10.284Z,20.90
2023-04-08T09:30:40.633Z,20.90
2023-04-08T09:33:10.983Z,20.90
2023-04-08T09:35:41.636Z,20.90
2023-04-08T09:38:12.511Z,20.90
2023-04-08T09:40:45.170Z,20.90
2023-04-08T09:43:18.386Z,20.90
2023-04-08T09:45:50.053Z,20.90
2023-04-08T09:48:30.142Z,21.00
2023-04-08T09:51:02.091Z,21.00
2023-04-08T09:53:40.302Z,21.00
2023-04-08T09:56:14.232Z,21.00
2023-04-08T09:58:54.381Z,21.00
2023-04-08T10:01:55.678Z,21.00
2023-04-08T10:04:27.723Z,21.00
2023-04-08T10:07:06.024Z,21.00
2023-04-08T10:09:36.683Z,21.00
2023-04-08T10:12:25.941Z,21.00
2023-04-08T10:15:35.026Z,21.00
2023-04-08T10:18:08.678Z,21.00
2023-04-08T10:20:39.182Z,21.00
2023-04-08T10:23:15.979Z,21.00
2023-04-08T10:25:50.878Z,21.00
2023-04-08T10:28:24.650Z,21.00
2023-04-08T10:30:57.310Z,21.10
2023-04-08T10:33:39.166Z,21.00
2023-04-08T10:36:15.253Z,21.10
2023-04-08T10:38:46.324Z,21.10
2023-04-08T10:41:26.007Z,21.00
2023-04-08T10:43:56.452Z,21.10
2023-04-08T10:46:30.288Z,21.00
2023-04-08T10:49:04.307Z,21.10
2023-04-08T10:51:36.807Z,21.10
2023-04-08T10:54:16.218Z,21.10
2023-04-08T10:56:51.231Z,21.10
2023-04-08T10:59:32.577Z,21.10
2023-04-08T11:02:04.084Z,21.10
2023-04-08T11:04:34.649Z,21.10
2023-04-08T11:07:11.289Z,21.10
2023-04-08T11:09:43.272Z,21.10
2023-04-08T11:12:13.892Z,21.10
2023-04-08T11:14:44.976Z,21.10
2023-04-08T11:17:18.023Z,21.10
2023-04-08T11:19:49.399Z,21.10
2023-04-08T11:22:20.358Z,21.10
2023-04-08T11:24:51.551Z,21.10
2023-04-08T11:27:22.779Z,21.10
2023-04-08T11:29:53.194Z,21.10
2023-04-08T11:32:23.817Z,21.10
2023-04-08T11:34:55.421Z,21.10
2023-04-08T11:37:29.637Z,21.10
2023-04-08T11:40:00.628Z,21.00
2023-04-08T11:42:35.280Z,21.00
2023-04-08T11:45:14.082Z,21.00
2023-04-08T11:47:46.549Z,21.00
2023-04-08T11:50:31.852Z,20.90
2023-04-08T11:53:02.578Z,21.00
2023-04-08T11:55:36.593Z,20.90
2023-04-08T11:58:07.869Z,20.90
2023-04-08T12:00:38.964Z,20.90
2023-04-08T12:03:10.001Z,20.90
2023-04-08T12:05:40.455Z,20.90
2023-04-08T12:08:10.953Z,20.90
2023-04-08T12:10:41.405Z,20.80
2023-04-08T12:13:11.613Z,20.80
2023-04-08T12:15:41.857Z,20.80
2023-04-08T12:18:12.578Z,20.80
2023-04-08T12:20:42.833Z,20.80
2023-04-08T12:23:13.047Z,20.80
2023-04-08T12:25:43.407Z,20.80
2023-04-08T12:28:13.900Z,20.80
2023-04-08T12:30:44.644Z,20.80
2023-04-08T12:33:15.283Z,20.80
2023-04-08T12:35:46.668Z,20.80
2023-04-08T12:38:17.060Z,20.70
2023-04-08T12:40:49.091Z,20.80
2023-04-08T12:43:20.379Z,20.70
2023-04-08T12:45:51.230Z,20.70
2023-04-08T12:48:21.473Z,20.70
2023-04-08T12:50:52.162Z,20.70
2023-04-08T12:53:22.469Z,20.70
2023-04-08T12:55:53.964Z,20.70
2023-04-08T12:58:24.146Z,20.70
2023-04-08T13:00:54.614Z,20.60
2023-04-08T13:03:25.055Z,20.70
2023-04-08T13:05:55.453Z,20.60
2023-04-08T13:08:31.598Z,20.60
2023-04-08T13:11:02.660Z,20.60
2023-04-08T13:13:32.910Z,20.60
2023-04-08T13:16:04.308Z,20.60
2023-04-08T13:18:34.541Z,20.60
2023-04-08T13:21:04.792Z,20.60
2023-04-08T13:23:35.178Z,20.60
2023-04-08T13:26:05.732Z,20.60
2023-04-08T13:28:49.788Z,20.60
2023-04-08T13:31:26.461Z,20.60
2023-04-08T13:33:58.192Z,20.50
2023-04-08T13:36:30.211Z,20.50
2023-04-08T13:39:00.810Z,20.50
2023-04-08T13:41:31.926Z,20.50
2023-04-08T13:44:02.461Z,20.50
2023-04-08T13:46:32.859Z,20.50
2023-04-08T13:49:03.174Z,20.50
2023-04-08T13:51:33.696Z,20.50
2023-04-08T13:54:04.202Z,20.50
2023-04-08T13:56:34.522Z,20.50
2023-04-08T13:59:04.737Z,20.50
2023-04-08T14:01:35.312Z,20.50
2023-04-08T14:04:05.745Z,20.40
2023-04-08T14:06:37.802Z,20.40
2023-04-08T14:09:08.532Z,20.40
2023-04-08T14:11:58.022Z,20.40
2023-04-08T14:14:46.701Z,20.40
2023-04-08T14:17:17.378Z,20.40
2023-04-08T14:19:47.675Z,20.40
2023-04-08T14:22:18.821Z,20.30
2023-04-08T14:24:49.006Z,20.40
2023-04-08T14:27:19.227Z,20.30
2023-04-08T14:29:49.429Z,20.30
2023-04-08T14:32:19.716Z,20.30
2023-04-08T14:34:50.623Z,20.30
2023-04-08T14:37:21.130Z,20.30
2023-04-08T14:39:51.362Z,20.30
2023-04-08T14:42:22.841Z,20.30
2023-04-08T14:44:53.646Z,20.30
2023-04-08T14:47:24.162Z,20.30
2023-04-08T14:49:54.363Z,20.30
2023-04-08T14:52:24.992Z,20.30
2023-04-08T14:54:55.467Z,20.20
2023-04-08T14:57:25.959Z,20.20
2023-04-08T14:59:56.426Z,20.20
2023-04-08T15:02:27.380Z,20.20
2023-04-08T15:04:57.958Z,20.20
2023-04-08T15:07:28.495Z,20.20
2023-04-08T15:09:58.826Z,20.20
2023-04-08T15:12:29.188Z,20.20
2023-04-08T15:14:59.384Z,20.20
2023-04-08T15:17:29.762Z,20.10
2023-04-08T15:20:00.396Z,20.10
2023-04-08T15:22:30.751Z,20.10
2023-04-08T15:25:01.000Z,20.10
2023-04-08T15:27:31.468Z,20.10
2023-04-08T15:30:02.329Z,20.10
2023-04-08T15:32:32.740Z,20.10
2023-04-08T15:35:03.747Z,20.10
2023-04-08T15:37:33.982Z,20.10
2023-04-08T15:40:04.194Z,20.00
2023-04-08T15:42:34.450Z,20.10
2023-04-08T15:45:05.990Z,20.00
2023-04-08T15:47:37.048Z,20.00
2023-04-08T15:50:08.143Z,20.00
2023-04-08T15:52:38.764Z,20.00
2023-04-08T15:55:09.729Z,20.00
2023-04-08T15:57:40.290Z,20.00
2023-04-08T16:00:16.546Z,20.00
2023-04-08T16:02:48.452Z,20.00
2023-04-08T16:05:18.964Z,20.00
2023-04-08T16:07:49.194Z,20.00
2023-04-08T16:10:19.561Z,20.00
2023-04-08T16:12:50.878Z,20.00
2023-04-08T16:15:21.136Z,19.90
2023-04-08T16:17:57.711Z,19.90
2023-04-08T16:20:29.021Z,20.00
2023-04-08T16:22:59.532Z,19.90
2023-04-08T16:25:29.757Z,19.90
2023-04-08T16:28:00.146Z,19.90
2023-04-08T16:30:30.441Z,19.90
2023-04-08T16:33:00.985Z,19.90
2023-04-08T16:35:31.444Z,19.90
2023-04-08T16:38:01.942Z,19.90
2023-04-08T16:40:34.833Z,19.80
2023-04-08T16:43:07.200Z,19.80
2023-04-08T16:45:37.693Z,19.80
2023-04-08T16:48:08.694Z,19.80
2023-04-08T16:50:44.920Z,19.80
2023-04-08T16:53:15.238Z,19.80
2023-04-08T16:55:45.469Z,19.80
2023-04-08T16:58:15.782Z,19.80
2023-04-08T17:00:45.955Z,19.80
2023-04-08T17:03:16.269Z,19.80
2023-04-08T17:05:46.558Z,19.70
2023-04-08T17:08:20.374Z,19.80
2023-04-08T17:10:51.308Z,19.70
2023-04-08T17:13:21.691Z,19.70
2023-04-08T17:15:51.999Z,19.70
2023-04-08T17:18:22.404Z,19.70
2023-04-08T17:20:53.379Z,19.70
2023-04-08T17:23:23.941Z,19.70
2023-04-08T17:25:55.612Z,19.70
2023-04-08T17:28:26.373Z,19.70
2023-04-08T17:30:56.651Z,19.70
2023-04-08T17:33:27.056Z,19.70
2023-04-08T17:35:57.514Z,19.60
2023-04-08T17:38:34.521Z,19.70
2023-04-08T17:41:04.699Z,19.60
2023-04-08T17:43:35.241Z,19.60
2023-04-08T17:46:05.762Z,19.60
2023-04-08T17:48:36.446Z,19.60
2023-04-08T17:51:08.366Z,19.60
2023-04-08T17:53:39.666Z,19.60
2023-04-08T17:56:10.054Z,19.60
2023-04-08T17:58:40.476Z,19.50
2023-04-08T18:01:10.735Z,19.60
2023-04-08T18:03:41.249Z,19.50
2023-04-08T18:06:11.617Z,19.50
2023-04-08T18:08:42.038Z,19.50
2023-04-08T18:11:12.755Z,19.50
2023-04-08T18:13:43.141Z,19.50
2023-04-08T18:16:20.592Z,19.50
2023-04-08T18:18:54.533Z,19.50
2023-04-08T18:21:24.829Z,19.50
2023-04-08T18:23:55.107Z,19.40
2023-04-08T18:26:25.510Z,19.40
2023-04-08T18:28:55.856Z,19.50
2023-04-08T18:31:29.007Z,19.50
2023-04-08T18:33:59.320Z,19.40
2023-04-08T18:36:29.984Z,19.40
2023-04-08T18:39:00.588Z,19.40
2023-04-08T18:41:30.816Z,19.40
2023-04-08T18:44:04.720Z,19.40
2023-04-08T18:46:35.018Z,19.40
2023-04-08T18:49:05.303Z,19.40
2023-04-08T18:51:35.900Z,19.30
2023-04-08T18:54:06.374Z,19.30
2023-04-08T18:56:36.733Z,19.30
2023-04-08T18:59:07.443Z,19.30
2023-04-08T19:01:38.329Z,19.30
2023-04-08T19:04:09.400Z,19.30
2023-04-08T19:06:41.303Z,19.30
2023-04-08T19:09:11.545Z,19.30
2023-04-08T19:11:42.650Z,19.30
2023-04-08T19:14:13.091Z,19.20
2023-04-08T19:16:43.448Z,19.20
2023-04-08T19:19:13.850Z,19.20
2023-04-08T19:21:44.497Z,19.20
2023-04-08T19:24:14.894Z,19.20
2023-04-08T19:26:45.070Z,19.20
2023-04-08T19:29:15.336Z,19.20
2023-04-08T19:31:45.671Z,19.20
2023-04-08T19:34:15.998Z,19.20
2023-04-08T19:36:46.311Z,19.20
2023-04-08T19:39:16.594Z,19.20
2023-04-08T19:41:47.032Z,19.20
2023-04-08T19:44:17.663Z,19.20
2023-04-08T19:46:47.961Z,19.20
2023-04-08T19:49:18.247Z,19.20
2023-04-08T19:51:48.430Z,19.20
2023-04-08T19:54:18.658Z,19.20
2023-04-08T19:56:49.044Z,19.20
2023-04-08T19:59:19.519Z,19.20
2023-04-08T20:01:49.818Z,19.20
2023-04-08T20:04:20.201Z,19.20
2023-04-08T20:06:50.466Z,19.10
2023-04-08T20:09:20.671Z,19.20
2023-04-08T20:11:50.918Z,19.10
2023-04-08T20:14:21.138Z,19.10
2023-04-08T20:16:51.359Z,19.10
2023-04-08T20:19:21.796Z,19.10
2023-04-08T20:21:52.234Z,19.10
2023-04-08T20:24:23.277Z,19.10
2023-04-08T20:26:54.061Z,19.00
2023-04-08T20:29:24.404Z,19.00
2023-04-08T20:31:54.642Z,19.00
2023-04-08T20:34:24.905Z,19.00
2023-04-08T20:36:55.108Z,19.00
2023-04-08T20:39:31.103Z,19.00
2023-04-08T20:42:01.600Z,19.00
2023-04-08T20:44:31.823Z,19.00
2023-04-08T20:47:02.108Z,19.00
2023-04-08T20:49:32.475Z,18.90
2023-04-08T20:52:02.953Z,18.90
2023-04-08T20:54:33.369Z,18.90
2023-04-08T20:57:03.579Z,18.90
2023-04-08T20:59:34.816Z,18.90
2023-04-08T21:02:05.220Z,18.90
2023-04-08T21:04:35.499Z,18.90
2023-04-08T21:07:05.717Z,18.90
2023-04-08T21:09:35.928Z,18.80
2023-04-08T21:12:06.367Z,18.80
2023-04-08T21:14:36.560Z,18.80
2023-04-08T21:17:07.775Z,18.90
2023-04-08T21:19:38.187Z,18.80
2023-04-08T21:22:08.437Z,18.80
2023-04-08T21:24:39.602Z,18.80
2023-04-08T21:27:09.837Z,18.80
2023-04-08T21:29:40.062Z,18.80
2023-04-08T21:32:11.137Z,18.80
2023-04-08T21:34:41.406Z,18.80
2023-04-08T21:37:11.646Z,18.80
2023-04-08T21:39:42.036Z,18.80
2023-04-08T21:42:12.486Z,18.80
2023-04-08T21:44:42.795Z,18.80
2023-04-08T21:47:13.053Z,18.80
2023-04-08T21:49:43.536Z,18.80
2023-04-08T21:52:13.899Z,18.80
2023-04-08T21:54:44.104Z,18.80
2023-04-08T21:57:14.350Z,18.80
2023-04-08T21:59:44.641Z,18.80
2023-04-08T22:02:15.068Z,18.70
2023-04-08T22:04:46.344Z,18.70
2023-04-08T22:07:17.330Z,18.70
2023-04-08T22:09:48.017Z,18.70
2023-04-08T22:12:18.432Z,18.60
2023-04-08T22:14:48.680Z,18.60
2023-04-08T22:17:18.916Z,18.50
2023-04-08T22:19:49.226Z,18.50
2023-04-08T22:22:19.894Z,18.40
2023-04-08T22:24:50.304Z,18.30
2023-04-08T22:27:20.776Z,18.20
2023-04-08T22:29:51.184Z,18.30
2023-04-08T22:32:21.640Z,18.40
2023-04-08T22:34:52.947Z,18.50
2023-04-08T22:37:23.775Z,18.60
2023-04-08T22:39:54.297Z,18.70
2023-04-08T22:42:24.908Z,18.80
2023-04-08T22:44:55.125Z,18.80
2023-04-08T22:47:25.720Z,18.80
2023-04-08T22:49:56.031Z,18.90
2023-04-08T22:52:26.593Z,18.90
2023-04-08T22:54:57.136Z,18.90
2023-04-08T22:57:27.626Z,19.00
2023-04-08T22:59:57.866Z,19.00
2023-04-08T23:02:28.243Z,19.00
2023-04-08T23:04:58.485Z,19.10
2023-04-08T23:07:28.831Z,19.10
2023-04-08T23:09:59.029Z,19.10
2023-04-08T23:12:29.638Z,19.20
2023-04-08T23:14:59.925Z,19.20
2023-04-08T23:17:30.188Z,19.20
2023-04-08T23:20:00.440Z,19.20
2023-04-08T23:22:30.722Z,19.20
2023-04-08T23:25:01.032Z,19.20
2023-04-08T23:27:31.479Z,19.20
2023-04-08T23:30:07.291Z,19.20
2023-04-08T23:32:38.149Z,19.20
2023-04-08T23:35:10.245Z,19.20
2023-04-08T23:37:41.302Z,19.10
2023-04-08T23:40:12.137Z,19.20
2023-04-08T23:42:42.352Z,19.20
2023-04-08T23:45:13.028Z,19.20
2023-04-08T23:47:43.361Z,19.20
2023-04-08T23:50:13.911Z,19.20
2023-04-08T23:52:44.344Z,19.20
2023-04-08T23:55:14.708Z,19.20
2023-04-08T23:57:45.648Z,19.20
