createdAt,value
2023-09-17T00:00:46.731Z,0.00
2023-09-17T00:01:46.793Z,0.00
2023-09-17T00:02:46.721Z,0.00
2023-09-17T00:03:46.880Z,0.00
2023-09-17T00:04:46.691Z,0.00
2023-09-17T00:05:46.786Z,0.00
2023-09-17T00:06:46.653Z,0.00
2023-09-17T00:07:46.722Z,0.00
2023-09-17T00:08:46.604Z,0.00
2023-09-17T00:09:46.645Z,0.00
2023-09-17T00:10:46.680Z,0.00
2023-09-17T00:11:46.639Z,0.00
2023-09-17T00:12:46.580Z,0.00
2023-09-17T00:13:46.593Z,0.00
2023-09-17T00:14:46.608Z,0.00
2023-09-17T00:15:46.567Z,0.00
2023-09-17T00:16:46.770Z,0.00
2023-09-17T00:17:46.561Z,0.00
2023-09-17T00:18:46.579Z,0.00
2023-09-17T00:19:46.620Z,0.00
2023-09-17T00:20:46.485Z,0.00
2023-09-17T00:21:46.476Z,0.00
2023-09-17T00:22:46.501Z,0.00
2023-09-17T00:23:46.506Z,0.00
2023-09-17T00:24:46.448Z,0.00
2023-09-17T00:25:46.458Z,0.00
2023-09-17T00:26:46.400Z,0.00
2023-09-17T00:27:46.412Z,0.00
2023-09-17T00:28:46.459Z,0.00
2023-09-17T00:29:46.384Z,0.00
2023-09-17T00:30:46.436Z,0.00
2023-09-17T00:31:46.442Z,0.00
2023-09-17T00:32:46.368Z,0.00
2023-09-17T00:33:46.342Z,0.00
2023-09-17T00:34:46.357Z,0.00
2023-09-17T00:35:46.357Z,0.00
2023-09-17T00:36:46.406Z,0.00
2023-09-17T00:37:46.385Z,0.00
2023-09-17T00:38:46.280Z,0.00
2023-09-17T00:39:46.284Z,0.00
2023-09-17T00:40:46.302Z,0.00
2023-09-17T00:41:46.341Z,0.00
2023-09-17T00:42:46.242Z,0.00
2023-09-17T00:43:46.338Z,0.00
2023-09-17T00:44:46.244Z,0.00
2023-09-17T00:45:46.239Z,0.00
2023-09-17T00:46:46.310Z,0.00
2023-09-17T00:47:46.318Z,0.00
2023-09-17T00:48:46.239Z,0.00
2023-09-17T00:49:46.253Z,0.00
2023-09-17T00:50:46.154Z,0.00
2023-09-17T00:51:46.153Z,0.00
2023-09-17T00:52:46.223Z,0.00
2023-09-17T00:53:46.202Z,0.00
2023-09-17T00:54:46.130Z,0.00
2023-09-17T00:55:46.161Z,0.00
2023-09-17T00:56:46.162Z,0.00
2023-09-17T00:57:46.099Z,0.00
2023-09-17T00:58:46.099Z,0.00
2023-09-17T00:59:46.108Z,0.00
2023-09-17T01:00:46.055Z,0.00
2023-09-17T01:01:46.149Z,0.00
2023-09-17T01:02:46.093Z,0.00
2023-09-17T01:03:46.133Z,0.00
2023-09-17T01:04:46.030Z,0.00
2023-09-17T01:05:46.051Z,0.00
2023-09-17T01:06:46.012Z,0.00
2023-09-17T01:07:46.070Z,0.00
2023-09-17T01:08:45.986Z,0.00
2023-09-17T01:09:46.013Z,0.00
2023-09-17T01:10:45.992Z,0.00
2023-09-17T01:11:45.929Z,0.00
2023-09-17T01:12:45.955Z,0.00
2023-09-17T01:13:45.948Z,0.00
2023-09-17T01:14:45.904Z,0.00
2023-09-17T01:15:46.002Z,0.00
2023-09-17T01:16:45.953Z,0.00
2023-09-17T01:17:45.900Z,0.00
2023-09-17T01:18:45.845Z,0.00
2023-09-17T01:19:45.907Z,0.00
2023-09-17T01:20:45.866Z,0.00
2023-09-17T01:21:45.844Z,0.00
2023-09-17T01:22:45.955Z,0.00
2023-09-17T01:23:45.815Z,0.00
2023-09-17T01:24:45.813Z,0.00
2023-09-17T01:25:45.837Z,0.00
2023-09-17T01:26:45.794Z,0.00
2023-09-17T01:27:45.784Z,0.00
2023-09-17T01:28:45.824Z,0.00
2023-09-17T01:29:45.755Z,0.00
2023-09-17T01:30:45.777Z,0.00
2023-09-17T01:31:45.757Z,0.00
2023-09-17T01:32:45.722Z,0.00
2023-09-17T01:33:45.804Z,0.00
2023-09-17T01:34:45.727Z,0.00
2023-09-17T01:35:45.708Z,0.00
2023-09-17T01:36:45.654Z,0.00
2023-09-17T01:37:45.711Z,0.00
2023-09-17T01:38:45.648Z,0.00
2023-09-17T01:39:45.637Z,0.00
2023-09-17T01:40:45.642Z,0.00
2023-09-17T01:41:45.634Z,0.00
2023-09-17T01:42:45.589Z,0.00
2023-09-17T01:43:45.898Z,0.00
2023-09-17T01:44:45.641Z,0.00
2023-09-17T01:45:45.581Z,0.00
2023-09-17T01:46:45.622Z,0.00
2023-09-17T01:47:45.600Z,0.00
2023-09-17T01:48:45.570Z,0.00
2023-09-17T01:49:45.639Z,0.00
2023-09-17T01:50:45.532Z,0.00
2023-09-17T01:51:45.562Z,0.00
2023-09-17T01:52:45.516Z,0.00
2023-09-17T01:53:45.500Z,0.00
2023-09-17T01:54:45.485Z,0.00
2023-09-17T01:55:45.534Z,0.00
2023-09-17T01:56:45.460Z,0.00
2023-09-17T01:57:45.452Z,0.00
2023-09-17T01:58:45.460Z,0.00
2023-09-17T01:59:45.413Z,0.00
2023-09-17T02:00:45.396Z,0.00
2023-09-17T02:01:45.485Z,0.00
2023-09-17T02:02:45.477Z,0.00
2023-09-17T02:03:45.500Z,0.00
2023-09-17T02:04:45.366Z,0.00
2023-09-17T02:05:45.372Z,0.00
2023-09-17T02:06:45.331Z,0.00
2023-09-17T02:07:45.511Z,0.00
2023-09-17T02:08:45.482Z,0.00
2023-09-17T02:09:45.327Z,0.00
2023-09-17T02:10:45.302Z,0.00
2023-09-17T02:11:45.285Z,0.00
2023-09-17T02:12:45.266Z,0.00
2023-09-17T02:13:45.299Z,0.00
2023-09-17T02:14:45.271Z,0.00
2023-09-17T02:15:45.281Z,0.00
2023-09-17T02:16:45.227Z,0.00
2023-09-17T02:17:45.272Z,0.00
2023-09-17T02:18:45.274Z,0.00
2023-09-17T02:19:45.603Z,0.00
2023-09-17T02:20:45.150Z,0.00
2023-09-17T02:21:45.209Z,0.00
2023-09-17T02:22:45.246Z,0.00
2023-09-17T02:23:45.173Z,0.00
2023-09-17T02:24:45.117Z,0.00
2023-09-17T02:25:45.207Z,0.00
2023-09-17T02:26:45.141Z,0.00
2023-09-17T02:27:45.092Z,0.00
2023-09-17T02:28:45.090Z,0.00
2023-09-17T02:29:45.104Z,0.00
2023-09-17T02:30:45.083Z,0.00
2023-09-17T02:31:45.112Z,0.00
2023-09-17T02:32:45.135Z,0.00
2023-09-17T02:33:45.025Z,0.00
2023-09-17T02:34:45.049Z,0.00
2023-09-17T02:35:45.005Z,0.00
2023-09-17T02:36:45.049Z,0.00
2023-09-17T02:37:45.073Z,0.00
2023-09-17T02:38:44.989Z,0.00
2023-09-17T02:39:45.047Z,0.00
2023-09-17T02:40:44.993Z,0.00
2023-09-17T02:41:44.989Z,0.00
2023-09-17T02:42:44.930Z,0.00
2023-09-17T02:43:44.973Z,0.00
2023-09-17T02:44:44.921Z,0.00
2023-09-17T02:45:44.898Z,0.00
2023-09-17T02:46:44.903Z,0.00
2023-09-17T02:47:44.933Z,0.00
2023-09-17T02:48:44.871Z,0.00
2023-09-17T02:49:44.901Z,0.00
2023-09-17T02:50:44.838Z,0.00
2023-09-17T02:51:44.838Z,0.00
2023-09-17T02:52:44.911Z,0.00
2023-09-17T02:53:44.816Z,0.00
2023-09-17T02:54:44.809Z,0.00
2023-09-17T02:55:44.891Z,0.00
2023-09-17T02:56:44.796Z,0.00
2023-09-17T02:57:44.785Z,0.00
2023-09-17T02:58:44.795Z,0.00
2023-09-17T02:59:44.754Z,0.00
2023-09-17T03:00:44.805Z,0.00
2023-09-17T03:01:44.767Z,0.00
2023-09-17T03:02:44.818Z,0.00
2023-09-17T03:03:44.697Z,0.00
2023-09-17T03:04:44.790Z,0.00
2023-09-17T03:05:44.689Z,0.00
2023-09-17T03:06:44.655Z,0.00
2023-09-17T03:07:44.711Z,0.00
2023-09-17T03:08:44.663Z,0.00
2023-09-17T03:09:44.655Z,0.00
2023-09-17T03:10:44.882Z,0.00
2023-09-17T03:11:44.632Z,0.00
2023-09-17T03:12:44.602Z,0.00
2023-09-17T03:13:44.656Z,0.00
2023-09-17T03:14:44.593Z,0.00
2023-09-17T03:15:44.614Z,0.00
2023-09-17T03:16:44.743Z,0.00
2023-09-17T03:17:44.619Z,0.00
2023-09-17T03:18:44.541Z,0.00
2023-09-17T03:19:44.586Z,0.00
2023-09-17T03:20:44.520Z,0.00
2023-09-17T03:21:44.522Z,0.00
2023-09-17T03:22:44.537Z,0.00
2023-09-17T03:23:44.538Z,0.00
2023-09-17T03:24:51.038Z,0.00
2023-09-17T03:25:45.506Z,0.00
2023-09-17T03:26:44.462Z,0.00
2023-09-17T03:27:44.527Z,0.00
2023-09-17T03:28:44.551Z,0.00
2023-09-17T03:29:44.423Z,0.00
2023-09-17T03:30:44.447Z,0.00
2023-09-17T03:31:44.469Z,0.00
2023-09-17T03:32:57.582Z,0.00
2023-09-17T03:33:45.508Z,0.00
2023-09-17T03:34:44.401Z,0.00
2023-09-17T03:35:44.383Z,0.00
2023-09-17T03:36:44.340Z,0.00
2023-09-17T03:37:44.392Z,0.00
2023-09-17T03:38:44.318Z,0.00
2023-09-17T03:39:44.311Z,0.00
2023-09-17T03:40:44.319Z,0.00
2023-09-17T03:41:44.318Z,0.00
2023-09-17T03:42:44.322Z,0.00
2023-09-17T03:43:44.362Z,0.00
2023-09-17T03:44:44.278Z,0.00
2023-09-17T03:45:44.252Z,0.00
2023-09-17T03:46:44.355Z,0.00
2023-09-17T03:47:44.273Z,0.00
2023-09-17T03:48:44.236Z,0.00
2023-09-17T03:49:44.274Z,0.00
2023-09-17T03:50:44.190Z,0.00
2023-09-17T03:51:44.184Z,0.00
2023-09-17T03:52:44.206Z,0.00
2023-09-17T03:53:44.144Z,0.00
2023-09-17T03:54:44.165Z,0.00
2023-09-17T03:55:44.179Z,0.00
2023-09-17T03:56:44.150Z,0.00
2023-09-17T03:57:44.149Z,0.00
2023-09-17T03:58:46.047Z,0.00
2023-09-17T03:59:44.091Z,0.00
2023-09-17T04:00:44.092Z,0.00
2023-09-17T04:01:44.121Z,0.00
2023-09-17T04:02:44.140Z,0.00
2023-09-17T04:03:44.098Z,0.00
2023-09-17T04:04:44.072Z,0.00
2023-09-17T04:05:44.031Z,0.00
2023-09-17T04:06:44.009Z,0.00
2023-09-17T04:07:44.120Z,0.00
2023-09-17T04:08:44.000Z,0.00
2023-09-17T04:09:43.982Z,0.00
2023-09-17T04:10:44.025Z,0.00
2023-09-17T04:11:43.961Z,0.00
2023-09-17T04:12:44.140Z,0.00
2023-09-17T04:13:44.061Z,0.00
2023-09-17T04:14:43.937Z,0.00
2023-09-17T04:15:43.894Z,0.00
2023-09-17T04:16:44.003Z,0.00
2023-09-17T04:17:43.927Z,0.00
2023-09-17T04:18:43.877Z,0.00
2023-09-17T04:19:43.903Z,0.00
2023-09-17T04:20:43.861Z,0.00
2023-09-17T04:21:43.839Z,0.00
2023-09-17T04:22:44.210Z,0.00
2023-09-17T04:23:43.791Z,0.00
2023-09-17T04:24:43.813Z,0.00
2023-09-17T04:25:43.869Z,0.00
2023-09-17T04:26:43.819Z,0.00
2023-09-17T04:27:43.784Z,0.00
2023-09-17T04:28:43.821Z,0.00
2023-09-17T04:29:43.798Z,0.00
2023-09-17T04:30:43.782Z,0.00
2023-09-17T04:31:43.799Z,0.00
2023-09-17T04:32:43.894Z,4.00
2023-09-17T04:33:43.752Z,4.00
2023-09-17T04:34:43.905Z,0.00
2023-09-17T04:35:43.697Z,4.00
2023-09-17T04:36:43.694Z,4.00
2023-09-17T04:37:43.706Z,4.00
2023-09-17T04:38:43.645Z,8.00
2023-09-17T04:39:43.673Z,8.00
2023-09-17T04:40:43.702Z,8.00
2023-09-17T04:41:43.632Z,8.00
2023-09-17T04:42:43.651Z,8.00
2023-09-17T04:43:43.697Z,12.00
2023-09-17T04:44:43.614Z,12.00
2023-09-17T04:45:43.597Z,16.00
2023-09-17T04:46:43.626Z,20.00
2023-09-17T04:47:43.576Z,24.00
2023-09-17T04:48:43.553Z,28.00
2023-09-17T04:49:43.564Z,36.00
2023-09-17T04:50:46.284Z,40.00
2023-09-17T04:51:43.504Z,44.00
2023-09-17T04:52:43.577Z,48.00
2023-09-17T04:53:43.522Z,56.00
2023-09-17T04:54:43.504Z,68.00
2023-09-17T04:55:43.576Z,72.00
2023-09-17T04:56:43.474Z,84.00
2023-09-17T04:57:43.459Z,96.00
2023-09-17T04:58:43.497Z,112.00
2023-09-17T04:59:43.443Z,132.00
2023-09-17T05:00:43.423Z,156.00
2023-09-17T05:01:43.447Z,176.00
2023-09-17T05:02:43.446Z,204.00
2023-09-17T05:03:43.506Z,232.00
2023-09-17T05:04:43.390Z,256.00
2023-09-17T05:05:43.371Z,284.00
2023-09-17T05:06:43.458Z,308.00
2023-09-17T05:07:43.384Z,336.00
2023-09-17T05:08:43.338Z,368.00
2023-09-17T05:09:43.333Z,396.00
2023-09-17T05:10:43.344Z,428.00
2023-09-17T05:11:43.289Z,460.00
2023-09-17T05:12:43.298Z,496.00
2023-09-17T05:13:43.291Z,536.00
2023-09-17T05:14:44.033Z,576.00
2023-09-17T05:15:43.279Z,620.00
2023-09-17T05:16:43.404Z,664.00
2023-09-17T05:17:43.257Z,704.00
2023-09-17T05:18:43.284Z,748.00
2023-09-17T05:19:43.209Z,796.00
2023-09-17T05:20:43.208Z,840.00
2023-09-17T05:21:43.174Z,884.00
2023-09-17T05:22:43.199Z,940.00
2023-09-17T05:23:43.183Z,996.00
2023-09-17T05:24:43.148Z,1052.00
2023-09-17T05:25:43.182Z,1104.00
2023-09-17T05:26:43.160Z,1152.00
2023-09-17T05:27:43.079Z,1204.00
2023-09-17T05:28:43.242Z,1256.00
2023-09-17T05:29:43.115Z,1312.00
2023-09-17T05:30:43.076Z,1368.00
2023-09-17T05:31:43.168Z,1424.00
2023-09-17T05:32:43.112Z,1480.00
2023-09-17T05:33:43.053Z,1532.00
2023-09-17T05:34:43.076Z,1588.00
2023-09-17T05:35:43.038Z,1644.00
2023-09-17T05:36:43.050Z,1696.00
2023-09-17T05:37:43.036Z,1748.00
2023-09-17T05:38:43.021Z,1812.00
2023-09-17T05:39:51.749Z,1880.00
2023-09-17T05:40:44.991Z,1948.00
2023-09-17T05:41:42.934Z,2032.00
2023-09-17T05:42:42.924Z,2128.00
2023-09-17T05:43:42.950Z,2224.00
2023-09-17T05:44:42.915Z,2312.00
2023-09-17T05:45:42.975Z,2400.00
2023-09-17T05:46:42.915Z,2484.00
2023-09-17T05:47:42.901Z,2592.00
2023-09-17T05:48:42.878Z,2752.00
2023-09-17T05:49:42.888Z,2936.00
2023-09-17T05:50:42.888Z,3012.00
2023-09-17T05:51:42.826Z,3072.00
2023-09-17T05:52:42.868Z,3136.00
2023-09-17T05:53:42.809Z,3196.00
2023-09-17T05:54:42.803Z,3252.00
2023-09-17T05:55:42.814Z,3252.00
2023-09-17T05:56:42.796Z,3088.00
2023-09-17T05:57:42.756Z,3080.00
2023-09-17T05:58:42.798Z,3108.00
2023-09-17T05:59:42.745Z,3120.00
2023-09-17T06:00:42.748Z,3124.00
2023-09-17T06:01:42.827Z,3164.00
2023-09-17T06:02:42.838Z,3200.00
2023-09-17T06:03:42.750Z,3232.00
2023-09-17T06:04:42.722Z,3256.00
2023-09-17T06:05:42.668Z,3288.00
2023-09-17T06:06:42.683Z,3312.00
2023-09-17T06:07:42.729Z,3344.00
2023-09-17T06:08:42.654Z,3552.00
2023-09-17T06:09:42.651Z,3620.00
2023-09-17T06:10:42.660Z,3616.00
2023-09-17T06:11:42.619Z,3636.00
2023-09-17T06:12:42.623Z,3600.00
2023-09-17T06:13:42.616Z,3456.00
2023-09-17T06:14:42.587Z,3280.00
2023-09-17T06:15:42.643Z,2964.00
2023-09-17T06:16:54.681Z,2896.00
2023-09-17T06:17:43.557Z,2856.00
2023-09-17T06:18:42.554Z,3004.00
2023-09-17T06:19:42.559Z,2940.00
2023-09-17T06:20:42.516Z,2744.00
2023-09-17T06:21:42.512Z,2596.00
2023-09-17T06:22:42.521Z,2648.00
2023-09-17T06:23:42.487Z,2604.00
2023-09-17T06:24:42.484Z,2556.00
2023-09-17T06:25:42.450Z,2228.00
2023-09-17T06:26:42.445Z,2068.00
2023-09-17T06:27:42.447Z,1960.00
2023-09-17T06:28:42.469Z,1860.00
2023-09-17T06:29:42.396Z,1784.00
2023-09-17T06:30:42.416Z,1804.00
2023-09-17T06:31:42.402Z,1932.00
2023-09-17T06:32:42.412Z,1944.00
2023-09-17T06:33:42.361Z,1592.00
2023-09-17T06:34:42.372Z,1580.00
2023-09-17T06:35:42.360Z,1612.00
2023-09-17T06:36:42.332Z,1700.00
2023-09-17T06:37:42.356Z,1824.00
2023-09-17T06:38:42.318Z,1996.00
2023-09-17T06:39:42.293Z,2200.00
2023-09-17T06:40:42.332Z,2388.00
2023-09-17T06:41:43.429Z,2536.00
2023-09-17T06:42:42.260Z,2664.00
2023-09-17T06:43:42.292Z,2740.00
2023-09-17T06:44:42.253Z,2776.00
2023-09-17T06:45:42.224Z,2760.00
2023-09-17T06:46:42.453Z,2708.00
2023-09-17T06:47:42.378Z,2648.00
2023-09-17T06:48:43.192Z,2612.00
2023-09-17T06:49:42.198Z,2600.00
2023-09-17T06:50:42.181Z,2580.00
2023-09-17T06:51:42.168Z,2516.00
2023-09-17T06:52:42.191Z,2396.00
2023-09-17T06:53:42.163Z,2256.00
2023-09-17T06:54:42.147Z,2152.00
2023-09-17T06:55:42.160Z,2088.00
2023-09-17T06:56:42.128Z,2028.00
2023-09-17T06:57:42.093Z,1960.00
2023-09-17T06:58:42.112Z,1892.00
2023-09-17T06:59:42.097Z,1872.00
2023-09-17T07:00:42.095Z,1900.00
2023-09-17T07:01:42.076Z,1960.00
2023-09-17T07:02:42.140Z,2048.00
2023-09-17T07:03:42.023Z,2160.00
2023-09-17T07:04:42.069Z,2312.00
2023-09-17T07:05:42.012Z,2500.00
2023-09-17T07:06:42.026Z,2708.00
2023-09-17T07:07:42.009Z,2896.00
2023-09-17T07:08:41.984Z,3108.00
2023-09-17T07:09:41.954Z,3360.00
2023-09-17T07:10:41.977Z,3660.00
2023-09-17T07:11:41.952Z,3968.00
2023-09-17T07:12:41.942Z,4264.00
2023-09-17T07:13:41.932Z,4472.00
2023-09-17T07:14:41.929Z,4604.00
2023-09-17T07:15:41.894Z,4700.00
2023-09-17T07:16:41.947Z,4756.00
2023-09-17T07:17:41.999Z,4792.00
2023-09-17T07:18:41.950Z,4788.00
2023-09-17T07:19:41.901Z,4712.00
2023-09-17T07:20:41.854Z,4588.00
2023-09-17T07:21:41.824Z,4416.00
2023-09-17T07:22:41.852Z,4252.00
2023-09-17T07:23:41.814Z,4124.00
2023-09-17T07:24:41.812Z,4024.00
2023-09-17T07:25:41.821Z,3956.00
2023-09-17T07:26:41.767Z,3924.00
2023-09-17T07:27:41.776Z,3912.00
2023-09-17T07:28:41.766Z,3904.00
2023-09-17T07:29:41.754Z,3900.00
2023-09-17T07:30:41.781Z,3960.00
2023-09-17T07:31:41.745Z,4048.00
2023-09-17T07:32:41.748Z,4112.00
2023-09-17T07:33:41.702Z,4028.00
2023-09-17T07:34:41.734Z,3888.00
2023-09-17T07:35:41.675Z,3752.00
2023-09-17T07:36:41.686Z,3660.00
2023-09-17T07:37:50.615Z,3648.00
2023-09-17T07:38:42.659Z,3716.00
2023-09-17T07:39:41.622Z,3888.00
2023-09-17T07:40:41.649Z,4200.00
2023-09-17T07:41:41.619Z,4676.00
2023-09-17T07:42:41.613Z,5048.00
2023-09-17T07:43:41.657Z,5388.00
2023-09-17T07:44:41.563Z,5688.00
2023-09-17T07:45:41.595Z,5896.00
2023-09-17T07:46:42.651Z,6032.00
2023-09-17T07:47:41.615Z,6112.00
2023-09-17T07:48:41.551Z,6120.00
2023-09-17T07:49:41.633Z,6084.00
2023-09-17T07:50:41.537Z,6068.00
2023-09-17T07:51:41.508Z,5992.00
2023-09-17T07:52:41.547Z,5852.00
2023-09-17T07:53:41.480Z,5680.00
2023-09-17T07:54:41.469Z,5616.00
2023-09-17T07:55:41.498Z,5644.00
2023-09-17T07:56:41.461Z,5696.00
2023-09-17T07:57:41.458Z,5696.00
2023-09-17T07:58:41.516Z,5632.00
2023-09-17T07:59:41.432Z,5564.00
2023-09-17T08:00:41.414Z,5540.00
2023-09-17T08:01:41.513Z,5568.00
2023-09-17T08:02:41.816Z,5632.00
2023-09-17T08:03:41.456Z,5720.00
2023-09-17T08:04:41.424Z,5804.00
2023-09-17T08:05:41.373Z,5840.00
2023-09-17T08:06:41.336Z,5820.00
2023-09-17T08:07:41.457Z,5760.00
2023-09-17T08:08:41.331Z,5680.00
2023-09-17T08:09:41.302Z,5592.00
2023-09-17T08:10:41.374Z,5516.00
2023-09-17T08:11:41.305Z,5444.00
2023-09-17T08:12:41.284Z,5388.00
2023-09-17T08:13:41.370Z,5324.00
2023-09-17T08:14:41.234Z,5244.00
2023-09-17T08:15:41.258Z,5152.00
2023-09-17T08:16:41.371Z,5048.00
2023-09-17T08:17:41.275Z,4916.00
2023-09-17T08:18:41.231Z,4756.00
2023-09-17T08:19:41.238Z,4568.00
2023-09-17T08:20:41.231Z,4396.00
2023-09-17T08:21:41.185Z,4276.00
2023-09-17T08:22:41.235Z,4172.00
2023-09-17T08:23:41.184Z,4036.00
2023-09-17T08:24:41.153Z,3888.00
2023-09-17T08:25:41.162Z,3784.00
2023-09-17T08:26:41.142Z,3712.00
2023-09-17T08:27:41.132Z,3672.00
2023-09-17T08:28:41.109Z,3636.00
2023-09-17T08:29:41.101Z,3608.00
2023-09-17T08:30:41.095Z,3592.00
2023-09-17T08:31:41.094Z,3588.00
2023-09-17T08:32:41.193Z,3596.00
2023-09-17T08:33:41.042Z,3620.00
2023-09-17T08:34:41.120Z,3660.00
2023-09-17T08:35:41.141Z,3692.00
2023-09-17T08:36:41.010Z,3724.00
2023-09-17T08:37:41.021Z,3788.00
2023-09-17T08:38:41.026Z,3844.00
2023-09-17T08:39:40.997Z,3888.00
2023-09-17T08:40:41.026Z,3892.00
2023-09-17T08:41:40.954Z,3840.00
2023-09-17T08:42:40.959Z,3692.00
2023-09-17T08:43:40.987Z,3468.00
2023-09-17T08:44:40.920Z,3256.00
2023-09-17T08:45:40.914Z,3160.00
2023-09-17T08:46:41.038Z,3160.00
2023-09-17T08:47:40.900Z,3188.00
2023-09-17T08:48:40.904Z,3228.00
2023-09-17T08:49:40.939Z,3272.00
2023-09-17T08:50:40.869Z,3304.00
2023-09-17T08:51:40.912Z,3280.00
2023-09-17T08:52:40.906Z,3296.00
2023-09-17T08:53:40.843Z,3352.00
2023-09-17T08:54:40.844Z,3384.00
2023-09-17T08:55:40.888Z,3416.00
2023-09-17T08:56:40.787Z,3496.00
2023-09-17T08:57:40.792Z,3608.00
2023-09-17T08:58:40.829Z,3696.00
2023-09-17T08:59:40.779Z,3796.00
2023-09-17T09:00:40.787Z,3916.00
2023-09-17T09:01:40.820Z,4064.00
2023-09-17T09:02:40.880Z,4284.00
2023-09-17T09:03:40.775Z,4580.00
2023-09-17T09:04:40.734Z,4956.00
2023-09-17T09:05:40.704Z,5552.00
2023-09-17T09:06:40.690Z,6252.00
2023-09-17T09:07:40.692Z,7144.00
2023-09-17T09:08:40.668Z,8112.00
2023-09-17T09:09:40.662Z,8932.00
2023-09-17T09:10:40.666Z,9640.00
2023-09-17T09:11:40.638Z,10168.00
2023-09-17T09:12:40.620Z,10564.00
2023-09-17T09:13:40.688Z,10676.00
2023-09-17T09:14:40.612Z,11016.00
2023-09-17T09:15:40.597Z,10280.00
2023-09-17T09:16:40.643Z,10088.00
2023-09-17T09:17:40.677Z,9788.00
2023-09-17T09:18:40.553Z,9392.00
2023-09-17T09:19:40.607Z,9296.00
2023-09-17T09:20:40.520Z,9388.00
2023-09-17T09:21:40.536Z,9716.00
2023-09-17T09:22:40.656Z,10080.00
2023-09-17T09:23:40.551Z,10336.00
2023-09-17T09:24:40.503Z,10740.00
2023-09-17T09:25:40.568Z,11240.00
2023-09-17T09:26:40.460Z,11496.00
2023-09-17T09:27:40.468Z,11496.00
2023-09-17T09:28:40.443Z,11428.00
2023-09-17T09:29:40.454Z,11560.00
2023-09-17T09:30:40.412Z,11896.00
2023-09-17T09:31:40.412Z,12348.00
2023-09-17T09:32:40.585Z,12772.00
2023-09-17T09:33:40.419Z,13260.00
2023-09-17T09:34:40.414Z,13740.00
2023-09-17T09:35:40.400Z,14328.00
2023-09-17T09:36:40.408Z,14844.00
2023-09-17T09:37:40.377Z,15184.00
2023-09-17T09:38:40.323Z,15436.00
2023-09-17T09:39:40.354Z,15572.00
2023-09-17T09:40:40.337Z,16032.00
2023-09-17T09:41:40.371Z,16160.00
2023-09-17T09:42:40.340Z,16032.00
2023-09-17T09:43:40.321Z,15840.00
2023-09-17T09:44:40.262Z,15616.00
2023-09-17T09:45:40.268Z,16224.00
2023-09-17T09:46:40.273Z,14908.00
2023-09-17T09:47:40.269Z,14924.00
2023-09-17T09:48:40.205Z,15148.00
2023-09-17T09:49:40.259Z,15608.00
2023-09-17T09:50:40.223Z,16960.00
2023-09-17T09:51:40.205Z,17056.00
2023-09-17T09:52:40.214Z,17696.00
2023-09-17T09:53:40.194Z,17856.00
2023-09-17T09:54:40.161Z,17472.00
2023-09-17T09:55:40.155Z,17280.00
2023-09-17T09:56:40.157Z,15940.00
2023-09-17T09:57:41.227Z,17088.00
2023-09-17T09:58:40.126Z,17152.00
2023-09-17T09:59:40.101Z,17152.00
2023-09-17T10:00:40.068Z,17088.00
2023-09-17T10:01:40.209Z,17632.00
2023-09-17T10:02:40.114Z,17536.00
2023-09-17T10:03:40.086Z,17056.00
2023-09-17T10:04:40.185Z,17088.00
2023-09-17T10:05:40.076Z,16928.00
2023-09-17T10:06:40.026Z,16296.00
2023-09-17T10:07:40.080Z,16264.00
2023-09-17T10:08:40.008Z,17280.00
2023-09-17T10:09:40.014Z,18368.00
2023-09-17T10:10:39.999Z,18304.00
2023-09-17T10:11:39.991Z,17856.00
2023-09-17T10:12:39.962Z,17344.00
2023-09-17T10:13:40.075Z,18016.00
2023-09-17T10:14:39.947Z,17696.00
2023-09-17T10:15:40.018Z,17408.00
2023-09-17T10:16:39.976Z,16960.00
2023-09-17T10:17:39.955Z,15964.00
2023-09-17T10:18:39.946Z,16544.00
2023-09-17T10:19:39.915Z,16128.00
2023-09-17T10:20:39.865Z,15004.00
2023-09-17T10:21:39.890Z,16032.00
2023-09-17T10:22:39.856Z,14980.00
2023-09-17T10:23:39.859Z,15956.00
2023-09-17T10:24:40.055Z,16128.00
2023-09-17T10:25:39.903Z,16092.00
2023-09-17T10:26:39.839Z,15756.00
2023-09-17T10:27:39.829Z,15884.00
2023-09-17T10:28:39.815Z,16960.00
2023-09-17T10:29:39.996Z,17920.00
2023-09-17T10:30:39.791Z,18656.00
2023-09-17T10:31:39.881Z,18624.00
2023-09-17T10:32:39.844Z,18368.00
2023-09-17T10:33:39.771Z,17888.00
2023-09-17T10:34:39.742Z,17632.00
2023-09-17T10:35:39.756Z,17376.00
2023-09-17T10:36:39.701Z,16276.00
2023-09-17T10:37:39.710Z,16480.00
2023-09-17T10:38:39.757Z,16512.00
2023-09-17T10:39:39.701Z,16448.00
2023-09-17T10:40:39.761Z,16352.00
2023-09-17T10:41:39.654Z,16060.00
2023-09-17T10:42:39.665Z,16152.00
2023-09-17T10:43:39.662Z,16512.00
2023-09-17T10:44:39.628Z,17120.00
2023-09-17T10:45:39.612Z,19168.00
2023-09-17T10:46:39.868Z,19104.00
2023-09-17T10:47:39.647Z,18656.00
2023-09-17T10:48:39.570Z,21120.00
2023-09-17T10:49:39.590Z,31328.00
2023-09-17T10:50:39.545Z,39136.00
2023-09-17T10:51:39.562Z,48032.00
2023-09-17T10:52:39.559Z,46784.00
2023-09-17T10:53:39.519Z,48384.00
2023-09-17T10:54:39.510Z,50816.00
2023-09-17T10:55:39.552Z,52448.00
2023-09-17T10:56:39.484Z,44832.00
2023-09-17T10:57:39.464Z,46496.00
2023-09-17T10:58:39.494Z,47072.00
2023-09-17T10:59:39.749Z,42592.00
2023-09-17T11:00:39.512Z,46144.00
2023-09-17T11:01:39.449Z,52576.00
2023-09-17T11:02:39.515Z,50976.00
2023-09-17T11:03:39.582Z,49440.00
2023-09-17T11:04:39.410Z,53504.00
2023-09-17T11:05:39.402Z,56224.00
2023-09-17T11:06:39.370Z,58208.00
2023-09-17T11:07:39.402Z,56736.00
2023-09-17T11:08:39.346Z,54816.00
2023-09-17T11:09:39.349Z,56384.00
2023-09-17T11:10:39.360Z,51520.00
2023-09-17T11:11:39.331Z,39840.00
2023-09-17T11:12:39.310Z,37952.00
2023-09-17T11:13:39.349Z,50688.00
2023-09-17T11:14:39.294Z,49536.00
2023-09-17T11:15:39.286Z,55584.00
2023-09-17T11:16:39.337Z,57856.00
2023-09-17T11:17:39.336Z,60576.00
2023-09-17T11:18:39.245Z,61696.00
2023-09-17T11:19:39.293Z,61440.00
2023-09-17T11:20:39.216Z,60032.00
2023-09-17T11:21:39.235Z,59744.00
2023-09-17T11:22:39.236Z,59936.00
2023-09-17T11:23:39.199Z,59328.00
2023-09-17T11:24:39.218Z,61216.00
2023-09-17T11:25:39.252Z,62176.00
2023-09-17T11:26:40.318Z,60640.00
2023-09-17T11:27:39.169Z,59680.00
2023-09-17T11:28:39.178Z,59904.00
2023-09-17T11:29:39.156Z,60640.00
2023-09-17T11:30:40.152Z,62688.00
2023-09-17T11:31:39.159Z,64960.00
2023-09-17T11:32:39.114Z,66592.00
2023-09-17T11:33:39.115Z,65984.00
2023-09-17T11:34:39.123Z,65280.00
2023-09-17T11:35:39.114Z,68992.00
2023-09-17T11:36:39.060Z,70720.00
2023-09-17T11:37:39.081Z,68608.00
2023-09-17T11:38:39.056Z,59648.00
2023-09-17T11:39:39.047Z,59936.00
2023-09-17T11:40:39.091Z,63104.00
2023-09-17T11:41:39.032Z,68704.00
2023-09-17T11:42:39.002Z,69472.00
2023-09-17T11:43:39.071Z,52032.00
2023-09-17T11:44:39.000Z,42912.00
2023-09-17T11:45:39.007Z,43872.00
2023-09-17T11:46:39.040Z,54624.00
2023-09-17T11:47:38.967Z,33760.00
2023-09-17T11:48:39.019Z,26176.00
2023-09-17T11:49:39.024Z,22464.00
2023-09-17T11:50:38.940Z,27072.00
2023-09-17T11:51:38.910Z,40128.00
2023-09-17T11:52:38.974Z,47328.00
2023-09-17T11:53:40.996Z,52704.00
2023-09-17T11:54:38.897Z,68896.00
2023-09-17T11:55:38.899Z,68928.00
2023-09-17T11:56:38.874Z,69824.00
2023-09-17T11:57:38.946Z,71296.00
2023-09-17T11:58:38.881Z,71040.00
2023-09-17T11:59:38.887Z,70880.00
2023-09-17T12:00:38.849Z,70048.00
2023-09-17T12:01:38.938Z,68448.00
2023-09-17T12:02:38.916Z,67296.00
2023-09-17T12:03:38.868Z,68832.00
2023-09-17T12:04:39.250Z,70752.00
2023-09-17T12:05:38.802Z,69888.00
2023-09-17T12:06:38.786Z,69472.00
2023-09-17T12:07:53.146Z,72032.00
2023-09-17T12:08:39.763Z,75456.00
2023-09-17T12:09:38.716Z,76352.00
2023-09-17T12:10:38.786Z,77248.00
2023-09-17T12:11:38.718Z,77216.00
2023-09-17T12:12:38.743Z,77024.00
2023-09-17T12:13:38.722Z,77024.00
2023-09-17T12:14:38.705Z,77056.00
2023-09-17T12:15:38.664Z,77088.00
2023-09-17T12:16:38.748Z,78464.00
2023-09-17T12:17:44.314Z,80448.00
2023-09-17T12:18:39.681Z,80416.00
2023-09-17T12:19:38.673Z,78880.00
2023-09-17T12:20:38.695Z,80608.00
2023-09-17T12:21:39.581Z,80448.00
2023-09-17T12:22:38.690Z,76192.00
2023-09-17T12:23:38.585Z,74976.00
2023-09-17T12:24:38.592Z,77120.00
2023-09-17T12:25:38.606Z,80384.00
2023-09-17T12:26:38.582Z,82464.00
2023-09-17T12:27:38.552Z,85280.00