createdAt,value
2017-06-12T00:01:06.750Z,4.10
2017-06-12T00:03:34.326Z,4.67
2017-06-12T00:06:01.982Z,4.23
2017-06-12T00:08:29.543Z,6.10
2017-06-12T00:10:57.106Z,6.20
2017-06-12T00:13:24.666Z,4.20
2017-06-12T00:15:52.163Z,4.63
2017-06-12T00:18:19.787Z,5.83
2017-06-12T00:20:47.349Z,5.70
2017-06-12T00:23:14.874Z,6.50
2017-06-12T00:25:42.367Z,5.00
2017-06-12T00:28:09.929Z,3.93
2017-06-12T00:30:37.582Z,4.43
2017-06-12T00:33:05.074Z,7.20
2017-06-12T00:35:32.574Z,3.70
2017-06-12T00:38:00.266Z,4.90
2017-06-12T00:40:27.762Z,3.90
2017-06-12T00:42:55.258Z,6.87
2017-06-12T00:45:22.786Z,3.67
2017-06-12T00:47:50.282Z,11.53
2017-06-12T00:50:17.782Z,8.40
2017-06-12T00:52:45.399Z,4.30
2017-06-12T00:55:12.963Z,4.70
2017-06-12T00:57:40.523Z,7.30
2017-06-12T01:00:08.098Z,4.23
2017-06-12T01:02:35.603Z,6.57
2017-06-12T01:05:04.221Z,3.40
2017-06-12T01:07:31.750Z,3.87
2017-06-12T01:10:00.043Z,4.17
2017-06-12T01:12:27.570Z,6.17
2017-06-12T01:14:55.830Z,2.53
2017-06-12T01:17:23.630Z,6.83
2017-06-12T01:19:51.126Z,4.03
2017-06-12T01:22:30.667Z,4.53
2017-06-12T01:24:58.180Z,3.93
2017-06-12T01:27:25.674Z,4.83
2017-06-12T01:29:53.297Z,5.87
2017-06-12T01:32:20.790Z,4.47
2017-06-12T01:34:48.286Z,6.07
2017-06-12T01:37:16.679Z,3.60
2017-06-12T01:39:44.182Z,3.45
2017-06-12T01:42:11.685Z,2.00
2017-06-12T01:44:39.282Z,3.15
2017-06-12T01:47:07.594Z,3.47
2017-06-12T01:49:35.159Z,3.53
2017-06-12T01:52:02.811Z,3.23
2017-06-12T01:54:30.374Z,3.23
2017-06-12T01:56:57.951Z,2.40
2017-06-12T01:59:25.475Z,6.03
2017-06-12T02:01:53.870Z,2.30
2017-06-12T02:04:21.367Z,6.20
2017-06-12T02:06:49.011Z,2.80
2017-06-12T02:09:16.558Z,3.62
2017-06-12T02:11:44.114Z,6.85
2017-06-12T02:14:11.669Z,3.25
2017-06-12T02:16:39.178Z,4.82
2017-06-12T02:19:06.795Z,3.75
2017-06-12T02:21:34.358Z,4.23
2017-06-12T02:24:01.862Z,5.10
2017-06-12T02:26:29.470Z,4.70
2017-06-12T02:28:57.738Z,3.33
2017-06-12T02:31:26.002Z,3.75
2017-06-12T02:33:53.805Z,3.13
2017-06-12T02:36:21.374Z,1.95
2017-06-12T02:38:48.930Z,4.22
2017-06-12T02:41:16.594Z,7.60
2017-06-12T02:43:44.159Z,4.07
2017-06-12T02:46:11.718Z,4.20
2017-06-12T02:48:39.582Z,7.43
2017-06-12T02:51:07.085Z,3.58
2017-06-12T02:53:34.573Z,4.40
2017-06-12T02:56:03.088Z,3.37
2017-06-12T02:58:30.829Z,3.67
2017-06-12T03:00:58.733Z,5.82
2017-06-12T03:03:26.613Z,4.95
2017-06-12T03:05:54.139Z,3.65
2017-06-12T03:08:21.663Z,3.85
2017-06-12T03:10:49.213Z,4.25
2017-06-12T03:13:16.723Z,1.92
2017-06-12T03:15:44.299Z,3.95
2017-06-12T03:18:11.878Z,6.45
2017-06-12T03:20:39.431Z,3.72
2017-06-12T03:23:06.935Z,2.67
2017-06-12T03:25:35.576Z,3.78
2017-06-12T03:28:03.084Z,4.40
2017-06-12T03:30:31.373Z,3.85
2017-06-12T03:32:58.921Z,3.85
2017-06-12T03:35:26.625Z,2.53
2017-06-12T03:37:54.128Z,9.65
2017-06-12T03:40:21.650Z,3.70
2017-06-12T03:42:49.166Z,9.23
2017-06-12T03:45:16.685Z,5.47
2017-06-12T03:47:44.175Z,6.50
2017-06-12T03:50:12.883Z,7.47
2017-06-12T03:52:40.382Z,8.05
2017-06-12T03:55:07.873Z,5.62
2017-06-12T03:57:35.394Z,7.97
2017-06-12T04:00:02.886Z,6.72
2017-06-12T04:02:30.654Z,8.43
2017-06-12T04:04:58.168Z,7.80
2017-06-12T04:07:25.666Z,6.28
2017-06-12T04:09:53.306Z,12.88
2017-06-12T04:12:20.801Z,12.07
2017-06-12T04:14:49.065Z,11.32
2017-06-12T04:17:16.771Z,7.97
2017-06-12T04:19:44.271Z,9.40
2017-06-12T04:22:11.767Z,13.10
2017-06-12T04:24:40.181Z,11.02
2017-06-12T04:27:07.686Z,13.20
2017-06-12T04:29:35.182Z,15.27
2017-06-12T04:32:02.806Z,10.63
2017-06-12T04:34:30.294Z,6.50
2017-06-12T04:36:58.555Z,10.70
2017-06-12T04:39:26.842Z,7.65
2017-06-12T04:41:55.106Z,9.93
2017-06-12T04:44:22.625Z,13.20
2017-06-12T04:46:50.374Z,12.23
2017-06-12T04:49:17.871Z,9.75
2017-06-12T04:51:45.378Z,15.65
2017-06-12T04:54:12.913Z,11.07
2017-06-12T04:56:41.177Z,12.60
2017-06-12T04:59:08.674Z,9.18
2017-06-12T05:01:36.298Z,16.45
2017-06-12T05:04:03.797Z,12.85
2017-06-12T05:06:31.295Z,17.10
2017-06-12T05:08:58.819Z,11.10
2017-06-12T05:11:26.314Z,8.13
2017-06-12T05:13:53.809Z,14.30
2017-06-12T05:16:22.227Z,12.65
2017-06-12T05:18:49.725Z,14.63
2017-06-12T05:21:17.332Z,9.45
2017-06-12T05:23:44.994Z,13.35
2017-06-12T05:26:12.491Z,12.30
2017-06-12T05:28:39.986Z,14.87
2017-06-12T05:31:08.407Z,22.20
2017-06-12T05:33:35.907Z,10.13
2017-06-12T05:36:03.406Z,8.98
2017-06-12T05:38:30.943Z,10.38
2017-06-12T05:40:59.206Z,10.18
2017-06-12T05:43:26.745Z,13.77
2017-06-12T05:45:54.279Z,8.45
2017-06-12T05:48:21.781Z,13.93
2017-06-12T05:50:49.297Z,13.70
2017-06-12T05:53:16.849Z,10.32
2017-06-12T05:55:44.350Z,16.25
2017-06-12T05:58:11.852Z,14.77
2017-06-12T06:00:39.469Z,14.82
2017-06-12T06:03:06.968Z,18.45
2017-06-12T06:05:34.463Z,14.45
2017-06-12T06:08:01.982Z,16.15
2017-06-12T06:10:29.514Z,12.45
2017-06-12T06:12:57.014Z,14.60
2017-06-12T06:15:24.778Z,12.85
2017-06-12T06:17:52.384Z,13.25
2017-06-12T06:20:19.887Z,14.10
2017-06-12T06:22:47.423Z,16.05
2017-06-12T06:25:14.922Z,18.40
2017-06-12T06:27:42.423Z,15.85
2017-06-12T06:30:09.963Z,16.60
2017-06-12T06:32:37.462Z,10.43
2017-06-12T06:35:05.726Z,8.25
2017-06-12T06:37:33.250Z,12.98
2017-06-12T06:40:00.773Z,13.15
2017-06-12T06:42:28.273Z,14.80
2017-06-12T06:44:55.815Z,12.45
2017-06-12T06:47:23.466Z,16.00
2017-06-12T06:49:51.025Z,16.70
2017-06-12T06:52:19.249Z,10.65
2017-06-12T06:54:46.746Z,15.48
2017-06-12T06:57:14.247Z,16.70
2017-06-12T06:59:42.086Z,14.23
2017-06-12T07:02:09.590Z,15.88
2017-06-12T07:04:37.091Z,17.23
2017-06-12T07:07:04.670Z,12.95
2017-06-12T07:09:32.175Z,14.40
2017-06-12T07:11:59.786Z,14.68
2017-06-12T07:14:27.330Z,18.37
2017-06-12T07:16:54.834Z,19.48
2017-06-12T07:19:22.335Z,17.62
2017-06-12T07:21:50.642Z,18.45
2017-06-12T07:24:18.195Z,14.93
2017-06-12T07:26:45.754Z,11.60
2017-06-12T07:29:13.306Z,10.90
2017-06-12T07:31:40.806Z,14.43
2017-06-12T07:34:08.338Z,16.47
2017-06-12T07:36:35.844Z,13.05
2017-06-12T07:39:03.446Z,14.18
2017-06-12T07:41:31.242Z,12.90
2017-06-12T07:43:58.743Z,14.40
2017-06-12T07:46:27.058Z,16.23
2017-06-12T07:48:54.714Z,10.67
2017-06-12T07:51:22.274Z,15.73
2017-06-12T07:53:49.834Z,9.07
2017-06-12T07:56:17.431Z,10.70
2017-06-12T07:58:44.978Z,13.35
2017-06-12T08:01:13.482Z,15.23
2017-06-12T08:03:40.973Z,10.10
2017-06-12T08:06:09.474Z,9.07
2017-06-12T08:08:37.037Z,11.52
2017-06-12T08:11:04.598Z,16.10
2017-06-12T08:13:32.461Z,18.95
2017-06-12T08:15:59.966Z,13.10
2017-06-12T08:18:27.473Z,10.57
2017-06-12T08:20:54.998Z,14.00
2017-06-12T08:23:22.498Z,15.13
2017-06-12T08:25:50.061Z,6.60
2017-06-12T08:28:17.618Z,14.50
2017-06-12T08:30:45.170Z,7.82
2017-06-12T08:33:12.666Z,11.80
2017-06-12T08:35:40.397Z,13.13
2017-06-12T08:38:08.053Z,9.30
2017-06-12T08:40:35.550Z,12.80
2017-06-12T08:43:03.182Z,14.10
2017-06-12T08:45:30.742Z,12.45
2017-06-12T08:47:58.354Z,13.80
2017-06-12T08:50:26.070Z,8.03
2017-06-12T08:52:53.570Z,10.10
2017-06-12T08:55:21.082Z,12.93
2017-06-12T08:57:49.490Z,14.83
2017-06-12T09:00:16.990Z,13.33
2017-06-12T09:02:44.489Z,11.50
2017-06-12T09:05:12.990Z,10.00
2017-06-12T09:07:40.550Z,10.50
2017-06-12T09:10:08.112Z,10.57
2017-06-12T09:12:35.646Z,11.57
2017-06-12T09:15:03.942Z,9.07
2017-06-12T09:17:31.611Z,10.18
2017-06-12T09:19:59.171Z,8.25
2017-06-12T09:22:26.675Z,11.82
2017-06-12T09:24:54.219Z,10.20
2017-06-12T09:27:21.742Z,8.73
2017-06-12T09:29:49.246Z,9.38
2017-06-12T09:32:16.874Z,8.50
2017-06-12T09:34:44.426Z,7.83
2017-06-12T09:37:11.986Z,11.73
2017-06-12T09:39:39.538Z,7.13
2017-06-12T09:42:07.206Z,10.13
2017-06-12T09:44:34.701Z,9.63
2017-06-12T09:47:02.203Z,8.00
2017-06-12T09:49:30.734Z,7.03
2017-06-12T09:51:58.378Z,5.90
2017-06-12T09:54:26.034Z,9.13
2017-06-12T09:56:53.726Z,7.37
2017-06-12T09:59:21.254Z,7.10
2017-06-12T10:01:48.816Z,6.83
2017-06-12T10:04:16.474Z,8.30
2017-06-12T10:06:44.133Z,6.90
2017-06-12T10:09:11.698Z,5.60
2017-06-12T10:11:39.218Z,6.70
2017-06-12T10:14:06.830Z,9.37
2017-06-12T10:16:34.482Z,6.53
2017-06-12T10:19:02.002Z,6.20
2017-06-12T10:21:29.602Z,7.77
2017-06-12T10:23:57.094Z,6.43
2017-06-12T10:26:24.605Z,7.10
2017-06-12T10:28:52.173Z,9.40
2017-06-12T10:31:19.694Z,4.50
2017-06-12T10:33:47.181Z,8.67
2017-06-12T10:36:15.569Z,7.20
2017-06-12T10:38:43.235Z,8.77
2017-06-12T10:41:10.730Z,5.93
2017-06-12T10:43:38.218Z,8.67
2017-06-12T10:46:05.916Z,7.53
2017-06-12T10:48:33.473Z,7.43
2017-06-12T10:51:00.986Z,9.70
2017-06-12T10:53:28.593Z,9.10
2017-06-12T10:55:56.149Z,4.13
2017-06-12T10:58:23.670Z,5.77
2017-06-12T11:00:51.163Z,8.07
2017-06-12T11:03:19.445Z,8.70
2017-06-12T11:05:47.318Z,6.43
2017-06-12T11:08:14.818Z,8.33
2017-06-12T11:10:42.306Z,7.20
2017-06-12T11:13:10.592Z,8.63
2017-06-12T11:15:38.175Z,6.87
2017-06-12T11:18:05.735Z,9.17
2017-06-12T11:20:33.250Z,9.20
2017-06-12T11:23:00.739Z,7.83
2017-06-12T11:25:35.070Z,8.20
2017-06-12T11:28:02.557Z,4.37
2017-06-12T11:30:30.050Z,8.90
2017-06-12T11:32:57.666Z,8.87
2017-06-12T11:35:25.162Z,6.67
2017-06-12T11:37:52.655Z,8.80
2017-06-12T11:40:20.240Z,9.40
2017-06-12T11:42:47.730Z,7.13
2017-06-12T11:45:15.219Z,8.77
2017-06-12T11:47:43.513Z,8.30
2017-06-12T11:50:11.010Z,6.60
2017-06-12T11:52:38.529Z,9.47
2017-06-12T11:55:06.070Z,13.33
2017-06-12T11:57:35.334Z,12.57
2017-06-12T12:00:02.835Z,11.00
2017-06-12T12:02:31.129Z,6.57
2017-06-12T12:04:58.702Z,10.60
2017-06-12T12:07:26.198Z,8.00
2017-06-12T12:09:53.811Z,10.17
2017-06-12T12:12:21.370Z,5.87
2017-06-12T12:14:48.930Z,8.10
2017-06-12T12:17:16.431Z,10.40
2017-06-12T12:19:44.050Z,8.80
2017-06-12T12:22:11.610Z,7.30
2017-06-12T12:24:39.103Z,6.30
2017-06-12T12:27:06.738Z,8.13
2017-06-12T12:29:34.234Z,10.40
2017-06-12T12:32:01.743Z,5.67
2017-06-12T12:34:29.439Z,11.50
2017-06-12T12:36:56.971Z,7.35
2017-06-12T12:39:24.530Z,7.93
2017-06-12T12:41:52.091Z,7.07
2017-06-12T12:44:19.582Z,6.83
2017-06-12T12:46:47.078Z,10.50
2017-06-12T12:49:14.606Z,9.67
2017-06-12T12:51:42.106Z,8.17
2017-06-12T12:54:09.602Z,9.23
2017-06-12T12:56:37.261Z,5.70
2017-06-12T12:59:04.826Z,5.77
2017-06-12T13:01:32.374Z,9.23
2017-06-12T13:04:01.374Z,6.67
2017-06-12T13:06:28.934Z,8.10
2017-06-12T13:08:56.425Z,5.70
2017-06-12T13:11:23.962Z,7.37
2017-06-12T13:13:51.454Z,6.53
2017-06-12T13:16:18.973Z,9.00
2017-06-12T13:18:46.534Z,7.17
2017-06-12T13:21:14.100Z,11.40
2017-06-12T13:23:41.653Z,6.50
2017-06-12T13:26:09.314Z,6.03
2017-06-12T13:28:36.891Z,8.23
2017-06-12T13:31:04.434Z,9.87
2017-06-12T13:33:31.998Z,8.53
2017-06-12T13:35:59.562Z,7.37
2017-06-12T13:38:27.218Z,7.03
2017-06-12T13:40:54.715Z,10.20
2017-06-12T13:43:22.215Z,11.00
2017-06-12T13:45:50.514Z,6.53
2017-06-12T13:48:18.018Z,12.10
2017-06-12T13:50:45.518Z,10.47
2017-06-12T13:53:13.910Z,7.63
2017-06-12T13:55:41.414Z,7.20
2017-06-12T13:58:08.906Z,12.63
2017-06-12T14:00:37.206Z,9.10
2017-06-12T14:03:04.782Z,11.23
2017-06-12T14:05:32.274Z,5.13
2017-06-12T14:07:59.886Z,11.07
2017-06-12T14:10:27.386Z,7.77
2017-06-12T14:12:54.902Z,9.33
2017-06-12T14:15:22.746Z,12.13
2017-06-12T14:17:51.047Z,10.67
2017-06-12T14:20:18.649Z,5.27
2017-06-12T14:22:46.370Z,9.30
2017-06-12T14:25:13.861Z,11.13
2017-06-12T14:27:41.353Z,9.17
2017-06-12T14:30:08.954Z,6.43
2017-06-12T14:32:36.511Z,10.50
2017-06-12T14:35:04.006Z,10.83
2017-06-12T14:37:31.831Z,6.40
2017-06-12T14:39:59.393Z,5.90
2017-06-12T14:42:26.953Z,11.00
2017-06-12T14:44:54.488Z,9.63
2017-06-12T14:47:22.752Z,7.90
2017-06-12T14:49:50.250Z,10.67
2017-06-12T14:52:18.151Z,6.20
2017-06-12T14:54:45.646Z,11.47
2017-06-12T14:57:13.954Z,7.07
2017-06-12T14:59:41.715Z,9.17
2017-06-12T15:02:09.210Z,10.17
2017-06-12T15:04:36.738Z,9.17
2017-06-12T15:07:04.502Z,11.53
2017-06-12T15:09:32.162Z,9.60
2017-06-12T15:11:59.650Z,6.10
2017-06-12T15:14:27.170Z,12.70
2017-06-12T15:16:54.742Z,7.60
2017-06-12T15:19:22.234Z,9.00
2017-06-12T15:21:49.780Z,7.30
2017-06-12T15:24:17.318Z,10.83
2017-06-12T15:26:44.878Z,10.43
2017-06-12T15:29:12.401Z,10.10
2017-06-12T15:31:40.000Z,10.63
2017-06-12T15:34:07.560Z,8.23
2017-06-12T15:36:35.218Z,11.10
2017-06-12T15:39:02.710Z,13.73
2017-06-12T15:41:30.213Z,7.53
2017-06-12T15:43:58.586Z,10.50
2017-06-12T15:46:26.865Z,11.33
2017-06-12T15:48:54.359Z,7.10
2017-06-12T15:51:21.900Z,10.53
2017-06-12T15:53:49.393Z,8.10
2017-06-12T15:56:16.890Z,10.73
2017-06-12T15:58:44.423Z,10.33
2017-06-12T16:01:11.927Z,9.33
2017-06-12T16:03:39.470Z,8.90
2017-06-12T16:06:06.974Z,10.73
2017-06-12T16:08:34.475Z,11.23
2017-06-12T16:11:02.671Z,6.03
2017-06-12T16:13:30.226Z,9.60
2017-06-12T16:15:57.786Z,12.23
2017-06-12T16:18:25.330Z,9.00
2017-06-12T16:20:53.591Z,9.40
2017-06-12T16:23:21.916Z,10.30
2017-06-12T16:25:49.566Z,10.67
2017-06-12T16:28:17.227Z,9.10
2017-06-12T16:30:44.730Z,12.10
2017-06-12T16:33:12.359Z,10.67
2017-06-12T16:35:39.888Z,14.63
2017-06-12T16:38:08.156Z,9.10
2017-06-12T16:40:36.563Z,10.40
2017-06-12T16:43:04.123Z,15.40
2017-06-12T16:45:31.700Z,10.50
2017-06-12T16:47:59.344Z,8.60
2017-06-12T16:50:26.850Z,7.60
2017-06-12T16:52:54.352Z,8.40
2017-06-12T16:55:21.903Z,8.47
2017-06-12T16:57:49.415Z,6.00
2017-06-12T17:00:16.922Z,8.73
2017-06-12T17:02:45.235Z,14.17
2017-06-12T17:05:12.747Z,11.20
2017-06-12T17:07:40.243Z,9.70
2017-06-12T17:10:08.335Z,10.20
2017-06-12T17:12:35.838Z,9.23
2017-06-12T17:15:03.338Z,9.27
2017-06-12T17:17:30.867Z,7.62
2017-06-12T17:19:58.411Z,13.38
2017-06-12T17:22:25.911Z,10.13
2017-06-12T17:24:53.470Z,8.65
2017-06-12T17:27:21.118Z,7.90
2017-06-12T17:29:48.643Z,10.48
2017-06-12T17:32:16.162Z,10.70
2017-06-12T17:34:43.815Z,8.00
2017-06-12T17:37:11.318Z,10.23
2017-06-12T17:39:38.827Z,12.20
2017-06-12T17:42:06.489Z,10.77
2017-06-12T17:44:33.995Z,11.10
2017-06-12T17:47:01.496Z,15.30
2017-06-12T17:49:29.050Z,14.27
2017-06-12T17:51:57.334Z,11.43
2017-06-12T17:54:25.601Z,9.53
2017-06-12T17:56:53.919Z,12.37
2017-06-12T17:59:21.435Z,11.63
2017-06-12T18:01:49.723Z,12.68
2017-06-12T18:04:17.400Z,12.77
2017-06-12T18:06:44.902Z,8.82
2017-06-12T18:09:12.390Z,11.25
2017-06-12T18:11:40.010Z,7.10
2017-06-12T18:14:07.505Z,10.07
2017-06-12T18:16:34.998Z,7.72
2017-06-12T18:19:02.651Z,14.35
2017-06-12T18:21:30.150Z,7.12
2017-06-12T18:23:57.667Z,10.32
2017-06-12T18:26:25.319Z,10.45
2017-06-12T18:28:53.594Z,9.60
2017-06-12T18:31:21.867Z,9.23
2017-06-12T18:33:49.566Z,8.10
2017-06-12T18:36:17.066Z,6.62
2017-06-12T18:38:44.564Z,9.13
2017-06-12T18:41:12.862Z,6.68
2017-06-12T18:43:40.362Z,12.10
2017-06-12T18:46:07.859Z,9.77
2017-06-12T18:48:35.426Z,9.80
2017-06-12T18:51:02.929Z,10.30
2017-06-12T18:53:30.586Z,8.27
2017-06-12T18:55:58.114Z,11.43
2017-06-12T18:58:25.655Z,6.20
2017-06-12T19:00:53.343Z,5.57
2017-06-12T19:03:20.878Z,5.90
2017-06-12T19:05:48.394Z,13.80
2017-06-12T19:08:15.947Z,8.32
2017-06-12T19:10:43.447Z,6.28
2017-06-12T19:13:10.954Z,10.37
2017-06-12T19:15:38.786Z,11.60
2017-06-12T19:18:06.350Z,13.70
2017-06-12T19:20:33.902Z,9.48
2017-06-12T19:23:01.564Z,8.90
2017-06-12T19:25:29.127Z,8.32
2017-06-12T19:27:56.686Z,7.80
2017-06-12T19:30:24.242Z,9.55
2017-06-12T19:32:51.819Z,7.37
2017-06-12T19:35:19.331Z,10.63
2017-06-12T19:37:47.841Z,8.20
2017-06-12T19:40:15.406Z,7.85
2017-06-12T19:42:42.969Z,9.85
2017-06-12T19:45:10.629Z,9.88
2017-06-12T19:47:38.192Z,10.25
2017-06-12T19:50:05.764Z,10.07
2017-06-12T19:52:33.406Z,11.95
2017-06-12T19:55:00.970Z,11.05
2017-06-12T19:57:28.480Z,13.13
2017-06-12T19:59:56.339Z,7.55
2017-06-12T20:02:23.851Z,11.73
2017-06-12T20:04:51.414Z,9.70
2017-06-12T20:07:18.948Z,9.13
2017-06-12T20:09:47.263Z,7.22
2017-06-12T20:12:14.786Z,6.03
2017-06-12T20:14:43.090Z,9.88
2017-06-12T20:17:10.642Z,8.20
2017-06-12T20:19:38.215Z,7.85
2017-06-12T20:22:05.867Z,10.25
2017-06-12T20:24:33.361Z,9.65
2017-06-12T20:27:00.894Z,8.85
2017-06-12T20:29:28.645Z,10.65
2017-06-12T20:31:56.205Z,7.28
2017-06-12T20:34:23.870Z,11.12
2017-06-12T20:36:51.475Z,8.02
2017-06-12T20:39:18.974Z,6.35
2017-06-12T20:41:47.370Z,10.48
2017-06-12T20:44:14.935Z,5.40
2017-06-12T20:46:43.021Z,12.02
2017-06-12T20:49:10.590Z,8.35
2017-06-12T20:51:38.102Z,10.85
2017-06-12T20:54:06.362Z,7.90
2017-06-12T20:56:34.066Z,6.05
2017-06-12T20:59:01.570Z,8.20
2017-06-12T21:01:29.062Z,7.97
2017-06-12T21:03:57.446Z,7.03
2017-06-12T21:06:25.278Z,8.35
2017-06-12T21:08:52.782Z,7.00
2017-06-12T21:11:20.322Z,8.75
2017-06-12T21:13:48.614Z,7.97
2017-06-12T21:16:16.278Z,8.20
2017-06-12T21:18:43.946Z,7.97
2017-06-12T21:21:11.606Z,6.37
2017-06-12T21:23:39.175Z,14.63
2017-06-12T21:26:06.830Z,8.70
2017-06-12T21:28:34.395Z,6.55
2017-06-12T21:31:01.950Z,6.50
2017-06-12T21:33:29.481Z,7.55
2017-06-12T21:35:57.175Z,10.55
2017-06-12T21:38:24.689Z,8.52
2017-06-12T21:40:52.763Z,4.60
2017-06-12T21:43:20.270Z,6.68
2017-06-12T21:45:47.902Z,6.97
2017-06-12T21:48:16.168Z,9.07
2017-06-12T21:50:43.666Z,11.25
2017-06-12T21:53:11.417Z,8.63
2017-06-12T21:55:38.938Z,11.77
2017-06-12T21:58:06.442Z,5.25
2017-06-12T22:00:33.982Z,10.13
2017-06-12T22:03:02.246Z,7.03
2017-06-12T22:05:30.517Z,9.95
2017-06-12T22:07:58.066Z,15.52
2017-06-12T22:10:25.562Z,10.63
2017-06-12T22:12:53.058Z,5.62
2017-06-12T22:15:20.598Z,10.27
2017-06-12T22:17:48.098Z,14.00
2017-06-12T22:20:15.623Z,12.57
2017-06-12T22:22:43.267Z,11.05
2017-06-12T22:25:10.831Z,8.50
2017-06-12T22:27:38.538Z,5.53
2017-06-12T22:30:06.039Z,5.45
2017-06-12T22:32:33.538Z,12.18
2017-06-12T22:35:01.362Z,9.95
2017-06-12T22:37:28.857Z,6.62
2017-06-12T22:39:57.114Z,5.80
2017-06-12T22:42:24.810Z,8.25
2017-06-12T22:44:53.877Z,7.18
2017-06-12T22:47:21.373Z,9.27
2017-06-12T22:49:49.642Z,10.77
2017-06-12T22:52:17.129Z,8.77
2017-06-12T22:54:44.634Z,11.00
2017-06-12T22:57:12.274Z,11.90
2017-06-12T22:59:39.766Z,9.32
2017-06-12T23:02:07.270Z,12.95
2017-06-12T23:04:34.816Z,10.88
2017-06-12T23:07:02.343Z,8.95
2017-06-12T23:09:29.850Z,6.78
2017-06-12T23:11:57.582Z,10.32
2017-06-12T23:14:25.069Z,10.40
2017-06-12T23:16:52.566Z,10.25
2017-06-12T23:19:20.870Z,9.80
2017-06-12T23:21:54.077Z,6.82
2017-06-12T23:24:21.594Z,8.07
2017-06-12T23:26:49.130Z,4.97
2017-06-12T23:29:16.626Z,7.45
2017-06-12T23:31:44.891Z,7.65
2017-06-12T23:34:12.721Z,8.57
2017-06-12T23:36:40.222Z,13.20
2017-06-12T23:39:08.491Z,4.80
2017-06-12T23:41:37.006Z,6.40
2017-06-12T23:44:04.499Z,5.05
2017-06-12T23:46:32.787Z,6.95
2017-06-12T23:49:00.710Z,7.45
2017-06-12T23:51:28.210Z,9.25
2017-06-12T23:53:55.705Z,7.75
2017-06-12T23:56:23.997Z,4.80
2017-06-12T23:58:51.491Z,6.53
