createdAt,value
2023-07-22T00:00:01.192Z,-146.07
2023-07-22T00:02:28.653Z,-146.07
2023-07-22T00:04:56.245Z,-146.07
2023-07-22T00:07:23.598Z,-146.07
2023-07-22T00:09:51.575Z,-146.07
2023-07-22T00:12:18.982Z,-146.07
2023-07-22T00:14:46.331Z,-146.07
2023-07-22T00:17:13.765Z,-146.07
2023-07-22T00:19:41.236Z,-146.07
2023-07-22T00:22:08.653Z,-146.07
2023-07-22T00:24:36.296Z,-146.07
2023-07-22T00:27:03.840Z,-146.07
2023-07-22T00:29:31.247Z,-146.07
2023-07-22T00:31:58.813Z,-146.07
2023-07-22T00:34:26.225Z,-146.07
2023-07-22T00:36:53.682Z,-146.07
2023-07-22T00:39:21.513Z,-146.07
2023-07-22T00:41:49.058Z,-146.07
2023-07-22T00:44:16.519Z,-146.07
2023-07-22T00:46:44.044Z,-146.07
2023-07-22T00:49:13.116Z,-146.07
2023-07-22T00:51:40.502Z,-146.07
2023-07-22T00:54:08.138Z,-146.07
2023-07-22T00:56:38.116Z,-146.07
2023-07-22T00:59:07.088Z,-146.07
2023-07-22T01:01:34.528Z,-146.07
2023-07-22T01:04:02.651Z,-146.07
2023-07-22T01:06:31.260Z,-146.07
2023-07-22T01:09:08.474Z,13.18
2023-07-22T01:11:35.952Z,-146.07
2023-07-22T01:14:04.825Z,-146.07
2023-07-22T01:16:32.645Z,-146.07
2023-07-22T01:19:00.193Z,-146.07
2023-07-22T01:21:28.328Z,-146.07
2023-07-22T01:23:55.867Z,-146.07
2023-07-22T01:26:23.265Z,-146.07
2023-07-22T01:28:50.925Z,-146.07
2023-07-22T01:31:18.368Z,-146.07
2023-07-22T01:33:46.079Z,-146.07
2023-07-22T01:36:13.634Z,-146.07
2023-07-22T01:38:41.072Z,-146.07
2023-07-22T01:41:08.670Z,-146.07
2023-07-22T01:43:36.066Z,-146.07
2023-07-22T01:46:03.608Z,-146.07
2023-07-22T01:48:31.064Z,-146.07
2023-07-22T01:50:58.454Z,-146.07
2023-07-22T01:53:26.541Z,-146.07
2023-07-22T01:55:53.942Z,-146.07
2023-07-22T01:58:21.554Z,-146.07
2023-07-22T02:00:52.549Z,-146.07
2023-07-22T02:03:21.575Z,-146.07
2023-07-22T02:05:49.209Z,-146.07
2023-07-22T02:08:16.618Z,-146.07
2023-07-22T02:10:44.689Z,-146.07
2023-07-22T02:13:12.388Z,-146.07
2023-07-22T02:15:39.902Z,-146.07
2023-07-22T02:18:07.298Z,-146.07
2023-07-22T02:20:34.768Z,-146.07
2023-07-22T02:23:02.160Z,-146.07
2023-07-22T02:25:29.700Z,-146.07
2023-07-22T02:27:57.138Z,-146.07
2023-07-22T02:30:24.573Z,-146.07
2023-07-22T02:32:52.689Z,-146.07
2023-07-22T02:35:20.167Z,-146.07
2023-07-22T02:37:47.558Z,-146.07
2023-07-22T02:40:14.983Z,-146.07
2023-07-22T02:42:42.428Z,-146.07
2023-07-22T02:45:10.393Z,-146.07
2023-07-22T02:47:37.828Z,-146.07
2023-07-22T02:50:07.437Z,-146.07
2023-07-22T02:52:34.931Z,-146.07
2023-07-22T02:55:08.089Z,-146.07
2023-07-22T02:57:35.887Z,-146.07
2023-07-22T03:00:08.411Z,-146.07
2023-07-22T03:02:39.849Z,-146.07
2023-07-22T03:05:09.429Z,-146.07
2023-07-22T03:07:40.684Z,-146.07
2023-07-22T03:10:08.595Z,-146.07
2023-07-22T03:12:36.546Z,-146.07
2023-07-22T03:15:05.089Z,-146.07
2023-07-22T03:17:32.482Z,-146.07
2023-07-22T03:19:59.910Z,-146.07
2023-07-22T03:22:27.305Z,-146.07
2023-07-22T03:24:54.759Z,-146.07
2023-07-22T03:27:22.533Z,-146.07
2023-07-22T03:29:50.044Z,-146.07
2023-07-22T03:32:17.479Z,-146.07
2023-07-22T03:34:45.539Z,-146.07
2023-07-22T03:37:12.933Z,-146.07
2023-07-22T03:39:40.334Z,-146.07
2023-07-22T03:42:07.782Z,-146.07
2023-07-22T03:44:35.195Z,-146.07
2023-07-22T03:47:02.610Z,-146.07
2023-07-22T03:49:30.029Z,-146.07
2023-07-22T03:51:57.645Z,-146.07
2023-07-22T03:54:25.095Z,-146.07
2023-07-22T03:56:52.596Z,-146.07
2023-07-22T03:59:19.982Z,-146.07
2023-07-22T04:01:48.784Z,-146.07
2023-07-22T04:04:16.194Z,-146.07
2023-07-22T04:06:43.575Z,-146.07
2023-07-22T04:09:11.023Z,-146.07
2023-07-22T04:11:38.562Z,-146.07
2023-07-22T04:14:05.923Z,-146.07
2023-07-22T04:16:33.315Z,-146.07
2023-07-22T04:19:00.742Z,-146.07
2023-07-22T04:21:28.205Z,-146.07
2023-07-22T04:23:55.731Z,-146.07
2023-07-22T04:26:23.173Z,-146.07
2023-07-22T04:28:50.599Z,-146.07
2023-07-22T04:31:18.006Z,-146.07
2023-07-22T04:33:45.426Z,-146.07
2023-07-22T04:36:12.792Z,-146.07
2023-07-22T04:38:40.140Z,-146.07
2023-07-22T04:41:07.526Z,-146.07
2023-07-22T04:43:34.919Z,-146.07
2023-07-22T04:46:02.285Z,-146.07
2023-07-22T04:48:30.676Z,-146.07
2023-07-22T04:50:58.251Z,-146.07
2023-07-22T04:53:25.664Z,-146.07
2023-07-22T04:55:53.071Z,-146.07
2023-07-22T04:58:21.247Z,-146.07
2023-07-22T05:00:49.743Z,-146.07
2023-07-22T05:03:17.228Z,-146.07
2023-07-22T05:05:44.665Z,-146.07
2023-07-22T05:08:12.376Z,-146.07
2023-07-22T05:10:40.338Z,-146.07
2023-07-22T05:13:07.735Z,-146.07
2023-07-22T05:15:35.188Z,-146.07
2023-07-22T05:18:02.679Z,-146.07
2023-07-22T05:20:30.059Z,-146.07
2023-07-22T05:22:57.927Z,-146.07
2023-07-22T05:25:25.323Z,-146.07
2023-07-22T05:27:52.707Z,-146.07
2023-07-22T05:30:34.367Z,-146.07
2023-07-22T05:33:03.506Z,-146.07
2023-07-22T05:35:31.120Z,-146.07
2023-07-22T05:37:58.459Z,-146.07
2023-07-22T05:40:25.876Z,-146.07
2023-07-22T05:42:53.285Z,-146.07
2023-07-22T05:45:20.752Z,-146.07
2023-07-22T05:47:48.225Z,-146.07
2023-07-22T05:50:15.720Z,-146.07
2023-07-22T05:52:43.780Z,-146.07
2023-07-22T05:55:11.268Z,-146.07
2023-07-22T05:57:38.753Z,-146.07
2023-07-22T06:00:09.381Z,-146.07
2023-07-22T06:02:39.955Z,-146.07
2023-07-22T06:05:07.626Z,-146.07
2023-07-22T06:07:35.087Z,-146.07
2023-07-22T06:10:02.498Z,-146.07
2023-07-22T06:12:30.127Z,-146.07
2023-07-22T06:14:57.946Z,-146.07
2023-07-22T06:17:25.425Z,-146.07
2023-07-22T06:19:52.841Z,-146.07
2023-07-22T06:22:20.220Z,-146.07
2023-07-22T06:24:47.761Z,-146.07
2023-07-22T06:27:15.207Z,-146.07
2023-07-22T06:29:42.633Z,-146.07
2023-07-22T06:32:10.306Z,-146.07
2023-07-22T06:34:37.679Z,-146.07
2023-07-22T06:37:05.670Z,-146.07
2023-07-22T06:39:33.176Z,-146.07
2023-07-22T06:42:00.584Z,-146.07
2023-07-22T06:44:27.965Z,-146.07
2023-07-22T06:46:55.344Z,-146.07
2023-07-22T06:49:23.049Z,-146.07
2023-07-22T06:51:50.440Z,-146.07
2023-07-22T06:54:17.824Z,-146.07
2023-07-22T06:56:45.175Z,-146.07
2023-07-22T06:59:12.619Z,-146.07
2023-07-22T07:01:40.025Z,-146.07
2023-07-22T07:04:07.558Z,-146.07
2023-07-22T07:06:35.032Z,-146.07
2023-07-22T07:09:02.741Z,-146.07
2023-07-22T07:13:45.932Z,25.96
2023-07-22T07:16:30.819Z,24.40
2023-07-22T07:18:58.880Z,24.96
2023-07-22T07:21:26.380Z,23.65
2023-07-22T07:23:54.504Z,24.28
2023-07-22T07:26:22.963Z,25.61
2023-07-22T07:28:53.747Z,25.73
2023-07-22T07:31:21.412Z,26.75
2023-07-22T07:33:48.875Z,26.68
2023-07-22T07:36:16.284Z,27.83
2023-07-22T07:38:43.743Z,27.37
2023-07-22T07:41:15.547Z,27.06
2023-07-22T07:43:43.579Z,26.61
2023-07-22T07:46:18.748Z,24.66
2023-07-22T07:48:47.815Z,25.10
2023-07-22T07:51:20.389Z,26.66
2023-07-22T07:53:48.426Z,27.47
2023-07-22T07:56:17.378Z,28.24
2023-07-22T07:58:46.123Z,27.77
2023-07-22T08:01:14.129Z,24.38
2023-07-22T08:03:43.041Z,24.40
2023-07-22T08:06:11.521Z,23.89
2023-07-22T08:08:39.260Z,23.50
2023-07-22T08:11:12.221Z,24.27
2023-07-22T08:13:39.837Z,26.20
2023-07-22T08:16:08.608Z,27.66
2023-07-22T08:18:36.657Z,28.54
2023-07-22T08:21:05.616Z,28.41
2023-07-22T08:23:32.977Z,28.03
2023-07-22T08:26:00.369Z,27.50
2023-07-22T08:28:27.769Z,28.12
2023-07-22T08:30:58.757Z,28.95
2023-07-22T08:33:40.400Z,27.84
2023-07-22T08:36:09.744Z,27.18
2023-07-22T08:38:37.172Z,27.92
2023-07-22T08:41:04.666Z,29.09
2023-07-22T08:43:32.680Z,28.52
2023-07-22T08:46:04.077Z,29.54
2023-07-22T08:48:35.326Z,29.88
2023-07-22T08:51:09.209Z,31.25
2023-07-22T08:53:38.077Z,32.81
2023-07-22T08:56:06.232Z,31.91
2023-07-22T08:58:34.663Z,31.66
2023-07-22T09:01:02.641Z,31.87
2023-07-22T09:03:30.364Z,27.84
2023-07-22T09:05:58.431Z,27.02
2023-07-22T09:08:26.088Z,24.39
2023-07-22T09:10:53.527Z,24.14
2023-07-22T09:13:21.630Z,25.38
2023-07-22T09:15:49.302Z,24.67
2023-07-22T09:18:16.994Z,26.22
2023-07-22T09:20:44.510Z,25.91
2023-07-22T09:23:15.094Z,26.47
2023-07-22T09:25:43.480Z,26.18
2023-07-22T09:28:11.534Z,26.09
2023-07-22T09:30:40.910Z,25.99
2023-07-22T09:33:22.565Z,25.61
2023-07-22T09:35:51.030Z,25.77
2023-07-22T09:38:25.887Z,25.74
2023-07-22T09:40:54.345Z,25.46
2023-07-22T09:43:22.459Z,25.10
2023-07-22T09:45:50.188Z,24.99
2023-07-22T09:48:18.281Z,24.88
2023-07-22T09:50:45.950Z,24.81
2023-07-22T09:53:17.265Z,25.06
2023-07-22T09:55:45.315Z,24.57
2023-07-22T09:58:15.007Z,24.89
2023-07-22T10:00:49.736Z,25.09
2023-07-22T10:03:17.925Z,25.89
2023-07-22T10:05:47.543Z,26.57
2023-07-22T10:08:19.325Z,27.70
2023-07-22T10:10:47.249Z,28.44
2023-07-22T10:13:14.638Z,28.90
2023-07-22T10:15:42.008Z,26.89
2023-07-22T10:18:11.510Z,27.35
2023-07-22T10:20:39.039Z,27.20
2023-07-22T10:23:06.571Z,26.55
2023-07-22T10:25:34.380Z,27.39
2023-07-22T10:28:01.779Z,27.43
2023-07-22T10:30:29.525Z,28.44
2023-07-22T10:32:57.200Z,29.59
2023-07-22T10:35:33.678Z,30.41
2023-07-22T10:38:17.455Z,31.93
2023-07-22T10:40:55.487Z,32.72
2023-07-22T10:43:35.088Z,34.33
2023-07-22T10:46:13.483Z,33.23
2023-07-22T10:48:42.959Z,32.67
2023-07-22T10:51:15.944Z,32.01
2023-07-22T10:53:46.156Z,30.92
2023-07-22T10:56:21.343Z,29.41
2023-07-22T10:58:48.667Z,27.92
2023-07-22T11:01:31.366Z,28.69
2023-07-22T11:04:16.869Z,28.91
2023-07-22T11:06:50.152Z,27.25
2023-07-22T11:09:35.321Z,27.59
2023-07-22T11:12:21.405Z,28.08
2023-07-22T11:14:54.131Z,28.04
2023-07-22T11:17:33.654Z,29.21
2023-07-22T11:20:02.793Z,30.15
2023-07-22T11:22:30.838Z,31.83
2023-07-22T11:25:01.424Z,32.37
2023-07-22T11:27:29.050Z,32.41
2023-07-22T11:29:59.831Z,33.81
2023-07-22T11:32:27.297Z,34.57
2023-07-22T11:34:54.766Z,33.85
2023-07-22T11:37:22.182Z,32.05
2023-07-22T11:39:49.541Z,34.06
2023-07-22T11:42:17.412Z,34.06
2023-07-22T11:44:44.854Z,32.62
2023-07-22T11:47:13.207Z,31.84
2023-07-22T11:49:42.070Z,30.52
2023-07-22T11:52:11.578Z,30.00
2023-07-22T11:54:43.181Z,29.48
2023-07-22T11:57:21.552Z,29.44
2023-07-22T11:59:58.546Z,28.79
2023-07-22T12:02:29.810Z,28.53
2023-07-22T12:05:06.477Z,28.51
2023-07-22T12:07:34.941Z,29.00
2023-07-22T12:10:06.694Z,29.22
2023-07-22T12:12:43.481Z,29.65
2023-07-22T12:15:18.745Z,30.44
2023-07-22T12:17:53.971Z,30.77
2023-07-22T12:20:26.781Z,32.18
2023-07-22T12:22:54.934Z,32.64
2023-07-22T12:25:22.392Z,31.74
2023-07-22T12:27:50.880Z,32.47
2023-07-22T12:30:20.403Z,31.05
2023-07-22T12:32:49.233Z,32.81
2023-07-22T12:35:17.058Z,32.13
2023-07-22T12:37:44.524Z,32.80
2023-07-22T12:40:13.331Z,27.22
2023-07-22T12:42:41.818Z,28.23
2023-07-22T12:45:09.954Z,29.54
2023-07-22T12:47:38.206Z,30.98
2023-07-22T12:50:08.908Z,32.89
2023-07-22T12:52:36.781Z,33.36
2023-07-22T12:55:04.721Z,33.18
2023-07-22T12:57:32.097Z,33.25
2023-07-22T12:59:59.460Z,33.00
2023-07-22T13:02:27.193Z,32.30
2023-07-22T13:04:54.978Z,32.02
2023-07-22T13:07:22.408Z,30.36
2023-07-22T13:09:51.404Z,29.25
2023-07-22T13:12:18.878Z,29.29
2023-07-22T13:14:47.280Z,28.90
2023-07-22T13:17:14.678Z,29.55
2023-07-22T13:19:42.056Z,29.77
2023-07-22T13:22:09.415Z,30.19
2023-07-22T13:24:36.937Z,29.99
2023-07-22T13:27:05.229Z,28.20
2023-07-22T13:29:32.602Z,25.49
2023-07-22T13:31:59.963Z,26.51
2023-07-22T13:34:27.321Z,27.02
2023-07-22T13:36:54.847Z,27.50
2023-07-22T13:39:22.231Z,27.81
2023-07-22T13:41:49.728Z,28.34
2023-07-22T13:44:17.251Z,28.86
2023-07-22T13:46:44.701Z,28.62
2023-07-22T13:49:12.224Z,28.22
2023-07-22T13:51:39.613Z,28.21
2023-07-22T13:54:07.022Z,28.58
2023-07-22T13:56:34.362Z,28.59
2023-07-22T13:59:04.653Z,28.41
2023-07-22T14:01:32.541Z,28.70
2023-07-22T14:04:00.571Z,28.76
2023-07-22T14:06:27.921Z,28.74
2023-07-22T14:08:55.366Z,28.56
2023-07-22T14:11:22.893Z,28.46
2023-07-22T14:13:52.096Z,28.36
2023-07-22T14:16:23.291Z,27.92
2023-07-22T14:18:52.773Z,28.01
2023-07-22T14:21:20.649Z,27.07
2023-07-22T14:23:48.159Z,27.07
2023-07-22T14:26:15.472Z,27.07
2023-07-22T14:28:42.897Z,27.16
2023-07-22T14:31:10.503Z,27.62
2023-07-22T14:33:37.944Z,28.00
2023-07-22T14:36:05.429Z,28.03
2023-07-22T14:38:33.155Z,27.48
2023-07-22T14:41:01.238Z,27.32
2023-07-22T14:43:28.684Z,27.41
2023-07-22T14:45:56.633Z,27.31
2023-07-22T14:48:24.007Z,27.04
2023-07-22T14:50:51.682Z,27.37
2023-07-22T14:53:20.300Z,27.74
2023-07-22T14:55:47.763Z,27.52
2023-07-22T14:58:15.231Z,27.52
2023-07-22T15:00:42.709Z,27.33
2023-07-22T15:03:10.284Z,27.26
2023-07-22T15:05:37.737Z,27.20
2023-07-22T15:08:05.216Z,27.21
2023-07-22T15:10:32.622Z,27.33
2023-07-22T15:13:00.086Z,27.48
2023-07-22T15:15:27.445Z,27.50
2023-07-22T15:17:54.863Z,27.45
2023-07-22T15:20:22.316Z,27.14
2023-07-22T15:22:49.737Z,26.98
2023-07-22T15:25:17.116Z,26.89
2023-07-22T15:27:44.678Z,26.65
2023-07-22T15:30:12.279Z,26.55
2023-07-22T15:32:40.402Z,26.54
2023-07-22T15:35:08.137Z,26.48
2023-07-22T15:37:35.605Z,26.46
2023-07-22T15:40:03.434Z,26.54
2023-07-22T15:42:30.872Z,26.71
2023-07-22T15:44:58.283Z,26.92
2023-07-22T15:47:25.825Z,26.98
2023-07-22T15:49:53.254Z,26.89
2023-07-22T15:52:22.351Z,26.86
2023-07-22T15:54:52.105Z,26.69
2023-07-22T15:57:19.635Z,26.72
2023-07-22T15:59:47.105Z,26.59
2023-07-22T16:02:15.472Z,26.58
2023-07-22T16:04:42.918Z,26.47
2023-07-22T16:07:10.953Z,26.38
2023-07-22T16:09:38.351Z,26.35
2023-07-22T16:12:06.010Z,26.22
2023-07-22T16:14:33.400Z,26.02
2023-07-22T16:17:00.799Z,25.82
2023-07-22T16:19:28.382Z,25.78
2023-07-22T16:21:55.720Z,25.62
2023-07-22T16:24:23.063Z,25.75
2023-07-22T16:26:50.407Z,25.96
2023-07-22T16:29:18.769Z,26.12
2023-07-22T16:31:48.708Z,26.15
2023-07-22T16:34:16.158Z,26.00
2023-07-22T16:36:43.535Z,26.06
2023-07-22T16:39:10.922Z,26.02
2023-07-22T16:41:38.325Z,26.07
2023-07-22T16:44:06.167Z,26.02
2023-07-22T16:46:33.780Z,26.01
2023-07-22T16:49:01.924Z,25.93
2023-07-22T16:51:29.451Z,25.71
2023-07-22T16:53:57.847Z,25.63
2023-07-22T16:56:25.188Z,25.61
2023-07-22T16:58:52.544Z,25.58
2023-07-22T17:01:19.973Z,25.49
2023-07-22T17:03:47.387Z,25.34
2023-07-22T17:06:14.817Z,25.30
2023-07-22T17:08:42.178Z,25.33
2023-07-22T17:11:09.612Z,25.28
2023-07-22T17:13:36.971Z,25.28
2023-07-22T17:16:04.537Z,25.26
2023-07-22T17:18:32.036Z,25.19
2023-07-22T17:20:59.392Z,25.13
2023-07-22T17:23:26.781Z,25.09
2023-07-22T17:25:54.134Z,25.09
2023-07-22T17:28:21.497Z,25.03
2023-07-22T17:30:50.462Z,24.90
2023-07-22T17:33:17.862Z,24.88
2023-07-22T17:35:45.240Z,24.84
2023-07-22T17:38:14.348Z,24.78
2023-07-22T17:40:42.971Z,24.85
2023-07-22T17:43:10.354Z,24.78
2023-07-22T17:45:37.742Z,24.69
2023-07-22T17:48:05.277Z,24.60
2023-07-22T17:50:32.779Z,24.54
2023-07-22T17:53:00.209Z,24.52
2023-07-22T17:55:27.800Z,24.56
2023-07-22T17:57:55.137Z,24.27
2023-07-22T18:00:22.514Z,24.33
2023-07-22T18:02:50.079Z,24.18
2023-07-22T18:05:17.504Z,24.11
2023-07-22T18:07:44.927Z,24.16
2023-07-22T18:10:12.294Z,23.99
2023-07-22T18:12:39.778Z,23.92
2023-07-22T18:15:07.436Z,23.87
2023-07-22T18:17:34.827Z,23.75
2023-07-22T18:20:02.296Z,23.66
2023-07-22T18:22:29.646Z,23.63
2023-07-22T18:24:56.977Z,23.47
2023-07-22T18:27:24.388Z,23.42
2023-07-22T18:29:52.425Z,23.31
2023-07-22T18:32:20.167Z,23.14
2023-07-22T18:34:47.512Z,23.05
2023-07-22T18:37:14.877Z,23.05
2023-07-22T18:39:42.245Z,22.90
2023-07-22T18:42:09.676Z,22.91
2023-07-22T18:44:37.409Z,22.87
2023-07-22T18:47:05.096Z,22.62
2023-07-22T18:49:34.378Z,22.48
2023-07-22T18:52:01.785Z,22.43
2023-07-22T18:54:29.154Z,22.32
2023-07-22T18:56:56.545Z,22.11
2023-07-22T18:59:24.043Z,21.87
2023-07-22T19:01:51.397Z,22.07
2023-07-22T19:04:18.828Z,21.79
2023-07-22T19:06:47.456Z,21.60
2023-07-22T19:09:14.853Z,21.53
2023-07-22T19:11:42.239Z,21.40
2023-07-22T19:14:09.658Z,21.21
2023-07-22T19:16:37.233Z,21.09
2023-07-22T19:19:04.630Z,21.02
2023-07-22T19:21:31.954Z,21.06
2023-07-22T19:23:59.338Z,21.07
2023-07-22T19:26:26.720Z,21.05
2023-07-22T19:28:54.068Z,20.85
2023-07-22T19:31:21.497Z,20.51
2023-07-22T19:33:48.845Z,20.17
2023-07-22T19:36:16.218Z,19.90
2023-07-22T19:38:43.791Z,19.76
2023-07-22T19:41:13.055Z,19.58
2023-07-22T19:43:44.747Z,19.40
2023-07-22T19:46:14.294Z,19.36
2023-07-22T19:48:42.760Z,19.14
2023-07-22T19:51:11.257Z,18.95
2023-07-22T19:53:38.794Z,18.75
2023-07-22T19:56:09.845Z,18.57
2023-07-22T19:58:38.080Z,18.37
2023-07-22T20:01:05.902Z,18.38
2023-07-22T20:03:40.059Z,18.24
2023-07-22T20:06:08.838Z,18.07
2023-07-22T20:08:40.996Z,17.90
2023-07-22T20:11:09.009Z,17.86
2023-07-22T20:13:37.073Z,17.78
2023-07-22T20:16:05.455Z,17.66
2023-07-22T20:18:32.937Z,17.54
2023-07-22T20:21:00.891Z,17.47
2023-07-22T20:23:28.269Z,17.40
2023-07-22T20:25:56.683Z,17.35
2023-07-22T20:28:24.250Z,17.30
2023-07-22T20:30:51.699Z,17.23
2023-07-22T20:33:19.387Z,17.20
2023-07-22T20:35:46.757Z,17.15
2023-07-22T20:38:14.141Z,17.02
2023-07-22T20:40:41.517Z,16.74
2023-07-22T20:43:08.914Z,16.61
2023-07-22T20:45:39.820Z,16.62
2023-07-22T20:48:07.466Z,16.57
2023-07-22T20:50:37.824Z,16.60
2023-07-22T20:53:05.162Z,16.64
2023-07-22T20:55:32.607Z,16.67
2023-07-22T20:58:00.012Z,16.59
2023-07-22T21:00:27.484Z,16.69
2023-07-22T21:02:54.991Z,17.00
2023-07-22T21:05:22.695Z,17.06
2023-07-22T21:07:51.671Z,17.03
2023-07-22T21:10:19.075Z,16.99
2023-07-22T21:12:47.592Z,17.01
2023-07-22T21:15:15.256Z,16.94
2023-07-22T21:17:44.070Z,16.84
2023-07-22T21:20:11.961Z,16.84
2023-07-22T21:22:39.381Z,16.86
2023-07-22T21:25:07.150Z,16.94
2023-07-22T21:27:46.851Z,16.89
2023-07-22T21:30:15.849Z,16.95
2023-07-22T21:32:43.359Z,17.09
2023-07-22T21:35:10.786Z,17.29
2023-07-22T21:37:38.166Z,17.29
2023-07-22T21:40:06.473Z,17.28
2023-07-22T21:42:33.848Z,17.36
2023-07-22T21:45:02.626Z,17.38
2023-07-22T21:47:29.973Z,17.60
2023-07-22T21:49:57.374Z,17.52
2023-07-22T21:52:24.797Z,17.50
2023-07-22T21:54:52.290Z,17.49
2023-07-22T21:57:19.658Z,17.24
2023-07-22T21:59:47.060Z,17.04
2023-07-22T22:02:14.439Z,16.94
2023-07-22T22:04:41.841Z,17.06
2023-07-22T22:07:09.205Z,17.00
2023-07-22T22:09:36.514Z,16.92
2023-07-22T22:12:03.902Z,16.76
2023-07-22T22:14:31.209Z,16.73
2023-07-22T22:16:58.563Z,16.66
2023-07-22T22:19:26.078Z,16.56
2023-07-22T22:21:53.483Z,16.41
2023-07-22T22:24:20.898Z,16.46
2023-07-22T22:26:48.309Z,16.42
2023-07-22T22:29:15.617Z,16.08
2023-07-22T22:31:42.963Z,16.19
2023-07-22T22:34:10.258Z,16.12
2023-07-22T22:36:37.965Z,16.03
2023-07-22T22:39:05.319Z,15.98
2023-07-22T22:41:32.662Z,16.13
2023-07-22T22:43:59.977Z,16.02
2023-07-22T22:46:27.383Z,15.98
2023-07-22T22:48:54.733Z,15.90
2023-07-22T22:51:22.080Z,15.99
2023-07-22T22:53:49.442Z,15.86
2023-07-22T22:56:16.874Z,15.85
2023-07-22T22:58:44.258Z,15.83
2023-07-22T23:01:16.368Z,15.79
2023-07-22T23:03:44.330Z,15.83
2023-07-22T23:06:15.842Z,15.88
2023-07-22T23:08:43.473Z,15.82
2023-07-22T23:11:15.128Z,15.79
2023-07-22T23:13:42.836Z,15.74
2023-07-22T23:16:10.254Z,15.48
2023-07-22T23:18:37.582Z,15.50
2023-07-22T23:21:04.972Z,15.63
2023-07-22T23:23:32.737Z,15.74
2023-07-22T23:26:00.048Z,15.57
2023-07-22T23:28:27.668Z,15.60
2023-07-22T23:30:58.951Z,15.58
2023-07-22T23:33:27.156Z,15.63
2023-07-22T23:35:58.206Z,15.62
2023-07-22T23:38:25.710Z,15.58
2023-07-22T23:40:53.736Z,15.57
2023-07-22T23:43:22.039Z,15.67
2023-07-22T23:45:50.473Z,15.58
2023-07-22T23:48:17.902Z,15.46
2023-07-22T23:50:45.272Z,15.43
2023-07-22T23:53:12.606Z,15.38
2023-07-22T23:55:40.329Z,15.18
2023-07-22T23:58:07.615Z,15.18
