createdAt,value
2017-11-21T00:01:29.818Z,2.90
2017-11-21T00:03:58.705Z,1.53
2017-11-21T00:06:27.587Z,1.67
2017-11-21T00:08:56.542Z,1.60
2017-11-21T00:11:25.421Z,4.50
2017-11-21T00:13:54.280Z,3.20
2017-11-21T00:16:23.169Z,1.50
2017-11-21T00:18:52.036Z,1.50
2017-11-21T00:21:20.931Z,3.93
2017-11-21T00:23:49.801Z,1.53
2017-11-21T00:26:18.660Z,2.30
2017-11-21T00:28:47.534Z,2.60
2017-11-21T00:31:16.408Z,2.33
2017-11-21T00:33:45.287Z,2.23
2017-11-21T00:36:14.159Z,2.00
2017-11-21T00:38:43.031Z,1.60
2017-11-21T00:41:11.875Z,4.07
2017-11-21T00:43:40.751Z,2.67
2017-11-21T00:46:09.614Z,2.47
2017-11-21T00:48:38.480Z,1.47
2017-11-21T00:51:07.343Z,2.20
2017-11-21T00:53:36.212Z,5.70
2017-11-21T00:56:05.084Z,2.63
2017-11-21T00:58:33.950Z,3.20
2017-11-21T01:01:02.821Z,1.50
2017-11-21T01:03:31.675Z,3.20
2017-11-21T01:06:00.557Z,1.87
2017-11-21T01:08:29.424Z,3.07
2017-11-21T01:10:58.320Z,1.30
2017-11-21T01:13:28.084Z,1.67
2017-11-21T01:15:56.957Z,5.97
2017-11-21T01:18:25.824Z,2.03
2017-11-21T01:20:54.906Z,2.03
2017-11-21T01:23:23.768Z,1.73
2017-11-21T01:25:52.976Z,1.40
2017-11-21T01:28:21.894Z,1.60
2017-11-21T01:30:50.919Z,1.33
2017-11-21T01:33:19.849Z,1.73
2017-11-21T01:35:48.694Z,2.07
2017-11-21T01:38:17.565Z,1.57
2017-11-21T01:40:46.421Z,1.43
2017-11-21T01:43:15.284Z,1.97
2017-11-21T01:45:44.178Z,2.10
2017-11-21T01:48:13.062Z,1.83
2017-11-21T01:50:41.908Z,1.60
2017-11-21T01:53:10.780Z,1.70
2017-11-21T01:55:39.636Z,3.33
2017-11-21T01:58:08.522Z,1.60
2017-11-21T02:00:37.374Z,3.10
2017-11-21T02:03:06.233Z,1.50
2017-11-21T02:05:35.135Z,1.90
2017-11-21T02:08:03.987Z,2.53
2017-11-21T02:10:32.851Z,3.93
2017-11-21T02:13:01.702Z,1.70
2017-11-21T02:15:30.614Z,3.80
2017-11-21T02:17:59.471Z,2.00
2017-11-21T02:20:28.349Z,3.33
2017-11-21T02:22:57.222Z,2.20
2017-11-21T02:25:26.087Z,1.53
2017-11-21T02:27:54.955Z,1.83
2017-11-21T02:30:23.801Z,3.03
2017-11-21T02:32:52.685Z,1.83
2017-11-21T02:35:21.542Z,3.70
2017-11-21T02:37:50.409Z,2.00
2017-11-21T02:40:19.277Z,3.00
2017-11-21T02:42:48.137Z,1.73
2017-11-21T02:45:17.012Z,1.70
2017-11-21T02:47:45.887Z,1.90
2017-11-21T02:50:14.755Z,1.57
2017-11-21T02:52:43.633Z,1.60
2017-11-21T02:55:12.515Z,1.40
2017-11-21T02:57:41.425Z,1.43
2017-11-21T03:00:10.310Z,1.37
2017-11-21T03:02:39.155Z,1.93
2017-11-21T03:05:08.195Z,1.47
2017-11-21T03:07:37.049Z,1.93
2017-11-21T03:10:05.938Z,2.00
2017-11-21T03:12:34.811Z,3.60
2017-11-21T03:15:03.663Z,1.50
2017-11-21T03:17:32.578Z,1.30
2017-11-21T03:20:01.432Z,1.50
2017-11-21T03:22:36.252Z,1.10
2017-11-21T03:25:11.071Z,1.33
2017-11-21T03:27:45.680Z,1.33
2017-11-21T03:30:14.564Z,2.43
2017-11-21T03:32:43.440Z,1.10
2017-11-21T03:35:12.304Z,1.00
2017-11-21T03:37:41.230Z,0.90
2017-11-21T03:40:10.090Z,0.70
2017-11-21T03:42:38.948Z,0.70
2017-11-21T03:45:07.863Z,0.80
2017-11-21T03:47:36.717Z,1.43
2017-11-21T03:50:05.611Z,0.87
2017-11-21T03:52:34.466Z,1.83
2017-11-21T03:55:03.366Z,0.70
2017-11-21T03:57:32.230Z,0.87
2017-11-21T04:00:01.165Z,1.40
2017-11-21T04:02:30.030Z,0.77
2017-11-21T04:04:58.874Z,0.80
2017-11-21T04:07:27.749Z,1.03
2017-11-21T04:09:56.604Z,2.10
2017-11-21T04:12:25.488Z,0.80
2017-11-21T04:14:54.345Z,0.70
2017-11-21T04:17:23.220Z,0.73
2017-11-21T04:19:52.083Z,0.83
2017-11-21T04:22:21.567Z,3.17
2017-11-21T04:24:50.419Z,1.07
2017-11-21T04:27:19.282Z,3.07
2017-11-21T04:29:48.173Z,0.70
2017-11-21T04:32:17.060Z,1.00
2017-11-21T04:34:45.944Z,0.73
2017-11-21T04:37:14.795Z,0.97
2017-11-21T04:39:43.740Z,2.07
2017-11-21T04:42:12.604Z,1.10
2017-11-21T04:44:41.501Z,0.90
2017-11-21T04:47:10.366Z,1.07
2017-11-21T04:49:39.280Z,0.90
2017-11-21T04:52:08.148Z,3.30
2017-11-21T04:54:37.033Z,2.47
2017-11-21T04:57:05.909Z,0.80
2017-11-21T04:59:34.772Z,0.97
2017-11-21T05:02:03.656Z,2.03
2017-11-21T05:04:32.657Z,1.00
2017-11-21T05:07:01.572Z,0.97
2017-11-21T05:09:30.423Z,5.23
2017-11-21T05:11:59.280Z,3.33
2017-11-21T05:14:28.163Z,0.90
2017-11-21T05:16:57.032Z,2.40
2017-11-21T05:19:25.917Z,3.23
2017-11-21T05:21:54.780Z,1.50
2017-11-21T05:24:23.667Z,1.20
2017-11-21T05:26:52.548Z,2.07
2017-11-21T05:29:21.433Z,1.50
2017-11-21T05:31:50.282Z,4.17
2017-11-21T05:34:19.134Z,3.20
2017-11-21T05:36:48.030Z,1.43
2017-11-21T05:39:16.880Z,2.73
2017-11-21T05:41:45.748Z,1.27
2017-11-21T05:44:14.639Z,1.13
2017-11-21T05:46:43.527Z,4.93
2017-11-21T05:49:12.379Z,2.70
2017-11-21T05:51:41.265Z,3.80
2017-11-21T05:54:10.137Z,1.30
2017-11-21T05:56:39.041Z,1.33
2017-11-21T05:59:07.956Z,1.07
2017-11-21T06:01:36.810Z,4.27
2017-11-21T06:04:05.672Z,2.93
2017-11-21T06:06:34.548Z,8.60
2017-11-21T06:09:03.412Z,2.87
2017-11-21T06:11:32.308Z,1.10
2017-11-21T06:14:01.181Z,1.40
2017-11-21T06:16:30.040Z,1.73
2017-11-21T06:18:58.939Z,2.30
2017-11-21T06:21:27.790Z,3.00
2017-11-21T06:23:56.643Z,2.10
2017-11-21T06:26:25.541Z,16.13
2017-11-21T06:28:54.439Z,2.00
2017-11-21T06:31:23.317Z,1.27
2017-11-21T06:33:52.204Z,5.43
2017-11-21T06:36:21.078Z,1.53
2017-11-21T06:38:49.924Z,3.23
2017-11-21T06:41:18.812Z,2.03
2017-11-21T06:43:47.676Z,2.53
2017-11-21T06:46:16.548Z,7.83
2017-11-21T06:48:45.415Z,2.57
2017-11-21T06:51:14.439Z,4.23
2017-11-21T06:53:43.290Z,1.13
2017-11-21T06:56:12.150Z,1.60
2017-11-21T06:58:41.034Z,1.53
2017-11-21T07:01:09.897Z,3.40
2017-11-21T07:03:38.782Z,5.93
2017-11-21T07:06:07.686Z,2.03
2017-11-21T07:08:36.591Z,3.00
2017-11-21T07:11:05.497Z,2.67
2017-11-21T07:13:34.378Z,1.30
2017-11-21T07:16:03.258Z,2.00
2017-11-21T07:18:32.143Z,5.33
2017-11-21T07:21:01.067Z,4.17
2017-11-21T07:23:29.929Z,2.47
2017-11-21T07:25:58.772Z,1.60
2017-11-21T07:28:27.714Z,1.40
2017-11-21T07:30:56.567Z,2.30
2017-11-21T07:33:25.463Z,2.60
2017-11-21T07:35:54.317Z,1.43
2017-11-21T07:38:23.209Z,1.23
2017-11-21T07:40:52.060Z,2.50
2017-11-21T07:43:20.928Z,1.20
2017-11-21T07:45:49.795Z,1.73
2017-11-21T07:48:18.652Z,2.60
2017-11-21T07:50:47.527Z,3.27
2017-11-21T07:53:16.411Z,3.40
2017-11-21T07:55:45.340Z,1.27
2017-11-21T07:58:14.199Z,1.60
2017-11-21T08:00:43.072Z,1.87
2017-11-21T08:03:11.938Z,1.30
2017-11-21T08:05:40.805Z,1.10
2017-11-21T08:08:09.652Z,1.40
2017-11-21T08:10:38.543Z,2.20
2017-11-21T08:13:07.399Z,2.90
2017-11-21T08:15:36.249Z,0.73
2017-11-21T08:18:05.108Z,2.03
2017-11-21T08:20:33.965Z,7.63
2017-11-21T08:23:02.835Z,1.43
2017-11-21T08:25:31.720Z,2.80
2017-11-21T08:28:00.635Z,2.20
2017-11-21T08:30:29.481Z,2.20
2017-11-21T08:32:58.341Z,1.23
2017-11-21T08:35:27.210Z,1.37
2017-11-21T08:37:56.064Z,3.83
2017-11-21T08:40:24.951Z,2.67
2017-11-21T08:42:53.858Z,1.10
2017-11-21T08:45:22.721Z,3.40
2017-11-21T08:47:51.593Z,4.60
2017-11-21T08:50:20.506Z,1.03
2017-11-21T08:52:49.375Z,3.13
2017-11-21T08:55:18.250Z,2.87
2017-11-21T08:57:47.140Z,2.10
2017-11-21T09:00:16.064Z,6.63
2017-11-21T09:02:44.910Z,2.67
2017-11-21T09:05:13.783Z,1.47
2017-11-21T09:07:42.663Z,1.10
2017-11-21T09:10:11.547Z,4.63
2017-11-21T09:12:40.425Z,2.10
2017-11-21T09:15:09.309Z,5.10
2017-11-21T09:17:38.169Z,1.20
2017-11-21T09:20:07.059Z,1.40
2017-11-21T09:22:35.902Z,1.50
2017-11-21T09:25:04.756Z,1.37
2017-11-21T09:27:33.624Z,1.40
2017-11-21T09:30:02.505Z,2.80
2017-11-21T09:32:31.379Z,2.10
2017-11-21T09:35:00.232Z,1.50
2017-11-21T09:37:29.120Z,0.90
2017-11-21T09:39:57.999Z,1.97
2017-11-21T09:42:26.870Z,0.80
2017-11-21T09:44:55.727Z,1.23
2017-11-21T09:47:24.604Z,1.10
2017-11-21T09:49:53.443Z,2.47
2017-11-21T09:52:22.342Z,1.77
2017-11-21T09:54:51.252Z,1.30
2017-11-21T09:57:20.111Z,1.60
2017-11-21T09:59:48.983Z,0.97
2017-11-21T10:02:17.846Z,1.27
2017-11-21T10:04:46.735Z,1.37
2017-11-21T10:07:15.652Z,1.00
2017-11-21T10:09:44.520Z,0.90
2017-11-21T10:12:13.396Z,2.67
2017-11-21T10:14:42.270Z,0.80
2017-11-21T10:17:11.167Z,1.30
2017-11-21T10:19:40.095Z,1.10
2017-11-21T10:22:08.948Z,1.20
2017-11-21T10:24:37.845Z,3.90
2017-11-21T10:27:06.864Z,2.17
2017-11-21T10:29:35.776Z,1.93
2017-11-21T10:32:04.755Z,0.87
2017-11-21T10:34:33.634Z,0.90
2017-11-21T10:37:02.583Z,1.60
2017-11-21T10:39:31.441Z,1.83
2017-11-21T10:42:00.324Z,1.33
2017-11-21T10:44:29.685Z,1.30
2017-11-21T10:46:58.598Z,1.67
2017-11-21T10:49:27.481Z,2.13
2017-11-21T10:51:56.332Z,1.73
2017-11-21T10:54:25.242Z,3.37
2017-11-21T10:56:54.104Z,1.50
2017-11-21T10:59:22.980Z,1.43
2017-11-21T11:01:51.829Z,3.07
2017-11-21T11:04:20.752Z,1.03
2017-11-21T11:06:49.681Z,3.07
2017-11-21T11:09:18.527Z,7.13
2017-11-21T11:11:47.411Z,1.50
2017-11-21T11:14:16.362Z,1.50
2017-11-21T11:16:45.255Z,1.07
2017-11-21T11:19:14.139Z,2.47
2017-11-21T11:21:43.015Z,1.20
2017-11-21T11:24:11.862Z,3.47
2017-11-21T11:26:40.765Z,2.10
2017-11-21T11:29:09.617Z,1.33
2017-11-21T11:31:38.515Z,0.73
2017-11-21T11:34:07.407Z,4.33
2017-11-21T11:36:36.297Z,2.43
2017-11-21T11:39:05.169Z,7.50
2017-11-21T11:41:34.056Z,1.57
2017-11-21T11:44:02.911Z,2.00
2017-11-21T11:46:31.787Z,3.90
2017-11-21T11:49:00.682Z,0.70
2017-11-21T11:51:29.605Z,1.10
2017-11-21T11:53:58.472Z,1.90
2017-11-21T11:56:27.378Z,2.63
2017-11-21T11:58:56.310Z,5.03
2017-11-21T12:01:25.203Z,1.43
2017-11-21T12:03:54.074Z,2.80
2017-11-21T12:06:22.927Z,1.27
2017-11-21T12:08:51.829Z,2.80
2017-11-21T12:11:20.691Z,2.83
2017-11-21T12:13:49.597Z,2.03
2017-11-21T12:16:18.455Z,1.23
2017-11-21T12:18:47.306Z,3.20
2017-11-21T12:21:16.162Z,0.87
2017-11-21T12:23:45.011Z,1.70
2017-11-21T12:26:13.877Z,3.07
2017-11-21T12:28:42.774Z,0.70
2017-11-21T12:31:11.664Z,0.97
2017-11-21T12:33:40.535Z,10.60
2017-11-21T12:36:09.395Z,1.47
2017-11-21T12:38:38.258Z,1.37
2017-11-21T12:41:07.143Z,3.00
2017-11-21T12:43:36.008Z,1.60
2017-11-21T12:46:04.884Z,2.70
2017-11-21T12:48:33.740Z,3.53
2017-11-21T12:51:02.643Z,1.53
2017-11-21T12:53:31.504Z,4.43
2017-11-21T12:56:00.688Z,1.70
2017-11-21T12:58:29.559Z,1.10
2017-11-21T13:00:58.424Z,1.97
2017-11-21T13:03:27.331Z,2.77
2017-11-21T13:05:56.285Z,3.83
2017-11-21T13:08:25.158Z,4.20
2017-11-21T13:10:54.032Z,11.13
2017-11-21T13:13:22.890Z,2.53
2017-11-21T13:15:51.764Z,6.00
2017-11-21T13:18:20.638Z,2.40
2017-11-21T13:20:49.491Z,1.83
2017-11-21T13:23:18.363Z,3.40
2017-11-21T13:25:47.270Z,4.93
2017-11-21T13:28:16.179Z,9.30
2017-11-21T13:30:45.036Z,1.20
2017-11-21T13:33:13.941Z,1.80
2017-11-21T13:35:42.813Z,4.43
2017-11-21T13:38:11.688Z,1.93
2017-11-21T13:40:40.530Z,8.23
2017-11-21T13:43:09.443Z,2.80
2017-11-21T13:45:38.416Z,2.03
2017-11-21T13:48:07.327Z,4.70
2017-11-21T13:50:36.184Z,2.90
2017-11-21T13:53:05.039Z,9.37
2017-11-21T13:55:33.909Z,7.40
2017-11-21T13:58:02.827Z,8.30
2017-11-21T14:00:31.690Z,3.90
2017-11-21T14:03:00.557Z,3.90
2017-11-21T14:05:30.253Z,4.50
2017-11-21T14:07:59.115Z,8.50
2017-11-21T14:10:28.002Z,5.33
2017-11-21T14:12:56.919Z,2.90
2017-11-21T14:15:25.783Z,1.60
2017-11-21T14:17:54.651Z,3.47
2017-11-21T14:20:23.537Z,6.30
2017-11-21T14:22:52.399Z,1.10
2017-11-21T14:25:21.328Z,4.00
2017-11-21T14:27:50.176Z,4.23
2017-11-21T14:30:19.031Z,2.03
2017-11-21T14:32:47.939Z,8.53
2017-11-21T14:35:16.816Z,1.63
2017-11-21T14:37:45.714Z,3.50
2017-11-21T14:40:14.613Z,4.80
2017-11-21T14:42:43.565Z,4.30
2017-11-21T14:45:12.464Z,3.97
2017-11-21T14:47:41.341Z,10.43
2017-11-21T14:50:10.220Z,10.90
2017-11-21T14:52:39.095Z,14.50
2017-11-21T14:55:07.965Z,3.60
2017-11-21T14:57:36.843Z,7.30
2017-11-21T15:00:05.842Z,10.07
2017-11-21T15:02:34.720Z,6.60
2017-11-21T15:05:03.616Z,4.90
2017-11-21T15:07:32.501Z,5.80
2017-11-21T15:10:01.418Z,5.33
2017-11-21T15:12:30.279Z,2.77
2017-11-21T15:14:59.142Z,4.37
2017-11-21T15:17:27.989Z,6.20
2017-11-21T15:19:56.899Z,7.10
2017-11-21T15:22:25.752Z,5.60
2017-11-21T15:24:54.611Z,6.00
2017-11-21T15:27:23.509Z,9.40
2017-11-21T15:29:52.375Z,11.83
2017-11-21T15:32:21.306Z,16.90
2017-11-21T15:34:50.170Z,5.97
2017-11-21T15:37:19.028Z,5.07
2017-11-21T15:39:47.899Z,5.43
2017-11-21T15:42:16.863Z,1.67
2017-11-21T15:44:45.757Z,9.00
2017-11-21T15:47:14.630Z,6.97
2017-11-21T15:49:43.495Z,5.40
2017-11-21T15:52:12.383Z,6.83
2017-11-21T15:54:41.254Z,5.53
2017-11-21T15:57:10.139Z,5.10
2017-11-21T15:59:38.998Z,4.20
2017-11-21T16:02:07.912Z,5.40
2017-11-21T16:04:36.769Z,3.83
2017-11-21T16:07:05.640Z,6.30
2017-11-21T16:09:34.500Z,4.47
2017-11-21T16:12:03.374Z,6.63
2017-11-21T16:14:32.248Z,5.27
2017-11-21T16:17:01.095Z,4.20
2017-11-21T16:19:29.961Z,4.00
2017-11-21T16:21:58.823Z,10.13
2017-11-21T16:24:27.720Z,5.77
2017-11-21T16:26:56.579Z,6.13
2017-11-21T16:29:25.441Z,8.37
2017-11-21T16:31:54.322Z,4.97
2017-11-21T16:34:23.180Z,3.57
2017-11-21T16:36:52.051Z,16.73
2017-11-21T16:39:20.930Z,3.83
2017-11-21T16:41:49.815Z,3.23
2017-11-21T16:44:18.682Z,3.87
2017-11-21T16:46:47.588Z,4.93
2017-11-21T16:49:16.443Z,6.27
2017-11-21T16:51:45.298Z,2.53
2017-11-21T16:54:14.193Z,16.97
2017-11-21T16:56:43.066Z,6.57
2017-11-21T16:59:14.639Z,4.70
2017-11-21T17:01:43.509Z,5.03
2017-11-21T17:04:12.384Z,3.77
2017-11-21T17:06:41.261Z,5.23
2017-11-21T17:09:10.120Z,7.23
2017-11-21T17:11:39.019Z,4.90
2017-11-21T17:14:07.907Z,3.70
2017-11-21T17:16:36.800Z,5.07
2017-11-21T17:19:05.680Z,4.60
2017-11-21T17:21:34.679Z,12.30
2017-11-21T17:24:03.534Z,6.57
2017-11-21T17:26:32.378Z,5.20
2017-11-21T17:29:01.254Z,3.83
2017-11-21T17:31:30.119Z,7.97
2017-11-21T17:33:59.237Z,9.83
2017-11-21T17:36:28.109Z,4.50
2017-11-21T17:38:57.002Z,6.40
2017-11-21T17:41:25.867Z,12.40
2017-11-21T17:43:54.740Z,14.17
2017-11-21T17:46:23.651Z,5.73
2017-11-21T17:48:52.530Z,4.27
2017-11-21T17:51:21.410Z,4.73
2017-11-21T17:53:50.261Z,4.93
2017-11-21T17:56:19.151Z,5.97
2017-11-21T17:58:48.009Z,3.47
2017-11-21T18:01:16.877Z,3.40
2017-11-21T18:03:45.750Z,6.03
2017-11-21T18:06:14.603Z,5.00
2017-11-21T18:08:43.483Z,7.40
2017-11-21T18:11:12.348Z,8.47
2017-11-21T18:13:41.227Z,7.20
2017-11-21T18:16:10.104Z,10.70
2017-11-21T18:18:39.043Z,2.40
2017-11-21T18:21:07.963Z,4.20
2017-11-21T18:23:36.882Z,12.07
2017-11-21T18:26:05.745Z,8.63
2017-11-21T18:28:34.811Z,4.07
2017-11-21T18:31:03.678Z,7.07
2017-11-21T18:33:32.532Z,4.43
2017-11-21T18:36:01.400Z,10.23
2017-11-21T18:38:30.271Z,7.00
2017-11-21T18:40:59.161Z,4.97
2017-11-21T18:43:28.038Z,6.70
2017-11-21T18:45:56.912Z,10.40
2017-11-21T18:48:25.791Z,9.40
2017-11-21T18:50:54.714Z,13.53
2017-11-21T18:53:23.592Z,10.60
2017-11-21T18:55:52.462Z,5.77
2017-11-21T18:58:21.339Z,19.07
2017-11-21T19:00:50.230Z,5.10
2017-11-21T19:03:19.209Z,7.63
2017-11-21T19:05:48.060Z,7.60
2017-11-21T19:08:16.952Z,10.37
2017-11-21T19:10:45.851Z,5.47
2017-11-21T19:13:14.695Z,8.40
2017-11-21T19:15:43.580Z,9.30
2017-11-21T19:18:12.427Z,7.83
2017-11-21T19:20:41.295Z,9.30
2017-11-21T19:23:10.147Z,9.53
2017-11-21T19:25:39.067Z,17.23
2017-11-21T19:28:07.975Z,9.30
2017-11-21T19:30:36.869Z,12.23
2017-11-21T19:33:05.796Z,9.27
2017-11-21T19:35:34.707Z,7.23
2017-11-21T19:38:03.612Z,11.20
2017-11-21T19:40:32.488Z,7.37
2017-11-21T19:43:01.381Z,11.70
2017-11-21T19:45:30.241Z,16.87
2017-11-21T19:47:59.157Z,4.63
2017-11-21T19:50:28.063Z,4.97
2017-11-21T19:52:56.967Z,10.77
2017-11-21T19:55:25.820Z,9.10
2017-11-21T19:57:54.726Z,7.53
2017-11-21T20:00:23.606Z,8.30
2017-11-21T20:02:52.476Z,8.30
2017-11-21T20:05:21.349Z,8.93
2017-11-21T20:07:50.241Z,7.10
2017-11-21T20:10:19.121Z,12.33
2017-11-21T20:12:48.035Z,8.77
2017-11-21T20:15:16.899Z,14.73
2017-11-21T20:17:45.762Z,9.23
2017-11-21T20:20:14.641Z,10.45
2017-11-21T20:22:43.534Z,6.53
2017-11-21T20:25:12.399Z,9.93
2017-11-21T20:27:41.258Z,8.07
2017-11-21T20:30:10.127Z,8.30
2017-11-21T20:32:38.973Z,4.30
2017-11-21T20:35:07.870Z,10.60
2017-11-21T20:37:36.746Z,13.63
2017-11-21T20:40:05.603Z,6.55
2017-11-21T20:42:34.576Z,7.37
2017-11-21T20:45:03.435Z,6.95
2017-11-21T20:47:32.339Z,7.70
2017-11-21T20:50:01.202Z,10.30
2017-11-21T20:52:30.075Z,6.97
2017-11-21T20:54:58.924Z,2.90
2017-11-21T20:57:27.795Z,2.80
2017-11-21T20:59:56.649Z,11.95
2017-11-21T21:02:25.606Z,10.03
2017-11-21T21:04:54.481Z,8.57
2017-11-21T21:07:23.387Z,6.33
2017-11-21T21:09:52.278Z,12.20
2017-11-21T21:12:21.159Z,16.33
2017-11-21T21:14:50.050Z,6.93
2017-11-21T21:17:18.913Z,6.25
2017-11-21T21:19:47.792Z,7.12
2017-11-21T21:22:16.668Z,13.93
2017-11-21T21:24:45.520Z,9.57
2017-11-21T21:27:20.312Z,6.55
2017-11-21T21:29:49.205Z,9.03
2017-11-21T21:32:18.067Z,8.50
2017-11-21T21:34:46.967Z,13.83
2017-11-21T21:37:15.840Z,15.35
2017-11-21T21:39:44.676Z,7.97
2017-11-21T21:42:13.574Z,6.32
2017-11-21T21:44:42.442Z,8.15
2017-11-21T21:47:11.332Z,12.27
2017-11-21T21:49:40.215Z,7.53
2017-11-21T21:52:09.087Z,7.50
2017-11-21T21:54:37.976Z,6.23
2017-11-21T21:57:06.835Z,12.20
2017-11-21T21:59:35.711Z,9.20
2017-11-21T22:02:04.581Z,8.13
2017-11-21T22:04:33.512Z,6.10
2017-11-21T22:07:02.410Z,9.20
2017-11-21T22:09:31.288Z,11.63
2017-11-21T22:12:00.178Z,13.10
2017-11-21T22:14:29.043Z,9.80
2017-11-21T22:16:57.935Z,10.63
2017-11-21T22:19:26.799Z,9.67
2017-11-21T22:21:55.702Z,6.37
2017-11-21T22:24:24.586Z,10.37
2017-11-21T22:26:53.484Z,11.13
2017-11-21T22:29:22.337Z,6.63
2017-11-21T22:31:51.211Z,10.40
2017-11-21T22:34:20.079Z,10.70
2017-11-21T22:36:48.965Z,10.37
2017-11-21T22:39:17.848Z,6.20
2017-11-21T22:41:46.752Z,3.40
2017-11-21T22:44:15.667Z,3.63
2017-11-21T22:46:44.569Z,12.53
2017-11-21T22:49:13.467Z,9.73
2017-11-21T22:51:42.371Z,9.53
2017-11-21T22:54:11.243Z,5.57
2017-11-21T22:56:40.084Z,8.80
2017-11-21T22:59:08.987Z,8.43
2017-11-21T23:01:37.862Z,9.40
2017-11-21T23:04:06.760Z,11.43
2017-11-21T23:06:35.630Z,6.90
2017-11-21T23:09:04.539Z,5.57
2017-11-21T23:11:33.427Z,10.17
2017-11-21T23:14:02.314Z,10.70
2017-11-21T23:16:31.208Z,12.47
2017-11-21T23:19:00.076Z,10.03
2017-11-21T23:21:28.944Z,11.77
2017-11-21T23:23:57.816Z,10.37
2017-11-21T23:26:26.712Z,8.60
2017-11-21T23:28:55.573Z,8.83
2017-11-21T23:31:24.423Z,12.27
2017-11-21T23:33:53.287Z,11.70
2017-11-21T23:36:22.209Z,14.70
2017-11-21T23:38:51.139Z,8.33
2017-11-21T23:41:20.012Z,11.67
2017-11-21T23:43:48.949Z,14.07
2017-11-21T23:46:17.806Z,18.57
2017-11-21T23:48:46.692Z,24.77
2017-11-21T23:51:15.546Z,14.48
2017-11-21T23:53:44.431Z,11.43
2017-11-21T23:56:13.292Z,12.63
2017-11-21T23:58:42.186Z,12.07
