createdAt,value
2018-05-07T00:01:57.024Z,2.00
2018-05-07T00:04:23.210Z,2.00
2018-05-07T00:06:49.422Z,1.60
2018-05-07T00:09:15.610Z,1.90
2018-05-07T00:11:41.861Z,2.27
2018-05-07T00:14:07.958Z,1.83
2018-05-07T00:16:34.897Z,2.00
2018-05-07T00:19:01.827Z,2.20
2018-05-07T00:21:28.063Z,2.13
2018-05-07T00:23:54.945Z,2.13
2018-05-07T00:26:21.197Z,2.10
2018-05-07T00:28:47.353Z,1.90
2018-05-07T00:31:13.554Z,2.07
2018-05-07T00:33:39.802Z,1.87
2018-05-07T00:36:05.953Z,1.83
2018-05-07T00:38:32.948Z,2.03
2018-05-07T00:40:59.156Z,2.00
2018-05-07T00:43:25.308Z,1.73
2018-05-07T00:45:51.502Z,2.63
2018-05-07T00:48:17.643Z,2.03
2018-05-07T00:50:43.805Z,2.33
2018-05-07T00:53:09.960Z,1.63
2018-05-07T00:55:36.878Z,2.10
2018-05-07T00:58:03.118Z,2.03
2018-05-07T01:00:29.276Z,1.97
2018-05-07T01:02:55.470Z,2.07
2018-05-07T01:05:22.440Z,2.17
2018-05-07T01:07:49.405Z,2.50
2018-05-07T01:10:15.567Z,2.30
2018-05-07T01:12:41.759Z,2.30
2018-05-07T01:15:07.981Z,2.33
2018-05-07T01:17:34.163Z,2.13
2018-05-07T01:20:00.286Z,2.10
2018-05-07T01:22:26.442Z,2.23
2018-05-07T01:24:53.392Z,2.03
2018-05-07T01:27:20.335Z,2.20
2018-05-07T01:29:47.295Z,2.00
2018-05-07T01:32:13.475Z,2.83
2018-05-07T01:34:39.663Z,2.27
2018-05-07T01:37:05.890Z,2.10
2018-05-07T01:39:32.135Z,2.73
2018-05-07T01:41:58.332Z,2.40
2018-05-07T01:44:24.571Z,2.40
2018-05-07T01:46:50.849Z,2.50
2018-05-07T01:49:17.053Z,2.23
2018-05-07T01:51:43.228Z,1.80
2018-05-07T01:54:10.110Z,2.37
2018-05-07T01:56:36.304Z,2.50
2018-05-07T01:59:03.218Z,2.40
2018-05-07T02:01:29.422Z,2.20
2018-05-07T02:03:55.600Z,2.17
2018-05-07T02:06:22.557Z,2.60
2018-05-07T02:08:48.801Z,2.70
2018-05-07T02:11:15.018Z,2.40
2018-05-07T02:13:41.206Z,2.10
2018-05-07T02:16:07.417Z,1.90
2018-05-07T02:18:33.611Z,2.50
2018-05-07T02:20:59.815Z,1.80
2018-05-07T02:23:26.060Z,2.30
2018-05-07T02:25:52.215Z,2.63
2018-05-07T02:28:18.390Z,2.37
2018-05-07T02:30:45.340Z,2.80
2018-05-07T02:33:12.264Z,2.77
2018-05-07T02:35:38.461Z,2.00
2018-05-07T02:38:04.615Z,2.90
2018-05-07T02:40:30.827Z,2.40
2018-05-07T02:42:57.041Z,2.63
2018-05-07T02:45:23.261Z,2.60
2018-05-07T02:47:49.519Z,2.50
2018-05-07T02:50:16.497Z,2.80
2018-05-07T02:52:43.478Z,2.43
2018-05-07T02:55:09.662Z,2.37
2018-05-07T02:57:35.858Z,2.30
2018-05-07T03:00:02.106Z,2.50
2018-05-07T03:02:28.283Z,2.63
2018-05-07T03:04:54.474Z,2.20
2018-05-07T03:07:21.469Z,2.50
2018-05-07T03:09:47.660Z,2.60
2018-05-07T03:12:14.688Z,2.87
2018-05-07T03:14:41.508Z,2.80
2018-05-07T03:17:07.702Z,2.20
2018-05-07T03:19:33.874Z,2.60
2018-05-07T03:22:00.047Z,2.60
2018-05-07T03:24:26.226Z,2.70
2018-05-07T03:26:52.478Z,2.43
2018-05-07T03:29:19.469Z,3.27
2018-05-07T03:31:45.627Z,2.33
2018-05-07T03:34:11.813Z,2.63
2018-05-07T03:36:37.953Z,2.83
2018-05-07T03:39:04.188Z,5.20
2018-05-07T03:41:31.369Z,2.50
2018-05-07T03:43:57.601Z,2.20
2018-05-07T03:46:24.541Z,2.77
2018-05-07T03:48:50.678Z,2.60
2018-05-07T03:51:16.849Z,2.93
2018-05-07T03:53:43.079Z,2.83
2018-05-07T03:56:09.279Z,2.30
2018-05-07T03:58:36.162Z,2.77
2018-05-07T04:01:02.338Z,2.80
2018-05-07T04:03:29.328Z,2.87
2018-05-07T04:05:55.574Z,2.87
2018-05-07T04:08:21.778Z,2.63
2018-05-07T04:10:47.997Z,2.63
2018-05-07T04:13:14.217Z,3.23
2018-05-07T04:15:40.338Z,2.80
2018-05-07T04:18:18.881Z,2.93
2018-05-07T04:20:57.575Z,2.63
2018-05-07T04:23:35.995Z,2.53
2018-05-07T04:26:02.124Z,2.80
2018-05-07T04:28:28.301Z,2.77
2018-05-07T04:30:54.492Z,2.90
2018-05-07T04:33:20.738Z,2.70
2018-05-07T04:35:46.941Z,2.57
2018-05-07T04:38:13.159Z,2.90
2018-05-07T04:40:39.333Z,2.97
2018-05-07T04:47:27.731Z,2.80
2018-05-07T04:49:56.067Z,2.90
2018-05-07T04:52:22.249Z,3.27
2018-05-07T04:54:49.212Z,2.73
2018-05-07T04:57:15.438Z,2.60
2018-05-07T04:59:42.349Z,2.80
2018-05-07T05:02:09.330Z,2.97
2018-05-07T05:04:35.547Z,2.40
2018-05-07T05:07:02.518Z,3.10
2018-05-07T05:09:28.694Z,3.10
2018-05-07T05:11:54.968Z,2.50
2018-05-07T05:14:21.092Z,3.07
2018-05-07T05:16:48.029Z,2.87
2018-05-07T05:19:14.270Z,2.77
2018-05-07T05:21:40.522Z,2.60
2018-05-07T05:24:06.763Z,2.97
2018-05-07T05:26:32.979Z,3.03
2018-05-07T05:28:59.135Z,2.73
2018-05-07T05:31:25.341Z,2.50
2018-05-07T05:33:51.602Z,2.80
2018-05-07T05:36:18.585Z,2.20
2018-05-07T05:38:44.802Z,2.20
2018-05-07T05:41:11.035Z,2.30
2018-05-07T05:43:37.296Z,2.90
2018-05-07T05:46:03.427Z,2.40
2018-05-07T05:48:29.578Z,3.07
2018-05-07T05:50:55.769Z,2.67
2018-05-07T05:53:21.963Z,2.23
2018-05-07T05:55:48.849Z,2.70
2018-05-07T05:58:15.062Z,2.10
2018-05-07T06:00:41.172Z,2.30
2018-05-07T06:03:07.428Z,2.60
2018-05-07T06:05:33.579Z,2.40
2018-05-07T06:08:00.143Z,2.20
2018-05-07T06:10:27.147Z,2.33
2018-05-07T06:12:53.321Z,2.33
2018-05-07T06:15:20.419Z,2.90
2018-05-07T06:17:46.632Z,2.40
2018-05-07T06:20:12.797Z,2.37
2018-05-07T06:22:38.979Z,3.00
2018-05-07T06:25:05.167Z,2.60
2018-05-07T06:27:32.115Z,2.43
2018-05-07T06:29:59.014Z,2.33
2018-05-07T06:32:25.163Z,2.60
2018-05-07T06:34:51.345Z,2.67
2018-05-07T06:37:17.751Z,2.07
2018-05-07T06:39:44.678Z,2.60
2018-05-07T06:42:10.833Z,2.57
2018-05-07T06:44:38.218Z,2.77
2018-05-07T06:47:04.403Z,2.30
2018-05-07T06:49:31.294Z,2.40
2018-05-07T06:51:58.247Z,2.40
2018-05-07T06:54:24.457Z,2.07
2018-05-07T06:56:50.677Z,2.40
2018-05-07T06:59:16.868Z,2.73
2018-05-07T07:01:43.779Z,2.33
2018-05-07T07:04:09.941Z,2.40
2018-05-07T07:06:36.955Z,3.13
2018-05-07T07:09:03.259Z,2.43
2018-05-07T07:11:29.420Z,2.20
2018-05-07T07:13:55.595Z,2.80
2018-05-07T07:16:21.836Z,2.53
2018-05-07T07:18:49.752Z,2.60
2018-05-07T07:21:15.957Z,2.90
2018-05-07T07:23:42.186Z,2.50
2018-05-07T07:26:09.295Z,3.00
2018-05-07T07:28:35.540Z,2.50
2018-05-07T07:31:01.709Z,2.10
2018-05-07T07:33:27.871Z,2.73
2018-05-07T07:35:54.785Z,2.60
2018-05-07T07:38:20.950Z,2.30
2018-05-07T07:40:47.162Z,2.17
2018-05-07T07:43:14.084Z,2.20
2018-05-07T07:45:40.235Z,2.30
2018-05-07T07:48:07.194Z,2.90
2018-05-07T07:50:33.343Z,2.30
2018-05-07T07:52:59.595Z,2.70
2018-05-07T07:55:25.817Z,2.97
2018-05-07T07:57:52.003Z,2.13
2018-05-07T08:00:18.244Z,2.30
2018-05-07T08:02:44.470Z,2.83
2018-05-07T08:05:10.635Z,2.20
2018-05-07T08:07:36.823Z,1.80
2018-05-07T08:10:03.133Z,2.23
2018-05-07T08:12:30.092Z,2.00
2018-05-07T08:14:56.327Z,2.37
2018-05-07T08:17:22.521Z,2.60
2018-05-07T08:19:48.661Z,2.67
2018-05-07T08:22:15.649Z,2.60
2018-05-07T08:24:41.952Z,1.80
2018-05-07T08:27:08.128Z,2.20
2018-05-07T08:29:34.315Z,1.77
2018-05-07T08:32:00.458Z,2.40
2018-05-07T08:34:26.624Z,2.63
2018-05-07T08:36:52.815Z,2.40
2018-05-07T08:39:18.991Z,2.23
2018-05-07T08:41:45.968Z,2.30
2018-05-07T08:44:12.139Z,2.30
2018-05-07T08:46:38.347Z,2.40
2018-05-07T08:49:04.582Z,2.70
2018-05-07T08:51:30.819Z,2.17
2018-05-07T08:53:56.999Z,2.00
2018-05-07T08:56:23.176Z,2.30
2018-05-07T08:58:49.414Z,2.23
2018-05-07T09:01:15.547Z,2.80
2018-05-07T09:03:41.741Z,1.83
2018-05-07T09:06:07.913Z,1.87
2018-05-07T09:08:34.881Z,2.30
2018-05-07T09:11:01.107Z,1.97
2018-05-07T09:13:27.296Z,3.07
2018-05-07T09:15:53.436Z,2.67
2018-05-07T09:18:20.432Z,2.00
2018-05-07T09:20:46.611Z,1.97
2018-05-07T09:23:12.763Z,2.10
2018-05-07T09:25:38.908Z,1.63
2018-05-07T09:28:05.095Z,2.53
2018-05-07T09:30:31.957Z,1.90
2018-05-07T09:32:58.203Z,2.10
2018-05-07T09:35:24.396Z,2.00
2018-05-07T09:37:51.318Z,2.10
2018-05-07T09:40:17.514Z,1.97
2018-05-07T09:42:43.696Z,2.07
2018-05-07T09:45:10.635Z,2.20
2018-05-07T09:47:36.833Z,1.87
2018-05-07T09:50:03.042Z,1.60
2018-05-07T09:52:29.247Z,2.10
2018-05-07T09:54:55.497Z,1.70
2018-05-07T09:57:21.747Z,2.43
2018-05-07T09:59:47.954Z,1.70
2018-05-07T10:02:14.160Z,1.93
2018-05-07T10:04:40.380Z,2.13
2018-05-07T10:07:06.597Z,1.63
2018-05-07T10:09:33.530Z,1.60
2018-05-07T10:11:59.748Z,1.87
2018-05-07T10:14:26.025Z,1.63
2018-05-07T10:16:52.240Z,1.77
2018-05-07T10:19:18.461Z,2.07
2018-05-07T10:21:45.436Z,1.60
2018-05-07T10:24:11.663Z,1.90
2018-05-07T10:26:38.582Z,1.57
2018-05-07T10:29:04.739Z,1.50
2018-05-07T10:31:30.933Z,1.80
2018-05-07T10:33:57.850Z,1.97
2018-05-07T10:36:24.040Z,1.50
2018-05-07T10:38:50.294Z,1.50
2018-05-07T10:41:16.474Z,1.73
2018-05-07T10:43:42.741Z,2.53
2018-05-07T10:46:08.923Z,2.07
2018-05-07T10:48:35.891Z,2.20
2018-05-07T10:51:02.124Z,1.57
2018-05-07T10:53:28.369Z,1.93
2018-05-07T10:55:54.602Z,1.30
2018-05-07T10:58:20.828Z,1.73
2018-05-07T11:00:46.990Z,1.60
2018-05-07T11:03:13.235Z,1.73
2018-05-07T11:05:40.165Z,1.93
2018-05-07T11:08:07.203Z,1.80
2018-05-07T11:10:34.126Z,1.60
2018-05-07T11:13:00.303Z,2.00
2018-05-07T11:15:27.268Z,2.00
2018-05-07T11:17:53.450Z,1.30
2018-05-07T11:20:19.634Z,1.50
2018-05-07T11:22:45.845Z,1.80
2018-05-07T11:25:12.090Z,1.67
2018-05-07T11:27:38.234Z,1.70
2018-05-07T11:30:04.386Z,1.90
2018-05-07T11:32:30.658Z,1.70
2018-05-07T11:34:56.835Z,1.90
2018-05-07T11:37:23.336Z,1.60
2018-05-07T11:39:49.555Z,1.60
2018-05-07T11:42:15.776Z,1.70
2018-05-07T11:44:42.041Z,1.57
2018-05-07T11:47:08.305Z,1.70
2018-05-07T11:49:35.210Z,1.60
2018-05-07T11:52:01.431Z,1.30
2018-05-07T11:54:27.585Z,1.67
2018-05-07T11:56:53.792Z,1.60
2018-05-07T11:59:20.028Z,1.57
2018-05-07T12:01:46.260Z,1.57
2018-05-07T12:04:12.439Z,1.70
2018-05-07T12:06:38.607Z,1.57
2018-05-07T12:09:04.986Z,2.03
2018-05-07T12:11:31.229Z,1.40
2018-05-07T12:13:57.408Z,2.30
2018-05-07T12:16:23.618Z,1.70
2018-05-07T12:18:49.853Z,1.60
2018-05-07T12:21:16.079Z,1.60
2018-05-07T12:23:42.302Z,2.07
2018-05-07T12:26:08.478Z,1.87
2018-05-07T12:28:35.325Z,1.73
2018-05-07T12:31:02.282Z,1.63
2018-05-07T12:33:28.424Z,1.50
2018-05-07T12:35:54.615Z,1.73
2018-05-07T12:38:21.526Z,1.63
2018-05-07T12:40:47.727Z,1.77
2018-05-07T12:43:13.933Z,1.60
2018-05-07T12:45:40.188Z,1.80
2018-05-07T12:48:06.361Z,1.80
2018-05-07T12:50:33.313Z,1.73
2018-05-07T12:53:00.313Z,1.80
2018-05-07T12:55:26.456Z,1.30
2018-05-07T12:57:52.686Z,1.40
2018-05-07T13:00:18.880Z,1.60
2018-05-07T13:02:45.109Z,1.30
2018-05-07T13:05:11.290Z,1.70
2018-05-07T13:07:37.529Z,1.50
2018-05-07T13:10:04.504Z,1.90
2018-05-07T13:12:30.781Z,1.73
2018-05-07T13:14:58.729Z,1.80
2018-05-07T13:17:25.100Z,1.70
2018-05-07T13:19:52.069Z,2.17
2018-05-07T13:22:18.282Z,1.60
2018-05-07T13:24:45.287Z,1.80
2018-05-07T13:27:12.126Z,2.00
2018-05-07T13:29:38.428Z,1.67
2018-05-07T13:32:04.650Z,1.50
2018-05-07T13:34:30.814Z,2.03
2018-05-07T13:36:56.967Z,1.50
2018-05-07T13:39:23.170Z,1.50
2018-05-07T13:41:49.323Z,1.57
2018-05-07T13:44:16.208Z,1.60
2018-05-07T13:46:42.345Z,1.90
2018-05-07T13:49:08.485Z,1.70
2018-05-07T13:51:34.686Z,1.30
2018-05-07T13:54:00.910Z,1.40
2018-05-07T13:56:27.090Z,1.50
2018-05-07T13:58:53.328Z,1.50
2018-05-07T14:01:19.603Z,1.70
2018-05-07T14:03:45.768Z,1.67
2018-05-07T14:06:11.934Z,1.87
2018-05-07T14:08:38.830Z,1.60
2018-05-07T14:11:04.998Z,1.83
2018-05-07T14:13:31.973Z,1.43
2018-05-07T14:15:58.126Z,1.07
2018-05-07T14:18:24.334Z,1.77
2018-05-07T14:20:50.515Z,2.20
2018-05-07T14:23:17.485Z,1.90
2018-05-07T14:25:43.672Z,1.47
2018-05-07T14:28:09.902Z,1.27
2018-05-07T14:30:36.337Z,1.53
2018-05-07T14:33:02.538Z,1.20
2018-05-07T14:35:28.793Z,1.40
2018-05-07T14:37:54.955Z,1.47
2018-05-07T14:40:21.134Z,1.30
2018-05-07T14:42:47.394Z,1.23
2018-05-07T14:45:14.420Z,1.43
2018-05-07T14:47:40.643Z,1.30
2018-05-07T14:50:06.777Z,1.30
2018-05-07T14:52:33.001Z,1.40
2018-05-07T14:54:59.220Z,1.53
2018-05-07T14:57:25.421Z,1.30
2018-05-07T14:59:51.631Z,1.53
2018-05-07T15:02:17.832Z,1.60
2018-05-07T15:04:43.962Z,1.30
2018-05-07T15:07:10.923Z,1.27
2018-05-07T15:09:37.835Z,1.20
2018-05-07T15:12:04.115Z,1.33
2018-05-07T15:14:30.293Z,1.47
2018-05-07T15:16:56.498Z,1.20
2018-05-07T15:19:23.472Z,1.13
2018-05-07T15:21:49.655Z,1.33
2018-05-07T15:24:15.835Z,1.80
2018-05-07T15:26:42.772Z,1.40
2018-05-07T15:29:09.709Z,1.40
2018-05-07T15:31:35.934Z,1.93
2018-05-07T15:34:02.134Z,1.10
2018-05-07T15:36:28.355Z,2.40
2018-05-07T15:38:54.543Z,1.30
2018-05-07T15:41:21.492Z,1.30
2018-05-07T15:43:47.671Z,1.33
2018-05-07T15:46:13.814Z,1.33
2018-05-07T15:48:40.702Z,1.47
2018-05-07T15:51:06.941Z,1.30
2018-05-07T15:53:33.151Z,1.50
2018-05-07T15:56:00.122Z,1.57
2018-05-07T15:58:26.317Z,1.50
2018-05-07T16:00:53.215Z,1.30
2018-05-07T16:03:19.504Z,1.23
2018-05-07T16:05:45.636Z,1.40
2018-05-07T16:08:11.785Z,1.53
2018-05-07T16:10:37.992Z,1.53
2018-05-07T16:13:04.190Z,1.00
2018-05-07T16:15:31.129Z,1.50
2018-05-07T16:17:57.207Z,1.37
2018-05-07T16:20:23.393Z,1.37
2018-05-07T16:22:50.327Z,1.37
2018-05-07T16:25:16.521Z,1.07
2018-05-07T16:27:42.702Z,1.20
2018-05-07T16:30:08.890Z,1.00
2018-05-07T16:32:35.094Z,1.80
2018-05-07T16:35:01.238Z,1.87
2018-05-07T16:37:27.441Z,1.43
2018-05-07T16:39:53.638Z,1.10
2018-05-07T16:42:19.795Z,1.40
2018-05-07T16:44:45.959Z,1.80
2018-05-07T16:47:12.132Z,1.33
2018-05-07T16:49:38.387Z,1.73
2018-05-07T16:52:04.606Z,1.57
2018-05-07T16:54:30.774Z,1.20
2018-05-07T16:56:56.993Z,1.37
2018-05-07T16:59:23.157Z,1.40
2018-05-07T17:01:50.125Z,1.90
2018-05-07T17:04:16.278Z,1.20
2018-05-07T17:06:42.476Z,1.30
2018-05-07T17:09:08.707Z,1.77
2018-05-07T17:11:34.919Z,2.10
2018-05-07T17:14:01.074Z,1.57
2018-05-07T17:16:27.285Z,1.40
2018-05-07T17:18:53.453Z,1.30
2018-05-07T17:21:19.666Z,1.53
2018-05-07T17:23:45.864Z,1.53
2018-05-07T17:26:12.039Z,1.63
2018-05-07T17:28:38.166Z,1.90
2018-05-07T17:31:04.392Z,2.17
2018-05-07T17:33:30.687Z,1.60
2018-05-07T17:35:56.893Z,1.50
2018-05-07T17:38:23.080Z,1.40
2018-05-07T17:40:49.343Z,1.40
2018-05-07T17:43:16.279Z,2.00
2018-05-07T17:45:59.524Z,1.30
2018-05-07T17:48:37.990Z,1.60
2018-05-07T17:51:04.922Z,1.50
2018-05-07T17:53:31.239Z,1.40
2018-05-07T17:55:57.407Z,1.73
2018-05-07T17:58:23.685Z,1.67
2018-05-07T18:00:49.920Z,1.33
2018-05-07T18:03:16.126Z,1.80
2018-05-07T18:05:42.322Z,1.40
2018-05-07T18:08:08.574Z,1.57
2018-05-07T18:10:35.555Z,1.13
2018-05-07T18:13:01.716Z,1.50
2018-05-07T18:15:27.938Z,1.50
2018-05-07T18:17:54.109Z,1.80
2018-05-07T18:20:21.077Z,1.47
2018-05-07T18:22:47.326Z,1.80
2018-05-07T18:25:13.604Z,1.60
2018-05-07T18:27:41.590Z,2.13
2018-05-07T18:30:07.823Z,1.50
2018-05-07T18:32:34.068Z,1.73
2018-05-07T18:35:00.252Z,1.77
2018-05-07T18:37:27.157Z,1.73
2018-05-07T18:39:53.396Z,1.80
2018-05-07T18:42:19.610Z,1.90
2018-05-07T18:44:45.810Z,1.80
2018-05-07T18:47:12.049Z,1.60
2018-05-07T18:49:39.351Z,1.30
2018-05-07T18:52:05.590Z,2.00
2018-05-07T18:54:31.685Z,1.20
2018-05-07T18:56:57.885Z,1.80
2018-05-07T18:59:24.063Z,1.70
2018-05-07T19:01:50.322Z,2.17
2018-05-07T19:04:16.506Z,1.70
2018-05-07T19:06:42.693Z,2.80
2018-05-07T19:09:08.984Z,4.80
2018-05-07T19:11:35.981Z,3.90
2018-05-07T19:14:02.272Z,2.50
2018-05-07T19:16:29.202Z,5.60
2018-05-07T19:18:56.192Z,7.70
2018-05-07T19:21:22.362Z,4.23
2018-05-07T19:23:48.626Z,4.07
2018-05-07T19:26:15.597Z,2.03
2018-05-07T19:28:41.865Z,1.70
2018-05-07T19:31:08.044Z,1.33
2018-05-07T19:33:34.247Z,1.30
2018-05-07T19:36:01.235Z,1.40
2018-05-07T19:38:27.327Z,1.83
2018-05-07T19:40:53.541Z,1.80
2018-05-07T19:43:20.509Z,1.80
2018-05-07T19:45:46.767Z,1.83
2018-05-07T19:48:13.007Z,1.90
2018-05-07T19:50:39.265Z,1.50
2018-05-07T19:53:06.163Z,1.67
2018-05-07T19:55:32.418Z,2.13
2018-05-07T19:57:59.456Z,2.07
2018-05-07T20:00:25.693Z,2.20
2018-05-07T20:02:51.844Z,2.53
2018-05-07T20:05:18.738Z,3.03
2018-05-07T20:07:44.916Z,3.57
2018-05-07T20:10:11.865Z,3.10
2018-05-07T20:12:38.844Z,2.97
2018-05-07T20:15:05.062Z,2.80
2018-05-07T20:17:31.981Z,2.10
2018-05-07T20:19:58.896Z,1.77
2018-05-07T20:22:25.121Z,2.30
2018-05-07T20:24:51.312Z,2.00
2018-05-07T20:27:17.500Z,2.80
2018-05-07T20:29:43.729Z,3.47
2018-05-07T20:32:10.711Z,4.13
2018-05-07T20:34:36.986Z,4.37
2018-05-07T20:37:03.186Z,3.27
2018-05-07T20:39:29.468Z,3.80
2018-05-07T20:41:56.419Z,3.50
2018-05-07T20:44:23.365Z,2.67
2018-05-07T20:46:50.292Z,2.43
2018-05-07T20:49:16.500Z,2.10
2018-05-07T20:51:42.674Z,1.87
2018-05-07T20:54:08.861Z,1.60
2018-05-07T20:56:34.999Z,2.50
2018-05-07T20:59:01.151Z,2.10
2018-05-07T21:01:28.213Z,2.23
2018-05-07T21:03:54.370Z,2.10
2018-05-07T21:06:20.559Z,2.53
2018-05-07T21:08:46.785Z,2.40
2018-05-07T21:11:13.008Z,2.00
2018-05-07T21:13:39.932Z,2.03
2018-05-07T21:16:06.106Z,1.73
2018-05-07T21:18:32.247Z,1.60
2018-05-07T21:20:58.473Z,1.80
2018-05-07T21:23:24.661Z,1.67
2018-05-07T21:25:50.858Z,1.70
2018-05-07T21:28:17.091Z,1.87
2018-05-07T21:30:43.269Z,1.70
2018-05-07T21:33:09.445Z,2.00
2018-05-07T21:35:35.619Z,1.70
2018-05-07T21:38:01.861Z,1.97
2018-05-07T21:40:28.039Z,1.80
2018-05-07T21:42:54.257Z,2.00
2018-05-07T21:45:20.450Z,2.00
2018-05-07T21:47:46.634Z,1.83
2018-05-07T21:50:13.597Z,1.90
2018-05-07T21:52:39.859Z,1.73
2018-05-07T21:55:06.101Z,2.20
2018-05-07T21:57:32.346Z,1.70
2018-05-07T21:59:58.566Z,1.40
2018-05-07T22:02:24.819Z,1.90
2018-05-07T22:04:51.726Z,1.73
2018-05-07T22:07:17.978Z,2.00
2018-05-07T22:09:44.143Z,1.83
2018-05-07T22:12:10.280Z,1.97
2018-05-07T22:14:36.493Z,1.87
2018-05-07T22:17:02.671Z,1.87
2018-05-07T22:19:28.930Z,1.80
2018-05-07T22:21:55.885Z,1.77
2018-05-07T22:24:22.111Z,1.93
2018-05-07T22:26:49.021Z,1.63
2018-05-07T22:29:15.217Z,1.73
2018-05-07T22:31:41.420Z,1.90
2018-05-07T22:34:07.663Z,1.83
2018-05-07T22:36:33.909Z,1.90
2018-05-07T22:39:00.148Z,1.97
2018-05-07T22:41:26.363Z,2.30
2018-05-07T22:43:52.567Z,1.70
2018-05-07T22:46:18.754Z,1.57
2018-05-07T22:48:44.904Z,1.97
2018-05-07T22:51:11.853Z,1.80
2018-05-07T22:53:38.854Z,1.90
2018-05-07T22:56:05.055Z,1.47
2018-05-07T22:58:31.277Z,2.00
2018-05-07T23:00:57.462Z,1.60
2018-05-07T23:03:23.669Z,1.90
2018-05-07T23:05:49.825Z,1.87
2018-05-07T23:08:16.826Z,3.07
2018-05-07T23:10:43.036Z,2.00
2018-05-07T23:13:09.198Z,2.00
2018-05-07T23:15:35.369Z,2.27
2018-05-07T23:18:02.316Z,1.90
2018-05-07T23:20:28.689Z,2.10
2018-05-07T23:22:54.933Z,2.00
2018-05-07T23:25:21.122Z,1.83
2018-05-07T23:27:47.317Z,3.10
2018-05-07T23:30:14.271Z,2.03
2018-05-07T23:32:40.483Z,2.30
2018-05-07T23:35:07.442Z,2.17
2018-05-07T23:37:33.652Z,1.60
2018-05-07T23:39:59.850Z,1.97
2018-05-07T23:42:26.038Z,1.77
2018-05-07T23:44:52.241Z,1.87
2018-05-07T23:47:19.161Z,2.13
2018-05-07T23:49:45.385Z,1.87
2018-05-07T23:52:11.601Z,1.87
2018-05-07T23:54:37.793Z,2.17
2018-05-07T23:57:03.981Z,1.80
2018-05-07T23:59:30.161Z,1.90
