createdAt,value
2023-02-16T00:00:01.901Z,100910.31
2023-02-16T00:05:33.491Z,100931.69
2023-02-16T00:11:41.184Z,100931.53
2023-02-16T00:17:04.363Z,100931.41
2023-02-16T00:22:26.273Z,100885.13
2023-02-16T00:27:47.987Z,100936.34
2023-02-16T00:33:22.236Z,100930.63
2023-02-16T00:38:45.060Z,100935.03
2023-02-16T00:44:13.822Z,100917.31
2023-02-16T00:49:36.039Z,100917.63
2023-02-16T00:54:59.584Z,100918.78
2023-02-16T01:00:25.945Z,100923.06
2023-02-16T01:05:48.386Z,100912.00
2023-02-16T01:11:13.500Z,100933.88
2023-02-16T01:16:41.460Z,100903.63
2023-02-16T01:22:03.885Z,100912.53
2023-02-16T01:27:26.220Z,100922.19
2023-02-16T01:32:52.308Z,100939.25
2023-02-16T01:38:23.637Z,100929.19
2023-02-16T01:44:04.499Z,100932.94
2023-02-16T01:49:28.366Z,100942.84
2023-02-16T01:55:05.377Z,100956.72
2023-02-16T02:00:53.477Z,100945.19
2023-02-16T02:06:33.770Z,100963.94
2023-02-16T02:12:10.571Z,100961.25
2023-02-16T02:17:37.026Z,100980.41
2023-02-16T02:23:38.920Z,100981.94
2023-02-16T02:29:20.460Z,100967.53
2023-02-16T02:35:24.598Z,100987.47
2023-02-16T02:40:55.653Z,100990.09
2023-02-16T02:46:27.077Z,100976.19
2023-02-16T02:51:50.840Z,100992.16
2023-02-16T02:57:56.395Z,100967.13
2023-02-16T03:03:35.161Z,100948.94
2023-02-16T03:09:12.087Z,100972.31
2023-02-16T03:14:52.233Z,101001.41
2023-02-16T03:20:35.538Z,100995.63
2023-02-16T03:26:16.739Z,100959.09
2023-02-16T03:31:40.761Z,100988.66
2023-02-16T03:37:03.735Z,100983.00
2023-02-16T03:42:26.329Z,100995.06
2023-02-16T03:47:48.672Z,100967.63
2023-02-16T03:53:11.122Z,100969.97
2023-02-16T03:58:33.952Z,100978.84
2023-02-16T04:03:56.446Z,100968.31
2023-02-16T04:09:18.730Z,100991.09
2023-02-16T04:14:43.256Z,100965.81
2023-02-16T04:20:11.412Z,100996.50
2023-02-16T04:25:33.799Z,100954.06
2023-02-16T04:30:56.131Z,100978.09
2023-02-16T04:36:18.541Z,100970.44
2023-02-16T04:41:40.865Z,100975.38
2023-02-16T04:47:02.744Z,100999.84
2023-02-16T04:52:26.174Z,100986.94
2023-02-16T04:57:47.985Z,100986.09
2023-02-16T05:03:10.445Z,100997.78
2023-02-16T05:08:32.828Z,101013.41
2023-02-16T05:14:16.853Z,101015.56
2023-02-16T05:19:38.688Z,101022.50
2023-02-16T05:25:00.208Z,101021.97
2023-02-16T05:30:22.260Z,101035.78
2023-02-16T05:35:44.589Z,101016.47
2023-02-16T05:41:06.301Z,101016.34
2023-02-16T05:46:30.000Z,101023.53
2023-02-16T05:51:52.235Z,101012.44
2023-02-16T05:57:14.216Z,101031.03
2023-02-16T06:02:36.415Z,101022.41
2023-02-16T06:07:58.546Z,101027.69
2023-02-16T06:13:21.702Z,101021.38
2023-02-16T06:18:44.995Z,101015.75
2023-02-16T06:24:08.782Z,101006.31
2023-02-16T06:29:30.913Z,101024.28
2023-02-16T06:34:52.559Z,101011.84
2023-02-16T06:40:15.744Z,101008.75
2023-02-16T06:45:37.393Z,101009.25
2023-02-16T06:50:59.895Z,101016.16
2023-02-16T06:56:22.185Z,101027.00
2023-02-16T07:01:45.493Z,101010.13
2023-02-16T07:07:07.633Z,101037.38
2023-02-16T07:12:33.477Z,101032.63
2023-02-16T07:17:55.594Z,101023.09
2023-02-16T07:23:18.022Z,101029.66
2023-02-16T07:28:39.893Z,101022.75
2023-02-16T07:34:01.550Z,101023.09
2023-02-16T07:39:23.536Z,101024.41
2023-02-16T07:44:46.564Z,101026.06
2023-02-16T07:50:09.334Z,101025.41
2023-02-16T07:55:31.643Z,101020.16
2023-02-16T08:00:56.560Z,101027.72
2023-02-16T08:06:19.300Z,100998.28
2023-02-16T08:11:41.841Z,101003.38
2023-02-16T08:17:05.177Z,101012.75
2023-02-16T08:22:27.323Z,100991.28
2023-02-16T08:27:49.300Z,101000.19
2023-02-16T08:33:14.131Z,101001.50
2023-02-16T08:38:37.849Z,101010.03
2023-02-16T08:44:01.473Z,101005.50
2023-02-16T08:49:24.553Z,101003.50
2023-02-16T08:54:46.750Z,100995.41
2023-02-16T09:00:29.325Z,100973.16
2023-02-16T09:05:53.739Z,101003.44
2023-02-16T09:11:17.196Z,100975.03
2023-02-16T09:16:46.116Z,101002.91
2023-02-16T09:22:08.606Z,100994.25
2023-02-16T09:27:32.198Z,100978.59
2023-02-16T09:32:55.565Z,100999.53
2023-02-16T09:38:18.317Z,101001.97
2023-02-16T09:43:56.325Z,100985.13
2023-02-16T09:49:30.584Z,100992.88
2023-02-16T09:54:55.894Z,100997.34
2023-02-16T10:00:31.825Z,100989.03
2023-02-16T10:06:24.674Z,101013.53
2023-02-16T10:17:36.342Z,100997.78
2023-02-16T10:23:27.593Z,101001.03
2023-02-16T10:28:56.057Z,100995.16
2023-02-16T10:34:33.428Z,100976.50
2023-02-16T10:40:01.761Z,100966.88
2023-02-16T10:45:52.404Z,100971.78
2023-02-16T10:51:19.094Z,101000.22
2023-02-16T10:56:50.112Z,100964.38
2023-02-16T11:02:26.412Z,100997.16
2023-02-16T11:07:57.704Z,100959.34
2023-02-16T11:13:29.363Z,100991.63
2023-02-16T11:19:04.886Z,100987.63
2023-02-16T11:24:41.437Z,100985.00
2023-02-16T11:30:24.525Z,100974.75
2023-02-16T11:35:49.224Z,100990.50
2023-02-16T11:41:12.121Z,100961.97
2023-02-16T11:46:41.255Z,100963.63
2023-02-16T11:52:22.881Z,100967.94
2023-02-16T11:57:45.789Z,100971.13
2023-02-16T12:03:25.898Z,100979.72
2023-02-16T12:09:13.835Z,100970.66
2023-02-16T12:14:47.945Z,100982.59
2023-02-16T12:20:37.750Z,100997.47
2023-02-16T12:26:12.148Z,101000.88
2023-02-16T12:31:47.967Z,100997.59
2023-02-16T12:37:23.005Z,101002.97
2023-02-16T12:43:06.117Z,100998.38
2023-02-16T12:48:46.708Z,100998.72
2023-02-16T12:54:21.319Z,100986.66
2023-02-16T12:59:50.935Z,100991.66
2023-02-16T13:05:35.578Z,100988.81
2023-02-16T13:11:22.933Z,101009.53
2023-02-16T13:17:12.507Z,100997.06
2023-02-16T13:23:12.462Z,100999.72
2023-02-16T13:29:02.850Z,100985.63
2023-02-16T13:34:52.093Z,101007.97
2023-02-16T13:40:36.960Z,101009.78
2023-02-16T13:46:04.179Z,100988.78
2023-02-16T13:51:31.640Z,100991.56
2023-02-16T13:56:58.587Z,100980.69
2023-02-16T14:02:52.088Z,100998.72
2023-02-16T14:08:23.899Z,100999.97
2023-02-16T14:13:51.009Z,100990.34
2023-02-16T14:19:25.516Z,101000.84
2023-02-16T14:24:54.682Z,101005.75
2023-02-16T14:30:43.973Z,101013.88
2023-02-16T14:36:18.130Z,101018.75
2023-02-16T14:41:43.168Z,100997.84
2023-02-16T14:47:41.976Z,100962.22
2023-02-16T14:53:33.748Z,101017.38
2023-02-16T14:58:58.514Z,101012.59
2023-02-16T15:04:30.997Z,100995.66
2023-02-16T15:09:58.115Z,100995.88
2023-02-16T15:15:56.519Z,101008.34
2023-02-16T15:21:25.715Z,101012.06
2023-02-16T15:26:56.630Z,100989.06
2023-02-16T15:32:19.584Z,100986.59
2023-02-16T15:37:41.769Z,100973.69
2023-02-16T15:43:23.445Z,100976.16
2023-02-16T15:48:46.560Z,101009.81
2023-02-16T15:54:25.445Z,100984.78
2023-02-16T15:59:50.800Z,100976.81
2023-02-16T16:05:28.581Z,101011.97
2023-02-16T16:10:50.969Z,100972.28
2023-02-16T16:16:15.533Z,100998.94
2023-02-16T16:21:48.490Z,101006.53
2023-02-16T16:27:13.041Z,100979.22
2023-02-16T16:32:37.236Z,101011.38
2023-02-16T16:37:59.797Z,100987.75
2023-02-16T16:43:28.927Z,101017.84
2023-02-16T16:48:54.326Z,101016.03
2023-02-16T16:54:40.168Z,101007.38
2023-02-16T17:00:02.435Z,100990.44
2023-02-16T17:05:26.862Z,100978.47
2023-02-16T17:10:49.542Z,100989.56
2023-02-16T17:16:22.443Z,100980.94
2023-02-16T17:21:46.102Z,100980.91
2023-02-16T17:27:11.536Z,100979.28
2023-02-16T17:32:37.203Z,100986.50
2023-02-16T17:37:59.721Z,101010.97
2023-02-16T17:43:22.520Z,101003.03
2023-02-16T17:48:45.923Z,101001.09
2023-02-16T17:54:14.118Z,100999.78
2023-02-16T17:59:41.676Z,101006.09
2023-02-16T18:05:03.590Z,101015.34
2023-02-16T18:10:51.006Z,101037.03
2023-02-16T18:16:25.684Z,101026.72
2023-02-16T18:21:47.664Z,101027.56
2023-02-16T18:27:11.508Z,101011.38
2023-02-16T18:32:36.924Z,101012.75
2023-02-16T18:37:59.896Z,101018.50
2023-02-16T18:43:22.441Z,101025.38
2023-02-16T18:48:44.135Z,101033.88
2023-02-16T18:54:08.886Z,101027.28
2023-02-16T18:59:30.537Z,101005.28
2023-02-16T19:04:52.278Z,100990.72
2023-02-16T19:10:14.436Z,100987.94
2023-02-16T19:15:37.246Z,101005.53
2023-02-16T19:20:59.708Z,100996.16
2023-02-16T19:26:21.636Z,101015.66
2023-02-16T19:31:43.753Z,101015.78
2023-02-16T19:37:07.376Z,100998.72
2023-02-16T19:42:29.263Z,101002.09
2023-02-16T19:47:51.923Z,101006.72
2023-02-16T19:53:14.532Z,100988.63
2023-02-16T19:58:36.600Z,101005.59
2023-02-16T20:03:58.845Z,100982.16
2023-02-16T20:09:22.375Z,100965.38
2023-02-16T20:14:44.043Z,100996.03
2023-02-16T20:20:06.457Z,100961.34
2023-02-16T20:25:28.226Z,100988.50
2023-02-16T20:30:51.713Z,100989.88
2023-02-16T20:36:13.613Z,100984.19
2023-02-16T20:41:35.717Z,100985.41
2023-02-16T20:46:57.798Z,100938.31
2023-02-16T20:52:19.670Z,100965.75
2023-02-16T20:57:42.122Z,100967.31
2023-02-16T21:03:04.082Z,100967.69
2023-02-16T21:08:26.268Z,100973.69
2023-02-16T21:13:48.314Z,100971.38
2023-02-16T21:19:21.199Z,100942.94
2023-02-16T21:24:45.206Z,100950.88
2023-02-16T21:30:08.539Z,100930.75
2023-02-16T21:35:32.250Z,100943.78
2023-02-16T21:41:12.721Z,100967.19
2023-02-16T21:46:37.333Z,100960.38
2023-02-16T21:51:59.288Z,100946.09
2023-02-16T21:57:21.468Z,100932.78
2023-02-16T22:02:43.486Z,100943.78
2023-02-16T22:08:08.053Z,100965.31
2023-02-16T22:13:32.248Z,100961.06
2023-02-16T22:19:02.214Z,100964.34
2023-02-16T22:24:24.000Z,100950.06
2023-02-16T22:29:46.241Z,100958.66
2023-02-16T22:35:08.204Z,100943.03
2023-02-16T22:40:30.089Z,100933.53
2023-02-16T22:45:52.101Z,100971.38
2023-02-16T22:51:16.179Z,100960.28
2023-02-16T22:56:38.156Z,100955.19
2023-02-16T23:02:00.277Z,100955.88
2023-02-16T23:07:22.518Z,100962.13
2023-02-16T23:12:44.509Z,100962.75
2023-02-16T23:18:06.444Z,100948.88
2023-02-16T23:23:28.294Z,100964.34
2023-02-16T23:28:54.811Z,100968.06
2023-02-16T23:34:17.914Z,100962.31
2023-02-16T23:39:39.722Z,100960.41
2023-02-16T23:45:05.134Z,100967.56
2023-02-16T23:50:27.152Z,100963.44
2023-02-16T23:56:21.145Z,100975.44
