createdAt,value
2022-11-07T00:01:12.279Z,2.50
2022-11-07T00:03:40.023Z,2.65
2022-11-07T00:06:08.296Z,2.70
2022-11-07T00:08:37.591Z,2.70
2022-11-07T00:11:06.806Z,2.78
2022-11-07T00:13:34.606Z,3.20
2022-11-07T00:16:03.211Z,3.03
2022-11-07T00:18:31.015Z,2.72
2022-11-07T00:21:02.055Z,2.47
2022-11-07T00:23:29.816Z,2.60
2022-11-07T00:26:04.024Z,2.57
2022-11-07T00:28:35.153Z,3.13
2022-11-07T00:31:02.997Z,3.22
2022-11-07T00:33:30.825Z,3.03
2022-11-07T00:35:58.674Z,3.33
2022-11-07T00:38:26.411Z,3.03
2022-11-07T00:40:57.602Z,3.17
2022-11-07T00:43:27.767Z,3.30
2022-11-07T00:45:55.558Z,2.67
2022-11-07T00:48:23.288Z,2.53
2022-11-07T00:50:51.229Z,2.00
2022-11-07T00:53:19.050Z,4.03
2022-11-07T00:55:47.666Z,2.42
2022-11-07T00:58:16.939Z,3.20
2022-11-07T01:00:46.105Z,2.90
2022-11-07T01:03:31.560Z,4.63
2022-11-07T01:06:00.995Z,2.15
2022-11-07T01:08:29.577Z,2.10
2022-11-07T01:10:58.267Z,2.92
2022-11-07T01:13:26.594Z,1.58
2022-11-07T01:15:55.710Z,1.63
2022-11-07T01:18:23.413Z,2.70
2022-11-07T01:20:51.294Z,2.38
2022-11-07T01:23:19.004Z,1.70
2022-11-07T01:25:47.129Z,2.65
2022-11-07T01:28:14.859Z,2.73
2022-11-07T01:30:44.904Z,2.70
2022-11-07T01:33:14.718Z,2.42
2022-11-07T01:35:43.082Z,2.08
2022-11-07T01:38:10.726Z,1.45
2022-11-07T01:41:04.060Z,1.30
2022-11-07T01:43:47.382Z,1.73
2022-11-07T01:46:15.549Z,1.80
2022-11-07T01:48:48.399Z,1.92
2022-11-07T01:51:17.583Z,2.30
2022-11-07T01:53:46.298Z,2.57
2022-11-07T01:56:18.076Z,3.75
2022-11-07T01:58:47.609Z,2.65
2022-11-07T02:01:17.585Z,2.25
2022-11-07T02:03:47.670Z,3.20
2022-11-07T02:06:20.882Z,2.37
2022-11-07T02:08:50.602Z,3.45
2022-11-07T02:11:19.223Z,2.55
2022-11-07T02:13:46.959Z,2.70
2022-11-07T02:16:14.738Z,3.28
2022-11-07T02:18:44.433Z,2.77
2022-11-07T02:21:23.329Z,2.10
2022-11-07T02:23:57.787Z,2.28
2022-11-07T02:26:28.380Z,1.92
2022-11-07T02:28:58.422Z,1.98
2022-11-07T02:31:26.288Z,1.80
2022-11-07T02:33:54.016Z,1.63
2022-11-07T02:36:24.997Z,2.63
2022-11-07T02:38:57.412Z,1.65
2022-11-07T02:41:29.127Z,1.80
2022-11-07T02:43:59.822Z,1.73
2022-11-07T02:46:29.237Z,2.20
2022-11-07T02:48:59.298Z,2.78
2022-11-07T02:51:27.061Z,2.08
2022-11-07T02:53:55.038Z,2.03
2022-11-07T02:56:23.676Z,2.10
2022-11-07T02:58:53.463Z,1.88
2022-11-07T03:01:22.390Z,2.05
2022-11-07T03:03:52.187Z,2.35
2022-11-07T03:06:22.318Z,2.25
2022-11-07T03:08:50.181Z,2.60
2022-11-07T03:11:19.615Z,2.63
2022-11-07T03:13:48.334Z,3.28
2022-11-07T03:16:19.567Z,3.40
2022-11-07T03:18:47.332Z,2.72
2022-11-07T03:21:15.280Z,2.50
2022-11-07T03:23:43.025Z,3.38
2022-11-07T03:26:10.996Z,2.47
2022-11-07T03:28:38.745Z,2.85
2022-11-07T03:31:06.752Z,3.85
2022-11-07T03:33:35.967Z,3.90
2022-11-07T03:36:03.672Z,2.55
2022-11-07T03:38:31.353Z,3.13
2022-11-07T03:40:59.114Z,3.25
2022-11-07T03:43:26.843Z,2.45
2022-11-07T03:45:54.540Z,2.20
2022-11-07T03:48:22.247Z,2.00
2022-11-07T03:50:51.340Z,1.75
2022-11-07T03:53:24.032Z,2.35
2022-11-07T03:55:55.956Z,2.92
2022-11-07T03:58:24.972Z,1.80
2022-11-07T04:00:52.867Z,2.30
2022-11-07T04:03:20.946Z,1.77
2022-11-07T04:05:48.703Z,2.03
2022-11-07T04:08:18.077Z,1.67
2022-11-07T04:10:45.887Z,1.87
2022-11-07T04:13:31.259Z,1.20
2022-11-07T04:16:18.873Z,1.60
2022-11-07T04:18:46.626Z,2.22
2022-11-07T04:21:14.379Z,1.90
2022-11-07T04:23:43.539Z,1.30
2022-11-07T04:26:28.691Z,1.95
2022-11-07T04:28:56.428Z,2.08
2022-11-07T04:31:24.247Z,1.40
2022-11-07T04:33:52.578Z,1.58
2022-11-07T04:36:20.354Z,1.47
2022-11-07T04:38:49.417Z,1.40
2022-11-07T04:41:21.590Z,1.70
2022-11-07T04:43:49.425Z,1.88
2022-11-07T04:46:17.873Z,1.55
2022-11-07T04:48:45.633Z,1.50
2022-11-07T04:51:15.862Z,1.67
2022-11-07T04:53:43.824Z,1.77
2022-11-07T04:56:12.921Z,1.80
2022-11-07T04:58:40.675Z,2.20
2022-11-07T05:01:08.297Z,1.60
2022-11-07T05:03:40.530Z,1.50
2022-11-07T05:06:13.295Z,1.58
2022-11-07T05:08:41.033Z,1.73
2022-11-07T05:11:08.712Z,2.45
2022-11-07T05:13:37.885Z,2.10
2022-11-07T05:16:06.142Z,2.63
2022-11-07T05:18:33.886Z,2.40
2022-11-07T05:21:01.646Z,2.95
2022-11-07T05:23:28.583Z,3.15
2022-11-07T05:25:56.798Z,2.80
2022-11-07T05:28:35.216Z,2.60
2022-11-07T05:31:07.046Z,2.28
2022-11-07T05:33:34.910Z,2.35
2022-11-07T05:36:14.393Z,3.03
2022-11-07T05:38:43.860Z,2.33
2022-11-07T05:41:11.693Z,2.30
2022-11-07T05:43:39.900Z,2.42
2022-11-07T05:46:09.459Z,2.40
2022-11-07T05:48:37.828Z,2.45
2022-11-07T05:51:06.150Z,2.10
2022-11-07T05:53:34.016Z,2.65
2022-11-07T05:56:02.488Z,1.88
2022-11-07T05:58:30.294Z,2.17
2022-11-07T06:01:01.978Z,2.10
2022-11-07T06:03:31.473Z,1.90
2022-11-07T06:05:59.918Z,1.77
2022-11-07T06:08:27.730Z,2.10
2022-11-07T06:10:55.397Z,1.75
2022-11-07T06:13:23.175Z,1.85
2022-11-07T06:15:50.960Z,1.93
2022-11-07T06:18:20.290Z,2.20
2022-11-07T06:20:49.815Z,2.25
2022-11-07T06:23:18.419Z,2.10
2022-11-07T06:25:46.569Z,2.53
2022-11-07T06:28:15.681Z,2.67
2022-11-07T06:30:43.620Z,2.50
2022-11-07T06:33:13.614Z,2.15
2022-11-07T06:35:41.735Z,2.17
2022-11-07T06:38:12.491Z,2.50
2022-11-07T06:40:42.541Z,2.57
2022-11-07T06:43:12.159Z,1.90
2022-11-07T06:45:40.204Z,2.22
2022-11-07T06:48:08.835Z,2.30
2022-11-07T06:50:37.012Z,2.20
2022-11-07T06:53:07.343Z,2.27
2022-11-07T06:55:37.945Z,2.97
2022-11-07T06:58:06.117Z,2.55
2022-11-07T07:00:36.359Z,2.50
2022-11-07T07:03:04.840Z,2.70
2022-11-07T07:05:33.982Z,2.73
2022-11-07T07:08:01.762Z,2.65
2022-11-07T07:10:29.692Z,2.42
2022-11-07T07:12:58.773Z,2.97
2022-11-07T07:15:26.478Z,3.17
2022-11-07T07:17:54.148Z,2.67
2022-11-07T07:20:21.891Z,2.75
2022-11-07T07:22:56.917Z,2.83
2022-11-07T07:25:27.072Z,3.10
2022-11-07T07:27:54.973Z,2.90
2022-11-07T07:30:24.249Z,3.17
2022-11-07T07:32:51.972Z,3.10
2022-11-07T07:35:19.648Z,2.83
2022-11-07T07:37:50.674Z,3.63
2022-11-07T07:40:18.679Z,3.55
2022-11-07T07:42:46.942Z,4.10
2022-11-07T07:45:16.894Z,3.70
2022-11-07T07:47:46.146Z,3.75
2022-11-07T07:50:14.874Z,3.30
2022-11-07T07:52:42.569Z,3.53
2022-11-07T07:55:12.162Z,3.80
2022-11-07T07:57:41.413Z,3.53
2022-11-07T08:00:11.025Z,3.80
2022-11-07T08:02:43.503Z,3.70
2022-11-07T08:05:14.239Z,3.60
2022-11-07T08:07:48.894Z,3.80
2022-11-07T08:10:40.785Z,2.75
2022-11-07T08:13:05.443Z,3.60
2022-11-07T08:15:33.205Z,3.00
2022-11-07T08:18:05.117Z,2.97
2022-11-07T08:20:34.952Z,3.10
2022-11-07T08:23:03.934Z,3.47
2022-11-07T08:25:31.915Z,2.58
2022-11-07T08:27:59.646Z,3.13
2022-11-07T08:30:28.249Z,3.03
2022-11-07T08:32:56.577Z,2.27
2022-11-07T08:35:24.387Z,2.40
2022-11-07T08:37:54.647Z,2.35
2022-11-07T08:40:22.553Z,3.08
2022-11-07T08:42:50.363Z,2.60
2022-11-07T08:45:18.081Z,3.10
2022-11-07T08:47:45.841Z,3.13
2022-11-07T08:50:13.562Z,3.17
2022-11-07T08:52:41.233Z,2.53
2022-11-07T08:55:11.354Z,3.15
2022-11-07T08:57:39.090Z,2.93
2022-11-07T09:00:08.514Z,3.25
2022-11-07T09:03:17.730Z,2.97
2022-11-07T09:05:24.167Z,4.45
2022-11-07T09:07:51.892Z,3.30
2022-11-07T09:10:21.174Z,2.83
2022-11-07T09:12:50.191Z,3.42
2022-11-07T09:15:18.948Z,2.58
2022-11-07T09:17:47.299Z,2.90
2022-11-07T09:20:15.452Z,2.92
2022-11-07T09:22:43.706Z,3.70
2022-11-07T09:25:11.470Z,3.50
2022-11-07T09:27:40.650Z,3.13
2022-11-07T09:30:09.473Z,3.00
2022-11-07T09:32:45.647Z,3.22
2022-11-07T09:35:15.448Z,3.33
2022-11-07T09:37:43.415Z,3.38
2022-11-07T09:40:23.781Z,4.10
2022-11-07T09:43:03.806Z,3.00
2022-11-07T09:45:37.008Z,2.58
2022-11-07T09:48:07.495Z,3.00
2022-11-07T09:50:38.969Z,3.03
2022-11-07T09:53:11.896Z,3.50
2022-11-07T09:55:44.591Z,3.13
2022-11-07T09:58:21.699Z,3.28
2022-11-07T10:00:49.458Z,2.97
2022-11-07T10:03:17.666Z,3.08
2022-11-07T10:05:51.257Z,3.33
2022-11-07T10:08:26.784Z,3.72
2022-11-07T10:10:59.245Z,3.38
2022-11-07T10:13:47.268Z,3.50
2022-11-07T10:16:22.136Z,3.00
2022-11-07T10:19:02.885Z,2.85
2022-11-07T10:21:38.482Z,3.92
2022-11-07T10:24:24.178Z,3.47
2022-11-07T10:26:51.935Z,3.33
2022-11-07T10:29:26.540Z,3.40
2022-11-07T10:31:58.613Z,3.55
2022-11-07T10:34:32.459Z,3.28
2022-11-07T10:37:00.141Z,3.00
2022-11-07T10:39:31.720Z,2.90
2022-11-07T10:42:03.223Z,2.75
2022-11-07T10:44:34.775Z,2.72
2022-11-07T10:47:03.440Z,2.90
2022-11-07T10:49:33.185Z,3.20
2022-11-07T10:52:08.703Z,2.60
2022-11-07T10:54:36.831Z,2.80
2022-11-07T10:57:06.580Z,2.50
2022-11-07T10:59:37.906Z,2.90
2022-11-07T11:02:20.387Z,2.60
2022-11-07T11:04:51.068Z,2.77
2022-11-07T11:07:23.046Z,3.22
2022-11-07T11:09:57.723Z,2.60
2022-11-07T11:12:27.246Z,2.63
2022-11-07T11:15:07.174Z,2.67
2022-11-07T11:17:35.062Z,2.23
2022-11-07T11:20:03.297Z,3.10
2022-11-07T11:22:31.046Z,2.65
2022-11-07T11:25:05.071Z,2.42
2022-11-07T11:27:35.756Z,2.88
2022-11-07T11:30:08.094Z,2.57
2022-11-07T11:32:40.590Z,2.63
2022-11-07T11:35:19.070Z,2.22
2022-11-07T11:37:52.614Z,2.63
2022-11-07T11:40:23.408Z,2.35
2022-11-07T11:42:56.618Z,1.90
2022-11-07T11:45:32.431Z,2.05
2022-11-07T11:48:03.154Z,2.22
2022-11-07T11:50:39.662Z,2.30
2022-11-07T11:53:13.977Z,2.17
2022-11-07T11:55:52.187Z,2.87
2022-11-07T11:58:31.686Z,2.42
2022-11-07T12:01:06.058Z,2.92
2022-11-07T12:03:46.816Z,3.20
2022-11-07T12:06:21.551Z,2.03
2022-11-07T12:09:07.517Z,2.20
2022-11-07T12:11:44.435Z,2.20
2022-11-07T12:14:40.477Z,2.47
2022-11-07T12:17:12.230Z,2.45
2022-11-07T12:19:47.845Z,2.00
2022-11-07T12:22:21.549Z,2.33
2022-11-07T12:24:56.424Z,2.35
2022-11-07T12:27:32.627Z,2.80
2022-11-07T12:30:11.060Z,2.00
2022-11-07T12:32:54.986Z,2.65
2022-11-07T12:35:35.177Z,2.57
2022-11-07T12:38:15.214Z,2.42
2022-11-07T12:40:52.513Z,2.50
2022-11-07T12:43:32.546Z,2.15
2022-11-07T12:46:08.502Z,2.40
2022-11-07T12:49:23.765Z,2.60
2022-11-07T12:52:00.660Z,2.63
2022-11-07T12:54:43.319Z,2.50
2022-11-07T12:57:17.866Z,2.75
2022-11-07T12:59:54.100Z,2.40
2022-11-07T13:02:51.679Z,2.57
2022-11-07T13:05:34.571Z,2.85
2022-11-07T13:08:08.627Z,2.72
2022-11-07T13:10:44.497Z,2.67
2022-11-07T13:13:20.095Z,2.42
2022-11-07T13:16:14.162Z,2.90
2022-11-07T13:18:35.767Z,2.90
2022-11-07T13:21:06.703Z,2.78
2022-11-07T13:23:34.918Z,2.50
2022-11-07T13:26:20.375Z,2.72
2022-11-07T13:28:58.586Z,2.90
2022-11-07T13:31:38.367Z,2.65
2022-11-07T13:34:25.091Z,3.10
2022-11-07T13:37:01.187Z,2.40
2022-11-07T13:39:30.929Z,2.90
2022-11-07T13:42:00.490Z,3.10
2022-11-07T13:44:32.867Z,2.80
2022-11-07T13:47:05.188Z,2.63
2022-11-07T13:49:44.314Z,3.17
2022-11-07T13:52:21.158Z,2.88
2022-11-07T13:54:54.227Z,2.63
2022-11-07T13:57:27.005Z,2.67
2022-11-07T13:59:59.097Z,2.70
2022-11-07T14:02:28.887Z,3.10
2022-11-07T14:05:15.200Z,2.85
2022-11-07T14:07:50.056Z,2.97
2022-11-07T14:10:24.806Z,2.55
2022-11-07T14:12:54.118Z,2.58
2022-11-07T14:15:22.126Z,3.65
2022-11-07T14:17:49.885Z,4.03
2022-11-07T14:20:20.682Z,4.10
2022-11-07T14:22:55.457Z,5.22
2022-11-07T14:25:26.945Z,3.72
2022-11-07T14:27:54.787Z,3.00
2022-11-07T14:30:24.993Z,2.60
2022-11-07T14:32:55.424Z,2.80
2022-11-07T14:35:27.253Z,3.95
2022-11-07T14:37:57.222Z,3.00
2022-11-07T14:40:26.359Z,2.90
2022-11-07T14:42:54.900Z,3.30
2022-11-07T14:45:55.085Z,2.97
2022-11-07T14:48:14.226Z,3.40
2022-11-07T14:50:43.017Z,3.33
2022-11-07T14:53:19.731Z,3.33
2022-11-07T14:55:52.003Z,3.45
2022-11-07T14:58:25.070Z,3.53
2022-11-07T15:00:57.274Z,3.70
2022-11-07T15:03:33.321Z,3.58
2022-11-07T15:06:01.721Z,4.18
2022-11-07T15:08:33.548Z,3.50
2022-11-07T15:11:07.234Z,3.23
2022-11-07T15:13:36.402Z,3.67
2022-11-07T15:16:08.394Z,3.30
2022-11-07T15:18:46.392Z,3.65
2022-11-07T15:21:29.333Z,3.90
2022-11-07T15:24:19.913Z,3.30
2022-11-07T15:26:59.435Z,3.28
2022-11-07T15:29:32.368Z,3.17
2022-11-07T15:32:06.831Z,4.00
2022-11-07T15:34:58.700Z,3.38
2022-11-07T15:37:25.830Z,3.90
2022-11-07T15:39:55.545Z,3.05
2022-11-07T15:42:25.504Z,3.80
2022-11-07T15:45:00.812Z,3.60
2022-11-07T15:47:28.920Z,3.95
2022-11-07T15:49:57.369Z,3.70
2022-11-07T15:52:25.236Z,3.70
2022-11-07T15:54:59.999Z,4.32
2022-11-07T15:57:28.226Z,3.70
2022-11-07T15:59:57.259Z,3.97
2022-11-07T16:02:24.990Z,4.10
2022-11-07T16:04:56.567Z,4.78
2022-11-07T16:07:24.461Z,4.03
2022-11-07T16:09:52.757Z,3.83
2022-11-07T16:12:21.964Z,3.88
2022-11-07T16:14:49.870Z,4.00
2022-11-07T16:17:19.748Z,3.50
2022-11-07T16:20:01.170Z,4.70
2022-11-07T16:22:29.700Z,3.75
2022-11-07T16:24:58.289Z,3.70
2022-11-07T16:27:28.169Z,3.67
2022-11-07T16:30:00.912Z,4.30
2022-11-07T16:32:28.984Z,4.15
2022-11-07T16:35:00.487Z,3.10
2022-11-07T16:37:28.197Z,3.72
2022-11-07T16:40:03.982Z,4.00
2022-11-07T16:42:47.354Z,3.25
2022-11-07T16:45:20.561Z,4.35
2022-11-07T16:47:49.596Z,4.03
2022-11-07T16:50:18.071Z,3.67
2022-11-07T16:52:45.770Z,3.50
2022-11-07T16:55:18.289Z,3.70
2022-11-07T16:57:52.102Z,4.07
2022-11-07T17:00:24.979Z,3.78
2022-11-07T17:02:53.936Z,4.93
2022-11-07T17:05:24.460Z,6.57
2022-11-07T17:07:54.216Z,4.18
2022-11-07T17:10:28.142Z,4.30
2022-11-07T17:13:02.259Z,4.18
2022-11-07T17:15:30.572Z,4.43
2022-11-07T17:18:01.380Z,3.50
2022-11-07T17:20:50.359Z,3.42
2022-11-07T17:23:24.012Z,3.78
2022-11-07T17:25:55.543Z,2.80
2022-11-07T17:28:28.867Z,3.35
2022-11-07T17:30:57.157Z,3.60
2022-11-07T17:33:25.204Z,3.25
2022-11-07T17:35:58.538Z,2.70
2022-11-07T17:38:26.712Z,3.22
2022-11-07T17:40:54.591Z,2.92
2022-11-07T17:43:23.373Z,3.00
2022-11-07T17:46:13.028Z,3.08
2022-11-07T17:48:46.192Z,2.92
2022-11-07T17:51:15.547Z,4.03
2022-11-07T17:53:46.022Z,2.60
2022-11-07T17:56:22.643Z,2.80
2022-11-07T17:58:54.350Z,2.40
2022-11-07T18:01:25.386Z,2.67
2022-11-07T18:03:54.603Z,2.60
2022-11-07T18:06:26.485Z,3.35
2022-11-07T18:09:00.067Z,2.80
2022-11-07T18:11:30.308Z,2.95
2022-11-07T18:13:59.906Z,3.20
2022-11-07T18:16:34.860Z,2.50
2022-11-07T18:19:07.079Z,3.10
2022-11-07T18:21:35.248Z,2.67
2022-11-07T18:24:03.541Z,3.30
2022-11-07T18:26:33.386Z,3.60
2022-11-07T18:29:10.096Z,3.33
2022-11-07T18:31:41.444Z,3.67
2022-11-07T18:34:12.303Z,2.00
2022-11-07T18:36:42.112Z,2.30
2022-11-07T18:39:13.596Z,2.35
2022-11-07T18:41:41.391Z,3.17
2022-11-07T18:44:10.359Z,2.42
2022-11-07T18:46:39.574Z,3.03
2022-11-07T18:49:08.173Z,2.35
2022-11-07T18:51:39.116Z,2.45
2022-11-07T18:54:07.274Z,2.47
2022-11-07T18:56:38.124Z,2.70
2022-11-07T18:59:06.214Z,2.70
2022-11-07T19:01:34.018Z,2.60
2022-11-07T19:04:05.712Z,3.17
2022-11-07T19:06:34.699Z,3.05
2022-11-07T19:09:03.079Z,2.50
2022-11-07T19:11:33.921Z,2.57
2022-11-07T19:14:03.680Z,2.90
2022-11-07T19:16:32.209Z,2.88
2022-11-07T19:19:00.976Z,2.70
2022-11-07T19:21:30.024Z,2.58
2022-11-07T19:23:58.133Z,2.57
2022-11-07T19:26:25.807Z,3.05
2022-11-07T19:28:54.095Z,2.60
2022-11-07T19:31:21.903Z,2.50
2022-11-07T19:33:49.733Z,2.72
2022-11-07T19:36:19.804Z,2.70
2022-11-07T19:38:49.508Z,3.10
2022-11-07T19:41:18.447Z,2.60
2022-11-07T19:43:49.799Z,2.70
2022-11-07T19:46:19.776Z,2.50
2022-11-07T19:48:48.048Z,2.93
2022-11-07T19:51:22.239Z,3.10
2022-11-07T19:53:54.854Z,2.88
2022-11-07T19:56:23.308Z,2.40
2022-11-07T19:58:52.916Z,3.30
2022-11-07T20:01:22.967Z,2.77
2022-11-07T20:03:52.359Z,2.78
2022-11-07T20:06:22.825Z,2.90
2022-11-07T20:08:51.156Z,2.72
2022-11-07T20:11:23.472Z,2.35
2022-11-07T20:13:52.744Z,2.27
2022-11-07T20:16:20.653Z,2.00
2022-11-07T20:18:48.658Z,2.72
2022-11-07T20:21:18.625Z,2.80
2022-11-07T20:23:47.823Z,2.80
2022-11-07T20:26:17.294Z,2.63
2022-11-07T20:28:47.059Z,2.22
2022-11-07T20:31:16.912Z,3.03
2022-11-07T20:33:45.102Z,2.90
2022-11-07T20:36:15.660Z,2.00
2022-11-07T20:38:44.098Z,2.17
2022-11-07T20:41:15.675Z,2.55
2022-11-07T20:43:44.034Z,2.35
2022-11-07T20:46:15.603Z,2.35
2022-11-07T20:48:46.928Z,2.50
2022-11-07T20:51:17.396Z,2.03
2022-11-07T20:53:49.722Z,2.13
2022-11-07T20:56:18.883Z,1.92
2022-11-07T20:58:47.684Z,1.95
2022-11-07T21:01:19.229Z,3.05
2022-11-07T21:03:47.415Z,2.00
2022-11-07T21:06:15.181Z,2.40
2022-11-07T21:08:45.413Z,2.10
2022-11-07T21:11:14.914Z,2.10
2022-11-07T21:13:51.167Z,2.70
2022-11-07T21:16:22.520Z,2.60
2022-11-07T21:18:50.735Z,1.83
2022-11-07T21:21:21.270Z,1.95
2022-11-07T21:23:50.065Z,1.98
2022-11-07T21:26:20.250Z,2.17
2022-11-07T21:28:48.724Z,2.03
2022-11-07T21:31:18.802Z,2.72
2022-11-07T21:33:47.881Z,1.98
2022-11-07T21:36:17.494Z,2.58
2022-11-07T21:38:46.775Z,2.50
2022-11-07T21:41:15.854Z,1.80
2022-11-07T21:43:43.699Z,2.28
2022-11-07T21:46:13.770Z,2.35
2022-11-07T21:48:42.318Z,2.10
2022-11-07T21:51:14.035Z,2.03
2022-11-07T21:53:41.945Z,2.30
2022-11-07T21:56:13.531Z,1.95
2022-11-07T21:58:41.374Z,2.40
2022-11-07T22:01:09.293Z,2.00
2022-11-07T22:04:04.351Z,1.73
2022-11-07T22:06:26.867Z,1.93
2022-11-07T22:08:55.078Z,1.90
2022-11-07T22:11:22.962Z,1.98
2022-11-07T22:13:50.885Z,2.38
2022-11-07T22:16:20.812Z,1.95
2022-11-07T22:18:49.625Z,2.10
2022-11-07T22:21:19.817Z,2.83
2022-11-07T22:23:52.582Z,1.98
2022-11-07T22:26:25.477Z,2.67
2022-11-07T22:28:54.057Z,2.58
2022-11-07T22:31:24.095Z,2.40
2022-11-07T22:33:53.879Z,2.00
2022-11-07T22:36:22.855Z,2.05
2022-11-07T22:38:52.753Z,2.08
2022-11-07T22:41:22.620Z,1.90
2022-11-07T22:43:51.122Z,1.87
2022-11-07T22:46:22.032Z,2.30
2022-11-07T22:48:50.800Z,2.10
2022-11-07T22:51:21.116Z,2.03
2022-11-07T22:53:49.454Z,2.70
2022-11-07T22:56:20.120Z,2.50
2022-11-07T22:58:48.585Z,1.73
2022-11-07T23:01:19.541Z,2.10
2022-11-07T23:03:48.472Z,2.95
2022-11-07T23:06:16.977Z,1.95
2022-11-07T23:08:45.382Z,2.20
2022-11-07T23:11:44.658Z,1.98
2022-11-07T23:14:06.506Z,2.42
2022-11-07T23:16:36.552Z,2.05
2022-11-07T23:19:07.029Z,2.17
2022-11-07T23:21:35.057Z,2.03
2022-11-07T23:24:04.361Z,2.08
2022-11-07T23:26:34.674Z,3.55
2022-11-07T23:29:10.776Z,2.40
2022-11-07T23:31:40.043Z,2.00
2022-11-07T23:34:08.138Z,1.97
2022-11-07T23:36:36.996Z,2.80
2022-11-07T23:39:06.261Z,2.65
2022-11-07T23:41:34.948Z,2.03
2022-11-07T23:44:04.368Z,2.30
2022-11-07T23:46:50.149Z,3.00
2022-11-07T23:49:36.031Z,2.33
2022-11-07T23:52:04.077Z,2.85
2022-11-07T23:54:49.837Z,2.10
2022-11-07T23:57:17.811Z,2.17
