createdAt,value
2023-01-13T01:58:27.855Z,1.70
2023-01-13T02:01:18.360Z,1.87
2023-01-13T02:04:11.525Z,1.57
2023-01-13T02:07:00.558Z,1.33
2023-01-13T02:09:50.323Z,1.60
2023-01-13T02:12:39.647Z,1.73
2023-01-13T02:15:31.118Z,2.00
2023-01-13T02:18:39.507Z,1.83
2023-01-13T02:21:37.245Z,2.00
2023-01-13T02:24:56.106Z,1.90
2023-01-13T02:28:04.965Z,1.90
2023-01-13T02:31:16.308Z,2.83
2023-01-13T02:34:09.370Z,1.97
2023-01-13T02:37:00.378Z,2.33
2023-01-13T02:39:55.822Z,2.17
2023-01-13T02:43:08.188Z,2.30
2023-01-13T02:46:00.664Z,2.20
2023-01-13T02:48:50.567Z,2.20
2023-01-13T02:51:40.875Z,2.90
2023-01-13T02:54:30.657Z,2.50
2023-01-13T02:57:20.039Z,3.53
2023-01-13T03:00:10.073Z,3.30
2023-01-13T03:03:01.011Z,1.90
2023-01-13T03:05:50.865Z,2.77
2023-01-13T03:08:43.597Z,2.50
2023-01-13T03:11:36.887Z,2.13
2023-01-13T03:14:31.553Z,2.00
2023-01-13T03:17:28.062Z,2.77
2023-01-13T03:20:20.690Z,2.37
2023-01-13T03:23:13.209Z,1.70
2023-01-13T03:26:05.591Z,2.17
2023-01-13T03:28:56.505Z,2.10
2023-01-13T03:31:48.733Z,1.70
2023-01-13T03:34:41.077Z,2.00
2023-01-13T03:37:35.055Z,2.27
2023-01-13T03:40:26.480Z,2.00
2023-01-13T03:43:38.480Z,2.10
2023-01-13T03:46:30.796Z,2.90
2023-01-13T03:49:21.147Z,3.13
2023-01-13T03:52:12.157Z,3.07
2023-01-13T03:55:04.613Z,3.13
2023-01-13T03:57:55.188Z,2.70
2023-01-13T04:00:46.196Z,2.63
2023-01-13T04:03:38.257Z,2.97
2023-01-13T04:06:33.928Z,3.40
2023-01-13T04:09:26.369Z,3.30
2023-01-13T04:12:19.512Z,2.70
2023-01-13T04:15:09.085Z,3.90
2023-01-13T04:18:03.649Z,3.30
2023-01-13T04:20:53.970Z,3.50
2023-01-13T04:23:42.948Z,3.10
2023-01-13T04:26:31.997Z,3.33
2023-01-13T04:29:22.455Z,3.30
2023-01-13T04:32:11.334Z,2.87
2023-01-13T04:35:00.437Z,2.83
2023-01-13T04:37:49.959Z,3.10
2023-01-13T04:40:39.642Z,3.00
2023-01-13T04:43:28.805Z,2.93
2023-01-13T04:46:19.576Z,3.63
2023-01-13T04:49:08.317Z,3.40
2023-01-13T04:51:57.389Z,2.77
2023-01-13T04:54:46.492Z,3.40
2023-01-13T04:57:38.053Z,3.17
2023-01-13T05:00:27.348Z,3.27
2023-01-13T05:03:18.857Z,2.70
2023-01-13T05:06:08.348Z,2.93
2023-01-13T05:08:57.738Z,4.10
2023-01-13T05:12:04.013Z,2.70
2023-01-13T05:15:10.971Z,3.10
2023-01-13T05:18:00.484Z,3.53
2023-01-13T05:20:51.795Z,2.90
2023-01-13T05:23:59.304Z,2.70
2023-01-13T05:26:48.332Z,2.73
2023-01-13T05:29:37.076Z,3.20
2023-01-13T05:32:28.113Z,3.40
2023-01-13T05:35:19.188Z,3.40
2023-01-13T05:38:10.004Z,3.27
2023-01-13T05:41:18.817Z,4.07
2023-01-13T05:44:08.241Z,3.80
2023-01-13T05:47:00.656Z,3.07
2023-01-13T05:49:49.955Z,3.13
2023-01-13T06:08:25.588Z,3.27
2023-01-13T06:11:14.293Z,4.43
2023-01-13T06:14:02.864Z,3.37
2023-01-13T06:16:51.611Z,3.60
2023-01-13T06:19:40.411Z,3.33
2023-01-13T06:22:32.775Z,3.43
2023-01-13T06:25:29.899Z,3.63
2023-01-13T06:28:18.463Z,3.33
2023-01-13T06:31:08.900Z,3.57
2023-01-13T06:34:19.279Z,4.03
2023-01-13T06:37:14.938Z,4.20
2023-01-13T06:40:05.468Z,3.27
2023-01-13T06:43:18.000Z,3.80
2023-01-13T06:46:08.118Z,3.80
2023-01-13T06:49:03.215Z,3.63
2023-01-13T06:52:04.257Z,3.60
2023-01-13T06:54:54.497Z,4.13
2023-01-13T06:57:49.597Z,3.50
2023-01-13T07:00:44.285Z,3.50
2023-01-13T07:03:32.841Z,3.37
2023-01-13T07:06:28.547Z,4.60
2023-01-13T07:09:17.077Z,3.60
2023-01-13T07:12:08.861Z,4.60
2023-01-13T07:15:15.290Z,3.53
2023-01-13T07:18:09.860Z,3.90
2023-01-13T07:21:10.255Z,3.30
2023-01-13T07:24:01.700Z,3.90
2023-01-13T07:26:51.792Z,4.30
2023-01-13T07:29:45.393Z,4.60
2023-01-13T07:32:34.322Z,4.43
2023-01-13T07:35:45.632Z,4.87
2023-01-13T07:38:36.317Z,4.00
2023-01-13T07:41:42.258Z,4.30
2023-01-13T07:44:36.252Z,3.93
2023-01-13T07:47:30.274Z,3.57
2023-01-13T07:50:21.788Z,3.90
2023-01-13T07:53:12.952Z,4.00
2023-01-13T07:56:05.773Z,5.00
2023-01-13T07:58:59.529Z,4.17
2023-01-13T08:01:48.279Z,4.20
2023-01-13T08:04:36.861Z,4.23
2023-01-13T08:07:25.435Z,4.53
2023-01-13T08:10:15.341Z,3.77
2023-01-13T08:13:19.939Z,3.70
2023-01-13T08:16:10.067Z,4.20
2023-01-13T08:19:00.116Z,4.20
2023-01-13T08:21:48.677Z,4.30
2023-01-13T08:24:37.231Z,5.30
2023-01-13T08:27:27.212Z,4.07
2023-01-13T08:30:15.915Z,3.90
2023-01-13T08:33:08.446Z,4.10
2023-01-13T08:35:57.035Z,4.17
2023-01-13T08:38:45.693Z,4.03
2023-01-13T08:41:52.161Z,4.00
2023-01-13T08:44:42.064Z,4.00
2023-01-13T08:47:30.631Z,4.20
2023-01-13T08:50:19.634Z,3.50
2023-01-13T08:53:08.211Z,3.73
2023-01-13T08:55:56.771Z,3.97
2023-01-13T08:58:45.302Z,3.80
2023-01-13T09:01:35.357Z,3.33
2023-01-13T09:04:25.272Z,3.80
2023-01-13T09:07:14.000Z,3.43
2023-01-13T09:10:04.420Z,4.23
2023-01-13T09:13:10.691Z,3.00
2023-01-13T09:15:59.261Z,3.27
2023-01-13T09:18:49.207Z,3.83
2023-01-13T09:21:39.474Z,3.03
2023-01-13T09:24:28.039Z,2.80
2023-01-13T09:27:19.228Z,2.70
2023-01-13T09:30:08.350Z,2.53
2023-01-13T09:33:13.082Z,2.60
2023-01-13T09:36:02.971Z,2.53
2023-01-13T09:38:51.528Z,2.80
2023-01-13T09:42:12.339Z,2.03
2023-01-13T09:45:04.956Z,2.87
2023-01-13T09:47:57.633Z,2.10
2023-01-13T09:50:52.083Z,2.30
2023-01-13T09:53:44.875Z,2.80
2023-01-13T09:56:33.423Z,2.33
2023-01-13T09:59:22.009Z,2.37
2023-01-13T10:02:34.540Z,2.03
2023-01-13T10:05:27.733Z,3.30
2023-01-13T10:08:19.903Z,2.53
2023-01-13T10:11:28.852Z,2.33
2023-01-13T10:14:19.809Z,2.30
2023-01-13T10:17:12.830Z,2.07
2023-01-13T10:20:04.876Z,2.77
2023-01-13T10:23:01.881Z,2.07
2023-01-13T10:25:57.173Z,2.20
2023-01-13T10:28:54.177Z,2.00
2023-01-13T10:31:42.698Z,2.40
2023-01-13T10:34:31.587Z,2.97
2023-01-13T10:37:26.850Z,2.20
2023-01-13T10:40:18.918Z,2.30
2023-01-13T10:43:07.495Z,2.67
2023-01-13T10:46:02.216Z,2.53
2023-01-13T10:48:55.674Z,2.27
2023-01-13T10:51:45.601Z,2.27
2023-01-13T10:54:34.688Z,2.60
2023-01-13T10:57:26.907Z,2.80
2023-01-13T11:00:27.271Z,2.13
2023-01-13T11:03:19.085Z,2.10
2023-01-13T11:06:07.957Z,2.47
2023-01-13T11:08:58.285Z,2.47
2023-01-13T11:11:47.397Z,2.00
2023-01-13T11:14:39.746Z,2.53
2023-01-13T11:17:38.513Z,2.10
2023-01-13T11:20:32.477Z,2.60
2023-01-13T11:23:25.263Z,2.67
2023-01-13T11:26:16.065Z,2.50
2023-01-13T11:29:10.317Z,2.50
2023-01-13T11:32:03.116Z,2.47
2023-01-13T11:34:53.391Z,2.50
2023-01-13T11:37:46.233Z,3.47
2023-01-13T11:40:38.391Z,2.50
2023-01-13T11:43:31.054Z,2.80
2023-01-13T11:46:19.679Z,3.00
2023-01-13T11:49:08.603Z,2.20
2023-01-13T11:52:00.756Z,2.47
2023-01-13T11:54:57.733Z,2.27
2023-01-13T11:57:55.734Z,2.13
2023-01-13T12:00:53.431Z,2.30
2023-01-13T12:03:43.645Z,2.20
2023-01-13T12:06:35.466Z,2.30
2023-01-13T12:09:29.815Z,3.60
2023-01-13T12:12:27.371Z,2.27
2023-01-13T12:15:29.440Z,2.17
2023-01-13T12:18:25.924Z,2.17
2023-01-13T12:21:20.525Z,2.43
2023-01-13T12:24:17.513Z,2.40
2023-01-13T12:27:07.881Z,2.53
2023-01-13T12:29:59.829Z,2.37
2023-01-13T12:32:49.078Z,3.17
2023-01-13T12:35:41.088Z,2.20
2023-01-13T12:38:34.936Z,2.23
2023-01-13T12:41:31.338Z,2.57
2023-01-13T12:44:20.182Z,2.47
2023-01-13T12:47:31.715Z,2.27
2023-01-13T12:50:43.533Z,2.43
2023-01-13T12:53:36.432Z,2.63
2023-01-13T12:56:40.661Z,2.90
2023-01-13T12:59:40.933Z,3.03
2023-01-13T13:02:35.306Z,4.03
2023-01-13T13:05:48.004Z,3.07
2023-01-13T13:08:52.916Z,2.87
2023-01-13T13:11:56.917Z,2.90
2023-01-13T13:15:04.067Z,2.93
2023-01-13T13:18:21.482Z,2.90
2023-01-13T13:21:11.583Z,2.83
2023-01-13T13:24:04.099Z,2.80
2023-01-13T13:26:52.766Z,2.80
2023-01-13T13:29:50.661Z,3.40
2023-01-13T13:32:56.224Z,3.77
2023-01-13T13:35:53.058Z,3.20
2023-01-13T13:39:08.659Z,2.73
2023-01-13T13:42:19.988Z,2.80
2023-01-13T13:45:40.110Z,2.63
2023-01-13T13:48:30.681Z,2.50
2023-01-13T13:51:26.371Z,2.73
2023-01-13T13:54:15.596Z,2.10
2023-01-13T13:57:04.177Z,3.17
2023-01-13T13:59:56.501Z,3.07
2023-01-13T14:02:49.135Z,2.97
2023-01-13T14:05:38.264Z,3.13
2023-01-13T14:08:29.202Z,3.00
2023-01-13T14:11:27.170Z,3.00
2023-01-13T14:14:20.929Z,3.00
2023-01-13T14:17:19.215Z,3.10
2023-01-13T14:20:09.498Z,3.13
2023-01-13T14:23:01.467Z,3.57
2023-01-13T14:25:52.110Z,3.50
2023-01-13T14:28:41.976Z,2.83
2023-01-13T14:31:31.219Z,2.90
2023-01-13T14:34:32.189Z,3.50
2023-01-13T14:37:25.596Z,3.20
2023-01-13T14:40:29.011Z,2.73
2023-01-13T14:43:20.466Z,2.70
2023-01-13T14:46:10.255Z,2.60
2023-01-13T14:49:01.811Z,2.50
2023-01-13T14:51:50.408Z,3.10
2023-01-13T14:54:49.124Z,3.10
2023-01-13T14:57:39.599Z,2.60
2023-01-13T15:00:29.571Z,2.47
2023-01-13T15:03:18.854Z,2.60
2023-01-13T15:06:21.770Z,3.10
2023-01-13T15:09:15.108Z,2.60
2023-01-13T15:12:15.910Z,2.70
2023-01-13T15:15:04.824Z,2.93
2023-01-13T15:17:55.092Z,1.63
2023-01-13T15:20:44.180Z,2.57
2023-01-13T15:23:32.741Z,2.20
2023-01-13T15:26:22.993Z,2.23
2023-01-13T15:29:15.054Z,2.10
2023-01-13T15:32:03.693Z,1.80
2023-01-13T15:34:53.701Z,2.10
2023-01-13T15:37:42.535Z,1.90
2023-01-13T15:40:32.657Z,1.50
2023-01-13T15:43:39.656Z,1.10
2023-01-13T15:46:40.442Z,1.20
2023-01-13T15:49:34.776Z,1.30
2023-01-13T15:52:25.582Z,1.00
2023-01-13T15:55:20.899Z,1.20
2023-01-13T15:58:09.443Z,1.40
2023-01-13T16:00:58.147Z,1.40
2023-01-13T16:03:46.805Z,1.00
2023-01-13T16:06:36.231Z,1.40
2023-01-13T16:09:26.131Z,1.70
2023-01-13T16:12:15.011Z,1.33
2023-01-13T16:15:03.624Z,1.90
2023-01-13T16:17:56.024Z,1.57
2023-01-13T16:20:44.835Z,1.73
2023-01-13T16:23:33.504Z,1.40
2023-01-13T16:26:24.756Z,1.60
2023-01-13T16:29:16.434Z,1.50
2023-01-13T16:32:04.997Z,2.00
2023-01-13T16:34:53.585Z,1.70
2023-01-13T16:37:45.107Z,1.80
2023-01-13T16:40:36.557Z,1.70
2023-01-13T16:43:27.734Z,1.37
2023-01-13T16:46:23.700Z,1.77
2023-01-13T16:49:13.529Z,1.23
2023-01-13T16:52:02.147Z,1.70
2023-01-13T16:54:52.814Z,1.60
2023-01-13T16:57:42.081Z,1.70
2023-01-13T17:00:32.299Z,1.40
2023-01-13T17:03:21.029Z,1.73
2023-01-13T17:06:11.552Z,1.77
2023-01-13T17:09:03.812Z,1.20
2023-01-13T17:11:52.708Z,1.60
2023-01-13T17:14:43.236Z,1.80
2023-01-13T17:17:33.121Z,1.20
2023-01-13T17:20:21.689Z,1.40
2023-01-13T17:23:10.189Z,1.33
2023-01-13T17:25:58.831Z,1.90
2023-01-13T17:28:47.789Z,2.40
2023-01-13T17:31:36.780Z,1.53
2023-01-13T17:34:26.738Z,1.50
2023-01-13T17:37:15.366Z,1.37
2023-01-13T17:40:03.968Z,1.70
2023-01-13T17:42:52.546Z,1.77
2023-01-13T17:45:42.641Z,1.30
2023-01-13T17:48:31.192Z,1.70
2023-01-13T17:51:22.451Z,2.07
2023-01-13T17:54:12.140Z,1.77
2023-01-13T17:57:00.951Z,1.37
2023-01-13T17:59:49.552Z,1.50
2023-01-13T18:02:38.271Z,1.60
2023-01-13T18:05:27.873Z,1.90
2023-01-13T18:08:18.135Z,1.47
2023-01-13T18:11:06.962Z,1.40
2023-01-13T18:13:56.838Z,1.70
2023-01-13T18:16:45.765Z,1.80
2023-01-13T18:19:51.900Z,1.50
2023-01-13T18:22:58.249Z,1.17
2023-01-13T18:26:05.910Z,1.23
2023-01-13T18:28:54.483Z,1.73
2023-01-13T18:31:43.041Z,1.50
2023-01-13T18:34:31.704Z,1.27
2023-01-13T18:37:20.349Z,1.10
2023-01-13T18:40:10.799Z,1.40
2023-01-13T18:42:59.778Z,1.63
2023-01-13T18:45:51.342Z,1.50
2023-01-13T18:48:39.887Z,1.53
2023-01-13T18:51:29.010Z,1.60
2023-01-13T18:54:18.980Z,1.23
2023-01-13T18:57:07.589Z,1.30
2023-01-13T18:59:58.126Z,1.40
2023-01-13T19:02:48.108Z,1.40
2023-01-13T19:05:39.389Z,1.60
2023-01-13T19:08:31.047Z,1.80
2023-01-13T19:11:20.315Z,1.13
2023-01-13T19:14:08.891Z,1.00
2023-01-13T19:16:58.793Z,1.00
2023-01-13T19:19:48.397Z,1.20
2023-01-13T19:22:37.449Z,1.00
2023-01-13T19:25:26.137Z,1.07
2023-01-13T19:28:15.288Z,1.30
2023-01-13T19:31:04.351Z,1.23
2023-01-13T19:33:54.862Z,1.00
2023-01-13T19:36:43.454Z,1.50
2023-01-13T19:39:32.002Z,1.47
2023-01-13T19:42:38.489Z,1.43
2023-01-13T19:45:27.157Z,1.77
2023-01-13T19:48:16.257Z,2.30
2023-01-13T19:51:06.428Z,2.07
2023-01-13T19:53:55.003Z,1.30
2023-01-13T19:56:44.278Z,1.77
2023-01-13T19:59:33.459Z,1.87
2023-01-13T20:02:28.105Z,1.50
2023-01-13T20:05:21.190Z,1.40
2023-01-13T20:08:11.452Z,1.63
2023-01-13T20:11:20.957Z,1.50
2023-01-13T20:14:10.051Z,1.30
2023-01-13T20:16:58.586Z,1.83
2023-01-13T20:19:47.288Z,1.40
2023-01-13T20:22:37.382Z,1.40
2023-01-13T20:25:28.642Z,1.70
2023-01-13T20:28:20.434Z,1.27
2023-01-13T20:31:09.617Z,1.13
2023-01-13T20:33:58.272Z,1.43
2023-01-13T20:36:47.006Z,1.00
2023-01-13T20:39:36.064Z,1.30
2023-01-13T20:46:04.830Z,1.20
2023-01-13T20:48:59.380Z,1.10
2023-01-13T20:51:48.930Z,1.10
2023-01-13T20:54:37.537Z,1.33
2023-01-13T20:57:26.134Z,0.93
2023-01-13T21:00:16.514Z,1.30
2023-01-13T21:03:05.148Z,1.53
2023-01-13T21:05:53.745Z,1.20
2023-01-13T21:08:44.364Z,1.20
2023-01-13T21:11:50.636Z,1.73
2023-01-13T21:14:57.014Z,1.47
2023-01-13T21:18:04.977Z,1.73
2023-01-13T21:21:11.315Z,1.17
2023-01-13T21:24:07.213Z,1.43
2023-01-13T21:27:00.012Z,2.00
2023-01-13T21:29:50.019Z,1.57
2023-01-13T21:32:38.564Z,1.23
2023-01-13T21:35:28.716Z,1.40
2023-01-13T21:38:19.296Z,0.83
2023-01-13T21:41:09.391Z,1.20
2023-01-13T21:44:15.712Z,1.33
2023-01-13T21:47:24.427Z,1.30
2023-01-13T21:50:13.628Z,1.50
2023-01-13T21:53:03.500Z,1.43
2023-01-13T21:55:52.627Z,1.13
2023-01-13T21:58:41.189Z,1.43
2023-01-13T22:01:30.841Z,1.60
2023-01-13T22:04:25.392Z,1.40
2023-01-13T22:07:16.100Z,2.10
2023-01-13T22:10:06.796Z,1.73
2023-01-13T22:12:59.315Z,2.03
2023-01-13T22:15:49.393Z,1.43
2023-01-13T22:18:38.288Z,1.47
2023-01-13T22:21:26.824Z,1.70
2023-01-13T22:24:16.664Z,2.13
2023-01-13T22:27:09.644Z,2.00
2023-01-13T22:29:58.946Z,1.87
2023-01-13T22:32:51.495Z,2.30
2023-01-13T22:35:40.062Z,2.30
2023-01-13T22:38:30.939Z,2.00
2023-01-13T22:41:19.576Z,1.77
2023-01-13T22:44:18.551Z,1.90
2023-01-13T22:47:08.537Z,2.00
2023-01-13T22:49:58.258Z,1.53
2023-01-13T22:52:51.418Z,1.97
2023-01-13T22:55:43.807Z,1.63
2023-01-13T22:58:36.362Z,2.03
2023-01-13T23:01:33.201Z,1.80
2023-01-13T23:04:25.866Z,2.10
2023-01-13T23:07:18.187Z,1.63
2023-01-13T23:10:09.395Z,1.80
2023-01-13T23:12:57.922Z,2.60
2023-01-13T23:15:47.759Z,2.30
2023-01-13T23:18:39.574Z,2.10
2023-01-13T23:21:28.997Z,2.30
2023-01-13T23:24:20.598Z,2.30
2023-01-13T23:27:14.786Z,2.30
2023-01-13T23:30:03.454Z,1.90
2023-01-13T23:33:00.153Z,2.17
2023-01-13T23:36:00.508Z,2.20
2023-01-13T23:38:49.497Z,2.50
2023-01-13T23:41:39.992Z,1.77
2023-01-13T23:44:29.364Z,2.20
2023-01-13T23:47:17.896Z,1.60
2023-01-13T23:50:06.739Z,1.80
2023-01-13T23:53:02.431Z,2.13
2023-01-13T23:55:51.010Z,1.90
2023-01-13T23:58:39.568Z,2.57
