createdAt,value
2022-10-01T00:02:00.151Z,73.90
2022-10-01T00:04:28.435Z,73.90
2022-10-01T00:06:59.384Z,74.00
2022-10-01T00:09:27.792Z,74.20
2022-10-01T00:11:59.746Z,73.90
2022-10-01T00:14:28.203Z,74.10
2022-10-01T00:16:56.346Z,73.80
2022-10-01T00:19:24.476Z,73.70
2022-10-01T00:21:52.531Z,73.30
2022-10-01T00:24:20.741Z,73.40
2022-10-01T00:26:48.841Z,73.10
2022-10-01T00:29:18.463Z,72.70
2022-10-01T00:31:46.938Z,72.50
2022-10-01T00:34:15.146Z,72.10
2022-10-01T00:36:43.374Z,72.90
2022-10-01T00:39:12.884Z,71.70
2022-10-01T00:41:41.660Z,71.50
2022-10-01T00:44:35.951Z,71.50
2022-10-01T00:47:10.669Z,71.60
2022-10-01T00:49:40.906Z,71.30
2022-10-01T00:52:14.406Z,71.40
2022-10-01T00:54:48.299Z,72.60
2022-10-01T00:57:19.958Z,72.00
2022-10-01T00:59:50.752Z,71.90
2022-10-01T01:02:18.881Z,72.10
2022-10-01T01:04:47.755Z,72.00
2022-10-01T01:07:16.803Z,72.70
2022-10-01T01:09:48.358Z,72.80
2022-10-01T01:12:42.096Z,72.90
2022-10-01T01:15:19.101Z,72.10
2022-10-01T01:17:57.152Z,72.30
2022-10-01T01:20:53.970Z,72.30
2022-10-01T01:24:13.340Z,72.40
2022-10-01T01:26:54.211Z,72.10
2022-10-01T01:29:27.676Z,72.10
2022-10-01T01:32:02.200Z,72.00
2022-10-01T01:34:33.884Z,72.00
2022-10-01T01:37:08.267Z,71.70
2022-10-01T01:39:37.203Z,71.90
2022-10-01T01:42:09.041Z,71.20
2022-10-01T01:44:42.288Z,71.10
2022-10-01T01:47:11.663Z,70.70
2022-10-01T01:49:40.760Z,70.60
2022-10-01T01:52:13.548Z,70.20
2022-10-01T01:54:44.336Z,70.70
2022-10-01T01:57:13.881Z,70.30
2022-10-01T01:59:43.827Z,70.20
2022-10-01T02:02:15.280Z,70.50
2022-10-01T02:04:46.408Z,70.50
2022-10-01T02:07:35.156Z,70.70
2022-10-01T02:10:12.545Z,70.30
2022-10-01T02:12:56.810Z,70.30
2022-10-01T02:15:37.071Z,70.10
2022-10-01T02:18:13.110Z,70.10
2022-10-01T02:20:45.750Z,70.00
2022-10-01T02:23:20.025Z,69.80
2022-10-01T02:25:50.904Z,70.20
2022-10-01T02:28:23.727Z,69.60
2022-10-01T02:30:55.138Z,69.60
2022-10-01T02:33:26.172Z,69.20
2022-10-01T02:35:56.532Z,69.10
2022-10-01T02:38:26.390Z,69.40
2022-10-01T02:40:58.863Z,69.50
2022-10-01T02:43:32.210Z,69.60
2022-10-01T02:46:08.667Z,69.40
2022-10-01T02:48:37.207Z,69.30
2022-10-01T02:51:15.108Z,69.20
2022-10-01T02:53:48.243Z,69.10
2022-10-01T02:56:43.210Z,68.90
2022-10-01T02:59:15.633Z,68.80
2022-10-01T03:01:45.173Z,69.90
2022-10-01T03:04:13.812Z,69.90
2022-10-01T03:06:41.983Z,69.50
2022-10-01T03:09:10.096Z,69.00
2022-10-01T03:11:38.207Z,69.20
2022-10-01T03:14:06.705Z,69.30
2022-10-01T03:16:35.081Z,69.30
2022-10-01T03:19:04.691Z,69.40
2022-10-01T03:21:33.090Z,69.90
2022-10-01T03:24:01.492Z,70.60
2022-10-01T03:26:29.626Z,70.20
2022-10-01T03:28:57.753Z,69.80
2022-10-01T03:31:26.014Z,69.50
2022-10-01T03:33:54.178Z,69.00
2022-10-01T03:36:23.665Z,68.50
2022-10-01T03:38:51.777Z,68.50
2022-10-01T03:41:19.892Z,69.10
2022-10-01T03:43:48.005Z,69.30
2022-10-01T03:46:16.288Z,69.30
2022-10-01T03:48:44.640Z,69.10
2022-10-01T03:51:15.617Z,68.70
2022-10-01T03:53:49.134Z,69.00
2022-10-01T03:56:18.480Z,68.90
2022-10-01T03:58:46.515Z,68.30
2022-10-01T04:01:14.612Z,68.30
2022-10-01T04:03:43.840Z,68.50
2022-10-01T04:06:12.680Z,68.20
2022-10-01T04:08:40.756Z,68.10
2022-10-01T04:11:10.410Z,67.50
2022-10-01T04:13:38.527Z,67.30
2022-10-01T04:16:07.848Z,66.90
2022-10-01T04:18:36.283Z,66.60
2022-10-01T04:21:05.738Z,66.30
2022-10-01T04:23:34.067Z,66.50
2022-10-01T04:26:03.108Z,65.50
2022-10-01T04:28:32.738Z,64.60
2022-10-01T04:31:18.393Z,64.60
2022-10-01T04:33:46.516Z,64.80
2022-10-01T04:36:14.707Z,64.40
2022-10-01T04:38:42.864Z,63.70
2022-10-01T04:41:11.148Z,63.60
2022-10-01T04:43:40.667Z,64.40
2022-10-01T04:46:08.799Z,65.40
2022-10-01T04:48:37.049Z,66.50
2022-10-01T04:51:05.215Z,67.60
2022-10-01T04:53:33.324Z,67.10
2022-10-01T04:56:01.533Z,68.40
2022-10-01T04:58:30.411Z,70.50
2022-10-01T05:01:02.070Z,69.90
2022-10-01T05:03:31.403Z,70.90
2022-10-01T05:05:59.478Z,73.20
2022-10-01T05:08:27.631Z,74.00
2022-10-01T05:10:55.680Z,73.40
2022-10-01T05:13:23.726Z,74.10
2022-10-01T05:15:53.717Z,75.20
2022-10-01T05:18:23.250Z,75.10
2022-10-01T05:20:51.512Z,75.70
2022-10-01T05:23:19.910Z,76.10
2022-10-01T05:25:48.299Z,76.20
2022-10-01T05:28:21.320Z,76.80
2022-10-01T05:30:51.337Z,76.80
2022-10-01T05:33:19.668Z,77.10
2022-10-01T05:35:49.479Z,77.80
2022-10-01T05:38:17.612Z,77.40
2022-10-01T05:40:47.556Z,77.50
2022-10-01T05:43:16.289Z,79.10
2022-10-01T05:45:45.121Z,78.70
2022-10-01T05:48:13.364Z,79.20
2022-10-01T05:50:42.403Z,80.30
2022-10-01T05:53:14.130Z,80.60
2022-10-01T05:55:43.022Z,80.70
2022-10-01T05:58:13.145Z,81.40
2022-10-01T06:00:43.025Z,81.40
2022-10-01T06:03:12.921Z,81.20
2022-10-01T06:05:41.392Z,81.10
2022-10-01T06:08:10.775Z,81.70
2022-10-01T06:10:40.967Z,81.40
2022-10-01T06:13:09.297Z,82.30
2022-10-01T06:15:39.448Z,82.80
2022-10-01T06:18:09.607Z,82.50
2022-10-01T06:20:38.560Z,82.60
2022-10-01T06:23:11.263Z,82.30
2022-10-01T06:25:42.117Z,82.30
2022-10-01T06:28:12.436Z,82.70
2022-10-01T06:30:41.186Z,83.10
2022-10-01T06:33:10.910Z,81.80
2022-10-01T06:35:42.835Z,81.20
2022-10-01T06:38:11.332Z,81.30
2022-10-01T06:40:41.685Z,81.10
2022-10-01T06:43:10.579Z,81.00
2022-10-01T06:45:43.013Z,82.40
2022-10-01T06:48:14.800Z,81.50
2022-10-01T06:50:43.932Z,81.60
2022-10-01T06:53:13.043Z,81.00
2022-10-01T06:55:43.139Z,80.00
2022-10-01T06:58:14.690Z,80.50
2022-10-01T07:00:43.854Z,81.40
2022-10-01T07:03:15.799Z,80.60
2022-10-01T07:05:44.332Z,81.50
2022-10-01T07:08:13.081Z,81.10
2022-10-01T07:10:44.121Z,80.10
2022-10-01T07:13:14.482Z,80.00
2022-10-01T07:15:42.679Z,80.50
2022-10-01T07:18:11.719Z,80.70
2022-10-01T07:20:41.063Z,80.80
2022-10-01T07:23:11.890Z,79.90
2022-10-01T07:25:41.151Z,80.30
2022-10-01T07:28:16.861Z,80.70
2022-10-01T07:30:48.595Z,81.90
2022-10-01T07:33:19.843Z,79.10
2022-10-01T07:35:48.254Z,80.10
2022-10-01T07:38:16.728Z,80.30
2022-10-01T07:40:45.015Z,80.80
2022-10-01T07:43:14.686Z,81.70
2022-10-01T07:45:43.008Z,81.60
2022-10-01T07:48:11.241Z,81.70
2022-10-01T07:50:39.647Z,81.70
2022-10-01T07:53:07.791Z,81.60
2022-10-01T07:55:36.274Z,81.40
2022-10-01T07:58:04.931Z,81.90
2022-10-01T08:00:35.753Z,81.70
2022-10-01T08:03:04.048Z,81.70
2022-10-01T08:05:34.171Z,80.70
2022-10-01T08:08:04.209Z,81.10
2022-10-01T08:10:36.861Z,81.10
2022-10-01T08:13:12.159Z,81.40
2022-10-01T08:15:42.371Z,80.40
2022-10-01T08:18:11.305Z,80.70
2022-10-01T08:20:40.474Z,81.20
2022-10-01T08:23:10.719Z,81.60
2022-10-01T08:25:39.622Z,80.80
2022-10-01T08:28:09.055Z,80.70
2022-10-01T08:30:39.399Z,80.70
2022-10-01T08:33:11.633Z,81.40
2022-10-01T08:35:40.629Z,81.20
2022-10-01T08:38:10.055Z,81.80
2022-10-01T08:40:43.819Z,82.50
2022-10-01T08:43:18.887Z,83.20
2022-10-01T08:45:49.396Z,83.00
2022-10-01T08:48:29.467Z,83.00
2022-10-01T08:51:03.223Z,84.60
2022-10-01T08:53:34.999Z,84.30
2022-10-01T08:56:05.129Z,85.30
2022-10-01T08:58:42.199Z,86.70
2022-10-01T09:01:12.186Z,85.30
2022-10-01T09:03:42.359Z,85.60
2022-10-01T09:06:21.029Z,85.70
2022-10-01T09:09:08.289Z,85.70
2022-10-01T09:11:59.215Z,86.40
2022-10-01T09:14:40.480Z,86.40
2022-10-01T09:17:20.647Z,85.40
2022-10-01T09:20:05.920Z,85.60
2022-10-01T09:22:40.282Z,85.70
2022-10-01T09:25:15.364Z,86.60
2022-10-01T09:27:44.021Z,86.10
2022-10-01T09:30:16.018Z,86.10
2022-10-01T09:32:48.092Z,85.30
2022-10-01T09:35:35.122Z,85.80
2022-10-01T09:38:10.808Z,85.00
2022-10-01T09:40:46.444Z,84.80
2022-10-01T09:43:18.891Z,84.70
2022-10-01T09:45:48.318Z,84.60
2022-10-01T09:48:24.788Z,84.80
2022-10-01T09:50:59.130Z,84.10
2022-10-01T09:53:35.211Z,83.70
2022-10-01T09:56:11.565Z,84.20
2022-10-01T09:58:42.811Z,85.20
2022-10-01T10:01:24.143Z,86.10
2022-10-01T10:03:57.497Z,85.10
2022-10-01T10:06:31.155Z,84.70
2022-10-01T10:09:01.288Z,84.10
2022-10-01T10:11:32.094Z,84.60
2022-10-01T10:14:03.575Z,83.90
2022-10-01T10:16:35.404Z,84.40
2022-10-01T10:19:10.483Z,84.50
2022-10-01T10:21:52.124Z,84.30
2022-10-01T10:24:27.869Z,84.00
2022-10-01T10:26:58.500Z,83.80
2022-10-01T10:29:30.628Z,83.70
2022-10-01T10:31:59.704Z,83.90
2022-10-01T10:34:34.082Z,83.70
2022-10-01T10:37:06.893Z,84.20
2022-10-01T10:39:38.338Z,83.70
2022-10-01T10:42:08.477Z,83.20
2022-10-01T10:44:40.171Z,83.40
2022-10-01T10:47:11.719Z,84.50
2022-10-01T10:49:45.172Z,83.30
2022-10-01T10:52:26.206Z,83.30
2022-10-01T10:54:54.751Z,83.40
2022-10-01T10:57:27.883Z,83.30
2022-10-01T10:59:58.397Z,82.70
2022-10-01T11:02:30.140Z,82.60
2022-10-01T11:05:01.490Z,82.50
2022-10-01T11:07:31.704Z,83.30
2022-10-01T11:10:12.059Z,82.10
2022-10-01T11:12:56.635Z,82.60
2022-10-01T11:15:41.973Z,82.30
2022-10-01T11:18:39.914Z,82.10
2022-10-01T11:21:22.309Z,82.20
2022-10-01T11:24:10.183Z,82.00
2022-10-01T11:26:45.812Z,82.60
2022-10-01T11:29:25.196Z,82.20
2022-10-01T11:32:02.861Z,82.60
2022-10-01T11:34:50.740Z,82.10
2022-10-01T11:37:41.766Z,82.60
2022-10-01T11:40:24.884Z,83.10
2022-10-01T11:42:57.151Z,82.60
2022-10-01T11:45:30.344Z,82.40
2022-10-01T11:48:04.130Z,82.30
2022-10-01T11:50:39.197Z,81.90
2022-10-01T11:53:13.526Z,81.70
2022-10-01T11:56:05.108Z,82.10
2022-10-01T11:58:53.186Z,81.90
2022-10-01T12:01:28.875Z,82.30
2022-10-01T12:04:08.511Z,82.60
2022-10-01T12:06:42.001Z,82.10
2022-10-01T12:09:18.953Z,82.30
2022-10-01T12:11:55.559Z,81.90
2022-10-01T12:14:43.196Z,81.70
2022-10-01T12:17:19.246Z,81.70
2022-10-01T12:19:52.029Z,82.10
2022-10-01T12:22:27.000Z,82.50
2022-10-01T12:24:55.606Z,81.90
2022-10-01T12:27:40.987Z,81.70
2022-10-01T12:30:13.553Z,81.90
2022-10-01T12:32:54.772Z,81.50
2022-10-01T12:35:38.575Z,80.70
2022-10-01T12:38:20.840Z,80.40
2022-10-01T12:40:53.424Z,81.60
2022-10-01T12:43:47.491Z,80.20
2022-10-01T12:46:25.882Z,80.00
2022-10-01T12:49:02.645Z,80.30
2022-10-01T12:51:40.058Z,80.30
2022-10-01T12:54:26.392Z,79.50
2022-10-01T12:57:00.052Z,79.00
2022-10-01T12:59:42.178Z,79.80
2022-10-01T13:02:35.565Z,79.90
2022-10-01T13:05:20.138Z,79.40
2022-10-01T13:08:08.048Z,79.00
2022-10-01T13:11:03.392Z,78.00
2022-10-01T13:13:33.532Z,78.20
2022-10-01T13:16:11.952Z,78.10
2022-10-01T13:18:53.297Z,78.00
2022-10-01T13:21:32.240Z,78.60
2022-10-01T13:24:04.824Z,78.90
2022-10-01T13:26:38.674Z,77.70
2022-10-01T13:29:26.033Z,78.70
2022-10-01T13:31:59.227Z,79.20
2022-10-01T13:34:38.088Z,78.90
2022-10-01T13:37:18.177Z,78.50
2022-10-01T13:39:48.573Z,79.10
2022-10-01T13:42:27.158Z,78.70
2022-10-01T13:44:58.003Z,78.30
2022-10-01T13:47:28.581Z,78.20
2022-10-01T13:50:00.247Z,78.20
2022-10-01T13:52:28.759Z,78.20
2022-10-01T13:54:58.459Z,78.00
2022-10-01T13:57:36.176Z,77.50
2022-10-01T14:00:22.172Z,78.20
2022-10-01T14:03:05.660Z,78.40
2022-10-01T14:05:38.968Z,78.20
2022-10-01T14:08:17.038Z,78.30
2022-10-01T14:11:13.968Z,78.80
2022-10-01T14:14:13.176Z,79.40
2022-10-01T14:16:45.031Z,79.30
2022-10-01T14:19:21.363Z,79.20
2022-10-01T14:22:01.112Z,79.00
2022-10-01T14:24:36.576Z,79.30
2022-10-01T14:27:17.203Z,79.30
2022-10-01T14:29:56.955Z,79.10
2022-10-01T14:32:38.083Z,79.40
2022-10-01T14:35:23.511Z,79.20
2022-10-01T14:37:52.060Z,79.60
2022-10-01T14:40:24.293Z,80.60
2022-10-01T14:43:00.704Z,80.20
2022-10-01T14:45:29.655Z,80.10
2022-10-01T14:48:05.634Z,80.30
2022-10-01T14:50:38.925Z,80.30
2022-10-01T14:53:08.739Z,80.10
2022-10-01T14:55:37.261Z,80.60
2022-10-01T14:58:06.085Z,81.00
2022-10-01T15:00:34.850Z,80.80
2022-10-01T15:03:15.248Z,81.90
2022-10-01T15:05:46.670Z,81.90
2022-10-01T15:08:17.068Z,82.10
2022-10-01T15:10:50.740Z,81.90
2022-10-01T15:13:25.786Z,81.50
2022-10-01T15:15:55.167Z,81.70
2022-10-01T15:18:24.818Z,81.70
2022-10-01T15:20:57.472Z,81.80
2022-10-01T15:23:28.856Z,80.90
2022-10-01T15:25:59.026Z,81.40
2022-10-01T15:28:32.088Z,80.90
2022-10-01T15:31:03.348Z,80.70
2022-10-01T15:33:33.936Z,80.80
2022-10-01T15:36:06.815Z,80.60
2022-10-01T15:38:36.481Z,80.60
2022-10-01T15:41:29.925Z,80.50
2022-10-01T15:43:56.061Z,79.90
2022-10-01T15:46:33.036Z,79.70
2022-10-01T15:49:26.153Z,80.10
2022-10-01T15:52:16.443Z,81.40
2022-10-01T15:54:46.223Z,80.80
2022-10-01T15:57:20.946Z,81.10
2022-10-01T15:59:51.447Z,80.80
2022-10-01T16:02:22.999Z,81.80
2022-10-01T16:04:52.831Z,80.80
2022-10-01T16:07:29.510Z,81.00
2022-10-01T16:09:59.187Z,80.70
2022-10-01T16:12:29.659Z,80.70
2022-10-01T16:14:59.642Z,80.90
2022-10-01T16:17:33.181Z,80.30
2022-10-01T16:20:23.296Z,80.30
2022-10-01T16:22:52.760Z,80.00
2022-10-01T16:25:33.816Z,79.90
2022-10-01T16:28:04.393Z,79.80
2022-10-01T16:30:34.333Z,80.20
2022-10-01T16:33:06.109Z,79.90
2022-10-01T16:35:35.998Z,80.30
2022-10-01T16:38:08.327Z,79.70
2022-10-01T16:40:40.900Z,79.80
2022-10-01T16:43:15.828Z,79.80
2022-10-01T16:45:45.242Z,79.30
2022-10-01T16:48:15.932Z,78.60
2022-10-01T16:50:46.076Z,78.00
2022-10-01T16:53:18.209Z,77.90
2022-10-01T16:55:47.416Z,77.30
2022-10-01T16:58:16.012Z,77.20
2022-10-01T17:00:44.416Z,77.80
2022-10-01T17:03:17.509Z,77.20
2022-10-01T17:05:45.963Z,77.70
2022-10-01T17:08:16.501Z,77.10
2022-10-01T17:10:47.683Z,77.90
2022-10-01T17:13:16.949Z,76.90
2022-10-01T17:15:47.450Z,76.70
2022-10-01T17:18:15.766Z,76.60
2022-10-01T17:20:43.930Z,76.90
2022-10-01T17:23:13.712Z,76.80
2022-10-01T17:25:43.943Z,77.00
2022-10-01T17:28:14.486Z,76.90
2022-10-01T17:30:44.187Z,76.60
2022-10-01T17:33:13.767Z,76.70
2022-10-01T17:35:43.904Z,76.60
2022-10-01T17:38:13.036Z,76.70
2022-10-01T17:40:42.944Z,77.30
2022-10-01T17:43:12.521Z,78.30
2022-10-01T17:45:40.768Z,77.60
2022-10-01T17:48:09.328Z,77.70
2022-10-01T17:50:43.895Z,77.80
2022-10-01T17:53:12.900Z,77.20
2022-10-01T17:55:43.079Z,76.80
2022-10-01T17:58:12.060Z,76.90
2022-10-01T18:00:42.115Z,77.20
2022-10-01T18:03:11.839Z,76.80
2022-10-01T18:05:41.563Z,76.90
2022-10-01T18:08:09.682Z,77.40
2022-10-01T18:10:37.873Z,77.30
2022-10-01T18:13:07.415Z,77.80
2022-10-01T18:15:35.571Z,77.50
2022-10-01T18:20:51.866Z,77.30
2022-10-01T18:23:20.231Z,77.20
2022-10-01T18:25:48.558Z,77.20
2022-10-01T18:28:18.985Z,76.90
2022-10-01T18:30:47.936Z,76.80
2022-10-01T18:33:16.285Z,76.50
2022-10-01T18:35:44.632Z,76.50
2022-10-01T18:38:21.737Z,77.30
2022-10-01T18:40:57.371Z,76.90
2022-10-01T18:43:27.698Z,77.00
2022-10-01T18:46:09.480Z,76.80
2022-10-01T18:48:51.655Z,77.30
2022-10-01T18:51:27.201Z,77.80
2022-10-01T18:54:18.012Z,77.20
2022-10-01T18:56:53.175Z,78.00
2022-10-01T18:59:57.151Z,77.90
2022-10-01T19:02:55.014Z,77.50
2022-10-01T19:06:00.718Z,77.80
2022-10-01T19:08:42.645Z,78.00
2022-10-01T19:11:19.115Z,78.00
2022-10-01T19:13:54.893Z,78.00
2022-10-01T19:16:36.279Z,77.80
2022-10-01T19:19:17.327Z,77.90
2022-10-01T19:21:53.578Z,77.80
2022-10-01T19:24:35.974Z,77.60
2022-10-01T19:27:14.655Z,77.70
2022-10-01T19:29:56.988Z,76.80
2022-10-01T19:32:28.487Z,76.20
2022-10-01T19:35:04.371Z,76.10
2022-10-01T19:37:38.452Z,75.80
2022-10-01T19:40:15.868Z,75.70
2022-10-01T19:42:48.844Z,75.80
2022-10-01T19:45:24.214Z,75.40
2022-10-01T19:48:02.317Z,76.50
2022-10-01T19:50:34.506Z,75.40
2022-10-01T19:53:05.644Z,74.90
2022-10-01T19:55:38.930Z,74.90
2022-10-01T19:58:17.611Z,74.70
2022-10-01T20:00:48.044Z,74.80
2022-10-01T20:03:24.257Z,74.90
2022-10-01T20:05:58.360Z,75.50
2022-10-01T20:08:36.407Z,74.90
2022-10-01T20:11:14.765Z,74.60
2022-10-01T20:14:11.249Z,74.30
2022-10-01T20:16:45.283Z,74.20
2022-10-01T20:19:21.392Z,73.90
2022-10-01T20:22:00.720Z,73.90
2022-10-01T20:24:44.980Z,73.70
2022-10-01T20:27:21.479Z,73.80
2022-10-01T20:29:58.564Z,73.30
2022-10-01T20:32:33.071Z,73.50
2022-10-01T20:35:21.169Z,73.30
2022-10-01T20:38:04.063Z,73.00
2022-10-01T20:40:39.283Z,73.40
2022-10-01T20:43:15.188Z,72.80
2022-10-01T20:45:46.158Z,72.60
2022-10-01T20:48:19.355Z,72.60
2022-10-01T20:50:51.905Z,72.60
2022-10-01T20:53:29.685Z,72.50
2022-10-01T20:56:04.354Z,72.50
2022-10-01T20:58:37.033Z,72.50
2022-10-01T21:01:12.842Z,72.30
2022-10-01T21:03:44.579Z,72.20
2022-10-01T21:06:16.967Z,72.20
2022-10-01T21:08:52.367Z,72.60
2022-10-01T21:11:30.014Z,72.40
2022-10-01T21:14:04.613Z,72.40
2022-10-01T21:16:46.284Z,72.70
2022-10-01T21:19:26.722Z,72.60
2022-10-01T21:22:01.630Z,72.80
2022-10-01T21:24:45.295Z,72.70
2022-10-01T21:27:30.952Z,72.70
2022-10-01T21:30:09.921Z,73.00
2022-10-01T21:33:01.394Z,73.20
2022-10-01T21:35:37.480Z,73.10
2022-10-01T21:38:12.873Z,73.10
2022-10-01T21:40:52.221Z,73.10
2022-10-01T21:43:35.715Z,73.20
2022-10-01T21:46:14.160Z,73.70
2022-10-01T21:48:55.010Z,73.60
2022-10-01T21:51:32.205Z,73.50
2022-10-01T21:54:41.539Z,74.40
2022-10-01T21:57:31.366Z,74.10
2022-10-01T22:00:11.271Z,74.10
2022-10-01T22:02:52.511Z,74.20
2022-10-01T22:05:29.665Z,74.40
2022-10-01T22:08:10.756Z,74.20
2022-10-01T22:10:42.093Z,74.20
2022-10-01T22:13:17.571Z,74.60
2022-10-01T22:15:49.776Z,75.10
2022-10-01T22:18:25.765Z,75.00
2022-10-01T22:20:55.948Z,75.20
2022-10-01T22:23:25.423Z,75.10
2022-10-01T22:25:58.860Z,75.60
2022-10-01T22:28:31.175Z,76.10
2022-10-01T22:31:03.164Z,76.10
2022-10-01T22:33:36.037Z,76.30
2022-10-01T22:36:10.449Z,76.50
2022-10-01T22:38:43.518Z,76.20
2022-10-01T22:41:17.748Z,76.00
2022-10-01T22:43:45.926Z,76.00
2022-10-01T22:46:46.167Z,76.60
2022-10-01T22:49:25.993Z,76.00
2022-10-01T22:52:03.940Z,76.20
2022-10-01T22:54:43.036Z,76.60
2022-10-01T22:57:44.192Z,77.00
2022-10-01T23:00:14.399Z,76.90
2022-10-01T23:02:51.872Z,76.70
2022-10-01T23:05:35.496Z,76.80
2022-10-01T23:08:13.663Z,76.80
2022-10-01T23:10:49.836Z,76.70
2022-10-01T23:13:26.461Z,76.50
2022-10-01T23:16:03.702Z,76.40
2022-10-01T23:18:41.339Z,76.70
2022-10-01T23:21:20.233Z,77.00
2022-10-01T23:23:54.790Z,76.50
2022-10-01T23:26:33.943Z,75.90
2022-10-01T23:29:17.154Z,75.70
2022-10-01T23:31:53.821Z,75.50
2022-10-01T23:34:30.376Z,76.00
2022-10-01T23:37:11.412Z,76.00
2022-10-01T23:39:48.477Z,75.90
2022-10-01T23:42:27.057Z,76.00
2022-10-01T23:45:04.123Z,76.50
2022-10-01T23:47:39.317Z,76.80
2022-10-01T23:50:18.704Z,77.10
2022-10-01T23:52:52.488Z,77.20
2022-10-01T23:55:43.846Z,76.80
2022-10-01T23:58:16.960Z,77.30
