createdAt,value
2022-08-29T00:04:18.548Z,11.80
2022-08-29T00:08:40.931Z,11.70
2022-08-29T00:13:03.831Z,11.70
2022-08-29T00:17:25.731Z,11.70
2022-08-29T00:21:48.131Z,11.60
2022-08-29T00:26:09.945Z,11.60
2022-08-29T00:30:33.720Z,11.60
2022-08-29T00:34:55.531Z,11.50
2022-08-29T00:39:18.956Z,11.40
2022-08-29T00:43:45.177Z,11.40
2022-08-29T00:48:13.433Z,11.40
2022-08-29T00:52:46.849Z,11.40
2022-08-29T00:57:09.354Z,11.40
2022-08-29T01:01:31.428Z,11.40
2022-08-29T01:05:53.894Z,11.40
2022-08-29T01:10:35.454Z,11.40
2022-08-29T01:15:04.953Z,11.40
2022-08-29T01:19:54.651Z,11.30
2022-08-29T01:24:16.391Z,11.20
2022-08-29T01:28:43.611Z,11.10
2022-08-29T01:33:06.911Z,11.20
2022-08-29T01:37:34.195Z,11.20
2022-08-29T01:42:01.311Z,11.10
2022-08-29T01:46:30.751Z,11.00
2022-08-29T01:50:52.993Z,11.00
2022-08-29T01:55:14.791Z,11.00
2022-08-29T01:59:38.451Z,10.90
2022-08-29T02:04:00.811Z,10.90
2022-08-29T02:08:22.892Z,10.80
2022-08-29T02:12:45.092Z,10.70
2022-08-29T02:17:08.471Z,10.60
2022-08-29T02:21:31.952Z,10.60
2022-08-29T02:25:53.832Z,10.50
2022-08-29T02:30:16.064Z,10.50
2022-08-29T02:34:38.281Z,10.60
2022-08-29T02:39:00.632Z,10.50
2022-08-29T02:43:24.453Z,10.40
2022-08-29T02:47:46.952Z,10.40
2022-08-29T02:52:08.898Z,10.50
2022-08-29T02:56:31.332Z,10.50
2022-08-29T03:00:54.438Z,10.50
2022-08-29T03:05:20.732Z,10.50
2022-08-29T03:09:42.852Z,10.50
2022-08-29T03:14:04.892Z,10.50
2022-08-29T03:18:26.773Z,10.40
2022-08-29T03:22:49.432Z,10.40
2022-08-29T03:27:11.295Z,10.30
2022-08-29T03:31:33.733Z,10.30
2022-08-29T03:35:55.893Z,10.20
2022-08-29T03:40:19.503Z,10.00
2022-08-29T03:44:42.634Z,9.90
2022-08-29T03:49:04.653Z,9.80
2022-08-29T03:53:27.113Z,9.90
2022-08-29T03:57:49.096Z,9.90
2022-08-29T04:02:14.079Z,9.90
2022-08-29T04:06:35.994Z,10.00
2022-08-29T04:10:57.992Z,10.00
2022-08-29T04:15:20.692Z,10.00
2022-08-29T04:19:42.974Z,10.10
2022-08-29T04:24:05.094Z,10.00
2022-08-29T04:28:27.473Z,9.90
2022-08-29T04:32:53.073Z,9.80
2022-08-29T04:37:15.172Z,9.80
2022-08-29T04:41:38.193Z,10.00
2022-08-29T04:46:00.433Z,10.20
2022-08-29T04:50:24.432Z,10.30
2022-08-29T04:54:50.372Z,11.10
2022-08-29T04:59:12.988Z,12.70
2022-08-29T05:03:35.413Z,14.00
2022-08-29T05:07:57.754Z,15.10
2022-08-29T05:12:19.840Z,16.70
2022-08-29T05:16:42.152Z,18.80
2022-08-29T05:21:05.052Z,20.50
2022-08-29T05:25:26.897Z,22.10
2022-08-29T05:29:51.615Z,23.60
2022-08-29T05:34:32.254Z,24.70
2022-08-29T05:38:55.753Z,25.80
2022-08-29T05:43:17.733Z,26.70
2022-08-29T05:47:39.494Z,27.40
2022-08-29T05:52:01.711Z,28.00
2022-08-29T05:56:27.092Z,28.70
2022-08-29T06:00:50.412Z,29.50
2022-08-29T06:05:12.913Z,30.30
2022-08-29T06:09:36.556Z,31.30
2022-08-29T06:13:59.509Z,31.70
2022-08-29T06:18:26.907Z,32.20
2022-08-29T06:22:57.154Z,32.90
2022-08-29T06:27:19.332Z,33.30
2022-08-29T06:31:41.752Z,34.20
2022-08-29T06:36:05.932Z,34.00
2022-08-29T06:40:28.291Z,33.80
2022-08-29T06:44:50.382Z,35.00
2022-08-29T06:49:15.533Z,36.20
2022-08-29T06:53:38.272Z,36.50
2022-08-29T06:58:00.853Z,36.50
2022-08-29T07:02:23.916Z,37.30
2022-08-29T07:06:46.048Z,37.70
2022-08-29T07:11:08.292Z,38.10
2022-08-29T07:15:30.254Z,38.70
2022-08-29T07:19:53.453Z,39.50
2022-08-29T07:24:15.308Z,40.30
2022-08-29T07:28:38.464Z,40.30
2022-08-29T07:33:01.341Z,40.80
2022-08-29T07:37:33.193Z,40.80
2022-08-29T07:41:55.976Z,40.80
2022-08-29T07:46:20.520Z,41.40
2022-08-29T07:50:43.632Z,41.80
2022-08-29T07:55:06.612Z,41.10
2022-08-29T07:59:29.091Z,40.60
2022-08-29T08:03:52.920Z,41.20
2022-08-29T08:08:15.541Z,41.30
2022-08-29T08:12:37.984Z,42.20
2022-08-29T08:17:00.984Z,43.00
2022-08-29T08:21:25.332Z,42.60
2022-08-29T08:25:48.041Z,43.00
2022-08-29T08:30:10.775Z,43.60
2022-08-29T08:34:35.792Z,44.00
2022-08-29T08:39:00.212Z,43.90
2022-08-29T08:43:29.092Z,43.70
2022-08-29T08:48:10.332Z,44.60
2022-08-29T08:52:59.727Z,43.90
2022-08-29T08:57:25.045Z,44.10
2022-08-29T09:02:12.402Z,43.90
2022-08-29T09:07:15.070Z,44.00
2022-08-29T09:11:57.415Z,43.40
2022-08-29T09:16:37.941Z,42.80
2022-08-29T09:21:30.024Z,43.20
2022-08-29T09:25:50.773Z,43.80
2022-08-29T09:30:20.852Z,44.00
2022-08-29T09:35:07.889Z,44.00
2022-08-29T09:39:32.612Z,44.20
2022-08-29T09:43:57.775Z,44.00
2022-08-29T09:48:21.632Z,43.30
2022-08-29T09:53:02.656Z,43.80
2022-08-29T09:57:31.932Z,44.10
2022-08-29T10:02:45.455Z,44.20
2022-08-29T10:07:12.772Z,43.30
2022-08-29T10:12:01.174Z,43.20
2022-08-29T10:16:48.451Z,42.70
2022-08-29T10:21:28.453Z,42.10
2022-08-29T10:25:51.333Z,41.00
2022-08-29T10:30:22.946Z,41.50
2022-08-29T10:35:22.825Z,42.40
2022-08-29T10:40:02.396Z,41.60
2022-08-29T10:45:07.211Z,41.60
2022-08-29T10:49:50.653Z,42.20
2022-08-29T10:54:48.433Z,40.50
2022-08-29T10:59:27.613Z,40.20
2022-08-29T11:04:19.915Z,40.00
2022-08-29T11:09:00.242Z,40.50
2022-08-29T11:13:42.333Z,40.70
2022-08-29T11:18:23.359Z,40.10
2022-08-29T11:23:13.039Z,39.00
2022-08-29T11:28:08.896Z,38.40
2022-08-29T11:32:53.936Z,36.40
2022-08-29T11:37:34.873Z,33.00
2022-08-29T11:42:02.819Z,29.70
2022-08-29T11:46:43.457Z,28.10
2022-08-29T11:51:36.051Z,27.50
2022-08-29T11:56:14.277Z,27.00
2022-08-29T12:00:46.514Z,26.60
2022-08-29T12:05:17.937Z,26.30
2022-08-29T12:09:56.334Z,26.00
2022-08-29T12:14:54.166Z,25.70
2022-08-29T12:19:52.155Z,25.60
2022-08-29T12:24:43.137Z,25.50
2022-08-29T12:29:10.232Z,25.00
2022-08-29T12:34:04.940Z,24.40
2022-08-29T12:38:50.851Z,24.40
2022-08-29T12:43:42.901Z,24.60
2022-08-29T12:48:26.032Z,25.00
2022-08-29T12:53:23.676Z,24.60
2022-08-29T12:57:49.889Z,24.80
2022-08-29T13:02:37.755Z,25.00
2022-08-29T13:07:15.924Z,25.30
2022-08-29T13:11:39.332Z,25.60
2022-08-29T13:16:08.078Z,25.80
2022-08-29T13:20:43.138Z,25.80
2022-08-29T13:25:06.249Z,25.80
2022-08-29T13:29:42.676Z,26.00
2022-08-29T13:34:08.079Z,26.20
2022-08-29T13:38:30.393Z,26.20
2022-08-29T13:42:52.592Z,26.00
2022-08-29T13:47:18.793Z,25.80
2022-08-29T13:51:40.873Z,25.50
2022-08-29T13:56:04.664Z,24.80
2022-08-29T14:00:34.728Z,24.60
2022-08-29T14:04:57.516Z,24.60
2022-08-29T14:09:32.035Z,24.40
2022-08-29T14:13:55.194Z,24.40
2022-08-29T14:18:17.393Z,24.30
2022-08-29T14:22:40.214Z,24.30
2022-08-29T14:27:03.192Z,24.40
2022-08-29T14:31:25.190Z,24.60
2022-08-29T14:35:47.413Z,24.40
2022-08-29T14:40:10.883Z,23.90
2022-08-29T14:44:33.112Z,23.70
2022-08-29T14:48:56.259Z,23.50
2022-08-29T14:53:18.474Z,23.70
2022-08-29T14:57:41.044Z,23.60
2022-08-29T15:02:04.726Z,23.40
2022-08-29T15:06:26.853Z,23.30
2022-08-29T15:10:48.673Z,23.10
2022-08-29T15:15:19.992Z,22.90
2022-08-29T15:20:31.851Z,22.90
2022-08-29T15:24:23.972Z,22.80
2022-08-29T15:28:49.712Z,22.70
2022-08-29T15:33:11.612Z,22.60
2022-08-29T15:37:33.692Z,22.70
2022-08-29T15:42:01.693Z,22.70
2022-08-29T15:46:23.808Z,22.60
2022-08-29T15:50:50.759Z,22.50
2022-08-29T15:55:13.019Z,22.40
2022-08-29T15:59:57.241Z,22.20
2022-08-29T16:04:20.381Z,22.00
2022-08-29T16:08:46.069Z,21.80
2022-08-29T16:13:09.012Z,21.60
2022-08-29T16:17:32.073Z,21.40
2022-08-29T16:21:59.949Z,21.20
2022-08-29T16:26:22.096Z,21.10
2022-08-29T16:30:46.232Z,21.00
2022-08-29T16:35:09.852Z,20.80
2022-08-29T16:39:32.164Z,20.70
2022-08-29T16:43:54.034Z,20.50
2022-08-29T16:48:17.836Z,20.40
2022-08-29T16:52:40.512Z,20.40
2022-08-29T16:57:02.464Z,20.20
2022-08-29T17:01:24.860Z,20.10
2022-08-29T17:05:47.233Z,19.90
2022-08-29T17:10:09.652Z,19.70
2022-08-29T17:14:31.632Z,19.70
2022-08-29T17:18:53.632Z,19.50
2022-08-29T17:23:16.507Z,19.40
2022-08-29T17:27:39.161Z,19.20
2022-08-29T17:32:01.052Z,19.00
2022-08-29T17:36:24.054Z,18.80
2022-08-29T17:40:46.783Z,18.70
2022-08-29T17:45:10.952Z,18.50
2022-08-29T17:49:33.012Z,18.30
2022-08-29T17:53:55.192Z,18.20
2022-08-29T17:58:18.092Z,18.00
2022-08-29T18:02:41.844Z,17.80
2022-08-29T18:07:04.693Z,17.50
2022-08-29T18:11:27.692Z,17.20
2022-08-29T18:15:50.659Z,17.00
2022-08-29T18:20:19.535Z,16.90
2022-08-29T18:24:41.773Z,16.70
2022-08-29T18:29:04.094Z,16.50
2022-08-29T18:33:38.837Z,16.30
2022-08-29T18:38:08.120Z,16.10
2022-08-29T18:42:40.549Z,15.90
2022-08-29T18:47:04.452Z,15.70
2022-08-29T18:51:26.757Z,15.40
2022-08-29T18:55:52.249Z,15.30
2022-08-29T19:00:15.775Z,15.10
2022-08-29T19:04:38.552Z,14.90
2022-08-29T19:09:00.716Z,14.80
2022-08-29T19:13:25.330Z,14.70
2022-08-29T19:17:48.194Z,14.50
2022-08-29T19:22:11.715Z,14.40
2022-08-29T19:26:38.212Z,14.30
2022-08-29T19:31:00.693Z,14.20
2022-08-29T19:35:23.753Z,14.00
2022-08-29T19:39:46.753Z,13.90
2022-08-29T19:44:08.713Z,13.80
2022-08-29T19:48:31.273Z,13.60
2022-08-29T19:52:54.172Z,13.60
2022-08-29T19:57:16.753Z,13.50
2022-08-29T20:01:39.159Z,13.40
2022-08-29T20:06:06.906Z,13.30
2022-08-29T20:10:31.154Z,13.30
2022-08-29T20:14:53.334Z,13.40
2022-08-29T20:19:16.000Z,13.50
2022-08-29T20:23:43.552Z,13.50
2022-08-29T20:28:15.620Z,13.40
2022-08-29T20:32:38.608Z,13.20
2022-08-29T20:37:09.564Z,13.20
2022-08-29T20:41:32.405Z,13.30
2022-08-29T20:45:55.192Z,13.30
2022-08-29T20:50:21.555Z,13.20
2022-08-29T20:54:46.139Z,13.00
2022-08-29T20:59:08.512Z,12.90
2022-08-29T21:03:49.015Z,12.80
2022-08-29T21:08:20.433Z,12.80
2022-08-29T21:12:42.193Z,12.90
2022-08-29T21:17:05.532Z,12.90
2022-08-29T21:21:27.393Z,12.70
2022-08-29T21:25:58.355Z,12.60
2022-08-29T21:30:20.333Z,12.70
2022-08-29T21:34:42.153Z,12.60
2022-08-29T21:39:07.893Z,12.50
2022-08-29T21:43:30.073Z,12.40
2022-08-29T21:47:57.259Z,12.50
2022-08-29T21:52:20.456Z,12.40
2022-08-29T21:56:45.413Z,12.50
2022-08-29T22:01:11.535Z,12.30
2022-08-29T22:05:33.985Z,12.20
2022-08-29T22:09:55.753Z,12.10
2022-08-29T22:14:17.753Z,12.00
2022-08-29T22:18:39.939Z,11.90
2022-08-29T22:23:19.876Z,11.70
2022-08-29T22:27:42.473Z,11.60
2022-08-29T22:32:05.313Z,11.60
2022-08-29T22:36:27.712Z,11.50
2022-08-29T22:40:49.813Z,11.50
2022-08-29T22:45:15.072Z,11.40
2022-08-29T22:49:40.212Z,11.30
2022-08-29T22:54:21.233Z,11.30
2022-08-29T22:58:43.392Z,11.30
2022-08-29T23:03:05.964Z,11.10
2022-08-29T23:07:28.152Z,11.10
2022-08-29T23:11:50.577Z,11.10
2022-08-29T23:16:13.930Z,11.10
2022-08-29T23:20:35.917Z,11.10
2022-08-29T23:24:59.069Z,11.00
2022-08-29T23:29:21.313Z,10.90
2022-08-29T23:33:43.633Z,10.90
2022-08-29T23:38:07.833Z,10.80
2022-08-29T23:42:30.872Z,10.80
2022-08-29T23:46:56.112Z,10.80
2022-08-29T23:51:18.493Z,10.80
2022-08-29T23:55:41.492Z,10.80
