createdAt,value
2023-07-21T00:00:42.243Z,52.05
2023-07-21T00:01:42.240Z,51.40
2023-07-21T00:02:42.281Z,62.68
2023-07-21T00:03:42.243Z,63.16
2023-07-21T00:04:42.190Z,65.58
2023-07-21T00:05:42.197Z,62.84
2023-07-21T00:06:42.197Z,66.39
2023-07-21T00:07:42.179Z,66.55
2023-07-21T00:08:42.170Z,63.65
2023-07-21T00:09:42.157Z,59.46
2023-07-21T00:10:42.150Z,60.75
2023-07-21T00:11:42.152Z,56.07
2023-07-21T00:12:42.140Z,63.00
2023-07-21T00:13:42.144Z,60.59
2023-07-21T00:14:42.121Z,47.05
2023-07-21T00:15:43.151Z,69.77
2023-07-21T00:16:42.099Z,50.27
2023-07-21T00:17:42.138Z,59.14
2023-07-21T00:20:30.955Z,61.07
2023-07-21T00:21:30.959Z,69.93
2023-07-21T00:22:31.012Z,64.94
2023-07-21T00:23:30.918Z,61.39
2023-07-21T00:24:31.045Z,69.93
2023-07-21T00:25:30.906Z,66.71
2023-07-21T00:26:30.894Z,63.16
2023-07-21T00:27:30.909Z,61.71
2023-07-21T00:28:31.975Z,55.11
2023-07-21T00:29:31.972Z,63.00
2023-07-21T00:30:32.885Z,62.04
2023-07-21T00:31:31.994Z,61.07
2023-07-21T00:32:31.993Z,60.75
2023-07-21T00:33:31.991Z,50.76
2023-07-21T00:34:31.923Z,54.95
2023-07-21T00:35:31.957Z,62.68
2023-07-21T00:36:31.917Z,70.90
2023-07-21T00:37:31.906Z,73.32
2023-07-21T00:38:31.911Z,63.49
2023-07-21T00:39:31.889Z,63.16
2023-07-21T00:40:31.902Z,60.59
2023-07-21T00:41:31.892Z,48.18
2023-07-21T00:42:31.895Z,59.78
2023-07-21T00:43:31.857Z,58.81
2023-07-21T00:44:31.870Z,54.14
2023-07-21T00:45:31.859Z,58.01
2023-07-21T00:46:31.896Z,64.13
2023-07-21T00:47:31.863Z,63.16
2023-07-21T00:48:31.818Z,62.04
2023-07-21T00:49:32.811Z,56.56
2023-07-21T00:50:31.803Z,59.62
2023-07-21T00:51:31.811Z,63.33
2023-07-21T00:52:31.803Z,59.14
2023-07-21T00:53:31.794Z,63.81
2023-07-21T00:54:31.781Z,68.32
2023-07-21T00:55:31.753Z,61.39
2023-07-21T00:56:31.761Z,63.33
2023-07-21T00:57:31.739Z,59.62
2023-07-21T00:58:31.738Z,63.65
2023-07-21T00:59:31.752Z,62.04
2023-07-21T01:00:31.715Z,68.00
2023-07-21T01:01:32.464Z,62.68
2023-07-21T01:02:33.969Z,59.62
2023-07-21T01:03:32.715Z,66.87
2023-07-21T01:04:31.683Z,67.68
2023-07-21T01:05:31.683Z,65.42
2023-07-21T01:06:31.688Z,69.45
2023-07-21T01:07:31.683Z,67.84
2023-07-21T01:08:31.659Z,58.81
2023-07-21T01:09:31.643Z,63.33
2023-07-21T01:10:32.655Z,63.49
2023-07-21T01:11:31.664Z,68.64
2023-07-21T01:12:31.630Z,66.23
2023-07-21T01:13:31.612Z,61.55
2023-07-21T01:14:31.613Z,62.68
2023-07-21T01:15:31.618Z,66.39
2023-07-21T01:16:31.619Z,58.01
2023-07-21T01:17:31.649Z,62.52
2023-07-21T01:18:31.570Z,66.23
2023-07-21T01:19:31.570Z,64.78
2023-07-21T01:20:32.400Z,62.84
2023-07-21T01:21:31.561Z,59.94
2023-07-21T01:22:31.552Z,66.71
2023-07-21T01:23:31.528Z,64.78
2023-07-21T01:24:31.600Z,68.48
2023-07-21T01:25:31.531Z,66.87
2023-07-21T01:26:31.508Z,64.94
2023-07-21T01:27:31.498Z,60.59
2023-07-21T01:28:31.489Z,58.01
2023-07-21T01:29:31.506Z,58.49
2023-07-21T01:30:31.485Z,59.62
2023-07-21T01:31:31.490Z,59.14
2023-07-21T01:32:31.523Z,66.71
2023-07-21T01:33:31.501Z,65.26
2023-07-21T01:34:31.448Z,62.20
2023-07-21T01:35:31.451Z,69.77
2023-07-21T01:36:31.429Z,60.26
2023-07-21T01:37:32.426Z,62.52
2023-07-21T01:38:31.428Z,65.10
2023-07-21T01:39:32.342Z,65.26
2023-07-21T01:40:31.394Z,54.30
2023-07-21T01:41:32.926Z,50.76
2023-07-21T01:42:31.387Z,61.07
2023-07-21T01:43:31.422Z,64.94
2023-07-21T01:44:32.378Z,49.47
2023-07-21T01:45:31.359Z,67.19
2023-07-21T01:46:31.446Z,61.55
2023-07-21T01:47:31.353Z,58.33
2023-07-21T01:48:31.342Z,53.50
2023-07-21T01:49:31.338Z,61.07
2023-07-21T01:50:31.342Z,58.81
2023-07-21T01:51:31.311Z,61.07
2023-07-21T01:52:31.313Z,61.71
2023-07-21T01:53:31.302Z,61.07
2023-07-21T01:54:31.305Z,63.49
2023-07-21T01:55:31.300Z,54.46
2023-07-21T01:56:31.276Z,50.43
2023-07-21T01:57:31.270Z,57.85
2023-07-21T01:58:31.255Z,65.26
2023-07-21T01:59:31.257Z,60.10
2023-07-21T02:00:38.011Z,58.97
2023-07-21T02:01:33.254Z,56.72
2023-07-21T02:02:31.295Z,48.98
2023-07-21T02:03:31.350Z,51.56
2023-07-21T02:04:31.226Z,51.40
2023-07-21T02:05:31.202Z,54.46
2023-07-21T02:06:31.216Z,63.33
2023-07-21T02:07:31.192Z,63.33
2023-07-21T02:08:31.175Z,67.35
2023-07-21T02:09:31.189Z,55.91
2023-07-21T02:10:31.178Z,60.75
2023-07-21T02:11:31.161Z,60.10
2023-07-21T02:12:31.149Z,65.42
2023-07-21T02:13:31.144Z,55.75
2023-07-21T02:14:31.853Z,59.62
2023-07-21T02:15:31.139Z,57.20
2023-07-21T02:16:31.135Z,57.20
2023-07-21T02:17:31.149Z,62.36
2023-07-21T02:18:31.105Z,57.52
2023-07-21T02:19:31.101Z,61.23
2023-07-21T02:20:31.092Z,63.00
2023-07-21T02:21:31.089Z,45.92
2023-07-21T02:22:31.071Z,60.91
2023-07-21T02:23:31.070Z,62.68
2023-07-21T02:24:31.110Z,62.84
2023-07-21T02:25:31.064Z,59.94
2023-07-21T02:26:31.044Z,62.68
2023-07-21T02:27:31.033Z,61.55
2023-07-21T02:28:31.027Z,50.11
2023-07-21T02:29:31.016Z,63.16
2023-07-21T02:30:31.002Z,65.10
2023-07-21T02:31:31.045Z,64.29
2023-07-21T02:32:31.033Z,59.62
2023-07-21T02:33:30.982Z,47.21
2023-07-21T02:34:30.996Z,55.11
2023-07-21T02:35:30.984Z,60.42
2023-07-21T02:36:30.960Z,56.88
2023-07-21T02:37:30.960Z,64.61
2023-07-21T02:38:30.970Z,68.96
2023-07-21T02:39:30.951Z,66.39
2023-07-21T02:40:30.930Z,60.59
2023-07-21T02:41:30.924Z,62.04
2023-07-21T02:42:30.918Z,62.84
2023-07-21T02:43:30.911Z,58.17
2023-07-21T02:44:30.915Z,58.01
2023-07-21T02:45:30.909Z,61.71
2023-07-21T02:46:30.929Z,68.96
2023-07-21T02:47:31.478Z,62.84
2023-07-21T02:48:30.857Z,62.52
2023-07-21T02:49:30.854Z,61.39
2023-07-21T02:50:30.873Z,64.13
2023-07-21T02:51:30.881Z,67.68
2023-07-21T02:52:30.862Z,57.20
2023-07-21T02:53:30.823Z,59.62
2023-07-21T02:54:31.828Z,67.84
2023-07-21T02:55:30.821Z,63.16
2023-07-21T02:56:30.817Z,65.42
2023-07-21T02:57:30.791Z,59.62
2023-07-21T02:58:30.790Z,64.45
2023-07-21T02:59:30.767Z,61.23
2023-07-21T03:00:30.770Z,62.52
2023-07-21T03:01:30.781Z,64.61
2023-07-21T03:02:30.800Z,65.58
2023-07-21T03:03:30.819Z,64.78
2023-07-21T03:04:30.729Z,67.03
2023-07-21T03:05:30.736Z,62.04
2023-07-21T03:06:31.449Z,62.36
2023-07-21T03:07:30.719Z,65.10
2023-07-21T03:08:30.725Z,67.03
2023-07-21T03:09:30.703Z,65.90
2023-07-21T03:10:30.719Z,70.25
2023-07-21T03:11:30.689Z,72.19
2023-07-21T03:12:30.674Z,63.65
2023-07-21T03:13:30.678Z,59.46
2023-07-21T03:14:30.666Z,62.20
2023-07-21T03:15:30.684Z,65.42
2023-07-21T03:16:30.701Z,69.93
2023-07-21T03:17:30.656Z,62.68
2023-07-21T03:18:31.434Z,59.62
2023-07-21T03:19:30.624Z,91.68
2023-07-21T03:20:30.620Z,80.41
2023-07-21T03:21:30.626Z,64.61
2023-07-21T03:22:30.609Z,65.90
2023-07-21T03:23:30.588Z,62.20
2023-07-21T03:24:30.600Z,63.49
2023-07-21T03:25:30.572Z,62.52
2023-07-21T03:26:30.601Z,69.45
2023-07-21T03:27:30.568Z,70.09
2023-07-21T03:28:30.545Z,63.16
2023-07-21T03:29:30.546Z,64.78
2023-07-21T03:30:30.541Z,60.91
2023-07-21T03:31:30.572Z,62.84
2023-07-21T03:32:30.555Z,63.81
2023-07-21T03:33:30.523Z,66.06
2023-07-21T03:34:30.506Z,69.45
2023-07-21T03:35:30.514Z,80.57
2023-07-21T03:36:30.490Z,67.68
2023-07-21T03:37:30.500Z,64.29
2023-07-21T03:38:30.462Z,75.09
2023-07-21T03:39:30.456Z,66.71
2023-07-21T03:40:30.456Z,64.78
2023-07-21T03:41:30.451Z,63.97
2023-07-21T03:42:30.459Z,65.58
2023-07-21T03:43:30.431Z,61.55
2023-07-21T03:44:30.434Z,63.49
2023-07-21T03:45:30.450Z,64.13
2023-07-21T03:46:30.538Z,65.42
2023-07-21T03:47:30.486Z,62.52
2023-07-21T03:48:30.391Z,65.74
2023-07-21T03:49:30.389Z,66.71
2023-07-21T03:50:30.370Z,66.23
2023-07-21T03:51:30.383Z,75.25
2023-07-21T03:52:30.437Z,70.09
2023-07-21T03:53:36.508Z,69.61
2023-07-21T03:54:32.341Z,72.67
2023-07-21T03:55:30.331Z,68.00
2023-07-21T03:56:30.334Z,70.42
2023-07-21T03:57:30.316Z,70.25
2023-07-21T03:58:30.329Z,67.84
2023-07-21T03:59:30.315Z,70.42
2023-07-21T04:00:30.311Z,71.38
2023-07-21T04:01:30.328Z,65.90
2023-07-21T04:02:30.277Z,72.83
2023-07-21T04:03:30.377Z,69.93
2023-07-21T04:04:30.420Z,72.99
2023-07-21T04:05:31.756Z,88.14
2023-07-21T04:06:30.260Z,73.32
2023-07-21T04:07:30.238Z,68.00
2023-07-21T04:08:30.237Z,65.42
2023-07-21T04:09:30.238Z,69.13
2023-07-21T04:10:30.230Z,69.13
2023-07-21T04:11:30.218Z,72.51
2023-07-21T04:12:30.199Z,71.70
2023-07-21T04:13:30.230Z,73.32
2023-07-21T04:14:30.201Z,70.42
2023-07-21T04:15:30.193Z,71.06
2023-07-21T04:16:30.299Z,69.45
2023-07-21T04:17:30.182Z,73.32
2023-07-21T04:18:30.161Z,73.48
2023-07-21T04:19:30.146Z,72.19
2023-07-21T04:20:30.185Z,70.74
2023-07-21T04:21:30.142Z,73.32
2023-07-21T04:22:30.142Z,68.96
2023-07-21T04:23:30.138Z,68.32
2023-07-21T04:24:30.184Z,72.03
2023-07-21T04:25:30.119Z,68.48
2023-07-21T04:26:30.113Z,71.22
2023-07-21T04:27:30.119Z,71.06
2023-07-21T04:28:30.096Z,71.38
2023-07-21T04:29:36.289Z,72.03
2023-07-21T04:30:32.071Z,68.48
2023-07-21T04:31:31.345Z,73.64
2023-07-21T04:32:30.096Z,73.15
2023-07-21T04:33:30.060Z,73.48
2023-07-21T04:34:30.033Z,73.96
2023-07-21T04:35:30.034Z,70.42
2023-07-21T04:36:30.030Z,73.32
2023-07-21T04:37:30.023Z,73.80
2023-07-21T04:38:30.012Z,74.60
2023-07-21T04:39:30.020Z,75.41
2023-07-21T04:40:29.995Z,71.22
2023-07-21T04:41:29.976Z,73.80
2023-07-21T04:42:29.991Z,70.90
2023-07-21T04:43:29.956Z,73.15
2023-07-21T04:44:29.944Z,72.03
2023-07-21T04:45:29.958Z,74.93
2023-07-21T04:46:29.958Z,73.15
2023-07-21T04:47:29.959Z,73.32
2023-07-21T04:48:29.921Z,69.29
2023-07-21T04:49:29.926Z,71.87
2023-07-21T04:50:29.917Z,74.12
2023-07-21T04:51:30.450Z,74.28
2023-07-21T04:52:29.892Z,71.06
2023-07-21T04:53:29.907Z,75.09
2023-07-21T04:54:30.371Z,74.77
2023-07-21T04:55:29.884Z,71.22
2023-07-21T04:56:29.869Z,72.19
2023-07-21T04:57:29.869Z,69.61
2023-07-21T04:58:29.858Z,75.09
2023-07-21T04:59:29.842Z,72.03
2023-07-21T05:00:29.840Z,73.32
2023-07-21T05:01:29.873Z,72.51
2023-07-21T05:02:29.891Z,77.18
2023-07-21T05:03:29.865Z,70.25
2023-07-21T05:04:29.815Z,75.73
2023-07-21T05:05:29.793Z,71.06
2023-07-21T05:06:29.793Z,72.83
2023-07-21T05:07:29.784Z,70.09
2023-07-21T05:08:29.773Z,68.48
2023-07-21T05:09:29.777Z,74.77
2023-07-21T05:10:29.776Z,70.09
2023-07-21T05:11:29.757Z,73.96
2023-07-21T05:12:29.751Z,71.06
2023-07-21T05:13:30.926Z,72.03
2023-07-21T05:14:30.719Z,70.90
2023-07-21T05:15:29.713Z,72.99
2023-07-21T05:16:29.732Z,72.83
2023-07-21T05:17:29.755Z,70.58
2023-07-21T05:18:29.707Z,70.90
2023-07-21T05:19:29.670Z,69.61
2023-07-21T05:20:31.231Z,73.80
2023-07-21T05:21:30.674Z,75.73
2023-07-21T05:22:29.647Z,76.86
2023-07-21T05:23:29.650Z,69.93
2023-07-21T05:24:29.673Z,72.99
2023-07-21T05:25:29.619Z,71.70
2023-07-21T05:26:29.641Z,72.35
2023-07-21T05:27:29.612Z,72.35
2023-07-21T05:28:29.615Z,70.25
2023-07-21T05:29:29.592Z,72.51
2023-07-21T05:30:29.593Z,73.48
2023-07-21T05:31:29.661Z,73.32
2023-07-21T05:32:29.595Z,73.48
2023-07-21T05:33:29.567Z,79.60
2023-07-21T05:34:29.564Z,73.15
2023-07-21T05:35:29.547Z,71.06
2023-07-21T05:36:29.538Z,70.09
2023-07-21T05:37:30.402Z,70.42
2023-07-21T05:38:29.513Z,76.05
2023-07-21T05:39:29.549Z,75.57
2023-07-21T05:40:29.513Z,69.93
2023-07-21T05:41:29.495Z,69.77
2023-07-21T05:42:29.492Z,72.67
2023-07-21T05:43:29.500Z,71.54
2023-07-21T05:44:30.456Z,71.70
2023-07-21T05:45:30.550Z,70.90
2023-07-21T05:46:29.658Z,76.22
2023-07-21T05:47:29.517Z,72.83
2023-07-21T05:48:29.450Z,71.70
2023-07-21T05:49:29.450Z,70.42
2023-07-21T05:50:29.443Z,73.32
2023-07-21T05:51:29.420Z,73.80
2023-07-21T05:52:29.427Z,74.93
2023-07-21T05:53:29.418Z,72.51
2023-07-21T05:54:29.535Z,73.80
2023-07-21T05:55:29.411Z,72.99
2023-07-21T05:56:29.389Z,72.35
2023-07-21T05:57:29.391Z,72.51
2023-07-21T05:58:29.371Z,71.70
2023-07-21T05:59:29.391Z,71.38
2023-07-21T06:00:29.413Z,70.25
2023-07-21T06:01:29.349Z,71.87
2023-07-21T06:02:29.413Z,74.60
2023-07-21T06:03:29.539Z,75.09
2023-07-21T06:04:29.333Z,69.93
2023-07-21T06:05:29.314Z,71.70
2023-07-21T06:06:29.312Z,73.15
2023-07-21T06:07:29.299Z,71.06
2023-07-21T06:08:29.301Z,73.96
2023-07-21T06:09:29.298Z,73.64
2023-07-21T06:10:29.329Z,70.09
2023-07-21T06:11:29.260Z,90.56
2023-07-21T06:12:29.290Z,67.84
2023-07-21T06:13:29.252Z,72.35
2023-07-21T06:14:29.270Z,74.60
2023-07-21T06:15:29.238Z,72.03
2023-07-21T06:16:29.488Z,69.93
2023-07-21T06:17:29.309Z,72.99
2023-07-21T06:18:29.261Z,77.18
2023-07-21T06:19:29.285Z,72.51
2023-07-21T06:20:29.279Z,75.09
2023-07-21T06:21:29.617Z,72.19
2023-07-21T06:22:29.194Z,70.42
2023-07-21T06:23:29.188Z,69.93
2023-07-21T06:24:29.258Z,69.29
2023-07-21T06:25:29.158Z,70.74
2023-07-21T06:26:29.366Z,71.70
2023-07-21T06:27:29.143Z,74.77
2023-07-21T06:28:29.123Z,73.32
2023-07-21T06:29:29.140Z,70.25
2023-07-21T06:30:29.224Z,71.22
2023-07-21T06:31:29.390Z,73.64
2023-07-21T06:32:30.844Z,72.99
2023-07-21T06:33:30.095Z,70.90
2023-07-21T06:34:29.100Z,69.45
2023-07-21T06:35:29.106Z,72.51
2023-07-21T06:36:29.092Z,71.70
2023-07-21T06:37:29.075Z,70.58
2023-07-21T06:38:29.070Z,71.06
2023-07-21T06:39:29.040Z,71.70
2023-07-21T06:40:29.030Z,73.96
2023-07-21T06:41:29.206Z,72.03
2023-07-21T06:42:29.030Z,70.90
2023-07-21T06:43:29.027Z,79.12
2023-07-21T06:44:29.035Z,69.45
2023-07-21T06:45:29.010Z,70.25
2023-07-21T06:46:28.999Z,72.67
2023-07-21T06:47:29.081Z,70.09
2023-07-21T06:48:28.988Z,71.87
2023-07-21T06:49:28.975Z,70.58
2023-07-21T06:50:28.986Z,71.22
2023-07-21T06:51:28.955Z,71.70
2023-07-21T06:52:28.954Z,69.61
2023-07-21T06:53:28.959Z,72.03
2023-07-21T06:54:28.940Z,72.03
2023-07-21T06:55:28.940Z,71.06
2023-07-21T06:56:28.946Z,71.54
2023-07-21T06:57:28.920Z,68.64
2023-07-21T06:58:28.897Z,73.96
2023-07-21T07:00:01.965Z,69.13
2023-07-21T07:00:28.923Z,71.38
2023-07-21T07:01:29.114Z,70.74
2023-07-21T07:02:29.015Z,75.41
2023-07-21T07:03:28.905Z,90.72
2023-07-21T07:04:28.875Z,77.18
2023-07-21T07:05:28.861Z,73.15
2023-07-21T07:06:28.902Z,69.77
2023-07-21T07:07:28.836Z,71.54
2023-07-21T07:08:28.890Z,69.45
2023-07-21T07:09:28.839Z,70.74
2023-07-21T07:10:28.834Z,74.93
2023-07-21T07:11:29.126Z,68.48
2023-07-21T07:12:28.822Z,68.00
2023-07-21T07:13:30.554Z,69.77
2023-07-21T07:14:28.822Z,68.00
2023-07-21T07:15:28.794Z,68.48
2023-07-21T07:16:29.525Z,69.77
2023-07-21T07:17:29.517Z,68.80
2023-07-21T07:18:30.425Z,75.89
2023-07-21T07:19:28.749Z,71.87
2023-07-21T07:20:28.753Z,73.96
2023-07-21T07:21:28.721Z,74.12
2023-07-21T07:22:28.725Z,70.25
2023-07-21T07:23:28.712Z,73.15
2023-07-21T07:24:28.736Z,69.93
2023-07-21T07:25:28.714Z,68.48
2023-07-21T07:26:28.710Z,70.90
2023-07-21T07:27:28.701Z,70.25
2023-07-21T07:28:28.666Z,71.38
2023-07-21T07:29:28.681Z,66.71
2023-07-21T07:30:35.441Z,70.25
2023-07-21T07:31:29.607Z,75.57
2023-07-21T07:32:28.697Z,70.42
2023-07-21T07:33:28.627Z,69.13
2023-07-21T07:34:28.704Z,70.42
2023-07-21T07:35:28.620Z,74.28
2023-07-21T07:36:28.616Z,71.54
2023-07-21T07:37:28.597Z,71.38
2023-07-21T07:38:28.591Z,70.90
2023-07-21T07:39:28.591Z,74.44
2023-07-21T07:40:28.557Z,73.48
2023-07-21T07:41:28.720Z,68.48
2023-07-21T07:42:28.594Z,71.70
2023-07-21T07:43:28.557Z,67.19
2023-07-21T07:44:28.548Z,68.96
2023-07-21T07:45:28.540Z,67.68
2023-07-21T07:46:28.537Z,67.51
2023-07-21T07:47:28.576Z,70.42
2023-07-21T07:48:28.520Z,71.54
2023-07-21T07:49:28.506Z,66.87
2023-07-21T07:50:28.478Z,69.93
2023-07-21T07:51:28.589Z,68.64
2023-07-21T07:52:28.489Z,68.00
2023-07-21T07:53:29.992Z,73.32
2023-07-21T07:54:28.464Z,70.25
2023-07-21T07:55:28.790Z,68.80
2023-07-21T07:56:31.032Z,70.09
2023-07-21T07:57:28.432Z,68.80
2023-07-21T07:58:28.483Z,70.90
2023-07-21T07:59:28.966Z,69.93
2023-07-21T08:00:28.415Z,74.60
2023-07-21T08:01:28.816Z,73.64
2023-07-21T08:02:28.421Z,67.51
2023-07-21T08:03:28.498Z,68.48
2023-07-21T08:04:28.435Z,70.09
2023-07-21T08:05:28.356Z,71.70
2023-07-21T08:06:30.548Z,78.96
2023-07-21T08:07:28.351Z,68.00
2023-07-21T08:08:28.345Z,67.68
2023-07-21T08:09:28.329Z,75.89
2023-07-21T08:10:28.329Z,70.58
2023-07-21T08:11:29.056Z,72.03
2023-07-21T08:12:28.312Z,68.48
2023-07-21T08:13:28.290Z,68.48
2023-07-21T08:14:28.317Z,70.58
2023-07-21T08:15:28.306Z,71.87
2023-07-21T08:16:28.424Z,70.90
2023-07-21T08:17:29.280Z,75.41
2023-07-21T08:18:28.291Z,69.77
2023-07-21T08:19:28.257Z,71.38
2023-07-21T08:20:29.250Z,73.96
2023-07-21T08:21:28.629Z,74.12
2023-07-21T08:22:28.221Z,74.93
2023-07-21T08:23:30.345Z,72.03
2023-07-21T08:24:29.292Z,69.13
2023-07-21T08:25:28.239Z,70.25
2023-07-21T08:26:28.218Z,73.32
2023-07-21T08:27:28.185Z,71.87
2023-07-21T08:28:28.181Z,71.06
2023-07-21T08:29:28.177Z,72.19
2023-07-21T08:30:28.195Z,82.18
2023-07-21T08:31:28.524Z,71.70
2023-07-21T08:32:28.174Z,68.80
2023-07-21T08:33:28.168Z,72.51
2023-07-21T08:34:28.173Z,68.32
2023-07-21T08:35:28.123Z,73.15
2023-07-21T21:19:39.741Z,68.48
2023-07-21T21:20:39.714Z,75.57
2023-07-21T21:21:40.818Z,71.06
2023-07-21T21:22:40.801Z,65.58
2023-07-21T21:23:40.820Z,67.84
2023-07-21T21:24:40.856Z,73.15
2023-07-21T21:25:40.794Z,64.45
2023-07-21T21:26:40.773Z,67.03
2023-07-21T21:27:40.754Z,65.90
2023-07-21T21:28:40.747Z,68.32
2023-07-21T21:29:40.748Z,63.00
2023-07-21T21:30:40.750Z,65.10
2023-07-21T21:31:40.773Z,65.10
2023-07-21T21:32:40.774Z,65.26
2023-07-21T21:33:40.721Z,66.71
2023-07-21T21:34:40.717Z,68.00
2023-07-21T21:35:40.691Z,81.53
2023-07-21T21:36:40.719Z,65.26
2023-07-21T21:37:40.688Z,66.39
2023-07-21T21:38:40.697Z,62.20
2023-07-21T21:39:40.652Z,63.97
2023-07-21T21:40:40.657Z,63.00
2023-07-21T21:41:40.651Z,68.80
2023-07-21T21:42:40.639Z,64.29
2023-07-21T21:43:40.635Z,65.74
2023-07-21T21:44:40.649Z,65.58
2023-07-21T21:45:40.694Z,72.03
2023-07-21T21:46:42.167Z,68.96
2023-07-21T21:47:40.637Z,68.64
2023-07-21T21:48:40.600Z,63.49
2023-07-21T21:49:40.582Z,71.54
2023-07-21T21:50:40.599Z,65.42
2023-07-21T21:51:41.171Z,65.90
2023-07-21T21:52:40.593Z,65.26
2023-07-21T21:53:40.548Z,68.96
2023-07-21T21:54:40.562Z,69.61
2023-07-21T21:55:40.561Z,65.90
2023-07-21T21:56:40.547Z,66.87
2023-07-21T21:57:41.957Z,70.09
2023-07-21T21:58:40.527Z,64.13
2023-07-21T21:59:40.519Z,59.94
2023-07-21T22:00:40.499Z,62.84
2023-07-21T22:01:40.529Z,64.78
2023-07-21T22:02:40.544Z,64.78
2023-07-21T22:03:40.590Z,68.64
2023-07-21T22:04:40.461Z,67.51
2023-07-21T22:05:40.462Z,69.45
2023-07-21T22:06:40.444Z,66.39
2023-07-21T22:07:40.427Z,63.65
2023-07-21T22:08:40.464Z,62.36
2023-07-21T22:09:40.425Z,66.71
2023-07-21T22:10:40.421Z,69.93
2023-07-21T22:11:43.045Z,64.29
2023-07-21T22:12:43.188Z,68.80
2023-07-21T22:13:40.989Z,65.90
2023-07-21T22:14:50.759Z,69.61
2023-07-21T22:15:42.450Z,74.12
2023-07-21T22:16:41.232Z,70.09
2023-07-21T22:17:40.378Z,69.61
2023-07-21T22:18:40.344Z,66.55
2023-07-21T22:19:40.366Z,64.29
2023-07-21T22:20:40.401Z,63.65
2023-07-21T22:21:41.287Z,64.45
2023-07-21T22:22:40.431Z,64.94
2023-07-21T22:23:40.395Z,60.42
2023-07-21T22:24:40.317Z,64.61
2023-07-21T22:25:40.297Z,62.20
2023-07-21T22:26:40.359Z,61.55
2023-07-21T22:27:41.301Z,68.00
2023-07-21T22:28:41.281Z,61.71
2023-07-21T22:29:41.136Z,66.23
2023-07-21T22:30:40.321Z,62.52
2023-07-21T22:31:40.274Z,64.13
2023-07-21T22:32:40.378Z,58.97
2023-07-21T22:33:40.284Z,62.52
2023-07-21T22:34:40.215Z,61.55
2023-07-21T22:35:40.229Z,68.16
2023-07-21T22:36:40.228Z,58.81
2023-07-21T22:37:40.219Z,54.14
2023-07-21T22:38:40.261Z,65.74
2023-07-21T22:39:40.184Z,62.84
2023-07-21T22:40:40.186Z,65.42
2023-07-21T22:41:41.177Z,68.64
2023-07-21T22:42:40.168Z,60.26
2023-07-21T22:43:40.195Z,61.87
2023-07-21T22:44:42.125Z,62.84
2023-07-21T22:45:40.190Z,49.79
2023-07-21T22:46:40.140Z,61.39
2023-07-21T22:47:40.143Z,67.35
2023-07-21T22:48:40.142Z,63.33
2023-07-21T22:49:40.108Z,60.91
2023-07-21T22:50:40.122Z,64.61
2023-07-21T22:51:40.170Z,67.51
2023-07-21T22:52:41.645Z,65.58
2023-07-21T22:53:40.081Z,63.65
2023-07-21T22:54:40.714Z,64.45
2023-07-21T22:55:40.046Z,61.23
2023-07-21T22:56:40.042Z,66.55
2023-07-21T22:57:40.048Z,69.77
2023-07-21T22:58:40.029Z,60.10
2023-07-21T22:59:40.029Z,63.49
2023-07-21T23:00:40.113Z,67.19
2023-07-21T23:01:40.155Z,66.71
2023-07-21T23:02:40.084Z,62.84
2023-07-21T23:03:40.108Z,73.48
2023-07-21T23:04:40.001Z,67.35
2023-07-21T23:05:40.040Z,66.87
2023-07-21T23:06:40.900Z,65.90
2023-07-21T23:07:41.235Z,62.04
2023-07-21T23:08:39.982Z,61.23
2023-07-21T23:09:40.793Z,62.52
2023-07-21T23:10:39.975Z,61.39
2023-07-21T23:11:40.045Z,70.09
2023-07-21T23:12:40.005Z,66.23
2023-07-21T23:13:39.951Z,62.68
2023-07-21T23:14:41.648Z,69.29
2023-07-21T23:15:40.696Z,62.04
2023-07-21T23:16:39.958Z,58.65
2023-07-21T23:17:41.718Z,65.26
2023-07-21T23:18:39.908Z,58.01
2023-07-21T23:19:39.872Z,64.29
2023-07-21T23:20:39.851Z,74.12
2023-07-21T23:21:39.914Z,62.68
2023-07-21T23:22:39.862Z,68.64
2023-07-21T23:23:39.836Z,61.23
2023-07-21T23:24:41.710Z,63.65
2023-07-21T23:25:41.730Z,61.23
2023-07-21T23:26:40.712Z,58.49
2023-07-21T23:27:39.863Z,60.59
2023-07-21T23:28:39.920Z,61.55
2023-07-21T23:29:39.788Z,67.03
2023-07-21T23:30:39.784Z,65.42
2023-07-21T23:31:39.803Z,67.35
2023-07-21T23:32:39.795Z,61.55
2023-07-21T23:33:39.754Z,62.36
2023-07-21T23:34:39.742Z,65.42
2023-07-21T23:35:39.745Z,71.22
2023-07-21T23:36:39.718Z,62.68
2023-07-21T23:37:39.734Z,62.68
2023-07-21T23:38:39.721Z,65.74
2023-07-21T23:39:40.645Z,64.13
2023-07-21T23:40:39.694Z,57.69
2023-07-21T23:41:39.691Z,52.53
2023-07-21T23:42:39.681Z,61.55
2023-07-21T23:43:39.669Z,67.19
2023-07-21T23:44:39.664Z,58.65
2023-07-21T23:45:39.660Z,61.23
2023-07-21T23:46:39.685Z,57.69
2023-07-21T23:47:39.657Z,63.49
2023-07-21T23:48:41.130Z,58.65
2023-07-21T23:51:47.451Z,58.65
2023-07-21T23:52:47.448Z,60.91
2023-07-21T23:53:47.437Z,64.13
2023-07-21T23:54:47.435Z,61.23
2023-07-21T23:55:47.447Z,63.81
2023-07-21T23:56:48.515Z,63.81
2023-07-21T23:57:48.502Z,64.78
2023-07-21T23:58:48.493Z,60.75
2023-07-21T23:59:48.493Z,61.07
