createdAt,value
2023-02-13T00:01:45.190Z,71.38
2023-02-13T00:03:46.857Z,71.58
2023-02-13T00:05:49.965Z,71.06
2023-02-13T00:07:51.788Z,71.13
2023-02-13T00:09:53.646Z,71.33
2023-02-13T00:11:55.518Z,70.75
2023-02-13T00:13:58.337Z,71.09
2023-02-13T00:16:02.242Z,70.57
2023-02-13T00:18:04.405Z,70.80
2023-02-13T00:20:07.774Z,70.90
2023-02-13T00:22:10.744Z,70.66
2023-02-13T00:24:12.517Z,70.13
2023-02-13T00:26:15.998Z,70.04
2023-02-13T00:28:17.666Z,70.23
2023-02-13T00:30:19.619Z,70.78
2023-02-13T00:32:21.170Z,70.25
2023-02-13T00:34:22.983Z,70.38
2023-02-13T00:36:25.129Z,70.42
2023-02-13T00:38:29.589Z,70.19
2023-02-13T00:40:31.225Z,69.86
2023-02-13T00:42:32.930Z,69.76
2023-02-13T00:44:34.580Z,69.50
2023-02-13T00:46:36.239Z,69.84
2023-02-13T00:48:39.118Z,70.03
2023-02-13T00:50:40.958Z,69.83
2023-02-13T00:52:42.794Z,69.73
2023-02-13T00:54:45.687Z,69.89
2023-02-13T00:56:47.522Z,69.76
2023-02-13T00:58:49.657Z,69.16
2023-02-13T01:00:53.930Z,69.24
2023-02-13T01:02:55.884Z,69.50
2023-02-13T01:04:57.716Z,69.76
2023-02-13T01:06:59.226Z,69.44
2023-02-13T01:09:00.781Z,69.71
2023-02-13T01:11:03.849Z,69.91
2023-02-13T01:13:06.572Z,69.96
2023-02-13T01:15:08.939Z,69.58
2023-02-13T01:17:10.572Z,69.53
2023-02-13T01:19:12.161Z,69.45
2023-02-13T01:21:18.036Z,69.77
2023-02-13T01:23:19.881Z,69.52
2023-02-13T01:25:21.931Z,69.54
2023-02-13T01:27:24.950Z,69.57
2023-02-13T01:29:26.489Z,70.06
2023-02-13T01:31:28.724Z,70.28
2023-02-13T01:33:30.803Z,70.19
2023-02-13T01:35:32.354Z,70.45
2023-02-13T01:37:35.223Z,70.85
2023-02-13T01:39:37.097Z,70.51
2023-02-13T01:41:38.802Z,70.21
2023-02-13T01:43:47.282Z,71.12
2023-02-13T01:45:52.853Z,70.88
2023-02-13T01:47:58.089Z,70.97
2023-02-13T01:50:07.242Z,71.32
2023-02-13T01:52:10.752Z,71.26
2023-02-13T01:54:17.317Z,71.26
2023-02-13T01:56:25.179Z,71.29
2023-02-13T01:58:32.268Z,71.32
2023-02-13T02:00:36.837Z,71.35
2023-02-13T02:02:44.095Z,71.23
2023-02-13T02:04:48.702Z,70.83
2023-02-13T02:06:55.570Z,71.21
2023-02-13T02:09:03.355Z,71.85
2023-02-13T02:11:11.922Z,71.17
2023-02-13T02:13:15.782Z,71.27
2023-02-13T02:15:18.345Z,71.06
2023-02-13T02:17:22.555Z,71.38
2023-02-13T02:19:38.947Z,71.49
2023-02-13T02:22:01.529Z,71.61
2023-02-13T02:24:36.953Z,71.50
2023-02-13T02:26:59.861Z,72.20
2023-02-13T02:29:32.155Z,71.87
2023-02-13T02:32:09.535Z,71.91
2023-02-13T02:34:23.898Z,71.36
2023-02-13T02:36:42.488Z,72.12
2023-02-13T02:39:00.412Z,72.05
2023-02-13T02:41:10.029Z,71.84
2023-02-13T02:43:29.885Z,71.99
2023-02-13T02:45:40.308Z,71.47
2023-02-13T02:47:51.575Z,71.46
2023-02-13T02:50:03.519Z,71.41
2023-02-13T02:52:08.713Z,71.72
2023-02-13T02:54:16.601Z,71.29
2023-02-13T02:56:23.846Z,71.35
2023-02-13T02:58:33.600Z,71.66
2023-02-13T03:00:41.045Z,71.20
2023-02-13T03:02:42.681Z,71.59
2023-02-13T03:04:48.774Z,71.70
2023-02-13T03:06:56.444Z,71.54
2023-02-13T03:09:01.828Z,71.72
2023-02-13T03:11:03.742Z,71.16
2023-02-13T03:13:10.408Z,71.38
2023-02-13T03:15:12.296Z,71.03
2023-02-13T03:17:16.962Z,71.03
2023-02-13T03:19:28.643Z,71.17
2023-02-13T03:21:41.308Z,71.20
2023-02-13T03:23:58.088Z,70.91
2023-02-13T03:26:21.486Z,71.22
2023-02-13T03:28:33.070Z,71.10
2023-02-13T03:30:46.057Z,70.61
2023-02-13T03:32:58.131Z,70.59
2023-02-13T03:35:14.930Z,70.90
2023-02-13T03:37:20.947Z,69.87
2023-02-13T03:39:37.318Z,70.62
2023-02-13T03:41:43.904Z,70.75
2023-02-13T03:43:55.333Z,70.29
2023-02-13T03:45:58.061Z,70.33
2023-02-13T03:48:03.592Z,69.90
2023-02-13T03:50:08.670Z,69.75
2023-02-13T03:52:18.133Z,69.91
2023-02-13T03:54:23.986Z,70.15
2023-02-13T03:56:29.730Z,69.79
2023-02-13T03:58:35.117Z,69.44
2023-02-13T04:00:41.801Z,69.76
2023-02-13T04:02:54.355Z,69.68
2023-02-13T04:05:05.314Z,69.75
2023-02-13T04:07:11.597Z,69.10
2023-02-13T04:09:13.742Z,69.17
2023-02-13T04:11:21.943Z,69.10
2023-02-13T04:13:32.446Z,69.20
2023-02-13T04:15:40.403Z,69.50
2023-02-13T04:17:49.132Z,69.29
2023-02-13T04:19:51.278Z,69.12
2023-02-13T04:21:57.560Z,68.98
2023-02-13T04:23:59.122Z,69.35
2023-02-13T04:26:03.913Z,69.19
2023-02-13T04:28:05.868Z,68.65
2023-02-13T04:30:10.315Z,69.02
2023-02-13T04:32:12.145Z,68.96
2023-02-13T04:34:13.717Z,68.55
2023-02-13T04:36:15.266Z,68.42
2023-02-13T04:38:16.900Z,68.44
2023-02-13T04:40:18.813Z,68.77
2023-02-13T04:42:20.607Z,68.91
2023-02-13T04:44:22.380Z,68.32
2023-02-13T04:46:25.518Z,68.59
2023-02-13T04:48:27.099Z,68.56
2023-02-13T04:50:29.058Z,68.67
2023-02-13T04:52:30.889Z,68.16
2023-02-13T04:54:32.435Z,68.08
2023-02-13T04:56:34.086Z,68.31
2023-02-13T04:58:35.626Z,68.07
2023-02-13T05:00:37.281Z,68.59
2023-02-13T05:02:40.229Z,68.65
2023-02-13T05:04:41.960Z,68.23
2023-02-13T05:06:43.527Z,68.59
2023-02-13T05:08:45.166Z,68.17
2023-02-13T05:10:47.005Z,68.12
2023-02-13T05:12:48.654Z,68.13
2023-02-13T05:14:50.412Z,68.45
2023-02-13T05:16:52.013Z,68.71
2023-02-13T05:18:55.472Z,68.83
2023-02-13T05:20:57.647Z,68.64
2023-02-13T05:22:59.417Z,68.09
2023-02-13T05:25:01.053Z,68.53
2023-02-13T05:27:02.674Z,67.98
2023-02-13T05:29:04.438Z,68.09
2023-02-13T05:31:06.174Z,68.53
2023-02-13T05:33:08.032Z,68.76
2023-02-13T05:35:11.202Z,68.68
2023-02-13T05:37:13.363Z,68.42
2023-02-13T05:39:15.783Z,68.27
2023-02-13T05:41:17.325Z,68.58
2023-02-13T05:43:19.838Z,68.55
2023-02-13T05:45:21.522Z,68.42
2023-02-13T05:47:23.312Z,68.47
2023-02-13T05:49:25.095Z,68.71
2023-02-13T05:51:28.145Z,68.09
2023-02-13T05:53:30.041Z,68.83
2023-02-13T05:55:31.705Z,68.30
2023-02-13T05:57:34.777Z,68.64
2023-02-13T05:59:36.570Z,68.26
2023-02-13T06:01:38.188Z,68.13
2023-02-13T06:03:39.803Z,67.67
2023-02-13T06:05:41.648Z,68.28
2023-02-13T06:07:44.824Z,68.11
2023-02-13T06:09:46.394Z,68.30
2023-02-13T06:11:48.070Z,68.34
2023-02-13T06:13:49.592Z,67.87
2023-02-13T06:15:51.717Z,68.23
2023-02-13T06:17:53.575Z,67.79
2023-02-13T06:19:55.189Z,68.27
2023-02-13T06:21:56.718Z,68.43
2023-02-13T06:23:59.694Z,68.12
2023-02-13T06:26:02.720Z,68.08
2023-02-13T06:28:06.213Z,68.00
2023-02-13T06:30:09.563Z,67.83
2023-02-13T06:32:11.172Z,68.08
2023-02-13T06:34:13.242Z,68.31
2023-02-13T06:36:14.793Z,68.05
2023-02-13T06:38:16.353Z,67.90
2023-02-13T06:40:19.833Z,68.11
2023-02-13T06:42:21.691Z,68.40
2023-02-13T06:44:23.307Z,68.34
2023-02-13T06:46:25.283Z,67.89
2023-02-13T06:48:26.906Z,67.96
2023-02-13T06:50:28.901Z,68.41
2023-02-13T06:52:30.729Z,67.89
2023-02-13T06:54:46.353Z,68.05
2023-02-13T06:56:50.444Z,68.02
2023-02-13T06:58:51.972Z,67.91
2023-02-13T07:00:53.751Z,67.90
2023-02-13T07:02:55.663Z,67.71
2023-02-13T07:04:57.268Z,67.52
2023-02-13T07:06:59.124Z,68.42
2023-02-13T07:09:01.738Z,68.04
2023-02-13T07:11:03.761Z,67.53
2023-02-13T07:13:07.384Z,68.16
2023-02-13T07:15:09.712Z,68.05
2023-02-13T07:17:11.256Z,67.70
2023-02-13T07:19:12.789Z,67.95
2023-02-13T07:21:14.529Z,67.40
2023-02-13T07:23:16.123Z,67.82
2023-02-13T07:25:18.419Z,67.57
2023-02-13T07:27:20.029Z,67.86
2023-02-13T07:29:22.981Z,68.13
2023-02-13T07:31:24.894Z,67.69
2023-02-13T07:33:26.533Z,67.88
2023-02-13T07:35:28.479Z,68.07
2023-02-13T07:37:31.561Z,67.45
2023-02-13T07:39:33.178Z,67.43
2023-02-13T07:41:34.735Z,67.65
2023-02-13T07:43:36.369Z,68.13
2023-02-13T07:45:39.975Z,67.89
2023-02-13T07:47:42.173Z,67.69
2023-02-13T07:49:43.678Z,67.57
2023-02-13T07:51:45.438Z,67.48
2023-02-13T07:53:47.058Z,67.49
2023-02-13T07:55:48.719Z,67.46
2023-02-13T07:57:50.999Z,67.37
2023-02-13T07:59:52.522Z,67.62
2023-02-13T08:01:55.717Z,67.41
2023-02-13T08:03:57.581Z,67.87
2023-02-13T08:05:59.665Z,67.68
2023-02-13T08:08:01.353Z,67.85
2023-02-13T08:10:04.465Z,67.79
2023-02-13T08:12:08.449Z,67.50
2023-02-13T08:14:09.971Z,67.44
2023-02-13T08:16:11.557Z,67.28
2023-02-13T08:18:14.542Z,67.14
2023-02-13T08:20:16.510Z,66.91
2023-02-13T08:22:18.689Z,67.82
2023-02-13T08:24:20.706Z,67.42
2023-02-13T08:26:22.370Z,67.81
2023-02-13T08:28:24.173Z,67.76
2023-02-13T08:30:26.631Z,67.41
2023-02-13T08:32:28.395Z,66.85
2023-02-13T08:34:31.559Z,66.80
2023-02-13T08:36:33.197Z,67.30
2023-02-13T08:38:34.915Z,67.16
2023-02-13T08:40:36.572Z,67.14
2023-02-13T08:42:38.634Z,66.94
2023-02-13T08:44:40.220Z,66.51
2023-02-13T08:46:42.084Z,67.60
2023-02-13T08:48:44.340Z,67.38
2023-02-13T08:50:47.240Z,67.34
2023-02-13T08:52:48.976Z,67.26
2023-02-13T08:54:50.522Z,66.77
2023-02-13T08:56:52.416Z,66.56
2023-02-13T08:58:54.072Z,66.94
2023-02-13T09:00:56.107Z,66.69
2023-02-13T09:03:00.979Z,66.92
2023-02-13T09:05:02.563Z,67.00
2023-02-13T09:07:05.925Z,66.18
2023-02-13T09:09:07.704Z,66.34
2023-02-13T09:11:11.066Z,66.77
2023-02-13T09:13:12.925Z,66.24
2023-02-13T09:15:14.776Z,66.00
2023-02-13T09:17:16.400Z,65.99
2023-02-13T09:19:17.997Z,66.17
2023-02-13T09:21:21.722Z,65.85
2023-02-13T09:23:24.660Z,65.75
2023-02-13T09:25:26.298Z,66.36
2023-02-13T09:27:28.185Z,65.35
2023-02-13T09:29:30.074Z,65.51
2023-02-13T09:31:31.830Z,64.84
2023-02-13T09:33:33.716Z,65.14
2023-02-13T09:35:37.108Z,65.95
2023-02-13T09:37:38.591Z,65.52
2023-02-13T09:39:41.772Z,65.58
2023-02-13T09:41:45.065Z,65.26
2023-02-13T09:43:50.652Z,65.82
2023-02-13T09:45:56.193Z,64.89
2023-02-13T09:47:59.036Z,64.97
2023-02-13T09:50:05.426Z,65.69
2023-02-13T09:52:10.240Z,65.43
2023-02-13T09:54:16.515Z,65.52
2023-02-13T09:56:26.325Z,66.01
2023-02-13T09:58:40.225Z,65.99
2023-02-13T10:00:44.373Z,65.74
2023-02-13T10:03:16.223Z,66.86
2023-02-13T10:05:29.307Z,65.71
2023-02-13T10:07:39.901Z,65.94
2023-02-13T10:09:55.806Z,65.41
2023-02-13T10:12:28.360Z,66.10
2023-02-13T10:14:35.610Z,65.08
2023-02-13T10:16:40.906Z,65.28
2023-02-13T10:18:49.667Z,65.31
2023-02-13T10:20:54.623Z,64.50
2023-02-13T10:23:03.427Z,65.00
2023-02-13T10:25:12.337Z,64.69
2023-02-13T10:27:22.137Z,65.20
2023-02-13T10:29:32.212Z,64.74
2023-02-13T10:31:35.624Z,64.77
2023-02-13T10:33:46.614Z,65.55
2023-02-13T10:35:53.622Z,65.12
2023-02-13T10:37:58.227Z,64.69
2023-02-13T10:40:00.156Z,64.16
2023-02-13T10:42:15.833Z,64.75
2023-02-13T10:44:36.958Z,65.70
2023-02-13T10:46:46.825Z,64.77
2023-02-13T10:49:02.967Z,65.65
2023-02-13T10:51:11.820Z,65.11
2023-02-13T10:53:22.923Z,64.29
2023-02-13T10:55:40.832Z,64.74
2023-02-13T10:58:02.700Z,65.11
2023-02-13T11:00:14.549Z,64.42
2023-02-13T11:02:27.473Z,63.78
2023-02-13T11:04:29.734Z,62.37
2023-02-13T11:06:35.358Z,63.09
2023-02-13T11:08:41.821Z,62.75
2023-02-13T11:10:43.583Z,62.65
2023-02-13T11:12:45.800Z,61.97
2023-02-13T11:14:55.066Z,63.20
2023-02-13T11:17:01.569Z,62.91
2023-02-13T11:19:03.162Z,62.11
2023-02-13T11:21:09.578Z,61.68
2023-02-13T11:23:33.936Z,62.50
2023-02-13T11:25:35.655Z,62.47
2023-02-13T11:27:39.959Z,62.60
2023-02-13T11:29:53.980Z,61.63
2023-02-13T11:32:18.021Z,61.75
2023-02-13T11:34:25.791Z,62.04
2023-02-13T11:36:29.486Z,60.70
2023-02-13T11:38:31.118Z,59.52
2023-02-13T11:40:33.024Z,59.87
2023-02-13T11:42:36.123Z,59.84
2023-02-13T11:44:37.957Z,59.05
2023-02-13T11:46:48.709Z,60.11
2023-02-13T11:49:01.630Z,60.23
2023-02-13T11:51:04.414Z,58.98
2023-02-13T11:53:09.388Z,59.82
2023-02-13T11:55:29.200Z,60.57
2023-02-13T11:57:33.382Z,59.50
2023-02-13T11:59:41.780Z,60.67
2023-02-13T12:01:44.218Z,59.04
2023-02-13T12:04:02.827Z,60.29
2023-02-13T12:06:11.676Z,58.95
2023-02-13T12:08:13.332Z,59.38
2023-02-13T12:10:23.860Z,60.69
2023-02-13T12:12:33.247Z,60.24
2023-02-13T12:14:40.552Z,59.67
2023-02-13T12:16:45.571Z,59.31
2023-02-13T12:18:53.014Z,59.31
2023-02-13T12:21:05.505Z,58.40
2023-02-13T12:23:19.581Z,59.01
2023-02-13T12:25:47.546Z,57.57
2023-02-13T12:28:06.833Z,59.44
2023-02-13T12:30:31.304Z,58.05
2023-02-13T12:32:43.851Z,59.21
2023-02-13T12:35:18.936Z,59.40
2023-02-13T12:37:39.337Z,60.01
2023-02-13T12:39:48.965Z,58.52
2023-02-13T12:42:02.431Z,57.62
2023-02-13T12:44:33.315Z,59.47
2023-02-13T12:46:43.675Z,58.98
2023-02-13T12:48:52.944Z,59.17
2023-02-13T12:51:07.968Z,59.47
2023-02-13T12:53:38.401Z,59.10
2023-02-13T12:55:57.026Z,59.41
2023-02-13T12:58:14.380Z,59.08
2023-02-13T13:00:29.951Z,58.98
2023-02-13T13:02:47.250Z,59.17
2023-02-13T13:05:02.481Z,58.59
2023-02-13T13:07:19.667Z,58.52
2023-02-13T13:09:56.188Z,58.51
2023-02-13T13:12:13.394Z,58.16
2023-02-13T13:14:24.035Z,57.85
2023-02-13T13:16:34.507Z,58.55
2023-02-13T13:18:51.258Z,58.63
2023-02-13T13:21:02.186Z,57.87
2023-02-13T13:23:11.501Z,57.69
2023-02-13T13:25:23.053Z,58.31
2023-02-13T13:27:27.454Z,57.45
2023-02-13T13:29:40.116Z,58.84
2023-02-13T13:31:48.053Z,57.89
2023-02-13T13:33:49.769Z,57.25
2023-02-13T13:35:58.718Z,58.47
2023-02-13T13:38:08.881Z,58.67
2023-02-13T13:40:29.220Z,58.29
2023-02-13T13:42:39.104Z,58.83
2023-02-13T13:45:01.767Z,59.30
2023-02-13T13:47:17.059Z,58.55
2023-02-13T13:49:43.520Z,58.65
2023-02-13T13:51:45.225Z,57.96
2023-02-13T13:54:22.568Z,58.13
2023-02-13T13:56:25.660Z,57.72
2023-02-13T13:58:34.189Z,57.99
2023-02-13T14:00:36.214Z,56.52
2023-02-13T14:02:40.746Z,57.12
2023-02-13T14:05:01.625Z,57.80
2023-02-13T14:07:23.287Z,58.77
2023-02-13T14:09:39.332Z,57.63
2023-02-13T14:11:46.787Z,57.35
2023-02-13T14:13:48.604Z,57.66
2023-02-13T14:15:52.446Z,57.47
2023-02-13T14:17:55.578Z,57.28
2023-02-13T14:19:58.049Z,57.05
2023-02-13T14:22:27.935Z,57.88
2023-02-13T14:24:29.766Z,57.09
2023-02-13T14:26:34.999Z,57.30
2023-02-13T14:28:39.855Z,57.08
2023-02-13T14:30:42.019Z,57.71
2023-02-13T14:32:46.407Z,57.06
2023-02-13T14:34:56.238Z,57.22
2023-02-13T14:37:20.834Z,57.41
2023-02-13T14:39:27.908Z,57.96
2023-02-13T14:41:45.449Z,58.28
2023-02-13T14:43:52.825Z,57.91
2023-02-13T14:45:57.431Z,57.73
2023-02-13T14:48:06.685Z,57.06
2023-02-13T14:50:17.937Z,58.04
2023-02-13T14:52:22.668Z,56.81
2023-02-13T14:54:27.656Z,56.88
2023-02-13T14:56:31.060Z,56.60
2023-02-13T14:58:37.043Z,56.72
2023-02-13T15:00:45.053Z,57.36
2023-02-13T15:02:51.525Z,56.63
2023-02-13T15:04:57.203Z,56.46
2023-02-13T15:07:02.212Z,55.87
2023-02-13T15:09:15.523Z,56.36
2023-02-13T15:11:33.545Z,56.54
2023-02-13T15:13:36.644Z,55.74
2023-02-13T15:15:38.376Z,56.09
2023-02-13T15:17:41.467Z,55.59
2023-02-13T15:19:45.585Z,55.82
2023-02-13T15:21:51.255Z,55.88
2023-02-13T15:23:55.287Z,56.04
2023-02-13T15:25:59.082Z,55.84
2023-02-13T15:28:03.561Z,56.40
2023-02-13T15:30:20.685Z,57.50
2023-02-13T15:32:28.364Z,56.91
2023-02-13T15:34:32.909Z,56.50
2023-02-13T15:36:39.887Z,56.83
2023-02-13T15:38:43.292Z,56.96
2023-02-13T15:40:44.978Z,56.97
2023-02-13T15:42:46.662Z,57.17
2023-02-13T15:44:50.621Z,57.35
2023-02-13T15:46:54.662Z,57.06
2023-02-13T15:48:59.582Z,57.76
2023-02-13T15:51:03.211Z,57.19
2023-02-13T15:53:12.561Z,57.54
2023-02-13T15:55:19.896Z,57.53
2023-02-13T15:57:23.158Z,58.31
2023-02-13T15:59:32.110Z,58.78
2023-02-13T16:01:34.478Z,58.19
2023-02-13T16:03:37.882Z,58.33
2023-02-13T16:05:41.205Z,58.51
2023-02-13T16:07:50.290Z,59.37
2023-02-13T16:09:51.853Z,59.05
2023-02-13T16:11:57.174Z,59.37
2023-02-13T16:14:07.715Z,59.53
2023-02-13T16:16:10.979Z,59.01
2023-02-13T16:18:18.820Z,59.72
2023-02-13T16:20:22.856Z,59.69
2023-02-13T16:22:30.283Z,60.17
2023-02-13T16:24:33.907Z,60.21
2023-02-13T16:26:36.276Z,59.72
2023-02-13T16:28:37.968Z,60.08
2023-02-13T16:30:42.118Z,60.14
2023-02-13T16:32:43.795Z,60.72
2023-02-13T16:34:45.577Z,60.63
2023-02-13T16:36:47.361Z,60.59
2023-02-13T16:38:50.895Z,60.63
2023-02-13T16:40:54.719Z,61.10
2023-02-13T16:43:29.768Z,61.89
2023-02-13T16:45:32.950Z,61.12
2023-02-13T16:47:34.585Z,61.18
2023-02-13T16:49:37.818Z,61.74
2023-02-13T16:51:42.901Z,61.52
2023-02-13T16:53:44.985Z,61.61
2023-02-13T16:55:46.606Z,62.26
2023-02-13T16:57:49.603Z,61.82
2023-02-13T17:00:04.959Z,62.24
2023-02-13T17:02:21.677Z,62.21
2023-02-13T17:04:25.446Z,62.65
2023-02-13T17:06:27.122Z,62.51
2023-02-13T17:08:30.918Z,62.33
2023-02-13T17:10:34.990Z,62.46
2023-02-13T17:12:38.556Z,62.73
2023-02-13T17:14:41.826Z,62.87
2023-02-13T17:16:43.664Z,62.86
2023-02-13T17:18:45.586Z,62.57
2023-02-13T17:20:47.907Z,62.68
2023-02-13T17:22:51.188Z,62.72
2023-02-13T17:24:52.760Z,63.28
2023-02-13T17:26:54.518Z,63.04
2023-02-13T17:28:56.131Z,62.67
2023-02-13T17:31:00.252Z,63.02
2023-02-13T17:33:07.639Z,63.16
2023-02-13T17:35:11.202Z,62.82
2023-02-13T17:37:17.830Z,63.11
2023-02-13T17:39:19.381Z,62.97
2023-02-13T17:41:21.914Z,63.47
2023-02-13T17:43:23.760Z,63.51
2023-02-13T17:45:28.282Z,63.42
2023-02-13T17:47:31.345Z,63.39
2023-02-13T17:49:33.142Z,63.61
2023-02-13T17:51:42.199Z,63.93
2023-02-13T17:53:44.726Z,63.43
2023-02-13T17:55:46.949Z,63.86
2023-02-13T17:57:49.262Z,63.69
2023-02-13T17:59:51.126Z,63.72
2023-02-13T18:01:52.979Z,63.69
2023-02-13T18:03:56.015Z,63.69
2023-02-13T18:05:57.688Z,63.46
2023-02-13T18:07:59.996Z,63.56
2023-02-13T18:10:01.834Z,63.67
2023-02-13T18:12:05.973Z,64.38
2023-02-13T18:14:07.889Z,64.27
2023-02-13T18:16:10.577Z,63.64
2023-02-13T18:18:12.897Z,64.05
2023-02-13T18:20:17.878Z,64.15
2023-02-13T18:22:19.582Z,64.03
2023-02-13T18:24:21.501Z,64.03
2023-02-13T18:26:23.413Z,64.32
2023-02-13T18:28:24.938Z,63.69
2023-02-13T18:30:26.686Z,64.73
2023-02-13T18:32:28.701Z,64.53
2023-02-13T18:34:30.985Z,64.06
2023-02-13T18:36:33.986Z,64.37
2023-02-13T18:38:35.730Z,64.12
2023-02-13T18:40:37.378Z,64.15
2023-02-13T18:42:39.332Z,64.27
2023-02-13T18:44:41.266Z,64.46
2023-02-13T18:46:43.270Z,64.43
2023-02-13T18:48:44.862Z,64.26
2023-02-13T18:50:47.234Z,64.65
2023-02-13T18:52:50.410Z,64.56
2023-02-13T18:54:52.005Z,64.42
2023-02-13T18:56:53.554Z,64.33
2023-02-13T18:58:55.237Z,64.33
2023-02-13T19:00:57.184Z,64.52
2023-02-13T19:02:59.755Z,64.24
2023-02-13T19:05:01.766Z,64.75
2023-02-13T19:07:03.309Z,64.35
2023-02-13T19:09:06.699Z,64.80
2023-02-13T19:11:10.222Z,65.01
2023-02-13T19:13:12.022Z,65.14
2023-02-13T19:15:13.594Z,65.26
2023-02-13T19:17:15.427Z,64.95
2023-02-13T19:19:17.077Z,64.94
2023-02-13T19:21:19.744Z,64.72
2023-02-13T19:23:21.448Z,65.20
2023-02-13T19:25:24.445Z,64.97
2023-02-13T19:27:26.065Z,64.62
2023-02-13T19:29:27.659Z,65.18
2023-02-13T19:31:30.869Z,65.46
2023-02-13T19:33:32.862Z,65.15
2023-02-13T19:35:34.621Z,65.62
2023-02-13T19:37:43.712Z,64.99
2023-02-13T19:39:46.012Z,64.95
2023-02-13T19:41:49.339Z,65.67
2023-02-13T19:43:51.163Z,65.36
2023-02-13T19:45:52.708Z,65.70
2023-02-13T19:47:54.459Z,65.80
2023-02-13T19:49:56.421Z,64.98
2023-02-13T19:51:58.103Z,65.72
2023-02-13T19:54:01.539Z,64.94
2023-02-13T19:56:04.218Z,65.17
2023-02-13T19:58:07.713Z,65.33
2023-02-13T20:00:10.626Z,65.79
2023-02-13T20:02:15.036Z,65.81
2023-02-13T20:04:17.062Z,65.46
2023-02-13T20:06:20.902Z,65.62
2023-02-13T20:08:22.448Z,65.85
2023-02-13T20:10:24.417Z,65.45
2023-02-13T20:12:26.467Z,65.26
2023-02-13T20:14:29.549Z,65.54
2023-02-13T20:16:32.501Z,65.73
2023-02-13T20:18:35.142Z,65.87
2023-02-13T20:20:39.050Z,65.75
2023-02-13T20:22:40.593Z,65.65
2023-02-13T20:24:42.346Z,65.84
2023-02-13T20:26:44.081Z,65.79
2023-02-13T20:28:47.386Z,65.92
2023-02-13T20:30:50.789Z,65.93
2023-02-13T20:32:52.490Z,65.66
2023-02-13T20:34:59.788Z,66.34
2023-02-13T20:37:01.823Z,66.05
2023-02-13T20:39:06.197Z,65.78
2023-02-13T20:41:09.248Z,66.31
2023-02-13T20:43:11.082Z,66.19
2023-02-13T20:45:13.284Z,65.81
2023-02-13T20:47:16.408Z,66.02
2023-02-13T20:49:17.953Z,66.19
2023-02-13T20:51:19.813Z,66.32
2023-02-13T20:53:21.357Z,65.93
2023-02-13T20:55:22.895Z,66.42
2023-02-13T20:57:24.426Z,66.09
2023-02-13T20:59:26.042Z,66.59
2023-02-13T21:01:30.189Z,66.49
2023-02-13T21:03:33.374Z,66.00
2023-02-13T21:05:34.921Z,66.43
2023-02-13T21:07:36.573Z,66.25
2023-02-13T21:09:38.353Z,66.54
2023-02-13T21:11:42.958Z,66.03
2023-02-13T21:13:46.584Z,66.49
2023-02-13T21:15:48.500Z,66.20
2023-02-13T21:17:50.195Z,66.69
2023-02-13T21:19:53.506Z,66.64
2023-02-13T21:21:55.468Z,66.93
2023-02-13T21:24:00.197Z,66.71
2023-02-13T21:26:03.371Z,66.96
2023-02-13T21:28:05.122Z,66.79
2023-02-13T21:30:10.491Z,66.72
2023-02-13T21:32:12.516Z,66.73
2023-02-13T21:34:16.074Z,66.98
2023-02-13T21:36:19.644Z,66.98
2023-02-13T21:38:22.396Z,66.82
2023-02-13T21:40:25.845Z,66.94
2023-02-13T21:42:27.687Z,66.75
2023-02-13T21:44:29.296Z,66.50
2023-02-13T21:46:32.287Z,66.98
2023-02-13T21:48:34.142Z,66.76
2023-02-13T21:50:37.540Z,66.60
2023-02-13T21:52:40.693Z,67.04
2023-02-13T21:54:42.682Z,66.59
2023-02-13T21:56:44.434Z,66.80
2023-02-13T21:58:47.345Z,66.42
2023-02-13T22:00:48.915Z,66.79
2023-02-13T22:02:50.601Z,66.99
2023-02-13T22:04:52.689Z,67.06
2023-02-13T22:06:54.410Z,66.81
2023-02-13T22:08:58.648Z,66.87
2023-02-13T22:11:01.334Z,66.50
2023-02-13T22:13:03.791Z,66.50
2023-02-13T22:15:05.937Z,66.71
2023-02-13T22:17:08.068Z,66.96
2023-02-13T22:19:13.586Z,67.02
2023-02-13T22:21:17.992Z,66.50
2023-02-13T22:23:19.899Z,66.57
2023-02-13T22:25:23.334Z,67.19
2023-02-13T22:27:25.038Z,66.87
2023-02-13T22:29:26.877Z,67.02
2023-02-13T22:31:28.896Z,66.84
2023-02-13T22:33:30.770Z,67.31
2023-02-13T22:35:32.306Z,66.55
2023-02-13T22:37:33.970Z,67.27
2023-02-13T22:39:35.535Z,66.85
2023-02-13T22:41:38.966Z,67.01
2023-02-13T22:43:41.140Z,66.95
2023-02-13T22:45:43.013Z,67.16
2023-02-13T22:47:44.908Z,67.27
2023-02-13T22:49:46.659Z,67.52
2023-02-13T22:51:48.241Z,67.11
2023-02-13T22:53:52.837Z,67.35
2023-02-13T22:55:54.749Z,66.97
2023-02-13T22:57:57.740Z,67.38
2023-02-13T22:59:59.474Z,66.99
2023-02-13T23:02:01.064Z,67.55
2023-02-13T23:04:02.703Z,67.58
2023-02-13T23:06:04.984Z,67.92
2023-02-13T23:08:07.044Z,67.24
2023-02-13T23:10:09.321Z,67.61
2023-02-13T23:12:11.382Z,67.23
2023-02-13T23:14:15.831Z,68.01
2023-02-13T23:16:17.889Z,67.77
2023-02-13T23:18:19.558Z,67.87
2023-02-13T23:20:22.233Z,67.73
2023-02-13T23:22:26.081Z,67.51
2023-02-13T23:24:27.856Z,67.25
2023-02-13T23:26:29.438Z,67.56
2023-02-13T23:28:30.997Z,67.43
2023-02-13T23:30:34.081Z,67.60
2023-02-13T23:32:35.657Z,67.77
2023-02-13T23:34:37.344Z,67.70
2023-02-13T23:36:38.980Z,67.86
2023-02-13T23:38:40.684Z,67.81
2023-02-13T23:40:42.464Z,68.20
2023-02-13T23:42:44.605Z,68.23
2023-02-13T23:44:46.272Z,67.80
2023-02-13T23:46:49.343Z,67.83
2023-02-13T23:48:51.128Z,67.62
2023-02-13T23:50:52.939Z,68.21
2023-02-13T23:52:54.877Z,68.02
2023-02-13T23:54:56.448Z,67.97
2023-02-13T23:56:58.082Z,67.78
2023-02-13T23:58:59.976Z,67.89
