createdAt,value
2023-02-27T00:00:21.676Z,99.90
2023-02-27T00:02:53.649Z,99.90
2023-02-27T00:05:25.219Z,99.90
2023-02-27T00:07:55.433Z,99.90
2023-02-27T00:10:27.953Z,99.90
2023-02-27T00:12:57.942Z,99.90
2023-02-27T00:15:30.840Z,99.90
2023-02-27T00:18:01.022Z,99.90
2023-02-27T00:20:32.278Z,99.90
2023-02-27T00:23:02.216Z,99.90
2023-02-27T00:25:35.100Z,99.90
2023-02-27T00:28:05.702Z,99.90
2023-02-27T00:30:35.862Z,99.90
2023-02-27T00:33:06.596Z,99.90
2023-02-27T00:35:36.608Z,99.90
2023-02-27T00:38:06.695Z,99.90
2023-02-27T00:40:39.366Z,99.90
2023-02-27T00:43:09.334Z,99.90
2023-02-27T00:45:39.294Z,99.90
2023-02-27T00:48:09.239Z,99.90
2023-02-27T00:50:39.117Z,99.90
2023-02-27T00:53:09.145Z,99.90
2023-02-27T00:55:41.662Z,99.90
2023-02-27T00:58:12.910Z,99.90
2023-02-27T01:00:43.232Z,99.90
2023-02-27T01:03:13.237Z,99.90
2023-02-27T01:05:43.160Z,99.90
2023-02-27T01:08:13.058Z,99.90
2023-02-27T01:10:45.575Z,99.90
2023-02-27T01:13:15.570Z,99.90
2023-02-27T01:15:45.509Z,99.90
2023-02-27T01:18:15.686Z,99.90
2023-02-27T01:20:45.648Z,99.90
2023-02-27T01:25:49.798Z,99.90
2023-02-27T01:28:19.877Z,99.90
2023-02-27T01:30:50.135Z,99.90
2023-02-27T01:33:20.431Z,99.90
2023-02-27T01:35:50.354Z,99.90
2023-02-27T01:38:20.319Z,99.90
2023-02-27T01:40:52.803Z,99.90
2023-02-27T01:43:25.025Z,99.90
2023-02-27T01:45:56.461Z,99.90
2023-02-27T01:48:30.786Z,99.90
2023-02-27T01:51:04.968Z,99.90
2023-02-27T01:53:38.071Z,99.90
2023-02-27T01:56:15.255Z,99.90
2023-02-27T01:58:46.540Z,99.90
2023-02-27T02:01:16.991Z,99.90
2023-02-27T02:03:51.864Z,99.90
2023-02-27T02:06:21.810Z,99.90
2023-02-27T02:08:54.130Z,99.90
2023-02-27T02:11:28.964Z,99.90
2023-02-27T02:14:02.682Z,99.90
2023-02-27T02:16:54.715Z,99.90
2023-02-27T02:19:55.882Z,99.90
2023-02-27T02:23:17.422Z,99.90
2023-02-27T02:26:21.136Z,99.90
2023-02-27T02:29:45.762Z,99.90
2023-02-27T02:33:01.225Z,99.90
2023-02-27T02:36:22.035Z,99.90
2023-02-27T02:39:11.869Z,99.90
2023-02-27T02:42:00.065Z,99.90
2023-02-27T02:44:41.138Z,99.90
2023-02-27T02:47:19.685Z,99.90
2023-02-27T02:49:59.645Z,99.90
2023-02-27T02:52:39.735Z,99.90
2023-02-27T02:55:16.638Z,99.90
2023-02-27T02:57:51.529Z,99.90
2023-02-27T03:00:25.623Z,99.90
2023-02-27T03:02:59.622Z,99.90
2023-02-27T03:05:35.628Z,99.90
2023-02-27T03:08:09.091Z,99.90
2023-02-27T03:10:46.389Z,99.90
2023-02-27T03:13:24.757Z,99.90
2023-02-27T03:15:59.501Z,99.90
2023-02-27T03:18:35.487Z,99.90
2023-02-27T03:21:10.991Z,99.90
2023-02-27T03:23:45.844Z,99.90
2023-02-27T03:26:23.061Z,99.90
2023-02-27T03:28:58.596Z,99.90
2023-02-27T03:31:35.831Z,99.90
2023-02-27T03:34:13.699Z,99.90
2023-02-27T03:36:50.107Z,99.90
2023-02-27T03:39:28.625Z,99.90
2023-02-27T03:42:06.810Z,99.90
2023-02-27T03:45:06.368Z,99.90
2023-02-27T03:47:37.774Z,99.90
2023-02-27T03:50:09.183Z,99.90
2023-02-27T03:52:39.451Z,99.90
2023-02-27T03:55:15.210Z,99.90
2023-02-27T03:57:50.324Z,99.90
2023-02-27T04:00:22.730Z,99.90
2023-02-27T04:02:55.411Z,99.90
2023-02-27T04:05:29.060Z,99.90
2023-02-27T04:08:33.288Z,99.90
2023-02-27T04:11:18.808Z,99.90
2023-02-27T04:14:08.118Z,99.90
2023-02-27T04:17:19.793Z,99.90
2023-02-27T04:20:13.540Z,99.90
2023-02-27T04:22:50.198Z,99.90
2023-02-27T04:25:29.798Z,99.90
2023-02-27T04:28:07.029Z,99.90
2023-02-27T04:30:48.583Z,99.90
2023-02-27T04:33:28.169Z,99.90
2023-02-27T04:36:02.139Z,99.90
2023-02-27T04:38:38.068Z,99.90
2023-02-27T04:41:13.101Z,99.90
2023-02-27T04:43:45.740Z,99.90
2023-02-27T04:46:21.178Z,99.90
2023-02-27T04:48:55.949Z,99.90
2023-02-27T04:51:29.666Z,99.90
2023-02-27T04:54:04.532Z,99.90
2023-02-27T04:56:37.901Z,99.90
2023-02-27T04:59:12.240Z,99.90
2023-02-27T05:01:49.868Z,99.90
2023-02-27T05:04:23.920Z,99.90
2023-02-27T05:06:56.215Z,99.90
2023-02-27T05:09:34.437Z,99.90
2023-02-27T05:12:08.795Z,99.90
2023-02-27T05:14:39.786Z,99.90
2023-02-27T05:17:18.299Z,99.90
2023-02-27T05:19:49.591Z,99.90
2023-02-27T05:22:30.892Z,99.90
2023-02-27T05:25:11.815Z,99.90
2023-02-27T05:27:47.082Z,99.90
2023-02-27T05:30:26.201Z,99.90
2023-02-27T05:33:04.688Z,99.90
2023-02-27T05:35:40.429Z,99.90
2023-02-27T05:38:18.432Z,99.90
2023-02-27T05:40:52.191Z,99.90
2023-02-27T05:43:25.264Z,99.90
2023-02-27T05:46:01.177Z,99.90
2023-02-27T05:48:38.196Z,99.90
2023-02-27T05:51:10.937Z,99.90
2023-02-27T05:53:45.905Z,99.90
2023-02-27T05:56:19.214Z,99.90
2023-02-27T05:58:54.240Z,99.90
2023-02-27T06:01:24.601Z,99.90
2023-02-27T06:03:57.822Z,99.90
2023-02-27T06:06:28.217Z,99.90
2023-02-27T06:08:58.301Z,99.90
2023-02-27T06:11:28.584Z,99.90
2023-02-27T06:13:58.468Z,99.90
2023-02-27T06:16:28.795Z,99.90
2023-02-27T06:19:04.838Z,99.90
2023-02-27T06:21:35.011Z,99.90
2023-02-27T06:24:04.874Z,99.90
2023-02-27T06:26:34.973Z,99.90
2023-02-27T06:29:05.514Z,99.90
2023-02-27T06:31:35.560Z,99.90
2023-02-27T06:34:08.197Z,99.90
2023-02-27T06:36:38.145Z,99.90
2023-02-27T06:39:08.635Z,99.90
2023-02-27T06:41:38.621Z,99.90
2023-02-27T06:44:08.590Z,99.90
2023-02-27T06:46:38.583Z,99.90
2023-02-27T06:49:11.384Z,99.90
2023-02-27T06:51:41.613Z,99.90
2023-02-27T06:54:12.312Z,99.90
2023-02-27T06:56:42.205Z,99.90
2023-02-27T06:59:12.176Z,99.90
2023-02-27T07:01:42.217Z,99.90
2023-02-27T07:04:16.750Z,99.90
2023-02-27T07:07:36.212Z,99.90
2023-02-27T07:09:37.096Z,99.90
2023-02-27T07:12:08.033Z,99.90
2023-02-27T07:14:38.248Z,99.90
2023-02-27T07:17:08.229Z,99.90
2023-02-27T07:19:40.701Z,99.90
2023-02-27T07:22:11.309Z,99.90
2023-02-27T07:24:42.017Z,99.90
2023-02-27T07:27:11.984Z,99.90
2023-02-27T07:29:42.297Z,99.90
2023-02-27T07:32:12.645Z,99.90
2023-02-27T07:34:45.203Z,99.90
2023-02-27T07:37:15.303Z,99.90
2023-02-27T07:39:45.222Z,99.90
2023-02-27T07:42:15.448Z,99.90
2023-02-27T07:44:45.371Z,99.90
2023-02-27T07:47:15.322Z,99.90
2023-02-27T07:49:47.789Z,99.90
2023-02-27T07:52:17.718Z,99.90
2023-02-27T07:54:47.773Z,99.90
2023-02-27T07:59:48.489Z,99.90
2023-02-27T08:02:18.645Z,99.90
2023-02-27T08:04:51.868Z,99.90
2023-02-27T08:07:21.857Z,99.90
2023-02-27T08:09:51.784Z,99.90
2023-02-27T08:12:22.292Z,99.90
2023-02-27T08:14:52.638Z,99.90
2023-02-27T08:17:22.801Z,99.90
2023-02-27T08:19:55.292Z,99.90
2023-02-27T08:22:25.166Z,99.90
2023-02-27T08:24:55.026Z,99.90
2023-02-27T08:27:25.033Z,99.90
2023-02-27T08:29:54.962Z,99.90
2023-02-27T08:32:25.102Z,99.90
2023-02-27T08:34:57.654Z,99.90
2023-02-27T08:37:27.773Z,99.90
2023-02-27T08:39:58.035Z,99.90
2023-02-27T08:42:28.059Z,99.90
2023-02-27T08:44:58.594Z,99.90
2023-02-27T08:47:28.586Z,99.90
2023-02-27T08:50:01.078Z,99.90
2023-02-27T08:55:01.318Z,99.90
2023-02-27T08:57:31.323Z,99.90
2023-02-27T09:02:32.120Z,99.90
2023-02-27T09:05:04.684Z,99.90
2023-02-27T09:07:34.652Z,99.90
2023-02-27T09:10:04.670Z,99.90
2023-02-27T09:12:34.587Z,99.90
2023-02-27T09:15:05.432Z,99.90
2023-02-27T09:17:35.385Z,99.90
2023-02-27T09:20:09.735Z,99.90
2023-02-27T09:22:40.096Z,99.90
2023-02-27T09:25:10.617Z,99.90
2023-02-27T09:27:40.503Z,99.90
2023-02-27T09:30:12.820Z,99.90
2023-02-27T09:32:42.840Z,99.90
2023-02-27T09:35:16.052Z,99.90
2023-02-27T09:37:46.665Z,99.90
2023-02-27T09:40:22.251Z,99.90
2023-02-27T09:42:53.140Z,99.90
2023-02-27T09:45:27.150Z,99.90
2023-02-27T09:48:01.665Z,99.90
2023-02-27T09:50:41.552Z,99.90
2023-02-27T09:53:16.273Z,99.90
2023-02-27T09:55:48.554Z,99.90
2023-02-27T09:58:32.591Z,99.90
2023-02-27T10:01:10.097Z,99.90
2023-02-27T10:04:16.314Z,99.80
2023-02-27T10:06:52.873Z,98.50
2023-02-27T10:09:39.134Z,99.60
2023-02-27T10:12:21.879Z,99.50
2023-02-27T10:14:56.734Z,99.60
2023-02-27T10:17:30.664Z,99.50
2023-02-27T10:20:03.738Z,98.90
2023-02-27T10:22:39.853Z,98.50
2023-02-27T10:25:29.772Z,98.80
2023-02-27T10:28:11.538Z,98.50
2023-02-27T10:30:42.116Z,98.50
2023-02-27T10:33:16.700Z,98.00
2023-02-27T10:35:47.729Z,98.40
2023-02-27T10:38:26.999Z,99.90
2023-02-27T10:40:58.351Z,98.40
2023-02-27T10:43:28.712Z,99.60
2023-02-27T10:45:59.124Z,98.20
2023-02-27T10:48:29.020Z,98.10
2023-02-27T10:51:23.673Z,97.20
2023-02-27T10:54:18.705Z,96.00
2023-02-27T10:56:52.309Z,95.70
2023-02-27T10:59:25.110Z,95.40
2023-02-27T11:01:57.792Z,94.80
2023-02-27T11:04:32.286Z,94.80
2023-02-27T11:07:02.987Z,94.60
2023-02-27T11:09:36.656Z,93.00
2023-02-27T11:12:25.228Z,94.30
2023-02-27T11:14:56.986Z,92.80
2023-02-27T11:17:32.253Z,92.80
2023-02-27T11:20:06.092Z,91.30
2023-02-27T11:22:36.457Z,92.30
2023-02-27T11:25:25.649Z,92.30
2023-02-27T11:28:14.192Z,92.30
2023-02-27T11:30:46.032Z,92.70
2023-02-27T11:33:22.579Z,91.50
2023-02-27T11:35:57.999Z,91.70
2023-02-27T11:38:31.703Z,88.20
2023-02-27T11:41:06.586Z,90.30
2023-02-27T11:43:40.132Z,91.50
2023-02-27T11:46:47.070Z,91.40
2023-02-27T11:49:16.334Z,91.10
2023-02-27T11:51:58.906Z,91.10
2023-02-27T11:54:38.874Z,90.60
2023-02-27T11:57:21.032Z,90.80
2023-02-27T11:59:55.591Z,89.90
2023-02-27T12:02:38.365Z,88.70
2023-02-27T12:05:17.786Z,90.30
2023-02-27T12:07:54.404Z,90.00
2023-02-27T12:10:27.648Z,87.90
2023-02-27T12:13:05.949Z,88.80
2023-02-27T12:15:44.883Z,87.80
2023-02-27T12:18:21.113Z,99.90
2023-02-27T12:20:57.590Z,88.20
2023-02-27T12:23:34.615Z,87.20
2023-02-27T12:26:09.259Z,87.10
2023-02-27T12:28:50.795Z,86.10
2023-02-27T12:31:35.104Z,82.70
2023-02-27T12:34:12.090Z,81.30
2023-02-27T12:36:41.984Z,80.20
2023-02-27T12:39:19.861Z,80.10
2023-02-27T12:42:07.556Z,80.90
2023-02-27T12:44:58.308Z,80.90
2023-02-27T12:47:37.958Z,81.10
2023-02-27T12:50:13.696Z,85.40
2023-02-27T12:52:59.169Z,82.50
2023-02-27T12:55:31.423Z,84.40
2023-02-27T12:58:28.186Z,80.90
2023-02-27T13:01:04.175Z,78.40
2023-02-27T13:03:42.178Z,79.20
2023-02-27T13:06:19.838Z,77.70
2023-02-27T13:09:23.587Z,76.20
2023-02-27T13:12:06.270Z,74.20
2023-02-27T13:14:49.204Z,74.60
2023-02-27T13:17:29.684Z,78.50
2023-02-27T13:20:04.756Z,90.60
2023-02-27T13:22:41.662Z,79.20
2023-02-27T13:25:16.029Z,73.70
2023-02-27T13:27:49.517Z,65.00
2023-02-27T13:30:27.206Z,63.70
2023-02-27T13:33:10.781Z,64.60
2023-02-27T13:35:50.620Z,63.10
2023-02-27T13:38:44.149Z,91.50
2023-02-27T13:41:39.765Z,59.60
2023-02-27T13:44:52.017Z,59.40
2023-02-27T13:47:43.898Z,60.00
2023-02-27T13:50:43.945Z,58.30
2023-02-27T13:53:24.682Z,76.30
2023-02-27T13:56:18.715Z,81.70
2023-02-27T13:58:49.215Z,65.40
2023-02-27T14:01:21.609Z,62.80
2023-02-27T14:04:00.470Z,62.50
2023-02-27T14:06:32.019Z,58.50
2023-02-27T14:09:14.898Z,60.80
2023-02-27T14:11:55.823Z,72.70
2023-02-27T14:14:44.433Z,77.00
2023-02-27T14:17:16.062Z,66.50
2023-02-27T14:20:05.324Z,64.60
2023-02-27T14:23:08.195Z,64.90
2023-02-27T14:25:43.114Z,64.70
2023-02-27T14:28:24.682Z,94.40
2023-02-27T14:30:58.315Z,66.20
2023-02-27T14:33:40.038Z,64.30
2023-02-27T14:36:18.181Z,64.20
2023-02-27T14:38:48.293Z,64.20
2023-02-27T14:41:35.601Z,63.80
2023-02-27T14:44:06.712Z,63.90
2023-02-27T14:46:40.120Z,64.20
2023-02-27T14:49:19.795Z,64.80
2023-02-27T14:51:50.606Z,66.00
2023-02-27T14:54:23.453Z,67.00
2023-02-27T14:57:00.682Z,66.30
2023-02-27T14:59:34.003Z,66.40
2023-02-27T15:02:05.192Z,67.10
2023-02-27T15:04:36.220Z,67.60
2023-02-27T15:09:42.922Z,64.60
2023-02-27T15:12:21.293Z,65.50
2023-02-27T15:14:54.601Z,66.40
2023-02-27T15:17:26.249Z,66.80
2023-02-27T15:19:58.108Z,65.60
2023-02-27T15:22:39.021Z,66.40
2023-02-27T15:25:28.653Z,65.80
2023-02-27T15:28:05.477Z,65.00
2023-02-27T15:30:35.871Z,65.80
2023-02-27T15:33:07.047Z,67.00
2023-02-27T15:35:40.628Z,67.20
2023-02-27T15:38:25.495Z,95.20
2023-02-27T15:40:55.797Z,67.80
2023-02-27T15:43:30.375Z,69.50
2023-02-27T15:46:01.017Z,69.60
2023-02-27T15:48:31.592Z,69.70
2023-02-27T15:51:05.124Z,69.80
2023-02-27T15:53:35.243Z,69.50
2023-02-27T15:56:09.566Z,69.70
2023-02-27T15:58:50.723Z,70.20
2023-02-27T16:01:23.306Z,70.20
2023-02-27T16:03:55.971Z,70.80
2023-02-27T16:06:29.620Z,70.20
2023-02-27T16:09:02.183Z,71.70
2023-02-27T16:11:34.114Z,71.50
2023-02-27T16:14:08.564Z,70.70
2023-02-27T16:16:39.544Z,72.10
2023-02-27T16:19:18.972Z,71.80
2023-02-27T16:22:08.230Z,74.80
2023-02-27T16:24:39.090Z,74.40
2023-02-27T16:27:09.570Z,77.60
2023-02-27T16:29:46.349Z,78.20
2023-02-27T16:32:26.551Z,79.00
2023-02-27T16:35:04.763Z,82.40
2023-02-27T16:37:39.486Z,85.10
2023-02-27T16:40:16.986Z,84.50
2023-02-27T16:42:47.692Z,85.20
2023-02-27T16:45:22.682Z,86.40
2023-02-27T16:47:55.022Z,86.40
2023-02-27T16:50:27.694Z,87.40
2023-02-27T16:52:57.982Z,88.20
2023-02-27T16:55:28.741Z,87.60
2023-02-27T16:57:58.616Z,88.50
2023-02-27T17:00:31.231Z,90.20
2023-02-27T17:03:01.176Z,88.30
2023-02-27T17:05:31.232Z,88.00
2023-02-27T17:08:01.164Z,88.40
2023-02-27T17:10:31.054Z,89.40
2023-02-27T17:13:00.977Z,87.70
2023-02-27T17:15:33.484Z,89.10
2023-02-27T17:18:03.393Z,99.90
2023-02-27T17:20:33.373Z,90.40
2023-02-27T17:23:03.520Z,91.00
2023-02-27T17:25:33.468Z,91.50
2023-02-27T17:28:03.516Z,92.10
2023-02-27T17:30:36.221Z,92.40
2023-02-27T17:33:06.494Z,92.50
2023-02-27T17:35:36.484Z,92.70
2023-02-27T17:38:07.530Z,92.80
2023-02-27T17:40:39.519Z,93.10
2023-02-27T17:43:09.467Z,93.40
2023-02-27T17:45:42.253Z,92.80
2023-02-27T17:48:12.793Z,99.90
2023-02-27T17:50:44.957Z,92.60
2023-02-27T17:53:15.715Z,92.60
2023-02-27T17:55:45.748Z,92.90
2023-02-27T17:58:18.775Z,99.90
2023-02-27T18:00:51.569Z,92.70
2023-02-27T18:03:21.452Z,92.80
2023-02-27T18:05:53.285Z,92.70
2023-02-27T18:08:23.218Z,99.90
2023-02-27T18:10:54.432Z,92.90
2023-02-27T18:13:25.752Z,93.50
2023-02-27T18:15:59.022Z,93.50
2023-02-27T18:18:28.878Z,99.90
2023-02-27T18:21:05.283Z,95.00
2023-02-27T18:23:35.467Z,94.70
2023-02-27T18:26:05.651Z,94.40
2023-02-27T18:28:35.925Z,94.40
2023-02-27T18:31:08.406Z,94.40
2023-02-27T18:33:38.376Z,94.90
2023-02-27T18:36:09.193Z,95.00
2023-02-27T18:38:39.197Z,95.60
2023-02-27T18:41:09.568Z,95.30
2023-02-27T18:43:39.716Z,95.20
2023-02-27T18:46:12.909Z,94.90
2023-02-27T18:48:43.098Z,94.80
2023-02-27T18:51:15.666Z,94.80
2023-02-27T18:53:48.148Z,94.70
2023-02-27T18:56:20.964Z,94.90
2023-02-27T18:58:51.153Z,94.50
2023-02-27T19:01:26.008Z,94.70
2023-02-27T19:04:03.300Z,95.00
2023-02-27T19:06:34.017Z,95.10
2023-02-27T19:09:04.064Z,95.20
2023-02-27T19:11:35.922Z,95.30
2023-02-27T19:14:07.702Z,95.60
2023-02-27T19:16:40.480Z,95.50
2023-02-27T19:19:10.408Z,95.50
2023-02-27T19:21:41.732Z,95.60
2023-02-27T19:24:12.681Z,95.70
2023-02-27T19:26:42.868Z,95.70
2023-02-27T19:29:12.824Z,95.70
2023-02-27T19:31:45.585Z,95.90
2023-02-27T19:34:15.678Z,96.20
2023-02-27T19:36:45.614Z,96.40
2023-02-27T19:39:15.519Z,96.40
2023-02-27T19:41:45.945Z,96.50
2023-02-27T19:44:15.923Z,96.50
2023-02-27T19:46:51.457Z,96.60
2023-02-27T19:49:22.100Z,96.80
2023-02-27T19:51:53.179Z,96.70
2023-02-27T19:54:24.144Z,97.00
2023-02-27T19:56:54.464Z,97.10
2023-02-27T19:59:24.726Z,97.60
2023-02-27T20:01:58.070Z,97.60
2023-02-27T20:04:28.183Z,97.60
2023-02-27T20:06:58.386Z,98.00
2023-02-27T20:09:28.480Z,98.20
2023-02-27T20:12:00.659Z,98.80
2023-02-27T20:14:32.734Z,99.30
2023-02-27T20:17:05.284Z,99.90
2023-02-27T20:19:36.548Z,99.90
2023-02-27T20:22:06.852Z,99.90
2023-02-27T20:24:36.766Z,99.90
2023-02-27T20:27:07.351Z,99.90
2023-02-27T20:29:37.244Z,99.90
2023-02-27T20:32:10.892Z,99.90
2023-02-27T20:34:41.207Z,99.90
2023-02-27T20:37:11.177Z,99.90
2023-02-27T20:39:43.353Z,99.90
2023-02-27T20:42:14.171Z,99.90
2023-02-27T20:44:45.064Z,99.90
2023-02-27T20:47:17.800Z,99.90
2023-02-27T20:49:47.994Z,99.90
2023-02-27T20:52:17.918Z,99.90
2023-02-27T20:54:47.838Z,99.90
2023-02-27T20:57:17.788Z,99.90
2023-02-27T20:59:50.331Z,99.90
2023-02-27T21:02:22.898Z,99.90
2023-02-27T21:04:54.029Z,99.90
2023-02-27T21:07:24.410Z,99.90
2023-02-27T21:09:54.462Z,99.90
2023-02-27T21:12:24.476Z,99.90
2023-02-27T21:14:54.433Z,99.90
2023-02-27T21:17:27.100Z,99.90
2023-02-27T21:22:27.386Z,99.90
2023-02-27T21:27:27.857Z,99.90
2023-02-27T21:32:30.647Z,99.90
2023-02-27T21:35:00.663Z,99.90
2023-02-27T21:37:30.623Z,99.90
2023-02-27T21:42:32.678Z,99.90
2023-02-27T21:45:02.655Z,99.90
2023-02-27T21:50:14.168Z,99.90
2023-02-27T21:55:16.146Z,99.90
2023-02-27T21:57:46.178Z,99.90
2023-02-27T22:00:16.643Z,99.90
2023-02-27T22:02:49.369Z,99.90
2023-02-27T22:15:20.387Z,99.90
2023-02-27T22:17:54.792Z,99.90
2023-02-27T22:20:24.508Z,99.90
2023-02-27T22:22:54.461Z,99.90
2023-02-27T22:25:24.449Z,99.90
2023-02-27T22:30:24.799Z,99.90
2023-02-27T22:32:57.697Z,99.90
2023-02-27T22:45:29.893Z,99.90
2023-02-27T22:48:02.399Z,99.90
2023-02-27T22:50:32.494Z,99.90
2023-02-27T22:55:32.600Z,99.90
2023-02-27T22:58:02.586Z,99.90
2023-02-27T23:18:12.380Z,99.90
2023-02-27T23:20:42.760Z,99.90
2023-02-27T23:25:43.579Z,99.90
2023-02-27T23:28:13.869Z,99.90
2023-02-27T23:30:43.741Z,99.90
2023-02-27T23:33:16.334Z,99.90
2023-02-27T23:35:46.285Z,99.90
2023-02-27T23:40:46.627Z,99.90
2023-02-27T23:43:30.193Z,99.90
2023-02-27T23:46:01.327Z,99.90
2023-02-27T23:48:33.906Z,99.90
2023-02-27T23:51:04.836Z,99.90
2023-02-27T23:53:36.353Z,99.90
2023-02-27T23:56:15.318Z,99.90
