createdAt,value
2017-09-27T00:00:31.151Z,0.00
2017-09-27T00:01:31.139Z,0.00
2017-09-27T00:02:31.164Z,0.00
2017-09-27T00:03:31.115Z,0.00
2017-09-27T00:04:31.253Z,0.00
2017-09-27T00:05:31.089Z,0.00
2017-09-27T00:06:31.080Z,0.00
2017-09-27T00:07:31.067Z,0.00
2017-09-27T00:08:31.056Z,0.00
2017-09-27T00:09:31.044Z,0.00
2017-09-27T00:10:31.333Z,0.00
2017-09-27T00:11:31.021Z,0.00
2017-09-27T00:12:31.011Z,0.00
2017-09-27T00:13:30.997Z,0.00
2017-09-27T00:14:30.985Z,0.00
2017-09-27T00:15:30.973Z,0.00
2017-09-27T00:16:31.111Z,0.00
2017-09-27T00:17:30.948Z,0.00
2017-09-27T00:18:30.935Z,0.00
2017-09-27T00:19:30.924Z,0.00
2017-09-27T00:20:30.913Z,0.00
2017-09-27T00:21:30.900Z,0.00
2017-09-27T00:22:31.188Z,0.00
2017-09-27T00:23:30.876Z,0.00
2017-09-27T00:24:30.865Z,0.00
2017-09-27T00:25:30.852Z,0.00
2017-09-27T00:26:30.840Z,0.00
2017-09-27T00:27:30.828Z,0.00
2017-09-27T00:28:30.967Z,0.00
2017-09-27T00:29:31.103Z,0.00
2017-09-27T00:30:30.792Z,0.00
2017-09-27T00:31:30.777Z,0.00
2017-09-27T00:32:30.766Z,0.00
2017-09-27T00:33:30.753Z,0.00
2017-09-27T00:34:30.744Z,0.00
2017-09-27T00:35:30.980Z,0.00
2017-09-27T00:36:30.719Z,0.00
2017-09-27T00:37:30.706Z,0.00
2017-09-27T00:38:30.694Z,0.00
2017-09-27T00:39:30.681Z,0.00
2017-09-27T00:40:30.677Z,0.00
2017-09-27T00:41:30.806Z,0.00
2017-09-27T00:42:30.644Z,0.00
2017-09-27T00:43:30.631Z,0.00
2017-09-27T00:44:30.624Z,0.00
2017-09-27T00:45:30.606Z,0.00
2017-09-27T00:46:30.596Z,0.00
2017-09-27T00:47:30.732Z,0.00
2017-09-27T00:48:30.572Z,0.00
2017-09-27T00:49:30.558Z,0.00
2017-09-27T00:50:30.545Z,0.00
2017-09-27T00:51:30.537Z,0.00
2017-09-27T00:52:30.562Z,0.00
2017-09-27T00:53:30.662Z,0.00
2017-09-27T00:54:30.496Z,0.00
2017-09-27T00:55:30.483Z,0.00
2017-09-27T00:56:30.471Z,0.00
2017-09-27T00:57:30.460Z,0.00
2017-09-27T00:58:30.448Z,0.00
2017-09-27T00:59:30.584Z,0.00
2017-09-27T01:00:30.423Z,0.00
2017-09-27T01:01:30.411Z,0.00
2017-09-27T01:02:30.398Z,0.00
2017-09-27T01:03:30.386Z,0.00
2017-09-27T01:04:30.375Z,0.00
2017-09-27T01:05:30.513Z,0.00
2017-09-27T01:06:30.350Z,0.00
2017-09-27T01:07:30.338Z,0.00
2017-09-27T01:08:30.326Z,0.00
2017-09-27T01:09:30.311Z,0.00
2017-09-27T01:10:30.302Z,0.00
2017-09-27T01:11:30.441Z,0.00
2017-09-27T01:12:30.277Z,0.00
2017-09-27T01:13:30.263Z,0.00
2017-09-27T01:14:30.254Z,0.00
2017-09-27T01:15:30.240Z,0.00
2017-09-27T01:16:30.227Z,0.00
2017-09-27T01:17:30.368Z,0.00
2017-09-27T01:18:30.203Z,0.00
2017-09-27T01:19:30.192Z,0.00
2017-09-27T01:20:30.179Z,0.00
2017-09-27T01:21:30.166Z,0.00
2017-09-27T01:22:30.156Z,0.00
2017-09-27T01:23:30.293Z,0.00
2017-09-27T01:24:30.131Z,0.00
2017-09-27T01:25:30.119Z,0.00
2017-09-27T01:26:30.108Z,0.00
2017-09-27T01:27:30.094Z,0.00
2017-09-27T01:28:30.082Z,0.00
2017-09-27T01:29:30.370Z,0.00
2017-09-27T01:30:30.060Z,0.00
2017-09-27T01:31:30.046Z,0.00
2017-09-27T01:32:30.034Z,0.00
2017-09-27T01:33:30.022Z,0.00
2017-09-27T01:34:30.015Z,0.00
2017-09-27T01:35:30.148Z,0.00
2017-09-27T01:36:29.984Z,0.00
2017-09-27T01:37:29.975Z,0.00
2017-09-27T01:38:29.962Z,0.00
2017-09-27T01:39:29.949Z,0.00
2017-09-27T01:40:29.937Z,0.00
2017-09-27T01:41:30.076Z,0.00
2017-09-27T01:42:29.914Z,0.00
2017-09-27T01:43:29.902Z,0.00
2017-09-27T01:44:29.889Z,0.00
2017-09-27T01:45:29.878Z,0.00
2017-09-27T01:46:29.866Z,0.00
2017-09-27T01:47:30.004Z,0.00
2017-09-27T01:48:29.842Z,0.00
2017-09-27T01:49:29.830Z,0.00
2017-09-27T01:50:29.825Z,0.00
2017-09-27T01:51:29.806Z,0.00
2017-09-27T01:52:29.794Z,0.00
2017-09-27T01:53:29.933Z,0.00
2017-09-27T01:54:29.771Z,0.00
2017-09-27T01:55:29.758Z,0.00
2017-09-27T01:56:29.748Z,0.00
2017-09-27T01:57:29.735Z,0.00
2017-09-27T01:58:29.722Z,0.00
2017-09-27T01:59:29.863Z,0.00
2017-09-27T02:00:29.699Z,0.00
2017-09-27T02:01:29.687Z,0.00
2017-09-27T02:02:29.674Z,0.00
2017-09-27T02:03:29.663Z,0.00
2017-09-27T02:04:29.651Z,0.00
2017-09-27T02:05:29.790Z,0.00
2017-09-27T02:06:29.627Z,0.00
2017-09-27T02:07:29.617Z,0.00
2017-09-27T02:08:29.603Z,0.00
2017-09-27T02:09:29.592Z,0.00
2017-09-27T02:10:29.582Z,0.00
2017-09-27T02:11:29.717Z,0.00
2017-09-27T02:12:29.555Z,0.00
2017-09-27T02:13:29.545Z,0.00
2017-09-27T02:14:29.533Z,0.00
2017-09-27T02:15:29.519Z,0.00
2017-09-27T02:16:29.509Z,0.00
2017-09-27T02:17:29.646Z,0.00
2017-09-27T02:18:29.485Z,0.00
2017-09-27T02:19:29.472Z,0.00
2017-09-27T02:20:29.461Z,0.00
2017-09-27T02:21:29.449Z,0.00
2017-09-27T02:22:29.438Z,0.00
2017-09-27T02:23:29.575Z,0.00
2017-09-27T02:24:29.413Z,0.00
2017-09-27T02:25:29.402Z,0.00
2017-09-27T02:26:29.390Z,0.00
2017-09-27T02:27:29.376Z,0.00
2017-09-27T02:28:29.366Z,0.00
2017-09-27T02:29:29.503Z,0.00
2017-09-27T02:30:29.342Z,0.00
2017-09-27T02:31:29.329Z,0.00
2017-09-27T02:32:29.318Z,0.00
2017-09-27T02:33:29.307Z,0.00
2017-09-27T02:34:29.292Z,0.00
2017-09-27T02:35:29.432Z,0.00
2017-09-27T02:36:29.270Z,0.00
2017-09-27T02:37:29.258Z,0.00
2017-09-27T02:38:29.246Z,0.00
2017-09-27T02:39:29.235Z,0.00
2017-09-27T02:40:29.223Z,0.00
2017-09-27T02:41:29.359Z,0.00
2017-09-27T02:42:29.199Z,0.00
2017-09-27T02:43:29.192Z,0.00
2017-09-27T02:44:29.174Z,0.00
2017-09-27T02:45:29.160Z,0.00
2017-09-27T02:46:29.149Z,0.00
2017-09-27T02:47:29.289Z,0.00
2017-09-27T02:48:29.127Z,0.00
2017-09-27T02:49:29.116Z,0.00
2017-09-27T02:50:29.104Z,0.00
2017-09-27T02:51:29.093Z,0.00
2017-09-27T02:52:29.079Z,0.00
2017-09-27T02:53:29.217Z,0.00
2017-09-27T02:54:29.055Z,0.00
2017-09-27T02:55:29.045Z,0.00
2017-09-27T02:56:29.031Z,0.00
2017-09-27T02:57:29.019Z,0.00
2017-09-27T02:58:29.007Z,0.00
2017-09-27T02:59:29.145Z,0.00
2017-09-27T03:00:28.983Z,0.00
2017-09-27T03:01:28.971Z,0.00
2017-09-27T03:02:28.958Z,0.00
2017-09-27T03:03:28.947Z,0.00
2017-09-27T03:04:28.935Z,0.00
2017-09-27T03:05:29.072Z,0.00
2017-09-27T03:06:28.911Z,0.00
2017-09-27T03:07:28.900Z,0.00
2017-09-27T03:08:28.887Z,0.00
2017-09-27T03:09:28.877Z,0.00
2017-09-27T03:10:28.865Z,0.00
2017-09-27T03:11:29.001Z,0.00
2017-09-27T03:12:28.843Z,0.00
2017-09-27T03:13:28.828Z,0.00
2017-09-27T03:14:28.817Z,0.00
2017-09-27T03:15:28.804Z,0.00
2017-09-27T03:16:28.791Z,0.00
2017-09-27T03:17:29.237Z,0.00
2017-09-27T03:18:28.767Z,0.00
2017-09-27T03:19:28.756Z,0.00
2017-09-27T03:20:28.746Z,0.00
2017-09-27T03:21:28.733Z,0.00
2017-09-27T03:22:28.871Z,0.00
2017-09-27T03:23:28.712Z,0.00
2017-09-27T03:24:28.854Z,0.00
2017-09-27T03:25:28.685Z,0.00
2017-09-27T03:26:28.673Z,0.00
2017-09-27T03:27:28.661Z,0.00
2017-09-27T03:28:28.799Z,0.00
2017-09-27T03:29:28.638Z,0.00
2017-09-27T03:30:28.627Z,0.00
2017-09-27T03:31:28.613Z,0.00
2017-09-27T03:32:28.601Z,0.00
2017-09-27T03:33:28.590Z,0.00
2017-09-27T03:34:28.730Z,0.00
2017-09-27T03:35:28.566Z,0.00
2017-09-27T03:36:28.555Z,0.00
2017-09-27T03:37:28.541Z,0.00
2017-09-27T03:38:28.531Z,0.00
2017-09-27T03:39:28.519Z,0.00
2017-09-27T03:40:28.656Z,0.00
2017-09-27T03:41:28.495Z,0.00
2017-09-27T03:42:28.483Z,0.00
2017-09-27T03:43:28.471Z,0.00
2017-09-27T03:44:28.459Z,0.00
2017-09-27T03:45:28.449Z,0.00
2017-09-27T03:46:28.586Z,0.00
2017-09-27T03:47:28.424Z,0.00
2017-09-27T03:48:28.412Z,0.00
2017-09-27T03:49:28.400Z,0.00
2017-09-27T03:50:28.389Z,0.00
2017-09-27T03:51:28.525Z,0.00
2017-09-27T03:52:28.364Z,0.00
2017-09-27T03:53:28.350Z,0.00
2017-09-27T03:54:28.341Z,0.00
2017-09-27T03:55:28.329Z,0.00
2017-09-27T03:56:28.319Z,0.00
2017-09-27T03:57:28.454Z,0.00
2017-09-27T03:58:28.293Z,0.00
2017-09-27T03:59:28.283Z,0.00
2017-09-27T04:00:28.267Z,0.00
2017-09-27T04:01:28.259Z,0.00
2017-09-27T04:02:28.246Z,0.00
2017-09-27T04:03:28.389Z,0.00
2017-09-27T04:04:28.222Z,0.00
2017-09-27T04:05:28.209Z,0.00
2017-09-27T04:06:28.198Z,0.00
2017-09-27T04:07:28.185Z,0.00
2017-09-27T04:08:28.178Z,0.00
2017-09-27T04:09:28.312Z,0.00
2017-09-27T04:10:28.151Z,0.00
2017-09-27T04:11:28.138Z,0.00
2017-09-27T04:12:28.127Z,0.00
2017-09-27T04:13:28.115Z,0.00
2017-09-27T04:14:28.102Z,0.00
2017-09-27T04:15:28.241Z,0.00
2017-09-27T04:16:28.078Z,0.00
2017-09-27T04:17:28.066Z,0.00
2017-09-27T04:18:28.053Z,0.00
2017-09-27T04:19:28.050Z,0.00
2017-09-27T04:20:28.028Z,0.00
2017-09-27T04:21:28.168Z,0.00
2017-09-27T04:22:28.007Z,0.00
2017-09-27T04:23:27.993Z,0.00
2017-09-27T04:24:27.982Z,0.00
2017-09-27T04:25:27.971Z,0.00
2017-09-27T04:26:27.961Z,0.00
2017-09-27T04:27:28.096Z,0.00
2017-09-27T04:28:27.934Z,0.00
2017-09-27T04:29:27.922Z,0.00
2017-09-27T04:30:27.910Z,0.00
2017-09-27T04:31:27.897Z,0.00
2017-09-27T04:32:27.885Z,0.00
2017-09-27T04:33:28.024Z,0.00
2017-09-27T04:34:27.862Z,0.00
2017-09-27T04:35:27.850Z,0.00
2017-09-27T04:36:27.838Z,0.00
2017-09-27T04:37:27.826Z,0.00
2017-09-27T04:38:27.814Z,0.00
2017-09-27T04:39:27.951Z,0.00
2017-09-27T04:40:27.789Z,0.00
2017-09-27T04:41:27.776Z,0.00
2017-09-27T04:42:27.767Z,0.00
2017-09-27T04:43:27.754Z,0.00
2017-09-27T04:44:27.890Z,0.00
2017-09-27T04:45:27.879Z,0.00
2017-09-27T04:46:27.716Z,0.00
2017-09-27T04:47:27.705Z,0.00
2017-09-27T04:48:27.692Z,0.00
2017-09-27T04:49:27.682Z,0.00
2017-09-27T04:50:27.670Z,0.00
2017-09-27T04:51:27.807Z,0.00
2017-09-27T04:52:27.645Z,0.00
2017-09-27T04:53:27.632Z,0.00
2017-09-27T04:54:27.620Z,0.00
2017-09-27T04:55:27.606Z,0.00
2017-09-27T04:56:27.596Z,0.00
2017-09-27T04:57:27.735Z,0.00
2017-09-27T04:58:27.722Z,0.00
2017-09-27T04:59:27.559Z,0.00
2017-09-27T05:00:27.546Z,0.00
2017-09-27T05:01:27.535Z,0.00
2017-09-27T05:02:27.523Z,0.00
2017-09-27T05:03:27.661Z,0.00
2017-09-27T05:04:27.499Z,0.00
2017-09-27T05:05:27.487Z,0.00
2017-09-27T05:06:27.474Z,0.00
2017-09-27T05:07:27.462Z,0.00
2017-09-27T05:08:27.451Z,0.00
2017-09-27T05:09:27.588Z,0.00
2017-09-27T05:10:27.427Z,0.00
2017-09-27T05:11:27.413Z,0.00
2017-09-27T05:12:27.551Z,0.00
2017-09-27T05:13:27.390Z,0.00
2017-09-27T05:14:27.378Z,0.00
2017-09-27T05:15:27.516Z,0.00
2017-09-27T05:16:27.353Z,0.00
2017-09-27T05:17:27.341Z,0.00
2017-09-27T05:18:27.329Z,0.00
2017-09-27T05:19:27.317Z,0.00
2017-09-27T05:20:27.304Z,0.00
2017-09-27T05:21:27.443Z,0.00
2017-09-27T05:22:27.281Z,0.00
2017-09-27T05:23:27.269Z,0.00
2017-09-27T05:24:27.263Z,0.00
2017-09-27T05:25:27.245Z,0.00
2017-09-27T05:26:27.235Z,0.00
2017-09-27T05:27:27.371Z,0.00
2017-09-27T05:28:27.209Z,0.00
2017-09-27T05:29:27.197Z,0.00
2017-09-27T05:30:27.185Z,0.00
2017-09-27T05:31:27.173Z,5.63
2017-09-27T05:32:27.160Z,5.63
2017-09-27T05:33:27.299Z,5.63
2017-09-27T05:34:27.136Z,5.63
2017-09-27T05:35:27.124Z,5.63
2017-09-27T05:36:27.113Z,5.63
2017-09-27T05:37:27.103Z,5.63
2017-09-27T05:38:27.090Z,5.63
2017-09-27T05:39:27.227Z,5.63
2017-09-27T05:40:27.091Z,5.63
2017-09-27T05:41:27.054Z,5.63
2017-09-27T05:42:27.043Z,5.63
2017-09-27T05:43:27.033Z,11.25
2017-09-27T05:44:27.052Z,11.25
2017-09-27T05:45:27.157Z,11.25
2017-09-27T05:46:26.994Z,11.25
2017-09-27T05:47:26.983Z,11.25
2017-09-27T05:48:26.970Z,16.88
2017-09-27T05:49:26.957Z,16.88
2017-09-27T05:50:26.947Z,16.88
2017-09-27T05:51:27.084Z,16.88
2017-09-27T05:52:27.083Z,16.88
2017-09-27T05:53:26.910Z,22.50
2017-09-27T05:54:26.901Z,22.50
2017-09-27T05:55:26.887Z,22.50
2017-09-27T05:56:26.876Z,22.50
2017-09-27T05:57:26.863Z,22.50
2017-09-27T05:58:27.003Z,22.50
2017-09-27T05:59:26.842Z,28.13
2017-09-27T06:00:26.830Z,28.13
2017-09-27T06:01:26.816Z,28.13
2017-09-27T06:02:26.807Z,28.13
2017-09-27T06:03:26.793Z,33.75
2017-09-27T06:04:27.032Z,33.75
2017-09-27T06:05:26.771Z,33.75
2017-09-27T06:06:26.760Z,33.75
2017-09-27T06:07:26.747Z,39.38
2017-09-27T06:08:26.736Z,39.38
2017-09-27T06:09:26.722Z,39.38
2017-09-27T06:10:26.861Z,39.38
2017-09-27T06:11:26.700Z,45.00
2017-09-27T06:12:26.690Z,45.00
2017-09-27T06:13:26.678Z,45.00
2017-09-27T06:14:26.667Z,45.00
2017-09-27T06:15:26.655Z,45.00
2017-09-27T06:16:26.794Z,45.00
2017-09-27T06:17:26.633Z,45.00
2017-09-27T06:18:26.922Z,50.63
2017-09-27T06:19:26.610Z,50.63
2017-09-27T06:20:26.597Z,50.63
2017-09-27T06:21:26.587Z,50.63
2017-09-27T06:22:26.726Z,50.63
2017-09-27T06:23:26.564Z,50.63
2017-09-27T06:24:26.554Z,56.25
2017-09-27T06:25:26.543Z,56.25
2017-09-27T06:26:26.534Z,56.25
2017-09-27T06:27:26.518Z,56.25
2017-09-27T06:28:26.659Z,56.25
2017-09-27T06:29:26.497Z,61.88
2017-09-27T06:30:26.489Z,61.88
2017-09-27T06:31:26.473Z,61.88
2017-09-27T06:32:26.464Z,78.75
2017-09-27T06:33:26.453Z,90.00
2017-09-27T06:34:26.589Z,95.63
2017-09-27T06:35:26.428Z,95.63
2017-09-27T06:36:26.417Z,101.25
2017-09-27T06:37:26.408Z,106.88
2017-09-27T06:38:26.397Z,84.38
2017-09-27T06:39:26.385Z,84.38
2017-09-27T06:40:26.673Z,67.50
2017-09-27T06:41:26.368Z,67.50
2017-09-27T06:42:26.355Z,78.75
2017-09-27T06:43:26.343Z,95.63
2017-09-27T06:44:26.361Z,123.75
2017-09-27T06:45:26.322Z,112.50
2017-09-27T06:46:26.610Z,106.88
2017-09-27T06:47:26.303Z,118.13
2017-09-27T06:48:26.291Z,106.88
2017-09-27T06:49:26.281Z,101.25
2017-09-27T06:50:26.269Z,84.38
2017-09-27T06:51:26.264Z,73.13
2017-09-27T06:52:26.406Z,73.13
2017-09-27T06:53:26.241Z,73.13
2017-09-27T06:54:26.232Z,78.75
2017-09-27T06:55:26.220Z,84.38
2017-09-27T06:56:26.215Z,84.38
2017-09-27T06:57:26.201Z,95.63
2017-09-27T06:58:26.442Z,101.25
2017-09-27T06:59:26.181Z,112.50
2017-09-27T07:00:26.171Z,135.00
2017-09-27T07:01:26.164Z,146.25
2017-09-27T07:02:26.152Z,151.88
2017-09-27T07:03:26.142Z,163.13
2017-09-27T07:04:26.383Z,163.13
2017-09-27T07:05:26.122Z,157.50
2017-09-27T07:06:26.113Z,146.25
2017-09-27T07:07:26.102Z,151.88
2017-09-27T07:08:26.093Z,151.88
2017-09-27T07:09:26.084Z,157.50
2017-09-27T07:10:26.325Z,163.13
2017-09-27T07:11:26.063Z,163.13
2017-09-27T07:12:26.055Z,151.88
2017-09-27T07:13:26.049Z,157.50
2017-09-27T07:14:26.037Z,157.50
2017-09-27T07:15:26.026Z,151.88
2017-09-27T07:16:26.316Z,151.88
2017-09-27T07:17:26.007Z,146.25
2017-09-27T07:18:25.998Z,140.63
2017-09-27T07:19:26.237Z,135.00
2017-09-27T07:20:25.980Z,129.38
2017-09-27T07:21:25.969Z,129.38
2017-09-27T07:22:26.260Z,129.38
2017-09-27T07:23:25.950Z,135.00
2017-09-27T07:24:25.941Z,135.00
2017-09-27T07:25:25.932Z,135.00
2017-09-27T07:26:25.923Z,135.00
2017-09-27T07:27:25.913Z,135.00
2017-09-27T07:28:26.054Z,135.00
2017-09-27T07:29:25.895Z,140.63
2017-09-27T07:30:25.888Z,140.63
2017-09-27T07:31:25.876Z,140.63
2017-09-27T07:32:25.867Z,140.63
2017-09-27T07:33:25.857Z,140.63
2017-09-27T07:34:26.150Z,140.63
2017-09-27T07:35:26.090Z,140.63
2017-09-27T07:36:25.830Z,140.63
2017-09-27T07:37:25.822Z,140.63
2017-09-27T07:38:25.813Z,140.63
2017-09-27T07:39:25.801Z,140.63
2017-09-27T07:40:25.794Z,140.63
2017-09-27T07:41:26.087Z,151.88
2017-09-27T07:42:25.778Z,163.13
2017-09-27T07:43:25.767Z,168.75
2017-09-27T07:44:25.760Z,180.00
2017-09-27T07:45:25.750Z,196.88
2017-09-27T07:46:25.739Z,208.13
2017-09-27T07:47:25.879Z,213.75
2017-09-27T07:48:25.721Z,219.38
2017-09-27T07:49:25.712Z,225.00
2017-09-27T07:50:25.703Z,236.25
2017-09-27T07:51:25.693Z,258.75
2017-09-27T07:52:25.685Z,258.75
2017-09-27T07:53:25.825Z,275.63
2017-09-27T07:54:25.666Z,281.25
2017-09-27T07:55:25.656Z,298.13
2017-09-27T07:56:25.651Z,315.00
2017-09-27T07:57:25.639Z,315.00
2017-09-27T07:58:25.630Z,309.38
2017-09-27T07:59:25.773Z,303.75
2017-09-27T08:00:25.613Z,303.75
2017-09-27T08:01:25.603Z,303.75
2017-09-27T08:02:25.595Z,298.13
2017-09-27T08:03:25.589Z,286.88
2017-09-27T08:04:25.779Z,286.88
2017-09-27T08:05:25.718Z,286.88
2017-09-27T08:06:25.560Z,281.25
2017-09-27T08:07:25.551Z,264.38
2017-09-27T08:08:25.541Z,247.50
2017-09-27T08:09:25.532Z,219.38
2017-09-27T08:10:25.524Z,219.38
2017-09-27T08:11:25.663Z,219.38
2017-09-27T08:12:25.805Z,225.00
2017-09-27T08:13:25.497Z,264.38
2017-09-27T08:14:25.487Z,410.63
2017-09-27T08:15:25.481Z,590.63
2017-09-27T08:16:25.472Z,686.25
2017-09-27T08:17:25.463Z,731.25
2017-09-27T08:18:25.605Z,618.75
2017-09-27T08:19:25.446Z,450.00
2017-09-27T08:20:25.436Z,382.50
2017-09-27T08:21:25.430Z,371.25
2017-09-27T08:22:25.422Z,365.63
2017-09-27T08:23:25.414Z,382.50
2017-09-27T08:24:25.556Z,309.38
2017-09-27T08:25:25.398Z,292.50
2017-09-27T08:26:25.391Z,309.38
2017-09-27T08:27:25.383Z,298.13
2017-09-27T08:28:25.523Z,219.38
2017-09-27T08:29:25.368Z,196.88
2017-09-27T08:30:25.510Z,202.50
2017-09-27T08:31:25.353Z,196.88
2017-09-27T08:32:25.343Z,196.88
2017-09-27T08:33:25.338Z,213.75
2017-09-27T08:34:25.329Z,247.50
2017-09-27T08:35:25.320Z,196.88
2017-09-27T08:36:25.462Z,196.88
2017-09-27T08:37:25.304Z,202.50
2017-09-27T08:38:25.297Z,225.00
2017-09-27T08:39:25.288Z,326.25
2017-09-27T08:40:25.280Z,326.25
2017-09-27T08:41:25.273Z,219.38
2017-09-27T08:42:25.414Z,225.00
2017-09-27T08:43:25.255Z,270.00
2017-09-27T08:44:25.246Z,416.25
2017-09-27T08:45:25.238Z,393.75
2017-09-27T08:46:25.230Z,534.38
2017-09-27T08:47:25.222Z,506.25
2017-09-27T08:48:25.364Z,450.00
2017-09-27T08:49:25.203Z,253.13
2017-09-27T08:50:25.196Z,281.25
2017-09-27T08:51:25.189Z,348.75
2017-09-27T08:52:25.180Z,247.50
2017-09-27T08:53:25.169Z,281.25
2017-09-27T08:54:25.421Z,213.75
2017-09-27T08:55:25.155Z,230.63
2017-09-27T08:56:25.145Z,258.75
2017-09-27T08:57:25.136Z,275.63
2017-09-27T08:58:25.136Z,253.13
2017-09-27T08:59:25.119Z,247.50
2017-09-27T09:00:25.261Z,219.38
2017-09-27T09:01:25.102Z,230.63
2017-09-27T09:02:25.094Z,247.50
2017-09-27T09:03:25.084Z,236.25
2017-09-27T09:04:25.077Z,225.00
2017-09-27T09:05:25.067Z,230.63
2017-09-27T09:06:25.310Z,213.75
2017-09-27T09:07:25.050Z,185.63
2017-09-27T09:08:25.041Z,174.38
2017-09-27T09:09:25.033Z,168.75
2017-09-27T09:10:25.049Z,168.75
2017-09-27T09:11:25.014Z,168.75
2017-09-27T09:12:25.156Z,168.75
2017-09-27T09:13:24.997Z,174.38
2017-09-27T09:14:24.992Z,168.75
2017-09-27T09:15:24.978Z,168.75
2017-09-27T09:16:24.976Z,163.13
2017-09-27T09:17:24.961Z,163.13
2017-09-27T09:18:25.103Z,163.13
2017-09-27T09:19:24.950Z,163.13
2017-09-27T09:20:24.935Z,163.13
2017-09-27T09:21:24.926Z,163.13
2017-09-27T09:22:24.918Z,168.75
2017-09-27T09:23:24.908Z,163.13
2017-09-27T09:24:25.050Z,168.75
2017-09-27T09:25:24.891Z,168.75
2017-09-27T09:26:24.880Z,174.38
2017-09-27T09:27:24.871Z,174.38
2017-09-27T09:28:24.864Z,168.75
2017-09-27T09:29:24.855Z,168.75
2017-09-27T09:30:25.097Z,163.13
2017-09-27T09:31:24.837Z,163.13
2017-09-27T09:32:24.830Z,157.50
2017-09-27T09:33:24.820Z,157.50
2017-09-27T09:34:24.811Z,157.50
2017-09-27T09:35:24.807Z,151.88
2017-09-27T09:36:24.943Z,157.50
2017-09-27T09:37:24.784Z,157.50
2017-09-27T09:38:24.776Z,168.75
2017-09-27T09:39:24.768Z,168.75
2017-09-27T09:40:24.755Z,174.38
2017-09-27T09:41:24.749Z,180.00
2017-09-27T09:42:24.904Z,185.63
2017-09-27T09:43:24.732Z,191.25
2017-09-27T09:44:24.722Z,191.25
2017-09-27T09:45:24.713Z,191.25
2017-09-27T09:46:24.705Z,191.25
2017-09-27T09:47:24.694Z,196.88
2017-09-27T09:48:24.838Z,202.50
2017-09-27T09:49:24.676Z,202.50
2017-09-27T09:50:24.670Z,202.50
2017-09-27T09:51:24.660Z,202.50
2017-09-27T09:52:24.651Z,202.50
2017-09-27T09:53:24.643Z,196.88
2017-09-27T09:54:24.783Z,202.50
2017-09-27T09:55:24.625Z,202.50
2017-09-27T09:56:24.616Z,213.75
2017-09-27T09:57:24.607Z,208.13
2017-09-27T09:58:24.599Z,219.38
2017-09-27T09:59:24.588Z,219.38
2017-09-27T10:00:24.732Z,219.38
2017-09-27T10:01:24.571Z,219.38
2017-09-27T10:02:24.565Z,225.00
2017-09-27T10:03:24.556Z,230.63
2017-09-27T10:04:24.550Z,225.00
2017-09-27T10:05:24.690Z,219.38
2017-09-27T10:06:24.680Z,219.38
2017-09-27T10:07:24.521Z,219.38
2017-09-27T10:08:24.512Z,219.38
2017-09-27T10:09:24.506Z,225.00
2017-09-27T10:10:24.499Z,225.00
2017-09-27T10:11:24.488Z,230.63
2017-09-27T10:12:24.631Z,230.63
2017-09-27T10:13:24.472Z,225.00
2017-09-27T10:14:24.464Z,219.38
2017-09-27T10:15:24.462Z,219.38
2017-09-27T10:16:24.445Z,219.38
2017-09-27T10:17:24.437Z,219.38
2017-09-27T10:18:24.581Z,219.38
2017-09-27T10:19:24.420Z,225.00
2017-09-27T10:20:24.414Z,230.63
2017-09-27T10:21:24.406Z,241.88
2017-09-27T10:22:24.398Z,253.13
2017-09-27T10:23:24.390Z,258.75
2017-09-27T10:24:24.530Z,258.75
2017-09-27T10:25:24.525Z,258.75
2017-09-27T10:26:24.365Z,247.50
2017-09-27T10:27:24.356Z,247.50
2017-09-27T10:28:24.347Z,258.75
2017-09-27T10:29:24.341Z,264.38
2017-09-27T10:30:24.333Z,275.63
2017-09-27T10:31:24.472Z,286.88
2017-09-27T10:32:24.317Z,270.00
2017-09-27T10:33:24.309Z,264.38
2017-09-27T10:34:24.302Z,258.75
2017-09-27T10:35:24.294Z,247.50
2017-09-27T10:36:24.289Z,241.88
2017-09-27T10:37:24.429Z,236.25
2017-09-27T10:38:24.272Z,230.63
2017-09-27T10:39:24.265Z,225.00
2017-09-27T10:40:24.254Z,219.38
2017-09-27T10:41:24.249Z,213.75
2017-09-27T10:42:24.242Z,208.13
2017-09-27T10:43:24.383Z,208.13
2017-09-27T10:44:24.224Z,208.13
2017-09-27T10:45:24.218Z,202.50
2017-09-27T10:46:24.211Z,196.88
2017-09-27T10:47:24.202Z,191.25
2017-09-27T10:48:24.194Z,185.63
2017-09-27T10:49:24.339Z,185.63
2017-09-27T10:50:24.183Z,180.00
2017-09-27T10:51:24.171Z,168.75
2017-09-27T10:52:24.164Z,163.13
2017-09-27T10:53:24.157Z,157.50
2017-09-27T10:54:24.151Z,151.88
2017-09-27T10:55:24.291Z,146.25
2017-09-27T10:56:24.135Z,146.25
2017-09-27T10:57:24.131Z,151.88
2017-09-27T10:58:24.267Z,140.63
2017-09-27T10:59:24.111Z,140.63
2017-09-27T11:00:24.110Z,140.63
2017-09-27T11:01:24.246Z,140.63
2017-09-27T11:02:24.093Z,135.00
2017-09-27T11:03:24.102Z,135.00
2017-09-27T11:04:24.085Z,135.00
2017-09-27T11:05:24.078Z,129.38
2017-09-27T11:06:24.064Z,129.38
2017-09-27T11:07:24.199Z,129.38
2017-09-27T11:08:24.042Z,123.75
2017-09-27T11:09:24.034Z,123.75
2017-09-27T11:10:24.042Z,123.75
2017-09-27T11:11:24.018Z,123.75
2017-09-27T11:12:24.024Z,123.75
2017-09-27T11:13:24.164Z,129.38
2017-09-27T11:14:24.000Z,129.38
2017-09-27T11:15:23.987Z,129.38
2017-09-27T11:16:23.979Z,129.38
2017-09-27T11:17:23.973Z,129.38
2017-09-27T11:18:23.964Z,129.38
2017-09-27T11:19:24.106Z,135.00
2017-09-27T11:20:23.948Z,135.00
2017-09-27T11:21:23.941Z,135.00
2017-09-27T11:22:23.933Z,140.63
2017-09-27T11:23:23.923Z,140.63
2017-09-27T11:24:23.916Z,135.00
2017-09-27T11:25:24.209Z,135.00
2017-09-27T11:26:23.902Z,135.00
2017-09-27T11:27:23.894Z,140.63
2017-09-27T11:28:23.888Z,140.63
2017-09-27T11:29:23.880Z,135.00
2017-09-27T11:30:23.871Z,135.00
2017-09-27T11:31:24.164Z,129.38
2017-09-27T11:32:23.854Z,129.38
2017-09-27T11:33:23.849Z,129.38
2017-09-27T11:34:23.839Z,135.00
2017-09-27T11:35:23.831Z,135.00
2017-09-27T11:36:23.822Z,135.00
2017-09-27T11:37:24.115Z,140.63
2017-09-27T11:38:23.809Z,140.63
2017-09-27T11:39:23.800Z,140.63
2017-09-27T11:40:23.792Z,140.63
2017-09-27T11:41:23.784Z,140.63
2017-09-27T11:42:23.776Z,140.63
2017-09-27T11:43:24.017Z,140.63
2017-09-27T11:44:23.762Z,135.00
2017-09-27T11:45:23.753Z,135.00
2017-09-27T11:46:23.745Z,135.00
2017-09-27T11:47:23.737Z,129.38
2017-09-27T11:48:23.728Z,129.38
2017-09-27T11:49:23.971Z,129.38
2017-09-27T11:50:23.713Z,129.38
2017-09-27T11:51:23.702Z,123.75
2017-09-27T11:52:23.701Z,129.38
2017-09-27T11:53:23.939Z,123.75
2017-09-27T11:54:23.681Z,123.75
2017-09-27T11:55:23.973Z,123.75
2017-09-27T11:56:23.666Z,123.75
2017-09-27T11:57:23.683Z,123.75
2017-09-27T11:58:23.650Z,123.75
2017-09-27T11:59:23.639Z,123.75
2017-09-27T12:00:23.633Z,123.75
2017-09-27T12:01:23.925Z,123.75
2017-09-27T12:02:23.618Z,123.75
2017-09-27T12:03:23.609Z,123.75
2017-09-27T12:04:23.601Z,123.75
2017-09-27T12:05:23.594Z,129.38
2017-09-27T12:06:23.587Z,129.38
2017-09-27T12:07:23.877Z,135.00
2017-09-27T12:08:23.571Z,135.00
2017-09-27T12:09:23.561Z,129.38
2017-09-27T12:10:23.557Z,129.38
2017-09-27T12:11:23.546Z,129.38
2017-09-27T12:12:23.541Z,129.38
2017-09-27T12:13:23.780Z,123.75
2017-09-27T12:14:23.524Z,123.75
2017-09-27T12:15:23.513Z,123.75
2017-09-27T12:16:23.510Z,123.75
2017-09-27T12:17:23.501Z,123.75
2017-09-27T12:18:23.493Z,123.75
2017-09-27T12:19:23.785Z,123.75
2017-09-27T12:20:23.476Z,123.75
2017-09-27T12:21:23.467Z,123.75
2017-09-27T12:22:23.461Z,118.13
2017-09-27T12:23:23.454Z,118.13
2017-09-27T12:24:23.446Z,118.13
2017-09-27T12:25:23.636Z,118.13
2017-09-27T12:26:23.429Z,118.13
2017-09-27T12:27:23.421Z,118.13
2017-09-27T12:28:23.413Z,118.13
2017-09-27T12:29:23.405Z,112.50
2017-09-27T12:30:23.396Z,112.50
2017-09-27T12:31:23.540Z,112.50
2017-09-27T12:32:23.382Z,112.50
2017-09-27T12:33:23.375Z,112.50
2017-09-27T12:34:23.371Z,106.88
2017-09-27T12:35:23.359Z,106.88
2017-09-27T12:36:23.350Z,106.88
2017-09-27T12:37:23.494Z,106.88
2017-09-27T12:38:23.336Z,106.88
2017-09-27T12:39:23.328Z,106.88
2017-09-27T12:40:23.320Z,106.88
2017-09-27T12:41:23.312Z,106.88
2017-09-27T12:42:23.306Z,106.88
2017-09-27T12:43:23.447Z,106.88
2017-09-27T12:44:23.290Z,106.88
2017-09-27T12:45:23.285Z,101.25
2017-09-27T12:46:23.275Z,101.25
2017-09-27T12:47:23.266Z,101.25
2017-09-27T12:48:23.259Z,106.88
2017-09-27T12:49:23.403Z,106.88
2017-09-27T12:50:23.245Z,106.88
2017-09-27T12:51:23.435Z,101.25
2017-09-27T12:52:23.228Z,101.25