createdAt,value
2019-05-30T00:01:34.314Z,4.07
2019-05-30T00:04:03.642Z,3.90
2019-05-30T00:06:33.452Z,4.37
2019-05-30T00:09:03.250Z,3.87
2019-05-30T00:11:31.837Z,4.17
2019-05-30T00:14:00.709Z,3.90
2019-05-30T00:16:29.344Z,4.10
2019-05-30T00:18:58.747Z,4.23
2019-05-30T00:21:27.479Z,4.30
2019-05-30T00:23:56.089Z,4.40
2019-05-30T00:26:24.710Z,3.90
2019-05-30T00:28:53.253Z,5.33
2019-05-30T00:31:21.790Z,4.77
2019-05-30T00:33:50.338Z,5.13
2019-05-30T00:36:18.881Z,5.87
2019-05-30T00:38:47.441Z,5.10
2019-05-30T00:41:15.975Z,5.03
2019-05-30T00:43:44.534Z,5.27
2019-05-30T00:46:13.070Z,5.77
2019-05-30T00:48:41.674Z,6.00
2019-05-30T00:51:10.226Z,6.20
2019-05-30T00:53:38.835Z,6.50
2019-05-30T00:56:07.397Z,6.20
2019-05-30T00:58:35.923Z,5.90
2019-05-30T01:01:05.169Z,5.90
2019-05-30T01:03:33.755Z,5.73
2019-05-30T01:06:03.004Z,5.90
2019-05-30T01:08:31.713Z,5.27
2019-05-30T01:11:01.051Z,5.17
2019-05-30T01:13:29.667Z,5.23
2019-05-30T01:15:58.939Z,4.53
2019-05-30T01:18:27.628Z,4.30
2019-05-30T01:20:57.014Z,4.83
2019-05-30T01:23:25.772Z,6.90
2019-05-30T01:25:54.372Z,7.33
2019-05-30T01:28:22.930Z,5.87
2019-05-30T01:31:01.471Z,5.50
2019-05-30T01:33:21.761Z,6.57
2019-05-30T01:35:50.303Z,5.27
2019-05-30T01:38:18.891Z,5.57
2019-05-30T01:40:47.444Z,6.43
2019-05-30T01:43:15.970Z,6.87
2019-05-30T01:45:44.523Z,5.60
2019-05-30T01:48:13.207Z,6.30
2019-05-30T01:50:41.853Z,5.90
2019-05-30T01:53:10.399Z,6.27
2019-05-30T01:55:39.010Z,6.43
2019-05-30T01:58:08.967Z,5.73
2019-05-30T02:00:41.728Z,6.50
2019-05-30T02:03:10.423Z,6.13
2019-05-30T02:05:39.088Z,6.83
2019-05-30T02:08:07.784Z,6.90
2019-05-30T02:10:36.381Z,6.90
2019-05-30T02:13:05.686Z,6.50
2019-05-30T02:15:34.354Z,6.90
2019-05-30T02:18:03.528Z,6.00
2019-05-30T02:20:32.322Z,5.23
2019-05-30T02:23:03.215Z,6.13
2019-05-30T02:25:31.220Z,6.50
2019-05-30T02:28:00.027Z,6.90
2019-05-30T02:30:28.764Z,7.00
2019-05-30T02:32:57.325Z,6.27
2019-05-30T02:35:25.870Z,6.00
2019-05-30T02:37:54.419Z,6.77
2019-05-30T02:40:23.803Z,5.97
2019-05-30T02:42:52.440Z,5.30
2019-05-30T02:45:21.152Z,5.90
2019-05-30T02:47:49.855Z,6.80
2019-05-30T02:50:18.666Z,6.60
2019-05-30T02:52:47.266Z,6.40
2019-05-30T02:55:16.167Z,6.57
2019-05-30T02:57:44.708Z,6.43
2019-05-30T03:00:17.608Z,5.77
2019-05-30T03:02:44.583Z,6.07
2019-05-30T03:05:15.165Z,6.17
2019-05-30T03:07:43.691Z,5.67
2019-05-30T03:10:14.935Z,6.27
2019-05-30T03:12:42.831Z,5.60
2019-05-30T03:15:15.308Z,6.42
2019-05-30T03:17:43.100Z,6.67
2019-05-30T03:20:21.862Z,7.20
2019-05-30T03:22:42.194Z,5.92
2019-05-30T03:25:15.312Z,5.05
2019-05-30T03:27:41.627Z,5.60
2019-05-30T03:30:22.202Z,5.92
2019-05-30T03:35:24.105Z,5.80
2019-05-30T03:37:41.742Z,4.65
2019-05-30T03:40:10.534Z,5.60
2019-05-30T03:42:39.149Z,5.25
2019-05-30T03:45:10.994Z,5.17
2019-05-30T03:47:41.412Z,4.83
2019-05-30T03:50:17.010Z,5.03
2019-05-30T03:52:43.438Z,4.65
2019-05-30T03:55:14.931Z,5.30
2019-05-30T03:57:45.816Z,4.80
2019-05-30T04:00:43.133Z,4.30
2019-05-30T04:03:39.179Z,5.10
2019-05-30T04:06:14.440Z,4.17
2019-05-30T04:08:47.373Z,4.60
2019-05-30T04:11:19.735Z,4.90
2019-05-30T04:13:52.074Z,4.40
2019-05-30T04:16:20.641Z,4.03
2019-05-30T04:18:49.268Z,5.72
2019-05-30T04:21:21.217Z,4.90
2019-05-30T04:23:48.143Z,4.08
2019-05-30T04:26:18.174Z,4.60
2019-05-30T04:28:47.039Z,4.67
2019-05-30T04:31:17.176Z,4.72
2019-05-30T04:33:45.843Z,4.65
2019-05-30T04:36:14.712Z,5.00
2019-05-30T04:38:43.359Z,4.58
2019-05-30T04:41:13.468Z,4.90
2019-05-30T04:43:42.149Z,4.70
2019-05-30T04:46:12.138Z,4.17
2019-05-30T04:48:41.098Z,4.47
2019-05-30T04:51:10.186Z,5.72
2019-05-30T04:53:39.658Z,6.15
2019-05-30T04:56:08.183Z,6.33
2019-05-30T04:58:41.473Z,7.20
2019-05-30T05:01:07.070Z,6.37
2019-05-30T05:03:45.177Z,5.10
2019-05-30T05:06:06.079Z,5.50
2019-05-30T05:08:34.708Z,6.03
2019-05-30T05:11:03.256Z,4.97
2019-05-30T05:13:31.934Z,5.30
2019-05-30T05:16:00.474Z,5.20
2019-05-30T05:18:29.043Z,4.60
2019-05-30T05:20:57.572Z,5.20
2019-05-30T05:23:26.112Z,5.30
2019-05-30T05:26:00.870Z,4.43
2019-05-30T05:28:24.857Z,4.50
2019-05-30T05:30:53.427Z,4.23
2019-05-30T05:33:22.680Z,5.07
2019-05-30T05:35:51.384Z,5.07
2019-05-30T05:38:20.206Z,4.67
2019-05-30T05:40:48.770Z,3.87
2019-05-30T05:43:18.678Z,3.80
2019-05-30T05:45:47.411Z,4.03
2019-05-30T05:48:16.516Z,4.03
2019-05-30T05:50:45.207Z,3.73
2019-05-30T05:53:13.807Z,3.43
2019-05-30T05:55:42.370Z,3.20
2019-05-30T05:58:10.972Z,3.23
2019-05-30T06:00:39.519Z,3.00
2019-05-30T06:03:08.079Z,4.00
2019-05-30T06:05:51.952Z,3.83
2019-05-30T06:08:06.819Z,3.83
2019-05-30T06:10:35.356Z,3.90
2019-05-30T06:13:04.057Z,3.80
2019-05-30T06:15:32.600Z,3.50
2019-05-30T06:18:03.029Z,4.47
2019-05-30T06:20:31.684Z,3.20
2019-05-30T06:23:00.262Z,3.10
2019-05-30T06:25:32.470Z,2.57
2019-05-30T06:27:59.071Z,3.20
2019-05-30T06:30:28.757Z,3.80
2019-05-30T06:32:57.396Z,3.50
2019-05-30T06:35:27.353Z,2.63
2019-05-30T06:37:56.068Z,3.00
2019-05-30T06:40:25.534Z,2.63
2019-05-30T06:42:54.057Z,2.83
2019-05-30T06:45:24.096Z,2.40
2019-05-30T06:47:52.987Z,2.37
2019-05-30T06:50:22.584Z,2.33
2019-05-30T06:52:51.252Z,2.87
2019-05-30T06:55:21.141Z,1.90
2019-05-30T06:57:49.688Z,2.17
2019-05-30T07:00:19.176Z,3.37
2019-05-30T07:02:47.830Z,2.43
2019-05-30T07:05:17.162Z,1.93
2019-05-30T07:07:46.145Z,2.63
2019-05-30T07:10:16.465Z,2.47
2019-05-30T07:12:44.999Z,3.13
2019-05-30T07:15:13.895Z,2.43
2019-05-30T07:17:42.575Z,3.50
2019-05-30T07:20:12.087Z,3.50
2019-05-30T07:22:40.715Z,4.30
2019-05-30T07:25:09.817Z,4.20
2019-05-30T07:27:38.368Z,3.50
2019-05-30T07:30:08.901Z,3.80
2019-05-30T07:32:38.044Z,4.07
2019-05-30T07:35:07.628Z,4.17
2019-05-30T07:37:36.535Z,5.43
2019-05-30T07:40:11.031Z,4.13
2019-05-30T07:42:39.999Z,4.20
2019-05-30T07:45:10.456Z,4.50
2019-05-30T07:47:39.691Z,2.83
2019-05-30T07:50:10.520Z,2.60
2019-05-30T07:52:39.135Z,3.47
2019-05-30T07:55:09.348Z,2.47
2019-05-30T07:57:41.168Z,2.80
2019-05-30T08:00:11.236Z,3.00
2019-05-30T08:02:39.708Z,2.50
2019-05-30T08:05:22.723Z,2.43
2019-05-30T08:07:39.132Z,1.97
2019-05-30T08:10:08.461Z,2.13
2019-05-30T08:12:38.266Z,2.10
2019-05-30T08:15:08.840Z,2.13
2019-05-30T08:17:37.887Z,1.93
2019-05-30T08:20:07.952Z,1.80
2019-05-30T08:22:36.577Z,1.50
2019-05-30T08:25:06.442Z,1.93
2019-05-30T08:27:36.196Z,1.80
2019-05-30T08:30:10.199Z,1.83
2019-05-30T08:32:38.998Z,1.63
2019-05-30T08:35:07.886Z,1.50
2019-05-30T08:37:37.261Z,1.80
2019-05-30T08:40:07.568Z,1.57
2019-05-30T08:42:38.128Z,1.60
2019-05-30T08:45:10.004Z,1.90
2019-05-30T08:47:38.171Z,1.30
2019-05-30T08:50:10.416Z,1.50
2019-05-30T08:52:40.674Z,0.87
2019-05-30T08:55:12.229Z,1.47
2019-05-30T08:57:41.163Z,1.30
2019-05-30T09:00:12.304Z,1.33
2019-05-30T09:02:41.120Z,1.10
2019-05-30T09:05:10.411Z,1.17
2019-05-30T09:07:40.065Z,1.00
2019-05-30T09:10:09.867Z,1.30
2019-05-30T09:12:40.066Z,1.33
2019-05-30T09:15:12.888Z,1.97
2019-05-30T09:17:44.279Z,1.53
2019-05-30T09:20:15.133Z,1.40
2019-05-30T09:22:43.865Z,1.50
2019-05-30T09:25:13.239Z,1.20
2019-05-30T09:27:42.957Z,1.23
2019-05-30T09:30:14.853Z,1.30
2019-05-30T09:32:45.020Z,1.17
2019-05-30T09:35:14.623Z,1.10
2019-05-30T09:37:44.021Z,1.07
2019-05-30T09:40:14.071Z,0.90
2019-05-30T09:42:44.533Z,1.40
2019-05-30T09:45:15.282Z,1.33
2019-05-30T09:47:46.664Z,0.83
2019-05-30T09:50:14.675Z,1.23
2019-05-30T09:52:43.654Z,1.37
2019-05-30T09:55:14.497Z,1.43
2019-05-30T09:57:44.347Z,1.20
2019-05-30T10:00:16.520Z,0.80
2019-05-30T10:02:46.761Z,1.07
2019-05-30T10:05:16.274Z,1.10
2019-05-30T10:07:45.473Z,1.00
2019-05-30T10:10:15.567Z,1.00
2019-05-30T10:12:45.569Z,1.00
2019-05-30T10:15:14.499Z,1.27
2019-05-30T10:17:44.542Z,1.13
2019-05-30T10:20:13.383Z,1.03
2019-05-30T10:22:41.945Z,0.97
2019-05-30T10:25:10.915Z,1.07
2019-05-30T10:27:39.543Z,1.40
2019-05-30T10:30:12.413Z,2.17
2019-05-30T10:32:41.036Z,1.57
2019-05-30T10:35:10.830Z,1.13
2019-05-30T10:37:39.403Z,1.33
2019-05-30T10:40:09.188Z,1.10
2019-05-30T10:42:37.821Z,1.47
2019-05-30T10:45:09.000Z,1.10
2019-05-30T10:47:37.633Z,1.20
2019-05-30T10:50:08.488Z,1.00
2019-05-30T10:52:37.112Z,1.20
2019-05-30T10:55:09.557Z,1.20
2019-05-30T10:57:38.179Z,1.03
2019-05-30T11:00:10.717Z,1.10
2019-05-30T11:02:40.126Z,1.40
2019-05-30T11:05:09.604Z,1.30
2019-05-30T11:07:54.658Z,1.33
2019-05-30T11:10:23.175Z,1.30
2019-05-30T11:12:57.480Z,1.07
2019-05-30T11:15:22.153Z,1.40
2019-05-30T11:17:52.725Z,1.03
2019-05-30T11:20:21.409Z,1.10
2019-05-30T11:22:50.136Z,0.90
2019-05-30T11:25:18.797Z,1.33
2019-05-30T11:27:48.530Z,1.30
2019-05-30T11:30:17.447Z,1.13
2019-05-30T11:32:46.008Z,1.30
2019-05-30T11:35:14.916Z,1.60
2019-05-30T11:37:43.454Z,1.97
2019-05-30T11:40:13.464Z,1.37
2019-05-30T11:42:42.001Z,1.40
2019-05-30T11:45:11.992Z,1.30
2019-05-30T11:47:40.531Z,1.60
2019-05-30T11:50:12.952Z,1.23
2019-05-30T11:52:40.389Z,1.20
2019-05-30T11:55:09.379Z,1.23
2019-05-30T11:57:38.003Z,1.10
2019-05-30T12:00:08.562Z,1.00
2019-05-30T12:02:37.043Z,1.30
2019-05-30T12:05:06.745Z,1.20
2019-05-30T12:07:36.914Z,1.73
2019-05-30T12:10:06.531Z,1.23
2019-05-30T12:12:35.428Z,1.20
2019-05-30T12:15:09.393Z,1.00
2019-05-30T12:17:37.996Z,1.37
2019-05-30T12:20:07.787Z,0.80
2019-05-30T12:22:36.460Z,1.33
2019-05-30T12:25:08.340Z,1.00
2019-05-30T12:27:36.939Z,1.00
2019-05-30T12:30:10.389Z,0.80
2019-05-30T12:32:38.933Z,1.00
2019-05-30T12:35:10.944Z,1.00
2019-05-30T12:37:54.315Z,1.17
2019-05-30T12:40:10.992Z,1.00
2019-05-30T12:42:39.597Z,1.20
2019-05-30T12:45:09.498Z,1.20
2019-05-30T12:47:38.092Z,1.33
2019-05-30T12:50:10.810Z,1.00
2019-05-30T12:52:39.627Z,1.30
2019-05-30T12:55:11.904Z,1.10
2019-05-30T12:57:40.507Z,1.13
2019-05-30T13:00:18.666Z,1.17
2019-05-30T13:02:45.286Z,1.23
2019-05-30T13:05:14.148Z,1.00
2019-05-30T13:07:42.780Z,1.10
2019-05-30T13:10:11.852Z,1.03
2019-05-30T13:12:40.420Z,1.03
2019-05-30T13:15:10.088Z,1.13
2019-05-30T13:17:38.744Z,1.20
2019-05-30T13:20:08.819Z,1.10
2019-05-30T13:22:37.515Z,0.97
2019-05-30T13:25:10.372Z,1.23
2019-05-30T13:27:38.999Z,0.97
2019-05-30T13:30:10.844Z,1.00
2019-05-30T13:32:39.568Z,0.90
2019-05-30T13:35:10.046Z,1.20
2019-05-30T13:37:38.747Z,1.10
2019-05-30T13:40:23.708Z,0.77
2019-05-30T13:42:39.403Z,0.70
2019-05-30T13:45:09.201Z,1.03
2019-05-30T13:47:38.134Z,1.10
2019-05-30T13:50:13.401Z,0.73
2019-05-30T13:52:41.623Z,1.10
2019-05-30T13:55:10.978Z,0.80
2019-05-30T13:57:39.615Z,1.60
2019-05-30T14:00:10.752Z,0.90
2019-05-30T14:02:39.489Z,1.27
2019-05-30T14:05:10.583Z,1.10
2019-05-30T14:07:39.477Z,1.10
2019-05-30T14:10:08.814Z,1.00
2019-05-30T14:12:37.485Z,0.90
2019-05-30T14:15:13.796Z,0.70
2019-05-30T14:17:40.466Z,0.80
2019-05-30T14:20:09.749Z,0.97
2019-05-30T14:22:38.370Z,1.20
2019-05-30T14:25:07.560Z,1.00
2019-05-30T14:27:36.436Z,0.90
2019-05-30T14:30:07.176Z,1.20
2019-05-30T14:32:35.878Z,1.00
2019-05-30T14:35:08.333Z,1.10
2019-05-30T14:37:37.217Z,1.00
2019-05-30T14:40:11.207Z,1.00
2019-05-30T14:42:39.975Z,1.03
2019-05-30T14:45:10.376Z,1.20
2019-05-30T14:47:39.371Z,0.90
2019-05-30T14:50:09.226Z,0.80
2019-05-30T14:52:37.870Z,1.07
2019-05-30T14:55:09.033Z,0.90
2019-05-30T14:57:37.845Z,1.17
2019-05-30T15:00:09.343Z,1.23
2019-05-30T15:02:38.140Z,1.20
2019-05-30T15:05:07.563Z,1.10
2019-05-30T15:07:36.214Z,0.90
2019-05-30T15:10:08.820Z,1.23
2019-05-30T15:12:37.548Z,1.00
2019-05-30T15:15:08.007Z,1.20
2019-05-30T15:17:37.607Z,1.17
2019-05-30T15:20:10.015Z,1.20
2019-05-30T15:22:38.251Z,1.00
2019-05-30T15:25:07.975Z,1.13
2019-05-30T15:27:37.119Z,1.10
2019-05-30T15:30:08.355Z,1.40
2019-05-30T15:32:36.971Z,0.93
2019-05-30T15:35:06.776Z,1.20
2019-05-30T15:37:35.448Z,1.00
2019-05-30T15:40:08.961Z,1.10
2019-05-30T15:42:37.601Z,1.10
2019-05-30T15:45:11.896Z,0.97
2019-05-30T15:47:40.701Z,0.90
2019-05-30T15:50:11.462Z,0.80
2019-05-30T15:52:40.439Z,1.27
2019-05-30T15:55:11.184Z,1.20
2019-05-30T15:57:39.889Z,2.53
2019-05-30T16:00:10.165Z,1.40
2019-05-30T16:02:38.872Z,1.00
2019-05-30T16:05:07.887Z,0.90
2019-05-30T16:07:36.490Z,1.20
2019-05-30T16:10:08.807Z,1.10
2019-05-30T16:12:37.334Z,1.20
2019-05-30T16:15:09.391Z,1.03
2019-05-30T16:17:37.931Z,0.87
2019-05-30T16:20:07.935Z,1.10
2019-05-30T16:22:36.493Z,0.80
2019-05-30T16:25:06.473Z,0.90
2019-05-30T16:27:35.083Z,0.80
2019-05-30T16:30:06.006Z,1.20
2019-05-30T16:32:34.524Z,1.13
2019-05-30T16:35:03.323Z,1.17
2019-05-30T16:37:31.923Z,1.47
2019-05-30T16:40:06.103Z,1.00
2019-05-30T16:42:30.812Z,1.00
2019-05-30T16:44:59.344Z,1.50
2019-05-30T16:47:27.924Z,1.20
2019-05-30T16:49:56.455Z,1.03
2019-05-30T16:52:25.020Z,1.00
2019-05-30T16:54:53.559Z,1.00
2019-05-30T16:57:22.710Z,0.60
2019-05-30T16:59:51.312Z,1.30
2019-05-30T17:02:20.845Z,1.23
2019-05-30T17:04:49.483Z,1.13
2019-05-30T17:07:19.026Z,0.97
2019-05-30T17:09:47.823Z,1.40
2019-05-30T17:12:17.427Z,1.17
2019-05-30T17:14:46.159Z,0.90
2019-05-30T17:17:16.123Z,1.20
2019-05-30T17:19:44.848Z,1.00
2019-05-30T17:22:13.445Z,1.00
2019-05-30T17:24:42.017Z,0.90
2019-05-30T17:27:10.531Z,1.00
2019-05-30T17:29:39.071Z,0.87
2019-05-30T17:32:07.737Z,1.43
2019-05-30T17:34:36.298Z,1.13
2019-05-30T17:37:04.923Z,1.00
2019-05-30T17:39:33.455Z,1.13
2019-05-30T17:42:02.026Z,1.00
2019-05-30T17:44:30.627Z,1.23
2019-05-30T17:46:59.269Z,0.80
2019-05-30T17:49:30.015Z,1.13
2019-05-30T17:51:58.608Z,1.07
2019-05-30T17:54:28.038Z,1.43
2019-05-30T17:56:56.858Z,0.90
2019-05-30T17:59:26.370Z,1.23
2019-05-30T18:02:00.760Z,0.83
2019-05-30T18:04:28.627Z,1.20
2019-05-30T18:06:57.284Z,1.10
2019-05-30T18:09:27.164Z,1.03
2019-05-30T18:11:55.811Z,1.10
2019-05-30T18:14:25.083Z,0.93
2019-05-30T18:16:53.670Z,1.40
2019-05-30T18:19:23.338Z,1.43
2019-05-30T18:21:52.134Z,1.20
2019-05-30T18:24:21.427Z,1.13
2019-05-30T18:26:50.087Z,1.27
2019-05-30T18:29:19.132Z,0.90
2019-05-30T18:31:47.783Z,1.00
2019-05-30T18:34:16.319Z,1.20
2019-05-30T18:36:44.992Z,1.20
2019-05-30T18:39:13.517Z,0.93
2019-05-30T18:41:42.077Z,1.33
2019-05-30T18:44:10.755Z,1.37
2019-05-30T18:46:39.395Z,1.00
2019-05-30T18:49:07.996Z,1.20
2019-05-30T18:51:36.769Z,1.10
2019-05-30T18:54:05.539Z,1.20
2019-05-30T18:56:34.221Z,1.20
2019-05-30T18:59:02.705Z,1.43
2019-05-30T19:01:31.651Z,1.07
2019-05-30T19:04:00.603Z,1.40
2019-05-30T19:06:29.946Z,1.40
2019-05-30T19:08:58.772Z,1.20
2019-05-30T19:11:31.482Z,1.53
2019-05-30T19:13:57.632Z,1.20
2019-05-30T19:16:26.378Z,1.20
2019-05-30T19:18:55.173Z,1.43
2019-05-30T19:21:23.780Z,1.30
2019-05-30T19:23:52.414Z,1.80
2019-05-30T19:26:20.943Z,1.20
2019-05-30T19:28:49.496Z,1.70
2019-05-30T19:31:18.048Z,2.03
2019-05-30T19:33:46.588Z,1.57
2019-05-30T19:36:15.117Z,1.73
2019-05-30T19:38:43.677Z,1.87
2019-05-30T19:41:12.279Z,1.87
2019-05-30T19:43:40.915Z,1.70
2019-05-30T19:46:12.942Z,1.67
2019-05-30T19:48:39.657Z,1.40
2019-05-30T19:51:08.189Z,2.27
2019-05-30T19:53:36.990Z,2.47
2019-05-30T19:56:05.746Z,1.63
2019-05-30T19:58:35.541Z,1.63
2019-05-30T20:01:04.342Z,1.73
2019-05-30T20:03:38.524Z,1.80
2019-05-30T20:06:03.035Z,1.70
2019-05-30T20:08:46.920Z,1.70
2019-05-30T20:11:01.784Z,1.90
2019-05-30T20:13:31.089Z,1.80
2019-05-30T20:15:59.743Z,1.80
2019-05-30T20:18:28.298Z,2.07
2019-05-30T20:20:58.174Z,2.33
2019-05-30T20:23:26.802Z,1.93
2019-05-30T20:25:55.330Z,1.60
2019-05-30T20:28:24.732Z,1.43
2019-05-30T20:30:53.272Z,1.87
2019-05-30T20:33:21.830Z,1.67
2019-05-30T20:35:50.376Z,1.50
2019-05-30T20:38:19.074Z,1.77
2019-05-30T20:40:47.674Z,1.60
2019-05-30T20:43:16.324Z,1.40
2019-05-30T20:45:48.359Z,2.03
2019-05-30T20:48:15.213Z,1.80
2019-05-30T20:50:43.750Z,1.90
2019-05-30T20:53:12.375Z,2.07
2019-05-30T20:55:40.987Z,1.97
2019-05-30T20:58:09.619Z,2.13
2019-05-30T21:00:40.070Z,1.60
2019-05-30T21:03:09.096Z,1.70
2019-05-30T21:05:37.855Z,1.57
2019-05-30T21:08:06.637Z,1.40
2019-05-30T21:10:36.932Z,1.50
2019-05-30T21:13:05.877Z,1.33
2019-05-30T21:15:36.030Z,1.57
2019-05-30T21:18:05.525Z,1.63
2019-05-30T21:20:34.200Z,2.40
2019-05-30T21:23:02.845Z,1.43
2019-05-30T21:25:31.377Z,1.60
2019-05-30T21:27:59.940Z,1.10
2019-05-30T21:30:28.613Z,1.50
2019-05-30T21:32:57.275Z,1.63
2019-05-30T21:35:26.149Z,1.40
2019-05-30T21:37:54.854Z,2.00
2019-05-30T21:40:23.483Z,1.50
2019-05-30T21:43:04.690Z,1.87
2019-05-30T21:45:22.774Z,2.37
2019-05-30T21:47:51.387Z,1.90
2019-05-30T21:50:20.118Z,2.03
2019-05-30T21:52:49.805Z,1.70
2019-05-30T21:55:18.490Z,1.77
2019-05-30T21:57:48.015Z,2.00
2019-05-30T22:00:21.402Z,2.03
2019-05-30T22:02:54.663Z,1.67
2019-05-30T22:05:23.855Z,1.80
2019-05-30T22:07:52.533Z,1.20
2019-05-30T22:10:21.173Z,1.93
2019-05-30T22:12:49.778Z,2.00
2019-05-30T22:15:18.823Z,2.10
2019-05-30T22:17:47.879Z,1.90
2019-05-30T22:20:16.699Z,1.67
2019-05-30T22:22:46.163Z,2.37
2019-05-30T22:25:14.945Z,2.00
2019-05-30T22:27:44.440Z,2.30
2019-05-30T22:30:14.365Z,2.40
2019-05-30T22:32:42.907Z,2.30
2019-05-30T22:35:11.522Z,1.77
2019-05-30T22:37:40.087Z,2.00
2019-05-30T22:40:08.939Z,2.03
2019-05-30T22:42:37.495Z,2.20
2019-05-30T22:45:06.668Z,2.00
2019-05-30T22:47:35.420Z,2.37
2019-05-30T22:50:05.718Z,2.03
2019-05-30T22:52:34.271Z,2.20
2019-05-30T22:55:02.984Z,2.50
2019-05-30T22:57:31.510Z,2.70
2019-05-30T23:00:00.073Z,1.90
2019-05-30T23:02:28.614Z,2.40
2019-05-30T23:04:57.171Z,2.30
2019-05-30T23:07:25.706Z,2.07
2019-05-30T23:09:54.255Z,2.63
2019-05-30T23:12:22.799Z,1.90
2019-05-30T23:14:52.250Z,1.90
2019-05-30T23:17:20.964Z,1.73
2019-05-30T23:19:50.901Z,2.03
2019-05-30T23:22:19.642Z,2.20
2019-05-30T23:24:49.214Z,1.77
2019-05-30T23:27:17.841Z,2.30
2019-05-30T23:29:47.598Z,1.93
2019-05-30T23:32:18.169Z,2.07
2019-05-30T23:34:46.718Z,1.90
2019-05-30T23:37:15.317Z,1.97
2019-05-30T23:39:43.877Z,2.00
2019-05-30T23:42:12.420Z,2.23
2019-05-30T23:44:40.968Z,1.90
2019-05-30T23:47:09.530Z,2.63
2019-05-30T23:49:38.055Z,2.30
2019-05-30T23:52:06.605Z,2.20
2019-05-30T23:54:35.133Z,1.80
2019-05-30T23:57:03.759Z,2.00
2019-05-30T23:59:32.300Z,2.73
