createdAt,value
2023-05-22T00:00:16.952Z,12.80
2023-05-22T00:03:05.537Z,12.77
2023-05-22T00:05:39.519Z,12.77
2023-05-22T00:08:13.963Z,12.77
2023-05-22T00:10:42.709Z,12.80
2023-05-22T00:13:10.804Z,12.85
2023-05-22T00:15:39.278Z,12.87
2023-05-22T00:18:08.458Z,12.90
2023-05-22T00:20:39.412Z,12.93
2023-05-22T00:23:13.072Z,12.93
2023-05-22T00:25:42.705Z,12.90
2023-05-22T00:28:12.048Z,12.94
2023-05-22T00:30:40.250Z,12.95
2023-05-22T00:33:08.644Z,12.91
2023-05-22T00:35:36.975Z,12.88
2023-05-22T00:38:06.578Z,12.77
2023-05-22T00:40:34.934Z,12.64
2023-05-22T00:43:08.647Z,12.56
2023-05-22T00:45:37.827Z,12.49
2023-05-22T00:48:06.195Z,12.45
2023-05-22T00:50:34.477Z,12.41
2023-05-22T00:53:02.644Z,12.34
2023-05-22T00:55:31.041Z,12.27
2023-05-22T00:57:59.955Z,12.20
2023-05-22T01:00:28.500Z,12.13
2023-05-22T01:02:57.142Z,12.10
2023-05-22T01:05:25.679Z,12.05
2023-05-22T01:07:54.157Z,11.98
2023-05-22T01:10:22.547Z,11.89
2023-05-22T01:13:09.036Z,11.81
2023-05-22T01:15:57.203Z,11.70
2023-05-22T01:18:55.416Z,11.58
2023-05-22T01:21:53.743Z,11.53
2023-05-22T01:24:56.427Z,11.50
2023-05-22T01:27:42.359Z,11.49
2023-05-22T01:30:41.487Z,11.48
2023-05-22T01:33:12.350Z,11.39
2023-05-22T01:35:44.184Z,11.31
2023-05-22T01:38:13.537Z,11.26
2023-05-22T01:40:42.132Z,11.21
2023-05-22T01:43:10.863Z,11.21
2023-05-22T01:45:39.986Z,11.24
2023-05-22T01:48:08.444Z,11.26
2023-05-22T01:50:36.762Z,11.30
2023-05-22T01:53:11.650Z,11.30
2023-05-22T01:55:50.684Z,11.28
2023-05-22T01:58:50.090Z,11.23
2023-05-22T02:01:22.752Z,11.26
2023-05-22T02:03:57.148Z,11.35
2023-05-22T02:06:32.874Z,11.44
2023-05-22T02:09:03.007Z,11.53
2023-05-22T02:11:34.123Z,11.56
2023-05-22T02:14:03.001Z,11.56
2023-05-22T02:16:31.264Z,11.57
2023-05-22T02:19:06.683Z,11.61
2023-05-22T02:21:36.589Z,11.62
2023-05-22T02:24:05.282Z,11.59
2023-05-22T02:26:33.501Z,11.62
2023-05-22T02:29:01.761Z,11.66
2023-05-22T02:31:30.092Z,11.75
2023-05-22T02:33:58.482Z,11.77
2023-05-22T02:36:27.089Z,11.72
2023-05-22T02:38:55.880Z,11.68
2023-05-22T02:41:25.205Z,11.58
2023-05-22T02:43:53.829Z,11.53
2023-05-22T02:46:22.157Z,11.51
2023-05-22T02:48:50.765Z,11.46
2023-05-22T02:51:19.839Z,11.39
2023-05-22T02:53:48.080Z,11.34
2023-05-22T02:56:16.350Z,11.29
2023-05-22T02:58:44.722Z,11.23
2023-05-22T03:01:12.595Z,11.20
2023-05-22T03:03:40.618Z,11.13
2023-05-22T03:06:10.681Z,11.02
2023-05-22T03:08:41.926Z,10.96
2023-05-22T03:11:10.557Z,11.05
2023-05-22T03:13:38.526Z,11.19
2023-05-22T03:16:06.993Z,11.28
2023-05-22T03:18:36.613Z,11.34
2023-05-22T03:21:05.091Z,11.59
2023-05-22T03:23:33.528Z,11.74
2023-05-22T03:26:01.633Z,11.67
2023-05-22T03:28:32.072Z,11.62
2023-05-22T03:31:00.209Z,11.61
2023-05-22T03:33:32.208Z,11.63
2023-05-22T03:36:01.283Z,11.64
2023-05-22T03:38:29.565Z,11.70
2023-05-22T03:40:57.600Z,11.78
2023-05-22T03:43:26.006Z,11.95
2023-05-22T03:45:54.189Z,12.11
2023-05-22T03:48:22.288Z,12.29
2023-05-22T03:50:51.208Z,12.47
2023-05-22T03:53:19.283Z,12.53
2023-05-22T03:55:47.357Z,12.53
2023-05-22T03:58:15.540Z,12.50
2023-05-22T04:00:43.834Z,12.52
2023-05-22T04:03:19.602Z,12.50
2023-05-22T04:05:48.054Z,12.40
2023-05-22T04:08:16.043Z,12.32
2023-05-22T04:10:48.903Z,12.26
2023-05-22T04:13:17.478Z,12.22
2023-05-22T04:15:46.205Z,12.25
2023-05-22T04:18:14.734Z,12.37
2023-05-22T04:20:45.905Z,12.53
2023-05-22T04:23:14.153Z,12.74
2023-05-22T04:25:42.361Z,13.02
2023-05-22T04:28:10.532Z,13.38
2023-05-22T04:30:40.625Z,13.80
2023-05-22T04:33:08.997Z,14.07
2023-05-22T04:35:37.237Z,14.16
2023-05-22T04:38:06.425Z,14.26
2023-05-22T04:40:34.601Z,14.55
2023-05-22T04:43:03.599Z,14.87
2023-05-22T04:45:33.165Z,15.21
2023-05-22T04:48:02.876Z,15.43
2023-05-22T04:50:36.348Z,15.64
2023-05-22T04:53:05.933Z,15.79
2023-05-22T04:55:34.328Z,16.08
2023-05-22T04:58:02.974Z,16.21
2023-05-22T05:00:31.363Z,16.41
2023-05-22T05:03:00.750Z,16.74
2023-05-22T05:05:29.007Z,17.11
2023-05-22T05:07:57.614Z,17.39
2023-05-22T05:10:25.992Z,17.60
2023-05-22T05:12:54.454Z,17.78
2023-05-22T05:15:23.950Z,17.89
2023-05-22T05:17:52.053Z,18.09
2023-05-22T05:20:20.874Z,18.25
2023-05-22T05:22:48.913Z,18.32
2023-05-22T05:25:18.457Z,18.51
2023-05-22T05:27:46.770Z,18.58
2023-05-22T05:30:16.178Z,18.56
2023-05-22T05:33:17.746Z,18.63
2023-05-22T05:36:21.454Z,18.77
2023-05-22T05:38:50.378Z,19.14
2023-05-22T05:41:19.208Z,19.46
2023-05-22T05:43:49.593Z,19.74
2023-05-22T05:46:18.610Z,20.05
2023-05-22T05:48:46.753Z,20.41
2023-05-22T05:51:16.160Z,20.64
2023-05-22T05:53:45.003Z,20.74
2023-05-22T05:56:13.213Z,21.00
2023-05-22T05:58:41.460Z,21.25
2023-05-22T06:01:35.460Z,21.41
2023-05-22T06:04:05.786Z,21.52
2023-05-22T06:06:36.622Z,21.71
2023-05-22T06:09:25.690Z,22.00
2023-05-22T06:12:14.520Z,22.09
2023-05-22T06:14:45.260Z,22.05
2023-05-22T06:17:13.882Z,22.14
2023-05-22T06:19:42.791Z,22.31
2023-05-22T06:22:11.217Z,22.18
2023-05-22T06:24:40.820Z,21.98
2023-05-22T06:27:13.730Z,21.71
2023-05-22T06:29:42.411Z,21.67
2023-05-22T06:32:10.626Z,21.96
2023-05-22T06:34:40.606Z,22.37
2023-05-22T06:37:09.572Z,22.57
2023-05-22T06:39:40.843Z,22.60
2023-05-22T06:42:14.135Z,22.73
2023-05-22T06:45:00.682Z,22.86
2023-05-22T06:47:35.273Z,22.85
2023-05-22T06:50:03.940Z,22.95
2023-05-22T06:52:33.786Z,23.10
2023-05-22T06:55:05.812Z,23.15
2023-05-22T06:57:37.581Z,23.15
2023-05-22T07:00:12.311Z,23.07
2023-05-22T07:03:02.181Z,23.27
2023-05-22T07:05:34.381Z,23.44
2023-05-22T07:08:03.023Z,23.69
2023-05-22T07:10:31.414Z,23.79
2023-05-22T07:13:00.110Z,23.88
2023-05-22T07:15:28.736Z,24.04
2023-05-22T07:17:57.942Z,24.11
2023-05-22T07:20:26.403Z,24.20
2023-05-22T07:23:03.921Z,24.28
2023-05-22T07:25:32.434Z,24.22
2023-05-22T07:28:04.184Z,24.20
2023-05-22T07:30:32.572Z,24.12
2023-05-22T07:33:01.590Z,24.11
2023-05-22T07:35:29.746Z,24.19
2023-05-22T07:37:57.895Z,24.38
2023-05-22T07:40:27.057Z,24.46
2023-05-22T07:42:55.418Z,24.58
2023-05-22T07:45:23.550Z,24.55
2023-05-22T07:47:54.049Z,24.37
2023-05-22T07:50:26.654Z,24.29
2023-05-22T07:52:55.030Z,24.41
2023-05-22T07:55:23.632Z,24.43
2023-05-22T07:57:52.958Z,24.48
2023-05-22T08:00:28.867Z,24.41
2023-05-22T08:02:57.375Z,24.41
2023-05-22T08:05:25.759Z,24.42
2023-05-22T08:07:53.891Z,24.51
2023-05-22T08:10:37.243Z,24.64
2023-05-22T08:13:16.828Z,24.48
2023-05-22T08:15:45.175Z,24.43
2023-05-22T08:18:13.743Z,24.43
2023-05-22T08:20:42.004Z,24.53
2023-05-22T08:23:10.079Z,24.59
2023-05-22T08:25:38.450Z,24.74
2023-05-22T08:28:06.532Z,24.69
2023-05-22T08:30:34.573Z,24.63
2023-05-22T08:33:03.005Z,24.52
2023-05-22T08:35:31.134Z,24.44
2023-05-22T08:37:59.029Z,24.38
2023-05-22T08:40:38.171Z,24.62
2023-05-22T08:43:07.089Z,24.86
2023-05-22T08:45:35.412Z,24.96
2023-05-22T08:48:07.051Z,25.01
2023-05-22T08:50:38.767Z,25.08
2023-05-22T08:53:08.427Z,25.25
2023-05-22T08:55:37.616Z,25.69
2023-05-22T08:58:06.887Z,26.25
2023-05-22T09:00:35.397Z,26.84
2023-05-22T09:03:06.937Z,27.00
2023-05-22T09:05:36.437Z,26.86
2023-05-22T09:08:16.046Z,26.68
2023-05-22T09:10:48.157Z,26.36
2023-05-22T09:13:28.401Z,26.16
2023-05-22T09:16:10.346Z,26.16
2023-05-22T09:18:39.026Z,26.10
2023-05-22T09:21:21.720Z,26.11
2023-05-22T09:24:01.450Z,26.38
2023-05-22T09:26:30.595Z,26.63
2023-05-22T09:29:00.066Z,26.63
2023-05-22T09:31:31.914Z,26.53
2023-05-22T09:34:00.055Z,26.43
2023-05-22T09:36:34.603Z,26.18
2023-05-22T09:39:04.564Z,25.94
2023-05-22T09:41:37.964Z,25.93
2023-05-22T09:44:16.353Z,26.01
2023-05-22T09:46:46.580Z,26.18
2023-05-22T09:49:16.753Z,26.03
2023-05-22T09:51:49.463Z,25.92
2023-05-22T09:54:19.982Z,25.87
2023-05-22T09:56:50.612Z,25.90
2023-05-22T09:59:27.394Z,26.01
2023-05-22T10:01:56.202Z,26.15
2023-05-22T10:04:25.973Z,26.30
2023-05-22T10:06:58.099Z,26.21
2023-05-22T10:09:31.389Z,26.15
2023-05-22T10:12:05.866Z,26.26
2023-05-22T10:14:36.048Z,26.27
2023-05-22T10:17:04.944Z,26.37
2023-05-22T10:19:35.232Z,26.54
2023-05-22T10:22:05.238Z,26.93
2023-05-22T10:24:34.213Z,27.51
2023-05-22T10:27:02.473Z,27.95
2023-05-22T10:29:45.310Z,28.41
2023-05-22T10:32:38.582Z,28.81
2023-05-22T10:35:36.284Z,29.13
2023-05-22T10:38:38.106Z,29.17
2023-05-22T10:41:07.319Z,29.34
2023-05-22T10:43:41.661Z,29.15
2023-05-22T10:46:12.188Z,28.90
2023-05-22T10:48:41.859Z,29.02
2023-05-22T10:51:10.267Z,28.77
2023-05-22T10:53:40.902Z,28.55
2023-05-22T10:56:16.120Z,28.72
2023-05-22T10:59:05.473Z,29.19
2023-05-22T11:01:36.572Z,29.60
2023-05-22T11:04:19.241Z,29.43
2023-05-22T11:07:08.934Z,29.30
2023-05-22T11:09:46.346Z,29.06
2023-05-22T11:12:19.548Z,29.41
2023-05-22T11:14:56.717Z,29.34
2023-05-22T11:17:30.060Z,28.96
2023-05-22T11:20:08.490Z,28.76
2023-05-22T11:22:38.163Z,29.02
2023-05-22T11:25:27.571Z,28.98
2023-05-22T11:27:56.513Z,28.83
2023-05-22T11:30:28.659Z,28.49
2023-05-22T11:32:58.871Z,28.34
2023-05-22T11:35:28.158Z,28.52
2023-05-22T11:37:56.600Z,28.41
2023-05-22T11:40:29.703Z,28.21
2023-05-22T11:42:58.071Z,28.42
2023-05-22T11:45:27.301Z,28.79
2023-05-22T11:47:56.799Z,28.50
2023-05-22T11:50:41.011Z,28.21
2023-05-22T11:53:11.181Z,28.18
2023-05-22T11:55:39.245Z,28.24
2023-05-22T11:58:07.189Z,28.28
2023-05-22T12:00:35.284Z,28.16
2023-05-22T12:03:04.461Z,27.84
2023-05-22T12:05:32.756Z,28.14
2023-05-22T12:08:01.254Z,28.45
2023-05-22T12:10:29.534Z,28.19
2023-05-22T12:12:58.086Z,27.74
2023-05-22T12:15:27.043Z,27.78
2023-05-22T12:17:56.288Z,27.84
2023-05-22T12:20:30.807Z,27.54
2023-05-22T12:23:00.030Z,27.38
2023-05-22T12:25:36.191Z,27.38
2023-05-22T12:28:06.551Z,27.57
2023-05-22T12:30:42.395Z,27.73
2023-05-22T12:33:17.292Z,27.42
2023-05-22T12:35:45.258Z,27.38
2023-05-22T12:38:13.702Z,27.63
2023-05-22T12:40:41.936Z,27.87
2023-05-22T12:43:10.146Z,27.77
2023-05-22T12:45:41.020Z,27.56
2023-05-22T12:48:09.788Z,27.30
2023-05-22T12:50:38.404Z,27.19
2023-05-22T12:53:06.813Z,27.12
2023-05-22T12:55:35.190Z,26.94
2023-05-22T12:58:03.263Z,26.76
2023-05-22T13:00:31.267Z,26.84
2023-05-22T13:02:59.502Z,26.74
2023-05-22T13:05:27.884Z,26.76
2023-05-22T13:07:56.154Z,26.94
2023-05-22T13:10:24.344Z,27.13
2023-05-22T13:12:52.647Z,27.23
2023-05-22T13:15:20.737Z,27.11
2023-05-22T13:17:48.920Z,27.04
2023-05-22T13:20:17.148Z,26.80
2023-05-22T13:22:45.209Z,26.66
2023-05-22T13:25:13.726Z,26.56
2023-05-22T13:27:41.794Z,26.63
2023-05-22T13:30:10.521Z,26.90
2023-05-22T13:32:38.704Z,27.07
2023-05-22T13:35:07.826Z,27.16
2023-05-22T13:37:36.168Z,27.17
2023-05-22T13:40:04.889Z,27.07
2023-05-22T13:42:32.928Z,26.98
2023-05-22T13:45:00.882Z,26.84
2023-05-22T13:47:29.058Z,27.02
2023-05-22T13:49:57.210Z,27.32
2023-05-22T13:52:25.651Z,27.53
2023-05-22T13:54:54.108Z,27.63
2023-05-22T13:57:22.058Z,27.50
2023-05-22T13:59:50.351Z,27.31
2023-05-22T14:02:20.864Z,27.26
2023-05-22T14:04:49.973Z,27.30
2023-05-22T14:07:18.277Z,27.38
2023-05-22T14:09:46.189Z,27.54
2023-05-22T14:12:14.254Z,27.63
2023-05-22T14:14:42.358Z,27.71
2023-05-22T14:17:10.439Z,27.75
2023-05-22T14:19:39.105Z,27.72
2023-05-22T14:22:07.391Z,27.69
2023-05-22T14:24:35.803Z,27.54
2023-05-22T14:27:04.032Z,27.34
2023-05-22T14:29:32.208Z,27.16
2023-05-22T14:32:04.802Z,26.95
2023-05-22T14:34:33.278Z,26.82
2023-05-22T14:37:01.334Z,26.60
2023-05-22T14:39:29.690Z,26.25
2023-05-22T14:41:58.089Z,26.15
2023-05-22T14:44:26.275Z,26.25
2023-05-22T14:46:54.846Z,26.25
2023-05-22T14:49:22.915Z,26.27
2023-05-22T14:51:51.075Z,26.33
2023-05-22T14:54:20.296Z,26.43
2023-05-22T14:56:48.416Z,26.55
2023-05-22T14:59:16.949Z,26.62
2023-05-22T15:01:50.110Z,26.60
2023-05-22T15:04:18.634Z,26.66
2023-05-22T15:06:46.858Z,26.67
2023-05-22T15:09:15.176Z,26.57
2023-05-22T15:11:46.935Z,26.52
2023-05-22T15:14:15.667Z,26.51
2023-05-22T15:16:43.840Z,26.51
2023-05-22T15:19:12.523Z,26.44
2023-05-22T15:21:42.321Z,26.42
2023-05-22T15:24:10.770Z,26.45
2023-05-22T15:26:39.027Z,26.42
2023-05-22T15:29:07.101Z,26.39
2023-05-22T15:31:35.339Z,26.38
2023-05-22T15:34:03.512Z,26.38
2023-05-22T15:36:35.102Z,26.32
2023-05-22T15:39:03.564Z,26.26
2023-05-22T15:41:32.161Z,26.17
2023-05-22T15:44:00.239Z,25.87
2023-05-22T15:46:28.611Z,25.65
2023-05-22T15:48:56.695Z,25.58
2023-05-22T15:51:24.958Z,25.55
2023-05-22T15:53:53.003Z,25.56
2023-05-22T15:56:21.750Z,25.54
2023-05-22T15:58:50.050Z,25.39
2023-05-22T16:01:18.525Z,25.32
2023-05-22T16:03:46.821Z,25.38
2023-05-22T16:06:15.042Z,25.30
2023-05-22T16:08:43.216Z,25.24
2023-05-22T16:11:11.378Z,25.20
2023-05-22T16:13:39.982Z,25.22
2023-05-22T16:16:08.507Z,25.21
2023-05-22T16:18:36.619Z,25.12
2023-05-22T16:21:05.307Z,25.00
2023-05-22T16:23:33.289Z,24.84
2023-05-22T16:26:01.468Z,24.67
2023-05-22T16:28:29.731Z,24.51
2023-05-22T16:30:57.883Z,24.33
2023-05-22T16:33:26.782Z,24.15
2023-05-22T16:35:54.950Z,23.97
2023-05-22T16:38:23.120Z,23.79
2023-05-22T16:40:53.130Z,23.59
2023-05-22T16:43:21.763Z,23.40
2023-05-22T16:45:51.528Z,23.22
2023-05-22T16:48:20.351Z,22.90
2023-05-22T16:50:48.905Z,22.47
2023-05-22T16:53:17.501Z,22.01
2023-05-22T16:55:45.872Z,21.57
2023-05-22T16:58:14.302Z,21.19
2023-05-22T17:00:43.002Z,20.86
2023-05-22T17:03:12.158Z,20.59
2023-05-22T17:05:41.137Z,20.35
2023-05-22T17:08:09.461Z,20.16
2023-05-22T17:10:37.499Z,20.02
2023-05-22T17:13:06.652Z,19.96
2023-05-22T17:15:35.046Z,19.90
2023-05-22T17:18:03.337Z,19.86
2023-05-22T17:20:34.445Z,19.81
2023-05-22T17:23:02.721Z,19.80
2023-05-22T17:25:30.634Z,19.78
2023-05-22T17:27:58.661Z,19.74
2023-05-22T17:30:26.741Z,19.67
2023-05-22T17:32:57.183Z,19.61
2023-05-22T17:35:25.569Z,19.56
2023-05-22T17:37:53.814Z,19.46
2023-05-22T17:40:29.584Z,19.40
2023-05-22T17:43:08.527Z,19.33
2023-05-22T17:45:36.520Z,19.22
2023-05-22T17:48:04.989Z,19.13
2023-05-22T17:50:33.022Z,19.08
2023-05-22T17:53:00.953Z,19.03
2023-05-22T17:55:29.203Z,18.97
2023-05-22T17:57:57.530Z,18.85
2023-05-22T18:00:25.862Z,18.68
2023-05-22T18:02:54.258Z,18.54
2023-05-22T18:05:22.553Z,18.41
2023-05-22T18:07:50.935Z,18.30
2023-05-22T18:10:20.775Z,18.18
2023-05-22T18:12:49.019Z,18.07
2023-05-22T18:15:17.370Z,17.96
2023-05-22T18:17:45.579Z,17.84
2023-05-22T18:20:13.871Z,17.73
2023-05-22T18:22:41.924Z,17.61
2023-05-22T18:25:11.035Z,17.52
2023-05-22T18:27:39.284Z,17.42
2023-05-22T18:30:08.170Z,17.32
2023-05-22T18:32:36.967Z,17.24
2023-05-22T18:35:05.891Z,17.14
2023-05-22T18:37:34.017Z,17.06
2023-05-22T18:40:02.011Z,16.97
2023-05-22T18:42:29.969Z,16.89
2023-05-22T18:44:58.967Z,16.82
2023-05-22T18:47:27.806Z,16.75
2023-05-22T18:49:56.059Z,16.67
2023-05-22T18:52:24.755Z,16.61
2023-05-22T18:54:52.881Z,16.55
2023-05-22T18:57:21.209Z,16.48
2023-05-22T18:59:49.888Z,16.42
2023-05-22T19:02:21.855Z,16.38
2023-05-22T19:04:50.789Z,16.33
2023-05-22T19:07:18.973Z,16.26
2023-05-22T19:09:47.249Z,16.18
2023-05-22T19:12:15.643Z,16.08
2023-05-22T19:14:44.126Z,16.05
2023-05-22T19:17:12.759Z,16.03
2023-05-22T19:19:42.536Z,16.01
2023-05-22T19:22:11.184Z,15.97
2023-05-22T19:24:39.496Z,15.95
2023-05-22T19:27:07.945Z,15.97
2023-05-22T19:29:36.115Z,15.96
2023-05-22T19:32:04.308Z,15.98
2023-05-22T19:34:32.772Z,16.03
2023-05-22T19:37:01.088Z,16.07
2023-05-22T19:39:29.020Z,16.09
2023-05-22T19:41:57.076Z,16.12
2023-05-22T19:44:25.106Z,16.16
2023-05-22T19:46:53.489Z,16.20
2023-05-22T19:49:21.547Z,16.25
2023-05-22T19:51:49.740Z,16.30
2023-05-22T19:54:18.298Z,16.29
2023-05-22T19:56:46.540Z,16.29
2023-05-22T19:59:14.573Z,16.28
2023-05-22T20:01:42.500Z,16.28
2023-05-22T20:04:10.866Z,16.30
2023-05-22T20:06:39.126Z,16.30
2023-05-22T20:09:07.198Z,16.27
2023-05-22T20:11:35.971Z,16.22
2023-05-22T20:14:03.949Z,16.17
2023-05-22T20:16:31.926Z,16.12
2023-05-22T20:18:59.986Z,15.97
2023-05-22T20:21:28.303Z,15.66
2023-05-22T20:23:56.838Z,15.41
2023-05-22T20:26:25.311Z,15.26
2023-05-22T20:28:53.356Z,15.19
2023-05-22T20:31:21.694Z,15.17
2023-05-22T20:33:49.730Z,15.15
2023-05-22T20:36:18.868Z,15.12
2023-05-22T20:38:46.823Z,15.08
2023-05-22T20:41:15.535Z,15.04
2023-05-22T20:43:43.686Z,14.97
2023-05-22T20:46:12.692Z,14.83
2023-05-22T20:48:46.976Z,14.73
2023-05-22T20:51:21.687Z,14.64
2023-05-22T20:53:52.801Z,14.52
2023-05-22T20:56:21.553Z,14.46
2023-05-22T20:58:49.890Z,14.42
2023-05-22T21:01:18.108Z,14.26
2023-05-22T21:03:46.277Z,14.07
2023-05-22T21:06:14.245Z,14.07
2023-05-22T21:08:42.274Z,14.13
2023-05-22T21:11:10.572Z,14.16
2023-05-22T21:13:38.701Z,14.17
2023-05-22T21:16:07.157Z,14.20
2023-05-22T21:18:35.209Z,14.22
2023-05-22T21:21:03.438Z,14.25
2023-05-22T21:23:31.369Z,14.26
2023-05-22T21:25:59.404Z,14.23
2023-05-22T21:28:27.913Z,14.17
2023-05-22T21:30:56.321Z,14.15
2023-05-22T21:33:24.623Z,14.14
2023-05-22T21:35:52.560Z,14.17
2023-05-22T21:38:20.661Z,14.18
2023-05-22T21:40:49.013Z,14.16
2023-05-22T21:43:17.070Z,14.16
2023-05-22T21:45:45.180Z,14.16
2023-05-22T21:48:13.159Z,14.18
2023-05-22T21:50:41.550Z,14.17
2023-05-22T21:53:09.804Z,14.13
2023-05-22T21:55:37.772Z,14.10
2023-05-22T21:58:05.938Z,14.03
2023-05-22T22:00:34.214Z,13.95
2023-05-22T22:03:02.910Z,13.93
2023-05-22T22:05:31.112Z,13.94
2023-05-22T22:07:59.298Z,13.91
2023-05-22T22:10:27.276Z,13.89
2023-05-22T22:12:55.196Z,13.87
2023-05-22T22:15:23.174Z,13.82
2023-05-22T22:17:52.384Z,13.78
2023-05-22T22:20:30.411Z,13.78
2023-05-22T22:23:08.052Z,13.78
2023-05-22T22:25:36.590Z,13.78
2023-05-22T22:28:04.944Z,13.74
2023-05-22T22:30:32.970Z,13.71
2023-05-22T22:33:01.517Z,13.67
2023-05-22T22:35:29.694Z,13.60
2023-05-22T22:37:58.071Z,13.54
2023-05-22T22:40:26.959Z,13.49
2023-05-22T22:42:55.431Z,13.44
2023-05-22T22:45:23.803Z,13.35
2023-05-22T22:47:52.841Z,13.29
2023-05-22T22:50:21.569Z,13.22
2023-05-22T22:52:50.002Z,13.15
2023-05-22T22:55:18.564Z,13.15
2023-05-22T22:57:50.160Z,13.15
2023-05-22T23:00:19.457Z,13.07
2023-05-22T23:02:47.878Z,13.02
2023-05-22T23:05:20.365Z,12.97
2023-05-22T23:07:48.998Z,12.90
2023-05-22T23:10:17.478Z,12.84
2023-05-22T23:12:48.201Z,12.77
2023-05-22T23:15:16.687Z,12.67
2023-05-22T23:17:44.837Z,12.59
2023-05-22T23:20:13.650Z,12.55
2023-05-22T23:22:41.790Z,12.52
2023-05-22T23:25:10.166Z,12.52
2023-05-22T23:27:38.213Z,12.51
2023-05-22T23:30:08.241Z,12.48
2023-05-22T23:32:36.288Z,12.47
2023-05-22T23:35:05.712Z,12.43
2023-05-22T23:37:33.915Z,12.42
2023-05-22T23:40:02.005Z,12.41
2023-05-22T23:42:30.277Z,12.41
2023-05-22T23:44:58.615Z,12.40
2023-05-22T23:47:26.876Z,12.39
2023-05-22T23:49:56.699Z,12.41
2023-05-22T23:52:24.924Z,12.40
2023-05-22T23:54:53.056Z,12.34
2023-05-22T23:57:21.456Z,12.30
2023-05-22T23:59:49.834Z,12.28
