createdAt,value
2019-02-09T02:42:10.755Z,0
2019-02-09T06:09:23.574Z,3
2019-02-09T06:16:23.972Z,7
2019-02-09T06:18:54.108Z,10
2019-02-09T06:23:24.466Z,13
2019-02-09T06:23:54.458Z,17
2019-02-09T06:24:54.565Z,20
2019-02-09T06:25:24.563Z,23
2019-02-09T06:26:24.621Z,27
2019-02-09T06:26:54.648Z,30
2019-02-09T06:27:24.683Z,33
2019-02-09T06:27:54.757Z,37
2019-02-09T06:28:24.702Z,40
2019-02-09T06:28:54.794Z,43
2019-02-09T06:29:24.805Z,47
2019-02-09T06:32:24.945Z,77
2019-02-09T06:32:55.041Z,80
2019-02-09T06:33:25.011Z,90
2019-02-09T06:33:55.066Z,93
2019-02-09T06:34:25.144Z,100
2019-02-09T06:34:55.145Z,110
2019-02-09T06:35:25.123Z,117
2019-02-09T06:35:55.238Z,123
2019-02-09T06:36:25.246Z,133
2019-02-09T06:36:55.281Z,143
2019-02-09T06:37:25.302Z,153
2019-02-09T06:37:55.310Z,163
2019-02-09T06:38:25.371Z,177
2019-02-09T06:38:55.368Z,187
2019-02-09T06:39:25.407Z,200
2019-02-09T06:39:55.413Z,213
2019-02-09T06:40:25.497Z,227
2019-02-09T06:40:55.502Z,243
2019-02-09T06:41:25.554Z,257
2019-02-09T06:41:55.556Z,273
2019-02-09T06:42:25.567Z,290
2019-02-09T06:42:55.641Z,307
2019-02-09T06:43:25.631Z,323
2019-02-09T06:43:55.658Z,340
2019-02-09T06:44:25.691Z,357
2019-02-09T06:44:55.709Z,373
2019-02-09T06:45:25.747Z,390
2019-02-09T06:45:55.780Z,410
2019-02-09T06:46:25.804Z,427
2019-02-09T06:46:55.867Z,440
2019-02-09T06:47:25.867Z,460
2019-02-09T06:47:55.888Z,477
2019-02-09T06:48:25.927Z,500
2019-02-09T06:48:55.963Z,520
2019-02-09T06:49:25.981Z,540
2019-02-09T06:49:56.051Z,557
2019-02-09T06:50:26.044Z,577
2019-02-09T06:50:56.109Z,593
2019-02-09T06:51:26.177Z,610
2019-02-09T06:51:56.142Z,623
2019-02-09T06:52:26.199Z,637
2019-02-09T06:52:56.218Z,650
2019-02-09T06:53:26.286Z,663
2019-02-09T06:53:56.260Z,683
2019-02-09T06:54:26.348Z,697
2019-02-09T06:54:56.376Z,717
2019-02-09T06:55:26.405Z,737
2019-02-09T06:55:56.419Z,760
2019-02-09T06:56:26.498Z,793
2019-02-09T06:56:56.491Z,823
2019-02-09T06:57:26.529Z,857
2019-02-09T06:57:56.611Z,913
2019-02-09T06:58:26.590Z,993
2019-02-09T06:58:56.626Z,1043
2019-02-09T06:59:26.688Z,1070
2019-02-09T06:59:56.666Z,1120
2019-02-09T07:00:26.740Z,1160
2019-02-09T07:00:56.713Z,1203
2019-02-09T07:01:26.807Z,1250
2019-02-09T07:01:56.794Z,1293
2019-02-09T07:02:26.870Z,1330
2019-02-09T07:02:56.833Z,1353
2019-02-09T07:03:26.922Z,1377
2019-02-09T07:03:56.924Z,1397
2019-02-09T07:04:26.941Z,1400
2019-02-09T07:04:56.974Z,1327
2019-02-09T07:05:27.032Z,1313
2019-02-09T07:05:57.048Z,1337
2019-02-09T07:06:27.118Z,1293
2019-02-09T07:06:57.113Z,1277
2019-02-09T07:07:57.164Z,1283
2019-02-09T07:08:27.206Z,1337
2019-02-09T07:08:57.229Z,1360
2019-02-09T07:09:57.314Z,1310
2019-02-09T07:10:27.318Z,1307
2019-02-09T07:10:57.347Z,1337
2019-02-09T07:11:27.392Z,1353
2019-02-09T07:11:57.406Z,1370
2019-02-09T07:12:27.427Z,1427
2019-02-09T07:12:57.487Z,1387
2019-02-09T07:13:27.516Z,1280
2019-02-09T07:13:57.527Z,1240
2019-02-09T07:14:27.565Z,1227
2019-02-09T07:14:57.640Z,1263
2019-02-09T07:15:27.652Z,1277
2019-02-09T07:15:57.650Z,1303
2019-02-09T07:16:27.688Z,1240
2019-02-09T07:16:57.707Z,1273
2019-02-09T07:17:27.767Z,1323
2019-02-09T07:17:57.791Z,1397
2019-02-09T07:18:27.770Z,1510
2019-02-09T07:18:57.835Z,1667
2019-02-09T07:19:27.909Z,1797
2019-02-09T07:19:57.864Z,1863
2019-02-09T07:20:27.943Z,2063
2019-02-09T07:20:57.953Z,2310
2019-02-09T07:21:28.008Z,2400
2019-02-09T07:21:58.004Z,2333
2019-02-09T07:22:28.093Z,2273
2019-02-09T07:22:58.047Z,2097
2019-02-09T07:23:28.129Z,1943
2019-02-09T07:23:58.138Z,1960
2019-02-09T07:24:28.135Z,1993
2019-02-09T07:24:58.194Z,1983
2019-02-09T07:25:28.312Z,1997
2019-02-09T07:26:28.316Z,2033
2019-02-09T07:26:58.409Z,2080
2019-02-09T07:27:28.383Z,2157
2019-02-09T07:27:58.436Z,2257
2019-02-09T07:28:28.416Z,2203
2019-02-09T07:28:58.493Z,1960
2019-02-09T07:29:28.493Z,1777
2019-02-09T07:29:58.937Z,1740
2019-02-09T07:30:28.929Z,1837
2019-02-09T07:30:58.537Z,1863
2019-02-09T07:31:28.644Z,1760
2019-02-09T07:31:58.608Z,1600
2019-02-09T07:32:28.654Z,1303
2019-02-09T07:32:58.723Z,1090
2019-02-09T07:33:28.700Z,1067
2019-02-09T07:33:58.746Z,1007
2019-02-09T07:34:28.818Z,1013
2019-02-09T07:34:58.792Z,1017
2019-02-09T07:35:28.823Z,973
2019-02-09T07:35:58.858Z,843
2019-02-09T07:36:28.889Z,747
2019-02-09T07:36:58.914Z,653
2019-02-09T07:37:28.995Z,603
2019-02-09T07:37:58.981Z,583
2019-02-09T07:38:29.001Z,607
2019-02-09T07:38:59.063Z,717
2019-02-09T07:39:29.377Z,790
2019-02-09T07:39:59.098Z,767
2019-02-09T07:40:29.687Z,710
2019-02-09T07:40:59.175Z,643
2019-02-09T07:41:29.190Z,627
2019-02-09T07:41:59.219Z,637
2019-02-09T07:42:29.252Z,647
2019-02-09T07:42:59.376Z,617
2019-02-09T07:43:29.310Z,607
2019-02-09T07:43:59.374Z,690
2019-02-09T07:44:29.370Z,773
2019-02-09T07:44:59.431Z,813
2019-02-09T07:45:29.556Z,920
2019-02-09T07:45:59.515Z,1030
2019-02-09T07:46:32.695Z,1137
2019-02-09T07:47:01.814Z,1213
2019-02-09T07:47:31.813Z,1393
2019-02-09T07:48:01.855Z,1763
2019-02-09T07:48:31.868Z,2120
2019-02-09T07:49:01.900Z,2477
2019-02-09T07:49:31.963Z,2660
2019-02-09T07:50:01.976Z,2727
2019-02-09T07:50:32.005Z,2617
2019-02-09T07:51:02.015Z,2537
2019-02-09T07:51:32.057Z,2460
2019-02-09T07:52:02.158Z,2347
2019-02-09T07:52:32.204Z,2277
2019-02-09T07:53:02.141Z,2160
2019-02-09T07:53:32.255Z,2117
2019-02-09T07:54:02.202Z,2337
2019-02-09T07:54:32.240Z,2703
2019-02-09T07:55:02.268Z,3160
2019-02-09T07:55:32.315Z,3840
2019-02-09T07:56:02.353Z,4503
2019-02-09T07:56:32.498Z,4907
2019-02-09T07:57:02.430Z,5180
2019-02-09T07:57:32.461Z,5297
2019-02-09T07:58:02.596Z,5307
2019-02-09T07:58:32.532Z,5170
2019-02-09T07:59:02.607Z,5547
2019-02-09T07:59:32.599Z,5823
2019-02-09T08:00:02.587Z,6100
2019-02-09T08:00:32.661Z,5917
2019-02-09T08:01:02.632Z,6250
2019-02-09T08:01:32.724Z,6913
2019-02-09T08:02:04.503Z,7480
2019-02-09T08:02:32.780Z,7360
2019-02-09T08:03:02.790Z,6697
2019-02-09T08:03:32.852Z,6083
2019-02-09T08:04:02.842Z,5763
2019-02-09T08:04:32.909Z,5523
2019-02-09T08:05:02.909Z,5287
2019-02-09T08:05:33.875Z,5120
2019-02-09T08:06:02.961Z,4777
2019-02-09T08:06:33.027Z,4640
2019-02-09T08:07:03.024Z,4817
2019-02-09T08:07:33.091Z,4867
2019-02-09T08:08:03.086Z,4673
2019-02-09T08:08:33.152Z,4497
2019-02-09T08:09:03.128Z,5083
2019-02-09T08:09:33.248Z,6017
2019-02-09T08:10:03.219Z,6797
2019-02-09T08:10:33.273Z,7200
2019-02-09T08:11:08.929Z,7273
2019-02-09T08:11:33.360Z,6857
2019-02-09T08:12:03.377Z,5957
2019-02-09T08:12:33.408Z,5137
2019-02-09T08:13:03.471Z,4573
2019-02-09T08:13:33.482Z,4463
2019-02-09T08:14:03.568Z,4683
2019-02-09T08:14:33.525Z,5047
2019-02-09T08:15:03.512Z,5517
2019-02-09T08:15:33.577Z,6330
2019-02-09T08:16:03.618Z,7413
2019-02-09T08:16:33.584Z,7800
2019-02-09T08:17:03.639Z,7950
2019-02-09T08:17:33.711Z,11187
2019-02-09T08:18:03.681Z,7377
2019-02-09T08:18:33.763Z,7087
2019-02-09T08:19:03.807Z,7217
2019-02-09T08:19:33.835Z,7793
2019-02-09T08:20:03.892Z,8653
2019-02-09T08:20:33.906Z,13123
2019-02-09T08:21:03.924Z,14083
2019-02-09T08:21:33.954Z,13030
2019-02-09T08:22:04.011Z,11203
2019-02-09T08:22:34.010Z,14627
2019-02-09T08:23:04.035Z,15703
2019-02-09T08:23:34.078Z,16557
2019-02-09T08:24:04.050Z,16683
2019-02-09T08:24:34.132Z,15410
2019-02-09T08:25:04.177Z,10980
2019-02-09T08:25:34.217Z,12063
2019-02-09T08:26:04.233Z,9467
2019-02-09T08:26:34.254Z,10220
2019-02-09T08:27:04.309Z,13700
2019-02-09T08:27:34.315Z,12287
2019-02-09T08:28:04.419Z,12000
2019-02-09T08:28:34.392Z,12340
2019-02-09T08:29:04.419Z,12673
2019-02-09T08:29:34.469Z,16603
2019-02-09T08:30:04.472Z,16570
2019-02-09T08:30:34.494Z,15130
2019-02-09T08:31:04.500Z,11377
2019-02-09T08:31:34.552Z,11770
2019-02-09T08:32:12.236Z,9673
2019-02-09T08:32:34.637Z,10683
2019-02-09T08:33:04.612Z,11090
2019-02-09T08:33:34.638Z,10977
2019-02-09T08:34:04.674Z,10703
2019-02-09T08:34:34.702Z,10080
2019-02-09T08:35:04.802Z,9483
2019-02-09T08:35:34.759Z,8983
2019-02-09T08:36:04.789Z,8873
2019-02-09T08:36:34.863Z,9190
2019-02-09T08:37:04.851Z,9930
2019-02-09T08:37:34.896Z,10750
2019-02-09T08:38:04.994Z,11123
2019-02-09T08:38:34.953Z,11563
2019-02-09T08:39:04.982Z,12043
2019-02-09T08:39:35.041Z,12663
2019-02-09T08:40:05.038Z,13013
2019-02-09T08:40:35.094Z,12327
2019-02-09T08:41:05.116Z,11623
2019-02-09T08:41:35.173Z,11767
2019-02-09T08:42:05.207Z,10563
2019-02-09T08:42:35.232Z,11023
2019-02-09T08:43:05.324Z,10803
2019-02-09T08:43:35.263Z,8803
2019-02-09T08:44:05.353Z,8937
2019-02-09T08:44:35.358Z,9713
2019-02-09T08:45:05.392Z,11493
2019-02-09T08:45:35.431Z,11887
2019-02-09T08:46:05.459Z,12413
2019-02-09T08:46:35.537Z,12530
2019-02-09T08:47:05.509Z,11033
2019-02-09T08:47:35.552Z,13700
2019-02-09T08:48:05.579Z,10883
2019-02-09T08:48:36.645Z,11317
2019-02-09T08:49:05.640Z,11437
2019-02-09T08:49:35.659Z,14823
2019-02-09T08:50:05.690Z,18970
2019-02-09T08:50:35.763Z,17957
2019-02-09T08:51:05.760Z,11593
2019-02-09T08:51:35.819Z,17850
2019-02-09T08:52:05.811Z,17520
2019-02-09T08:52:35.866Z,17300
2019-02-09T08:53:05.923Z,16693
2019-02-09T08:53:35.912Z,16297
2019-02-09T08:54:05.962Z,16600
2019-02-09T08:54:36.001Z,16450
2019-02-09T08:55:05.955Z,16003
2019-02-09T08:55:36.033Z,16713
2019-02-09T08:56:06.060Z,16467
2019-02-09T08:56:36.149Z,16633
2019-02-09T08:57:06.125Z,16653
2019-02-09T08:57:36.161Z,17403
2019-02-09T08:58:06.209Z,17560
2019-02-09T08:58:36.226Z,19790
2019-02-09T08:59:06.240Z,21657
2019-02-09T08:59:36.308Z,21943
2019-02-09T09:00:06.297Z,22460
2019-02-09T09:00:36.379Z,23420
2019-02-09T09:01:06.368Z,22750
2019-02-09T09:01:36.379Z,22973
2019-02-09T09:02:06.474Z,23487
2019-02-09T09:02:36.470Z,22397
2019-02-09T09:03:06.487Z,15520
2019-02-09T09:03:36.532Z,22327
2019-02-09T09:04:06.550Z,21880
2019-02-09T09:04:36.618Z,20637
2019-02-09T09:05:09.665Z,19947
2019-02-09T09:05:36.653Z,19927
2019-02-09T09:06:08.095Z,20067
2019-02-09T09:06:36.759Z,20387
2019-02-09T09:07:06.726Z,22653
2019-02-09T09:07:36.809Z,24263
2019-02-09T09:08:06.793Z,25083
2019-02-09T09:08:36.870Z,26523
2019-02-09T09:09:06.850Z,27037
2019-02-09T09:09:36.904Z,26730
2019-02-09T09:10:06.910Z,27477
2019-02-09T09:10:36.990Z,28993
2019-02-09T09:11:06.971Z,28630
2019-02-09T09:11:37.050Z,21483
2019-02-09T09:12:07.036Z,18647
2019-02-09T09:12:37.093Z,16550
2019-02-09T09:13:07.268Z,18323
2019-02-09T09:13:37.146Z,32497
2019-02-09T09:14:07.156Z,25927
2019-02-09T09:14:37.154Z,24543
2019-02-09T09:15:07.220Z,34627
2019-02-09T09:15:37.302Z,35693
2019-02-09T09:16:07.273Z,37440
2019-02-09T09:16:37.362Z,37213
2019-02-09T09:17:07.337Z,36473
2019-02-09T09:17:37.348Z,35733
2019-02-09T09:18:07.401Z,36153
2019-02-09T09:18:37.455Z,34317
2019-02-09T09:19:07.500Z,38787
2019-02-09T09:19:37.531Z,39897
2019-02-09T09:20:07.541Z,38900
2019-02-09T09:20:37.532Z,29927
2019-02-09T09:21:07.572Z,37797
2019-02-09T09:21:37.589Z,36667
2019-02-09T09:22:07.620Z,35807
2019-02-09T09:22:37.717Z,34350
2019-02-09T09:23:07.691Z,32953
2019-02-09T09:23:37.728Z,31587
2019-02-09T09:24:07.773Z,29503
2019-02-09T09:24:37.796Z,28337
2019-02-09T09:25:07.812Z,26837
2019-02-09T09:25:37.874Z,29223
2019-02-09T09:26:07.873Z,29443
2019-02-09T09:26:37.900Z,30547
2019-02-09T09:27:07.937Z,32343
2019-02-09T09:27:37.961Z,34853
2019-02-09T09:28:08.028Z,34400
2019-02-09T09:28:38.024Z,36013
2019-02-09T09:29:08.074Z,24677
2019-02-09T09:29:38.155Z,18137
2019-02-09T09:30:08.139Z,27067
2019-02-09T09:30:38.192Z,24020
2019-02-09T09:31:08.198Z,30657
2019-02-09T09:31:38.230Z,13947
2019-02-09T09:32:08.245Z,16187
2019-02-09T09:32:38.308Z,27977
2019-02-09T09:33:08.295Z,12987
2019-02-09T09:33:38.371Z,16883
2019-02-09T09:34:08.377Z,23493
2019-02-09T09:34:38.443Z,17000
2019-02-09T09:35:08.517Z,25813
2019-02-09T09:35:40.093Z,24887
2019-02-09T09:36:08.541Z,25170
2019-02-09T09:36:38.554Z,24820
2019-02-09T09:37:08.573Z,8090
2019-02-09T09:37:38.644Z,26223
2019-02-09T09:38:08.650Z,8937
2019-02-09T09:38:38.683Z,25460
2019-02-09T09:39:09.331Z,24277
2019-02-09T09:39:38.772Z,26053
2019-02-09T09:40:09.177Z,27607
2019-02-09T09:40:38.885Z,27880
2019-02-09T09:41:08.852Z,25650
2019-02-09T09:41:38.900Z,30277
2019-02-09T09:42:08.871Z,32833
2019-02-09T09:42:38.934Z,34883
2019-02-09T09:43:08.932Z,35163
2019-02-09T09:43:39.024Z,33700
2019-02-09T09:44:08.971Z,27360
2019-02-09T09:44:39.052Z,28987
2019-02-09T09:45:09.197Z,30280
2019-02-09T09:45:39.064Z,31460
2019-02-09T09:46:09.156Z,29767
2019-02-09T09:46:39.146Z,16733
2019-02-09T09:47:09.234Z,17400
2019-02-09T09:47:39.265Z,32383
2019-02-09T09:48:09.269Z,21303
2019-02-09T09:48:39.330Z,23763
2019-02-09T09:49:09.358Z,17917
2019-02-09T09:49:39.398Z,20653
2019-02-09T09:50:09.390Z,16947
2019-02-09T09:50:39.422Z,17913
2019-02-09T09:51:09.451Z,19373
2019-02-09T09:51:39.487Z,27890
2019-02-09T09:52:09.500Z,27683
2019-02-09T09:52:39.510Z,34353
2019-02-09T09:53:09.567Z,18497
2019-02-09T09:53:39.610Z,16690
2019-02-09T09:54:09.637Z,32307
2019-02-09T09:54:39.666Z,29677
2019-02-09T09:55:09.697Z,31063
2019-02-09T09:55:39.772Z,25663
2019-02-09T09:56:09.840Z,32587
2019-02-09T09:56:39.800Z,37930
2019-02-09T09:57:09.771Z,20023
2019-02-09T09:57:39.854Z,39280
2019-02-09T09:58:09.903Z,40157
2019-02-09T09:58:39.915Z,22577
2019-02-09T09:59:09.941Z,19233
2019-02-09T09:59:40.009Z,32887
2019-02-09T10:00:09.997Z,33363
2019-02-09T10:00:40.031Z,17857
2019-02-09T10:01:10.102Z,13867
2019-02-09T10:01:40.145Z,29193
2019-02-09T10:02:10.119Z,31150
2019-02-09T10:02:40.173Z,32217
2019-02-09T10:03:10.190Z,31160
2019-02-09T10:03:40.213Z,29723
2019-02-09T10:04:10.245Z,28863
2019-02-09T10:04:40.237Z,28573
2019-02-09T10:05:10.302Z,27830
2019-02-09T10:05:40.367Z,28820
2019-02-09T10:06:10.332Z,29440
2019-02-09T10:06:40.419Z,29510
2019-02-09T10:07:10.453Z,28800
2019-02-09T10:07:40.451Z,28407
2019-02-09T10:08:10.497Z,28377
2019-02-09T10:08:40.533Z,28300
2019-02-09T10:09:10.528Z,28707
2019-02-09T10:09:40.562Z,29227
2019-02-09T10:10:10.610Z,25993
2019-02-09T10:10:40.628Z,28570
2019-02-09T10:11:10.719Z,28937
2019-02-09T10:11:40.680Z,28633
2019-02-09T10:12:10.698Z,28890
2019-02-09T10:12:40.734Z,29293
2019-02-09T10:13:10.778Z,30033
2019-02-09T10:13:40.796Z,30140
2019-02-09T10:14:10.825Z,31797
2019-02-09T10:14:40.850Z,32743
2019-02-09T10:15:10.883Z,33053
2019-02-09T10:15:40.962Z,37070
2019-02-09T10:16:10.945Z,41930
2019-02-09T10:16:41.039Z,45807
2019-02-09T10:17:11.025Z,46480
2019-02-09T10:17:41.121Z,22827
2019-02-09T10:18:11.112Z,20793
2019-02-09T10:18:41.143Z,21230
2019-02-09T10:19:11.125Z,19933
2019-02-09T10:19:41.194Z,21030
2019-02-09T10:20:11.256Z,18663
2019-02-09T10:20:41.287Z,20700
2019-02-09T10:21:11.299Z,22780
2019-02-09T10:21:41.369Z,25867
2019-02-09T10:22:11.333Z,25127
2019-02-09T10:22:41.366Z,24960
2019-02-09T10:23:11.412Z,26970
2019-02-09T10:23:41.487Z,26877
2019-02-09T10:24:11.472Z,24813
2019-02-09T10:24:41.528Z,24877
2019-02-09T10:25:11.535Z,28897
2019-02-09T10:25:41.615Z,20747
2019-02-09T10:26:11.616Z,18977
2019-02-09T10:26:41.626Z,40147
2019-02-09T10:27:11.648Z,20177
2019-02-09T10:27:41.722Z,20480
2019-02-09T10:28:11.809Z,21307
2019-02-09T10:28:41.809Z,23013
2019-02-09T10:29:11.844Z,24957
2019-02-09T10:29:41.866Z,27317
2019-02-09T10:30:11.861Z,21363
2019-02-09T10:30:41.899Z,21070
2019-02-09T10:31:11.868Z,22847
2019-02-09T10:31:41.967Z,23630
2019-02-09T10:32:11.999Z,22960
2019-02-09T10:32:44.398Z,45623
2019-02-09T10:33:12.018Z,44067
2019-02-09T10:33:42.074Z,17953
2019-02-09T10:34:12.123Z,15770
2019-02-09T10:34:42.147Z,37990
2019-02-09T10:35:12.196Z,24367
2019-02-09T10:35:42.150Z,36413
2019-02-09T10:36:12.196Z,34360
2019-02-09T10:36:42.262Z,28810
2019-02-09T10:37:12.298Z,18003
2019-02-09T10:37:42.279Z,24593
2019-02-09T10:38:12.302Z,42403
2019-02-09T10:38:42.410Z,40620
2019-02-09T10:39:12.422Z,25857
2019-02-09T10:39:42.446Z,35800
2019-02-09T10:40:12.483Z,41833
2019-02-09T10:40:42.506Z,25350
2019-02-09T10:41:12.574Z,36000
2019-02-09T10:41:42.584Z,13643
2019-02-09T10:42:12.649Z,19247
2019-02-09T10:42:42.636Z,19383
2019-02-09T10:43:12.733Z,21433
2019-02-09T10:43:42.705Z,31180
2019-02-09T10:44:12.731Z,31147
2019-02-09T10:44:42.751Z,27300
2019-02-09T10:45:12.731Z,30450
2019-02-09T10:45:42.851Z,17227
2019-02-09T10:46:12.886Z,30877
2019-02-09T10:46:43.930Z,30847
2019-02-09T10:47:12.904Z,31337
2019-02-09T10:47:42.935Z,30993
2019-02-09T10:48:12.955Z,35473
2019-02-09T10:48:43.021Z,38563
2019-02-09T10:49:13.045Z,21703
2019-02-09T10:49:43.057Z,47273
2019-02-09T10:50:13.038Z,30173
2019-02-09T10:50:43.124Z,45863
2019-02-09T10:51:13.160Z,52747
2019-02-09T10:51:43.138Z,45877
2019-02-09T10:52:13.248Z,28473
2019-02-09T10:52:43.259Z,49550
2019-02-09T10:53:13.285Z,36477
2019-02-09T10:53:43.342Z,47280
2019-02-09T10:54:13.343Z,31590
2019-02-09T10:54:43.363Z,29087
2019-02-09T10:55:13.414Z,47023
2019-02-09T10:55:43.411Z,46363
2019-02-09T10:56:13.466Z,48400
2019-02-09T10:56:43.631Z,26060
2019-02-09T10:57:13.470Z,49920
2019-02-09T10:57:44.018Z,51483
2019-02-09T10:58:13.642Z,35517
2019-02-09T10:58:43.564Z,42223
2019-02-09T10:59:13.632Z,51507
2019-02-09T10:59:43.630Z,32143
2019-02-09T11:00:13.667Z,49763
2019-02-09T11:00:43.702Z,27783
2019-02-09T11:01:13.717Z,48393
2019-02-09T11:01:43.769Z,45767
2019-02-09T11:02:13.775Z,48680
2019-02-09T11:02:43.835Z,23957
2019-02-09T11:03:13.889Z,42687
2019-02-09T11:03:43.874Z,42393
2019-02-09T11:04:13.897Z,21493
2019-02-09T11:04:43.934Z,44373
2019-02-09T11:05:14.008Z,17797
2019-02-09T11:05:44.019Z,36207
2019-02-09T11:06:14.070Z,32943
2019-02-09T11:06:44.054Z,31950
2019-02-09T11:07:14.177Z,31707
2019-02-09T11:07:44.200Z,32303
2019-02-09T11:08:14.183Z,18717
2019-02-09T11:08:44.226Z,31060
2019-02-09T11:09:14.245Z,31030
2019-02-09T11:09:44.280Z,30773
2019-02-09T11:10:14.272Z,30920
2019-02-09T11:10:44.327Z,30800
2019-02-09T11:11:14.372Z,30997
2019-02-09T11:11:44.417Z,30903
2019-02-09T11:12:14.463Z,30433
2019-02-09T11:12:44.470Z,28400
2019-02-09T11:13:14.589Z,31757
2019-02-09T11:13:44.525Z,32660
2019-02-09T11:14:14.556Z,34907
2019-02-09T11:14:44.606Z,38733
2019-02-09T11:15:14.617Z,41103
2019-02-09T11:15:44.700Z,44400
2019-02-09T11:16:14.706Z,21917
2019-02-09T11:16:44.682Z,35763
2019-02-09T11:17:14.740Z,41953
2019-02-09T11:17:44.815Z,20037
2019-02-09T11:18:14.821Z,18693
2019-02-09T11:18:44.860Z,17060
2019-02-09T11:19:14.857Z,28430
2019-02-09T11:19:44.898Z,15980
2019-02-09T11:20:14.961Z,14460
2019-02-09T11:20:44.970Z,12760
2019-02-09T11:21:14.993Z,34530
2019-02-09T11:21:45.063Z,35233
2019-02-09T11:22:15.007Z,25447
2019-02-09T11:22:45.158Z,31283
2019-02-09T11:23:15.104Z,19580
2019-02-09T11:23:45.158Z,17190
2019-02-09T11:24:15.163Z,16180
2019-02-09T11:24:45.231Z,15320
2019-02-09T11:25:15.238Z,13033
2019-02-09T11:25:45.224Z,16063
2019-02-09T11:26:15.255Z,17820
2019-02-09T11:26:45.339Z,19487
2019-02-09T11:27:15.354Z,20597
2019-02-09T11:27:45.658Z,18217
2019-02-09T11:28:15.476Z,17397
2019-02-09T11:28:45.468Z,40077
2019-02-09T11:29:15.468Z,32270
2019-02-09T11:29:45.527Z,19670
2019-02-09T11:30:15.536Z,19977
2019-02-09T11:30:45.533Z,28563
2019-02-09T11:31:15.594Z,32483
2019-02-09T11:31:45.695Z,21230
2019-02-09T11:32:15.655Z,19153
2019-02-09T11:32:45.756Z,18903
2019-02-09T11:33:15.714Z,19823
2019-02-09T11:33:45.803Z,20923
2019-02-09T11:34:15.791Z,19523
2019-02-09T11:34:45.777Z,18427
2019-02-09T11:35:15.839Z,17000
2019-02-09T11:35:45.943Z,18033
2019-02-09T11:36:15.896Z,20977
2019-02-09T11:36:45.944Z,21933
2019-02-09T11:37:15.974Z,23140
2019-02-09T11:37:46.075Z,21613
2019-02-09T11:38:16.026Z,19300
2019-02-09T11:38:46.087Z,18363
2019-02-09T11:39:16.082Z,21677
2019-02-09T11:39:46.093Z,24170
2019-02-09T11:40:16.142Z,25600
2019-02-09T11:40:46.235Z,29920
2019-02-09T11:41:16.207Z,25737
2019-02-09T11:41:46.209Z,23393
2019-02-09T11:42:16.334Z,23523
2019-02-09T11:42:46.832Z,26843
2019-02-09T11:43:16.396Z,43310
2019-02-09T11:43:46.403Z,21790
2019-02-09T11:44:16.394Z,21057
2019-02-09T11:44:46.445Z,21077
2019-02-09T11:45:16.471Z,22710
2019-02-09T11:45:46.504Z,23353
2019-02-09T11:46:16.501Z,20583
2019-02-09T11:46:46.588Z,16710
2019-02-09T11:47:16.601Z,14983
2019-02-09T11:47:46.615Z,14510
2019-02-09T11:48:46.695Z,13413
2019-02-09T11:49:16.883Z,12033
2019-02-09T11:49:46.860Z,11503
2019-02-09T11:50:16.741Z,12610
2019-02-09T11:50:47.254Z,14260
2019-02-09T11:51:16.799Z,15510
2019-02-09T11:51:47.032Z,15040
2019-02-09T11:52:16.857Z,13387
2019-02-09T11:52:46.958Z,12133
2019-02-09T11:53:16.928Z,11890
2019-02-09T11:53:46.954Z,12467
2019-02-09T11:54:16.980Z,13590
2019-02-09T11:54:47.074Z,13523
2019-02-09T11:55:17.041Z,12620
2019-02-09T11:55:47.123Z,11893
2019-02-09T11:56:17.124Z,11980
2019-02-09T11:56:47.136Z,13560
2019-02-09T11:57:17.205Z,14797
2019-02-09T11:57:47.307Z,14863
2019-02-09T11:58:17.333Z,15687
2019-02-09T11:58:47.312Z,17863
2019-02-09T11:59:17.283Z,20630
2019-02-09T11:59:47.372Z,20970
2019-02-09T12:00:17.439Z,18583
2019-02-09T12:00:47.430Z,16150
2019-02-09T12:01:17.504Z,19180
2019-02-09T12:01:47.488Z,16050
2019-02-09T12:02:17.531Z,17493
2019-02-09T12:02:47.614Z,27543
2019-02-09T12:03:17.688Z,12657
2019-02-09T12:03:47.806Z,12680
2019-02-09T12:04:17.608Z,31927
2019-02-09T12:04:47.674Z,13827
2019-02-09T12:05:17.739Z,19470
2019-02-09T12:05:47.727Z,16680
2019-02-09T12:06:17.831Z,24097
2019-02-09T12:06:48.005Z,19133
2019-02-09T12:07:17.866Z,15250
2019-02-09T12:07:47.891Z,12200
2019-02-09T12:08:17.920Z,11670
2019-02-09T12:08:47.923Z,9290
2019-02-09T12:09:17.987Z,9007
2019-02-09T12:09:47.990Z,11920
2019-02-09T12:10:18.052Z,8357
2019-02-09T12:10:48.056Z,8683
2019-02-09T12:11:18.082Z,9037
2019-02-09T12:11:48.079Z,15273
2019-02-09T12:12:18.163Z,27413
2019-02-09T12:12:48.240Z,20963
2019-02-09T12:13:18.209Z,30137
2019-02-09T12:13:55.123Z,30527
2019-02-09T12:14:18.238Z,30260
2019-02-09T12:14:48.310Z,29867
2019-02-09T12:15:18.271Z,29513
2019-02-09T12:15:48.357Z,29477
2019-02-09T12:16:18.384Z,29650
2019-02-09T12:16:48.409Z,29800
2019-02-09T12:17:18.442Z,13490
2019-02-09T12:17:48.516Z,10947
2019-02-09T12:18:18.498Z,20193
2019-02-09T12:18:48.538Z,30843
2019-02-09T12:19:18.518Z,12953
2019-02-09T12:19:48.603Z,17607
2019-02-09T12:20:18.626Z,19930
2019-02-09T12:20:48.700Z,29990
2019-02-09T12:21:18.684Z,29247
2019-02-09T12:21:48.722Z,28617
2019-02-09T12:22:18.764Z,14963
2019-02-09T12:22:48.801Z,28397
2019-02-09T12:23:18.807Z,28390
2019-02-09T12:23:48.853Z,28757
2019-02-09T12:24:18.915Z,28883
2019-02-09T12:24:48.940Z,28630
2019-02-09T12:25:18.939Z,28470
2019-02-09T12:25:48.920Z,27780
2019-02-09T12:26:18.948Z,28387
2019-02-09T12:26:49.045Z,28307
2019-02-09T12:27:19.052Z,28470
2019-02-09T12:27:49.116Z,28830
2019-02-09T12:28:19.366Z,10290
2019-02-09T12:28:49.164Z,15980
2019-02-09T12:29:19.169Z,18170
2019-02-09T12:29:49.248Z,12433
2019-02-09T12:30:19.218Z,11480
2019-02-09T12:30:49.311Z,11893
2019-02-09T12:31:19.295Z,17450
2019-02-09T12:31:49.297Z,15193
2019-02-09T12:32:19.362Z,17173
2019-02-09T12:32:49.449Z,18010
2019-02-09T12:33:23.011Z,22813
2019-02-09T12:33:49.433Z,20057
2019-02-09T12:34:19.474Z,20120
2019-02-09T12:34:49.502Z,18547
2019-02-09T12:35:19.524Z,15573
2019-02-09T12:35:49.559Z,13143
2019-02-09T12:36:19.587Z,11317
2019-02-09T12:36:49.624Z,11230
2019-02-09T12:37:19.676Z,12260
2019-02-09T12:37:49.763Z,25470
2019-02-09T12:38:19.726Z,13737
2019-02-09T12:38:49.732Z,13333
2019-02-09T12:39:19.758Z,13273
2019-02-09T12:39:49.785Z,13313
2019-02-09T12:40:19.829Z,13823
2019-02-09T12:40:49.912Z,14347
2019-02-09T12:41:19.886Z,15403
2019-02-09T12:41:49.902Z,16970
2019-02-09T12:42:19.937Z,20817
2019-02-09T12:42:50.029Z,21893
2019-02-09T12:43:20.061Z,21373
2019-02-09T12:43:50.064Z,19433
2019-02-09T12:44:20.096Z,17737
2019-02-09T12:44:50.084Z,17273
2019-02-09T12:45:20.122Z,16857
2019-02-09T12:45:50.203Z,16130
2019-02-09T12:46:20.203Z,14870
2019-02-09T12:46:50.258Z,14100
2019-02-09T12:47:20.282Z,14223
2019-02-09T12:47:50.377Z,15180
2019-02-09T12:48:20.310Z,17963
2019-02-09T12:48:50.392Z,18540
2019-02-09T12:49:20.401Z,18240
2019-02-09T12:49:50.441Z,18267
2019-02-09T12:50:20.430Z,18847
2019-02-09T12:50:50.501Z,21447
2019-02-09T12:51:20.528Z,38617
2019-02-09T12:51:50.577Z,38573
2019-02-09T12:52:20.552Z,24817
2019-02-09T12:52:50.657Z,25530
2019-02-09T12:53:20.614Z,23000
2019-02-09T12:53:50.730Z,19450
2019-02-09T12:54:20.674Z,17183
2019-02-09T12:54:50.771Z,34620
2019-02-09T12:55:20.739Z,18363
2019-02-09T12:55:50.776Z,23370
2019-02-09T12:56:20.864Z,23153
2019-02-09T12:56:50.885Z,19613
2019-02-09T12:57:20.861Z,23257
2019-02-09T12:57:50.947Z,17237
2019-02-09T12:58:20.967Z,15880
2019-02-09T12:58:51.015Z,14723
2019-02-09T12:59:21.013Z,11570