createdAt,value
2022-10-12T00:02:53.955Z,72.20
2022-10-12T00:06:07.556Z,72.30
2022-10-12T00:09:10.815Z,72.90
2022-10-12T00:12:14.023Z,72.20
2022-10-12T00:15:18.896Z,72.20
2022-10-12T00:18:22.618Z,72.40
2022-10-12T00:21:27.461Z,72.30
2022-10-12T00:24:30.578Z,72.20
2022-10-12T00:27:34.649Z,72.70
2022-10-12T00:30:41.189Z,72.10
2022-10-12T00:33:44.807Z,73.20
2022-10-12T00:36:48.164Z,71.70
2022-10-12T00:39:51.288Z,71.90
2022-10-12T00:42:54.439Z,72.00
2022-10-12T00:46:01.018Z,72.00
2022-10-12T00:49:15.275Z,72.30
2022-10-12T00:52:24.663Z,72.80
2022-10-12T00:55:34.232Z,72.60
2022-10-12T00:58:38.055Z,72.90
2022-10-12T01:01:42.696Z,72.70
2022-10-12T01:04:46.835Z,72.80
2022-10-12T01:07:50.144Z,72.80
2022-10-12T01:10:53.384Z,73.80
2022-10-12T01:13:57.205Z,72.30
2022-10-12T01:17:19.761Z,72.50
2022-10-12T01:21:02.837Z,72.90
2022-10-12T01:24:45.799Z,73.70
2022-10-12T01:27:53.942Z,73.70
2022-10-12T01:31:06.774Z,72.50
2022-10-12T01:34:21.228Z,72.60
2022-10-12T01:37:32.801Z,72.50
2022-10-12T01:40:49.426Z,73.30
2022-10-12T01:43:53.721Z,72.30
2022-10-12T01:46:58.684Z,72.10
2022-10-12T01:50:04.259Z,72.20
2022-10-12T01:53:25.331Z,72.30
2022-10-12T01:56:41.316Z,72.80
2022-10-12T02:00:01.653Z,72.50
2022-10-12T02:03:17.437Z,72.60
2022-10-12T02:06:24.614Z,72.70
2022-10-12T02:09:31.960Z,72.40
2022-10-12T02:12:37.228Z,72.60
2022-10-12T02:15:44.733Z,72.60
2022-10-12T02:18:56.227Z,72.70
2022-10-12T02:22:04.075Z,73.00
2022-10-12T02:25:12.959Z,72.80
2022-10-12T02:28:20.563Z,72.90
2022-10-12T02:31:36.275Z,72.90
2022-10-12T02:34:48.983Z,73.00
2022-10-12T02:37:57.895Z,73.10
2022-10-12T02:41:07.555Z,72.90
2022-10-12T02:44:16.014Z,72.90
2022-10-12T02:47:21.791Z,73.00
2022-10-12T02:50:28.105Z,72.80
2022-10-12T02:53:32.498Z,72.90
2022-10-12T02:56:35.456Z,72.80
2022-10-12T02:59:38.811Z,73.70
2022-10-12T03:02:42.274Z,72.40
2022-10-12T03:05:47.455Z,72.40
2022-10-12T03:08:50.817Z,72.40
2022-10-12T03:11:54.925Z,72.40
2022-10-12T03:14:59.052Z,72.50
2022-10-12T03:18:04.681Z,73.30
2022-10-12T03:21:10.893Z,72.30
2022-10-12T03:24:14.351Z,72.50
2022-10-12T03:27:17.425Z,72.70
2022-10-12T03:30:20.564Z,72.70
2022-10-12T03:33:23.569Z,72.70
2022-10-12T03:36:28.334Z,72.60
2022-10-12T03:39:32.185Z,72.80
2022-10-12T03:42:35.411Z,72.80
2022-10-12T03:45:38.838Z,72.70
2022-10-12T03:48:41.976Z,72.80
2022-10-12T03:51:46.575Z,72.70
2022-10-12T03:54:49.566Z,72.70
2022-10-12T03:57:52.802Z,72.50
2022-10-12T04:00:56.627Z,72.70
2022-10-12T04:03:59.663Z,73.00
2022-10-12T04:07:04.314Z,72.90
2022-10-12T04:10:09.364Z,73.00
2022-10-12T04:13:12.643Z,72.90
2022-10-12T04:16:16.002Z,72.70
2022-10-12T04:19:19.440Z,72.60
2022-10-12T04:22:24.886Z,72.60
2022-10-12T04:25:30.175Z,72.70
2022-10-12T04:28:33.678Z,72.90
2022-10-12T04:31:36.816Z,73.10
2022-10-12T04:34:39.954Z,73.00
2022-10-12T04:37:44.474Z,72.90
2022-10-12T04:40:50.132Z,72.90
2022-10-12T04:43:54.616Z,72.70
2022-10-12T04:46:57.712Z,72.80
2022-10-12T04:50:00.879Z,72.90
2022-10-12T04:53:05.336Z,73.00
2022-10-12T04:56:09.472Z,73.00
2022-10-12T04:59:12.366Z,72.90
2022-10-12T05:02:15.336Z,73.70
2022-10-12T05:05:18.490Z,72.60
2022-10-12T05:08:23.116Z,72.70
2022-10-12T05:11:26.377Z,73.00
2022-10-12T05:14:33.591Z,73.70
2022-10-12T05:17:39.793Z,73.20
2022-10-12T05:20:43.479Z,73.50
2022-10-12T05:23:51.907Z,73.60
2022-10-12T05:26:56.452Z,73.80
2022-10-12T05:29:59.767Z,73.50
2022-10-12T05:33:03.039Z,73.40
2022-10-12T05:36:07.343Z,73.60
2022-10-12T05:39:11.838Z,73.60
2022-10-12T05:42:15.254Z,73.60
2022-10-12T05:45:18.756Z,73.80
2022-10-12T05:48:22.087Z,73.90
2022-10-12T05:51:28.768Z,73.60
2022-10-12T05:54:33.691Z,73.60
2022-10-12T05:57:37.726Z,73.60
2022-10-12T06:00:40.811Z,74.20
2022-10-12T06:03:43.965Z,74.00
2022-10-12T06:06:47.161Z,74.00
2022-10-12T06:09:52.406Z,74.20
2022-10-12T06:12:55.609Z,74.00
2022-10-12T06:15:59.349Z,73.70
2022-10-12T06:19:02.713Z,73.80
2022-10-12T06:22:05.984Z,73.80
2022-10-12T06:25:10.851Z,74.00
2022-10-12T06:28:14.009Z,73.90
2022-10-12T06:31:17.440Z,73.80
2022-10-12T06:34:20.698Z,73.60
2022-10-12T06:37:48.002Z,73.60
2022-10-12T06:40:48.462Z,73.60
2022-10-12T06:43:51.652Z,73.80
2022-10-12T06:46:55.000Z,74.00
2022-10-12T06:49:58.030Z,74.20
2022-10-12T06:53:01.295Z,74.20
2022-10-12T06:56:09.794Z,74.30
2022-10-12T06:59:13.972Z,74.40
2022-10-12T07:02:17.345Z,74.70
2022-10-12T07:05:21.980Z,74.50
2022-10-12T07:08:25.872Z,74.70
2022-10-12T07:11:30.545Z,74.40
2022-10-12T07:14:33.721Z,73.90
2022-10-12T07:17:37.947Z,73.70
2022-10-12T07:20:41.413Z,73.40
2022-10-12T07:23:46.217Z,73.40
2022-10-12T07:26:53.078Z,73.20
2022-10-12T07:29:57.464Z,72.80
2022-10-12T07:33:00.584Z,72.70
2022-10-12T07:36:21.893Z,72.40
2022-10-12T07:39:25.765Z,72.30
2022-10-12T07:42:30.337Z,72.80
2022-10-12T07:45:33.863Z,72.40
2022-10-12T07:48:37.824Z,72.10
2022-10-12T07:51:41.392Z,71.90
2022-10-12T07:54:45.266Z,71.70
2022-10-12T07:57:49.877Z,71.60
2022-10-12T08:00:52.944Z,71.30
2022-10-12T08:04:00.978Z,71.20
2022-10-12T08:07:04.743Z,71.00
2022-10-12T08:10:08.928Z,70.90
2022-10-12T08:13:14.224Z,70.90
2022-10-12T08:16:21.931Z,70.70
2022-10-12T08:19:25.204Z,70.70
2022-10-12T08:22:28.422Z,70.60
2022-10-12T08:25:31.812Z,70.60
2022-10-12T08:28:37.471Z,70.50
2022-10-12T08:31:41.382Z,70.30
2022-10-12T08:34:44.573Z,70.30
2022-10-12T08:37:47.809Z,70.30
2022-10-12T08:40:58.473Z,70.10
2022-10-12T08:44:31.772Z,70.10
2022-10-12T08:47:42.807Z,69.50
2022-10-12T08:50:54.609Z,69.70
2022-10-12T08:54:04.836Z,68.70
2022-10-12T08:57:14.031Z,68.80
2022-10-12T09:00:19.857Z,68.60
2022-10-12T09:03:44.534Z,68.50
2022-10-12T09:06:57.381Z,68.00
2022-10-12T09:10:23.832Z,68.30
2022-10-12T09:13:53.298Z,67.80
2022-10-12T09:16:59.227Z,66.80
2022-10-12T09:20:08.211Z,67.50
2022-10-12T09:23:25.455Z,66.60
2022-10-12T09:26:37.211Z,65.70
2022-10-12T09:29:40.510Z,65.70
2022-10-12T09:33:21.951Z,65.80
2022-10-12T09:36:29.630Z,63.90
2022-10-12T09:39:37.501Z,65.40
2022-10-12T09:42:40.683Z,64.00
2022-10-12T09:45:45.193Z,64.40
2022-10-12T09:49:01.485Z,64.20
2022-10-12T09:52:04.740Z,63.10
2022-10-12T09:58:44.033Z,62.90
2022-10-12T10:02:04.779Z,62.20
2022-10-12T10:05:27.283Z,61.40
2022-10-12T10:08:30.526Z,61.10
2022-10-12T10:11:34.039Z,61.80
2022-10-12T10:14:37.605Z,61.90
2022-10-12T10:17:40.920Z,62.10
2022-10-12T10:20:54.079Z,62.40
2022-10-12T10:24:01.476Z,62.20
2022-10-12T10:27:07.714Z,62.70
2022-10-12T10:30:29.778Z,62.70
2022-10-12T10:33:37.052Z,61.80
2022-10-12T10:36:46.374Z,62.30
2022-10-12T10:39:54.401Z,61.60
2022-10-12T10:43:03.726Z,61.30
2022-10-12T10:46:08.357Z,61.20
2022-10-12T10:49:29.298Z,60.80
2022-10-12T10:52:37.938Z,60.10
2022-10-12T10:55:50.684Z,60.40
2022-10-12T10:58:57.753Z,60.50
2022-10-12T11:02:10.042Z,60.70
2022-10-12T11:05:21.562Z,60.90
2022-10-12T11:08:30.673Z,61.20
2022-10-12T11:11:39.375Z,61.30
2022-10-12T11:14:47.104Z,61.70
2022-10-12T11:17:55.614Z,61.90
2022-10-12T11:21:05.229Z,62.40
2022-10-12T11:24:17.311Z,62.50
2022-10-12T11:27:29.307Z,62.40
2022-10-12T11:30:42.375Z,62.40
2022-10-12T11:33:48.224Z,62.00
2022-10-12T11:37:18.253Z,62.20
2022-10-12T11:40:55.478Z,62.10
2022-10-12T11:43:56.995Z,61.90
2022-10-12T11:47:05.219Z,61.90
2022-10-12T11:50:26.320Z,61.70
2022-10-12T11:53:45.105Z,60.80
2022-10-12T11:56:54.698Z,61.30
2022-10-12T12:00:02.725Z,61.00
2022-10-12T12:03:19.512Z,61.00
2022-10-12T12:06:54.255Z,60.20
2022-10-12T12:09:57.387Z,60.00
2022-10-12T12:13:23.627Z,60.80
2022-10-12T12:16:33.837Z,59.90
2022-10-12T12:19:41.452Z,60.20
2022-10-12T12:22:52.251Z,60.50
2022-10-12T12:26:16.908Z,59.80
2022-10-12T12:29:29.773Z,59.30
2022-10-12T12:32:54.141Z,60.20
2022-10-12T12:36:01.809Z,59.40
2022-10-12T12:39:20.385Z,59.40
2022-10-12T12:42:27.479Z,59.20
2022-10-12T12:45:55.424Z,59.00
2022-10-12T12:49:05.000Z,58.40
2022-10-12T12:52:28.811Z,59.10
2022-10-12T12:55:51.798Z,58.80
2022-10-12T12:59:22.963Z,58.60
2022-10-12T13:03:28.808Z,58.70
2022-10-12T13:07:11.898Z,58.60
2022-10-12T13:10:38.387Z,58.40
2022-10-12T13:14:02.983Z,58.70
2022-10-12T13:17:36.144Z,58.60
2022-10-12T13:20:42.343Z,59.00
2022-10-12T13:23:48.868Z,58.80
2022-10-12T13:26:57.403Z,58.30
2022-10-12T13:30:08.206Z,57.80
2022-10-12T13:33:22.560Z,57.60
2022-10-12T13:36:30.018Z,57.50
2022-10-12T13:39:42.933Z,57.70
2022-10-12T13:42:46.317Z,57.30
2022-10-12T13:45:50.738Z,57.50
2022-10-12T13:48:59.652Z,57.20
2022-10-12T13:52:21.774Z,56.60
2022-10-12T13:55:29.541Z,55.20
2022-10-12T13:58:35.355Z,55.60
2022-10-12T14:01:52.288Z,54.80
2022-10-12T14:04:57.265Z,53.40
2022-10-12T14:08:13.072Z,54.40
2022-10-12T14:11:17.523Z,53.80
2022-10-12T14:14:29.579Z,54.20
2022-10-12T14:17:32.808Z,54.20
2022-10-12T14:20:39.337Z,54.30
2022-10-12T14:23:48.146Z,54.20
2022-10-12T14:26:58.686Z,54.30
2022-10-12T14:30:17.269Z,54.40
2022-10-12T14:33:25.046Z,54.70
2022-10-12T14:36:29.288Z,55.00
2022-10-12T14:39:34.628Z,55.30
2022-10-12T14:42:38.015Z,55.40
2022-10-12T14:45:41.956Z,55.80
2022-10-12T14:48:45.101Z,56.00
2022-10-12T14:51:50.567Z,56.30
2022-10-12T14:54:57.926Z,56.20
2022-10-12T14:58:01.240Z,56.20
2022-10-12T15:01:04.750Z,56.30
2022-10-12T15:04:07.760Z,56.30
2022-10-12T15:07:18.115Z,56.70
2022-10-12T15:10:25.619Z,56.30
2022-10-12T15:13:29.623Z,56.60
2022-10-12T15:16:34.147Z,56.60
2022-10-12T15:19:37.317Z,56.40
2022-10-12T15:22:40.388Z,56.70
2022-10-12T15:25:51.295Z,56.80
2022-10-12T15:28:54.561Z,56.70
2022-10-12T15:31:59.591Z,56.80
2022-10-12T15:35:12.445Z,57.00
2022-10-12T15:38:15.534Z,57.00
2022-10-12T15:41:26.324Z,57.00
2022-10-12T15:44:30.900Z,56.80
2022-10-12T15:47:34.023Z,56.90
2022-10-12T15:50:41.136Z,57.10
2022-10-12T15:53:45.332Z,57.30
2022-10-12T15:56:49.978Z,57.40
2022-10-12T15:59:53.333Z,57.50
2022-10-12T16:02:58.296Z,57.70
2022-10-12T16:06:01.820Z,58.10
2022-10-12T16:09:05.013Z,58.50
2022-10-12T16:12:09.745Z,58.80
2022-10-12T16:15:15.687Z,59.10
2022-10-12T16:18:18.793Z,59.40
2022-10-12T16:21:22.949Z,59.70
2022-10-12T16:24:25.928Z,59.90
2022-10-12T16:27:30.827Z,59.90
2022-10-12T16:30:34.208Z,60.40
2022-10-12T16:33:37.588Z,60.50
2022-10-12T16:36:41.222Z,60.70
2022-10-12T16:39:44.396Z,61.10
2022-10-12T16:42:53.230Z,61.20
2022-10-12T16:45:57.328Z,61.90
2022-10-12T16:49:00.603Z,61.90
2022-10-12T16:52:05.272Z,62.10
2022-10-12T16:55:09.618Z,62.20
2022-10-12T16:58:14.201Z,62.60
2022-10-12T17:01:17.431Z,62.90
2022-10-12T17:04:21.078Z,62.90
2022-10-12T17:07:24.310Z,63.20
2022-10-12T17:10:27.794Z,63.50
2022-10-12T17:13:33.118Z,63.70
2022-10-12T17:16:52.254Z,64.00
2022-10-12T17:19:55.416Z,64.20
2022-10-12T17:22:58.647Z,64.30
2022-10-12T17:26:01.720Z,64.50
2022-10-12T17:29:08.079Z,64.60
2022-10-12T17:32:12.593Z,65.10
2022-10-12T17:35:15.987Z,65.20
2022-10-12T17:38:19.111Z,65.30
2022-10-12T17:41:22.567Z,65.40
2022-10-12T17:44:27.390Z,65.60
2022-10-12T17:47:31.904Z,65.90
2022-10-12T17:50:35.434Z,65.80
2022-10-12T17:53:38.824Z,65.80
2022-10-12T17:56:42.030Z,65.80
2022-10-12T17:59:46.460Z,66.20
2022-10-12T18:02:49.618Z,66.30
2022-10-12T18:05:52.953Z,67.00
2022-10-12T18:08:56.529Z,66.70
2022-10-12T18:11:59.599Z,66.80
2022-10-12T18:15:07.418Z,67.10
2022-10-12T18:18:15.069Z,68.10
2022-10-12T18:21:20.224Z,67.70
2022-10-12T18:24:25.049Z,68.10
2022-10-12T18:27:28.428Z,68.50
2022-10-12T18:30:33.511Z,68.30
2022-10-12T18:33:37.032Z,68.80
2022-10-12T18:36:42.800Z,68.60
2022-10-12T18:39:47.433Z,68.70
2022-10-12T18:42:50.870Z,69.00
2022-10-12T18:45:55.267Z,69.10
2022-10-12T18:48:59.894Z,69.30
2022-10-12T18:52:05.479Z,69.30
2022-10-12T18:55:10.202Z,69.60
2022-10-12T18:58:13.384Z,69.60
2022-10-12T19:01:20.773Z,69.90
2022-10-12T19:04:23.940Z,69.90
2022-10-12T19:07:27.257Z,69.80
2022-10-12T19:10:30.510Z,69.90
2022-10-12T19:13:34.023Z,70.00
2022-10-12T19:16:38.883Z,70.20
2022-10-12T19:19:43.755Z,70.40
2022-10-12T19:22:46.849Z,70.30
2022-10-12T19:25:50.207Z,70.80
2022-10-12T19:28:56.807Z,70.80
2022-10-12T19:32:01.314Z,70.30
2022-10-12T19:35:04.830Z,70.30
2022-10-12T19:38:08.044Z,70.30
2022-10-12T19:41:11.460Z,70.30
2022-10-12T19:44:15.440Z,70.30
2022-10-12T19:47:20.311Z,70.30
2022-10-12T19:50:23.484Z,70.30
2022-10-12T19:53:26.772Z,70.40
2022-10-12T19:56:30.369Z,70.40
2022-10-12T19:59:33.876Z,70.50
2022-10-12T20:02:38.941Z,70.50
2022-10-12T20:05:46.989Z,70.80
2022-10-12T20:08:52.808Z,71.40
2022-10-12T20:11:56.376Z,71.20
2022-10-12T20:15:03.364Z,71.50
2022-10-12T20:18:09.449Z,71.90
2022-10-12T20:21:21.893Z,72.30
2022-10-12T20:24:25.519Z,72.50
2022-10-12T20:27:28.935Z,72.10
2022-10-12T20:30:32.100Z,72.80
2022-10-12T20:33:38.773Z,71.90
2022-10-12T20:36:41.910Z,72.80
2022-10-12T20:39:45.041Z,72.90
2022-10-12T20:42:48.386Z,72.50
2022-10-12T20:45:51.787Z,72.40
2022-10-12T20:49:00.909Z,72.80
2022-10-12T20:52:04.077Z,72.70
2022-10-12T20:55:08.294Z,72.40
2022-10-12T20:58:11.275Z,72.50
2022-10-12T21:01:17.093Z,73.20
2022-10-12T21:04:21.701Z,72.10
2022-10-12T21:07:24.925Z,72.30
2022-10-12T21:10:28.434Z,72.30
2022-10-12T21:13:32.494Z,72.40
2022-10-12T21:16:35.588Z,72.10
2022-10-12T21:19:40.238Z,72.00
2022-10-12T21:22:46.426Z,72.00
2022-10-12T21:25:49.517Z,72.10
2022-10-12T21:28:53.231Z,71.90
2022-10-12T21:31:56.421Z,71.80
2022-10-12T21:35:00.916Z,71.60
2022-10-12T21:38:04.665Z,71.70
2022-10-12T21:41:09.835Z,71.70
2022-10-12T21:44:13.519Z,71.70
2022-10-12T21:47:18.408Z,72.30
2022-10-12T21:50:22.939Z,71.70
2022-10-12T21:53:26.705Z,71.90
2022-10-12T21:56:32.388Z,71.80
2022-10-12T21:59:35.378Z,71.80
2022-10-12T22:02:38.496Z,71.30
2022-10-12T22:05:44.704Z,71.90
2022-10-12T22:08:52.500Z,72.10
2022-10-12T22:11:56.098Z,72.20
2022-10-12T22:14:59.210Z,72.10
2022-10-12T22:18:02.326Z,72.00
2022-10-12T22:21:11.020Z,71.90
2022-10-12T22:24:14.432Z,72.20
2022-10-12T22:27:17.621Z,72.10
2022-10-12T22:30:20.757Z,72.10
2022-10-12T22:33:24.082Z,72.20
2022-10-12T22:36:28.927Z,72.20
2022-10-12T22:39:32.068Z,72.20
2022-10-12T22:42:35.300Z,72.20
2022-10-12T22:45:38.457Z,72.10
2022-10-12T22:48:41.525Z,72.10
2022-10-12T22:51:46.022Z,72.40
2022-10-12T22:54:49.937Z,71.90
2022-10-12T22:57:53.302Z,71.90
2022-10-12T23:01:03.803Z,71.70
2022-10-12T23:04:08.038Z,72.00
2022-10-12T23:07:12.253Z,71.70
2022-10-12T23:10:15.532Z,73.00
2022-10-12T23:13:18.801Z,71.50
2022-10-12T23:16:24.160Z,71.60
2022-10-12T23:19:27.504Z,71.70
2022-10-12T23:22:32.645Z,71.70
2022-10-12T23:25:35.809Z,71.80
2022-10-12T23:28:39.908Z,71.80
2022-10-12T23:31:42.828Z,71.70
2022-10-12T23:34:45.813Z,72.70
2022-10-12T23:37:50.283Z,71.60
2022-10-12T23:40:53.659Z,71.80
2022-10-12T23:43:57.048Z,72.20
2022-10-12T23:47:00.493Z,72.00
2022-10-12T23:50:03.495Z,71.90
2022-10-12T23:53:09.689Z,72.00
2022-10-12T23:56:14.096Z,72.20
2022-10-12T23:59:17.102Z,71.60
