createdAt,value
2022-10-13T00:00:31.751Z,9.04
2022-10-13T00:01:31.738Z,9.04
2022-10-13T00:02:31.726Z,9.04
2022-10-13T00:03:31.708Z,9.05
2022-10-13T00:04:31.704Z,9.08
2022-10-13T00:05:31.690Z,9.04
2022-10-13T00:06:31.692Z,9.02
2022-10-13T00:07:31.665Z,9.01
2022-10-13T00:08:31.666Z,9.01
2022-10-13T00:09:31.653Z,9.01
2022-10-13T00:10:31.639Z,8.98
2022-10-13T00:11:31.632Z,8.98
2022-10-13T00:12:31.619Z,8.96
2022-10-13T00:13:31.595Z,8.96
2022-10-13T00:14:31.584Z,8.94
2022-10-13T00:15:31.584Z,8.95
2022-10-13T00:16:31.558Z,8.95
2022-10-13T00:17:31.668Z,8.95
2022-10-13T00:18:31.537Z,8.95
2022-10-13T00:19:31.547Z,8.94
2022-10-13T00:20:31.514Z,8.94
2022-10-13T00:21:31.513Z,8.92
2022-10-13T00:22:31.517Z,8.91
2022-10-13T00:23:31.483Z,8.92
2022-10-13T00:24:31.476Z,8.91
2022-10-13T00:25:31.463Z,8.91
2022-10-13T00:26:31.447Z,8.89
2022-10-13T00:27:31.454Z,8.87
2022-10-13T00:28:31.448Z,8.87
2022-10-13T00:29:31.447Z,8.86
2022-10-13T00:30:31.408Z,8.87
2022-10-13T00:31:31.408Z,8.84
2022-10-13T00:32:31.389Z,8.84
2022-10-13T00:33:31.391Z,8.84
2022-10-13T00:34:31.363Z,8.83
2022-10-13T00:35:31.357Z,8.81
2022-10-13T00:36:31.343Z,8.77
2022-10-13T00:37:31.343Z,8.79
2022-10-13T00:38:31.344Z,8.77
2022-10-13T00:39:31.314Z,8.76
2022-10-13T00:40:31.293Z,8.77
2022-10-13T00:41:31.290Z,8.73
2022-10-13T00:42:31.280Z,8.68
2022-10-13T00:43:31.324Z,8.68
2022-10-13T00:44:31.257Z,8.68
2022-10-13T00:45:31.265Z,8.70
2022-10-13T00:46:31.232Z,8.66
2022-10-13T00:47:31.226Z,8.63
2022-10-13T00:48:31.219Z,8.61
2022-10-13T00:49:31.209Z,8.59
2022-10-13T00:50:31.187Z,8.58
2022-10-13T00:51:31.185Z,8.56
2022-10-13T00:52:31.168Z,8.55
2022-10-13T00:53:31.178Z,8.53
2022-10-13T00:54:31.160Z,8.50
2022-10-13T00:55:31.135Z,8.50
2022-10-13T00:56:31.123Z,8.50
2022-10-13T00:57:31.114Z,8.45
2022-10-13T00:58:31.101Z,8.47
2022-10-13T00:59:31.106Z,8.48
2022-10-13T01:00:31.149Z,8.52
2022-10-13T01:01:31.072Z,8.52
2022-10-13T01:02:31.052Z,8.53
2022-10-13T01:03:31.064Z,8.50
2022-10-13T01:04:31.043Z,8.50
2022-10-13T01:05:31.029Z,8.50
2022-10-13T01:06:31.014Z,8.48
2022-10-13T01:07:31.012Z,8.52
2022-10-13T01:08:31.009Z,8.53
2022-10-13T01:09:31.095Z,8.55
2022-10-13T01:10:30.981Z,8.52
2022-10-13T01:11:30.970Z,8.52
2022-10-13T01:12:30.951Z,8.53
2022-10-13T01:13:30.935Z,8.52
2022-10-13T01:14:30.926Z,8.53
2022-10-13T01:15:30.925Z,8.50
2022-10-13T01:16:30.904Z,8.48
2022-10-13T01:17:30.916Z,8.48
2022-10-13T01:18:30.889Z,8.45
2022-10-13T01:19:30.872Z,8.41
2022-10-13T01:20:30.890Z,8.38
2022-10-13T01:21:30.884Z,8.38
2022-10-13T01:22:30.837Z,8.38
2022-10-13T01:23:30.839Z,8.37
2022-10-13T01:24:30.814Z,8.37
2022-10-13T01:25:30.814Z,8.34
2022-10-13T01:26:30.803Z,8.36
2022-10-13T01:27:30.785Z,8.34
2022-10-13T01:28:30.845Z,8.33
2022-10-13T01:29:30.769Z,8.33
2022-10-13T01:30:30.749Z,8.33
2022-10-13T01:31:30.762Z,8.34
2022-10-13T01:32:30.742Z,8.34
2022-10-13T01:33:30.725Z,8.36
2022-10-13T01:34:30.703Z,8.34
2022-10-13T01:35:30.721Z,8.36
2022-10-13T01:36:30.691Z,8.36
2022-10-13T01:37:30.687Z,8.33
2022-10-13T01:38:30.670Z,8.34
2022-10-13T01:39:30.661Z,8.33
2022-10-13T01:40:30.640Z,8.28
2022-10-13T01:41:30.641Z,8.26
2022-10-13T01:42:30.651Z,8.25
2022-10-13T01:43:30.635Z,8.23
2022-10-13T01:44:30.610Z,8.19
2022-10-13T01:45:30.598Z,8.20
2022-10-13T01:46:30.578Z,8.19
2022-10-13T01:47:30.585Z,8.19
2022-10-13T01:48:30.566Z,8.19
2022-10-13T01:49:30.555Z,8.19
2022-10-13T01:50:30.539Z,8.20
2022-10-13T01:51:30.526Z,8.20
2022-10-13T01:52:30.534Z,8.22
2022-10-13T01:53:30.511Z,8.23
2022-10-13T01:54:30.491Z,8.23
2022-10-13T01:55:30.491Z,8.22
2022-10-13T01:56:30.479Z,8.22
2022-10-13T01:57:30.499Z,8.23
2022-10-13T01:58:30.457Z,8.26
2022-10-13T01:59:30.438Z,8.26
2022-10-13T02:00:30.480Z,8.29
2022-10-13T02:01:30.422Z,8.30
2022-10-13T02:02:30.405Z,8.29
2022-10-13T02:03:30.423Z,8.29
2022-10-13T02:04:30.392Z,8.30
2022-10-13T02:05:30.385Z,8.33
2022-10-13T02:06:30.362Z,8.33
2022-10-13T02:07:30.359Z,8.36
2022-10-13T02:08:30.352Z,8.34
2022-10-13T02:09:30.348Z,8.34
2022-10-13T02:10:30.323Z,8.36
2022-10-13T02:11:30.325Z,8.36
2022-10-13T02:12:30.309Z,8.36
2022-10-13T02:13:30.316Z,8.36
2022-10-13T02:14:30.302Z,8.37
2022-10-13T02:15:30.273Z,8.38
2022-10-13T02:16:30.262Z,8.38
2022-10-13T02:17:30.252Z,8.37
2022-10-13T02:18:30.233Z,8.37
2022-10-13T02:19:30.246Z,8.34
2022-10-13T02:20:30.224Z,8.33
2022-10-13T02:21:30.216Z,8.30
2022-10-13T02:22:30.196Z,8.30
2022-10-13T02:23:30.201Z,8.30
2022-10-13T02:24:30.182Z,8.33
2022-10-13T02:25:30.168Z,8.29
2022-10-13T02:26:30.147Z,8.29
2022-10-13T02:27:30.150Z,8.29
2022-10-13T02:28:30.174Z,8.30
2022-10-13T02:29:30.133Z,8.30
2022-10-13T02:30:30.120Z,8.33
2022-10-13T02:31:30.119Z,8.30
2022-10-13T02:32:30.084Z,8.34
2022-10-13T02:33:30.085Z,8.34
2022-10-13T02:34:30.066Z,8.34
2022-10-13T02:35:30.078Z,8.36
2022-10-13T02:36:30.079Z,8.36
2022-10-13T02:37:30.053Z,8.34
2022-10-13T02:38:30.025Z,8.36
2022-10-13T02:39:30.021Z,8.34
2022-10-13T02:40:30.041Z,8.34
2022-10-13T02:41:30.006Z,8.34
2022-10-13T02:42:29.983Z,8.33
2022-10-13T02:43:29.978Z,8.33
2022-10-13T02:44:29.959Z,8.30
2022-10-13T02:45:29.948Z,8.33
2022-10-13T02:46:29.950Z,8.30
2022-10-13T02:47:29.940Z,8.30
2022-10-13T02:48:29.921Z,8.29
2022-10-13T02:49:29.917Z,8.26
2022-10-13T02:50:29.899Z,8.25
2022-10-13T02:51:29.907Z,8.23
2022-10-13T02:52:29.876Z,8.22
2022-10-13T02:53:29.869Z,8.18
2022-10-13T02:54:29.866Z,8.18
2022-10-13T02:55:29.855Z,8.16
2022-10-13T02:56:29.844Z,8.18
2022-10-13T02:57:29.847Z,8.16
2022-10-13T02:58:29.816Z,8.16
2022-10-13T02:59:29.804Z,8.15
2022-10-13T03:00:29.841Z,8.15
2022-10-13T03:01:29.778Z,8.12
2022-10-13T03:02:29.782Z,8.10
2022-10-13T03:03:29.769Z,8.11
2022-10-13T03:04:29.749Z,8.10
2022-10-13T03:05:29.739Z,8.11
2022-10-13T03:06:29.730Z,8.10
2022-10-13T03:07:29.724Z,8.11
2022-10-13T03:08:29.712Z,8.11
2022-10-13T03:09:29.696Z,8.11
2022-10-13T03:10:29.687Z,8.10
2022-10-13T03:11:29.688Z,8.12
2022-10-13T03:12:29.674Z,8.10
2022-10-13T03:13:29.664Z,8.11
2022-10-13T03:14:29.640Z,8.10
2022-10-13T03:15:29.640Z,8.08
2022-10-13T03:16:29.632Z,8.08
2022-10-13T03:17:29.638Z,8.08
2022-10-13T03:18:29.613Z,8.07
2022-10-13T03:19:29.650Z,8.08
2022-10-13T03:20:29.577Z,8.07
2022-10-13T03:21:29.571Z,8.05
2022-10-13T03:22:29.553Z,8.07
2022-10-13T03:23:29.561Z,8.04
2022-10-13T03:24:29.549Z,8.05
2022-10-13T03:25:29.526Z,8.04
2022-10-13T03:26:29.509Z,8.00
2022-10-13T03:27:29.510Z,8.00
2022-10-13T03:28:29.580Z,7.98
2022-10-13T03:29:29.496Z,7.95
2022-10-13T03:30:29.483Z,7.98
2022-10-13T03:31:29.489Z,7.97
2022-10-13T03:32:29.457Z,7.98
2022-10-13T03:33:29.448Z,7.97
2022-10-13T03:34:29.468Z,7.97
2022-10-13T03:35:29.419Z,7.97
2022-10-13T03:36:29.399Z,7.97
2022-10-13T03:37:29.406Z,7.95
2022-10-13T03:38:29.396Z,7.95
2022-10-13T03:39:29.386Z,7.95
2022-10-13T03:40:29.394Z,7.95
2022-10-13T03:41:29.364Z,7.97
2022-10-13T03:42:29.341Z,7.98
2022-10-13T03:43:29.343Z,7.98
2022-10-13T03:44:29.323Z,7.98
2022-10-13T03:45:29.330Z,7.97
2022-10-13T03:46:29.300Z,7.98
2022-10-13T03:47:29.295Z,7.98
2022-10-13T03:48:29.272Z,7.98
2022-10-13T03:49:29.275Z,7.98
2022-10-13T03:50:29.286Z,7.97
2022-10-13T03:51:29.261Z,7.97
2022-10-13T03:52:29.239Z,7.97
2022-10-13T03:53:29.246Z,7.97
2022-10-13T03:54:29.211Z,7.97
2022-10-13T03:55:29.218Z,7.97
2022-10-13T03:56:29.208Z,7.95
2022-10-13T03:57:29.188Z,7.95
2022-10-13T03:58:29.169Z,7.95
2022-10-13T03:59:31.815Z,7.95
2022-10-13T04:00:29.162Z,7.97
2022-10-13T04:01:29.226Z,7.95
2022-10-13T04:02:29.128Z,7.95
2022-10-13T04:03:29.128Z,7.93
2022-10-13T04:04:29.108Z,7.93
2022-10-13T04:05:29.105Z,7.93
2022-10-13T04:06:29.090Z,7.93
2022-10-13T04:07:29.081Z,7.92
2022-10-13T04:08:29.067Z,7.93
2022-10-13T04:09:29.055Z,7.92
2022-10-13T04:10:29.042Z,7.89
2022-10-13T04:11:29.069Z,7.89
2022-10-13T04:12:29.058Z,7.87
2022-10-13T04:13:29.033Z,7.87
2022-10-13T04:14:29.001Z,7.87
2022-10-13T04:15:28.988Z,7.87
2022-10-13T04:16:28.984Z,7.87
2022-10-13T04:17:28.987Z,7.87
2022-10-13T04:18:28.973Z,7.87
2022-10-13T04:19:28.944Z,7.85
2022-10-13T04:20:28.933Z,7.86
2022-10-13T04:21:28.920Z,7.87
2022-10-13T04:22:28.925Z,7.87
2022-10-13T04:23:28.940Z,7.86
2022-10-13T04:24:28.903Z,7.85
2022-10-13T04:25:28.887Z,7.85
2022-10-13T04:26:28.880Z,7.86
2022-10-13T04:27:28.857Z,7.87
2022-10-13T04:28:28.933Z,7.87
2022-10-13T04:29:28.839Z,7.90
2022-10-13T04:30:28.846Z,7.93
2022-10-13T04:31:28.839Z,7.92
2022-10-13T04:32:28.828Z,7.93
2022-10-13T04:33:28.811Z,7.95
2022-10-13T04:34:28.808Z,7.95
2022-10-13T04:35:28.780Z,7.95
2022-10-13T04:36:28.769Z,7.95
2022-10-13T04:37:28.750Z,7.95
2022-10-13T04:38:28.757Z,7.98
2022-10-13T04:39:28.754Z,7.98
2022-10-13T04:40:28.730Z,7.98
2022-10-13T04:41:28.712Z,7.98
2022-10-13T04:42:28.736Z,8.00
2022-10-13T04:43:28.690Z,7.98
2022-10-13T04:44:28.747Z,8.01
2022-10-13T04:45:28.673Z,8.01
2022-10-13T04:46:28.684Z,8.00
2022-10-13T04:47:29.921Z,7.98
2022-10-13T04:48:28.639Z,7.97
2022-10-13T04:49:28.640Z,7.97
2022-10-13T04:50:28.643Z,7.95
2022-10-13T04:51:28.607Z,7.95
2022-10-13T04:52:28.604Z,7.97
2022-10-13T04:53:28.591Z,7.95
2022-10-13T04:54:28.604Z,7.97
2022-10-13T04:55:28.589Z,7.98
2022-10-13T04:56:28.550Z,8.00
2022-10-13T04:57:28.539Z,8.01
2022-10-13T04:58:28.538Z,8.02
2022-10-13T04:59:28.524Z,8.02
2022-10-13T05:00:28.613Z,8.04
2022-10-13T05:01:28.513Z,8.02
2022-10-13T05:02:28.487Z,8.02
2022-10-13T05:03:28.473Z,8.04
2022-10-13T05:04:28.466Z,8.04
2022-10-13T05:05:28.453Z,8.04
2022-10-13T05:06:28.457Z,8.04
2022-10-13T05:07:28.444Z,8.05
2022-10-13T05:08:28.458Z,8.01
2022-10-13T05:09:28.417Z,8.00
2022-10-13T05:10:31.308Z,8.00
2022-10-13T05:11:28.414Z,8.00
2022-10-13T05:12:28.392Z,8.01
2022-10-13T05:13:28.368Z,8.01
2022-10-13T05:14:28.359Z,8.04
2022-10-13T05:15:28.350Z,8.04
2022-10-13T05:16:28.358Z,8.05
2022-10-13T05:17:32.826Z,8.07
2022-10-13T05:18:28.330Z,8.05
2022-10-13T05:19:28.312Z,8.07
2022-10-13T05:20:28.300Z,8.05
2022-10-13T05:21:28.289Z,8.05
2022-10-13T05:22:28.296Z,8.04
2022-10-13T05:23:28.261Z,8.05
2022-10-13T05:24:28.261Z,8.05
2022-10-13T05:25:31.557Z,8.07
2022-10-13T05:26:28.245Z,8.05
2022-10-13T05:27:28.255Z,8.05
2022-10-13T05:28:28.253Z,8.02
2022-10-13T05:29:28.200Z,7.98
2022-10-13T05:30:28.207Z,7.98
2022-10-13T05:31:28.173Z,8.00
2022-10-13T05:32:28.212Z,7.98
2022-10-13T05:33:28.166Z,8.00
2022-10-13T05:34:28.155Z,8.01
2022-10-13T05:35:28.179Z,8.02
2022-10-13T05:36:28.144Z,8.04
2022-10-13T05:37:28.126Z,8.07
2022-10-13T05:38:28.122Z,8.07
2022-10-13T05:39:28.111Z,8.08
2022-10-13T05:40:28.091Z,8.10
2022-10-13T05:41:28.074Z,8.10
2022-10-13T05:42:28.071Z,8.10
2022-10-13T05:43:28.058Z,8.08
2022-10-13T05:44:28.073Z,8.08
2022-10-13T05:45:28.035Z,8.10
2022-10-13T05:46:28.036Z,8.10
2022-10-13T05:47:28.008Z,8.11
2022-10-13T05:48:27.998Z,8.12
2022-10-13T05:49:27.993Z,8.16
2022-10-13T05:50:27.985Z,8.18
2022-10-13T05:51:27.967Z,8.19
2022-10-13T05:52:27.954Z,8.18
2022-10-13T05:53:27.941Z,8.20
2022-10-13T05:54:27.973Z,8.20
2022-10-13T05:55:27.964Z,8.22
2022-10-13T05:56:27.923Z,8.22
2022-10-13T05:57:27.910Z,8.23
2022-10-13T05:58:27.897Z,8.25
2022-10-13T05:59:27.881Z,8.25
2022-10-13T06:00:27.883Z,8.25
2022-10-13T06:01:27.906Z,8.23
2022-10-13T06:02:27.849Z,8.25
2022-10-13T06:03:27.841Z,8.25
2022-10-13T06:04:27.839Z,8.25
2022-10-13T06:05:27.831Z,8.26
2022-10-13T06:06:31.264Z,8.25
2022-10-13T06:07:27.797Z,8.26
2022-10-13T06:08:27.813Z,8.25
2022-10-13T06:09:27.784Z,8.26
2022-10-13T06:10:27.782Z,8.26
2022-10-13T06:11:27.757Z,8.26
2022-10-13T06:12:27.756Z,8.26
2022-10-13T06:13:27.743Z,8.28
2022-10-13T06:14:27.727Z,8.26
2022-10-13T06:15:28.469Z,8.26
2022-10-13T06:16:27.723Z,8.28
2022-10-13T06:17:27.693Z,8.28
2022-10-13T06:18:27.689Z,8.28
2022-10-13T06:19:27.679Z,8.26
2022-10-13T06:20:27.665Z,8.25
2022-10-13T06:21:27.666Z,8.26
2022-10-13T06:22:27.638Z,8.28
2022-10-13T06:23:27.626Z,8.28
2022-10-13T06:24:27.629Z,8.28
2022-10-13T06:25:27.608Z,8.26
2022-10-13T06:26:27.715Z,8.29
2022-10-13T06:27:27.594Z,8.28
2022-10-13T06:28:27.641Z,8.28
2022-10-13T06:29:27.566Z,8.29
2022-10-13T06:30:27.562Z,8.29
2022-10-13T06:31:27.557Z,8.30
2022-10-13T06:32:27.547Z,8.33
2022-10-13T06:33:27.516Z,8.34
2022-10-13T06:34:27.511Z,8.34
2022-10-13T06:35:27.502Z,8.36
2022-10-13T06:36:27.502Z,8.36
2022-10-13T06:37:27.764Z,8.36
2022-10-13T06:38:27.469Z,8.37
2022-10-13T06:39:27.454Z,8.38
2022-10-13T06:40:27.445Z,8.40
2022-10-13T06:41:27.435Z,8.40
2022-10-13T06:42:27.455Z,8.41
2022-10-13T06:43:35.686Z,8.41
2022-10-13T06:44:27.429Z,8.43
2022-10-13T06:45:27.391Z,8.45
2022-10-13T06:46:27.387Z,8.48
2022-10-13T06:47:27.375Z,8.48
2022-10-13T06:48:27.357Z,8.52
2022-10-13T06:49:27.347Z,8.53
2022-10-13T06:50:27.342Z,8.55
2022-10-13T06:51:27.331Z,8.56
2022-10-13T06:52:27.331Z,8.58
2022-10-13T06:53:27.315Z,8.59
2022-10-13T06:54:27.295Z,8.61
2022-10-13T06:55:27.289Z,8.62
2022-10-13T06:56:27.285Z,8.65
2022-10-13T06:57:27.277Z,8.68
2022-10-13T06:58:27.259Z,8.70
2022-10-13T06:59:27.233Z,8.70
2022-10-13T07:00:27.260Z,8.73
2022-10-13T07:01:27.217Z,8.73
2022-10-13T07:02:27.217Z,8.76
2022-10-13T07:03:27.204Z,8.77
2022-10-13T07:04:27.197Z,8.77
2022-10-13T07:05:27.176Z,8.80
2022-10-13T07:06:27.177Z,8.81
2022-10-13T07:07:27.163Z,8.81
2022-10-13T07:08:27.135Z,8.83
2022-10-13T07:09:27.128Z,8.86
2022-10-13T07:10:27.174Z,8.86
2022-10-13T07:11:27.114Z,8.89
2022-10-13T07:12:27.116Z,8.89
2022-10-13T07:13:28.476Z,8.92
2022-10-13T07:14:27.082Z,8.94
2022-10-13T07:15:27.195Z,8.95
2022-10-13T07:16:27.050Z,8.98
2022-10-13T07:17:27.055Z,8.99
2022-10-13T07:18:27.040Z,9.01
2022-10-13T07:19:27.021Z,9.04
2022-10-13T07:20:27.012Z,9.08
2022-10-13T07:21:27.008Z,9.10
2022-10-13T07:22:27.021Z,9.15
2022-10-13T07:23:26.995Z,9.17
2022-10-13T07:24:26.962Z,9.18
2022-10-13T07:25:26.957Z,9.23
2022-10-13T07:26:26.940Z,9.28
2022-10-13T07:27:26.981Z,9.31
2022-10-13T07:28:27.018Z,9.33
2022-10-13T07:29:26.903Z,9.36
2022-10-13T07:30:26.899Z,9.39
2022-10-13T07:31:26.899Z,9.40
2022-10-13T07:32:26.885Z,9.43
2022-10-13T07:33:26.875Z,9.47
2022-10-13T07:34:26.858Z,9.47
2022-10-13T07:35:30.434Z,9.47
2022-10-13T07:36:26.836Z,9.48
2022-10-13T07:37:26.814Z,9.50
2022-10-13T07:38:26.845Z,9.51
2022-10-13T07:39:26.806Z,9.54
2022-10-13T07:40:26.803Z,9.57
2022-10-13T07:41:26.784Z,9.58
2022-10-13T07:42:26.778Z,9.61
2022-10-13T07:43:26.764Z,9.65
2022-10-13T07:44:26.744Z,9.69
2022-10-13T07:45:26.730Z,9.72
2022-10-13T07:46:26.724Z,9.78
2022-10-13T07:47:26.715Z,9.83
2022-10-13T07:48:26.722Z,9.84
2022-10-13T07:49:26.695Z,9.90
2022-10-13T07:50:26.676Z,9.93
2022-10-13T07:51:26.662Z,9.99
2022-10-13T07:52:26.664Z,10.02
2022-10-13T07:53:26.661Z,10.08
2022-10-13T07:54:27.593Z,10.11
2022-10-13T07:55:26.631Z,10.17
2022-10-13T07:56:26.622Z,10.23
2022-10-13T07:57:26.604Z,10.27
2022-10-13T07:58:26.603Z,10.34
2022-10-13T07:59:26.584Z,10.40
2022-10-13T08:00:26.590Z,10.47
2022-10-13T08:01:26.633Z,10.52
2022-10-13T08:02:26.559Z,10.60
2022-10-13T08:03:26.593Z,10.66
2022-10-13T08:04:26.528Z,10.73
2022-10-13T08:05:26.650Z,10.78
2022-10-13T08:06:26.530Z,10.85
2022-10-13T08:07:26.518Z,10.88
2022-10-13T08:08:26.497Z,10.94
2022-10-13T08:09:26.478Z,10.99
2022-10-13T08:10:26.466Z,11.03
2022-10-13T08:11:26.488Z,11.06
2022-10-13T08:12:26.442Z,11.10
2022-10-13T08:13:26.443Z,11.15
2022-10-13T08:14:26.518Z,11.21
2022-10-13T08:15:26.401Z,11.25
2022-10-13T08:16:26.399Z,11.27
2022-10-13T08:17:26.388Z,11.32
2022-10-13T08:18:26.401Z,11.37
2022-10-13T08:19:26.461Z,11.37
2022-10-13T08:20:36.218Z,11.39
2022-10-13T08:21:56.747Z,11.42
2022-10-13T08:22:28.429Z,11.43
2022-10-13T08:23:26.331Z,11.44
2022-10-13T08:24:26.335Z,11.49
2022-10-13T08:25:26.295Z,11.52
2022-10-13T08:26:26.293Z,11.57
2022-10-13T08:27:32.783Z,11.60
2022-10-13T08:28:26.295Z,11.64
2022-10-13T08:29:26.405Z,11.69
2022-10-13T08:30:26.489Z,11.73
2022-10-13T08:31:26.430Z,11.76
2022-10-13T08:32:26.238Z,11.79
2022-10-13T08:33:26.213Z,11.83
2022-10-13T08:34:26.208Z,11.86
2022-10-13T08:35:26.212Z,11.88
2022-10-13T08:36:26.191Z,11.94
2022-10-13T08:37:26.170Z,11.96
2022-10-13T08:38:26.156Z,12.01
2022-10-13T08:39:26.168Z,12.04
2022-10-13T08:40:26.161Z,12.09
2022-10-13T08:41:26.120Z,12.13
2022-10-13T08:42:26.107Z,12.16
2022-10-13T08:43:26.103Z,12.20
2022-10-13T08:45:10.800Z,12.24
2022-10-13T08:45:40.824Z,12.29
2022-10-13T08:46:26.073Z,12.35
2022-10-13T08:47:26.061Z,12.38
2022-10-13T08:48:26.050Z,12.42
2022-10-13T08:49:26.031Z,12.47
2022-10-13T08:50:26.035Z,12.52
2022-10-13T08:51:26.018Z,12.54
2022-10-13T08:52:26.002Z,12.59
2022-10-13T08:53:25.997Z,12.62
2022-10-13T08:54:25.987Z,12.67
2022-10-13T08:55:25.989Z,12.71
2022-10-13T08:56:25.957Z,12.75
2022-10-13T08:57:25.948Z,12.78
2022-10-13T08:58:25.935Z,12.83
2022-10-13T08:59:25.939Z,12.87
2022-10-13T09:00:26.208Z,12.90
2022-10-13T09:01:25.959Z,12.93
2022-10-13T09:02:25.891Z,12.96
2022-10-13T09:03:25.897Z,13.00
2022-10-13T09:04:25.875Z,13.01
2022-10-13T09:05:25.880Z,13.03
2022-10-13T09:06:25.862Z,13.05
2022-10-13T09:07:25.865Z,13.07
2022-10-13T09:08:25.840Z,13.10
2022-10-13T09:09:25.829Z,13.12
2022-10-13T09:10:25.836Z,13.14
2022-10-13T09:11:26.011Z,13.20
2022-10-13T09:12:25.789Z,13.23
2022-10-13T09:13:25.779Z,13.25
2022-10-13T09:14:25.763Z,13.28
2022-10-13T09:15:25.757Z,13.29
2022-10-13T09:16:26.030Z,13.30
2022-10-13T09:17:25.750Z,13.33
2022-10-13T09:18:25.737Z,13.38
2022-10-13T09:19:25.747Z,13.39
2022-10-13T09:20:25.698Z,13.44
2022-10-13T09:21:25.690Z,13.46
2022-10-13T09:22:25.690Z,13.46
2022-10-13T09:23:25.663Z,13.51
2022-10-13T09:24:25.652Z,13.52
2022-10-13T09:25:25.646Z,13.57
2022-10-13T09:26:25.643Z,13.59
2022-10-13T09:27:25.646Z,13.63
2022-10-13T09:28:25.688Z,13.66
2022-10-13T09:29:25.606Z,13.69
2022-10-13T09:30:25.596Z,13.70
2022-10-13T09:31:25.577Z,13.73
2022-10-13T09:32:25.580Z,13.75
2022-10-13T09:33:25.559Z,13.78
2022-10-13T09:34:25.546Z,13.78
2022-10-13T09:35:25.528Z,13.79
2022-10-13T09:36:25.521Z,13.82
2022-10-13T09:37:25.545Z,13.84
2022-10-13T09:38:25.519Z,13.87
2022-10-13T09:39:25.496Z,13.88
2022-10-13T09:40:25.479Z,13.91
2022-10-13T09:41:25.470Z,13.92
2022-10-13T09:42:25.481Z,13.95
2022-10-13T09:43:25.460Z,13.95
2022-10-13T09:44:27.066Z,13.97
2022-10-13T09:45:25.422Z,14.00
2022-10-13T09:46:25.415Z,14.02
2022-10-13T09:47:25.406Z,14.04
2022-10-13T09:48:25.415Z,14.07
2022-10-13T09:49:25.384Z,14.09
2022-10-13T09:50:25.365Z,14.12
2022-10-13T09:51:25.356Z,14.14
2022-10-13T09:52:25.358Z,14.20
2022-10-13T09:53:25.354Z,14.24
2022-10-13T09:54:25.328Z,14.28
2022-10-13T09:55:28.692Z,14.35
2022-10-13T09:56:25.318Z,14.39
2022-10-13T09:57:25.305Z,14.42
2022-10-13T09:58:25.290Z,14.45
2022-10-13T09:59:25.270Z,14.50
2022-10-13T10:00:25.262Z,14.54
2022-10-13T10:01:25.245Z,14.57
2022-10-13T10:02:26.705Z,14.60
2022-10-13T10:03:25.245Z,14.64
2022-10-13T10:04:25.279Z,14.68
2022-10-13T10:05:25.221Z,14.73
2022-10-13T10:06:27.729Z,14.80
2022-10-13T10:07:25.205Z,14.86
2022-10-13T10:08:33.356Z,14.91
2022-10-13T10:09:25.217Z,14.99
2022-10-13T10:10:25.151Z,15.03
2022-10-13T10:11:25.187Z,15.11
2022-10-13T10:12:27.666Z,15.17
2022-10-13T10:13:25.121Z,15.25
2022-10-13T10:14:25.106Z,15.32
2022-10-13T10:15:25.121Z,15.36
2022-10-13T10:16:25.093Z,15.43
2022-10-13T10:17:25.083Z,15.47
2022-10-13T10:18:25.071Z,15.53
2022-10-13T10:19:25.069Z,15.56
2022-10-13T10:20:25.066Z,15.60
2022-10-13T10:21:25.057Z,15.65
2022-10-13T10:22:25.024Z,15.71
2022-10-13T10:23:25.039Z,15.75
2022-10-13T10:24:25.024Z,15.80
2022-10-13T10:25:25.015Z,15.86
2022-10-13T10:26:30.133Z,15.89
2022-10-13T10:27:24.992Z,15.93
2022-10-13T10:28:25.033Z,15.94
2022-10-13T10:29:24.944Z,15.97
2022-10-13T10:30:24.974Z,15.96
2022-10-13T10:31:24.935Z,15.97
2022-10-13T10:32:24.910Z,16.01
2022-10-13T10:33:24.907Z,16.02
2022-10-13T10:34:24.894Z,16.07
2022-10-13T10:35:24.894Z,16.14
2022-10-13T10:36:24.879Z,16.17
2022-10-13T10:37:25.486Z,16.20
2022-10-13T10:38:24.851Z,16.23
2022-10-13T10:39:24.838Z,16.24
2022-10-13T10:40:24.835Z,16.23
2022-10-13T10:41:24.825Z,16.24
2022-10-13T10:42:24.800Z,16.21
2022-10-13T10:43:24.804Z,16.23
2022-10-13T10:44:24.778Z,16.25
2022-10-13T10:45:24.810Z,16.24
2022-10-13T10:46:24.804Z,16.25
2022-10-13T10:47:25.120Z,16.25
2022-10-13T10:48:24.737Z,16.30
2022-10-13T10:49:24.735Z,16.33
2022-10-13T10:50:24.732Z,16.35
2022-10-13T10:51:24.718Z,16.38
2022-10-13T10:52:24.690Z,16.39
2022-10-13T10:53:24.692Z,16.39
2022-10-13T10:54:24.673Z,16.42
2022-10-13T10:55:24.670Z,16.43
2022-10-13T10:56:24.664Z,16.46
2022-10-13T10:57:24.646Z,16.52
2022-10-13T10:58:24.650Z,16.57
2022-10-13T10:59:24.627Z,16.60
2022-10-13T11:00:24.752Z,16.61
2022-10-13T11:01:24.656Z,16.63
2022-10-13T11:02:24.583Z,16.66
2022-10-13T11:03:24.595Z,16.68
2022-10-13T11:04:24.601Z,16.73
2022-10-13T11:05:24.591Z,16.76
2022-10-13T11:06:24.668Z,16.79
2022-10-13T11:07:24.540Z,16.85
2022-10-13T11:08:24.520Z,17.00
2022-10-13T11:09:24.510Z,17.16
2022-10-13T11:10:24.508Z,17.26
2022-10-13T11:11:25.070Z,17.33
2022-10-13T11:12:24.471Z,17.43
2022-10-13T11:13:24.461Z,17.56
2022-10-13T11:14:24.449Z,17.71
2022-10-13T11:15:24.453Z,17.87
2022-10-13T11:16:24.446Z,17.99
2022-10-13T11:17:24.480Z,18.11
2022-10-13T11:18:24.406Z,18.23
2022-10-13T11:19:24.414Z,18.30
2022-10-13T11:20:24.391Z,18.41
2022-10-13T11:21:24.379Z,18.47
2022-10-13T11:22:24.735Z,18.47
2022-10-13T11:23:24.368Z,18.50
2022-10-13T11:24:24.351Z,18.50
2022-10-13T11:25:24.347Z,18.52
2022-10-13T11:26:24.330Z,18.57
2022-10-13T11:27:24.331Z,18.62
2022-10-13T11:28:24.340Z,18.60
2022-10-13T11:29:24.300Z,18.54
2022-10-13T11:30:24.305Z,18.50
2022-10-13T11:31:24.279Z,18.48
2022-10-13T11:32:24.265Z,18.48
2022-10-13T11:33:24.266Z,18.47
2022-10-13T11:34:24.263Z,18.42
2022-10-13T11:35:24.235Z,18.35
2022-10-13T11:36:24.216Z,18.23
2022-10-13T11:37:24.212Z,18.15
2022-10-13T11:38:24.208Z,18.07
2022-10-13T11:39:24.278Z,17.99
2022-10-13T11:40:24.176Z,17.95
2022-10-13T11:41:24.200Z,17.92
2022-10-13T11:42:24.158Z,17.79
2022-10-13T11:43:24.151Z,17.75
2022-10-13T11:44:24.221Z,17.70
2022-10-13T11:45:24.128Z,17.72
2022-10-13T11:46:24.156Z,17.77
2022-10-13T11:47:24.103Z,17.78
2022-10-13T11:48:24.085Z,17.79
2022-10-13T11:49:24.074Z,17.82
2022-10-13T11:50:24.088Z,17.90
2022-10-13T11:51:24.080Z,17.99
2022-10-13T11:52:24.051Z,18.03
2022-10-13T11:53:24.070Z,18.07
2022-10-13T11:54:24.026Z,18.05
2022-10-13T11:55:24.032Z,18.05
2022-10-13T11:56:24.009Z,18.07
2022-10-13T11:57:23.994Z,18.05
2022-10-13T11:58:23.986Z,18.03
2022-10-13T11:59:23.981Z,17.97
2022-10-13T12:00:23.973Z,17.93
2022-10-13T12:01:24.029Z,17.92
2022-10-13T12:02:24.313Z,17.89
2022-10-13T12:03:23.930Z,17.89
2022-10-13T12:04:23.911Z,17.87
2022-10-13T12:05:23.927Z,17.89
2022-10-13T12:06:23.905Z,17.89
2022-10-13T12:07:23.891Z,17.89
2022-10-13T12:08:23.880Z,17.92
2022-10-13T12:09:23.865Z,17.90
2022-10-13T12:10:23.852Z,17.89
2022-10-13T12:11:23.850Z,17.90
2022-10-13T12:12:23.829Z,17.86
2022-10-13T12:13:23.823Z,17.86
2022-10-13T12:14:23.809Z,17.84
2022-10-13T12:15:23.806Z,17.81
2022-10-13T12:16:23.800Z,17.84
2022-10-13T12:17:24.201Z,17.86
2022-10-13T12:18:23.773Z,17.87
2022-10-13T12:19:23.757Z,17.92
2022-10-13T12:20:23.766Z,17.97
2022-10-13T12:21:23.734Z,17.96
2022-10-13T12:22:23.743Z,18.00
2022-10-13T12:23:23.708Z,18.02
2022-10-13T12:24:23.696Z,18.03
2022-10-13T12:25:23.695Z,18.07
2022-10-13T12:26:23.683Z,18.05
2022-10-13T12:27:23.682Z,18.08
2022-10-13T12:28:23.755Z,18.10
2022-10-13T12:29:23.646Z,18.12
2022-10-13T12:30:23.651Z,18.17
2022-10-13T12:31:23.630Z,18.18
2022-10-13T12:32:23.617Z,18.21
2022-10-13T12:33:23.618Z,18.18
2022-10-13T12:34:23.593Z,18.11
2022-10-13T12:35:23.572Z,18.05
2022-10-13T12:36:23.568Z,18.03
2022-10-13T12:37:23.559Z,18.03
2022-10-13T12:38:23.571Z,18.05
2022-10-13T12:39:23.761Z,18.03
2022-10-13T12:40:23.535Z,18.02
2022-10-13T12:41:23.519Z,17.96
2022-10-13T12:42:23.501Z,17.92
2022-10-13T12:43:23.501Z,17.92
2022-10-13T12:44:23.500Z,17.89
2022-10-13T12:45:23.486Z,17.82
2022-10-13T12:46:23.468Z,17.75
2022-10-13T12:47:23.455Z,17.68
2022-10-13T12:48:23.449Z,17.63
2022-10-13T12:49:23.434Z,17.59
2022-10-13T12:50:23.500Z,17.58
2022-10-13T12:51:23.422Z,17.55
2022-10-13T12:52:23.420Z,17.54
2022-10-13T12:53:23.386Z,17.51
2022-10-13T12:54:23.378Z,17.48
2022-10-13T12:55:23.375Z,17.48
2022-10-13T12:56:23.359Z,17.46
2022-10-13T12:57:23.350Z,17.43
2022-10-13T12:58:23.341Z,17.43
2022-10-13T12:59:23.354Z,17.41
2022-10-13T13:00:23.328Z,17.40
2022-10-13T13:01:23.403Z,17.38
2022-10-13T13:02:23.296Z,17.36
2022-10-13T13:03:23.278Z,17.36
2022-10-13T13:04:23.265Z,17.36
2022-10-13T13:05:23.272Z,17.31
2022-10-13T13:06:23.255Z,17.30
2022-10-13T13:07:23.252Z,17.28