createdAt,value
2019-03-19T00:00:22.666Z,68.72
2019-03-19T00:02:52.208Z,68.87
2019-03-19T00:05:21.751Z,68.82
2019-03-19T00:07:51.243Z,68.81
2019-03-19T00:10:20.710Z,68.89
2019-03-19T00:12:50.206Z,68.98
2019-03-19T00:15:19.828Z,69.11
2019-03-19T00:17:49.380Z,69.20
2019-03-19T00:20:18.869Z,69.16
2019-03-19T00:22:48.417Z,69.16
2019-03-19T00:25:29.114Z,69.08
2019-03-19T00:27:49.176Z,69.17
2019-03-19T00:30:19.396Z,69.11
2019-03-19T00:32:48.895Z,68.95
2019-03-19T00:35:18.366Z,69.14
2019-03-19T00:37:47.851Z,69.11
2019-03-19T00:40:17.495Z,69.25
2019-03-19T00:42:46.972Z,69.25
2019-03-19T00:45:16.638Z,69.33
2019-03-19T00:47:46.199Z,69.47
2019-03-19T00:50:16.513Z,69.51
2019-03-19T00:52:46.074Z,69.43
2019-03-19T00:55:15.769Z,69.40
2019-03-19T00:57:45.263Z,69.49
2019-03-19T01:00:19.513Z,69.74
2019-03-19T01:02:49.061Z,69.74
2019-03-19T01:05:18.843Z,69.43
2019-03-19T01:07:48.325Z,69.33
2019-03-19T01:10:17.977Z,69.31
2019-03-19T01:12:47.595Z,69.25
2019-03-19T01:15:17.407Z,69.21
2019-03-19T01:17:46.866Z,69.26
2019-03-19T01:20:16.979Z,69.33
2019-03-19T01:22:46.479Z,69.44
2019-03-19T01:25:15.943Z,69.42
2019-03-19T01:27:45.462Z,69.43
2019-03-19T01:30:16.430Z,69.38
2019-03-19T01:32:45.912Z,69.32
2019-03-19T01:35:15.414Z,69.30
2019-03-19T01:37:47.891Z,69.45
2019-03-19T01:40:17.378Z,69.52
2019-03-19T01:42:46.847Z,69.56
2019-03-19T01:45:16.396Z,69.51
2019-03-19T01:47:45.855Z,69.67
2019-03-19T01:50:16.591Z,69.65
2019-03-19T01:52:46.052Z,69.79
2019-03-19T01:55:17.064Z,69.83
2019-03-19T01:57:46.616Z,69.83
2019-03-19T02:00:18.015Z,69.87
2019-03-19T02:02:47.567Z,69.86
2019-03-19T02:05:17.099Z,69.83
2019-03-19T02:07:46.665Z,69.74
2019-03-19T02:10:16.484Z,69.64
2019-03-19T02:12:45.978Z,69.59
2019-03-19T02:15:18.116Z,69.68
2019-03-19T02:17:47.684Z,69.81
2019-03-19T02:20:18.439Z,69.70
2019-03-19T02:22:47.962Z,69.70
2019-03-19T02:25:17.480Z,69.69
2019-03-19T02:27:46.942Z,69.67
2019-03-19T02:30:17.371Z,69.66
2019-03-19T02:32:46.957Z,69.57
2019-03-19T02:35:16.448Z,69.78
2019-03-19T02:37:46.018Z,69.88
2019-03-19T02:40:17.550Z,70.02
2019-03-19T02:42:47.008Z,69.99
2019-03-19T02:45:16.741Z,69.98
2019-03-19T02:47:46.229Z,69.91
2019-03-19T02:50:17.797Z,69.94
2019-03-19T02:52:47.399Z,69.92
2019-03-19T02:55:16.861Z,69.95
2019-03-19T02:57:46.369Z,69.99
2019-03-19T03:00:20.343Z,69.91
2019-03-19T03:02:49.901Z,69.88
2019-03-19T03:05:21.600Z,70.04
2019-03-19T03:07:51.167Z,70.07
2019-03-19T03:10:20.620Z,70.08
2019-03-19T03:12:50.122Z,70.06
2019-03-19T03:15:19.677Z,70.12
2019-03-19T03:17:49.188Z,70.10
2019-03-19T03:20:18.740Z,70.12
2019-03-19T03:22:48.362Z,70.03
2019-03-19T03:25:18.715Z,69.93
2019-03-19T03:27:49.738Z,70.00
2019-03-19T03:30:21.856Z,70.11
2019-03-19T03:32:51.581Z,70.11
2019-03-19T03:35:21.372Z,70.00
2019-03-19T03:37:50.808Z,69.92
2019-03-19T03:40:21.334Z,69.92
2019-03-19T03:42:50.789Z,70.00
2019-03-19T03:45:21.347Z,70.08
2019-03-19T03:47:50.787Z,70.10
2019-03-19T03:50:20.609Z,70.00
2019-03-19T03:52:50.070Z,70.09
2019-03-19T03:55:20.796Z,70.21
2019-03-19T03:57:50.334Z,70.23
2019-03-19T04:00:23.760Z,70.22
2019-03-19T04:02:53.410Z,70.28
2019-03-19T04:05:23.023Z,70.31
2019-03-19T04:07:52.548Z,70.37
2019-03-19T04:10:22.153Z,70.36
2019-03-19T04:12:51.650Z,70.23
2019-03-19T04:15:21.317Z,70.18
2019-03-19T04:17:50.810Z,70.13
2019-03-19T04:20:20.500Z,70.14
2019-03-19T04:22:52.844Z,70.19
2019-03-19T04:25:22.386Z,70.22
2019-03-19T04:27:51.865Z,70.16
2019-03-19T04:30:21.789Z,70.04
2019-03-19T04:32:51.447Z,70.09
2019-03-19T04:35:20.930Z,70.23
2019-03-19T04:37:50.395Z,70.44
2019-03-19T04:40:19.966Z,70.44
2019-03-19T04:42:49.427Z,70.36
2019-03-19T04:45:18.956Z,70.23
2019-03-19T04:47:48.444Z,70.17
2019-03-19T04:50:18.382Z,70.07
2019-03-19T04:52:47.828Z,70.02
2019-03-19T04:55:18.062Z,70.05
2019-03-19T04:57:47.603Z,70.18
2019-03-19T05:00:18.473Z,70.30
2019-03-19T05:02:47.965Z,70.41
2019-03-19T05:05:17.531Z,70.48
2019-03-19T05:08:06.371Z,70.43
2019-03-19T05:10:37.581Z,70.41
2019-03-19T05:13:07.081Z,70.10
2019-03-19T05:15:36.645Z,70.16
2019-03-19T05:18:06.242Z,70.30
2019-03-19T05:20:35.738Z,70.34
2019-03-19T05:23:05.384Z,70.30
2019-03-19T05:25:34.932Z,70.31
2019-03-19T05:28:04.633Z,70.30
2019-03-19T05:30:35.727Z,70.16
2019-03-19T05:33:05.374Z,70.22
2019-03-19T05:35:34.840Z,70.45
2019-03-19T05:38:04.715Z,70.51
2019-03-19T05:40:34.209Z,70.50
2019-03-19T05:43:03.783Z,70.59
2019-03-19T05:45:33.322Z,70.68
2019-03-19T05:48:02.851Z,70.63
2019-03-19T05:50:32.327Z,70.65
2019-03-19T05:53:01.956Z,70.76
2019-03-19T05:55:31.421Z,70.85
2019-03-19T05:58:02.946Z,70.92
2019-03-19T06:00:36.758Z,70.89
2019-03-19T06:03:06.392Z,70.94
2019-03-19T06:05:35.866Z,70.89
2019-03-19T06:08:05.444Z,70.83
2019-03-19T06:10:34.914Z,70.77
2019-03-19T06:13:04.453Z,70.71
2019-03-19T06:15:33.950Z,70.75
2019-03-19T06:18:03.457Z,70.87
2019-03-19T06:20:32.918Z,70.89
2019-03-19T06:23:02.384Z,71.02
2019-03-19T06:25:31.878Z,71.03
2019-03-19T06:28:01.386Z,71.00
2019-03-19T06:30:30.848Z,71.11
2019-03-19T06:33:00.388Z,71.16
2019-03-19T06:35:30.084Z,71.21
2019-03-19T06:37:59.584Z,71.30
2019-03-19T06:40:29.075Z,71.40
2019-03-19T06:42:58.682Z,71.54
2019-03-19T06:45:28.191Z,71.60
2019-03-19T06:47:57.646Z,71.74
2019-03-19T06:50:28.177Z,71.80
2019-03-19T06:52:57.933Z,71.78
2019-03-19T06:55:27.433Z,71.84
2019-03-19T06:57:57.078Z,71.97
2019-03-19T07:00:26.653Z,72.08
2019-03-19T07:02:56.145Z,72.13
2019-03-19T07:05:25.606Z,72.17
2019-03-19T07:07:55.245Z,72.21
2019-03-19T07:10:25.021Z,72.29
2019-03-19T07:12:54.487Z,72.44
2019-03-19T07:15:24.510Z,72.65
2019-03-19T07:17:55.516Z,72.75
2019-03-19T07:20:27.349Z,72.88
2019-03-19T07:22:56.839Z,72.76
2019-03-19T07:25:26.307Z,72.80
2019-03-19T07:27:55.790Z,72.84
2019-03-19T07:30:28.646Z,72.92
2019-03-19T07:32:58.295Z,73.00
2019-03-19T07:35:27.787Z,73.11
2019-03-19T07:37:57.241Z,73.27
2019-03-19T07:40:26.868Z,73.29
2019-03-19T07:42:56.392Z,73.35
2019-03-19T07:45:26.798Z,73.05
2019-03-19T07:47:56.275Z,73.13
2019-03-19T07:50:25.981Z,73.13
2019-03-19T07:52:55.540Z,73.03
2019-03-19T07:55:25.008Z,73.03
2019-03-19T07:57:54.500Z,73.01
2019-03-19T08:00:24.311Z,72.57
2019-03-19T08:02:55.289Z,72.27
2019-03-19T08:05:32.495Z,71.94
2019-03-19T08:07:55.939Z,71.70
2019-03-19T08:10:25.403Z,71.29
2019-03-19T08:12:54.902Z,70.96
2019-03-19T08:15:24.339Z,70.67
2019-03-19T08:17:53.972Z,70.44
2019-03-19T08:20:23.530Z,70.75
2019-03-19T08:22:53.048Z,70.00
2019-03-19T08:25:25.358Z,69.44
2019-03-19T08:27:54.874Z,69.08
2019-03-19T08:30:27.454Z,69.31
2019-03-19T08:32:57.003Z,69.06
2019-03-19T08:35:27.022Z,68.86
2019-03-19T08:37:56.471Z,68.39
2019-03-19T08:40:26.061Z,67.99
2019-03-19T08:42:55.512Z,67.30
2019-03-19T08:45:27.006Z,66.95
2019-03-19T08:47:56.485Z,66.92
2019-03-19T08:50:26.099Z,67.08
2019-03-19T08:52:55.836Z,66.82
2019-03-19T08:55:25.480Z,66.53
2019-03-19T08:57:54.995Z,65.89
2019-03-19T09:00:28.496Z,66.05
2019-03-19T09:02:58.002Z,65.90
2019-03-19T09:05:27.453Z,65.76
2019-03-19T09:07:56.952Z,65.11
2019-03-19T09:10:26.479Z,65.05
2019-03-19T09:12:55.990Z,65.18
2019-03-19T09:15:29.687Z,64.73
2019-03-19T09:17:59.146Z,64.34
2019-03-19T09:20:28.712Z,64.29
2019-03-19T09:22:58.168Z,64.51
2019-03-19T09:25:27.714Z,62.92
2019-03-19T09:28:00.228Z,62.83
2019-03-19T09:30:29.743Z,62.79
2019-03-19T09:32:59.232Z,61.82
2019-03-19T09:35:28.762Z,62.52
2019-03-19T09:37:59.261Z,61.55
2019-03-19T09:40:28.862Z,61.58
2019-03-19T09:42:58.432Z,61.27
2019-03-19T09:45:28.065Z,60.35
2019-03-19T09:47:57.620Z,59.39
2019-03-19T09:50:27.728Z,57.03
2019-03-19T09:52:57.284Z,59.36
2019-03-19T09:55:26.757Z,57.99
2019-03-19T09:57:56.247Z,58.81
2019-03-19T10:00:26.042Z,58.36
2019-03-19T10:02:55.523Z,57.01
2019-03-19T10:05:25.017Z,56.41
2019-03-19T10:07:55.695Z,55.34
2019-03-19T10:10:28.324Z,55.66
2019-03-19T10:12:57.777Z,55.79
2019-03-19T10:15:28.886Z,54.48
2019-03-19T10:17:58.373Z,55.90
2019-03-19T10:20:27.824Z,55.28
2019-03-19T10:22:57.321Z,55.30
2019-03-19T10:25:26.806Z,54.28
2019-03-19T10:27:56.318Z,54.47
2019-03-19T10:30:28.247Z,53.55
2019-03-19T10:32:57.601Z,54.07
2019-03-19T10:35:28.740Z,52.04
2019-03-19T10:37:58.413Z,52.60
2019-03-19T10:40:28.050Z,51.05
2019-03-19T10:42:57.600Z,49.82
2019-03-19T10:45:27.097Z,49.94
2019-03-19T10:47:56.754Z,49.21
2019-03-19T10:50:27.706Z,50.46
2019-03-19T10:52:57.272Z,48.73
2019-03-19T10:55:26.825Z,47.17
2019-03-19T10:57:56.378Z,47.26
2019-03-19T11:00:26.978Z,47.89
2019-03-19T11:02:56.821Z,47.29
2019-03-19T11:05:26.882Z,48.75
2019-03-19T11:07:56.503Z,49.04
2019-03-19T11:10:26.047Z,48.14
2019-03-19T11:12:55.648Z,49.23
2019-03-19T11:15:27.114Z,46.70
2019-03-19T11:17:56.573Z,47.16
2019-03-19T11:20:26.277Z,46.86
2019-03-19T11:22:55.822Z,48.52
2019-03-19T11:25:28.058Z,45.90
2019-03-19T11:27:57.666Z,46.46
2019-03-19T11:30:29.730Z,46.82
2019-03-19T11:32:59.426Z,46.49
2019-03-19T11:35:29.004Z,47.09
2019-03-19T11:37:58.541Z,46.35
2019-03-19T11:40:28.123Z,47.13
2019-03-19T11:42:57.594Z,46.03
2019-03-19T11:45:27.137Z,46.00
2019-03-19T11:47:56.710Z,47.25
2019-03-19T11:50:33.391Z,48.09
2019-03-19T11:53:02.715Z,45.04
2019-03-19T11:55:32.250Z,46.36
2019-03-19T11:58:01.780Z,45.58
2019-03-19T12:00:53.929Z,44.78
2019-03-19T12:03:23.422Z,44.77
2019-03-19T12:05:52.885Z,45.94
2019-03-19T12:08:22.379Z,46.08
2019-03-19T12:10:51.857Z,44.83
2019-03-19T12:13:21.433Z,46.41
2019-03-19T12:15:50.918Z,45.00
2019-03-19T12:18:20.411Z,43.11
2019-03-19T12:20:49.875Z,44.60
2019-03-19T12:23:19.398Z,44.84
2019-03-19T12:25:48.966Z,45.46
2019-03-19T12:28:18.422Z,43.64
2019-03-19T12:30:47.894Z,43.73
2019-03-19T12:33:17.391Z,44.94
2019-03-19T12:35:46.914Z,43.11
2019-03-19T12:38:16.382Z,44.92
2019-03-19T12:40:45.885Z,43.20
2019-03-19T12:43:15.358Z,44.49
2019-03-19T12:45:44.840Z,44.45
2019-03-19T12:48:14.309Z,43.93
2019-03-19T12:50:43.821Z,43.30
2019-03-19T12:53:13.374Z,43.60
2019-03-19T12:55:42.849Z,44.33
2019-03-19T12:58:12.401Z,44.49
2019-03-19T13:00:41.953Z,43.38
2019-03-19T13:03:11.466Z,42.96
2019-03-19T13:05:40.915Z,43.69
2019-03-19T13:08:10.389Z,42.79
2019-03-19T13:10:39.885Z,44.03
2019-03-19T13:13:09.442Z,41.89
2019-03-19T13:15:38.996Z,41.14
2019-03-19T13:18:08.487Z,40.72
2019-03-19T13:20:38.144Z,41.21
2019-03-19T13:23:07.720Z,42.50
2019-03-19T13:25:37.346Z,41.77
2019-03-19T13:28:07.169Z,40.94
2019-03-19T13:30:45.112Z,41.30
2019-03-19T13:33:08.008Z,42.06
2019-03-19T13:35:37.552Z,40.98
2019-03-19T13:38:07.341Z,41.05
2019-03-19T13:40:36.802Z,41.50
2019-03-19T13:43:06.437Z,41.59
2019-03-19T13:45:35.959Z,41.76
2019-03-19T13:48:05.609Z,42.16
2019-03-19T13:50:35.103Z,41.19
2019-03-19T13:53:04.802Z,40.41
2019-03-19T13:55:34.390Z,39.87
2019-03-19T13:58:03.931Z,41.90
2019-03-19T14:00:33.577Z,42.02
2019-03-19T14:03:03.085Z,40.63
2019-03-19T14:05:32.697Z,40.38
2019-03-19T14:08:02.182Z,40.56
2019-03-19T14:10:31.652Z,40.85
2019-03-19T14:13:01.148Z,42.23
2019-03-19T14:15:30.709Z,41.28
2019-03-19T14:18:00.210Z,41.13
2019-03-19T14:20:29.681Z,43.59
2019-03-19T14:22:59.223Z,40.64
2019-03-19T14:25:28.808Z,40.52
2019-03-19T14:27:58.454Z,40.51
2019-03-19T14:30:28.130Z,39.64
2019-03-19T14:32:57.598Z,40.64
2019-03-19T14:35:36.922Z,41.39
2019-03-19T14:37:58.472Z,41.09
2019-03-19T14:40:28.482Z,41.65
2019-03-19T14:43:01.235Z,42.42
2019-03-19T14:45:29.327Z,41.37
2019-03-19T14:47:58.896Z,42.18
2019-03-19T14:50:28.515Z,41.17
2019-03-19T14:52:58.021Z,42.17
2019-03-19T14:55:27.506Z,41.54
2019-03-19T14:57:57.144Z,41.42
2019-03-19T15:00:26.792Z,42.18
2019-03-19T15:02:56.255Z,41.50
2019-03-19T15:05:25.900Z,41.72
2019-03-19T15:08:14.726Z,42.01
2019-03-19T15:10:44.366Z,42.11
2019-03-19T15:13:13.928Z,42.74
2019-03-19T15:15:43.433Z,42.21
2019-03-19T15:18:12.997Z,41.21
2019-03-19T15:20:42.517Z,41.58
2019-03-19T15:23:12.078Z,40.92
2019-03-19T15:25:41.652Z,42.42
2019-03-19T15:28:11.126Z,42.78
2019-03-19T15:30:40.614Z,42.11
2019-03-19T15:33:10.108Z,40.90
2019-03-19T15:35:39.574Z,41.00
2019-03-19T15:38:09.166Z,41.42
2019-03-19T15:40:38.658Z,41.21
2019-03-19T15:43:08.336Z,40.83
2019-03-19T15:45:37.792Z,41.32
2019-03-19T15:48:07.431Z,41.15
2019-03-19T15:50:36.938Z,41.14
2019-03-19T15:53:06.592Z,42.48
2019-03-19T15:55:36.166Z,43.13
2019-03-19T15:58:05.792Z,41.67
2019-03-19T16:00:35.304Z,41.60
2019-03-19T16:03:04.920Z,41.95
2019-03-19T16:05:34.443Z,41.24
2019-03-19T16:08:04.054Z,41.55
2019-03-19T16:10:33.525Z,41.49
2019-03-19T16:13:03.020Z,42.34
2019-03-19T16:15:32.485Z,41.34
2019-03-19T16:18:02.057Z,41.24
2019-03-19T16:20:31.542Z,42.18
2019-03-19T16:23:01.080Z,42.14
2019-03-19T16:25:30.527Z,42.08
2019-03-19T16:28:00.054Z,42.63
2019-03-19T16:30:29.530Z,42.52
2019-03-19T16:32:59.106Z,42.21
2019-03-19T16:35:28.706Z,42.64
2019-03-19T16:37:58.235Z,43.66
2019-03-19T16:40:29.284Z,43.46
2019-03-19T16:42:58.750Z,43.48
2019-03-19T16:45:28.310Z,44.16
2019-03-19T16:47:57.810Z,44.39
2019-03-19T16:50:27.327Z,44.23
2019-03-19T16:52:58.738Z,44.77
2019-03-19T16:55:28.269Z,45.90
2019-03-19T16:57:58.694Z,46.02
2019-03-19T17:00:30.752Z,44.69
2019-03-19T17:03:00.292Z,45.25
2019-03-19T17:05:29.885Z,45.88
2019-03-19T17:07:59.367Z,45.27
2019-03-19T17:10:31.165Z,46.60
2019-03-19T17:13:00.791Z,45.39
2019-03-19T17:15:30.378Z,46.71
2019-03-19T17:17:59.850Z,46.57
2019-03-19T17:20:29.490Z,46.37
2019-03-19T17:23:18.378Z,47.21
2019-03-19T17:25:47.853Z,47.94
2019-03-19T17:28:22.392Z,48.27
2019-03-19T17:30:48.623Z,47.48
2019-03-19T17:33:18.211Z,49.07
2019-03-19T17:35:47.692Z,48.24
2019-03-19T17:38:17.214Z,49.17
2019-03-19T17:40:46.746Z,49.84
2019-03-19T17:43:16.196Z,50.45
2019-03-19T17:45:45.696Z,51.20
2019-03-19T17:48:16.344Z,51.37
2019-03-19T17:50:51.336Z,51.39
2019-03-19T17:53:20.814Z,51.62
2019-03-19T17:55:50.335Z,52.52
2019-03-19T17:58:19.796Z,52.34
2019-03-19T18:00:50.921Z,52.57
2019-03-19T18:03:20.497Z,52.78
2019-03-19T18:05:50.043Z,53.25
2019-03-19T18:08:19.567Z,54.29
2019-03-19T18:10:49.056Z,54.70
2019-03-19T18:13:18.553Z,54.48
2019-03-19T18:15:48.043Z,54.94
2019-03-19T18:18:17.531Z,55.50
2019-03-19T18:20:47.393Z,55.61
2019-03-19T18:23:16.968Z,55.98
2019-03-19T18:25:46.483Z,56.34
2019-03-19T18:28:15.945Z,56.58
2019-03-19T18:30:45.526Z,57.10
2019-03-19T18:33:16.555Z,56.68
2019-03-19T18:35:46.057Z,56.99
2019-03-19T18:38:15.617Z,57.17
2019-03-19T18:40:45.099Z,57.72
2019-03-19T18:43:14.662Z,57.63
2019-03-19T18:45:44.160Z,57.98
2019-03-19T18:48:13.669Z,58.07
2019-03-19T18:50:43.154Z,58.45
2019-03-19T18:53:12.668Z,58.51
2019-03-19T18:55:42.189Z,58.71
2019-03-19T18:58:11.777Z,58.96
2019-03-19T19:00:41.311Z,59.17
2019-03-19T19:03:10.896Z,59.38
2019-03-19T19:05:40.562Z,59.82
2019-03-19T19:08:10.065Z,59.89
2019-03-19T19:10:39.588Z,60.21
2019-03-19T19:13:09.024Z,60.36
2019-03-19T19:15:38.499Z,60.31
2019-03-19T19:18:10.951Z,60.49
2019-03-19T19:20:40.427Z,60.83
2019-03-19T19:23:09.926Z,61.11
2019-03-19T19:25:39.516Z,61.07
2019-03-19T19:28:10.251Z,61.22
2019-03-19T19:30:39.787Z,61.36
2019-03-19T19:33:09.265Z,61.67
2019-03-19T19:35:38.861Z,61.65
2019-03-19T19:38:08.369Z,61.83
2019-03-19T19:40:37.981Z,61.94
2019-03-19T19:43:07.515Z,62.37
2019-03-19T19:45:37.012Z,62.35
2019-03-19T19:48:06.621Z,62.39
2019-03-19T19:50:36.158Z,62.52
2019-03-19T19:53:05.741Z,62.60
2019-03-19T19:55:35.226Z,62.65
2019-03-19T19:58:04.823Z,62.77
2019-03-19T20:00:34.417Z,62.88
2019-03-19T20:03:11.831Z,63.18
2019-03-19T20:05:35.206Z,63.28
2019-03-19T20:08:04.882Z,63.34
2019-03-19T20:10:34.364Z,63.54
2019-03-19T20:13:03.992Z,63.64
2019-03-19T20:15:33.494Z,63.80
2019-03-19T20:18:03.003Z,63.81
2019-03-19T20:20:35.002Z,64.11
2019-03-19T20:23:04.561Z,64.12
2019-03-19T20:25:34.072Z,64.44
2019-03-19T20:28:03.568Z,64.52
2019-03-19T20:30:36.381Z,64.69
2019-03-19T20:33:05.994Z,64.75
2019-03-19T20:35:37.036Z,64.83
2019-03-19T20:38:06.646Z,65.14
2019-03-19T20:40:36.182Z,65.11
2019-03-19T20:43:05.760Z,65.17
2019-03-19T20:45:35.333Z,65.22
2019-03-19T20:48:05.050Z,65.21
2019-03-19T20:50:40.104Z,65.31
2019-03-19T20:53:09.798Z,65.50
2019-03-19T20:55:39.242Z,65.59
2019-03-19T20:58:08.896Z,65.86
2019-03-19T21:00:40.093Z,65.92
2019-03-19T21:03:09.588Z,65.91
2019-03-19T21:05:39.166Z,65.91
2019-03-19T21:08:08.618Z,65.95
2019-03-19T21:10:38.219Z,65.83
2019-03-19T21:13:07.719Z,65.86
2019-03-19T21:15:37.177Z,65.86
2019-03-19T21:18:06.820Z,66.09
2019-03-19T21:20:36.308Z,66.21
2019-03-19T21:23:06.025Z,66.03
2019-03-19T21:25:37.076Z,66.20
2019-03-19T21:28:14.141Z,66.13
2019-03-19T21:30:37.787Z,66.17
2019-03-19T21:33:07.279Z,66.17
2019-03-19T21:35:36.774Z,66.32
2019-03-19T21:38:06.241Z,66.32
2019-03-19T21:40:35.925Z,66.41
2019-03-19T21:43:05.451Z,66.40
2019-03-19T21:45:35.013Z,66.39
2019-03-19T21:48:04.555Z,66.52
2019-03-19T21:50:34.075Z,66.47
2019-03-19T21:53:06.407Z,66.71
2019-03-19T21:55:35.924Z,66.71
2019-03-19T21:58:05.491Z,66.88
2019-03-19T22:00:34.970Z,66.79
2019-03-19T22:03:04.521Z,67.01
2019-03-19T22:05:34.106Z,67.01
2019-03-19T22:08:03.604Z,67.23
2019-03-19T22:10:33.150Z,67.17
2019-03-19T22:13:02.662Z,67.11
2019-03-19T22:15:32.149Z,67.07
2019-03-19T22:18:01.647Z,67.11
2019-03-19T22:20:31.115Z,67.09
2019-03-19T22:23:00.614Z,67.00
2019-03-19T22:25:30.146Z,67.09
2019-03-19T22:28:00.070Z,67.13
2019-03-19T22:30:29.584Z,67.29
2019-03-19T22:32:59.085Z,67.41
2019-03-19T22:35:28.630Z,67.30
2019-03-19T22:37:58.155Z,67.29
2019-03-19T22:40:27.605Z,67.41
2019-03-19T22:42:57.064Z,67.35
2019-03-19T22:45:26.560Z,67.25
2019-03-19T22:47:56.087Z,67.12
2019-03-19T22:50:25.657Z,67.26
2019-03-19T22:52:55.164Z,67.21
2019-03-19T22:55:29.107Z,67.17
2019-03-19T22:57:55.839Z,67.29
2019-03-19T23:00:37.009Z,67.29
2019-03-19T23:03:07.787Z,67.29
2019-03-19T23:05:37.427Z,67.44
2019-03-19T23:08:07.107Z,67.52
2019-03-19T23:10:36.917Z,67.74
2019-03-19T23:13:06.529Z,67.81
2019-03-19T23:15:36.131Z,67.95
2019-03-19T23:18:05.760Z,67.84
2019-03-19T23:20:35.320Z,67.88
2019-03-19T23:23:05.159Z,67.91
2019-03-19T23:25:34.776Z,67.87
2019-03-19T23:28:04.450Z,67.76
2019-03-19T23:30:33.932Z,67.80
2019-03-19T23:33:03.510Z,67.63
2019-03-19T23:35:32.973Z,67.74
2019-03-19T23:38:02.606Z,67.68
2019-03-19T23:40:32.136Z,67.75
2019-03-19T23:43:03.142Z,67.81
2019-03-19T23:45:32.634Z,67.75
2019-03-19T23:48:02.168Z,67.84
2019-03-19T23:50:31.665Z,67.94
2019-03-19T23:53:01.146Z,67.84
2019-03-19T23:55:30.659Z,68.00
2019-03-19T23:58:00.129Z,68.17
