createdAt,value
2023-04-01T00:01:23.047Z,6.94
2023-04-01T00:03:51.776Z,6.94
2023-04-01T00:06:20.157Z,6.94
2023-04-01T00:08:48.542Z,7.02
2023-04-01T00:11:16.586Z,7.05
2023-04-01T00:13:45.406Z,7.00
2023-04-01T00:16:21.828Z,7.02
2023-04-01T00:18:52.380Z,7.08
2023-04-01T00:21:21.798Z,7.08
2023-04-01T00:23:51.640Z,7.06
2023-04-01T00:26:22.302Z,7.12
2023-04-01T00:28:50.815Z,7.14
2023-04-01T00:31:19.258Z,7.13
2023-04-01T00:33:47.603Z,7.18
2023-04-01T00:36:19.036Z,7.20
2023-04-01T00:38:48.352Z,7.16
2023-04-01T00:41:17.004Z,7.20
2023-04-01T00:43:47.685Z,7.24
2023-04-01T00:46:15.753Z,7.21
2023-04-01T00:48:48.710Z,7.25
2023-04-01T00:51:25.075Z,7.25
2023-04-01T00:53:55.330Z,7.24
2023-04-01T00:56:42.065Z,7.30
2023-04-01T00:59:15.999Z,7.34
2023-04-01T01:01:44.243Z,7.31
2023-04-01T01:04:26.568Z,7.37
2023-04-01T01:07:18.076Z,7.39
2023-04-01T01:10:03.634Z,7.33
2023-04-01T01:12:47.592Z,7.37
2023-04-01T01:15:17.061Z,7.36
2023-04-01T01:17:48.951Z,7.30
2023-04-01T01:20:26.854Z,7.34
2023-04-01T01:23:07.735Z,7.37
2023-04-01T01:25:45.720Z,7.32
2023-04-01T01:28:45.839Z,7.32
2023-04-01T01:31:26.007Z,7.35
2023-04-01T01:34:33.909Z,7.28
2023-04-01T01:37:04.512Z,7.27
2023-04-01T01:39:34.188Z,7.33
2023-04-01T01:42:05.575Z,7.33
2023-04-01T01:44:33.825Z,7.31
2023-04-01T01:47:01.973Z,7.29
2023-04-01T01:49:31.504Z,7.36
2023-04-01T01:51:59.751Z,7.38
2023-04-01T01:54:27.993Z,7.32
2023-04-01T01:57:02.639Z,7.34
2023-04-01T01:59:30.884Z,7.35
2023-04-01T02:01:59.967Z,7.30
2023-04-01T02:04:28.227Z,7.33
2023-04-01T02:07:19.704Z,7.32
2023-04-01T02:09:48.945Z,7.28
2023-04-01T02:12:17.959Z,7.31
2023-04-01T02:15:06.315Z,7.32
2023-04-01T02:17:35.003Z,7.29
2023-04-01T02:20:31.130Z,7.25
2023-04-01T02:23:00.840Z,7.19
2023-04-01T02:25:35.214Z,7.22
2023-04-01T02:28:08.068Z,7.22
2023-04-01T02:30:37.683Z,7.17
2023-04-01T02:33:07.035Z,7.19
2023-04-01T02:35:37.140Z,7.23
2023-04-01T02:38:05.727Z,7.24
2023-04-01T02:40:51.363Z,7.18
2023-04-01T02:44:33.836Z,7.28
2023-04-01T02:47:02.003Z,7.25
2023-04-01T02:49:30.969Z,7.22
2023-04-01T02:51:59.414Z,7.26
2023-04-01T02:54:27.896Z,7.29
2023-04-01T02:56:55.917Z,7.25
2023-04-01T02:59:24.744Z,7.25
2023-04-01T03:01:52.724Z,7.33
2023-04-01T03:04:21.216Z,7.29
2023-04-01T03:06:50.900Z,7.23
2023-04-01T03:09:19.475Z,7.20
2023-04-01T03:11:47.609Z,7.22
2023-04-01T03:14:17.495Z,7.21
2023-04-01T03:16:46.329Z,7.18
2023-04-01T03:19:14.538Z,7.14
2023-04-01T03:21:43.414Z,7.08
2023-04-01T03:24:11.811Z,7.09
2023-04-01T03:26:44.093Z,7.14
2023-04-01T03:29:12.560Z,7.13
2023-04-01T03:31:40.652Z,7.05
2023-04-01T03:34:09.005Z,7.06
2023-04-01T03:36:37.063Z,7.11
2023-04-01T03:39:13.259Z,7.10
2023-04-01T03:41:42.280Z,7.06
2023-04-01T03:44:10.235Z,7.08
2023-04-01T03:46:40.420Z,7.07
2023-04-01T03:49:12.896Z,7.01
2023-04-01T03:51:45.206Z,7.02
2023-04-01T03:54:13.990Z,7.00
2023-04-01T03:56:42.192Z,7.02
2023-04-01T03:59:12.558Z,7.00
2023-04-01T04:01:40.787Z,6.94
2023-04-01T04:04:13.940Z,6.97
2023-04-01T04:06:42.115Z,6.96
2023-04-01T04:09:10.884Z,6.91
2023-04-01T04:11:44.691Z,6.96
2023-04-01T04:14:14.060Z,6.96
2023-04-01T04:16:42.966Z,6.92
2023-04-01T04:19:11.398Z,6.96
2023-04-01T04:21:41.833Z,7.01
2023-04-01T04:24:09.976Z,6.98
2023-04-01T04:26:59.299Z,6.99
2023-04-01T04:29:27.802Z,7.01
2023-04-01T04:32:00.018Z,6.99
2023-04-01T04:34:29.858Z,6.96
2023-04-01T04:36:58.126Z,7.04
2023-04-01T04:39:27.635Z,7.06
2023-04-01T04:41:56.034Z,7.02
2023-04-01T04:44:24.161Z,7.04
2023-04-01T04:46:53.075Z,7.15
2023-04-01T04:49:21.255Z,7.18
2023-04-01T04:51:49.848Z,7.14
2023-04-01T04:54:18.216Z,7.18
2023-04-01T04:56:54.446Z,7.21
2023-04-01T04:59:24.095Z,7.17
2023-04-01T05:02:05.827Z,7.18
2023-04-01T05:04:37.624Z,7.27
2023-04-01T05:07:06.661Z,7.33
2023-04-01T05:09:40.831Z,7.33
2023-04-01T05:12:08.960Z,7.40
2023-04-01T05:14:57.997Z,7.45
2023-04-01T05:17:28.917Z,7.42
2023-04-01T05:19:58.652Z,7.44
2023-04-01T05:22:29.730Z,7.55
2023-04-01T05:24:57.648Z,7.57
2023-04-01T05:27:26.527Z,7.54
2023-04-01T05:29:54.588Z,7.55
2023-04-01T05:32:41.448Z,7.65
2023-04-01T05:35:11.070Z,7.68
2023-04-01T05:37:39.060Z,7.71
2023-04-01T05:40:07.847Z,7.82
2023-04-01T05:42:38.278Z,7.87
2023-04-01T05:45:08.199Z,7.86
2023-04-01T05:48:08.412Z,7.93
2023-04-01T05:50:42.280Z,7.99
2023-04-01T05:53:11.184Z,7.92
2023-04-01T05:55:39.838Z,7.85
2023-04-01T05:58:08.235Z,7.83
2023-04-01T06:00:36.562Z,7.79
2023-04-01T06:03:24.728Z,7.72
2023-04-01T06:05:53.602Z,7.68
2023-04-01T06:08:26.354Z,7.77
2023-04-01T06:11:14.691Z,7.81
2023-04-01T06:14:01.718Z,7.81
2023-04-01T06:17:01.994Z,7.82
2023-04-01T06:20:01.346Z,7.89
2023-04-01T06:22:37.133Z,7.85
2023-04-01T06:25:20.851Z,7.78
2023-04-01T06:27:52.287Z,7.85
2023-04-01T06:30:59.013Z,7.89
2023-04-01T06:33:43.754Z,7.86
2023-04-01T06:36:38.006Z,7.89
2023-04-01T06:39:45.353Z,7.99
2023-04-01T06:42:31.992Z,7.97
2023-04-01T06:45:46.230Z,7.99
2023-04-01T06:49:12.269Z,8.11
2023-04-01T06:52:01.353Z,8.09
2023-04-01T06:54:54.913Z,8.12
2023-04-01T06:57:46.411Z,8.31
2023-04-01T07:00:17.573Z,8.51
2023-04-01T07:02:56.834Z,8.75
2023-04-01T07:05:25.087Z,8.98
2023-04-01T07:07:56.917Z,9.21
2023-04-01T07:10:57.863Z,9.37
2023-04-01T07:13:56.416Z,9.51
2023-04-01T07:16:26.832Z,9.73
2023-04-01T07:19:20.207Z,9.79
2023-04-01T07:22:32.482Z,9.85
2023-04-01T07:25:16.190Z,10.06
2023-04-01T07:27:46.543Z,10.16
2023-04-01T07:30:22.446Z,10.15
2023-04-01T07:33:03.019Z,10.11
2023-04-01T07:35:44.818Z,10.15
2023-04-01T07:38:29.348Z,10.17
2023-04-01T07:41:05.081Z,10.13
2023-04-01T07:43:48.936Z,10.10
2023-04-01T07:46:55.555Z,10.14
2023-04-01T07:49:54.340Z,10.10
2023-04-01T07:52:49.235Z,10.06
2023-04-01T07:55:26.525Z,10.10
2023-04-01T07:58:01.745Z,10.25
2023-04-01T08:00:37.986Z,10.35
2023-04-01T08:03:53.865Z,10.43
2023-04-01T08:06:34.985Z,10.59
2023-04-01T08:09:30.328Z,10.81
2023-04-01T08:12:32.914Z,10.92
2023-04-01T08:15:23.012Z,10.90
2023-04-01T08:18:29.994Z,10.86
2023-04-01T08:21:03.903Z,10.85
2023-04-01T08:23:38.036Z,10.90
2023-04-01T08:26:37.262Z,10.86
2023-04-01T08:29:14.731Z,10.74
2023-04-01T08:31:56.772Z,10.67
2023-04-01T08:34:30.400Z,10.70
2023-04-01T08:37:07.156Z,10.63
2023-04-01T08:39:44.578Z,10.56
2023-04-01T08:42:42.818Z,10.53
2023-04-01T08:45:50.156Z,10.67
2023-04-01T08:48:58.421Z,10.76
2023-04-01T08:51:46.363Z,10.83
2023-04-01T08:54:17.497Z,10.90
2023-04-01T08:57:09.727Z,11.11
2023-04-01T08:59:59.306Z,11.30
2023-04-01T09:02:52.248Z,11.40
2023-04-01T09:06:05.766Z,11.56
2023-04-01T09:08:49.235Z,11.83
2023-04-01T09:11:26.156Z,11.94
2023-04-01T09:14:31.520Z,12.10
2023-04-01T09:17:49.624Z,12.46
2023-04-01T09:20:51.597Z,12.87
2023-04-01T09:23:41.740Z,13.47
2023-04-01T09:26:24.318Z,13.88
2023-04-01T09:29:28.118Z,14.17
2023-04-01T09:32:02.275Z,14.31
2023-04-01T09:34:42.987Z,14.34
2023-04-01T09:37:18.481Z,14.37
2023-04-01T09:40:22.187Z,14.49
2023-04-01T09:43:07.213Z,14.89
2023-04-01T09:45:56.592Z,15.19
2023-04-01T09:48:47.216Z,15.31
2023-04-01T09:51:47.880Z,15.43
2023-04-01T09:54:37.771Z,15.77
2023-04-01T09:57:34.193Z,16.36
2023-04-01T10:01:04.571Z,16.89
2023-04-01T10:03:52.858Z,17.36
2023-04-01T10:06:40.936Z,17.60
2023-04-01T10:09:35.762Z,17.41
2023-04-01T10:12:28.862Z,17.38
2023-04-01T10:15:22.140Z,17.55
2023-04-01T10:18:20.009Z,17.77
2023-04-01T10:20:54.158Z,17.97
2023-04-01T10:23:46.750Z,17.96
2023-04-01T10:26:54.207Z,17.93
2023-04-01T10:30:21.839Z,18.01
2023-04-01T10:33:16.811Z,17.98
2023-04-01T10:36:02.640Z,18.18
2023-04-01T10:38:53.135Z,18.45
2023-04-01T10:41:41.384Z,18.64
2023-04-01T10:44:48.867Z,18.78
2023-04-01T10:47:48.152Z,19.11
2023-04-01T10:50:17.265Z,19.35
2023-04-01T10:53:29.455Z,19.50
2023-04-01T10:56:33.495Z,19.46
2023-04-01T10:59:57.335Z,19.15
2023-04-01T11:03:23.514Z,18.60
2023-04-01T11:06:53.941Z,18.14
2023-04-01T11:09:50.044Z,18.14
2023-04-01T11:12:36.847Z,18.37
2023-04-01T11:15:42.579Z,18.54
2023-04-01T11:18:33.487Z,18.47
2023-04-01T11:21:26.773Z,18.25
2023-04-01T11:24:11.450Z,17.92
2023-04-01T11:27:04.002Z,17.55
2023-04-01T11:30:00.195Z,17.30
2023-04-01T11:32:46.788Z,17.13
2023-04-01T11:35:51.755Z,16.80
2023-04-01T11:38:56.100Z,16.43
2023-04-01T11:42:13.435Z,16.15
2023-04-01T11:45:18.960Z,15.80
2023-04-01T11:48:07.121Z,15.49
2023-04-01T11:51:04.108Z,15.30
2023-04-01T11:53:39.929Z,15.23
2023-04-01T11:56:43.777Z,15.13
2023-04-01T11:59:39.809Z,15.04
2023-04-01T12:02:25.554Z,14.95
2023-04-01T12:05:12.429Z,14.85
2023-04-01T12:08:06.399Z,14.81
2023-04-01T12:10:58.387Z,14.82
2023-04-01T12:14:23.511Z,14.81
2023-04-01T12:17:42.576Z,14.82
2023-04-01T12:20:13.492Z,14.86
2023-04-01T12:23:34.040Z,14.81
2023-04-01T12:26:21.115Z,14.77
2023-04-01T12:29:16.374Z,14.76
2023-04-01T12:32:18.565Z,14.78
2023-04-01T12:34:59.655Z,14.83
2023-04-01T12:37:56.428Z,14.88
2023-04-01T12:40:36.968Z,14.88
2023-04-01T12:43:29.643Z,14.80
2023-04-01T12:46:07.244Z,14.68
2023-04-01T12:48:57.586Z,14.53
2023-04-01T12:51:47.195Z,14.39
2023-04-01T12:54:34.165Z,14.31
2023-04-01T12:57:30.926Z,14.28
2023-04-01T13:00:05.545Z,14.28
2023-04-01T13:02:40.772Z,14.32
2023-04-01T13:05:43.217Z,14.36
2023-04-01T13:08:20.521Z,14.33
2023-04-01T13:11:00.460Z,14.22
2023-04-01T13:14:10.395Z,14.11
2023-04-01T13:16:43.799Z,14.03
2023-04-01T13:19:21.938Z,13.98
2023-04-01T13:22:12.323Z,13.93
2023-04-01T13:24:46.969Z,13.91
2023-04-01T13:27:19.432Z,13.88
2023-04-01T13:30:25.747Z,13.86
2023-04-01T13:33:19.940Z,13.85
2023-04-01T13:36:23.079Z,13.85
2023-04-01T13:39:16.753Z,13.83
2023-04-01T13:41:51.370Z,13.82
2023-04-01T13:44:24.221Z,13.79
2023-04-01T13:47:51.790Z,13.74
2023-04-01T13:50:27.570Z,13.70
2023-04-01T13:53:16.932Z,13.68
2023-04-01T13:56:09.887Z,13.67
2023-04-01T13:59:17.194Z,13.66
2023-04-01T14:01:54.982Z,13.65
2023-04-01T14:04:45.375Z,13.62
2023-04-01T14:07:23.480Z,13.56
2023-04-01T14:10:14.128Z,13.49
2023-04-01T14:13:06.711Z,13.41
2023-04-01T14:15:43.048Z,13.36
2023-04-01T14:18:39.943Z,13.31
2023-04-01T14:21:33.136Z,13.27
2023-04-01T14:24:19.859Z,13.24
2023-04-01T14:26:53.976Z,13.22
2023-04-01T14:29:48.144Z,13.20
2023-04-01T14:32:48.891Z,13.18
2023-04-01T14:35:33.013Z,13.18
2023-04-01T14:38:13.280Z,13.18
2023-04-01T14:40:41.299Z,13.18
2023-04-01T14:43:15.581Z,13.17
2023-04-01T14:45:47.600Z,13.17
2023-04-01T14:48:26.267Z,13.17
2023-04-01T14:50:56.411Z,13.17
2023-04-01T14:53:28.122Z,13.16
2023-04-01T14:56:01.493Z,13.14
2023-04-01T14:58:51.317Z,13.11
2023-04-01T15:02:31.073Z,13.09
2023-04-01T15:05:02.511Z,13.02
2023-04-01T15:07:53.274Z,12.96
2023-04-01T15:10:46.425Z,12.88
2023-04-01T15:13:35.679Z,12.82
2023-04-01T15:16:06.633Z,12.77
2023-04-01T15:18:54.233Z,12.73
2023-04-01T15:21:35.175Z,12.69
2023-04-01T15:24:22.927Z,12.65
2023-04-01T15:27:04.374Z,12.61
2023-04-01T15:30:05.932Z,12.57
2023-04-01T15:32:52.441Z,12.52
2023-04-01T15:35:42.597Z,12.47
2023-04-01T15:38:18.366Z,12.42
2023-04-01T15:41:02.873Z,12.36
2023-04-01T15:43:43.227Z,12.29
2023-04-01T15:46:36.643Z,12.20
2023-04-01T15:49:06.913Z,12.21
2023-04-01T15:52:15.833Z,12.16
2023-04-01T15:55:03.127Z,12.02
2023-04-01T15:57:47.071Z,11.91
2023-04-01T16:00:28.340Z,11.82
2023-04-01T16:03:45.622Z,11.73
2023-04-01T16:06:31.939Z,11.75
2023-04-01T16:09:00.588Z,11.71
2023-04-01T16:11:41.937Z,11.59
2023-04-01T16:14:58.503Z,11.46
2023-04-01T16:17:32.895Z,11.34
2023-04-01T16:20:25.779Z,11.36
2023-04-01T16:23:01.201Z,11.30
2023-04-01T16:25:48.525Z,11.21
2023-04-01T16:28:31.196Z,11.13
2023-04-01T16:31:27.295Z,11.10
2023-04-01T16:34:07.709Z,11.14
2023-04-01T16:37:01.569Z,11.06
2023-04-01T16:39:50.023Z,10.95
2023-04-01T16:42:44.333Z,10.87
2023-04-01T16:45:34.505Z,10.90
2023-04-01T16:48:14.485Z,10.87
2023-04-01T16:50:59.610Z,10.80
2023-04-01T16:53:44.770Z,10.74
2023-04-01T16:56:18.088Z,10.78
2023-04-01T16:58:55.558Z,10.83
2023-04-01T17:01:42.317Z,10.78
2023-04-01T17:04:36.828Z,10.73
2023-04-01T17:07:13.393Z,10.71
2023-04-01T17:10:14.409Z,10.78
2023-04-01T17:13:09.418Z,10.79
2023-04-01T17:16:03.558Z,10.74
2023-04-01T17:18:40.419Z,10.70
2023-04-01T17:21:18.272Z,10.75
2023-04-01T17:23:55.728Z,10.74
2023-04-01T17:26:42.327Z,10.69
2023-04-01T17:29:25.915Z,10.68
2023-04-01T17:32:12.323Z,10.73
2023-04-01T17:35:05.222Z,10.68
2023-04-01T17:37:42.074Z,10.61
2023-04-01T17:40:29.384Z,10.62
2023-04-01T17:43:16.446Z,10.67
2023-04-01T17:45:53.842Z,10.64
2023-04-01T17:48:32.161Z,10.61
2023-04-01T17:51:09.795Z,10.60
2023-04-01T17:54:04.568Z,10.70
2023-04-01T17:56:46.477Z,10.72
2023-04-01T17:59:34.632Z,10.68
2023-04-01T18:02:24.052Z,10.65
2023-04-01T18:05:14.122Z,10.70
2023-04-01T18:08:06.995Z,10.70
2023-04-01T18:11:00.740Z,10.64
2023-04-01T18:13:56.084Z,10.59
2023-04-01T18:16:36.740Z,10.67
2023-04-01T18:19:14.658Z,10.68
2023-04-01T18:21:54.396Z,10.63
2023-04-01T18:24:44.616Z,10.58
2023-04-01T18:27:18.969Z,10.63
2023-04-01T18:29:50.620Z,10.62
2023-04-01T18:32:41.952Z,10.53
2023-04-01T18:35:30.754Z,10.46
2023-04-01T18:38:13.255Z,10.47
2023-04-01T18:41:03.629Z,10.40
2023-04-01T18:43:41.765Z,10.28
2023-04-01T18:46:32.559Z,10.24
2023-04-01T18:49:13.314Z,10.25
2023-04-01T18:51:56.970Z,10.17
2023-04-01T18:54:34.251Z,10.10
2023-04-01T18:57:05.416Z,10.14
2023-04-01T18:59:56.685Z,10.16
2023-04-01T19:02:35.813Z,10.08
2023-04-01T19:05:06.228Z,10.09
2023-04-01T19:07:56.971Z,10.08
2023-04-01T19:10:25.023Z,9.98
2023-04-01T19:13:13.706Z,9.93
2023-04-01T19:15:55.529Z,9.98
2023-04-01T19:18:42.809Z,9.99
2023-04-01T19:21:13.059Z,9.89
2023-04-01T19:24:23.608Z,9.82
2023-04-01T19:27:10.867Z,9.83
2023-04-01T19:29:56.796Z,9.82
2023-04-01T19:32:34.202Z,9.73
2023-04-01T19:35:37.084Z,9.67
2023-04-01T19:38:12.245Z,9.70
2023-04-01T19:40:53.041Z,9.60
2023-04-01T19:43:36.725Z,9.53
2023-04-01T19:46:13.592Z,9.58
2023-04-01T19:49:17.484Z,9.60
2023-04-01T19:51:52.602Z,9.52
2023-04-01T19:54:53.327Z,9.47
2023-04-01T19:57:49.153Z,9.53
2023-04-01T20:00:55.241Z,9.52
2023-04-01T20:03:42.884Z,9.45
2023-04-01T20:06:46.337Z,9.48
2023-04-01T20:09:39.698Z,9.49
2023-04-01T20:12:45.146Z,9.42
2023-04-01T20:15:28.834Z,9.42
2023-04-01T20:17:58.350Z,9.45
2023-04-01T20:20:31.400Z,9.41
2023-04-01T20:23:11.877Z,9.38
2023-04-01T20:25:46.937Z,9.44
2023-04-01T20:28:43.579Z,9.48
2023-04-01T20:31:48.820Z,9.45
2023-04-01T20:34:52.399Z,9.41
2023-04-01T20:38:06.192Z,9.48
2023-04-01T20:40:38.924Z,9.44
2023-04-01T20:43:21.425Z,9.37
2023-04-01T20:46:09.230Z,9.38
2023-04-01T20:48:43.855Z,9.41
2023-04-01T20:51:17.619Z,9.37
2023-04-01T20:54:03.906Z,9.36
2023-04-01T20:56:49.518Z,9.45
2023-04-01T20:59:29.807Z,9.47
2023-04-01T21:02:36.653Z,9.41
2023-04-01T21:05:32.657Z,9.39
2023-04-01T21:08:20.812Z,9.46
2023-04-01T21:11:45.210Z,9.45
2023-04-01T21:14:37.006Z,9.44
2023-04-01T21:17:10.467Z,9.52
2023-04-01T21:20:11.712Z,9.52
2023-04-01T21:23:02.835Z,9.48
2023-04-01T21:26:01.042Z,9.48
2023-04-01T21:28:45.856Z,9.52
2023-04-01T21:31:35.634Z,9.46
2023-04-01T21:34:26.974Z,9.41
2023-04-01T21:37:49.081Z,9.45
2023-04-01T21:40:51.189Z,9.45
2023-04-01T21:43:23.015Z,9.36
2023-04-01T21:46:33.127Z,9.36
2023-04-01T21:49:36.883Z,9.40
2023-04-01T21:52:44.151Z,9.35
2023-04-01T21:55:21.282Z,9.35
2023-04-01T21:58:23.911Z,9.35
2023-04-01T22:01:05.569Z,9.27
2023-04-01T22:03:46.938Z,9.23
2023-04-01T22:06:36.464Z,9.31
2023-04-01T22:09:22.618Z,9.38
2023-04-01T22:11:57.282Z,9.34
2023-04-01T22:14:35.334Z,9.29
2023-04-01T22:17:18.036Z,9.35
2023-04-01T22:19:51.938Z,9.39
2023-04-01T22:22:55.771Z,9.36
2023-04-01T22:25:29.008Z,9.32
2023-04-01T22:28:02.702Z,9.35
2023-04-01T22:30:38.177Z,9.31
2023-04-01T22:33:11.660Z,9.26
2023-04-01T22:35:55.679Z,9.27
2023-04-01T22:38:40.780Z,9.34
2023-04-01T22:41:27.507Z,9.29
2023-04-01T22:43:58.898Z,9.21
2023-04-01T22:46:27.833Z,9.21
2023-04-01T22:49:23.734Z,9.22
2023-04-01T22:52:14.034Z,9.15
2023-04-01T22:54:54.805Z,9.12
2023-04-01T22:58:01.367Z,9.17
2023-04-01T23:00:38.846Z,9.17
2023-04-01T23:03:19.540Z,9.12
2023-04-01T23:05:52.700Z,9.09
2023-04-01T23:08:43.019Z,9.14
2023-04-01T23:11:34.975Z,9.13
2023-04-01T23:14:21.968Z,9.09
2023-04-01T23:16:58.946Z,9.15
2023-04-01T23:19:48.304Z,9.17
2023-04-01T23:22:38.123Z,9.13
2023-04-01T23:25:14.688Z,9.09
2023-04-01T23:27:52.340Z,9.14
2023-04-01T23:30:39.515Z,9.16
2023-04-01T23:33:21.136Z,9.08
2023-04-01T23:35:54.565Z,9.00
2023-04-01T23:38:25.585Z,9.05
2023-04-01T23:40:55.424Z,9.08
2023-04-01T23:43:29.996Z,9.02
2023-04-01T23:45:59.336Z,8.95
2023-04-01T23:48:42.166Z,8.96
2023-04-01T23:51:24.776Z,8.94
2023-04-01T23:53:58.748Z,8.85
2023-04-01T23:56:45.201Z,8.83
2023-04-01T23:59:33.985Z,8.88
