createdAt,value
2023-11-18T00:01:37.297Z,19.10
2023-11-18T00:07:00.859Z,19.04
2023-11-18T00:12:25.645Z,18.96
2023-11-18T00:17:47.729Z,18.89
2023-11-18T00:23:09.770Z,18.85
2023-11-18T00:28:31.722Z,18.79
2023-11-18T00:33:53.946Z,18.74
2023-11-18T00:39:15.786Z,18.70
2023-11-18T00:44:37.706Z,18.66
2023-11-18T00:50:03.412Z,18.61
2023-11-18T00:55:25.465Z,18.57
2023-11-18T01:00:47.863Z,18.52
2023-11-18T01:06:09.924Z,18.49
2023-11-18T01:11:31.914Z,18.46
2023-11-18T01:16:54.059Z,18.42
2023-11-18T01:22:15.967Z,18.39
2023-11-18T01:27:37.997Z,18.35
2023-11-18T01:33:03.400Z,18.32
2023-11-18T01:38:25.993Z,18.28
2023-11-18T01:43:48.265Z,18.25
2023-11-18T01:49:10.177Z,18.23
2023-11-18T01:54:33.567Z,18.20
2023-11-18T01:59:56.049Z,18.20
2023-11-18T02:05:19.588Z,18.16
2023-11-18T02:11:12.992Z,18.17
2023-11-18T02:16:35.574Z,18.12
2023-11-18T02:21:58.467Z,18.11
2023-11-18T02:27:23.575Z,18.10
2023-11-18T02:33:16.028Z,18.10
2023-11-18T02:38:46.481Z,18.06
2023-11-18T02:44:11.658Z,18.04
2023-11-18T02:49:36.306Z,18.02
2023-11-18T02:54:58.587Z,18.00
2023-11-18T03:00:23.365Z,17.99
2023-11-18T03:05:45.330Z,17.97
2023-11-18T03:11:10.462Z,17.96
2023-11-18T03:16:32.412Z,17.92
2023-11-18T03:21:54.715Z,17.91
2023-11-18T03:27:16.594Z,17.90
2023-11-18T03:32:39.964Z,17.89
2023-11-18T03:38:01.802Z,17.88
2023-11-18T03:43:23.672Z,17.87
2023-11-18T03:48:45.889Z,17.84
2023-11-18T03:54:09.898Z,17.82
2023-11-18T03:59:32.072Z,17.80
2023-11-18T04:04:54.634Z,17.79
2023-11-18T04:10:16.880Z,17.79
2023-11-18T04:15:38.717Z,17.77
2023-11-18T04:21:00.773Z,17.75
2023-11-18T04:26:22.596Z,17.73
2023-11-18T04:31:44.730Z,17.74
2023-11-18T04:37:07.354Z,17.73
2023-11-18T04:42:31.064Z,17.72
2023-11-18T04:47:53.276Z,17.71
2023-11-18T04:53:15.275Z,17.69
2023-11-18T04:58:40.494Z,17.70
2023-11-18T05:04:02.478Z,17.67
2023-11-18T05:09:24.510Z,17.66
2023-11-18T05:14:46.371Z,17.65
2023-11-18T05:20:12.741Z,17.64
2023-11-18T05:25:34.664Z,17.64
2023-11-18T05:30:59.484Z,17.62
2023-11-18T05:36:28.394Z,17.61
2023-11-18T05:41:51.409Z,17.59
2023-11-18T05:47:14.752Z,17.58
2023-11-18T05:52:36.817Z,17.58
2023-11-18T05:57:58.683Z,17.55
2023-11-18T06:03:21.462Z,17.55
2023-11-18T06:08:44.459Z,17.55
2023-11-18T06:14:09.838Z,17.54
2023-11-18T06:19:32.080Z,17.56
2023-11-18T06:24:54.397Z,17.69
2023-11-18T06:30:19.377Z,17.88
2023-11-18T06:35:41.591Z,18.16
2023-11-18T06:41:07.350Z,18.52
2023-11-18T06:46:35.870Z,18.86
2023-11-18T06:51:57.820Z,19.14
2023-11-18T06:57:20.282Z,19.33
2023-11-18T07:02:42.487Z,19.44
2023-11-18T07:08:04.680Z,19.45
2023-11-18T07:13:26.566Z,19.38
2023-11-18T07:18:48.538Z,19.31
2023-11-18T07:24:10.659Z,19.19
2023-11-18T07:29:33.902Z,19.07
2023-11-18T07:34:57.202Z,18.97
2023-11-18T07:40:27.801Z,18.87
2023-11-18T07:45:57.534Z,18.77
2023-11-18T07:51:22.824Z,18.68
2023-11-18T07:56:47.519Z,18.67
2023-11-18T08:02:11.198Z,18.79
2023-11-18T08:07:33.665Z,19.07
2023-11-18T08:12:55.964Z,19.43
2023-11-18T08:18:17.844Z,19.80
2023-11-18T08:23:40.721Z,20.14
2023-11-18T08:29:03.036Z,20.41
2023-11-18T08:34:27.231Z,20.69
2023-11-18T08:39:49.081Z,20.89
2023-11-18T08:45:15.795Z,21.05
2023-11-18T08:50:41.610Z,21.06
2023-11-18T08:56:07.107Z,20.97
2023-11-18T09:01:29.877Z,20.82
2023-11-18T09:06:55.661Z,20.63
2023-11-18T09:12:19.514Z,20.43
2023-11-18T09:17:41.440Z,20.26
2023-11-18T09:23:03.525Z,20.11
2023-11-18T09:28:26.221Z,19.97
2023-11-18T09:33:54.740Z,19.82
2023-11-18T09:39:30.623Z,19.66
2023-11-18T09:44:52.610Z,19.50
2023-11-18T09:50:19.445Z,19.44
2023-11-18T09:56:01.415Z,19.37
2023-11-18T10:01:24.872Z,19.32
2023-11-18T10:06:49.161Z,19.35
2023-11-18T10:12:13.861Z,19.36
2023-11-18T10:17:38.313Z,19.35
2023-11-18T10:23:12.021Z,19.35
2023-11-18T10:28:36.426Z,19.29
2023-11-18T10:34:00.459Z,19.25
2023-11-18T10:39:25.494Z,19.20
2023-11-18T10:45:02.879Z,19.16
2023-11-18T10:50:24.940Z,19.09
2023-11-18T10:55:47.556Z,19.03
2023-11-18T11:01:13.059Z,18.99
2023-11-18T11:06:35.519Z,18.91
2023-11-18T11:12:08.221Z,18.90
2023-11-18T11:17:32.502Z,18.85
2023-11-18T11:22:54.709Z,18.82
2023-11-18T11:28:23.765Z,18.81
2023-11-18T11:33:56.563Z,18.91
2023-11-18T11:39:27.046Z,19.15
2023-11-18T11:44:54.766Z,19.43
2023-11-18T11:50:39.310Z,19.68
2023-11-18T11:56:15.656Z,19.91
2023-11-18T12:01:39.102Z,20.06
2023-11-18T12:07:12.352Z,20.16
2023-11-18T12:12:38.637Z,20.17
2023-11-18T12:18:04.858Z,20.16
2023-11-18T12:23:27.357Z,20.10
2023-11-18T12:28:49.634Z,20.04
2023-11-18T12:34:12.653Z,19.94
2023-11-18T12:39:54.212Z,19.87
2023-11-18T12:45:56.849Z,19.80
2023-11-18T12:51:21.781Z,19.68
2023-11-18T12:56:49.878Z,19.61
2023-11-18T13:02:21.369Z,19.56
2023-11-18T13:07:44.800Z,19.50
2023-11-18T13:13:06.729Z,19.46
2023-11-18T13:18:29.069Z,19.44
2023-11-18T13:23:54.334Z,19.40
2023-11-18T13:29:17.598Z,19.35
2023-11-18T13:34:43.676Z,19.33
2023-11-18T13:40:07.375Z,19.31
2023-11-18T13:45:36.401Z,19.28
2023-11-18T13:51:00.575Z,19.24
2023-11-18T13:56:23.896Z,19.18
2023-11-18T14:01:45.940Z,19.09
2023-11-18T14:07:08.041Z,19.01
2023-11-18T14:12:30.068Z,18.94
2023-11-18T14:17:54.005Z,18.87
2023-11-18T14:23:15.977Z,18.81
2023-11-18T14:28:39.101Z,18.77
2023-11-18T14:34:01.439Z,18.73
2023-11-18T14:39:24.358Z,18.85
2023-11-18T14:44:46.251Z,19.12
2023-11-18T14:50:16.917Z,19.40
2023-11-18T14:55:38.885Z,19.64
2023-11-18T15:01:01.843Z,19.80
2023-11-18T15:06:27.820Z,19.87
2023-11-18T15:11:51.683Z,19.83
2023-11-18T15:17:15.286Z,19.78
2023-11-18T15:22:37.216Z,19.70
2023-11-18T15:28:00.232Z,19.62
2023-11-18T15:33:22.244Z,19.53
2023-11-18T15:38:44.920Z,19.46
2023-11-18T15:44:07.216Z,19.40
2023-11-18T15:49:29.194Z,19.43
2023-11-18T15:54:51.063Z,19.66
2023-11-18T16:00:21.772Z,20.10
2023-11-18T16:05:43.636Z,20.49
2023-11-18T16:11:06.548Z,20.70
2023-11-18T16:16:28.792Z,20.77
2023-11-18T16:21:52.909Z,20.72
2023-11-18T16:27:16.198Z,20.64
2023-11-18T16:32:38.315Z,20.50
2023-11-18T16:38:02.122Z,20.38
2023-11-18T16:43:24.429Z,20.25
2023-11-18T16:48:46.594Z,20.13
2023-11-18T16:54:09.025Z,20.11
2023-11-18T16:59:31.701Z,20.29
2023-11-18T17:04:53.916Z,20.60
2023-11-18T17:10:16.528Z,20.93
2023-11-18T17:15:38.440Z,21.16
2023-11-18T17:21:01.736Z,21.27
2023-11-18T17:26:25.431Z,21.46
2023-11-18T17:31:47.544Z,21.70
2023-11-18T17:37:09.543Z,21.89
2023-11-18T17:42:32.387Z,22.11
2023-11-18T17:47:54.365Z,22.31
2023-11-18T17:53:16.473Z,22.44
2023-11-18T17:58:39.252Z,22.57
2023-11-18T18:04:01.544Z,22.64
2023-11-18T18:09:25.749Z,22.64
2023-11-18T18:14:47.653Z,22.58
2023-11-18T18:20:13.805Z,22.49
2023-11-18T18:25:35.896Z,22.33
2023-11-18T18:30:58.438Z,22.15
2023-11-18T18:36:23.086Z,21.97
2023-11-18T18:41:48.107Z,21.77
2023-11-18T18:47:10.217Z,21.63
2023-11-18T18:52:32.199Z,21.49
2023-11-18T18:57:54.091Z,21.34
2023-11-18T19:03:16.080Z,21.23
2023-11-18T19:08:38.546Z,21.14
2023-11-18T19:14:00.574Z,21.06
2023-11-18T19:19:23.016Z,21.02
2023-11-18T19:24:45.906Z,21.05
2023-11-18T19:30:10.294Z,21.09
2023-11-18T19:35:32.756Z,21.13
2023-11-18T19:40:54.696Z,21.15
2023-11-18T19:46:17.596Z,21.18
2023-11-18T19:51:39.547Z,21.20
2023-11-18T19:57:01.669Z,21.21
2023-11-18T20:02:24.729Z,21.22
2023-11-18T20:07:46.743Z,21.22
2023-11-18T20:13:08.597Z,21.26
2023-11-18T20:18:30.442Z,21.26
2023-11-18T20:23:52.917Z,21.26
2023-11-18T20:29:17.360Z,21.28
2023-11-18T20:34:39.297Z,21.28
2023-11-18T20:40:01.420Z,21.29
2023-11-18T20:45:24.076Z,21.31
2023-11-18T20:50:52.387Z,21.31
2023-11-18T20:56:14.566Z,21.31
2023-11-18T21:01:36.576Z,21.31
2023-11-18T21:06:58.619Z,21.31
2023-11-18T21:12:20.482Z,21.25
2023-11-18T21:17:42.472Z,21.18
2023-11-18T21:23:05.905Z,21.13
2023-11-18T21:28:27.832Z,21.07
2023-11-18T21:33:49.694Z,20.95
2023-11-18T21:39:15.208Z,20.84
2023-11-18T21:44:38.658Z,20.74
2023-11-18T21:50:00.945Z,20.65
2023-11-18T21:55:23.172Z,20.59
2023-11-18T22:00:45.860Z,20.52
2023-11-18T22:06:08.004Z,20.43
2023-11-18T22:11:37.036Z,20.38
2023-11-18T22:16:59.306Z,20.32
2023-11-18T22:22:21.643Z,20.24
2023-11-18T22:27:43.474Z,20.19
2023-11-18T22:33:07.025Z,20.14
2023-11-18T22:38:28.945Z,20.09
2023-11-18T22:43:51.570Z,20.04
2023-11-18T22:49:15.361Z,20.00
2023-11-18T22:54:40.389Z,19.96
2023-11-18T23:00:04.781Z,19.92
2023-11-18T23:05:27.027Z,19.90
2023-11-18T23:10:49.082Z,19.86
2023-11-18T23:16:15.150Z,19.83
2023-11-18T23:21:37.137Z,19.80
2023-11-18T23:26:59.047Z,19.79
2023-11-18T23:32:20.985Z,19.77
2023-11-18T23:37:47.065Z,19.74
2023-11-18T23:43:08.991Z,19.71
2023-11-18T23:48:31.538Z,19.66
2023-11-18T23:53:54.758Z,19.65
2023-11-18T23:59:16.731Z,19.64
