createdAt,value
2023-03-20T00:00:26.255Z,35.4
2023-03-20T00:06:18.833Z,35.4
2023-03-20T00:11:57.655Z,35.3
2023-03-20T00:17:51.282Z,35.3
2023-03-20T00:23:43.358Z,35.3
2023-03-20T00:29:20.910Z,35.3
2023-03-20T00:34:58.167Z,35.2
2023-03-20T00:40:50.821Z,35.1
2023-03-20T00:46:11.999Z,35.1
2023-03-20T00:52:05.708Z,35.1
2023-03-20T00:57:43.197Z,35.1
2023-03-20T01:03:35.961Z,35
2023-03-20T01:09:28.553Z,35
2023-03-20T01:20:43.199Z,34.9
2023-03-20T01:32:13.455Z,34.9
2023-03-20T01:38:06.389Z,34.8
2023-03-20T01:43:58.565Z,34.8
2023-03-20T01:49:51.370Z,34.8
2023-03-20T02:01:19.648Z,34.7
2023-03-20T02:07:13.616Z,34.7
2023-03-20T02:12:49.910Z,34.6
2023-03-20T02:18:11.833Z,34.6
2023-03-20T02:23:49.302Z,34.6
2023-03-20T02:29:41.530Z,34.6
2023-03-20T02:41:13.755Z,34.4
2023-03-20T02:47:07.798Z,34.4
2023-03-20T02:53:00.569Z,34.4
2023-03-20T02:58:37.633Z,34.4
2023-03-20T03:04:15.335Z,34.3
2023-03-20T03:15:14.131Z,34.3
2023-03-20T03:20:52.201Z,34.3
2023-03-20T03:26:53.385Z,34.2
2023-03-20T03:32:31.103Z,34.2
2023-03-20T03:38:08.679Z,34.1
2023-03-20T03:43:45.414Z,34.1
2023-03-20T03:49:38.051Z,34.1
2023-03-20T03:54:59.129Z,34.1
2023-03-20T04:00:52.559Z,34
2023-03-20T04:06:32.471Z,34
2023-03-20T04:12:24.403Z,34
2023-03-20T04:18:05.301Z,33.9
2023-03-20T04:23:42.170Z,33.9
2023-03-20T04:29:19.693Z,33.9
2023-03-20T04:35:15.637Z,33.9
2023-03-20T04:40:54.487Z,33.8
2023-03-20T04:46:31.004Z,33.8
2023-03-20T04:52:22.775Z,33.8
2023-03-20T05:03:55.537Z,33.7
2023-03-20T05:09:48.656Z,33.6
2023-03-20T05:15:26.244Z,33.6
2023-03-20T05:21:18.726Z,33.6
2023-03-20T05:27:11.815Z,33.6
2023-03-20T05:33:03.977Z,33.5
2023-03-20T05:38:59.230Z,33.3
2023-03-20T05:44:52.130Z,33.2
2023-03-20T05:50:29.297Z,33.3
2023-03-20T05:56:06.516Z,33.3
2023-03-20T06:02:01.959Z,33.3
2023-03-20T06:07:54.707Z,33.2
2023-03-20T06:13:48.857Z,33.2
2023-03-20T06:19:42.639Z,33.2
2023-03-20T06:25:36.044Z,33.1
2023-03-20T06:31:29.109Z,33.1
2023-03-20T06:37:21.884Z,33.1
2023-03-20T06:43:28.656Z,22
2023-03-20T06:49:05.715Z,35.4
2023-03-20T06:54:57.922Z,34.8
2023-03-20T07:00:50.075Z,34.8
2023-03-20T07:06:43.359Z,41.4
2023-03-20T07:12:36.314Z,39.5
2023-03-20T07:18:46.953Z,41.8
2023-03-20T07:24:40.984Z,43.5
2023-03-20T07:30:46.632Z,44.6
2023-03-20T07:36:40.197Z,44.8
2023-03-20T07:42:33.464Z,45.9
2023-03-20T07:48:27.149Z,47.5
2023-03-20T07:54:21.491Z,49.1
2023-03-20T08:00:14.010Z,50
2023-03-20T08:06:09.080Z,50.8
2023-03-20T08:12:02.918Z,52.1
2023-03-20T08:18:12.346Z,53.1
2023-03-20T08:24:05.419Z,54.1
2023-03-20T08:29:53.583Z,55.2
2023-03-20T08:36:02.882Z,56.6
2023-03-20T08:41:56.066Z,57.9
2023-03-20T08:47:49.014Z,59.1
2023-03-20T08:53:40.675Z,60.5
2023-03-20T08:59:33.804Z,61
2023-03-20T09:05:43.881Z,62.3
2023-03-20T09:16:34.488Z,63.8
2023-03-20T09:22:11.777Z,64.3
2023-03-20T09:28:04.496Z,64.8
2023-03-20T09:33:42.947Z,65.4
2023-03-20T09:39:38.012Z,66.1
2023-03-20T09:45:39.671Z,66.9
2023-03-20T09:51:48.578Z,67.7
2023-03-20T09:57:55.862Z,64.9
2023-03-20T10:09:28.457Z,68.2
2023-03-20T10:15:22.997Z,68.6
2023-03-20T10:21:14.599Z,69.1
2023-03-20T10:26:50.645Z,69.6
2023-03-20T10:32:46.567Z,70.3
2023-03-20T10:38:39.886Z,70.6
2023-03-20T10:44:32.941Z,70.6
2023-03-20T10:50:26.444Z,71.4
2023-03-20T10:56:04.114Z,71.9
2023-03-20T11:01:41.723Z,72.7
2023-03-20T11:07:31.512Z,73.1
2023-03-20T11:13:26.407Z,73.1
2023-03-20T11:19:22.221Z,73
2023-03-20T11:25:17.420Z,72.4
2023-03-20T11:31:21.316Z,73
2023-03-20T11:37:27.124Z,73.9
2023-03-20T11:43:21.472Z,74.3
2023-03-20T11:49:13.916Z,74.3
2023-03-20T11:55:10.263Z,74.6
2023-03-20T12:01:04.109Z,74.7
2023-03-20T12:06:57.886Z,74.4
2023-03-20T12:12:50.631Z,75.1
2023-03-20T12:18:43.993Z,75.1
2023-03-20T12:24:37.114Z,74.8
2023-03-20T12:30:30.001Z,74.8
2023-03-20T12:36:23.794Z,74.5
2023-03-20T12:42:16.940Z,74.4
2023-03-20T12:47:57.817Z,74
2023-03-20T12:53:34.763Z,73.5
2023-03-20T12:59:28.230Z,71.8
2023-03-20T13:05:20.640Z,71.3
2023-03-20T13:10:57.879Z,70.7
2023-03-20T13:16:52.609Z,71.4
2023-03-20T13:28:10.551Z,71.2
2023-03-20T13:34:04.047Z,70.5
2023-03-20T13:40:08.150Z,69.6
2023-03-20T13:46:04.975Z,68.2
2023-03-20T13:51:59.578Z,66.6
2023-03-20T13:57:52.781Z,65.6
2023-03-20T14:03:30.626Z,64.9
2023-03-20T14:08:55.536Z,64.4
2023-03-20T14:14:17.768Z,64.1
2023-03-20T14:19:40.217Z,63.6
2023-03-20T14:25:02.360Z,62.9
2023-03-20T14:30:26.965Z,62.3
2023-03-20T14:36:21.181Z,61.8
2023-03-20T14:41:58.209Z,60.9
2023-03-20T14:47:51.333Z,60.1
2023-03-20T14:53:47.005Z,58.9
2023-03-20T14:59:35.778Z,55.5
2023-03-20T15:05:31.085Z,52.9
2023-03-20T15:11:25.830Z,51.6
2023-03-20T15:17:18.316Z,50.6
2023-03-20T15:23:14.121Z,50
2023-03-20T15:29:09.202Z,49.4
2023-03-20T15:34:58.999Z,49.1
2023-03-20T15:41:06.555Z,48.8
2023-03-20T15:47:22.005Z,48.4
2023-03-20T15:53:14.340Z,48.3
2023-03-20T15:58:47.854Z,48.1
2023-03-20T16:04:27.398Z,47.9
2023-03-20T16:10:20.642Z,47.7
2023-03-20T16:16:14.002Z,47.4
2023-03-20T16:22:07.519Z,47.1
2023-03-20T16:27:59.760Z,46.8
2023-03-20T16:33:54.592Z,46.5
2023-03-20T16:39:47.760Z,46.3
2023-03-20T16:45:40.501Z,45.9
2023-03-20T16:51:33.654Z,45.8
2023-03-20T16:57:11.069Z,45.5
2023-03-20T17:02:48.765Z,45.4
2023-03-20T17:14:04.058Z,45.1
2023-03-20T17:19:56.330Z,44.9
2023-03-20T17:25:50.752Z,44.8
2023-03-20T17:31:44.633Z,44.4
2023-03-20T17:42:59.820Z,43.9
2023-03-20T17:49:09.210Z,43.8
2023-03-20T17:55:04.601Z,43.7
2023-03-20T18:00:43.000Z,43.6
2023-03-20T18:06:37.160Z,43.5
2023-03-20T18:12:32.333Z,42.9
2023-03-20T18:18:09.760Z,42.6
2023-03-20T18:29:25.057Z,42.3
2023-03-20T18:39:53.578Z,42.1
2023-03-20T18:45:15.332Z,41.9
2023-03-20T18:50:20.756Z,41.9
2023-03-20T18:55:44.492Z,41.8
2023-03-20T19:01:39.069Z,41.8
2023-03-20T19:18:33.737Z,41.5
2023-03-20T19:24:40.743Z,41.4
2023-03-20T19:30:35.954Z,41.4
2023-03-20T19:37:50.944Z,41.3
2023-03-20T19:44:41.379Z,41.3
2023-03-20T19:51:14.091Z,41.3
2023-03-20T19:56:46.972Z,41.4
2023-03-20T20:03:28.883Z,41.4
2023-03-20T20:10:43.250Z,41.4
2023-03-20T20:17:01.748Z,40.9
2023-03-20T20:24:19.704Z,40.6
2023-03-20T20:30:40.140Z,40.6
2023-03-20T20:51:50.514Z,40.3
2023-03-20T20:58:05.854Z,40.4
2023-03-20T21:04:14.251Z,40.4
2023-03-20T21:10:38.295Z,40.4
2023-03-20T21:16:56.293Z,40.3
2023-03-20T21:22:30.399Z,40.3
2023-03-20T21:29:03.965Z,40.3
2023-03-20T21:35:23.241Z,40.2
2023-03-20T21:42:41.209Z,40.1
2023-03-20T22:14:33.402Z,39.9
2023-03-20T22:48:21.323Z,39.4
2023-03-20T22:54:52.937Z,39.4
2023-03-20T23:00:53.219Z,39.3
2023-03-20T23:06:54.187Z,39.3
2023-03-20T23:12:50.139Z,39.3
2023-03-20T23:18:58.449Z,39.1
2023-03-20T23:24:43.122Z,39.1
2023-03-20T23:30:56.631Z,39
2023-03-20T23:37:10.323Z,38.9
2023-03-20T23:43:43.057Z,38.9
2023-03-20T23:50:17.464Z,38.8
2023-03-20T23:56:44.215Z,38.8
