createdAt,value
2019-04-23T00:02:29.119Z,11.40
2019-04-23T00:05:02.075Z,11.20
2019-04-23T00:10:08.900Z,11.20
2019-04-23T00:12:38.115Z,11.10
2019-04-23T00:15:07.531Z,11.10
2019-04-23T00:17:37.321Z,11.10
2019-04-23T00:20:03.311Z,11.10
2019-04-23T00:22:43.520Z,11.10
2019-04-23T00:27:51.574Z,11.10
2019-04-23T00:30:18.644Z,11.10
2019-04-23T00:32:48.125Z,11.10
2019-04-23T00:35:12.378Z,11.00
2019-04-23T00:37:45.717Z,11.00
2019-04-23T00:40:13.738Z,11.00
2019-04-23T00:45:16.736Z,10.90
2019-04-23T00:47:44.865Z,10.90
2019-04-23T00:52:45.837Z,10.90
2019-04-23T00:57:50.518Z,10.80
2019-04-23T01:02:51.137Z,10.80
2019-04-23T01:10:20.266Z,10.80
2019-04-23T01:15:18.843Z,10.70
2019-04-23T01:20:24.631Z,10.80
2019-04-23T01:22:33.446Z,10.80
2019-04-23T01:25:15.154Z,10.80
2019-04-23T01:28:04.434Z,10.80
2019-04-23T01:30:34.125Z,10.80
2019-04-23T01:33:03.069Z,10.70
2019-04-23T01:35:29.084Z,10.70
2019-04-23T01:38:00.795Z,10.60
2019-04-23T01:40:36.444Z,10.60
2019-04-23T01:42:58.599Z,10.50
2019-04-23T01:47:59.566Z,10.30
2019-04-23T01:50:37.370Z,10.30
2019-04-23T01:53:07.518Z,10.40
2019-04-23T01:55:34.890Z,10.40
2019-04-23T01:58:24.105Z,10.40
2019-04-23T02:00:41.244Z,10.40
2019-04-23T02:05:34.991Z,10.30
2019-04-23T02:13:11.082Z,10.30
2019-04-23T02:15:36.312Z,10.30
2019-04-23T02:18:05.258Z,10.20
2019-04-23T02:20:38.851Z,10.20
2019-04-23T02:23:18.569Z,10.20
2019-04-23T02:25:54.112Z,10.20
2019-04-23T02:33:31.751Z,10.10
2019-04-23T02:38:22.949Z,10.10
2019-04-23T02:43:22.082Z,10.20
2019-04-23T02:45:58.835Z,10.10
2019-04-23T02:53:30.790Z,10.10
2019-04-23T02:58:23.901Z,10.00
2019-04-23T03:01:17.927Z,10.10
2019-04-23T03:03:36.870Z,10.20
2019-04-23T03:05:54.632Z,10.10
2019-04-23T03:08:17.099Z,10.10
2019-04-23T03:16:11.402Z,10.10
2019-04-23T03:29:01.039Z,10.10
2019-04-23T03:34:42.466Z,10.10
2019-04-23T03:38:48.667Z,10.00
2019-04-23T03:43:46.456Z,10.00
2019-04-23T03:48:59.567Z,10.00
2019-04-23T03:51:16.395Z,9.90
2019-04-23T03:54:24.410Z,10.00
2019-04-23T03:58:47.843Z,9.90
2019-04-23T04:01:22.585Z,9.90
2019-04-23T04:04:12.483Z,9.90
2019-04-23T04:06:29.337Z,10.00
2019-04-23T04:08:47.004Z,9.90
2019-04-23T04:11:16.661Z,9.80
2019-04-23T04:21:27.628Z,9.80
2019-04-23T04:26:40.990Z,9.80
2019-04-23T04:28:46.031Z,9.80
2019-04-23T04:31:15.744Z,9.80
2019-04-23T04:36:20.378Z,9.80
2019-04-23T04:38:54.190Z,9.80
2019-04-23T04:41:13.559Z,9.80
2019-04-23T04:48:44.904Z,9.80
2019-04-23T04:53:50.650Z,9.80
2019-04-23T04:56:14.038Z,9.80
2019-04-23T04:58:52.925Z,9.80
2019-04-23T05:01:20.328Z,9.80
2019-04-23T05:06:15.828Z,9.90
2019-04-23T05:08:37.236Z,9.90
2019-04-23T05:18:39.974Z,10.00
2019-04-23T05:21:03.639Z,10.10
2019-04-23T05:23:42.930Z,10.10
2019-04-23T05:26:08.552Z,10.10
2019-04-23T05:28:52.005Z,10.10
2019-04-23T05:31:17.193Z,10.20
2019-04-23T05:33:42.589Z,10.20
2019-04-23T05:43:43.588Z,10.30
2019-04-23T05:46:16.062Z,10.30
2019-04-23T05:48:54.365Z,10.40
2019-04-23T05:51:16.193Z,10.50
2019-04-23T05:53:43.653Z,10.50
2019-04-23T05:58:40.082Z,10.70
2019-04-23T06:01:32.459Z,10.70
2019-04-23T06:03:49.141Z,10.80
2019-04-23T06:06:20.546Z,10.90
2019-04-23T06:08:47.198Z,10.90
2019-04-23T06:11:25.579Z,11.00
2019-04-23T06:13:43.060Z,11.00
2019-04-23T06:16:17.440Z,11.10
2019-04-23T06:18:44.470Z,11.10
2019-04-23T06:23:46.392Z,11.30
2019-04-23T06:28:46.662Z,11.40
2019-04-23T06:31:06.474Z,11.50
2019-04-23T06:33:41.690Z,11.60
2019-04-23T06:36:15.816Z,11.60
2019-04-23T06:38:46.177Z,11.70
2019-04-23T06:41:08.636Z,11.80
2019-04-23T06:43:47.571Z,11.90
2019-04-23T06:46:12.017Z,11.90
2019-04-23T06:48:58.992Z,12.10
2019-04-23T06:51:11.216Z,12.20
2019-04-23T06:53:35.965Z,12.30
2019-04-23T06:56:13.522Z,12.40
2019-04-23T06:58:37.464Z,12.50
2019-04-23T07:01:06.702Z,12.60
2019-04-23T07:11:17.120Z,12.90
2019-04-23T07:13:46.633Z,12.90
2019-04-23T07:16:03.200Z,13.10
2019-04-23T07:18:34.498Z,13.30
2019-04-23T07:21:10.493Z,13.30
2019-04-23T07:23:46.805Z,13.40
2019-04-23T07:26:08.181Z,13.40
2019-04-23T07:28:37.267Z,13.50
2019-04-23T07:31:07.443Z,13.70
2019-04-23T07:33:39.798Z,13.80
2019-04-23T07:36:15.600Z,13.80
2019-04-23T07:38:48.230Z,13.90
2019-04-23T07:41:24.444Z,14.00
2019-04-23T07:43:54.537Z,14.10
2019-04-23T07:46:46.197Z,14.30
2019-04-23T07:49:04.894Z,14.40
2019-04-23T07:51:44.966Z,14.60
2019-04-23T07:54:11.391Z,14.60
2019-04-23T07:56:36.206Z,14.70
2019-04-23T07:59:03.902Z,14.80
2019-04-23T08:01:34.763Z,14.90
2019-04-23T08:04:03.097Z,15.00
2019-04-23T08:06:30.101Z,15.10
2019-04-23T08:09:03.654Z,15.20
2019-04-23T08:16:34.260Z,15.40
2019-04-23T08:18:58.975Z,15.40
2019-04-23T08:21:32.092Z,15.50
2019-04-23T08:29:27.634Z,15.70
2019-04-23T08:31:52.311Z,15.80
2019-04-23T08:36:50.035Z,15.90
2019-04-23T08:39:20.214Z,16.00
2019-04-23T08:46:56.984Z,16.10
2019-04-23T08:49:29.037Z,16.30
2019-04-23T08:54:41.606Z,16.50
2019-04-23T08:56:54.775Z,16.40
2019-04-23T08:59:25.212Z,16.60
2019-04-23T09:02:07.227Z,16.60
2019-04-23T09:04:24.010Z,16.80
2019-04-23T09:06:53.356Z,16.90
2019-04-23T09:09:20.001Z,16.90
2019-04-23T09:12:03.304Z,17.10
2019-04-23T09:14:04.950Z,17.10
2019-04-23T09:16:54.463Z,17.30
2019-04-23T09:19:24.013Z,17.30
2019-04-23T09:21:59.247Z,17.50
2019-04-23T09:24:09.275Z,17.40
2019-04-23T09:26:51.699Z,17.50
2019-04-23T09:34:29.747Z,17.80
2019-04-23T09:39:28.965Z,18.20
2019-04-23T09:42:02.205Z,18.20
2019-04-23T09:49:55.511Z,18.30
2019-04-23T09:55:02.125Z,18.50
2019-04-23T09:57:22.416Z,18.60
2019-04-23T09:59:49.802Z,18.80
2019-04-23T10:02:19.510Z,18.70
2019-04-23T10:04:41.178Z,18.70
2019-04-23T10:07:05.495Z,18.60
2019-04-23T10:09:25.819Z,18.50
2019-04-23T10:11:53.362Z,18.60
2019-04-23T10:14:21.368Z,18.80
2019-04-23T10:16:49.461Z,18.90
2019-04-23T10:19:18.897Z,19.00
2019-04-23T10:21:47.150Z,19.10
2019-04-23T10:24:15.236Z,19.20
2019-04-23T10:26:43.905Z,19.20
2019-04-23T10:29:14.061Z,19.20
2019-04-23T10:31:42.177Z,19.20
2019-04-23T10:34:12.286Z,19.30
2019-04-23T10:36:40.677Z,19.30
2019-04-23T10:39:17.622Z,19.30
2019-04-23T10:41:42.578Z,19.40
2019-04-23T10:44:23.483Z,19.50
2019-04-23T10:47:26.698Z,19.50
2019-04-23T10:52:26.475Z,19.60
2019-04-23T10:54:57.427Z,19.70
2019-04-23T10:57:23.204Z,19.80
2019-04-23T10:59:58.506Z,20.00
2019-04-23T11:02:43.175Z,19.90
2019-04-23T11:12:40.688Z,19.90
2019-04-23T11:15:09.158Z,19.90
2019-04-23T11:17:46.579Z,20.00
2019-04-23T11:20:06.772Z,20.30
2019-04-23T11:22:43.855Z,20.40
2019-04-23T11:25:00.116Z,20.40
2019-04-23T11:27:33.170Z,20.40
2019-04-23T11:30:12.040Z,20.70
2019-04-23T11:35:16.896Z,20.70
2019-04-23T11:37:47.914Z,20.40
2019-04-23T11:42:36.467Z,20.60
2019-04-23T11:44:56.551Z,20.60
2019-04-23T11:48:02.409Z,20.60
2019-04-23T11:50:03.938Z,20.60
2019-04-23T11:52:34.422Z,20.80
2019-04-23T11:54:53.282Z,20.80
2019-04-23T12:02:43.258Z,21.20
2019-04-23T12:05:29.538Z,21.30
2019-04-23T12:07:57.644Z,21.50
2019-04-23T12:12:57.599Z,21.20
2019-04-23T12:15:37.632Z,21.20
2019-04-23T12:20:26.738Z,21.40
2019-04-23T12:23:07.444Z,21.70
2019-04-23T12:25:27.917Z,21.90
2019-04-23T12:27:44.101Z,21.70
2019-04-23T12:38:02.811Z,21.30
2019-04-23T12:48:15.718Z,21.40
2019-04-23T12:55:40.389Z,21.60
2019-04-23T12:57:52.330Z,21.40
2019-04-23T13:00:25.682Z,21.40
2019-04-23T13:05:28.805Z,21.30
2019-04-23T13:07:54.066Z,21.40
2019-04-23T13:10:28.358Z,21.30
2019-04-23T13:13:04.485Z,21.50
2019-04-23T13:15:23.002Z,21.60
2019-04-23T13:20:23.088Z,21.80
2019-04-23T13:22:57.704Z,21.80
2019-04-23T13:25:32.982Z,21.60
2019-04-23T13:30:33.966Z,21.60
2019-04-23T13:33:01.125Z,21.50
2019-04-23T13:35:38.333Z,21.60
2019-04-23T13:40:32.120Z,21.70
2019-04-23T13:43:01.385Z,21.60
2019-04-23T13:45:49.929Z,21.60
2019-04-23T13:53:09.646Z,21.90
2019-04-23T13:55:15.353Z,22.00
2019-04-23T14:00:48.141Z,22.10
2019-04-23T14:03:05.835Z,22.20
2019-04-23T14:05:26.767Z,22.10
2019-04-23T14:10:29.833Z,22.40
2019-04-23T14:13:08.428Z,22.30
2019-04-23T14:15:42.736Z,22.50
2019-04-23T14:18:19.287Z,22.60
2019-04-23T14:20:33.443Z,22.70
2019-04-23T14:23:08.618Z,23.20
2019-04-23T14:25:27.975Z,23.10
2019-04-23T14:28:16.017Z,23.00
2019-04-23T14:32:59.470Z,23.40
2019-04-23T14:38:19.555Z,23.90
2019-04-23T14:40:37.463Z,23.80
2019-04-23T14:46:25.145Z,24.20
2019-04-23T14:48:04.056Z,24.40
2019-04-23T14:50:32.438Z,24.30
2019-04-23T14:53:10.095Z,24.40
2019-04-23T14:58:11.735Z,24.00
2019-04-23T15:00:33.902Z,24.30
2019-04-23T15:05:34.290Z,24.50
2019-04-23T15:07:58.498Z,24.60
2019-04-23T15:10:31.886Z,24.70
2019-04-23T15:13:03.337Z,24.90
2019-04-23T15:15:25.161Z,25.10
2019-04-23T15:18:09.283Z,24.90
2019-04-23T15:20:32.482Z,24.60
2019-04-23T15:23:14.380Z,24.40
2019-04-23T15:25:32.100Z,24.90
2019-04-23T15:28:06.575Z,24.70
2019-04-23T15:30:20.784Z,24.50
2019-04-23T15:33:19.743Z,24.60
2019-04-23T15:35:44.269Z,24.70
2019-04-23T15:40:25.191Z,25.10
2019-04-23T15:43:02.771Z,25.10
2019-04-23T15:45:21.017Z,25.20
2019-04-23T15:47:56.505Z,24.60
2019-04-23T15:50:32.237Z,24.10
2019-04-23T15:55:22.437Z,23.70
2019-04-23T15:58:09.892Z,23.10
2019-04-23T16:00:22.266Z,22.20
2019-04-23T16:02:24.370Z,22.50
2019-04-23T16:04:53.165Z,23.00
2019-04-23T16:07:35.153Z,23.80
2019-04-23T16:12:54.675Z,24.50
2019-04-23T16:15:21.980Z,24.70
2019-04-23T16:17:56.302Z,24.60
2019-04-23T16:20:23.283Z,24.60
2019-04-23T16:22:44.541Z,24.40
2019-04-23T16:25:32.426Z,24.40
2019-04-23T16:27:49.171Z,24.30
2019-04-23T16:30:19.088Z,23.60
2019-04-23T16:38:10.266Z,22.00
2019-04-23T16:40:28.707Z,21.80
2019-04-23T16:43:02.084Z,21.60
2019-04-23T16:45:49.331Z,21.40
2019-04-23T16:47:59.574Z,21.10
2019-04-23T16:52:51.847Z,21.00
2019-04-23T16:55:24.089Z,21.00
2019-04-23T16:57:59.810Z,21.10
2019-04-23T17:00:43.652Z,20.90
2019-04-23T17:02:59.753Z,21.00
2019-04-23T17:08:08.961Z,20.90
2019-04-23T17:10:23.947Z,20.80
2019-04-23T17:12:52.937Z,20.90
2019-04-23T17:15:15.097Z,21.00
2019-04-23T17:17:49.591Z,20.60
2019-04-23T17:20:16.686Z,20.40
2019-04-23T17:22:48.196Z,20.10
2019-04-23T17:27:48.588Z,19.80
2019-04-23T17:30:22.418Z,19.60
2019-04-23T17:33:04.050Z,19.40
2019-04-23T17:35:36.415Z,19.20
2019-04-23T17:38:05.124Z,19.10
2019-04-23T17:40:26.176Z,19.10
2019-04-23T17:43:20.572Z,19.00
2019-04-23T17:45:32.315Z,18.80
2019-04-23T17:48:07.164Z,18.70
2019-04-23T17:50:43.870Z,18.60
2019-04-23T17:53:12.409Z,18.50
2019-04-23T17:55:54.729Z,18.40
2019-04-23T17:58:19.936Z,18.30
2019-04-23T18:00:57.293Z,18.20
2019-04-23T18:05:52.310Z,18.10
2019-04-23T18:08:12.506Z,18.00
2019-04-23T18:10:53.729Z,17.90
2019-04-23T18:13:14.799Z,17.90
2019-04-23T18:15:49.629Z,17.80
2019-04-23T18:18:16.611Z,17.80
2019-04-23T18:21:04.803Z,17.70
2019-04-23T18:23:42.535Z,17.60
2019-04-23T18:26:00.180Z,17.60
2019-04-23T18:28:19.718Z,17.50
2019-04-23T18:31:05.929Z,17.40
2019-04-23T18:33:54.652Z,17.30
2019-04-23T18:35:51.442Z,17.20
2019-04-23T18:38:33.191Z,17.20
2019-04-23T18:41:05.370Z,17.20
2019-04-23T18:46:00.525Z,17.00
2019-04-23T18:51:06.388Z,16.90
2019-04-23T18:53:40.817Z,16.80
2019-04-23T18:58:37.728Z,16.70
2019-04-23T19:04:07.198Z,16.70
2019-04-23T19:06:21.849Z,16.60
2019-04-23T19:08:58.020Z,16.60
2019-04-23T19:11:47.545Z,16.60
2019-04-23T19:13:57.651Z,16.60
2019-04-23T19:16:36.085Z,16.60
2019-04-23T19:21:45.720Z,16.40
2019-04-23T19:24:00.923Z,16.40
2019-04-23T19:26:59.177Z,16.40
2019-04-23T19:28:56.524Z,16.30
2019-04-23T19:31:42.081Z,16.30
2019-04-23T19:36:49.067Z,16.20
2019-04-23T19:39:13.197Z,15.10
2019-04-23T19:41:49.538Z,16.10
2019-04-23T19:44:08.597Z,16.10
2019-04-23T19:46:48.923Z,16.00
2019-04-23T19:49:09.713Z,15.90
2019-04-23T19:51:42.221Z,16.00
2019-04-23T19:56:45.290Z,16.00
2019-04-23T19:59:05.124Z,16.10
2019-04-23T20:01:37.659Z,16.10
2019-04-23T20:04:21.630Z,16.00
2019-04-23T20:06:58.777Z,15.90
2019-04-23T20:11:43.829Z,15.80
2019-04-23T20:14:19.366Z,15.80
2019-04-23T20:21:42.706Z,15.70
2019-04-23T20:24:08.608Z,15.70
2019-04-23T20:39:26.665Z,15.50
2019-04-23T20:44:35.665Z,15.50
2019-04-23T20:47:00.250Z,15.60
2019-04-23T20:49:31.938Z,15.50
2019-04-23T20:52:00.840Z,15.40
2019-04-23T20:54:35.537Z,15.50
2019-04-23T20:57:19.506Z,15.50
2019-04-23T20:59:49.546Z,15.50
2019-04-23T21:02:28.339Z,15.40
2019-04-23T21:04:49.564Z,15.40
2019-04-23T21:07:23.215Z,15.30
2019-04-23T21:10:03.200Z,15.30
2019-04-23T21:12:27.815Z,15.30
2019-04-23T21:14:57.298Z,15.20
2019-04-23T21:17:15.015Z,15.20
2019-04-23T21:19:50.467Z,15.10
2019-04-23T21:22:13.545Z,15.10
2019-04-23T21:24:46.322Z,15.10
2019-04-23T21:27:43.080Z,15.10
2019-04-23T21:30:08.955Z,15.00
2019-04-23T21:32:35.544Z,14.90
2019-04-23T21:35:10.727Z,14.90
2019-04-23T21:37:43.393Z,14.90
2019-04-23T21:40:26.816Z,14.90
2019-04-23T21:42:59.047Z,14.90
2019-04-23T21:45:14.122Z,14.80
2019-04-23T21:47:51.856Z,14.80
2019-04-23T21:50:27.673Z,14.80
2019-04-23T21:52:48.527Z,14.80
2019-04-23T21:55:09.516Z,14.80
2019-04-23T21:57:52.911Z,14.80
2019-04-23T22:00:18.491Z,14.80
2019-04-23T22:02:54.050Z,14.80
2019-04-23T22:05:16.095Z,14.70
2019-04-23T22:07:51.587Z,14.70
2019-04-23T22:10:13.500Z,14.70
2019-04-23T22:12:57.698Z,14.60
2019-04-23T22:15:14.711Z,14.70
2019-04-23T22:17:46.237Z,14.70
2019-04-23T22:20:21.366Z,14.60
2019-04-23T22:22:51.148Z,14.70
2019-04-23T22:25:13.089Z,16.60
2019-04-23T22:27:41.268Z,14.60
2019-04-23T22:30:04.614Z,14.50
2019-04-23T22:32:47.626Z,14.50
2019-04-23T22:35:07.629Z,14.50
2019-04-23T22:37:42.296Z,14.50
2019-04-23T22:40:04.697Z,14.50
2019-04-23T22:43:07.468Z,14.50
2019-04-23T22:47:40.782Z,14.50
2019-04-23T22:50:11.201Z,14.40
2019-04-23T22:52:45.105Z,14.30
2019-04-23T22:55:07.746Z,14.30
2019-04-23T22:57:56.736Z,14.20
2019-04-23T23:00:14.694Z,14.20
2019-04-23T23:02:58.262Z,14.10
2019-04-23T23:05:35.882Z,14.10
2019-04-23T23:08:03.040Z,14.10
2019-04-23T23:10:29.986Z,14.10
2019-04-23T23:13:04.156Z,14.00
2019-04-23T23:23:05.902Z,13.90
2019-04-23T23:25:25.618Z,13.90
2019-04-23T23:27:59.042Z,13.90
2019-04-23T23:30:28.319Z,13.80
2019-04-23T23:32:55.632Z,13.80
2019-04-23T23:35:38.699Z,13.80
2019-04-23T23:38:03.788Z,13.80
2019-04-23T23:43:08.874Z,13.60
2019-04-23T23:52:54.911Z,13.60
2019-04-23T23:55:24.987Z,13.60
2019-04-23T23:57:51.135Z,13.70
