createdAt,value
2017-05-04T00:00:32.040Z,0
2017-05-04T00:01:12.550Z,0
2017-05-04T00:01:53.067Z,0
2017-05-04T00:02:33.596Z,0
2017-05-04T00:03:14.138Z,0
2017-05-04T00:03:54.617Z,0
2017-05-04T00:04:35.140Z,0
2017-05-04T00:05:15.658Z,0
2017-05-04T00:05:56.171Z,0
2017-05-04T00:06:36.698Z,0
2017-05-04T00:07:17.213Z,0
2017-05-04T00:07:57.714Z,0
2017-05-04T00:08:38.231Z,0
2017-05-04T00:09:18.748Z,0
2017-05-04T00:09:59.255Z,0
2017-05-04T00:10:39.786Z,0
2017-05-04T00:11:20.313Z,0
2017-05-04T00:12:00.822Z,0
2017-05-04T00:12:41.342Z,0
2017-05-04T00:13:21.862Z,0
2017-05-04T00:14:02.381Z,0
2017-05-04T00:14:42.892Z,0
2017-05-04T00:15:23.416Z,0
2017-05-04T00:16:03.935Z,0
2017-05-04T00:16:44.447Z,0
2017-05-04T00:17:24.960Z,0
2017-05-04T00:18:05.470Z,0
2017-05-04T00:18:45.982Z,0
2017-05-04T00:19:26.498Z,0
2017-05-04T00:20:07.019Z,0
2017-05-04T00:20:47.519Z,0
2017-05-04T00:21:28.040Z,0
2017-05-04T00:22:08.566Z,0
2017-05-04T00:22:49.071Z,0
2017-05-04T00:23:29.598Z,0
2017-05-04T00:24:10.100Z,0
2017-05-04T00:24:50.637Z,0
2017-05-04T00:25:31.126Z,0
2017-05-04T00:26:11.646Z,0
2017-05-04T00:26:52.172Z,0
2017-05-04T00:27:32.698Z,0
2017-05-04T00:28:13.201Z,0
2017-05-04T00:28:53.685Z,0
2017-05-04T00:29:34.189Z,0
2017-05-04T00:30:14.705Z,0
2017-05-04T00:30:55.208Z,0
2017-05-04T00:31:35.721Z,0
2017-05-04T00:32:16.269Z,0
2017-05-04T00:32:56.757Z,0
2017-05-04T00:33:37.305Z,0
2017-05-04T00:34:17.805Z,0
2017-05-04T00:34:58.247Z,0
2017-05-04T00:35:38.770Z,0
2017-05-04T00:36:19.279Z,0
2017-05-04T00:36:59.780Z,0
2017-05-04T00:37:40.253Z,0
2017-05-04T00:38:20.743Z,0
2017-05-04T00:39:01.247Z,0
2017-05-04T00:39:41.717Z,0
2017-05-04T00:40:22.215Z,0
2017-05-04T00:41:02.741Z,0
2017-05-04T00:41:43.219Z,0
2017-05-04T00:42:23.690Z,0
2017-05-04T00:43:04.229Z,0
2017-05-04T00:43:44.691Z,0
2017-05-04T00:44:25.197Z,0
2017-05-04T00:45:05.726Z,0
2017-05-04T00:45:46.228Z,0
2017-05-04T00:46:26.685Z,0
2017-05-04T00:47:07.201Z,0
2017-05-04T00:47:47.692Z,0
2017-05-04T00:48:28.231Z,0
2017-05-04T00:49:08.730Z,0
2017-05-04T00:49:49.219Z,0
2017-05-04T00:50:29.779Z,0
2017-05-04T00:51:10.210Z,0
2017-05-04T00:51:50.724Z,0
2017-05-04T00:52:31.189Z,0
2017-05-04T00:53:11.703Z,0
2017-05-04T00:53:52.216Z,0
2017-05-04T00:54:32.727Z,0
2017-05-04T00:55:13.200Z,0
2017-05-04T00:55:53.735Z,0
2017-05-04T00:56:34.171Z,0
2017-05-04T00:57:14.685Z,0
2017-05-04T00:57:55.190Z,0
2017-05-04T00:58:35.697Z,0
2017-05-04T00:59:16.172Z,0
2017-05-04T00:59:56.630Z,0
2017-05-04T01:00:37.150Z,0
2017-05-04T01:01:17.645Z,0
2017-05-04T01:01:58.137Z,0
2017-05-04T01:02:38.617Z,0
2017-05-04T01:03:19.088Z,0
2017-05-04T01:03:59.626Z,0
2017-05-04T01:04:40.127Z,0
2017-05-04T01:05:20.605Z,0
2017-05-04T01:06:01.137Z,0
2017-05-04T01:06:41.607Z,0
2017-05-04T01:07:22.091Z,0
2017-05-04T01:08:02.624Z,0
2017-05-04T01:08:43.091Z,0
2017-05-04T01:09:23.567Z,0
2017-05-04T01:10:04.063Z,0
2017-05-04T01:10:44.587Z,0
2017-05-04T01:11:25.067Z,0
2017-05-04T01:12:05.577Z,0
2017-05-04T01:12:46.049Z,0
2017-05-04T01:13:26.565Z,0
2017-05-04T01:14:07.062Z,0
2017-05-04T01:14:47.598Z,0
2017-05-04T01:15:28.079Z,0
2017-05-04T01:16:08.579Z,0
2017-05-04T01:16:49.122Z,0
2017-05-04T01:17:29.584Z,0
2017-05-04T01:18:10.024Z,0
2017-05-04T01:18:50.517Z,0
2017-05-04T01:19:31.052Z,0
2017-05-04T01:20:11.512Z,0
2017-05-04T01:20:52.026Z,0
2017-05-04T01:21:32.538Z,0
2017-05-04T01:22:13.067Z,0
2017-05-04T01:22:53.563Z,0
2017-05-04T01:23:34.073Z,0
2017-05-04T01:24:14.595Z,0
2017-05-04T01:24:55.094Z,0
2017-05-04T01:25:35.596Z,0
2017-05-04T01:26:16.129Z,0
2017-05-04T01:26:56.633Z,0
2017-05-04T01:27:37.154Z,0
2017-05-04T01:28:17.682Z,0
2017-05-04T01:28:58.178Z,0
2017-05-04T01:29:38.688Z,0
2017-05-04T01:30:19.200Z,0
2017-05-04T01:30:59.712Z,0
2017-05-04T01:31:40.221Z,0
2017-05-04T01:32:20.697Z,0
2017-05-04T01:33:01.214Z,0
2017-05-04T01:33:41.731Z,0
2017-05-04T01:34:22.228Z,0
2017-05-04T01:35:02.755Z,0
2017-05-04T01:35:43.221Z,0
2017-05-04T01:36:23.712Z,0
2017-05-04T01:37:04.220Z,0
2017-05-04T01:37:44.712Z,0
2017-05-04T01:38:25.209Z,0
2017-05-04T01:39:05.708Z,0
2017-05-04T01:39:46.259Z,0
2017-05-04T01:40:26.731Z,0
2017-05-04T01:41:07.260Z,0
2017-05-04T01:41:47.766Z,0
2017-05-04T01:42:28.285Z,0
2017-05-04T01:43:08.815Z,0
2017-05-04T01:43:49.310Z,0
2017-05-04T01:44:29.816Z,0
2017-05-04T01:45:10.334Z,0
2017-05-04T01:45:50.856Z,0
2017-05-04T01:46:31.350Z,0
2017-05-04T01:47:11.847Z,0
2017-05-04T01:47:52.399Z,0
2017-05-04T01:48:32.879Z,0
2017-05-04T01:49:13.407Z,0
2017-05-04T01:49:53.946Z,0
2017-05-04T01:50:34.452Z,0
2017-05-04T01:51:14.993Z,0
2017-05-04T01:51:55.517Z,0
2017-05-04T01:52:36.043Z,0
2017-05-04T01:53:16.544Z,0
2017-05-04T01:53:57.061Z,0
2017-05-04T01:54:37.577Z,0
2017-05-04T01:55:18.089Z,0
2017-05-04T01:55:58.607Z,0
2017-05-04T01:56:39.145Z,0
2017-05-04T01:57:19.627Z,0
2017-05-04T01:58:00.167Z,0
2017-05-04T01:58:40.656Z,0
2017-05-04T01:59:21.168Z,0
2017-05-04T02:00:01.690Z,0
2017-05-04T02:00:42.185Z,0
2017-05-04T02:01:22.724Z,0
2017-05-04T02:02:03.236Z,0
2017-05-04T02:02:43.748Z,0
2017-05-04T02:03:24.274Z,0
2017-05-04T02:04:04.799Z,0
2017-05-04T02:04:45.316Z,0
2017-05-04T02:05:25.840Z,0
2017-05-04T02:06:06.373Z,0
2017-05-04T02:06:46.863Z,0
2017-05-04T02:07:27.379Z,0
2017-05-04T02:08:07.889Z,0
2017-05-04T02:08:48.365Z,0
2017-05-04T02:09:28.850Z,0
2017-05-04T02:10:09.361Z,0
2017-05-04T02:10:49.899Z,0
2017-05-04T02:11:30.393Z,0
2017-05-04T02:12:10.910Z,0
2017-05-04T02:12:51.419Z,0
2017-05-04T02:13:31.937Z,0
2017-05-04T02:14:12.454Z,0
2017-05-04T02:14:53.003Z,0
2017-05-04T02:15:33.484Z,0
2017-05-04T02:16:14.020Z,0
2017-05-04T02:16:54.501Z,0
2017-05-04T02:17:35.006Z,0
2017-05-04T02:18:15.497Z,0
2017-05-04T02:18:56.000Z,0
2017-05-04T02:19:36.495Z,0
2017-05-04T02:20:17.003Z,0
2017-05-04T02:20:57.507Z,0
2017-05-04T02:21:38.018Z,0
2017-05-04T02:22:18.543Z,0
2017-05-04T02:22:59.016Z,0
2017-05-04T02:23:39.534Z,0
2017-05-04T02:24:20.066Z,0
2017-05-04T02:25:00.521Z,0
2017-05-04T02:25:41.058Z,0
2017-05-04T02:26:21.486Z,0
2017-05-04T02:27:01.959Z,0
2017-05-04T02:27:42.478Z,0
2017-05-04T02:28:22.943Z,0
2017-05-04T02:29:03.467Z,0
2017-05-04T02:29:43.939Z,0
2017-05-04T02:30:24.411Z,0
2017-05-04T02:31:04.913Z,0
2017-05-04T02:31:45.382Z,0
2017-05-04T02:32:25.876Z,0
2017-05-04T02:33:06.398Z,0
2017-05-04T02:33:46.861Z,0
2017-05-04T02:34:27.350Z,0
2017-05-04T02:35:07.874Z,0
2017-05-04T02:35:48.369Z,0
2017-05-04T02:36:28.828Z,0
2017-05-04T02:37:09.347Z,0
2017-05-04T02:37:49.864Z,0
2017-05-04T02:38:30.407Z,0
2017-05-04T02:39:10.942Z,0
2017-05-04T02:39:51.425Z,0
2017-05-04T02:40:31.957Z,0
2017-05-04T02:41:12.426Z,0
2017-05-04T02:41:52.915Z,0
2017-05-04T02:42:33.429Z,0
2017-05-04T02:43:13.936Z,0
2017-05-04T02:43:54.453Z,0
2017-05-04T02:44:34.972Z,0
2017-05-04T02:45:15.470Z,0
2017-05-04T02:45:55.975Z,0
2017-05-04T02:46:36.475Z,0
2017-05-04T02:47:16.995Z,0
2017-05-04T02:47:57.519Z,0
2017-05-04T02:48:38.038Z,0
2017-05-04T02:49:18.601Z,0
2017-05-04T02:49:59.078Z,0
2017-05-04T02:50:39.597Z,0
2017-05-04T02:51:20.120Z,0
2017-05-04T02:52:00.619Z,0
2017-05-04T02:52:41.148Z,0
2017-05-04T02:53:21.645Z,0
2017-05-04T02:54:02.156Z,0
2017-05-04T02:54:42.664Z,0
2017-05-04T02:55:23.143Z,0
2017-05-04T02:56:03.651Z,0
2017-05-04T02:56:44.138Z,0
2017-05-04T02:57:24.649Z,0
2017-05-04T02:58:05.171Z,0
2017-05-04T02:58:45.724Z,0
2017-05-04T02:59:26.188Z,0
2017-05-04T03:00:06.721Z,0
2017-05-04T03:00:47.233Z,0
2017-05-04T03:01:27.749Z,0
2017-05-04T03:02:08.256Z,0
2017-05-04T03:02:48.754Z,0
2017-05-04T03:03:29.293Z,0
2017-05-04T03:04:09.775Z,0
2017-05-04T03:04:50.288Z,0
2017-05-04T03:05:30.773Z,0
2017-05-04T03:06:11.295Z,0
2017-05-04T03:06:51.873Z,0
2017-05-04T03:07:32.320Z,0
2017-05-04T03:08:12.801Z,0
2017-05-04T03:08:53.306Z,0
2017-05-04T03:09:33.828Z,0
2017-05-04T03:10:14.342Z,0
2017-05-04T03:10:54.858Z,0
2017-05-04T03:11:35.365Z,0
2017-05-04T03:12:15.857Z,0
2017-05-04T03:12:56.386Z,0
2017-05-04T03:13:36.874Z,0
2017-05-04T03:14:17.334Z,0
2017-05-04T03:14:57.841Z,0
2017-05-04T03:15:38.335Z,0
2017-05-04T03:16:18.809Z,0
2017-05-04T03:16:59.294Z,0
2017-05-04T03:17:39.791Z,0
2017-05-04T03:18:20.304Z,0
2017-05-04T03:19:00.813Z,0
2017-05-04T03:19:41.335Z,0
2017-05-04T03:20:21.840Z,0
2017-05-04T03:21:02.334Z,0
2017-05-04T03:21:42.842Z,0
2017-05-04T03:22:23.363Z,0
2017-05-04T03:23:03.880Z,0
2017-05-04T03:23:44.398Z,0
2017-05-04T03:24:24.913Z,0
2017-05-04T03:25:05.431Z,0
2017-05-04T03:25:45.922Z,0
2017-05-04T03:26:26.453Z,0
2017-05-04T03:27:06.948Z,0
2017-05-04T03:27:47.460Z,0
2017-05-04T03:28:27.986Z,0
2017-05-04T03:29:08.502Z,0
2017-05-04T03:29:49.020Z,0
2017-05-04T03:30:29.545Z,0
2017-05-04T03:31:10.068Z,0
2017-05-04T03:31:50.606Z,0
2017-05-04T03:32:31.119Z,0
2017-05-04T03:33:11.623Z,0
2017-05-04T03:33:52.144Z,0
2017-05-04T03:34:32.611Z,0
2017-05-04T03:35:13.096Z,0
2017-05-04T03:35:53.593Z,0
2017-05-04T03:36:34.116Z,0
2017-05-04T03:37:14.593Z,0
2017-05-04T03:37:55.088Z,0
2017-05-04T03:38:35.553Z,0
2017-05-04T03:39:16.064Z,0
2017-05-04T03:39:56.590Z,0
2017-05-04T03:40:37.085Z,0
2017-05-04T03:41:17.580Z,0
2017-05-04T03:41:58.102Z,0
2017-05-04T03:42:38.581Z,0
2017-05-04T03:43:19.066Z,0
2017-05-04T03:43:59.576Z,0
2017-05-04T03:44:40.080Z,0
2017-05-04T03:45:20.607Z,0
2017-05-04T03:46:01.096Z,0
2017-05-04T03:46:41.573Z,0
2017-05-04T03:47:22.060Z,0
2017-05-04T03:48:02.543Z,0
2017-05-04T03:48:43.014Z,0
2017-05-04T03:49:23.540Z,0
2017-05-04T03:50:04.050Z,0
2017-05-04T03:50:44.539Z,0
2017-05-04T03:51:25.084Z,0
2017-05-04T03:52:05.577Z,0
2017-05-04T03:52:46.079Z,0
2017-05-04T03:53:26.566Z,0
2017-05-04T03:54:07.018Z,0
2017-05-04T03:54:47.559Z,0
2017-05-04T03:55:28.054Z,0
2017-05-04T03:56:08.564Z,0
2017-05-04T03:56:49.020Z,0
2017-05-04T03:57:29.559Z,0
2017-05-04T03:58:10.030Z,0
2017-05-04T03:58:50.482Z,0
2017-05-04T03:59:30.980Z,0
2017-05-04T04:00:11.467Z,0
2017-05-04T04:00:51.992Z,0
2017-05-04T04:01:32.492Z,0
2017-05-04T04:02:13.012Z,0
2017-05-04T04:02:53.486Z,0
2017-05-04T04:03:34.033Z,0
2017-05-04T04:04:14.563Z,0
2017-05-04T04:04:55.014Z,5
2017-05-04T04:05:35.524Z,5
2017-05-04T04:06:16.095Z,5
2017-05-04T04:06:56.547Z,5
2017-05-04T04:07:37.022Z,5
2017-05-04T04:08:17.536Z,5
2017-05-04T04:08:58.024Z,5
2017-05-04T04:09:38.498Z,5
2017-05-04T04:10:19.055Z,5
2017-05-04T04:10:59.492Z,5
2017-05-04T04:11:40.029Z,5
2017-05-04T04:12:20.518Z,5
2017-05-04T04:13:01.009Z,5
2017-05-04T04:13:41.471Z,5
2017-05-04T04:14:21.960Z,5
2017-05-04T04:15:02.454Z,5
2017-05-04T04:15:42.930Z,5
2017-05-04T04:16:23.427Z,5
2017-05-04T04:17:03.889Z,5
2017-05-04T04:17:44.385Z,5
2017-05-04T04:18:24.907Z,5
2017-05-04T04:19:05.393Z,5
2017-05-04T04:19:45.857Z,5
2017-05-04T04:20:26.402Z,5
2017-05-04T04:21:06.911Z,5
2017-05-04T04:21:47.388Z,5
2017-05-04T04:22:27.879Z,5
2017-05-04T04:23:08.341Z,5
2017-05-04T04:23:48.944Z,5
2017-05-04T04:24:29.338Z,10
2017-05-04T04:25:09.827Z,10
2017-05-04T04:25:50.312Z,10
2017-05-04T04:26:30.790Z,10
2017-05-04T04:27:11.310Z,10
2017-05-04T04:27:51.763Z,10
2017-05-04T04:28:32.261Z,10
2017-05-04T04:29:12.731Z,10
2017-05-04T04:29:53.213Z,10
2017-05-04T04:30:33.729Z,10
2017-05-04T04:31:14.237Z,10
2017-05-04T04:31:54.736Z,10
2017-05-04T04:32:35.253Z,15
2017-05-04T04:33:15.686Z,15
2017-05-04T04:33:56.233Z,15
2017-05-04T04:34:36.703Z,20
2017-05-04T04:35:17.211Z,20
2017-05-04T04:35:57.694Z,20
2017-05-04T04:36:38.192Z,20
2017-05-04T04:37:18.657Z,25
2017-05-04T04:37:59.163Z,25
2017-05-04T04:38:39.652Z,25
2017-05-04T04:39:20.144Z,25
2017-05-04T04:40:00.626Z,25
2017-05-04T04:40:41.085Z,30
2017-05-04T04:41:21.563Z,35
2017-05-04T04:42:02.067Z,40
2017-05-04T04:42:42.584Z,40
2017-05-04T04:43:23.063Z,40
2017-05-04T04:44:03.532Z,45
2017-05-04T04:44:44.000Z,50
2017-05-04T04:45:24.528Z,50
2017-05-04T04:46:05.007Z,55
2017-05-04T04:46:45.475Z,55
2017-05-04T04:47:25.995Z,60
2017-05-04T04:48:06.491Z,60
2017-05-04T04:48:46.956Z,60
2017-05-04T04:49:27.443Z,65
2017-05-04T04:50:07.945Z,70
2017-05-04T04:50:48.447Z,75
2017-05-04T04:51:28.929Z,70
2017-05-04T04:52:09.432Z,70
2017-05-04T04:52:49.909Z,75
2017-05-04T04:53:30.414Z,75
2017-05-04T04:54:10.927Z,75
2017-05-04T04:54:51.399Z,75
2017-05-04T04:55:31.878Z,80
2017-05-04T04:56:12.374Z,80
2017-05-04T04:56:52.881Z,80
2017-05-04T04:57:33.368Z,75
2017-05-04T04:58:13.843Z,75
2017-05-04T04:58:54.364Z,75
2017-05-04T04:59:34.863Z,75
2017-05-04T05:00:15.374Z,70
2017-05-04T05:00:55.913Z,70
2017-05-04T05:01:36.372Z,70
2017-05-04T05:02:16.879Z,70
2017-05-04T05:02:57.408Z,75
2017-05-04T05:03:37.829Z,75
2017-05-04T05:04:18.312Z,75
2017-05-04T05:04:58.780Z,80
2017-05-04T05:05:39.250Z,80
2017-05-04T05:06:19.795Z,80
2017-05-04T05:07:00.324Z,80
2017-05-04T05:07:40.767Z,75
2017-05-04T05:08:21.323Z,80
2017-05-04T05:09:01.728Z,80
2017-05-04T05:09:42.262Z,85
2017-05-04T05:10:22.753Z,85
2017-05-04T05:11:03.284Z,85
2017-05-04T05:11:43.834Z,90
2017-05-04T05:12:24.319Z,95
2017-05-04T05:13:04.786Z,100
2017-05-04T05:13:45.335Z,100
2017-05-04T05:14:25.922Z,100
2017-05-04T05:15:06.412Z,100
2017-05-04T05:15:46.919Z,100
2017-05-04T05:16:27.399Z,100
2017-05-04T05:17:07.890Z,95
2017-05-04T05:17:48.693Z,100
2017-05-04T05:18:29.181Z,95
2017-05-04T05:19:09.735Z,95
2017-05-04T05:19:50.247Z,90
2017-05-04T05:20:30.710Z,90
2017-05-04T05:21:11.181Z,90
2017-05-04T05:21:51.649Z,90
2017-05-04T05:22:32.187Z,95
2017-05-04T05:23:12.665Z,95
2017-05-04T05:23:53.195Z,95
2017-05-04T05:24:33.642Z,95
2017-05-04T05:25:14.180Z,95
2017-05-04T05:25:54.634Z,90
2017-05-04T05:26:35.123Z,85
2017-05-04T05:27:15.604Z,85
2017-05-04T05:27:56.132Z,85
2017-05-04T05:28:36.591Z,90
2017-05-04T05:29:17.090Z,90
2017-05-04T05:29:57.590Z,90
2017-05-04T05:30:38.060Z,90
2017-05-04T05:31:18.549Z,100
2017-05-04T05:31:59.044Z,95
2017-05-04T05:32:40.185Z,105
2017-05-04T05:33:20.762Z,105
2017-05-04T05:34:01.304Z,100
2017-05-04T05:34:41.711Z,100
2017-05-04T05:35:22.228Z,105
2017-05-04T05:36:02.762Z,115
2017-05-04T05:36:43.229Z,120
2017-05-04T05:37:23.725Z,125
2017-05-04T05:38:04.311Z,130
2017-05-04T05:38:44.792Z,140
2017-05-04T05:39:25.185Z,145
2017-05-04T05:40:05.701Z,150
2017-05-04T05:40:46.730Z,145
2017-05-04T05:41:27.190Z,145
2017-05-04T05:42:07.691Z,140
2017-05-04T05:42:48.227Z,140
2017-05-04T05:43:28.737Z,135
2017-05-04T05:44:09.280Z,135
2017-05-04T05:44:49.785Z,130
2017-05-04T05:45:30.240Z,130
2017-05-04T05:46:10.831Z,130
2017-05-04T05:46:52.125Z,125
2017-05-04T05:47:32.570Z,120
2017-05-04T05:48:13.153Z,120
2017-05-04T05:50:51.955Z,100
2017-05-04T05:51:32.466Z,105
2017-05-04T05:52:12.989Z,105
2017-05-04T05:52:53.514Z,100
2017-05-04T05:53:34.041Z,100
2017-05-04T05:54:14.542Z,100
2017-05-04T05:54:55.126Z,100
2017-05-04T05:55:35.647Z,95
2017-05-04T05:56:16.135Z,95
2017-05-04T05:56:56.679Z,95
2017-05-04T05:57:37.171Z,90
2017-05-04T05:58:17.671Z,85
2017-05-04T05:58:58.166Z,80
2017-05-04T05:59:38.656Z,80
2017-05-04T06:00:19.162Z,80
2017-05-04T06:00:59.662Z,75
2017-05-04T06:01:40.480Z,70
2017-05-04T06:02:21.034Z,70
2017-05-04T06:03:01.541Z,70
2017-05-04T06:03:41.976Z,70
2017-05-04T06:04:22.507Z,65
2017-05-04T06:05:03.032Z,60
2017-05-04T06:05:43.569Z,60
2017-05-04T06:06:24.072Z,55
2017-05-04T06:07:05.060Z,55
2017-05-04T06:07:45.639Z,55
2017-05-04T06:08:26.113Z,55
2017-05-04T06:09:06.917Z,55
2017-05-04T06:09:47.677Z,55
2017-05-04T06:10:28.171Z,55
2017-05-04T06:11:08.716Z,55
2017-05-04T06:11:49.621Z,55
2017-05-04T06:12:30.164Z,60
2017-05-04T06:13:10.744Z,60
2017-05-04T06:13:51.198Z,60
2017-05-04T06:14:32.558Z,60
2017-05-04T06:15:13.457Z,60
2017-05-04T06:15:53.845Z,60
2017-05-04T06:16:34.175Z,60
2017-05-04T06:17:14.669Z,60
2017-05-04T06:17:55.422Z,60
2017-05-04T06:18:35.901Z,60
2017-05-04T06:19:16.406Z,60
2017-05-04T06:19:56.926Z,65
2017-05-04T06:20:37.442Z,65
2017-05-04T06:21:17.974Z,65
2017-05-04T06:21:58.477Z,65
2017-05-04T06:22:38.977Z,65
2017-05-04T06:23:19.497Z,65
2017-05-04T06:24:00.015Z,65
2017-05-04T06:24:40.538Z,65
2017-05-04T06:25:21.059Z,65
2017-05-04T06:26:01.578Z,60
2017-05-04T06:26:42.101Z,60
2017-05-04T06:27:22.624Z,60
2017-05-04T06:28:03.133Z,60
2017-05-04T06:28:43.646Z,60
2017-05-04T06:29:24.182Z,55
2017-05-04T06:30:04.698Z,55
2017-05-04T06:30:45.221Z,55
2017-05-04T06:31:25.760Z,55
2017-05-04T06:32:06.341Z,60
2017-05-04T06:32:47.262Z,60
2017-05-04T06:33:27.421Z,65
2017-05-04T06:34:07.930Z,65
2017-05-04T06:34:48.455Z,70
2017-05-04T06:35:28.961Z,75
2017-05-04T06:36:09.502Z,80
2017-05-04T06:36:50.033Z,85
2017-05-04T06:37:30.544Z,90
2017-05-04T06:38:11.061Z,100
2017-05-04T06:38:51.576Z,105
2017-05-04T06:39:32.100Z,115
2017-05-04T06:40:12.625Z,120
2017-05-04T06:40:53.179Z,125
2017-05-04T06:41:33.941Z,110
2017-05-04T06:42:14.559Z,105
2017-05-04T06:42:55.046Z,100
2017-05-04T06:43:35.685Z,100
2017-05-04T06:44:16.088Z,105
2017-05-04T06:44:56.594Z,105
2017-05-04T06:45:37.091Z,110
2017-05-04T06:46:17.579Z,110
2017-05-04T06:46:58.043Z,105
2017-05-04T06:47:38.573Z,100
2017-05-04T06:48:19.062Z,95
2017-05-04T06:48:59.589Z,95
2017-05-04T06:49:40.098Z,95
2017-05-04T06:50:20.564Z,95
2017-05-04T06:51:01.096Z,95
2017-05-04T06:51:41.610Z,95
2017-05-04T06:52:22.135Z,90
2017-05-04T06:53:02.648Z,90
2017-05-04T06:53:43.169Z,90
2017-05-04T06:54:23.686Z,90
2017-05-04T06:55:04.194Z,90
2017-05-04T06:55:44.717Z,95
2017-05-04T06:56:25.233Z,95
2017-05-04T06:57:05.773Z,100
2017-05-04T06:57:46.286Z,100
2017-05-04T06:58:26.819Z,105
2017-05-04T06:59:07.358Z,105
2017-05-04T06:59:47.903Z,110
2017-05-04T07:00:28.417Z,110
2017-05-04T07:01:08.944Z,115
2017-05-04T07:01:49.432Z,110
2017-05-04T07:02:29.956Z,110
2017-05-04T07:03:10.485Z,105
2017-05-04T07:03:51.005Z,95
2017-05-04T07:04:31.493Z,95
2017-05-04T07:05:12.018Z,90
2017-05-04T07:05:52.535Z,90
2017-05-04T07:06:33.068Z,85
2017-05-04T07:08:51.469Z,80
2017-05-04T07:09:32.020Z,80
2017-05-04T07:10:12.533Z,75
2017-05-04T07:10:53.064Z,75
2017-05-04T07:11:33.573Z,75
2017-05-04T07:12:14.102Z,80
2017-05-04T07:12:54.650Z,80
2017-05-04T07:13:35.178Z,80
2017-05-04T07:14:15.698Z,85
2017-05-04T07:14:56.295Z,90
2017-05-04T07:15:36.751Z,90
2017-05-04T07:16:17.272Z,95
2017-05-04T07:16:57.813Z,95
2017-05-04T07:17:38.328Z,95
2017-05-04T07:18:18.897Z,95
2017-05-04T07:18:59.413Z,90
2017-05-04T07:19:40.008Z,85
2017-05-04T07:20:20.524Z,85
2017-05-04T07:21:01.085Z,85
2017-05-04T07:21:42.276Z,85
2017-05-04T07:22:22.567Z,85
2017-05-04T07:23:03.425Z,90
2017-05-04T07:23:44.132Z,90
2017-05-04T07:24:24.638Z,95
2017-05-04T07:26:43.151Z,110
2017-05-04T07:27:23.680Z,110
2017-05-04T07:28:04.205Z,110
2017-05-04T07:28:44.726Z,110
2017-05-04T07:29:25.247Z,105
2017-05-04T07:30:05.778Z,105
2017-05-04T07:30:46.305Z,100
2017-05-04T07:31:26.839Z,100
2017-05-04T07:32:07.371Z,105
2017-05-04T07:32:47.883Z,110
2017-05-04T07:33:28.410Z,115
2017-05-04T07:34:08.929Z,115
2017-05-04T07:34:49.450Z,110
2017-05-04T07:35:29.953Z,110
2017-05-04T07:36:10.471Z,120
2017-05-04T07:36:51.663Z,135
2017-05-04T07:37:31.592Z,140
2017-05-04T07:38:12.406Z,150
2017-05-04T07:38:52.710Z,150
2017-05-04T07:39:33.216Z,155
2017-05-04T07:40:13.726Z,145
2017-05-04T07:40:54.249Z,135
2017-05-04T07:43:22.768Z,110
2017-05-04T07:44:03.285Z,105
2017-05-04T07:44:43.807Z,105
2017-05-04T07:45:24.325Z,105
2017-05-04T07:46:04.855Z,110
2017-05-04T07:46:45.376Z,110
2017-05-04T07:47:25.889Z,120
2017-05-04T07:48:06.399Z,130
2017-05-04T07:48:46.908Z,135
2017-05-04T07:49:27.450Z,135
2017-05-04T07:50:07.974Z,135
2017-05-04T07:50:48.486Z,135
2017-05-04T07:51:29.031Z,130
2017-05-04T07:52:09.569Z,130
2017-05-04T07:52:50.120Z,115
2017-05-04T07:53:30.641Z,115
2017-05-04T07:54:11.156Z,115
2017-05-04T07:54:51.674Z,120
2017-05-04T07:55:32.209Z,120
2017-05-04T07:56:12.747Z,115
2017-05-04T07:56:53.277Z,110
2017-05-04T07:57:33.786Z,110
2017-05-04T07:58:14.306Z,105
2017-05-04T07:58:54.837Z,105
2017-05-04T07:59:35.365Z,105
2017-05-04T08:00:15.903Z,110
2017-05-04T08:00:56.426Z,115
2017-05-04T08:01:36.945Z,120
2017-05-04T08:02:17.465Z,115
2017-05-04T08:02:57.986Z,115
2017-05-04T08:03:38.492Z,110
2017-05-04T08:04:19.032Z,110
2017-05-04T08:04:59.548Z,105
2017-05-04T08:05:40.087Z,100
2017-05-04T08:06:20.633Z,100
2017-05-04T08:07:01.169Z,95
2017-05-04T08:07:41.692Z,90
2017-05-04T08:08:22.218Z,90
2017-05-04T08:09:02.879Z,90
2017-05-04T08:09:43.390Z,90
2017-05-04T08:10:23.905Z,95
2017-05-04T08:11:04.427Z,95
2017-05-04T08:11:44.946Z,95
2017-05-04T08:12:25.476Z,100
2017-05-04T08:13:05.994Z,100
2017-05-04T08:13:46.511Z,100
2017-05-04T08:14:27.029Z,100
2017-05-04T08:17:05.857Z,100
2017-05-04T08:17:46.376Z,100
2017-05-04T08:18:26.899Z,100
2017-05-04T08:19:07.431Z,100
2017-05-04T08:19:47.946Z,105
2017-05-04T08:20:28.466Z,105
2017-05-04T08:21:08.984Z,105
2017-05-04T08:21:49.507Z,105
2017-05-04T08:22:30.025Z,100
2017-05-04T08:23:10.555Z,100
2017-05-04T08:23:51.079Z,100
2017-05-04T08:24:31.597Z,105
2017-05-04T08:25:12.130Z,110
2017-05-04T08:25:52.649Z,105
2017-05-04T08:26:33.164Z,110
2017-05-04T08:27:13.700Z,110
2017-05-04T08:27:54.241Z,110
2017-05-04T08:28:34.759Z,110
2017-05-04T08:29:15.276Z,100
2017-05-04T08:29:55.800Z,100
2017-05-04T08:30:36.312Z,100
2017-05-04T08:31:16.821Z,100
2017-05-04T08:31:57.353Z,100
2017-05-04T08:32:37.870Z,95
2017-05-04T08:33:18.396Z,100
2017-05-04T08:33:58.940Z,105
2017-05-04T08:34:39.453Z,110
2017-05-04T08:35:19.974Z,110
2017-05-04T08:36:00.499Z,110
2017-05-04T08:36:41.008Z,110
2017-05-04T08:37:21.546Z,110
2017-05-04T08:38:02.082Z,115
2017-05-04T08:38:42.597Z,115
2017-05-04T08:39:23.111Z,120
2017-05-04T08:40:03.641Z,125
2017-05-04T08:40:44.162Z,130
2017-05-04T08:41:24.691Z,130
2017-05-04T08:42:05.230Z,135
2017-05-04T08:42:45.775Z,140
2017-05-04T08:43:26.294Z,140
2017-05-04T08:44:06.811Z,140
2017-05-04T08:44:47.332Z,140
2017-05-04T08:45:27.851Z,135
2017-05-04T08:46:08.377Z,135
2017-05-04T08:46:48.895Z,135
2017-05-04T08:47:29.420Z,135
2017-05-04T08:48:09.942Z,135
2017-05-04T08:48:50.476Z,125
2017-05-04T08:49:31.003Z,125
2017-05-04T08:50:11.525Z,125
2017-05-04T08:50:52.042Z,125
2017-05-04T08:51:32.545Z,125
2017-05-04T08:52:13.062Z,130
2017-05-04T08:52:53.573Z,130
2017-05-04T08:53:34.102Z,130
2017-05-04T08:54:14.619Z,130
2017-05-04T08:54:55.146Z,130
2017-05-04T08:55:35.685Z,130
2017-05-04T08:56:16.194Z,130
2017-05-04T08:56:56.704Z,125
2017-05-04T08:57:37.228Z,120
2017-05-04T08:58:17.747Z,115
2017-05-04T08:58:58.260Z,115
2017-05-04T08:59:38.769Z,110
2017-05-04T09:00:19.307Z,110
2017-05-04T09:00:59.829Z,110
2017-05-04T09:01:40.357Z,110
2017-05-04T09:02:20.874Z,110
2017-05-04T09:03:01.396Z,110
2017-05-04T09:03:41.915Z,110
2017-05-04T09:04:22.425Z,115
2017-05-04T09:05:02.930Z,120
2017-05-04T09:05:43.456Z,120
2017-05-04T09:06:23.984Z,125
2017-05-04T09:07:04.576Z,125
2017-05-04T09:07:45.102Z,125
2017-05-04T09:08:25.619Z,130
2017-05-04T09:09:06.129Z,130
2017-05-04T09:09:46.661Z,135
2017-05-04T09:10:27.181Z,140
2017-05-04T09:11:07.708Z,140
2017-05-04T09:11:48.220Z,140
2017-05-04T09:12:28.754Z,150
2017-05-04T09:13:09.266Z,155
2017-05-04T09:13:49.812Z,160
2017-05-04T09:14:30.339Z,170
2017-05-04T09:15:10.869Z,180
2017-05-04T09:15:51.473Z,185
2017-05-04T09:16:31.985Z,190
2017-05-04T09:17:12.503Z,190
2017-05-04T09:17:53.025Z,195
2017-05-04T09:18:33.575Z,195
2017-05-04T09:19:14.069Z,195
2017-05-04T09:19:54.577Z,195
2017-05-04T09:20:35.100Z,195
2017-05-04T09:21:15.625Z,200
2017-05-04T09:21:56.141Z,200
2017-05-04T09:22:36.666Z,195
2017-05-04T09:23:17.200Z,195
2017-05-04T09:23:57.724Z,190
2017-05-04T09:24:38.262Z,185
2017-05-04T09:25:18.785Z,185
2017-05-04T09:25:59.311Z,180
2017-05-04T09:26:39.830Z,175
2017-05-04T09:29:13.443Z,170
2017-05-04T09:29:53.970Z,175
2017-05-04T09:30:34.510Z,175
2017-05-04T09:31:15.037Z,180
2017-05-04T09:31:55.571Z,180
2017-05-04T09:32:36.087Z,180
2017-05-04T09:33:16.619Z,180
2017-05-04T09:33:57.151Z,185
2017-05-04T09:34:37.670Z,180
2017-05-04T09:35:18.187Z,175
2017-05-04T09:35:58.725Z,165
2017-05-04T09:36:39.241Z,160
2017-05-04T09:37:19.791Z,160
2017-05-04T09:38:00.295Z,160
2017-05-04T09:38:40.797Z,155
2017-05-04T09:39:21.315Z,155
2017-05-04T09:40:01.839Z,160
2017-05-04T09:40:42.369Z,160
2017-05-04T09:41:22.876Z,160
2017-05-04T09:42:03.431Z,160
2017-05-04T09:42:43.902Z,165
2017-05-04T09:43:24.419Z,165
2017-05-04T09:44:04.953Z,170
2017-05-04T09:44:45.487Z,170
2017-05-04T09:45:26.077Z,165
2017-05-04T09:46:06.605Z,165
2017-05-04T09:46:47.153Z,160
2017-05-04T09:47:27.680Z,160
2017-05-04T09:48:08.204Z,160
2017-05-04T09:48:48.733Z,155
2017-05-04T09:49:29.249Z,155
2017-05-04T09:50:09.781Z,155
2017-05-04T09:50:50.321Z,155
2017-05-04T09:51:30.853Z,155
2017-05-04T09:52:11.386Z,160