createdAt,value
2018-08-17T00:00:57.042Z,24.80
2018-08-17T00:01:57.018Z,24.10
2018-08-17T00:02:56.996Z,20.70
2018-08-17T00:03:56.956Z,21.20
2018-08-17T00:04:56.931Z,20.60
2018-08-17T00:05:56.892Z,24.50
2018-08-17T00:06:56.860Z,19.80
2018-08-17T00:07:56.827Z,21.50
2018-08-17T00:08:56.799Z,24.20
2018-08-17T00:09:56.764Z,21.70
2018-08-17T00:10:56.732Z,21.70
2018-08-17T00:11:56.726Z,26.10
2018-08-17T00:12:56.664Z,24.40
2018-08-17T00:13:56.672Z,23.40
2018-08-17T00:14:56.605Z,21.70
2018-08-17T00:15:56.573Z,21.30
2018-08-17T00:16:56.543Z,22.70
2018-08-17T00:17:56.506Z,23.60
2018-08-17T00:18:56.478Z,23.40
2018-08-17T00:19:56.447Z,24.70
2018-08-17T00:20:56.417Z,23.00
2018-08-17T00:21:56.379Z,25.00
2018-08-17T00:22:56.350Z,24.80
2018-08-17T00:23:56.318Z,24.80
2018-08-17T00:24:56.285Z,24.60
2018-08-17T00:25:56.260Z,22.40
2018-08-17T00:26:56.224Z,26.20
2018-08-17T00:27:56.192Z,25.30
2018-08-17T00:28:56.164Z,23.20
2018-08-17T00:29:56.125Z,25.50
2018-08-17T00:30:56.096Z,27.00
2018-08-17T00:31:56.069Z,30.30
2018-08-17T00:32:56.037Z,27.00
2018-08-17T00:33:56.006Z,27.90
2018-08-17T00:34:55.981Z,28.00
2018-08-17T00:35:55.941Z,23.20
2018-08-17T00:36:55.902Z,24.20
2018-08-17T00:37:55.876Z,28.30
2018-08-17T00:38:55.846Z,26.70
2018-08-17T00:39:55.816Z,25.30
2018-08-17T00:40:55.784Z,24.70
2018-08-17T00:41:55.743Z,23.70
2018-08-17T00:42:55.714Z,27.40
2018-08-17T00:43:55.681Z,24.90
2018-08-17T00:44:55.647Z,23.50
2018-08-17T00:45:55.621Z,29.00
2018-08-17T00:46:55.588Z,26.60
2018-08-17T00:47:55.592Z,23.70
2018-08-17T00:48:55.527Z,25.10
2018-08-17T00:49:55.488Z,25.50
2018-08-17T00:50:55.465Z,26.80
2018-08-17T00:51:55.429Z,27.70
2018-08-17T00:52:55.398Z,25.40
2018-08-17T00:53:55.360Z,25.80
2018-08-17T00:54:55.332Z,25.10
2018-08-17T00:55:55.301Z,26.30
2018-08-17T00:56:55.267Z,25.80
2018-08-17T00:57:55.240Z,23.60
2018-08-17T00:58:55.205Z,26.20
2018-08-17T00:59:55.176Z,24.90
2018-08-17T01:00:55.148Z,25.00
2018-08-17T01:01:55.110Z,26.80
2018-08-17T01:02:55.083Z,27.50
2018-08-17T01:03:55.049Z,27.70
2018-08-17T01:04:55.015Z,26.20
2018-08-17T01:05:54.984Z,24.80
2018-08-17T01:06:54.951Z,25.30
2018-08-17T01:07:54.916Z,21.70
2018-08-17T01:08:54.883Z,24.30
2018-08-17T01:09:54.856Z,25.70
2018-08-17T01:10:54.820Z,27.30
2018-08-17T01:11:54.790Z,24.40
2018-08-17T01:12:54.759Z,23.90
2018-08-17T01:13:54.721Z,24.20
2018-08-17T01:14:54.690Z,27.70
2018-08-17T01:15:54.662Z,26.90
2018-08-17T01:16:54.626Z,26.40
2018-08-17T01:17:54.598Z,27.20
2018-08-17T01:18:54.577Z,24.40
2018-08-17T01:19:54.536Z,26.40
2018-08-17T01:20:54.501Z,25.10
2018-08-17T01:21:54.473Z,23.60
2018-08-17T01:22:54.433Z,23.20
2018-08-17T01:23:54.407Z,22.30
2018-08-17T01:24:54.373Z,21.90
2018-08-17T01:25:54.335Z,24.40
2018-08-17T01:26:54.305Z,24.40
2018-08-17T01:27:54.276Z,24.30
2018-08-17T01:28:54.242Z,22.60
2018-08-17T01:29:54.212Z,24.70
2018-08-17T01:30:54.179Z,25.90
2018-08-17T01:31:54.147Z,29.70
2018-08-17T01:32:54.115Z,30.20
2018-08-17T01:36:58.180Z,29.00
2018-08-17T01:37:58.143Z,29.40
2018-08-17T01:38:58.110Z,30.80
2018-08-17T01:39:58.080Z,31.70
2018-08-17T01:40:58.041Z,31.20
2018-08-17T01:41:58.027Z,31.40
2018-08-17T01:42:57.977Z,32.60
2018-08-17T01:43:57.944Z,29.00
2018-08-17T01:44:57.918Z,33.40
2018-08-17T01:45:57.883Z,29.90
2018-08-17T01:46:57.851Z,32.40
2018-08-17T01:47:57.819Z,31.30
2018-08-17T01:48:57.782Z,34.40
2018-08-17T01:49:57.751Z,30.00
2018-08-17T01:50:57.722Z,30.80
2018-08-17T01:51:57.691Z,30.90
2018-08-17T01:52:57.652Z,32.40
2018-08-17T01:53:57.625Z,30.60
2018-08-17T01:54:57.589Z,28.70
2018-08-17T01:55:57.553Z,32.70
2018-08-17T01:56:57.527Z,30.90
2018-08-17T01:57:57.493Z,34.50
2018-08-17T01:58:57.458Z,32.20
2018-08-17T01:59:57.424Z,36.70
2018-08-17T02:00:57.396Z,29.90
2018-08-17T02:01:57.363Z,35.40
2018-08-17T02:02:57.328Z,30.50
2018-08-17T02:03:57.308Z,31.00
2018-08-17T02:04:57.259Z,33.60
2018-08-17T02:05:57.228Z,31.00
2018-08-17T02:06:57.200Z,33.50
2018-08-17T02:07:57.166Z,31.20
2018-08-17T02:08:57.132Z,33.60
2018-08-17T02:09:57.101Z,30.70
2018-08-17T02:10:57.063Z,32.60
2018-08-17T02:11:57.030Z,30.90
2018-08-17T02:12:57.002Z,32.00
2018-08-17T02:13:56.966Z,31.70
2018-08-17T02:14:56.935Z,31.60
2018-08-17T02:15:56.903Z,33.70
2018-08-17T02:16:56.864Z,32.10
2018-08-17T02:17:56.838Z,33.00
2018-08-17T02:18:56.801Z,33.90
2018-08-17T02:19:56.765Z,31.30
2018-08-17T02:20:56.739Z,33.10
2018-08-17T02:21:56.703Z,35.80
2018-08-17T02:22:56.669Z,36.30
2018-08-17T02:23:56.633Z,41.10
2018-08-17T02:24:56.608Z,39.10
2018-08-17T02:25:56.572Z,39.40
2018-08-17T02:26:56.538Z,37.00
2018-08-17T02:27:56.510Z,38.10
2018-08-17T02:28:56.469Z,36.20
2018-08-17T02:29:56.437Z,40.20
2018-08-17T02:30:56.405Z,37.30
2018-08-17T02:31:56.371Z,39.40
2018-08-17T02:32:56.343Z,42.60
2018-08-17T02:33:56.307Z,40.00
2018-08-17T02:34:56.281Z,44.70
2018-08-17T02:35:56.246Z,47.70
2018-08-17T02:36:56.205Z,43.40
2018-08-17T02:37:56.171Z,44.00
2018-08-17T02:38:56.142Z,47.60
2018-08-17T02:39:56.108Z,47.50
2018-08-17T02:40:56.071Z,46.20
2018-08-17T02:41:56.042Z,49.00
2018-08-17T02:42:56.006Z,49.70
2018-08-17T02:43:55.971Z,49.40
2018-08-17T02:44:55.964Z,52.60
2018-08-17T02:45:55.908Z,51.80
2018-08-17T02:46:55.876Z,52.20
2018-08-17T02:47:55.881Z,48.70
2018-08-17T02:48:55.805Z,52.30
2018-08-17T02:49:55.774Z,57.40
2018-08-17T02:50:55.749Z,54.80
2018-08-17T02:51:55.706Z,55.30
2018-08-17T02:52:55.679Z,54.00
2018-08-17T02:53:55.643Z,52.10
2018-08-17T02:54:55.608Z,56.10
2018-08-17T02:55:55.574Z,61.90
2018-08-17T02:56:55.546Z,64.00
2018-08-17T02:57:55.511Z,67.60
2018-08-17T02:58:55.480Z,66.50
2018-08-17T02:59:55.452Z,70.30
2018-08-17T03:00:55.415Z,75.80
2018-08-17T03:01:55.371Z,73.80
2018-08-17T03:02:55.341Z,74.70
2018-08-17T03:03:55.303Z,70.80
2018-08-17T03:04:55.276Z,81.60
2018-08-17T03:05:55.241Z,73.10
2018-08-17T03:06:55.207Z,76.50
2018-08-17T03:07:55.182Z,79.90
2018-08-17T03:08:55.137Z,77.90
2018-08-17T03:09:55.104Z,76.20
2018-08-17T03:10:55.073Z,72.80
2018-08-17T03:11:55.048Z,72.60
2018-08-17T03:12:55.001Z,69.40
2018-08-17T03:13:54.970Z,67.00
2018-08-17T03:14:54.936Z,65.60
2018-08-17T03:15:54.901Z,62.70
2018-08-17T03:16:54.875Z,62.10
2018-08-17T03:17:54.842Z,56.40
2018-08-17T03:18:54.814Z,59.10
2018-08-17T03:19:54.773Z,57.30
2018-08-17T03:20:54.738Z,55.50
2018-08-17T03:21:54.702Z,53.40
2018-08-17T03:22:54.668Z,53.10
2018-08-17T03:23:54.635Z,49.60
2018-08-17T03:24:54.606Z,49.20
2018-08-17T03:25:54.569Z,49.60
2018-08-17T03:26:54.537Z,48.00
2018-08-17T03:27:54.505Z,44.70
2018-08-17T03:28:54.479Z,46.60
2018-08-17T03:29:54.434Z,46.50
2018-08-17T03:30:54.403Z,45.90
2018-08-17T03:31:54.371Z,45.00
2018-08-17T03:32:54.329Z,45.30
2018-08-17T03:33:54.298Z,42.50
2018-08-17T03:34:54.263Z,43.60
2018-08-17T03:35:54.230Z,41.90
2018-08-17T03:36:54.201Z,43.90
2018-08-17T03:37:54.165Z,46.40
2018-08-17T03:38:54.131Z,45.00
2018-08-17T03:39:54.105Z,42.40
2018-08-17T03:40:54.061Z,48.40
2018-08-17T03:41:54.028Z,44.30
2018-08-17T03:42:53.997Z,45.70
2018-08-17T03:43:53.966Z,44.10
2018-08-17T03:44:53.925Z,45.10
2018-08-17T03:45:53.894Z,44.10
2018-08-17T03:46:53.859Z,46.90
2018-08-17T03:47:53.824Z,46.00
2018-08-17T03:48:53.799Z,45.80
2018-08-17T03:49:53.761Z,44.30
2018-08-17T03:50:53.728Z,44.40
2018-08-17T03:51:53.696Z,45.80
2018-08-17T03:52:53.659Z,45.70
2018-08-17T03:53:53.624Z,43.80
2018-08-17T04:06:56.083Z,32.40
2018-08-17T04:07:56.001Z,40.30
2018-08-17T04:08:55.968Z,43.00
2018-08-17T04:09:55.921Z,43.60
2018-08-17T04:10:55.888Z,44.00
2018-08-17T04:11:55.855Z,44.00
2018-08-17T04:12:55.827Z,43.10
2018-08-17T04:13:55.780Z,40.70
2018-08-17T04:14:55.743Z,42.00
2018-08-17T04:15:55.704Z,41.90
2018-08-17T04:16:55.667Z,42.50
2018-08-17T04:17:55.633Z,39.90
2018-08-17T04:18:55.599Z,37.90
2018-08-17T04:19:55.568Z,40.70
2018-08-17T04:20:55.536Z,40.60
2018-08-17T04:21:55.496Z,36.00
2018-08-17T04:22:55.460Z,39.10
2018-08-17T04:23:55.443Z,38.70
2018-08-17T04:24:55.385Z,37.80
2018-08-17T04:25:55.359Z,38.40
2018-08-17T04:26:55.321Z,35.00
2018-08-17T04:27:55.284Z,32.30
2018-08-17T04:28:55.247Z,35.30
2018-08-17T04:29:55.213Z,34.00
2018-08-17T04:30:55.181Z,34.30
2018-08-17T04:31:55.148Z,30.20
2018-08-17T04:32:55.116Z,32.20
2018-08-17T04:33:55.080Z,33.40
2018-08-17T04:34:55.054Z,33.10
2018-08-17T04:35:55.008Z,31.60
2018-08-17T04:36:54.976Z,34.90
2018-08-17T04:37:54.940Z,36.00
2018-08-17T04:38:54.905Z,32.10
2018-08-17T04:39:54.875Z,29.60
2018-08-17T04:40:54.841Z,30.30
2018-08-17T04:41:54.804Z,32.20
2018-08-17T04:42:54.771Z,31.10
2018-08-17T04:43:54.746Z,32.00
2018-08-17T04:44:54.704Z,34.70
2018-08-17T04:45:54.670Z,34.10
2018-08-17T04:46:54.637Z,29.00
2018-08-17T04:47:54.599Z,31.20
2018-08-17T04:48:54.565Z,29.30
2018-08-17T04:49:54.533Z,27.90
2018-08-17T04:50:54.500Z,29.70
2018-08-17T04:51:54.472Z,29.50
2018-08-17T04:52:54.433Z,30.30
2018-08-17T04:53:54.397Z,28.20
2018-08-17T04:54:54.372Z,28.60
2018-08-17T04:55:54.336Z,28.20
2018-08-17T04:56:54.294Z,26.90
2018-08-17T04:57:54.263Z,24.90
2018-08-17T04:58:54.229Z,26.50
2018-08-17T04:59:54.189Z,24.20
2018-08-17T05:00:54.157Z,23.00
2018-08-17T05:01:54.123Z,23.30
2018-08-17T05:02:54.088Z,22.70
2018-08-17T05:03:54.059Z,22.60
2018-08-17T05:04:54.023Z,21.10
2018-08-17T05:05:53.990Z,20.70
2018-08-17T05:06:53.959Z,23.40
2018-08-17T05:07:53.918Z,18.50
2018-08-17T05:08:53.891Z,21.50
2018-08-17T05:09:53.855Z,21.90
2018-08-17T05:10:53.817Z,20.10
2018-08-17T05:11:53.790Z,20.60
2018-08-17T05:12:53.759Z,19.70
2018-08-17T05:13:53.718Z,22.50
2018-08-17T05:14:53.693Z,16.20
2018-08-17T05:15:53.652Z,17.80
2018-08-17T05:16:53.616Z,18.10
2018-08-17T05:17:53.583Z,17.90
2018-08-17T05:18:53.551Z,15.70
2018-08-17T05:19:53.517Z,15.80
2018-08-17T05:20:53.478Z,18.10
2018-08-17T05:21:53.445Z,16.30
2018-08-17T05:22:53.411Z,17.00
2018-08-17T05:23:53.381Z,15.10
2018-08-17T05:24:53.350Z,14.80
2018-08-17T05:25:53.440Z,15.30
2018-08-17T05:26:53.280Z,15.10
2018-08-17T05:27:53.238Z,14.80
2018-08-17T05:28:53.208Z,13.90
2018-08-17T05:29:53.177Z,16.80
2018-08-17T05:30:53.144Z,16.10
2018-08-17T05:31:53.103Z,17.30
2018-08-17T05:32:53.076Z,15.60
2018-08-17T05:33:53.043Z,16.00
2018-08-17T05:34:53.008Z,18.30
2018-08-17T05:35:52.979Z,19.20
2018-08-17T05:36:52.939Z,23.20
2018-08-17T05:37:52.905Z,19.50
2018-08-17T05:38:52.872Z,19.50
2018-08-17T05:39:52.832Z,18.60
2018-08-17T05:40:52.830Z,21.80
2018-08-17T05:41:52.767Z,19.50
2018-08-17T05:42:52.733Z,19.70
2018-08-17T05:43:52.705Z,20.90
2018-08-17T05:44:52.665Z,20.20
2018-08-17T05:45:52.634Z,22.40
2018-08-17T05:46:52.596Z,20.30
2018-08-17T05:47:52.583Z,19.10
2018-08-17T05:48:52.532Z,18.50
2018-08-17T05:49:52.499Z,18.00
2018-08-17T05:50:52.467Z,19.70
2018-08-17T05:51:52.428Z,19.60
2018-08-17T05:52:52.395Z,18.60
2018-08-17T05:53:52.362Z,23.70
2018-08-17T05:54:52.331Z,20.10
2018-08-17T05:55:52.298Z,18.30
2018-08-17T05:56:52.268Z,18.00
2018-08-17T05:57:52.233Z,20.90
2018-08-17T05:58:52.200Z,16.40
2018-08-17T05:59:52.165Z,18.20
2018-08-17T06:00:52.129Z,18.60
2018-08-17T06:01:52.095Z,19.40
2018-08-17T06:02:52.109Z,17.50
2018-08-17T06:03:52.024Z,17.80
2018-08-17T06:04:51.995Z,18.40
2018-08-17T06:05:51.960Z,21.10
2018-08-17T06:06:51.923Z,18.30
2018-08-17T06:07:51.895Z,20.50
2018-08-17T06:08:51.858Z,19.40
2018-08-17T06:09:51.826Z,17.70
2018-08-17T06:10:51.860Z,19.10
2018-08-17T06:11:51.755Z,18.80
2018-08-17T06:12:51.722Z,19.50
2018-08-17T06:13:51.689Z,20.00
2018-08-17T06:14:51.656Z,19.30
2018-08-17T06:15:51.626Z,22.60
2018-08-17T06:16:51.593Z,22.60
2018-08-17T06:17:51.556Z,23.50
2018-08-17T06:18:51.521Z,24.90
2018-08-17T06:19:51.490Z,23.00
2018-08-17T06:20:51.456Z,24.10
2018-08-17T06:21:51.422Z,22.90
2018-08-17T06:22:51.398Z,24.60
2018-08-17T06:23:51.351Z,25.20
2018-08-17T06:24:51.322Z,25.60
2018-08-17T06:25:51.289Z,20.80
2018-08-17T06:26:51.260Z,20.20
2018-08-17T06:27:51.225Z,18.40
2018-08-17T06:28:51.192Z,19.80
2018-08-17T06:29:51.160Z,20.30
2018-08-17T06:30:51.123Z,23.30
2018-08-17T06:31:51.136Z,21.30
2018-08-17T06:32:51.051Z,18.40
2018-08-17T06:33:51.019Z,18.60
2018-08-17T06:34:50.988Z,21.50
2018-08-17T06:35:50.949Z,21.50
2018-08-17T06:36:50.917Z,19.60
2018-08-17T06:37:50.884Z,19.50
2018-08-17T06:38:50.847Z,18.40
2018-08-17T06:39:50.819Z,20.80
2018-08-17T06:40:50.786Z,19.70
2018-08-17T06:41:50.752Z,19.20
2018-08-17T06:42:50.725Z,21.40
2018-08-17T06:43:50.681Z,20.70
2018-08-17T06:44:50.649Z,19.60
2018-08-17T06:45:50.619Z,20.10
2018-08-17T06:46:50.581Z,21.00
2018-08-17T06:47:50.556Z,20.60
2018-08-17T06:48:50.520Z,21.40
2018-08-17T06:49:50.484Z,20.80
2018-08-17T06:50:50.479Z,20.00
2018-08-17T06:51:50.420Z,18.60
2018-08-17T06:52:50.387Z,18.50
2018-08-17T06:53:50.354Z,16.30
2018-08-17T06:54:50.322Z,17.70
2018-08-17T06:55:50.281Z,19.90
2018-08-17T06:56:50.254Z,18.50
2018-08-17T06:57:50.220Z,17.90
2018-08-17T06:58:50.186Z,19.20
2018-08-17T06:59:50.156Z,21.60
2018-08-17T07:00:50.121Z,20.00
2018-08-17T07:01:50.089Z,19.60
2018-08-17T07:02:50.059Z,20.00
2018-08-17T07:03:50.022Z,19.50
2018-08-17T07:04:49.992Z,20.60
2018-08-17T07:05:49.957Z,21.50
2018-08-17T07:06:49.931Z,18.50
2018-08-17T07:07:49.887Z,17.30
2018-08-17T07:08:49.891Z,17.10
2018-08-17T07:09:49.824Z,18.60
2018-08-17T07:10:49.788Z,15.90
2018-08-17T07:11:49.765Z,17.60
2018-08-17T07:12:49.740Z,18.40
2018-08-17T07:13:49.691Z,15.40
2018-08-17T07:14:49.674Z,18.60
2018-08-17T07:15:49.628Z,20.70
2018-08-17T07:16:49.590Z,18.30
2018-08-17T07:17:49.557Z,18.50
2018-08-17T07:18:49.531Z,21.70
2018-08-17T07:19:49.493Z,18.40
2018-08-17T07:20:49.472Z,18.20
2018-08-17T07:21:49.426Z,19.30
2018-08-17T07:22:49.396Z,18.10
2018-08-17T07:23:49.365Z,20.00
2018-08-17T07:24:49.346Z,22.00
2018-08-17T07:25:49.300Z,18.20
2018-08-17T07:26:49.268Z,16.40
2018-08-17T07:27:49.271Z,17.60
2018-08-17T07:28:49.193Z,17.40
2018-08-17T07:29:49.165Z,18.90
2018-08-17T07:30:49.126Z,16.80
2018-08-17T07:31:49.103Z,18.30
2018-08-17T07:32:49.064Z,18.60
2018-08-17T07:33:49.037Z,16.00
2018-08-17T07:36:29.191Z,16.60
2018-08-17T07:37:21.010Z,18.10
2018-08-17T07:38:20.982Z,16.60
2018-08-17T07:39:20.947Z,23.20
2018-08-17T07:40:20.914Z,21.80
2018-08-17T07:41:20.877Z,16.30
2018-08-17T07:42:20.850Z,18.40
2018-08-17T07:43:20.817Z,19.00
2018-08-17T07:44:20.783Z,17.80
2018-08-17T07:45:20.751Z,18.90
2018-08-17T07:46:20.714Z,18.90
2018-08-17T07:47:20.682Z,18.70
2018-08-17T07:48:20.783Z,17.30
2018-08-17T07:49:20.613Z,19.80
2018-08-17T07:50:20.590Z,19.80
2018-08-17T07:51:20.554Z,19.30
2018-08-17T07:52:20.520Z,19.60
2018-08-17T07:53:20.489Z,21.10
2018-08-17T07:54:20.451Z,17.40
2018-08-17T07:55:20.446Z,22.10
2018-08-17T07:56:20.389Z,18.70
2018-08-17T07:57:20.356Z,16.20
2018-08-17T07:58:20.320Z,15.30
2018-08-17T07:59:20.294Z,15.50
2018-08-17T08:00:20.255Z,14.90
2018-08-17T08:01:20.219Z,16.10
2018-08-17T08:02:20.192Z,13.70
2018-08-17T08:03:20.160Z,15.10
2018-08-17T08:04:20.127Z,17.00
2018-08-17T08:05:20.092Z,14.50
2018-08-17T08:06:20.057Z,15.00
2018-08-17T08:07:20.024Z,16.00
2018-08-17T08:08:19.992Z,14.50
2018-08-17T08:09:19.958Z,15.90
2018-08-17T08:10:19.931Z,16.80
2018-08-17T08:11:19.901Z,16.10
2018-08-17T08:12:19.859Z,17.00
2018-08-17T08:13:19.825Z,13.90
2018-08-17T08:14:19.798Z,14.70
2018-08-17T08:15:19.763Z,14.00
2018-08-17T08:16:19.731Z,16.10
2018-08-17T08:17:19.715Z,17.40
2018-08-17T08:18:19.657Z,16.20
2018-08-17T08:19:19.630Z,18.10
2018-08-17T08:20:19.654Z,16.30
2018-08-17T08:21:19.560Z,15.80
2018-08-17T08:22:19.536Z,17.70
2018-08-17T08:23:19.497Z,17.70
2018-08-17T08:24:19.464Z,16.00
2018-08-17T08:25:19.434Z,15.20
2018-08-17T08:26:19.394Z,13.80
2018-08-17T08:27:19.373Z,13.60
2018-08-17T08:28:19.331Z,13.30
2018-08-17T08:29:19.300Z,14.00
2018-08-17T08:30:19.262Z,14.40
2018-08-17T08:31:19.232Z,16.20
2018-08-17T08:32:19.206Z,17.50
2018-08-17T08:33:19.162Z,16.90
2018-08-17T08:34:19.140Z,16.80
2018-08-17T08:35:19.099Z,16.40
2018-08-17T08:36:19.067Z,15.30
2018-08-17T08:37:19.034Z,13.40
2018-08-17T08:38:19.003Z,16.70
2018-08-17T08:39:18.965Z,11.40
2018-08-17T08:40:18.932Z,13.50
2018-08-17T08:41:18.898Z,13.50
2018-08-17T08:42:18.869Z,13.60
2018-08-17T08:43:18.834Z,13.80
2018-08-17T08:44:18.802Z,12.60
2018-08-17T08:45:18.762Z,13.50
2018-08-17T08:46:18.738Z,14.30
2018-08-17T08:47:18.702Z,12.50
2018-08-17T08:48:18.672Z,15.70
2018-08-17T08:49:18.641Z,13.50
2018-08-17T08:50:18.598Z,12.60
2018-08-17T08:51:18.566Z,12.70
2018-08-17T08:52:18.534Z,13.00
2018-08-17T08:53:18.497Z,14.90
2018-08-17T08:54:18.472Z,14.60
2018-08-17T08:55:18.435Z,13.70
2018-08-17T08:56:18.403Z,11.50
2018-08-17T08:57:18.370Z,11.40
2018-08-17T08:58:18.332Z,11.80
2018-08-17T08:59:18.302Z,12.10
2018-08-17T09:00:18.269Z,13.60
2018-08-17T09:01:18.237Z,11.80
2018-08-17T09:02:18.213Z,11.80
2018-08-17T09:03:18.167Z,11.70
2018-08-17T09:04:18.135Z,11.20
2018-08-17T09:05:18.099Z,11.90
2018-08-17T09:06:18.069Z,12.80
2018-08-17T09:07:18.040Z,11.80
2018-08-17T09:08:18.021Z,11.50
2018-08-17T09:09:17.972Z,13.50
2018-08-17T09:10:17.935Z,12.00
2018-08-17T09:11:17.901Z,12.50
2018-08-17T09:12:17.867Z,12.50
2018-08-17T09:13:17.832Z,12.20
2018-08-17T09:14:17.805Z,13.50
2018-08-17T09:15:17.775Z,12.30
2018-08-17T09:16:17.738Z,12.00
2018-08-17T09:17:17.699Z,13.60
2018-08-17T09:18:17.676Z,12.20
2018-08-17T09:19:17.637Z,11.80
2018-08-17T09:20:17.611Z,11.70
2018-08-17T09:21:17.572Z,11.00
2018-08-17T09:22:17.533Z,10.90
2018-08-17T09:23:17.502Z,11.80
2018-08-17T09:24:17.473Z,11.70
2018-08-17T09:25:17.436Z,12.50
2018-08-17T09:26:17.408Z,11.00
2018-08-17T09:27:17.372Z,12.60
2018-08-17T09:28:17.340Z,12.40
2018-08-17T09:29:17.333Z,12.40
2018-08-17T09:30:17.367Z,13.30
2018-08-17T09:31:17.239Z,14.50
2018-08-17T09:32:17.207Z,12.90
2018-08-17T09:33:17.177Z,12.40
2018-08-17T09:34:17.136Z,13.60
2018-08-17T09:35:17.107Z,13.40
2018-08-17T09:36:17.075Z,12.80
2018-08-17T09:37:17.045Z,12.80
2018-08-17T09:38:17.012Z,12.90
2018-08-17T09:39:16.981Z,12.20
2018-08-17T09:40:16.942Z,12.60
2018-08-17T09:41:16.915Z,12.10
2018-08-17T09:42:16.875Z,12.40
2018-08-17T09:43:16.843Z,14.20
2018-08-17T09:44:16.813Z,12.20
2018-08-17T09:45:16.773Z,11.80
2018-08-17T09:46:16.748Z,11.00
2018-08-17T09:47:16.718Z,11.00
2018-08-17T09:48:16.681Z,11.10
2018-08-17T09:49:16.645Z,11.00
2018-08-17T09:50:16.618Z,9.40
2018-08-17T09:51:16.613Z,9.80
2018-08-17T09:52:16.553Z,9.40
2018-08-17T09:53:16.523Z,9.30
2018-08-17T09:54:16.481Z,9.00
2018-08-17T09:55:16.454Z,7.90
2018-08-17T09:56:16.417Z,7.30
2018-08-17T09:57:16.381Z,7.50
2018-08-17T09:58:16.357Z,9.10
2018-08-17T09:59:16.331Z,9.00
2018-08-17T10:00:16.293Z,9.40
2018-08-17T10:01:16.258Z,9.80
2018-08-17T10:02:16.224Z,9.30
2018-08-17T10:03:16.194Z,9.50
2018-08-17T10:04:16.230Z,8.80
2018-08-17T10:05:16.127Z,9.40
2018-08-17T10:06:16.092Z,8.90
2018-08-17T10:07:16.061Z,8.60
2018-08-17T10:21:11.196Z,12.50
2018-08-17T10:22:11.152Z,15.00
2018-08-17T10:23:10.967Z,15.70
2018-08-17T10:24:10.925Z,17.80
2018-08-17T10:25:10.894Z,16.20
2018-08-17T10:26:10.855Z,19.00
2018-08-17T10:27:10.825Z,18.00
2018-08-17T10:28:10.781Z,16.80
2018-08-17T10:29:10.749Z,15.60
2018-08-17T10:30:10.712Z,13.90
2018-08-17T10:31:10.675Z,14.30
2018-08-17T10:32:10.648Z,14.50
2018-08-17T10:33:10.612Z,15.80
2018-08-17T10:34:10.577Z,14.40
2018-08-17T10:35:10.547Z,15.80
2018-08-17T10:36:10.505Z,15.50
2018-08-17T10:37:10.478Z,15.10
2018-08-17T10:38:10.442Z,15.80
2018-08-17T10:39:10.407Z,14.70
2018-08-17T10:40:10.377Z,15.60
2018-08-17T10:41:10.341Z,14.50
2018-08-17T10:42:10.309Z,15.20
2018-08-17T10:43:10.270Z,16.30
2018-08-17T10:44:10.249Z,15.90
2018-08-17T10:45:10.210Z,16.40
2018-08-17T10:46:10.174Z,15.90
2018-08-17T10:47:10.154Z,18.10
2018-08-17T10:48:10.104Z,18.10
2018-08-17T10:49:10.109Z,20.50
2018-08-17T10:50:10.042Z,21.30
2018-08-17T10:51:10.005Z,23.70
2018-08-17T10:52:09.977Z,21.80
2018-08-17T10:53:09.945Z,23.80
2018-08-17T10:54:09.908Z,21.50
2018-08-17T10:55:09.877Z,22.60
2018-08-17T10:56:09.836Z,23.00
2018-08-17T10:57:09.810Z,23.50
2018-08-17T10:58:09.774Z,23.90
2018-08-17T10:59:09.743Z,20.80
2018-08-17T11:00:09.706Z,16.10
2018-08-17T11:01:09.677Z,16.60
2018-08-17T11:02:09.638Z,16.80
2018-08-17T11:03:09.607Z,14.40
2018-08-17T11:04:09.578Z,15.00
2018-08-17T11:05:09.550Z,11.80
2018-08-17T11:06:09.508Z,11.30
2018-08-17T11:07:09.477Z,11.70
2018-08-17T11:08:09.437Z,12.50
2018-08-17T11:09:09.410Z,14.20
2018-08-17T11:10:09.375Z,15.40
2018-08-17T11:11:09.426Z,14.20
2018-08-17T11:12:09.310Z,13.20
2018-08-17T11:13:09.283Z,15.00
2018-08-17T11:14:09.239Z,13.20
2018-08-17T11:15:09.204Z,15.70
2018-08-17T11:16:09.177Z,15.30
2018-08-17T11:17:09.224Z,15.60
2018-08-17T11:18:09.108Z,15.40
2018-08-17T11:19:09.075Z,16.70
2018-08-17T11:20:09.039Z,15.80
2018-08-17T11:21:09.007Z,16.40
2018-08-17T11:22:08.980Z,16.90
2018-08-17T11:23:08.949Z,13.10
2018-08-17T11:24:08.904Z,15.90
2018-08-17T11:25:08.878Z,15.60
2018-08-17T11:26:08.840Z,15.00
2018-08-17T11:27:08.802Z,15.20
2018-08-17T11:28:08.775Z,15.70
2018-08-17T11:29:08.740Z,15.00
2018-08-17T11:30:08.702Z,13.40
2018-08-17T11:31:08.666Z,13.80
2018-08-17T11:32:08.644Z,15.60
2018-08-17T11:33:08.605Z,15.00
2018-08-17T11:34:08.571Z,16.40
2018-08-17T11:35:08.538Z,16.50
2018-08-17T11:36:08.498Z,16.00
2018-08-17T11:37:08.468Z,16.60
2018-08-17T11:38:08.436Z,15.50
2018-08-17T11:39:08.398Z,15.90
2018-08-17T11:40:08.372Z,15.00
2018-08-17T11:41:08.337Z,15.30
2018-08-17T11:42:08.301Z,13.70
2018-08-17T11:43:08.269Z,14.50
2018-08-17T11:44:08.231Z,15.90
2018-08-17T11:45:08.201Z,14.90
2018-08-17T11:46:08.167Z,15.40
2018-08-17T11:47:08.141Z,16.30
2018-08-17T11:48:08.097Z,14.90
2018-08-17T11:49:08.066Z,15.80
2018-08-17T11:50:08.032Z,16.40
2018-08-17T11:51:07.996Z,17.90
2018-08-17T11:52:07.970Z,16.40
2018-08-17T11:53:07.934Z,18.10
2018-08-17T11:54:07.903Z,17.30
2018-08-17T11:55:07.870Z,17.10
2018-08-17T11:56:07.836Z,21.20
2018-08-17T11:57:07.798Z,16.40
2018-08-17T11:58:07.767Z,16.30
2018-08-17T11:59:07.730Z,14.50
2018-08-17T12:00:07.701Z,14.40
2018-08-17T12:01:07.674Z,13.00
2018-08-17T12:02:07.632Z,14.60
2018-08-17T12:03:07.607Z,14.60
2018-08-17T12:04:07.568Z,16.00
2018-08-17T12:05:07.532Z,13.80
2018-08-17T12:06:07.497Z,13.60
2018-08-17T12:07:07.466Z,14.90
2018-08-17T12:08:07.498Z,17.30
2018-08-17T12:09:07.395Z,16.80
2018-08-17T12:10:07.361Z,14.30
2018-08-17T12:11:07.327Z,15.50
2018-08-17T12:12:07.299Z,14.90
2018-08-17T12:13:07.263Z,15.40
2018-08-17T12:14:07.233Z,13.80
2018-08-17T12:15:07.203Z,13.30
2018-08-17T12:16:07.163Z,14.00
2018-08-17T12:17:07.127Z,17.20
2018-08-17T12:18:07.097Z,16.30
2018-08-17T12:19:07.064Z,14.60
2018-08-17T12:20:07.031Z,16.00
2018-08-17T12:21:06.994Z,13.80
2018-08-17T12:22:06.961Z,13.70
2018-08-17T12:23:06.930Z,14.50
2018-08-17T12:24:06.959Z,13.80
2018-08-17T12:25:06.930Z,12.10
2018-08-17T12:26:06.831Z,14.30
2018-08-17T12:27:06.802Z,12.80
2018-08-17T12:28:06.765Z,14.10
2018-08-17T12:29:06.735Z,13.40
2018-08-17T12:30:06.696Z,12.80
2018-08-17T12:31:06.659Z,12.90
2018-08-17T12:32:06.676Z,16.00
2018-08-17T12:33:06.596Z,13.50
2018-08-17T12:34:06.569Z,14.70
2018-08-17T12:35:06.525Z,15.50
2018-08-17T12:36:06.497Z,16.60
2018-08-17T12:37:06.465Z,15.90
2018-08-17T12:38:06.433Z,16.00
2018-08-17T12:39:06.399Z,13.10
2018-08-17T12:40:06.363Z,14.30
2018-08-17T12:41:06.329Z,13.50
2018-08-17T12:42:06.294Z,15.60
2018-08-17T12:43:06.259Z,13.00
2018-08-17T12:44:06.233Z,13.40
2018-08-17T12:45:06.198Z,15.20
2018-08-17T12:46:06.164Z,13.20
2018-08-17T12:47:06.131Z,13.20
2018-08-17T12:48:06.094Z,15.80
2018-08-17T12:49:06.062Z,13.70
2018-08-17T12:50:06.030Z,15.10
2018-08-17T12:51:06.000Z,14.80
2018-08-17T12:52:05.960Z,12.90
2018-08-17T12:53:05.932Z,14.80
2018-08-17T12:54:05.894Z,13.80
2018-08-17T12:55:05.863Z,13.40
2018-08-17T12:56:05.835Z,14.60
2018-08-17T12:57:05.798Z,14.00
2018-08-17T12:58:05.791Z,12.90
2018-08-17T12:59:05.737Z,15.40
2018-08-17T13:00:05.698Z,14.30
2018-08-17T13:01:05.664Z,14.60
2018-08-17T13:02:05.628Z,14.70
2018-08-17T13:03:05.594Z,16.20
2018-08-17T13:04:05.567Z,14.30
2018-08-17T13:05:05.535Z,12.90
2018-08-17T13:06:05.496Z,13.20
2018-08-17T13:07:05.464Z,12.10
2018-08-17T13:08:05.439Z,13.00
2018-08-17T13:09:05.399Z,12.60
2018-08-17T13:10:05.365Z,14.10
2018-08-17T13:11:05.338Z,13.40
2018-08-17T13:12:05.300Z,14.10
2018-08-17T13:13:05.264Z,12.70
2018-08-17T13:14:05.237Z,17.10
2018-08-17T13:15:05.205Z,15.30
2018-08-17T13:16:05.172Z,18.80
2018-08-17T13:17:05.188Z,15.90
2018-08-17T13:18:05.104Z,16.80
2018-08-17T13:19:05.071Z,16.00
2018-08-17T13:20:05.040Z,15.70
2018-08-17T13:21:05.007Z,16.10
2018-08-17T13:22:04.965Z,16.50
2018-08-17T13:23:05.007Z,14.70