createdAt,value
2022-10-10T00:01:28.487Z,2.40
2022-10-10T00:03:55.728Z,2.41
2022-10-10T00:06:23.237Z,2.43
2022-10-10T00:08:51.301Z,2.44
2022-10-10T00:11:21.073Z,2.41
2022-10-10T00:13:48.930Z,2.35
2022-10-10T00:16:16.038Z,2.30
2022-10-10T00:18:43.436Z,2.24
2022-10-10T00:21:10.855Z,2.18
2022-10-10T00:23:38.295Z,2.09
2022-10-10T00:26:09.063Z,2.06
2022-10-10T00:28:38.913Z,2.03
2022-10-10T00:31:07.326Z,1.99
2022-10-10T00:33:34.368Z,1.99
2022-10-10T00:36:01.167Z,1.99
2022-10-10T00:38:28.067Z,1.98
2022-10-10T00:40:56.746Z,1.97
2022-10-10T00:43:25.873Z,1.96
2022-10-10T00:45:53.819Z,1.97
2022-10-10T00:48:30.229Z,1.98
2022-10-10T00:50:59.214Z,2.00
2022-10-10T00:53:29.735Z,1.99
2022-10-10T00:55:57.599Z,1.97
2022-10-10T00:58:24.654Z,2.11
2022-10-10T01:00:52.566Z,2.21
2022-10-10T01:03:19.468Z,2.21
2022-10-10T01:05:48.464Z,2.21
2022-10-10T01:08:16.642Z,2.11
2022-10-10T01:10:56.693Z,2.07
2022-10-10T01:13:46.423Z,1.99
2022-10-10T01:16:22.279Z,1.92
2022-10-10T01:19:14.299Z,1.80
2022-10-10T01:22:01.933Z,1.80
2022-10-10T01:24:40.819Z,1.76
2022-10-10T01:27:31.664Z,1.71
2022-10-10T01:30:06.697Z,1.68
2022-10-10T01:32:53.291Z,1.68
2022-10-10T01:35:29.112Z,1.66
2022-10-10T01:38:14.085Z,1.66
2022-10-10T01:41:24.656Z,1.74
2022-10-10T01:43:56.303Z,1.85
2022-10-10T01:46:24.317Z,2.00
2022-10-10T01:48:54.856Z,2.15
2022-10-10T01:51:48.721Z,2.33
2022-10-10T01:54:18.483Z,2.52
2022-10-10T01:57:27.057Z,2.61
2022-10-10T02:00:13.196Z,2.64
2022-10-10T02:02:49.475Z,2.61
2022-10-10T02:05:35.052Z,2.58
2022-10-10T02:08:19.699Z,2.52
2022-10-10T02:10:53.972Z,2.56
2022-10-10T02:13:25.484Z,2.60
2022-10-10T02:15:55.695Z,2.62
2022-10-10T02:18:27.914Z,2.52
2022-10-10T02:20:55.538Z,2.42
2022-10-10T02:23:22.728Z,2.29
2022-10-10T02:25:56.955Z,2.20
2022-10-10T02:28:36.110Z,2.13
2022-10-10T02:31:09.182Z,2.06
2022-10-10T02:33:48.441Z,2.05
2022-10-10T02:36:18.253Z,2.09
2022-10-10T02:38:46.230Z,2.17
2022-10-10T02:41:15.112Z,2.30
2022-10-10T02:43:42.522Z,2.44
2022-10-10T02:46:13.881Z,2.58
2022-10-10T02:48:41.073Z,2.69
2022-10-10T02:51:09.509Z,2.81
2022-10-10T02:53:37.835Z,2.90
2022-10-10T02:56:05.294Z,3.02
2022-10-10T02:58:32.183Z,3.05
2022-10-10T03:00:59.362Z,3.07
2022-10-10T03:03:26.474Z,3.07
2022-10-10T03:05:53.274Z,3.02
2022-10-10T03:08:20.477Z,3.01
2022-10-10T03:11:02.925Z,3.03
2022-10-10T03:13:29.874Z,3.00
2022-10-10T03:15:56.874Z,2.92
2022-10-10T03:18:24.070Z,2.79
2022-10-10T03:20:52.912Z,2.75
2022-10-10T03:23:20.061Z,2.63
2022-10-10T03:25:46.960Z,2.55
2022-10-10T03:28:14.547Z,2.50
2022-10-10T03:30:42.339Z,2.39
2022-10-10T03:33:10.193Z,2.37
2022-10-10T03:35:37.655Z,2.31
2022-10-10T03:38:05.409Z,2.25
2022-10-10T03:40:32.723Z,2.23
2022-10-10T03:43:00.131Z,2.23
2022-10-10T03:45:27.080Z,2.24
2022-10-10T03:47:53.917Z,2.27
2022-10-10T03:50:20.854Z,2.29
2022-10-10T03:52:47.881Z,2.33
2022-10-10T03:55:14.905Z,2.37
2022-10-10T03:57:41.746Z,2.47
2022-10-10T04:00:09.504Z,2.50
2022-10-10T04:02:36.402Z,2.52
2022-10-10T04:05:03.659Z,2.50
2022-10-10T04:07:31.006Z,2.50
2022-10-10T04:09:58.114Z,2.51
2022-10-10T04:12:25.213Z,2.54
2022-10-10T04:14:52.042Z,2.54
2022-10-10T04:17:18.990Z,2.58
2022-10-10T04:19:45.931Z,2.58
2022-10-10T04:22:12.790Z,2.60
2022-10-10T04:24:39.724Z,2.59
2022-10-10T04:27:06.511Z,2.55
2022-10-10T04:29:33.508Z,2.50
2022-10-10T04:32:00.413Z,2.56
2022-10-10T04:34:28.431Z,2.56
2022-10-10T04:36:55.378Z,2.58
2022-10-10T04:39:22.720Z,2.56
2022-10-10T04:41:50.155Z,2.60
2022-10-10T04:44:18.921Z,2.59
2022-10-10T04:46:46.480Z,2.63
2022-10-10T04:49:13.475Z,2.62
2022-10-10T04:51:40.420Z,2.66
2022-10-10T04:54:07.360Z,2.67
2022-10-10T04:56:34.262Z,2.66
2022-10-10T04:59:01.258Z,2.61
2022-10-10T05:01:28.220Z,2.56
2022-10-10T05:03:55.106Z,2.52
2022-10-10T05:06:22.059Z,2.48
2022-10-10T05:08:49.028Z,2.47
2022-10-10T05:11:15.881Z,2.47
2022-10-10T05:13:42.769Z,2.52
2022-10-10T05:16:09.715Z,2.52
2022-10-10T05:18:39.434Z,2.55
2022-10-10T05:21:07.703Z,2.55
2022-10-10T05:23:35.830Z,2.54
2022-10-10T05:26:02.718Z,2.49
2022-10-10T05:28:29.781Z,2.41
2022-10-10T05:30:56.756Z,2.36
2022-10-10T05:33:23.631Z,2.28
2022-10-10T05:35:50.576Z,2.22
2022-10-10T05:38:17.643Z,2.20
2022-10-10T05:40:44.769Z,2.22
2022-10-10T05:43:11.738Z,2.26
2022-10-10T05:45:38.588Z,2.28
2022-10-10T05:48:05.527Z,2.24
2022-10-10T05:50:39.605Z,2.33
2022-10-10T05:53:09.837Z,2.37
2022-10-10T05:55:36.863Z,2.37
2022-10-10T05:58:04.275Z,2.45
2022-10-10T06:00:31.363Z,2.50
2022-10-10T06:02:58.545Z,2.54
2022-10-10T06:05:25.519Z,2.54
2022-10-10T06:08:05.904Z,2.59
2022-10-10T06:10:41.266Z,2.55
2022-10-10T06:13:08.526Z,2.45
2022-10-10T06:15:35.973Z,2.33
2022-10-10T06:18:03.482Z,2.21
2022-10-10T06:20:30.627Z,2.11
2022-10-10T06:22:57.475Z,2.02
2022-10-10T06:25:39.404Z,1.97
2022-10-10T06:28:07.356Z,1.91
2022-10-10T06:30:35.231Z,1.84
2022-10-10T06:33:02.252Z,1.80
2022-10-10T06:35:29.198Z,1.73
2022-10-10T06:37:55.986Z,1.66
2022-10-10T06:40:22.881Z,1.60
2022-10-10T06:42:50.151Z,1.56
2022-10-10T06:45:17.174Z,1.49
2022-10-10T06:47:43.964Z,1.55
2022-10-10T06:50:11.524Z,1.61
2022-10-10T06:52:38.314Z,1.69
2022-10-10T06:55:05.473Z,1.82
2022-10-10T06:57:32.325Z,1.92
2022-10-10T06:59:59.156Z,2.03
2022-10-10T07:02:27.377Z,2.16
2022-10-10T07:04:54.272Z,2.26
2022-10-10T07:07:21.171Z,2.34
2022-10-10T07:09:48.108Z,2.44
2022-10-10T07:12:14.907Z,2.52
2022-10-10T07:14:41.897Z,2.54
2022-10-10T07:17:09.163Z,2.61
2022-10-10T07:19:37.900Z,2.64
2022-10-10T07:22:05.366Z,2.66
2022-10-10T07:24:32.234Z,2.68
2022-10-10T07:27:04.822Z,2.71
2022-10-10T07:29:34.848Z,2.76
2022-10-10T07:32:01.756Z,2.89
2022-10-10T07:34:28.564Z,3.11
2022-10-10T07:36:55.418Z,3.48
2022-10-10T07:39:24.002Z,3.90
2022-10-10T07:41:52.119Z,4.35
2022-10-10T07:44:19.934Z,4.81
2022-10-10T07:46:47.386Z,5.26
2022-10-10T07:49:14.382Z,5.71
2022-10-10T07:51:41.224Z,6.08
2022-10-10T07:54:09.704Z,6.48
2022-10-10T07:56:36.977Z,6.85
2022-10-10T07:59:04.005Z,7.24
2022-10-10T08:01:30.905Z,7.64
2022-10-10T08:03:57.902Z,7.93
2022-10-10T08:06:24.962Z,8.20
2022-10-10T08:08:52.500Z,8.44
2022-10-10T08:11:21.706Z,8.74
2022-10-10T08:13:49.271Z,9.01
2022-10-10T08:16:16.620Z,9.25
2022-10-10T08:18:43.560Z,9.53
2022-10-10T08:21:14.047Z,9.81
2022-10-10T08:23:41.441Z,10.09
2022-10-10T08:26:10.858Z,10.38
2022-10-10T08:28:38.924Z,10.58
2022-10-10T08:31:11.182Z,10.80
2022-10-10T08:33:39.059Z,11.06
2022-10-10T08:36:08.412Z,11.35
2022-10-10T08:38:36.125Z,11.62
2022-10-10T08:41:10.708Z,11.74
2022-10-10T08:43:52.535Z,11.91
2022-10-10T08:46:27.875Z,12.17
2022-10-10T08:48:58.360Z,12.40
2022-10-10T08:51:31.500Z,12.60
2022-10-10T08:54:04.119Z,12.81
2022-10-10T08:56:33.277Z,12.96
2022-10-10T08:59:14.192Z,12.97
2022-10-10T09:02:17.666Z,13.12
2022-10-10T09:04:30.660Z,13.31
2022-10-10T09:07:04.203Z,13.46
2022-10-10T09:09:38.789Z,13.66
2022-10-10T09:12:24.145Z,13.81
2022-10-10T09:15:03.006Z,13.96
2022-10-10T09:17:52.092Z,14.12
2022-10-10T09:20:40.972Z,14.04
2022-10-10T09:23:13.084Z,14.05
2022-10-10T09:25:49.141Z,14.06
2022-10-10T09:28:31.022Z,14.08
2022-10-10T09:31:01.651Z,14.25
2022-10-10T09:33:37.117Z,14.40
2022-10-10T09:36:10.713Z,14.55
2022-10-10T09:38:50.171Z,14.58
2022-10-10T09:41:17.142Z,14.65
2022-10-10T09:43:44.552Z,14.62
2022-10-10T09:46:11.753Z,14.60
2022-10-10T09:48:41.202Z,14.61
2022-10-10T09:51:14.598Z,14.66
2022-10-10T09:53:43.491Z,14.39
2022-10-10T09:56:20.381Z,14.20
2022-10-10T09:58:49.424Z,14.21
2022-10-10T10:01:25.217Z,13.96
2022-10-10T10:04:26.596Z,13.88
2022-10-10T10:07:17.785Z,13.88
2022-10-10T10:09:57.582Z,13.83
2022-10-10T10:12:28.928Z,13.98
2022-10-10T10:15:00.588Z,13.85
2022-10-10T10:17:27.422Z,13.94
2022-10-10T10:19:54.786Z,14.25
2022-10-10T10:22:32.055Z,14.41
2022-10-10T10:25:01.107Z,14.58
2022-10-10T10:27:29.180Z,14.62
2022-10-10T10:29:58.700Z,14.51
2022-10-10T10:32:44.174Z,14.55
2022-10-10T10:35:52.109Z,14.61
2022-10-10T10:38:25.007Z,14.88
2022-10-10T10:41:20.682Z,14.83
2022-10-10T10:44:13.578Z,15.08
2022-10-10T10:47:16.359Z,15.31
2022-10-10T10:49:57.909Z,15.16
2022-10-10T10:52:51.061Z,15.33
2022-10-10T10:55:26.951Z,15.40
2022-10-10T11:01:23.079Z,15.50
2022-10-10T11:05:25.201Z,15.48
2022-10-10T11:07:55.779Z,15.37
2022-10-10T11:10:37.407Z,15.37
2022-10-10T11:13:40.612Z,15.26
2022-10-10T11:16:47.360Z,15.22
2022-10-10T11:19:15.057Z,15.29
2022-10-10T11:21:49.780Z,15.15
2022-10-10T11:24:41.911Z,15.29
2022-10-10T11:27:20.376Z,15.18
2022-10-10T11:30:16.562Z,15.41
2022-10-10T11:33:00.243Z,15.15
2022-10-10T11:35:50.336Z,14.99
2022-10-10T11:38:20.297Z,14.90
2022-10-10T11:40:54.108Z,14.93
2022-10-10T11:43:31.389Z,15.17
2022-10-10T11:46:05.741Z,15.33
2022-10-10T11:49:00.359Z,15.34
2022-10-10T11:51:45.528Z,15.58
2022-10-10T11:54:35.064Z,15.64
2022-10-10T11:57:11.987Z,15.32
2022-10-10T11:59:56.195Z,15.27
2022-10-10T12:02:37.250Z,15.36
2022-10-10T12:05:08.446Z,15.51
2022-10-10T12:08:00.489Z,15.24
2022-10-10T12:10:39.315Z,15.20
2022-10-10T12:13:27.960Z,15.22
2022-10-10T12:15:58.029Z,15.42
2022-10-10T12:19:01.682Z,15.33
2022-10-10T12:21:30.613Z,15.46
2022-10-10T12:24:11.240Z,15.45
2022-10-10T12:26:53.216Z,15.54
2022-10-10T12:29:51.326Z,15.44
2022-10-10T12:32:18.307Z,15.15
2022-10-10T12:34:48.176Z,15.08
2022-10-10T12:37:26.698Z,14.87
2022-10-10T12:40:05.879Z,14.89
2022-10-10T12:42:34.571Z,15.04
2022-10-10T12:45:01.563Z,15.26
2022-10-10T12:47:59.945Z,15.27
2022-10-10T12:50:26.008Z,15.33
2022-10-10T12:52:57.674Z,15.32
2022-10-10T12:55:32.501Z,15.44
2022-10-10T12:58:03.539Z,15.63
2022-10-10T13:00:41.253Z,15.84
2022-10-10T13:03:35.112Z,16.04
2022-10-10T13:06:30.321Z,16.03
2022-10-10T13:08:58.385Z,16.11
2022-10-10T13:11:25.242Z,16.15
2022-10-10T13:13:57.305Z,15.94
2022-10-10T13:16:33.824Z,15.93
2022-10-10T13:19:01.285Z,16.06
2022-10-10T13:21:35.395Z,16.12
2022-10-10T13:24:05.114Z,15.97
2022-10-10T13:26:36.616Z,16.17
2022-10-10T13:29:27.043Z,16.38
2022-10-10T13:31:58.648Z,16.59
2022-10-10T13:34:30.351Z,16.97
2022-10-10T13:36:59.871Z,17.31
2022-10-10T13:39:28.752Z,17.69
2022-10-10T13:41:56.831Z,18.01
2022-10-10T13:44:30.527Z,17.89
2022-10-10T13:46:57.581Z,17.88
2022-10-10T13:49:25.906Z,17.71
2022-10-10T13:52:20.463Z,17.28
2022-10-10T13:54:48.954Z,17.50
2022-10-10T13:57:20.892Z,17.65
2022-10-10T13:59:58.227Z,17.94
2022-10-10T14:02:31.989Z,18.04
2022-10-10T14:05:03.893Z,18.30
2022-10-10T14:07:31.659Z,18.40
2022-10-10T14:10:10.618Z,18.44
2022-10-10T14:12:47.519Z,18.56
2022-10-10T14:15:36.067Z,18.42
2022-10-10T14:18:11.875Z,18.49
2022-10-10T14:20:39.118Z,18.58
2022-10-10T14:23:05.949Z,18.54
2022-10-10T14:25:32.955Z,18.59
2022-10-10T14:27:59.809Z,18.57
2022-10-10T14:30:26.690Z,18.42
2022-10-10T14:32:53.645Z,18.28
2022-10-10T14:35:20.534Z,17.93
2022-10-10T14:37:47.370Z,17.78
2022-10-10T14:40:23.840Z,17.59
2022-10-10T14:42:50.683Z,17.54
2022-10-10T14:45:18.519Z,17.39
2022-10-10T14:47:45.449Z,17.33
2022-10-10T14:50:19.517Z,17.12
2022-10-10T14:52:46.415Z,16.92
2022-10-10T14:55:13.963Z,16.60
2022-10-10T14:57:40.915Z,16.31
2022-10-10T15:00:14.052Z,15.94
2022-10-10T15:02:45.430Z,15.72
2022-10-10T15:05:13.320Z,15.67
2022-10-10T15:07:40.668Z,15.67
2022-10-10T15:12:56.265Z,15.46
2022-10-10T15:15:23.163Z,15.48
2022-10-10T15:17:50.119Z,15.63
2022-10-10T15:20:17.161Z,15.77
2022-10-10T15:22:45.545Z,15.92
2022-10-10T15:25:12.501Z,16.03
2022-10-10T15:27:39.322Z,16.10
2022-10-10T15:30:07.486Z,16.22
2022-10-10T15:32:37.965Z,16.31
2022-10-10T15:35:04.968Z,16.22
2022-10-10T15:37:31.916Z,16.31
2022-10-10T15:39:58.759Z,16.17
2022-10-10T15:42:25.760Z,15.97
2022-10-10T15:44:52.650Z,15.78
2022-10-10T15:47:20.316Z,15.70
2022-10-10T15:49:47.612Z,15.60
2022-10-10T15:52:14.655Z,15.57
2022-10-10T15:54:41.558Z,15.49
2022-10-10T15:57:08.497Z,15.42
2022-10-10T15:59:37.929Z,15.45
2022-10-10T16:02:08.466Z,15.48
2022-10-10T16:04:36.660Z,15.50
2022-10-10T16:07:24.575Z,15.64
2022-10-10T16:09:52.312Z,15.67
2022-10-10T16:12:19.383Z,15.62
2022-10-10T16:14:46.194Z,15.59
2022-10-10T16:17:13.097Z,15.38
2022-10-10T16:19:40.040Z,15.31
2022-10-10T16:22:07.042Z,15.17
2022-10-10T16:24:33.981Z,14.99
2022-10-10T16:27:02.315Z,14.76
2022-10-10T16:29:29.345Z,14.53
2022-10-10T16:31:56.194Z,14.34
2022-10-10T16:34:23.033Z,14.09
2022-10-10T16:36:49.935Z,13.88
2022-10-10T16:39:16.876Z,13.71
2022-10-10T16:41:48.106Z,13.53
2022-10-10T16:44:16.295Z,13.35
2022-10-10T16:46:43.270Z,13.22
2022-10-10T16:49:12.073Z,13.08
2022-10-10T16:51:39.027Z,13.00
2022-10-10T16:54:06.682Z,12.90
2022-10-10T16:56:34.253Z,12.82
2022-10-10T16:59:01.494Z,12.76
2022-10-10T17:01:29.362Z,12.68
2022-10-10T17:03:59.841Z,12.63
2022-10-10T17:06:34.862Z,12.62
2022-10-10T17:09:03.014Z,12.52
2022-10-10T17:11:30.049Z,12.63
2022-10-10T17:13:57.197Z,12.64
2022-10-10T17:19:13.561Z,12.53
2022-10-10T17:21:40.619Z,12.45
2022-10-10T17:24:07.626Z,12.43
2022-10-10T17:26:34.455Z,12.40
2022-10-10T17:29:01.397Z,12.39
2022-10-10T17:31:28.793Z,12.35
2022-10-10T17:33:57.606Z,12.29
2022-10-10T17:36:26.591Z,12.19
2022-10-10T17:38:56.218Z,12.20
2022-10-10T17:41:23.864Z,12.18
2022-10-10T17:43:50.797Z,12.18
2022-10-10T17:46:41.305Z,12.16
2022-10-10T17:49:11.354Z,12.15
2022-10-10T17:51:40.414Z,12.12
2022-10-10T17:54:08.024Z,12.08
2022-10-10T17:56:36.289Z,12.04
2022-10-10T17:59:06.765Z,11.97
2022-10-10T18:01:36.102Z,11.89
2022-10-10T18:04:03.339Z,11.78
2022-10-10T18:06:31.548Z,11.63
2022-10-10T18:08:58.904Z,11.48
2022-10-10T18:11:28.616Z,11.29
2022-10-10T18:14:00.814Z,11.12
2022-10-10T18:16:32.414Z,10.85
2022-10-10T18:18:59.485Z,10.74
2022-10-10T18:21:26.838Z,10.49
2022-10-10T18:23:54.431Z,10.30
2022-10-10T18:26:24.100Z,10.12
2022-10-10T18:28:54.395Z,9.91
2022-10-10T18:31:33.494Z,9.71
2022-10-10T18:34:01.064Z,9.51
2022-10-10T18:36:31.136Z,9.37
2022-10-10T18:39:00.326Z,9.22
2022-10-10T18:41:34.573Z,9.10
2022-10-10T18:44:11.685Z,8.94
2022-10-10T18:46:39.401Z,8.85
2022-10-10T18:49:09.306Z,8.74
2022-10-10T18:51:37.536Z,8.65
2022-10-10T18:54:08.633Z,8.53
2022-10-10T18:56:38.338Z,8.38
2022-10-10T18:59:07.393Z,8.30
2022-10-10T19:01:36.877Z,8.17
2022-10-10T19:04:06.282Z,8.05
2022-10-10T19:06:34.050Z,7.95
2022-10-10T19:09:02.736Z,7.82
2022-10-10T19:11:32.751Z,7.75
2022-10-10T19:14:01.695Z,7.64
2022-10-10T19:16:29.152Z,7.56
2022-10-10T19:19:03.311Z,7.49
2022-10-10T19:21:33.649Z,7.45
2022-10-10T19:24:01.556Z,7.43
2022-10-10T19:26:33.651Z,7.40
2022-10-10T19:29:06.379Z,7.36
2022-10-10T19:31:34.064Z,7.29
2022-10-10T19:34:02.295Z,7.28
2022-10-10T19:36:29.398Z,7.24
2022-10-10T19:38:56.696Z,7.18
2022-10-10T19:41:23.687Z,7.12
2022-10-10T19:43:54.686Z,7.06
2022-10-10T19:46:23.367Z,7.03
2022-10-10T19:48:51.341Z,7.02
2022-10-10T19:51:20.380Z,7.00
2022-10-10T19:53:47.375Z,6.97
2022-10-10T19:56:24.923Z,6.91
2022-10-10T19:59:00.466Z,6.87
2022-10-10T20:01:30.295Z,6.88
2022-10-10T20:03:58.397Z,6.95
2022-10-10T20:06:25.716Z,7.05
2022-10-10T20:08:53.068Z,7.15
2022-10-10T20:11:20.821Z,7.27
2022-10-10T20:13:49.864Z,7.42
2022-10-10T20:16:17.635Z,7.58
2022-10-10T20:18:44.588Z,7.75
2022-10-10T20:21:20.804Z,7.88
2022-10-10T20:23:48.564Z,7.97
2022-10-10T20:26:21.124Z,8.09
2022-10-10T20:28:49.911Z,8.16
2022-10-10T20:31:17.328Z,8.23
2022-10-10T20:33:44.628Z,8.33
2022-10-10T20:36:12.236Z,8.41
2022-10-10T20:38:39.588Z,8.50
2022-10-10T20:41:07.363Z,8.57
2022-10-10T20:43:36.244Z,8.64
2022-10-10T20:46:11.225Z,8.71
2022-10-10T20:48:39.104Z,8.76
2022-10-10T20:51:11.517Z,8.80
2022-10-10T20:53:42.412Z,8.85
2022-10-10T20:56:11.559Z,8.88
2022-10-10T20:58:39.727Z,8.90
2022-10-10T21:01:15.052Z,8.92
2022-10-10T21:03:43.190Z,8.96
2022-10-10T21:06:15.265Z,8.99
2022-10-10T21:08:42.917Z,9.03
2022-10-10T21:11:12.476Z,9.03
2022-10-10T21:13:41.989Z,9.03
2022-10-10T21:16:14.392Z,9.03
2022-10-10T21:18:57.036Z,9.01
2022-10-10T21:21:31.030Z,9.00
2022-10-10T21:23:58.277Z,8.99
2022-10-10T21:26:27.270Z,9.01
2022-10-10T21:28:55.900Z,9.03
2022-10-10T21:31:37.762Z,9.06
2022-10-10T21:34:06.904Z,9.08
2022-10-10T21:36:35.029Z,9.10
2022-10-10T21:39:02.030Z,9.13
2022-10-10T21:41:29.256Z,9.14
2022-10-10T21:43:58.473Z,9.18
2022-10-10T21:46:37.177Z,9.17
2022-10-10T21:49:11.041Z,9.19
2022-10-10T21:51:45.746Z,9.17
2022-10-10T21:54:13.124Z,9.20
2022-10-10T21:56:40.735Z,9.17
2022-10-10T21:59:07.995Z,9.24
2022-10-10T22:01:37.573Z,9.28
2022-10-10T22:04:05.318Z,9.31
2022-10-10T22:06:32.471Z,9.34
2022-10-10T22:09:01.013Z,9.38
2022-10-10T22:11:29.676Z,9.39
2022-10-10T22:13:56.581Z,9.43
2022-10-10T22:16:23.621Z,9.46
2022-10-10T22:18:54.972Z,9.50
2022-10-10T22:21:30.216Z,9.51
2022-10-10T22:23:58.789Z,9.54
2022-10-10T22:26:25.678Z,9.55
2022-10-10T22:28:52.532Z,9.56
2022-10-10T22:31:19.778Z,9.57
2022-10-10T22:33:46.680Z,9.60
2022-10-10T22:36:14.029Z,9.61
2022-10-10T22:38:43.127Z,9.62
2022-10-10T22:41:10.992Z,9.69
2022-10-10T22:43:38.051Z,9.69
2022-10-10T22:46:06.113Z,9.68
2022-10-10T22:48:33.561Z,9.66
2022-10-10T22:51:03.167Z,9.64
2022-10-10T22:53:30.317Z,9.60
2022-10-10T22:55:57.480Z,9.60
2022-10-10T22:58:24.578Z,9.59
2022-10-10T23:00:51.737Z,9.60
2022-10-10T23:03:19.035Z,9.61
2022-10-10T23:05:46.992Z,9.63
2022-10-10T23:08:14.597Z,9.64
2022-10-10T23:10:41.709Z,9.65
2022-10-10T23:13:08.545Z,9.66
2022-10-10T23:15:35.642Z,9.69
2022-10-10T23:18:02.489Z,9.68
2022-10-10T23:20:29.329Z,9.63
2022-10-10T23:22:56.893Z,9.58
2022-10-10T23:25:24.436Z,9.57
2022-10-10T23:27:51.797Z,9.54
2022-10-10T23:30:19.460Z,9.52
2022-10-10T23:32:47.222Z,9.49
2022-10-10T23:35:14.223Z,9.48
2022-10-10T23:37:41.681Z,9.47
2022-10-10T23:40:09.201Z,9.46
2022-10-10T23:42:36.143Z,9.45
2022-10-10T23:45:03.301Z,9.44
2022-10-10T23:47:30.275Z,9.42
2022-10-10T23:49:57.171Z,9.41
2022-10-10T23:52:23.976Z,9.40
2022-10-10T23:54:50.851Z,9.39
2022-10-10T23:57:17.801Z,9.38
2022-10-10T23:59:44.591Z,9.40
