createdAt,value
2022-12-31T00:01:49.677Z,1.30
2022-12-31T00:04:17.642Z,1.20
2022-12-31T00:06:45.985Z,1.37
2022-12-31T00:09:15.223Z,1.13
2022-12-31T00:11:43.129Z,1.50
2022-12-31T00:14:11.078Z,1.27
2022-12-31T00:16:41.385Z,1.13
2022-12-31T00:19:12.552Z,1.13
2022-12-31T00:21:40.417Z,0.80
2022-12-31T00:24:09.134Z,0.97
2022-12-31T00:26:38.370Z,0.80
2022-12-31T00:29:07.020Z,1.10
2022-12-31T00:31:37.233Z,0.80
2022-12-31T00:34:05.921Z,0.70
2022-12-31T00:36:35.880Z,0.67
2022-12-31T00:39:05.702Z,0.83
2022-12-31T00:41:33.689Z,0.60
2022-12-31T00:44:03.446Z,1.00
2022-12-31T00:46:31.805Z,0.70
2022-12-31T00:48:59.824Z,0.77
2022-12-31T00:51:28.363Z,0.73
2022-12-31T00:53:56.920Z,0.90
2022-12-31T00:56:27.270Z,0.43
2022-12-31T00:58:55.501Z,0.83
2022-12-31T01:01:26.825Z,0.83
2022-12-31T01:03:57.014Z,0.87
2022-12-31T01:06:25.330Z,0.77
2022-12-31T01:08:55.239Z,0.70
2022-12-31T01:11:24.126Z,0.77
2022-12-31T01:13:54.617Z,0.87
2022-12-31T01:16:26.322Z,0.80
2022-12-31T01:18:55.203Z,0.67
2022-12-31T01:21:23.321Z,0.77
2022-12-31T01:23:51.343Z,0.50
2022-12-31T01:26:19.975Z,1.10
2022-12-31T01:28:48.142Z,0.77
2022-12-31T01:31:18.987Z,0.80
2022-12-31T01:33:48.714Z,0.90
2022-12-31T01:36:25.095Z,1.30
2022-12-31T01:38:54.022Z,0.90
2022-12-31T01:41:24.017Z,0.97
2022-12-31T01:43:54.465Z,1.03
2022-12-31T01:46:29.668Z,1.00
2022-12-31T01:49:02.875Z,1.10
2022-12-31T01:51:34.536Z,1.37
2022-12-31T01:54:04.869Z,1.47
2022-12-31T01:56:33.726Z,1.40
2022-12-31T01:59:05.140Z,1.77
2022-12-31T02:01:34.155Z,1.27
2022-12-31T02:04:08.590Z,1.37
2022-12-31T02:06:41.339Z,1.57
2022-12-31T02:09:09.612Z,1.33
2022-12-31T02:11:38.123Z,1.53
2022-12-31T02:14:09.265Z,1.60
2022-12-31T02:16:49.615Z,1.20
2022-12-31T02:19:44.523Z,1.40
2022-12-31T02:22:23.665Z,1.57
2022-12-31T02:25:25.228Z,1.13
2022-12-31T02:28:10.066Z,1.00
2022-12-31T02:30:41.424Z,1.20
2022-12-31T02:33:14.794Z,1.30
2022-12-31T02:35:49.189Z,1.77
2022-12-31T02:38:22.089Z,1.40
2022-12-31T02:40:50.435Z,1.20
2022-12-31T02:43:18.355Z,1.37
2022-12-31T02:45:50.885Z,1.30
2022-12-31T02:48:28.076Z,1.13
2022-12-31T02:51:03.215Z,1.23
2022-12-31T02:53:48.854Z,1.33
2022-12-31T02:56:23.423Z,0.90
2022-12-31T02:59:20.355Z,1.13
2022-12-31T03:02:12.185Z,0.97
2022-12-31T03:04:41.363Z,1.10
2022-12-31T03:07:11.160Z,1.40
2022-12-31T03:09:39.250Z,1.30
2022-12-31T03:12:27.314Z,1.40
2022-12-31T03:14:55.190Z,1.13
2022-12-31T03:17:24.618Z,0.80
2022-12-31T03:20:10.357Z,1.10
2022-12-31T03:22:40.838Z,1.23
2022-12-31T03:25:28.584Z,1.00
2022-12-31T03:27:56.467Z,0.87
2022-12-31T03:30:25.532Z,1.30
2022-12-31T03:32:57.147Z,1.23
2022-12-31T03:35:26.781Z,1.03
2022-12-31T03:37:55.380Z,1.30
2022-12-31T03:40:25.100Z,1.20
2022-12-31T03:42:53.359Z,1.47
2022-12-31T03:45:21.326Z,1.30
2022-12-31T03:47:49.389Z,1.37
2022-12-31T03:50:19.877Z,1.10
2022-12-31T03:52:48.255Z,0.90
2022-12-31T03:55:16.501Z,1.30
2022-12-31T03:57:44.400Z,1.27
2022-12-31T04:00:17.488Z,1.00
2022-12-31T04:02:45.523Z,1.03
2022-12-31T04:05:13.917Z,1.40
2022-12-31T04:07:43.713Z,1.10
2022-12-31T04:10:13.860Z,1.00
2022-12-31T04:12:41.885Z,1.10
2022-12-31T04:15:11.479Z,1.10
2022-12-31T04:17:39.295Z,1.10
2022-12-31T04:20:08.357Z,1.30
2022-12-31T04:22:36.547Z,0.93
2022-12-31T04:25:06.972Z,1.27
2022-12-31T04:27:34.829Z,1.00
2022-12-31T04:30:04.466Z,0.90
2022-12-31T04:32:32.421Z,0.70
2022-12-31T04:35:00.335Z,0.67
2022-12-31T04:37:28.218Z,0.90
2022-12-31T04:40:00.300Z,1.20
2022-12-31T04:42:32.824Z,1.00
2022-12-31T04:45:00.650Z,0.87
2022-12-31T04:47:28.611Z,0.83
2022-12-31T04:49:56.637Z,1.20
2022-12-31T04:52:24.507Z,0.93
2022-12-31T04:54:52.475Z,0.93
2022-12-31T04:57:20.336Z,1.03
2022-12-31T04:59:49.577Z,0.83
2022-12-31T05:02:17.602Z,1.03
2022-12-31T05:04:45.628Z,1.00
2022-12-31T05:07:13.536Z,1.10
2022-12-31T05:09:41.406Z,1.10
2022-12-31T05:12:09.305Z,1.10
2022-12-31T05:14:37.196Z,0.77
2022-12-31T05:17:06.416Z,0.90
2022-12-31T05:19:34.357Z,0.50
2022-12-31T05:22:19.735Z,0.80
2022-12-31T05:24:47.659Z,0.83
2022-12-31T05:27:15.534Z,0.70
2022-12-31T05:29:43.422Z,0.80
2022-12-31T05:32:12.649Z,0.50
2022-12-31T05:34:40.534Z,0.70
2022-12-31T05:37:08.452Z,0.70
2022-12-31T05:39:36.385Z,0.50
2022-12-31T05:42:04.385Z,0.57
2022-12-31T05:44:32.291Z,0.63
2022-12-31T05:47:00.213Z,0.30
2022-12-31T05:49:29.449Z,0.53
2022-12-31T05:51:57.327Z,0.40
2022-12-31T05:54:25.221Z,0.50
2022-12-31T05:56:53.543Z,0.27
2022-12-31T05:59:21.619Z,0.33
2022-12-31T06:01:49.474Z,0.40
2022-12-31T06:04:17.453Z,0.40
2022-12-31T06:06:46.670Z,0.40
2022-12-31T06:09:15.653Z,0.50
2022-12-31T06:11:43.882Z,0.30
2022-12-31T06:14:12.022Z,0.30
2022-12-31T06:16:40.934Z,0.30
2022-12-31T06:19:09.553Z,0.30
2022-12-31T06:21:37.454Z,0.40
2022-12-31T06:24:07.318Z,0.20
2022-12-31T06:26:36.224Z,0.43
2022-12-31T06:29:04.215Z,0.30
2022-12-31T06:31:32.071Z,0.43
2022-12-31T06:34:00.067Z,0.43
2022-12-31T06:36:28.030Z,0.60
2022-12-31T06:38:56.207Z,0.43
2022-12-31T06:41:25.411Z,0.63
2022-12-31T06:43:53.378Z,0.60
2022-12-31T06:46:21.286Z,0.70
2022-12-31T06:48:49.251Z,0.77
2022-12-31T06:51:19.425Z,0.63
2022-12-31T06:53:48.538Z,0.50
2022-12-31T06:56:18.504Z,0.40
2022-12-31T06:58:48.643Z,0.60
2022-12-31T07:01:35.116Z,0.67
2022-12-31T07:04:20.036Z,0.37
2022-12-31T07:06:52.159Z,0.50
2022-12-31T07:09:26.920Z,0.40
2022-12-31T07:12:03.133Z,0.30
2022-12-31T07:14:38.226Z,0.20
2022-12-31T07:17:17.176Z,0.27
2022-12-31T07:19:57.882Z,0.23
2022-12-31T07:22:26.520Z,0.37
2022-12-31T07:24:55.080Z,0.50
2022-12-31T07:27:49.040Z,0.50
2022-12-31T07:30:21.424Z,0.83
2022-12-31T07:33:12.241Z,0.80
2022-12-31T07:35:49.917Z,0.87
2022-12-31T07:38:25.869Z,0.90
2022-12-31T07:41:09.284Z,1.20
2022-12-31T07:43:49.491Z,1.27
2022-12-31T07:46:27.176Z,1.23
2022-12-31T07:48:55.664Z,1.10
2022-12-31T07:51:24.068Z,1.17
2022-12-31T07:53:51.983Z,1.30
2022-12-31T07:56:19.904Z,1.10
2022-12-31T07:58:59.192Z,1.03
2022-12-31T08:01:38.585Z,0.57
2022-12-31T08:04:11.045Z,0.70
2022-12-31T08:06:47.533Z,0.73
2022-12-31T08:09:30.011Z,0.50
2022-12-31T08:11:59.835Z,0.40
2022-12-31T08:14:29.133Z,0.60
2022-12-31T08:16:59.334Z,0.50
2022-12-31T08:19:30.451Z,0.60
2022-12-31T08:22:19.967Z,0.30
2022-12-31T08:24:59.590Z,0.60
2022-12-31T08:27:40.479Z,0.57
2022-12-31T08:30:11.094Z,0.50
2022-12-31T08:32:47.641Z,0.90
2022-12-31T08:35:28.584Z,0.60
2022-12-31T08:38:05.149Z,0.67
2022-12-31T08:40:51.259Z,0.53
2022-12-31T08:43:40.462Z,0.40
2022-12-31T08:46:18.711Z,0.50
2022-12-31T08:48:48.675Z,0.60
2022-12-31T08:51:24.022Z,0.40
2022-12-31T08:53:53.395Z,0.40
2022-12-31T08:56:28.582Z,0.50
2022-12-31T08:59:11.541Z,0.90
2022-12-31T09:01:51.420Z,0.20
2022-12-31T09:04:25.953Z,0.47
2022-12-31T09:06:59.683Z,0.60
2022-12-31T09:09:38.537Z,0.43
2022-12-31T09:12:15.374Z,0.40
2022-12-31T09:14:47.976Z,0.80
2022-12-31T09:17:38.810Z,2.27
2022-12-31T09:20:17.885Z,0.70
2022-12-31T09:22:45.941Z,0.53
2022-12-31T09:25:15.630Z,0.60
2022-12-31T09:27:50.068Z,0.73
2022-12-31T09:30:19.544Z,0.77
2022-12-31T09:33:00.764Z,0.63
2022-12-31T09:35:37.160Z,0.80
2022-12-31T09:38:12.172Z,0.73
2022-12-31T09:41:13.769Z,0.90
2022-12-31T09:44:09.086Z,0.70
2022-12-31T09:47:21.393Z,0.57
2022-12-31T09:50:17.986Z,0.90
2022-12-31T09:53:25.110Z,26.97
2022-12-31T09:55:57.357Z,1.30
2022-12-31T09:58:38.804Z,1.13
2022-12-31T10:01:27.904Z,0.63
2022-12-31T10:04:29.267Z,1.00
2022-12-31T10:07:08.712Z,0.73
2022-12-31T10:09:55.830Z,0.87
2022-12-31T10:12:55.948Z,0.90
2022-12-31T10:15:47.118Z,1.40
2022-12-31T10:18:24.568Z,0.97
2022-12-31T10:21:03.990Z,1.20
2022-12-31T10:24:11.124Z,0.90
2022-12-31T10:26:57.008Z,1.00
2022-12-31T10:29:34.427Z,1.47
2022-12-31T10:32:16.648Z,1.20
2022-12-31T10:34:55.294Z,1.20
2022-12-31T10:37:27.750Z,1.37
2022-12-31T10:40:05.722Z,1.20
2022-12-31T10:43:07.330Z,1.17
2022-12-31T10:45:56.804Z,0.87
2022-12-31T10:48:57.806Z,1.00
2022-12-31T10:52:11.700Z,0.93
2022-12-31T10:55:09.057Z,1.10
2022-12-31T10:58:11.051Z,0.70
2022-12-31T11:00:45.188Z,1.00
2022-12-31T11:03:51.380Z,1.10
2022-12-31T11:07:16.011Z,0.90
2022-12-31T11:10:32.594Z,0.97
2022-12-31T11:13:29.108Z,1.03
2022-12-31T11:16:13.015Z,1.30
2022-12-31T11:18:50.765Z,0.83
2022-12-31T11:21:29.058Z,0.80
2022-12-31T11:24:06.145Z,0.87
2022-12-31T11:26:48.382Z,0.83
2022-12-31T11:29:32.013Z,1.10
2022-12-31T11:32:13.450Z,1.00
2022-12-31T11:35:04.838Z,1.27
2022-12-31T11:37:41.374Z,1.17
2022-12-31T11:40:42.007Z,1.13
2022-12-31T11:43:24.551Z,0.73
2022-12-31T11:46:18.991Z,0.70
2022-12-31T11:49:01.087Z,0.60
2022-12-31T11:51:51.710Z,1.03
2022-12-31T11:54:39.761Z,0.60
2022-12-31T11:57:18.894Z,0.90
2022-12-31T11:59:47.322Z,0.90
2022-12-31T12:02:27.066Z,1.10
2022-12-31T12:04:58.348Z,1.13
2022-12-31T12:07:27.411Z,0.80
2022-12-31T12:09:57.377Z,0.93
2022-12-31T12:12:25.440Z,0.50
2022-12-31T12:14:54.992Z,0.80
2022-12-31T12:17:32.317Z,0.90
2022-12-31T12:20:05.607Z,0.83
2022-12-31T12:22:33.532Z,0.53
2022-12-31T12:25:06.277Z,0.60
2022-12-31T12:27:36.217Z,0.60
2022-12-31T12:30:20.706Z,0.83
2022-12-31T12:32:53.647Z,0.60
2022-12-31T12:35:28.400Z,0.70
2022-12-31T12:38:01.904Z,0.70
2022-12-31T12:40:34.156Z,0.67
2022-12-31T12:43:03.609Z,0.80
2022-12-31T12:45:41.088Z,1.20
2022-12-31T12:48:17.668Z,1.30
2022-12-31T12:50:49.825Z,1.53
2022-12-31T12:53:30.421Z,1.20
2022-12-31T12:56:08.681Z,1.23
2022-12-31T12:58:49.365Z,1.63
2022-12-31T13:01:27.238Z,1.30
2022-12-31T13:07:18.145Z,1.83
2022-12-31T13:10:01.225Z,1.20
2022-12-31T13:13:05.288Z,1.00
2022-12-31T13:15:30.643Z,1.03
2022-12-31T13:18:08.940Z,1.73
2022-12-31T13:20:42.471Z,1.40
2022-12-31T13:23:19.816Z,1.73
2022-12-31T13:26:00.219Z,2.37
2022-12-31T13:28:28.729Z,1.83
2022-12-31T13:31:06.469Z,1.83
2022-12-31T13:33:40.869Z,2.03
2022-12-31T13:36:11.245Z,4.43
2022-12-31T13:38:43.132Z,3.10
2022-12-31T13:41:15.939Z,2.33
2022-12-31T13:43:51.117Z,1.67
2022-12-31T13:46:24.791Z,1.40
2022-12-31T13:48:57.240Z,1.43
2022-12-31T13:51:35.147Z,1.50
2022-12-31T13:54:11.595Z,1.27
2022-12-31T13:56:40.983Z,1.20
2022-12-31T13:59:16.548Z,2.00
2022-12-31T14:01:51.026Z,1.33
2022-12-31T14:04:26.172Z,1.50
2022-12-31T14:06:59.587Z,1.53
2022-12-31T14:09:32.269Z,1.50
2022-12-31T14:12:22.857Z,1.70
2022-12-31T14:14:59.361Z,1.60
2022-12-31T14:17:36.343Z,1.50
2022-12-31T14:20:18.646Z,1.70
2022-12-31T14:22:52.401Z,3.00
2022-12-31T14:25:28.316Z,1.70
2022-12-31T14:27:59.132Z,1.60
2022-12-31T14:30:31.759Z,1.70
2022-12-31T14:33:14.865Z,1.80
2022-12-31T14:35:55.477Z,1.70
2022-12-31T14:38:36.369Z,1.30
2022-12-31T14:41:23.742Z,3.10
2022-12-31T14:44:04.303Z,1.50
2022-12-31T14:46:40.981Z,1.30
2022-12-31T14:49:26.024Z,1.70
2022-12-31T14:51:53.918Z,2.63
2022-12-31T14:54:29.250Z,3.20
2022-12-31T14:56:58.610Z,5.87
2022-12-31T14:59:28.659Z,13.83
2022-12-31T15:01:58.067Z,2.47
2022-12-31T15:04:33.596Z,1.57
2022-12-31T15:07:10.291Z,1.90
2022-12-31T15:09:51.555Z,1.87
2022-12-31T15:12:43.096Z,1.87
2022-12-31T15:15:34.906Z,1.50
2022-12-31T15:18:24.768Z,2.47
2022-12-31T15:21:12.842Z,2.23
2022-12-31T15:23:43.857Z,2.00
2022-12-31T15:26:23.144Z,3.13
2022-12-31T15:29:01.604Z,3.60
2022-12-31T15:31:30.056Z,2.10
2022-12-31T15:34:00.730Z,1.87
2022-12-31T15:36:30.394Z,1.50
2022-12-31T15:39:37.301Z,1.97
2022-12-31T15:45:01.374Z,2.80
2022-12-31T15:47:32.395Z,2.20
2022-12-31T15:50:05.895Z,2.17
2022-12-31T15:52:40.520Z,2.10
2022-12-31T15:55:14.718Z,2.37
2022-12-31T15:57:44.363Z,2.67
2022-12-31T16:00:20.672Z,3.30
2022-12-31T16:02:53.634Z,7.17
2022-12-31T16:05:23.424Z,2.93
2022-12-31T16:07:54.287Z,5.90
2022-12-31T16:10:26.390Z,5.10
2022-12-31T16:12:56.157Z,8.20
2022-12-31T16:15:28.206Z,4.57
2022-12-31T16:18:02.029Z,9.43
2022-12-31T16:20:32.161Z,4.67
2022-12-31T16:23:03.466Z,4.10
2022-12-31T16:25:33.876Z,13.97
2022-12-31T16:28:04.176Z,4.10
2022-12-31T16:30:35.804Z,4.00
2022-12-31T16:33:06.450Z,5.80
2022-12-31T16:35:36.267Z,29.03
2022-12-31T16:38:12.727Z,8.13
2022-12-31T16:40:42.373Z,11.67
2022-12-31T16:43:27.938Z,7.30
2022-12-31T16:46:07.669Z,5.77
2022-12-31T16:48:35.691Z,5.00
2022-12-31T16:51:04.488Z,6.07
2022-12-31T16:53:37.718Z,5.80
2022-12-31T16:56:08.989Z,4.47
2022-12-31T16:58:40.321Z,5.37
2022-12-31T17:01:14.996Z,3.80
2022-12-31T17:03:46.609Z,4.43
2022-12-31T17:06:17.098Z,5.97
2022-12-31T17:08:47.025Z,3.30
2022-12-31T17:11:28.657Z,3.10
2022-12-31T17:13:59.548Z,4.50
2022-12-31T17:16:29.201Z,3.57
2022-12-31T17:18:57.233Z,3.20
2022-12-31T17:21:28.565Z,3.20
2022-12-31T17:24:01.585Z,3.47
2022-12-31T17:26:32.410Z,3.53
2022-12-31T17:29:01.860Z,3.50
2022-12-31T17:31:34.769Z,3.37
2022-12-31T17:34:19.956Z,4.07
2022-12-31T17:36:58.027Z,3.90
2022-12-31T17:39:27.816Z,3.93
2022-12-31T17:41:58.581Z,3.33
2022-12-31T17:44:29.140Z,4.27
2022-12-31T17:46:59.077Z,7.83
2022-12-31T17:49:30.751Z,4.43
2022-12-31T17:51:58.659Z,4.23
2022-12-31T17:54:26.508Z,4.30
2022-12-31T17:56:54.976Z,3.80
2022-12-31T17:59:25.644Z,3.90
2022-12-31T18:01:53.722Z,4.50
2022-12-31T18:04:23.108Z,5.20
2022-12-31T18:06:51.025Z,4.40
2022-12-31T18:09:18.980Z,4.30
2022-12-31T18:11:47.271Z,5.67
2022-12-31T18:14:16.619Z,6.77
2022-12-31T18:16:44.564Z,4.60
2022-12-31T18:19:37.810Z,3.97
2022-12-31T18:22:04.448Z,52.23
2022-12-31T18:24:32.337Z,9.47
2022-12-31T18:27:00.295Z,4.37
2022-12-31T18:29:28.157Z,5.40
2022-12-31T18:31:56.126Z,4.17
2022-12-31T18:34:24.073Z,23.83
2022-12-31T18:36:51.960Z,4.63
2022-12-31T18:39:21.244Z,3.67
2022-12-31T18:41:50.022Z,4.93
2022-12-31T18:44:18.534Z,3.40
2022-12-31T18:46:46.560Z,3.50
2022-12-31T18:49:14.396Z,3.53
2022-12-31T18:51:42.274Z,3.57
2022-12-31T18:54:12.433Z,2.90
2022-12-31T18:56:47.017Z,4.57
2022-12-31T18:59:16.326Z,4.10
2022-12-31T19:01:44.330Z,3.37
2022-12-31T19:04:14.406Z,3.17
2022-12-31T19:06:42.841Z,6.73
2022-12-31T19:09:30.695Z,3.50
2022-12-31T19:12:01.869Z,3.10
2022-12-31T19:14:29.958Z,3.43
2022-12-31T19:19:26.493Z,3.00
2022-12-31T19:21:54.443Z,3.27
2022-12-31T19:24:24.955Z,4.00
2022-12-31T19:26:53.163Z,5.60
2022-12-31T19:29:23.984Z,3.80
2022-12-31T19:31:52.184Z,3.10
2022-12-31T19:34:20.221Z,3.27
2022-12-31T19:36:48.159Z,4.00
2022-12-31T19:39:17.906Z,3.37
2022-12-31T19:41:46.236Z,3.57
2022-12-31T19:44:16.396Z,3.10
2022-12-31T19:46:46.385Z,3.67
2022-12-31T19:49:15.102Z,6.60
2022-12-31T19:51:43.325Z,4.60
2022-12-31T19:54:13.183Z,3.20
2022-12-31T19:56:41.124Z,3.30
2022-12-31T19:59:10.848Z,5.47
2022-12-31T20:01:39.482Z,3.40
2022-12-31T20:04:08.791Z,3.00
2022-12-31T20:06:36.693Z,3.60
2022-12-31T20:09:05.680Z,3.13
2022-12-31T20:11:33.583Z,3.97
2022-12-31T20:14:01.482Z,3.20
2022-12-31T20:16:29.825Z,3.80
2022-12-31T20:18:58.114Z,4.03
2022-12-31T20:21:29.333Z,4.87
2022-12-31T20:23:57.538Z,4.53
2022-12-31T20:26:26.568Z,4.60
2022-12-31T20:28:54.759Z,4.30
2022-12-31T20:31:25.172Z,5.37
2022-12-31T20:33:54.286Z,4.80
2022-12-31T20:36:23.147Z,3.73
2022-12-31T20:38:52.385Z,3.83
2022-12-31T20:41:21.982Z,3.80
2022-12-31T20:43:50.361Z,3.93
2022-12-31T20:46:20.193Z,3.93
2022-12-31T20:48:49.939Z,3.33
2022-12-31T20:51:19.437Z,3.40
2022-12-31T20:53:48.935Z,4.17
2022-12-31T20:56:19.026Z,3.73
2022-12-31T20:58:46.976Z,4.70
2022-12-31T21:01:15.719Z,4.33
2022-12-31T21:06:35.521Z,26.10
2022-12-31T21:09:05.497Z,15.37
2022-12-31T21:11:52.238Z,6.80
2022-12-31T21:14:20.153Z,4.30
2022-12-31T21:16:48.026Z,4.43
2022-12-31T21:19:15.948Z,4.23
2022-12-31T21:21:43.849Z,3.90
2022-12-31T21:24:11.881Z,4.83
2022-12-31T21:26:41.094Z,4.50
2022-12-31T21:29:08.907Z,4.17
2022-12-31T21:31:36.808Z,4.67
2022-12-31T21:34:04.784Z,3.77
2022-12-31T21:36:32.683Z,3.80
2022-12-31T21:39:00.672Z,3.30
2022-12-31T21:41:46.256Z,3.67
2022-12-31T21:44:15.538Z,3.37
2022-12-31T21:47:15.825Z,3.67
2022-12-31T21:49:31.413Z,4.93
2022-12-31T21:52:22.468Z,3.73
2022-12-31T21:55:07.950Z,4.60
2022-12-31T21:57:59.185Z,5.73
2022-12-31T22:00:43.472Z,4.43
2022-12-31T22:03:27.315Z,4.83
2022-12-31T22:05:59.187Z,4.70
2022-12-31T22:08:28.705Z,3.97
2022-12-31T22:10:56.660Z,4.27
2022-12-31T22:13:24.700Z,3.80
2022-12-31T22:16:03.883Z,5.83
2022-12-31T22:18:34.407Z,4.97
2022-12-31T22:21:04.040Z,4.30
2022-12-31T22:23:32.951Z,3.90
2022-12-31T22:26:01.356Z,4.87
2022-12-31T22:28:38.978Z,4.43
2022-12-31T22:31:09.037Z,9.50
2022-12-31T22:33:36.992Z,4.00
2022-12-31T22:36:06.861Z,4.17
2022-12-31T22:38:35.139Z,4.13
2022-12-31T22:41:04.830Z,4.50
2022-12-31T22:43:33.306Z,4.30
2022-12-31T22:46:08.629Z,3.77
2022-12-31T22:48:36.825Z,3.80
2022-12-31T22:51:05.059Z,4.00
2022-12-31T22:53:33.014Z,3.90
2022-12-31T22:56:00.897Z,4.20
2022-12-31T22:58:28.962Z,4.57
2022-12-31T23:00:56.869Z,7.23
2022-12-31T23:03:26.362Z,20.87
2022-12-31T23:05:54.265Z,32.37
2022-12-31T23:08:23.927Z,43.47
2022-12-31T23:11:05.821Z,27.27
2022-12-31T23:13:56.868Z,42.90
2022-12-31T23:16:44.665Z,49.33
2022-12-31T23:19:31.905Z,72.07
2022-12-31T23:22:17.401Z,56.83
2022-12-31T23:24:45.275Z,47.60
2022-12-31T23:27:13.234Z,49.43
2022-12-31T23:29:47.159Z,55.13
2022-12-31T23:32:16.356Z,55.43
2022-12-31T23:34:46.242Z,38.37
2022-12-31T23:37:14.647Z,53.43
2022-12-31T23:39:42.928Z,25.47
2022-12-31T23:42:11.425Z,29.10
2022-12-31T23:44:39.418Z,22.00
2022-12-31T23:47:07.440Z,24.43
2022-12-31T23:49:35.415Z,29.60
2022-12-31T23:52:04.868Z,36.40
2022-12-31T23:54:32.787Z,32.27
2022-12-31T23:57:00.666Z,21.77
2022-12-31T23:59:28.624Z,20.17
