createdAt,value
2018-04-17T00:02:18.010Z,1015.53
2018-04-17T00:07:16.771Z,1015.47
2018-04-17T00:12:11.751Z,1015.52
2018-04-17T00:17:11.931Z,1015.49
2018-04-17T00:22:08.172Z,1015.62
2018-04-17T00:27:07.631Z,1015.64
2018-04-17T00:32:02.566Z,1015.54
2018-04-17T00:36:59.572Z,1015.66
2018-04-17T00:41:56.455Z,1015.65
2018-04-17T00:46:53.502Z,1015.68
2018-04-17T00:51:49.868Z,1015.63
2018-04-17T00:56:45.138Z,1015.79
2018-04-17T01:01:41.163Z,1015.81
2018-04-17T01:06:41.782Z,1015.87
2018-04-17T01:11:37.870Z,1015.89
2018-04-17T01:16:37.443Z,1015.97
2018-04-17T01:21:32.632Z,1015.90
2018-04-17T01:26:28.599Z,1016.07
2018-04-17T01:31:24.098Z,1016.02
2018-04-17T01:36:20.905Z,1016.08
2018-04-17T01:41:22.184Z,1016.17
2018-04-17T01:46:16.766Z,1016.15
2018-04-17T01:51:16.389Z,1016.19
2018-04-17T01:56:12.416Z,1016.19
2018-04-17T02:01:11.749Z,1016.14
2018-04-17T02:06:10.211Z,1016.04
2018-04-17T02:11:06.474Z,1016.12
2018-04-17T02:16:01.910Z,1016.10
2018-04-17T02:20:57.563Z,1016.19
2018-04-17T02:25:57.154Z,1016.23
2018-04-17T02:30:53.623Z,1016.28
2018-04-17T02:35:49.338Z,1016.29
2018-04-17T02:40:49.058Z,1016.42
2018-04-17T02:45:45.179Z,1016.46
2018-04-17T02:50:46.453Z,1016.51
2018-04-17T02:55:45.005Z,1016.52
2018-04-17T03:00:39.860Z,1016.48
2018-04-17T03:05:39.583Z,1016.43
2018-04-17T03:10:35.792Z,1016.46
2018-04-17T03:15:36.351Z,1016.40
2018-04-17T03:20:35.976Z,1016.38
2018-04-17T03:25:31.221Z,1016.44
2018-04-17T03:30:29.127Z,1016.57
2018-04-17T03:35:28.245Z,1016.52
2018-04-17T03:40:23.015Z,1016.58
2018-04-17T03:45:18.976Z,1016.57
2018-04-17T03:50:18.836Z,1016.49
2018-04-17T03:55:17.960Z,1016.55
2018-04-17T04:00:13.795Z,1016.54
2018-04-17T04:05:09.803Z,1016.49
2018-04-17T04:10:07.072Z,1016.56
2018-04-17T04:15:07.594Z,1016.68
2018-04-17T04:20:06.752Z,1016.60
2018-04-17T04:25:02.767Z,1016.73
2018-04-17T04:29:59.401Z,1016.72
2018-04-17T04:34:54.959Z,1016.85
2018-04-17T04:39:54.468Z,1017.01
2018-04-17T04:44:49.453Z,1017.04
2018-04-17T04:49:46.202Z,1017.05
2018-04-17T04:54:43.300Z,1017.08
2018-04-17T04:59:40.417Z,1017.15
2018-04-17T05:04:41.147Z,1017.15
2018-04-17T05:09:37.193Z,1017.23
2018-04-17T05:14:32.547Z,1017.38
2018-04-17T05:19:29.667Z,1017.42
2018-04-17T05:24:26.453Z,1017.51
2018-04-17T05:29:22.177Z,1017.62
2018-04-17T05:34:18.115Z,1017.83
2018-04-17T05:39:14.610Z,1017.88
2018-04-17T05:44:10.528Z,1017.95
2018-04-17T05:49:06.380Z,1018.14
2018-04-17T05:54:02.546Z,1018.13
2018-04-17T05:58:58.670Z,1018.33
2018-04-17T06:03:55.131Z,1018.39
2018-04-17T06:08:51.945Z,1018.26
2018-04-17T06:13:47.897Z,1018.32
2018-04-17T06:18:44.400Z,1018.43
2018-04-17T06:23:41.394Z,1018.36
2018-04-17T06:28:37.975Z,1018.41
2018-04-17T06:33:33.591Z,1018.42
2018-04-17T06:38:29.512Z,1018.48
2018-04-17T06:43:30.267Z,1018.55
2018-04-17T06:48:26.107Z,1018.53
2018-04-17T06:53:21.977Z,1018.58
2018-04-17T06:58:18.097Z,1018.54
2018-04-17T07:03:18.905Z,1018.66
2018-04-17T07:08:17.300Z,1018.66
2018-04-17T07:13:13.361Z,1018.70
2018-04-17T07:18:09.110Z,1018.67
2018-04-17T07:23:06.444Z,1018.74
2018-04-17T07:28:02.625Z,1018.78
2018-04-17T07:32:59.047Z,1018.78
2018-04-17T07:37:56.113Z,1018.91
2018-04-17T07:42:52.931Z,1018.98
2018-04-17T07:47:49.681Z,1019.04
2018-04-17T07:52:45.881Z,1018.90
2018-04-17T07:57:42.029Z,1018.96
2018-04-17T08:02:40.685Z,1019.04
2018-04-17T08:07:39.242Z,1019.17
2018-04-17T08:12:36.365Z,1019.18
2018-04-17T08:17:37.510Z,1019.23
2018-04-17T08:22:33.559Z,1019.40
2018-04-17T08:27:35.109Z,1019.41
2018-04-17T08:32:34.201Z,1019.39
2018-04-17T08:37:29.285Z,1019.37
2018-04-17T08:42:26.147Z,1019.49
2018-04-17T08:47:25.721Z,1019.25
2018-04-17T08:52:20.907Z,1019.29
2018-04-17T08:57:16.241Z,1019.29
2018-04-17T09:02:15.911Z,1019.34
2018-04-17T09:07:10.795Z,1019.24
2018-04-17T09:12:06.599Z,1019.36
2018-04-17T09:17:02.117Z,1019.27
2018-04-17T09:21:57.865Z,1019.16
2018-04-17T09:26:54.261Z,1019.14
2018-04-17T09:31:51.238Z,1019.24
2018-04-17T09:36:48.165Z,1019.11
2018-04-17T09:41:44.250Z,1019.14
2018-04-17T09:46:40.597Z,1019.21
2018-04-17T09:51:43.397Z,1019.19
2018-04-17T09:56:39.905Z,1019.11
2018-04-17T10:01:40.255Z,1019.24
2018-04-17T10:06:39.840Z,1019.35
2018-04-17T10:16:42.316Z,1019.43
2018-04-17T10:21:39.418Z,1019.31
2018-04-17T10:26:41.011Z,1019.25
2018-04-17T10:31:36.719Z,1019.31
2018-04-17T10:36:39.316Z,1019.30
2018-04-17T10:41:39.829Z,1019.28
2018-04-17T10:46:35.080Z,1019.21
2018-04-17T10:51:34.584Z,1019.14
2018-04-17T10:56:30.725Z,1019.12
2018-04-17T11:01:30.677Z,1018.88
2018-04-17T11:06:28.644Z,1018.98
2018-04-17T11:11:29.701Z,1018.92
2018-04-17T11:16:25.719Z,1018.82
2018-04-17T11:21:25.899Z,1018.85
2018-04-17T11:26:26.520Z,1018.89
2018-04-17T11:31:27.078Z,1018.79
2018-04-17T11:36:25.580Z,1018.80
2018-04-17T11:41:27.701Z,1018.72
2018-04-17T11:46:27.760Z,1018.71
2018-04-17T11:51:27.445Z,1018.75
2018-04-17T11:56:27.688Z,1018.65
2018-04-17T12:01:22.713Z,1018.74
2018-04-17T12:06:22.699Z,1018.77
2018-04-17T12:11:21.172Z,1018.83
2018-04-17T12:16:15.939Z,1018.88
2018-04-17T12:21:13.946Z,1018.68
2018-04-17T12:26:10.506Z,1018.88
2018-04-17T12:31:06.843Z,1018.86
2018-04-17T12:36:06.782Z,1018.77
2018-04-17T12:41:06.727Z,1018.73
2018-04-17T12:46:01.590Z,1018.70
2018-04-17T12:51:02.286Z,1018.77
2018-04-17T12:55:58.428Z,1018.54
2018-04-17T13:00:53.826Z,1018.63
2018-04-17T13:05:50.235Z,1018.59
2018-04-17T13:10:45.733Z,1018.57
2018-04-17T13:15:43.284Z,1018.58
2018-04-17T13:20:39.412Z,1018.52
2018-04-17T13:25:40.101Z,1018.59
2018-04-17T13:30:39.199Z,1018.50
2018-04-17T13:35:34.578Z,1018.46
2018-04-17T13:40:31.619Z,1018.44
2018-04-17T13:45:27.173Z,1018.41
2018-04-17T13:50:23.608Z,1018.33
2018-04-17T13:55:20.631Z,1018.40
2018-04-17T14:00:16.114Z,1018.38
2018-04-17T14:05:11.817Z,1018.39
2018-04-17T14:10:10.769Z,1018.40
2018-04-17T14:15:07.257Z,1018.29
2018-04-17T14:20:07.151Z,1018.32
2018-04-17T14:25:03.883Z,1018.43
2018-04-17T14:30:00.837Z,1018.34
2018-04-17T14:34:56.383Z,1018.43
2018-04-17T14:39:52.718Z,1018.47
2018-04-17T14:44:48.837Z,1018.55
2018-04-17T14:49:48.625Z,1018.51
2018-04-17T14:54:47.834Z,1018.55
2018-04-17T14:59:43.995Z,1018.52
2018-04-17T15:04:45.710Z,1018.52
2018-04-17T15:09:40.725Z,1018.53
2018-04-17T15:14:36.907Z,1018.50
2018-04-17T15:19:34.175Z,1018.44
2018-04-17T15:24:29.936Z,1018.48
2018-04-17T15:29:29.734Z,1018.46
2018-04-17T15:34:27.034Z,1018.47
2018-04-17T15:39:27.632Z,1018.35
2018-04-17T15:44:27.517Z,1018.35
2018-04-17T15:49:26.986Z,1018.25
2018-04-17T15:54:23.955Z,1018.27
2018-04-17T15:59:20.493Z,1018.38
2018-04-17T16:04:24.415Z,1018.42
2018-04-17T16:09:25.309Z,1018.48
2018-04-17T16:14:21.615Z,1018.41
2018-04-17T16:19:21.240Z,1018.52
2018-04-17T16:24:21.177Z,1018.73
2018-04-17T16:29:22.193Z,1018.79
2018-04-17T16:34:16.684Z,1018.85
2018-04-17T16:39:13.489Z,1018.80
2018-04-17T16:44:10.049Z,1018.91
2018-04-17T16:49:07.724Z,1018.89
2018-04-17T16:54:08.363Z,1018.88
2018-04-17T16:59:07.275Z,1018.93
2018-04-17T17:04:03.529Z,1018.98
2018-04-17T17:09:04.062Z,1018.96
2018-04-17T17:14:05.688Z,1019.00
2018-04-17T17:19:06.389Z,1019.05
2018-04-17T17:24:05.168Z,1019.03
2018-04-17T17:29:01.119Z,1018.97
2018-04-17T17:33:57.977Z,1019.02
2018-04-17T17:38:54.022Z,1019.01
2018-04-17T17:43:51.393Z,1019.09
2018-04-17T17:48:47.536Z,1018.96
2018-04-17T17:53:43.671Z,1019.14
2018-04-17T17:58:39.643Z,1019.27
2018-04-17T18:03:41.398Z,1019.35
2018-04-17T18:08:36.666Z,1019.28
2018-04-17T18:13:32.962Z,1019.28
2018-04-17T18:18:34.826Z,1019.31
2018-04-17T18:23:30.657Z,1019.42
2018-04-17T18:28:31.111Z,1019.42
2018-04-17T18:33:31.245Z,1019.58
2018-04-17T18:38:29.572Z,1019.54
2018-04-17T18:43:29.723Z,1019.64
2018-04-17T18:48:28.661Z,1019.68
2018-04-17T18:53:27.443Z,1019.73
2018-04-17T18:58:29.356Z,1019.85
2018-04-17T19:03:28.585Z,1019.98
2018-04-17T19:08:24.798Z,1020.01
2018-04-17T19:13:25.108Z,1020.06
2018-04-17T19:18:24.771Z,1020.09
2018-04-17T19:23:27.688Z,1020.07
2018-04-17T19:28:28.665Z,1020.14
2018-04-17T19:33:24.875Z,1020.22
2018-04-17T19:38:24.725Z,1020.30
2018-04-17T19:43:24.438Z,1020.38
2018-04-17T19:48:29.648Z,1020.43
2018-04-17T19:53:31.865Z,1020.43
2018-04-17T19:58:33.012Z,1020.47
2018-04-17T20:03:33.181Z,1020.52
2018-04-17T20:08:30.458Z,1020.59
2018-04-17T20:13:30.614Z,1020.64
2018-04-17T20:18:25.418Z,1020.63
2018-04-17T20:23:27.453Z,1020.72
2018-04-17T20:28:27.898Z,1020.80
2018-04-17T20:33:29.899Z,1020.80
2018-04-17T20:38:29.222Z,1020.84
2018-04-17T20:43:29.200Z,1020.90
2018-04-17T20:48:25.120Z,1020.89
2018-04-17T20:53:23.382Z,1020.92
2018-04-17T20:58:19.078Z,1020.95
2018-04-17T21:08:20.405Z,1020.93
2018-04-17T21:13:20.311Z,1020.93
2018-04-17T21:18:19.658Z,1020.93
2018-04-17T21:23:20.585Z,1020.92
2018-04-17T21:28:19.983Z,1020.93
2018-04-17T21:33:21.705Z,1020.97
2018-04-17T21:38:19.900Z,1021.05
2018-04-17T21:43:16.445Z,1021.17
2018-04-17T21:48:17.278Z,1021.05
2018-04-17T21:53:18.757Z,1021.11
2018-04-17T21:58:18.288Z,1021.22
2018-04-17T22:03:15.726Z,1021.23
2018-04-17T22:08:14.973Z,1021.28
2018-04-17T22:13:13.865Z,1021.34
2018-04-17T22:18:14.957Z,1021.29
2018-04-17T22:23:10.255Z,1021.23
2018-04-17T22:28:12.630Z,1021.31
2018-04-17T22:33:09.495Z,1021.34
2018-04-17T22:38:10.974Z,1021.34
2018-04-17T22:43:09.575Z,1021.34
2018-04-17T22:48:10.942Z,1021.41
2018-04-17T22:53:08.109Z,1021.48
2018-04-17T22:58:10.399Z,1021.53
2018-04-17T23:03:13.495Z,1021.56
2018-04-17T23:08:12.921Z,1021.56
2018-04-17T23:13:13.265Z,1021.70
2018-04-17T23:18:13.196Z,1021.71
2018-04-17T23:23:09.644Z,1021.71
2018-04-17T23:28:08.453Z,1021.66
2018-04-17T23:33:08.158Z,1021.70
2018-04-17T23:38:04.828Z,1021.69
2018-04-17T23:43:05.570Z,1021.67
2018-04-17T23:48:01.108Z,1021.74
2018-04-17T23:53:02.688Z,1021.64
