createdAt,value
2018-10-11T00:00:07.147Z,17.77
2018-10-11T00:02:35.215Z,17.30
2018-10-11T00:05:03.314Z,16.43
2018-10-11T00:07:31.371Z,14.83
2018-10-11T00:09:59.514Z,15.33
2018-10-11T00:12:27.625Z,17.40
2018-10-11T00:14:55.731Z,15.63
2018-10-11T00:17:23.890Z,16.60
2018-10-11T00:19:51.960Z,14.60
2018-10-11T00:22:20.035Z,17.20
2018-10-11T00:24:48.145Z,16.67
2018-10-11T00:27:16.955Z,17.83
2018-10-11T00:29:45.046Z,14.17
2018-10-11T00:32:13.119Z,16.20
2018-10-11T00:34:41.182Z,15.53
2018-10-11T00:37:09.282Z,14.10
2018-10-11T00:39:37.382Z,15.27
2018-10-11T00:42:05.458Z,17.93
2018-10-11T00:44:33.544Z,17.40
2018-10-11T00:47:01.636Z,17.07
2018-10-11T00:49:29.746Z,16.17
2018-10-11T00:51:57.786Z,18.80
2018-10-11T00:54:25.855Z,15.10
2018-10-11T00:56:53.943Z,14.53
2018-10-11T00:59:22.019Z,18.77
2018-10-11T01:01:50.119Z,16.93
2018-10-11T01:04:18.194Z,16.30
2018-10-11T01:06:46.279Z,16.90
2018-10-11T01:09:14.401Z,16.43
2018-10-11T01:11:42.565Z,16.60
2018-10-11T01:14:11.184Z,16.63
2018-10-11T01:16:39.376Z,15.80
2018-10-11T01:19:07.463Z,16.13
2018-10-11T01:21:35.543Z,17.07
2018-10-11T01:24:03.614Z,16.70
2018-10-11T01:26:31.874Z,17.67
2018-10-11T01:28:59.966Z,16.20
2018-10-11T01:31:28.046Z,16.40
2018-10-11T01:33:56.126Z,20.00
2018-10-11T01:36:24.214Z,19.70
2018-10-11T01:38:53.524Z,16.00
2018-10-11T01:41:21.926Z,17.23
2018-10-11T01:43:50.001Z,18.90
2018-10-11T01:46:18.118Z,18.67
2018-10-11T01:48:46.203Z,18.47
2018-10-11T01:51:14.273Z,19.93
2018-10-11T01:53:42.366Z,18.00
2018-10-11T01:56:10.443Z,18.40
2018-10-11T01:58:38.750Z,20.87
2018-10-11T02:01:06.894Z,23.57
2018-10-11T02:03:35.004Z,19.20
2018-10-11T02:06:03.054Z,19.20
2018-10-11T02:08:31.157Z,20.63
2018-10-11T02:10:59.232Z,20.07
2018-10-11T02:13:27.305Z,18.20
2018-10-11T02:15:55.383Z,18.63
2018-10-11T02:18:23.462Z,19.37
2018-10-11T02:20:51.530Z,19.90
2018-10-11T02:23:19.622Z,20.37
2018-10-11T02:25:47.685Z,19.87
2018-10-11T02:28:15.782Z,16.90
2018-10-11T02:30:43.856Z,23.20
2018-10-11T02:33:11.927Z,18.50
2018-10-11T02:35:40.019Z,20.40
2018-10-11T02:38:08.222Z,19.40
2018-10-11T02:40:36.298Z,20.13
2018-10-11T02:43:04.366Z,18.53
2018-10-11T02:45:32.455Z,21.80
2018-10-11T02:48:00.515Z,20.37
2018-10-11T02:50:28.602Z,18.87
2018-10-11T02:52:56.677Z,20.37
2018-10-11T02:55:26.375Z,20.20
2018-10-11T02:58:05.877Z,21.40
2018-10-11T03:00:34.677Z,25.57
2018-10-11T03:03:06.270Z,20.10
2018-10-11T03:05:36.697Z,21.83
2018-10-11T03:08:04.767Z,20.83
2018-10-11T03:10:33.330Z,19.90
2018-10-11T03:13:01.400Z,21.40
2018-10-11T03:15:29.474Z,20.57
2018-10-11T03:17:57.600Z,20.10
2018-10-11T03:20:25.667Z,24.43
2018-10-11T03:22:53.734Z,19.87
2018-10-11T03:25:21.820Z,20.30
2018-10-11T03:27:49.902Z,23.40
2018-10-11T03:30:17.985Z,21.83
2018-10-11T03:32:46.064Z,20.50
2018-10-11T03:35:14.150Z,22.30
2018-10-11T03:37:42.210Z,21.53
2018-10-11T03:40:10.303Z,21.90
2018-10-11T03:42:38.375Z,23.20
2018-10-11T03:45:06.454Z,20.07
2018-10-11T03:47:34.519Z,20.87
2018-10-11T03:50:02.606Z,23.20
2018-10-11T03:52:30.690Z,19.83
2018-10-11T03:54:58.762Z,21.13
2018-10-11T03:57:26.878Z,19.70
2018-10-11T03:59:54.979Z,24.30
2018-10-11T04:02:23.058Z,23.03
2018-10-11T04:04:51.133Z,22.67
2018-10-11T04:07:19.201Z,21.13
2018-10-11T04:09:47.281Z,21.57
2018-10-11T04:12:15.350Z,23.20
2018-10-11T04:14:43.594Z,24.17
2018-10-11T04:17:11.662Z,20.83
2018-10-11T04:19:39.787Z,26.27
2018-10-11T04:22:07.858Z,24.10
2018-10-11T04:24:35.946Z,25.07
2018-10-11T04:27:04.013Z,21.10
2018-10-11T04:29:32.073Z,23.20
2018-10-11T04:32:00.161Z,26.40
2018-10-11T04:34:28.240Z,27.40
2018-10-11T04:36:56.342Z,21.80
2018-10-11T04:39:24.415Z,22.23
2018-10-11T04:41:52.521Z,23.17
2018-10-11T04:44:20.602Z,23.73
2018-10-11T04:46:48.671Z,26.70
2018-10-11T04:49:16.747Z,24.27
2018-10-11T04:51:44.830Z,22.30
2018-10-11T04:54:12.906Z,22.77
2018-10-11T04:56:40.978Z,23.80
2018-10-11T04:59:09.074Z,21.90
2018-10-11T05:01:37.155Z,23.90
2018-10-11T05:04:05.234Z,27.13
2018-10-11T05:06:33.314Z,22.73
2018-10-11T05:09:01.462Z,27.60
2018-10-11T05:11:29.543Z,23.83
2018-10-11T05:13:58.322Z,25.80
2018-10-11T05:16:26.406Z,22.90
2018-10-11T05:18:58.312Z,23.77
2018-10-11T05:21:26.397Z,23.73
2018-10-11T05:23:54.454Z,22.83
2018-10-11T05:26:22.536Z,24.90
2018-10-11T05:28:50.604Z,23.97
2018-10-11T05:31:18.838Z,25.27
2018-10-11T05:33:46.910Z,26.20
2018-10-11T05:36:15.390Z,23.87
2018-10-11T05:38:44.065Z,26.57
2018-10-11T05:41:12.666Z,26.97
2018-10-11T05:43:40.822Z,24.03
2018-10-11T05:46:21.698Z,27.20
2018-10-11T05:48:50.034Z,24.37
2018-10-11T05:51:19.041Z,29.17
2018-10-11T05:53:47.733Z,25.73
2018-10-11T05:56:16.718Z,29.07
2018-10-11T05:58:44.993Z,24.10
2018-10-11T06:01:13.070Z,25.23
2018-10-11T06:03:42.248Z,29.53
2018-10-11T06:06:10.322Z,31.53
2018-10-11T06:08:38.394Z,26.10
2018-10-11T06:11:06.471Z,30.13
2018-10-11T06:13:34.538Z,28.50
2018-10-11T06:16:02.619Z,30.90
2018-10-11T06:18:30.761Z,27.13
2018-10-11T06:20:58.814Z,24.90
2018-10-11T06:23:26.886Z,27.97
2018-10-11T06:25:54.981Z,28.50
2018-10-11T06:28:23.042Z,26.53
2018-10-11T06:30:51.158Z,31.30
2018-10-11T06:33:19.359Z,28.17
2018-10-11T06:35:47.485Z,26.77
2018-10-11T06:38:15.722Z,27.63
2018-10-11T06:40:43.803Z,26.87
2018-10-11T06:43:11.886Z,24.67
2018-10-11T06:45:39.963Z,25.43
2018-10-11T06:48:09.734Z,29.90
2018-10-11T06:50:37.807Z,27.97
2018-10-11T06:53:06.309Z,29.50
2018-10-11T06:55:34.390Z,31.40
2018-10-11T06:58:02.474Z,24.70
2018-10-11T07:00:30.539Z,25.90
2018-10-11T07:02:58.629Z,26.37
2018-10-11T07:05:26.703Z,25.97
2018-10-11T07:07:54.781Z,29.60
2018-10-11T07:10:23.314Z,24.80
2018-10-11T07:12:51.391Z,26.47
2018-10-11T07:15:19.470Z,25.47
2018-10-11T07:17:47.568Z,24.13
2018-10-11T07:20:15.650Z,25.97
2018-10-11T07:22:43.725Z,26.70
2018-10-11T07:25:11.799Z,26.63
2018-10-11T07:27:39.873Z,24.87
2018-10-11T07:30:07.955Z,29.23
2018-10-11T07:32:36.030Z,25.70
2018-10-11T07:35:04.195Z,28.70
2018-10-11T07:37:32.401Z,26.10
2018-10-11T07:40:00.446Z,27.87
2018-10-11T07:42:28.514Z,22.77
2018-10-11T07:44:56.599Z,24.13
2018-10-11T07:47:24.666Z,25.30
2018-10-11T07:49:52.727Z,26.03
2018-10-11T07:52:20.853Z,24.60
2018-10-11T07:54:48.934Z,25.67
2018-10-11T07:57:17.006Z,27.27
2018-10-11T07:59:45.078Z,25.80
2018-10-11T08:02:13.146Z,26.83
2018-10-11T08:04:41.223Z,25.23
2018-10-11T08:07:09.338Z,25.90
2018-10-11T08:09:37.382Z,25.63
2018-10-11T08:12:05.600Z,25.93
2018-10-11T08:14:33.573Z,22.90
2018-10-11T08:17:01.846Z,27.80
2018-10-11T08:19:30.191Z,26.53
2018-10-11T08:21:58.107Z,28.17
2018-10-11T08:24:26.261Z,21.90
2018-10-11T08:26:54.410Z,21.40
2018-10-11T08:29:22.324Z,22.00
2018-10-11T08:31:50.385Z,21.40
2018-10-11T08:34:18.442Z,24.87
2018-10-11T08:36:46.533Z,24.00
2018-10-11T08:39:14.595Z,22.30
2018-10-11T08:41:42.662Z,25.00
2018-10-11T08:44:12.137Z,22.83
2018-10-11T08:46:40.179Z,22.67
2018-10-11T08:49:08.329Z,22.87
2018-10-11T08:51:36.410Z,20.03
2018-10-11T08:54:09.970Z,26.67
2018-10-11T08:56:38.031Z,19.33
2018-10-11T08:59:06.135Z,20.37
2018-10-11T09:01:34.183Z,21.87
2018-10-11T09:04:02.358Z,20.77
2018-10-11T09:06:30.838Z,21.97
2018-10-11T09:08:58.914Z,21.67
2018-10-11T09:11:27.055Z,21.90
2018-10-11T09:13:55.053Z,19.47
2018-10-11T09:16:23.118Z,19.33
2018-10-11T09:18:51.206Z,18.67
2018-10-11T09:21:19.279Z,17.70
2018-10-11T09:23:47.350Z,20.33
2018-10-11T09:26:15.439Z,17.93
2018-10-11T09:28:43.513Z,18.53
2018-10-11T09:31:11.578Z,18.33
2018-10-11T09:33:39.651Z,18.30
2018-10-11T09:36:07.730Z,18.63
2018-10-11T09:38:35.803Z,22.70
2018-10-11T09:41:03.866Z,19.10
2018-10-11T09:43:31.974Z,18.43
2018-10-11T09:46:00.119Z,18.00
2018-10-11T09:48:28.201Z,18.47
2018-10-11T09:50:56.275Z,19.90
2018-10-11T09:53:24.349Z,18.93
2018-10-11T09:55:52.482Z,16.80
2018-10-11T09:58:21.394Z,18.20
2018-10-11T10:01:54.803Z,17.10
2018-10-11T10:04:22.878Z,18.87
2018-10-11T10:06:50.953Z,19.93
2018-10-11T10:09:19.027Z,18.53
2018-10-11T10:11:47.098Z,17.60
2018-10-11T10:14:15.175Z,17.70
2018-10-11T10:16:43.250Z,16.57
2018-10-11T10:19:11.338Z,16.90
2018-10-11T10:21:39.484Z,17.50
2018-10-11T10:24:07.534Z,16.63
2018-10-11T10:26:35.601Z,15.10
2018-10-11T10:29:03.678Z,17.57
2018-10-11T10:31:31.742Z,17.03
2018-10-11T10:33:59.919Z,16.40
2018-10-11T10:36:27.945Z,16.67
2018-10-11T10:38:56.002Z,15.80
2018-10-11T10:41:24.146Z,15.47
2018-10-11T10:43:52.218Z,15.80
2018-10-11T10:46:20.298Z,14.63
2018-10-11T10:48:48.387Z,16.30
2018-10-11T10:51:16.442Z,13.67
2018-10-11T10:53:44.522Z,13.47
2018-10-11T10:56:12.592Z,12.50
2018-10-11T10:58:40.673Z,14.87
2018-10-11T11:01:08.752Z,13.90
2018-10-11T11:03:36.835Z,12.10
2018-10-11T11:06:04.902Z,12.83
2018-10-11T11:08:32.985Z,12.53
2018-10-11T11:11:01.047Z,12.53
2018-10-11T11:13:29.123Z,15.00
2018-10-11T11:15:57.199Z,13.07
2018-10-11T11:18:25.284Z,12.37
2018-10-11T11:20:53.367Z,11.70
2018-10-11T11:23:21.475Z,12.70
2018-10-11T11:25:49.556Z,11.80
2018-10-11T11:28:17.643Z,9.90
2018-10-11T11:30:45.715Z,10.17
2018-10-11T11:33:13.924Z,11.40
2018-10-11T11:35:41.987Z,9.43
2018-10-11T11:38:10.289Z,12.60
2018-10-11T11:40:38.345Z,11.27
2018-10-11T11:43:06.610Z,10.10
2018-10-11T11:45:34.742Z,11.13
2018-10-11T11:48:02.818Z,11.23
2018-10-11T11:50:30.934Z,10.90
2018-10-11T11:52:59.005Z,9.73
2018-10-11T11:55:27.039Z,9.53
2018-10-11T11:57:55.160Z,11.80
2018-10-11T12:00:26.202Z,12.63
2018-10-11T12:02:55.319Z,12.00
2018-10-11T12:05:23.386Z,12.00
2018-10-11T12:07:51.734Z,8.70
2018-10-11T12:10:19.836Z,7.40
2018-10-11T12:13:06.918Z,7.67
2018-10-11T12:15:35.359Z,8.13
2018-10-11T12:18:04.158Z,7.57
2018-10-11T12:20:33.406Z,7.67
2018-10-11T12:23:02.630Z,8.93
2018-10-11T12:25:31.073Z,8.97
2018-10-11T12:27:59.150Z,7.97
2018-10-11T12:30:27.219Z,7.73
2018-10-11T12:32:55.282Z,8.70
2018-10-11T12:35:24.182Z,9.57
2018-10-11T12:37:52.250Z,10.30
2018-10-11T12:40:20.430Z,8.03
2018-10-11T12:42:48.520Z,7.87
2018-10-11T12:45:17.225Z,7.20
2018-10-11T12:47:45.260Z,10.97
2018-10-11T12:50:13.678Z,7.97
2018-10-11T12:52:42.066Z,6.87
2018-10-11T12:55:10.481Z,8.50
2018-10-11T12:57:38.714Z,8.23
2018-10-11T13:00:08.386Z,8.00
2018-10-11T13:02:36.526Z,8.70
2018-10-11T13:05:04.631Z,10.00
2018-10-11T13:07:32.716Z,8.73
2018-10-11T13:10:01.195Z,9.73
2018-10-11T13:12:29.246Z,8.60
2018-10-11T13:14:57.318Z,8.67
2018-10-11T13:17:25.398Z,7.80
2018-10-11T13:19:53.683Z,8.53
2018-10-11T13:22:21.760Z,8.10
2018-10-11T13:24:50.031Z,9.43
2018-10-11T13:27:18.422Z,9.53
2018-10-11T13:29:46.682Z,8.67
2018-10-11T13:32:14.747Z,9.13
2018-10-11T13:34:42.947Z,9.20
2018-10-11T13:37:10.994Z,9.70
2018-10-11T13:39:39.056Z,8.97
2018-10-11T13:42:07.114Z,9.87
2018-10-11T13:44:35.318Z,8.80
2018-10-11T13:47:03.680Z,9.60
2018-10-11T13:49:31.779Z,12.40
2018-10-11T13:51:59.924Z,10.97
2018-10-11T13:54:27.994Z,10.23
2018-10-11T13:57:00.259Z,9.20
2018-10-11T13:59:24.131Z,12.47
2018-10-11T14:01:52.199Z,10.50
2018-10-11T14:04:20.322Z,10.30
2018-10-11T14:06:48.338Z,10.17
2018-10-11T14:09:16.430Z,9.87
2018-10-11T14:11:44.499Z,9.43
2018-10-11T14:14:12.567Z,12.07
2018-10-11T14:16:40.749Z,11.13
2018-10-11T14:19:08.823Z,10.43
2018-10-11T14:21:36.882Z,10.80
2018-10-11T14:24:05.005Z,15.43
2018-10-11T14:26:33.043Z,11.57
2018-10-11T14:29:01.110Z,10.90
2018-10-11T14:31:29.182Z,11.23
2018-10-11T14:33:57.246Z,10.10
2018-10-11T14:36:25.371Z,11.43
2018-10-11T14:38:53.398Z,16.63
2018-10-11T14:41:21.473Z,19.40
2018-10-11T14:43:49.544Z,11.13
2018-10-11T14:46:17.622Z,11.50
2018-10-11T14:48:46.179Z,11.57
2018-10-11T14:51:14.341Z,10.73
2018-10-11T14:53:42.329Z,12.87
2018-10-11T14:56:10.443Z,10.10
2018-10-11T14:58:38.510Z,12.43
2018-10-11T15:01:06.586Z,11.57
2018-10-11T15:03:34.650Z,11.33
2018-10-11T15:06:02.750Z,11.13
2018-10-11T15:08:30.820Z,11.37
2018-10-11T15:10:58.981Z,10.47
2018-10-11T15:13:26.999Z,11.57
2018-10-11T15:15:55.116Z,10.77
2018-10-11T15:18:23.162Z,11.03
2018-10-11T15:23:22.395Z,12.23
2018-10-11T15:25:50.462Z,12.07
2018-10-11T15:28:18.522Z,15.33
2018-10-11T15:30:46.593Z,11.43
2018-10-11T15:33:14.659Z,11.13
2018-10-11T15:35:42.742Z,11.33
2018-10-11T15:38:10.823Z,10.37
2018-10-11T15:40:38.891Z,10.80
2018-10-11T15:43:07.010Z,10.87
2018-10-11T15:45:35.079Z,10.33
2018-10-11T15:48:03.177Z,11.33
2018-10-11T15:50:31.251Z,10.00
2018-10-11T15:52:59.318Z,10.27
2018-10-11T15:55:27.383Z,10.17
2018-10-11T15:57:55.451Z,10.60
2018-10-11T16:00:23.517Z,10.17
2018-10-11T16:02:51.588Z,11.87
2018-10-11T16:05:19.651Z,10.43
2018-10-11T16:07:47.728Z,10.90
2018-10-11T16:10:15.806Z,9.90
2018-10-11T16:12:43.886Z,11.37
2018-10-11T16:15:12.066Z,16.53
2018-10-11T16:17:40.195Z,10.63
2018-10-11T16:20:08.198Z,15.13
2018-10-11T16:22:36.271Z,14.93
2018-10-11T16:25:04.334Z,11.60
2018-10-11T16:27:32.396Z,10.23
2018-10-11T16:30:00.450Z,9.07
2018-10-11T16:32:28.647Z,12.70
2018-10-11T16:34:56.821Z,10.93
2018-10-11T16:37:24.884Z,12.67
2018-10-11T16:39:52.939Z,9.83
2018-10-11T16:42:21.008Z,11.10
2018-10-11T16:44:49.092Z,10.47
2018-10-11T16:47:17.151Z,10.50
2018-10-11T16:49:45.264Z,10.53
2018-10-11T16:52:13.278Z,10.43
2018-10-11T16:54:43.044Z,12.13
2018-10-11T16:57:12.603Z,11.33
2018-10-11T16:59:40.675Z,9.70
2018-10-11T17:02:08.755Z,10.40
2018-10-11T17:04:36.907Z,11.00
2018-10-11T17:07:04.899Z,10.73
2018-10-11T17:09:33.006Z,10.90
2018-10-11T17:12:01.036Z,12.50
2018-10-11T17:14:29.139Z,9.80
2018-10-11T17:16:57.207Z,9.90
2018-10-11T17:19:25.339Z,10.00
2018-10-11T17:21:53.427Z,12.30
2018-10-11T17:24:21.495Z,10.10
2018-10-11T17:26:49.642Z,12.57
2018-10-11T17:29:17.702Z,18.33
2018-10-11T17:31:45.775Z,11.43
2018-10-11T17:34:13.971Z,28.50
2018-10-11T17:36:42.059Z,14.27
2018-10-11T17:39:11.082Z,12.97
2018-10-11T17:41:39.899Z,12.20
2018-10-11T17:44:08.355Z,13.67
2018-10-11T17:46:36.462Z,12.23
2018-10-11T17:49:04.555Z,13.80
2018-10-11T17:51:32.713Z,13.70
2018-10-11T17:54:00.934Z,13.50
2018-10-11T17:56:29.036Z,22.07
2018-10-11T17:58:57.066Z,17.80
2018-10-11T18:01:25.161Z,13.90
2018-10-11T18:03:53.258Z,15.10
2018-10-11T18:06:21.343Z,14.20
2018-10-11T18:08:49.411Z,18.50
2018-10-11T18:11:17.538Z,16.27
2018-10-11T18:13:45.684Z,16.07
2018-10-11T18:16:13.898Z,15.83
2018-10-11T18:18:42.362Z,16.60
2018-10-11T18:21:10.445Z,18.53
2018-10-11T18:23:38.543Z,16.90
2018-10-11T18:26:06.658Z,19.03
2018-10-11T18:28:34.845Z,31.27
2018-10-11T18:31:03.039Z,20.00
2018-10-11T18:33:31.159Z,21.20
2018-10-11T18:35:59.227Z,19.17
2018-10-11T18:38:27.299Z,21.17
2018-10-11T18:40:55.659Z,20.10
2018-10-11T18:43:23.734Z,24.07
2018-10-11T18:45:51.836Z,19.23
2018-10-11T18:48:19.918Z,18.10
2018-10-11T18:50:48.003Z,20.43
2018-10-11T18:53:16.094Z,20.23
2018-10-11T18:55:44.174Z,19.37
2018-10-11T18:58:12.462Z,22.07
2018-10-11T19:00:40.543Z,22.33
2018-10-11T19:03:08.643Z,19.50
2018-10-11T19:05:36.733Z,19.80
2018-10-11T19:08:04.811Z,19.90
2018-10-11T19:10:33.022Z,23.20
2018-10-11T19:13:01.092Z,19.77
2018-10-11T19:15:29.258Z,22.20
2018-10-11T19:17:57.339Z,22.40
2018-10-11T19:20:25.427Z,24.10
2018-10-11T19:22:53.538Z,21.07
2018-10-11T19:25:21.662Z,26.00
2018-10-11T19:27:49.734Z,20.53
2018-10-11T19:30:17.866Z,23.27
2018-10-11T19:32:45.931Z,22.47
2018-10-11T19:35:14.007Z,23.50
2018-10-11T19:37:42.202Z,20.20
2018-10-11T19:40:10.318Z,20.63
2018-10-11T19:42:38.399Z,26.63
2018-10-11T19:45:06.562Z,23.17
2018-10-11T19:47:34.590Z,20.30
2018-10-11T19:50:02.650Z,22.10
2018-10-11T19:52:30.722Z,21.47
2018-10-11T19:54:58.782Z,20.90
2018-10-11T19:57:26.858Z,20.83
2018-10-11T19:59:54.974Z,21.40
2018-10-11T20:02:23.082Z,22.43
2018-10-11T20:04:51.194Z,20.63
2018-10-11T20:07:19.287Z,25.23
2018-10-11T20:09:47.438Z,24.03
2018-10-11T20:12:15.654Z,23.20
2018-10-11T20:14:43.727Z,20.87
2018-10-11T20:17:12.923Z,22.90
2018-10-11T20:19:40.970Z,21.47
2018-10-11T20:22:09.531Z,23.00
2018-10-11T20:24:37.651Z,22.90
2018-10-11T20:27:05.726Z,21.17
2018-10-11T20:29:33.867Z,22.63
2018-10-11T20:32:01.979Z,23.30
2018-10-11T20:34:30.050Z,20.83
2018-10-11T20:36:58.125Z,22.40
2018-10-11T20:39:26.202Z,20.80
2018-10-11T20:41:54.282Z,23.63
2018-10-11T20:44:22.383Z,24.50
2018-10-11T20:46:50.459Z,26.00
2018-10-11T20:49:18.547Z,23.27
2018-10-11T20:51:46.721Z,23.00
2018-10-11T20:54:14.866Z,23.67
2018-10-11T20:56:43.048Z,23.20
2018-10-11T20:59:11.136Z,23.60
2018-10-11T21:01:39.218Z,20.93
2018-10-11T21:04:07.310Z,30.63
2018-10-11T21:06:35.384Z,23.67
2018-10-11T21:09:04.302Z,22.33
2018-10-11T21:11:32.416Z,24.70
2018-10-11T21:14:00.442Z,22.67
2018-10-11T21:16:28.506Z,21.83
2018-10-11T21:18:56.583Z,20.63
2018-10-11T21:21:24.654Z,23.03
2018-10-11T21:23:52.740Z,25.93
2018-10-11T21:26:20.807Z,24.70
2018-10-11T21:28:48.882Z,22.53
2018-10-11T21:31:16.959Z,24.23
2018-10-11T21:33:45.027Z,25.37
2018-10-11T21:36:13.105Z,22.70
2018-10-11T21:38:41.178Z,24.60
2018-10-11T21:41:09.243Z,22.80
2018-10-11T21:43:37.314Z,23.23
2018-10-11T21:46:05.424Z,22.47
2018-10-11T21:48:33.458Z,23.57
2018-10-11T21:51:01.519Z,23.03
2018-10-11T21:53:29.594Z,22.00
2018-10-11T21:55:57.938Z,21.30
2018-10-11T21:58:26.011Z,25.43
2018-10-11T22:00:59.474Z,20.70
2018-10-11T22:03:27.549Z,21.20
2018-10-11T22:05:55.622Z,23.00
2018-10-11T22:08:23.706Z,26.10
2018-10-11T22:10:51.774Z,24.90
2018-10-11T22:13:19.855Z,23.23
2018-10-11T22:15:47.934Z,23.33
2018-10-11T22:18:16.010Z,21.17
2018-10-11T22:20:44.158Z,24.67
2018-10-11T22:23:12.172Z,19.87
2018-10-11T22:25:41.300Z,23.40
2018-10-11T22:28:09.538Z,24.00
2018-10-11T22:30:37.623Z,23.63
2018-10-11T22:33:05.706Z,23.30
2018-10-11T22:35:33.787Z,24.53
2018-10-11T22:38:02.027Z,22.13
2018-10-11T22:40:30.425Z,24.03
2018-10-11T22:42:58.581Z,20.93
2018-10-11T22:45:27.118Z,24.20
2018-10-11T22:47:55.955Z,22.97
2018-10-11T22:50:25.067Z,21.03
2018-10-11T22:52:53.167Z,23.97
2018-10-11T22:55:21.245Z,22.47
2018-10-11T22:57:49.310Z,20.00
2018-10-11T23:00:17.387Z,18.90
2018-10-11T23:02:45.454Z,19.67
2018-10-11T23:05:13.525Z,18.93
2018-10-11T23:07:41.593Z,20.37
2018-10-11T23:10:09.702Z,19.53
2018-10-11T23:12:37.743Z,20.50
2018-10-11T23:15:05.902Z,17.63
2018-10-11T23:17:33.901Z,19.73
2018-10-11T23:20:01.990Z,21.17
2018-10-11T23:22:30.050Z,21.17
2018-10-11T23:24:58.143Z,20.07
2018-10-11T23:27:26.214Z,19.50
2018-10-11T23:29:54.290Z,19.20
2018-10-11T23:32:22.363Z,21.20
2018-10-11T23:34:50.438Z,18.33
2018-10-11T23:37:18.510Z,18.17
2018-10-11T23:39:46.590Z,22.10
2018-10-11T23:42:14.658Z,18.17
2018-10-11T23:44:42.730Z,17.27
2018-10-11T23:47:10.811Z,17.67
2018-10-11T23:49:38.893Z,17.30
2018-10-11T23:52:06.967Z,16.90
2018-10-11T23:54:35.178Z,16.93
2018-10-11T23:57:03.255Z,19.00
2018-10-11T23:59:31.330Z,17.03
