createdAt,value
2024-04-22T00:00:09.256Z,4.11
2024-04-22T00:01:09.311Z,4.23
2024-04-22T00:02:09.269Z,3.20
2024-04-22T00:03:09.261Z,2.58
2024-04-22T00:04:09.377Z,2.16
2024-04-22T00:05:09.269Z,1.87
2024-04-22T00:06:09.262Z,1.62
2024-04-22T00:07:09.305Z,1.44
2024-04-22T00:08:09.260Z,1.32
2024-04-22T00:09:09.276Z,1.20
2024-04-22T00:10:09.347Z,1.11
2024-04-22T00:11:09.402Z,1.05
2024-04-22T00:12:09.266Z,0.98
2024-04-22T00:13:09.303Z,0.96
2024-04-22T00:14:09.286Z,0.91
2024-04-22T00:15:09.293Z,0.85
2024-04-22T00:16:09.321Z,0.79
2024-04-22T00:17:09.331Z,0.79
2024-04-22T00:18:09.326Z,0.76
2024-04-22T00:19:09.339Z,0.73
2024-04-22T00:20:09.315Z,0.72
2024-04-22T00:21:09.316Z,0.71
2024-04-22T00:22:09.388Z,0.69
2024-04-22T00:23:09.305Z,0.68
2024-04-22T00:24:09.332Z,0.66
2024-04-22T00:25:09.346Z,0.65
2024-04-22T00:26:09.327Z,0.65
2024-04-22T00:27:09.457Z,0.63
2024-04-22T00:28:09.429Z,0.62
2024-04-22T00:29:09.381Z,0.61
2024-04-22T00:30:09.376Z,0.61
2024-04-22T00:31:09.390Z,0.60
2024-04-22T00:32:09.414Z,0.58
2024-04-22T00:33:09.457Z,0.58
2024-04-22T00:34:09.412Z,0.57
2024-04-22T00:35:09.378Z,0.57
2024-04-22T00:36:09.387Z,0.57
2024-04-22T00:37:09.425Z,0.56
2024-04-22T00:38:09.426Z,0.55
2024-04-22T00:39:09.407Z,0.55
2024-04-22T00:40:09.422Z,0.55
2024-04-22T00:41:09.408Z,0.55
2024-04-22T00:42:09.443Z,0.54
2024-04-22T00:43:09.486Z,0.53
2024-04-22T00:44:09.462Z,0.53
2024-04-22T00:45:09.441Z,0.53
2024-04-22T00:46:09.498Z,0.54
2024-04-22T00:47:09.511Z,0.53
2024-04-22T00:48:09.642Z,0.53
2024-04-22T00:49:09.721Z,0.52
2024-04-22T00:50:09.797Z,0.53
2024-04-22T00:51:09.906Z,0.51
2024-04-22T00:52:10.061Z,0.52
2024-04-22T00:53:10.123Z,0.52
2024-04-22T00:54:10.231Z,0.52
2024-04-22T00:55:10.448Z,0.51
2024-04-22T00:56:10.507Z,0.51
2024-04-22T00:57:10.557Z,0.51
2024-04-22T00:58:10.689Z,0.52
2024-04-22T00:59:10.821Z,0.51
2024-04-22T01:00:10.898Z,0.51
2024-04-22T01:01:11.146Z,0.51
2024-04-22T01:02:11.124Z,0.51
2024-04-22T01:03:11.262Z,0.51
2024-04-22T01:04:11.438Z,0.51
2024-04-22T01:05:11.540Z,0.51
2024-04-22T01:06:11.567Z,0.51
2024-04-22T01:07:11.719Z,0.51
2024-04-22T01:08:11.774Z,0.51
2024-04-22T01:09:11.882Z,0.51
2024-04-22T01:10:12.008Z,0.50
2024-04-22T01:11:12.114Z,0.51
2024-04-22T01:12:12.209Z,0.51
2024-04-22T01:13:12.368Z,0.51
2024-04-22T01:14:12.476Z,0.51
2024-04-22T01:15:12.538Z,0.50
2024-04-22T01:16:12.681Z,0.50
2024-04-22T01:17:12.786Z,0.51
2024-04-22T01:18:12.893Z,0.51
2024-04-22T01:19:13.016Z,0.51
2024-04-22T01:20:13.079Z,0.50
2024-04-22T01:21:13.192Z,0.51
2024-04-22T01:22:13.343Z,0.51
2024-04-22T01:23:13.420Z,0.50
2024-04-22T01:24:13.504Z,0.51
2024-04-22T01:25:13.640Z,0.51
2024-04-22T01:26:13.726Z,0.51
2024-04-22T01:27:13.851Z,0.52
2024-04-22T01:28:13.988Z,0.52
2024-04-22T01:29:14.062Z,0.52
2024-04-22T01:30:14.189Z,0.50
2024-04-22T01:31:14.300Z,0.51
2024-04-22T01:32:14.397Z,0.51
2024-04-22T01:33:14.587Z,0.51
2024-04-22T01:34:14.613Z,0.52
2024-04-22T01:35:14.715Z,0.52
2024-04-22T01:36:14.820Z,0.52
2024-04-22T01:37:14.935Z,0.52
2024-04-22T01:38:15.044Z,0.53
2024-04-22T01:39:15.152Z,0.52
2024-04-22T01:40:15.317Z,0.52
2024-04-22T01:41:15.366Z,0.53
2024-04-22T01:42:15.490Z,0.52
2024-04-22T01:43:15.702Z,0.53
2024-04-22T01:44:15.706Z,0.52
2024-04-22T01:45:15.828Z,0.52
2024-04-22T01:46:16.012Z,0.53
2024-04-22T01:47:16.044Z,0.52
2024-04-22T01:48:16.116Z,0.53
2024-04-22T01:49:16.256Z,0.52
2024-04-22T01:50:16.332Z,0.52
2024-04-22T01:51:16.438Z,0.51
2024-04-22T01:52:16.658Z,0.52
2024-04-22T01:53:16.678Z,0.52
2024-04-22T01:54:16.763Z,0.52
2024-04-22T01:55:16.922Z,0.54
2024-04-22T01:56:16.984Z,0.52
2024-04-22T01:57:17.234Z,0.51
2024-04-22T01:58:17.302Z,0.52
2024-04-22T01:59:17.319Z,0.52
2024-04-22T02:00:17.432Z,0.52
2024-04-22T02:01:17.579Z,0.51
2024-04-22T02:02:17.699Z,0.52
2024-04-22T02:03:17.802Z,0.51
2024-04-22T02:04:17.869Z,0.53
2024-04-22T02:05:17.965Z,0.53
2024-04-22T02:06:18.079Z,0.52
2024-04-22T02:07:18.184Z,0.52
2024-04-22T02:08:18.279Z,0.52
2024-04-22T02:09:18.383Z,0.52
2024-04-22T02:10:23.388Z,0.52
2024-04-22T02:11:18.577Z,0.52
2024-04-22T02:12:18.511Z,0.52
2024-04-22T02:13:18.567Z,0.53
2024-04-22T02:14:18.512Z,0.52
2024-04-22T02:15:18.605Z,0.53
2024-04-22T02:16:18.588Z,0.53
2024-04-22T02:17:18.600Z,0.53
2024-04-22T02:18:18.664Z,0.53
2024-04-22T02:19:18.588Z,0.53
2024-04-22T02:20:18.570Z,0.52
2024-04-22T02:21:18.579Z,0.54
2024-04-22T02:22:18.624Z,0.53
2024-04-22T02:23:18.587Z,0.53
2024-04-22T02:24:18.581Z,0.53
2024-04-22T02:25:18.594Z,0.53
2024-04-22T02:26:18.588Z,0.53
2024-04-22T02:27:18.581Z,0.51
2024-04-22T02:28:18.626Z,0.53
2024-04-22T02:29:18.630Z,0.52
2024-04-22T02:30:18.617Z,0.53
2024-04-22T02:31:18.647Z,0.52
2024-04-22T02:32:18.599Z,0.54
2024-04-22T02:33:18.694Z,0.53
2024-04-22T02:34:18.675Z,0.52
2024-04-22T02:35:18.643Z,0.53
2024-04-22T02:36:18.639Z,0.53
2024-04-22T02:37:18.660Z,0.53
2024-04-22T02:38:18.635Z,0.53
2024-04-22T02:39:18.635Z,0.53
2024-04-22T02:40:18.670Z,0.53
2024-04-22T02:41:18.641Z,0.53
2024-04-22T02:42:18.641Z,0.52
2024-04-22T02:43:18.654Z,0.53
2024-04-22T02:44:18.650Z,0.52
2024-04-22T02:45:18.644Z,0.53
2024-04-22T02:46:18.770Z,0.53
2024-04-22T02:47:18.886Z,0.54
2024-04-22T02:48:19.029Z,0.53
2024-04-22T02:49:19.088Z,0.53
2024-04-22T02:50:19.216Z,0.53
2024-04-22T02:51:19.308Z,0.53
2024-04-22T02:52:19.410Z,0.54
2024-04-22T02:53:19.518Z,0.54
2024-04-22T02:54:19.634Z,0.52
2024-04-22T02:55:19.752Z,0.53
2024-04-22T02:56:19.854Z,0.53
2024-04-22T02:57:19.949Z,0.54
2024-04-22T02:58:20.071Z,0.52
2024-04-22T02:59:20.184Z,0.54
2024-04-22T03:00:20.284Z,0.53
2024-04-22T03:01:20.434Z,0.53
2024-04-22T03:02:20.527Z,0.53
2024-04-22T03:03:20.638Z,0.52
2024-04-22T03:04:20.780Z,0.52
2024-04-22T03:05:20.842Z,0.52
2024-04-22T03:06:20.965Z,0.53
2024-04-22T03:07:21.077Z,0.52
2024-04-22T03:08:21.167Z,0.52
2024-04-22T03:09:21.282Z,0.53
2024-04-22T03:10:21.443Z,0.53
2024-04-22T03:11:21.552Z,0.53
2024-04-22T03:12:21.612Z,0.53
2024-04-22T03:13:21.829Z,0.53
2024-04-22T03:14:21.833Z,0.53
2024-04-22T03:15:21.930Z,0.53
2024-04-22T03:16:22.081Z,0.53
2024-04-22T03:17:22.200Z,0.53
2024-04-22T03:18:22.281Z,0.53
2024-04-22T03:19:22.446Z,0.52
2024-04-22T03:20:24.679Z,0.52
2024-04-22T03:21:22.511Z,0.53
2024-04-22T03:22:22.547Z,0.53
2024-04-22T03:23:22.477Z,0.54
2024-04-22T03:24:22.482Z,0.54
2024-04-22T03:25:22.544Z,0.52
2024-04-22T03:26:22.532Z,0.53
2024-04-22T03:27:22.536Z,0.53
2024-04-22T03:28:22.564Z,0.53
2024-04-22T03:29:22.538Z,0.53
2024-04-22T03:30:22.523Z,0.53
2024-04-22T03:31:22.630Z,0.53
2024-04-22T03:32:22.635Z,0.53
2024-04-22T03:33:22.543Z,0.52
2024-04-22T03:34:22.599Z,0.52
2024-04-22T03:35:22.540Z,0.52
2024-04-22T03:36:22.547Z,0.52
2024-04-22T03:37:22.623Z,0.53
2024-04-22T03:38:22.540Z,0.53
2024-04-22T03:39:22.593Z,0.53
2024-04-22T03:40:22.609Z,0.53
2024-04-22T03:41:22.581Z,0.53
2024-04-22T03:42:22.588Z,0.53
2024-04-22T03:43:22.620Z,0.53
2024-04-22T03:44:22.597Z,0.52
2024-04-22T03:45:22.639Z,0.52
2024-04-22T03:46:22.638Z,0.52
2024-04-22T03:47:22.732Z,0.53
2024-04-22T03:48:22.647Z,0.52
2024-04-22T03:49:22.678Z,0.53
2024-04-22T03:50:22.640Z,0.53
2024-04-22T03:51:22.646Z,0.52
2024-04-22T03:52:22.796Z,0.53
2024-04-22T03:53:22.648Z,0.53
2024-04-22T03:54:22.648Z,0.53
2024-04-22T03:55:22.652Z,0.53
2024-04-22T03:56:22.791Z,0.52
2024-04-22T03:57:22.913Z,0.53
2024-04-22T03:58:23.040Z,0.53
2024-04-22T03:59:23.083Z,0.52
2024-04-22T04:00:24.574Z,0.53
2024-04-22T04:01:22.523Z,0.54
2024-04-22T04:02:23.254Z,0.54
2024-04-22T04:03:23.275Z,0.53
2024-04-22T04:04:23.429Z,0.53
2024-04-22T04:05:23.637Z,0.53
2024-04-22T04:06:23.244Z,0.53
2024-04-22T04:07:23.247Z,0.53
2024-04-22T04:08:23.225Z,0.52
2024-04-22T04:09:23.247Z,0.52
2024-04-22T04:10:23.270Z,0.53
2024-04-22T04:11:23.291Z,0.53
2024-04-22T04:12:23.230Z,0.53
2024-04-22T04:13:23.261Z,0.53
2024-04-22T04:14:23.257Z,0.53
2024-04-22T04:15:23.230Z,0.53
2024-04-22T04:16:23.296Z,0.53
2024-04-22T04:17:23.350Z,0.53
2024-04-22T04:18:23.247Z,0.53
2024-04-22T04:19:23.356Z,0.53
2024-04-22T04:20:23.258Z,0.52
2024-04-22T04:21:30.282Z,0.50
2024-04-22T04:22:31.369Z,0.50
2024-04-22T04:23:31.287Z,0.50
2024-04-22T04:24:31.318Z,0.50
2024-04-22T04:25:31.310Z,0.50
2024-04-22T04:26:31.315Z,0.50
2024-04-22T04:27:31.292Z,0.50
2024-04-22T04:28:31.453Z,0.51
2024-04-22T04:29:31.312Z,0.50
2024-04-22T04:30:31.308Z,0.51
2024-04-22T04:31:38.538Z,0.50
2024-04-22T04:32:39.400Z,0.50
2024-04-22T04:33:39.355Z,0.50
2024-04-22T04:34:39.442Z,0.50
2024-04-22T04:35:39.361Z,0.50
2024-04-22T04:36:39.354Z,0.49
2024-04-22T04:37:39.464Z,0.51
2024-04-22T04:38:39.348Z,0.51
2024-04-22T04:39:39.368Z,0.51
2024-04-22T04:40:39.380Z,0.51
2024-04-22T04:41:39.351Z,0.51
2024-04-22T04:42:39.353Z,0.50
2024-04-22T04:43:39.454Z,0.51
2024-04-22T04:44:39.356Z,0.52
2024-04-22T04:45:39.357Z,0.52
2024-04-22T04:46:39.374Z,0.51
2024-04-22T04:47:39.411Z,0.52
2024-04-22T04:48:39.349Z,0.51
2024-04-22T04:49:39.434Z,0.51
2024-04-22T04:50:39.355Z,0.52
2024-04-22T04:51:39.361Z,0.52
2024-04-22T04:52:39.450Z,0.51
2024-04-22T04:53:39.389Z,0.51
2024-04-22T04:54:39.390Z,0.51
2024-04-22T04:55:39.466Z,0.52
2024-04-22T04:56:39.366Z,0.52
2024-04-22T04:57:39.367Z,0.51
2024-04-22T04:58:39.432Z,0.52
2024-04-22T04:59:39.393Z,0.52
2024-04-22T05:00:39.455Z,0.52
2024-04-22T05:01:39.538Z,0.52
2024-04-22T05:02:39.477Z,0.51
2024-04-22T05:03:39.459Z,0.52
2024-04-22T05:04:39.457Z,0.53
2024-04-22T05:05:39.426Z,0.53
2024-04-22T05:06:39.428Z,0.53
2024-04-22T05:07:39.469Z,0.52
2024-04-22T05:08:39.407Z,0.52
2024-04-22T05:09:39.418Z,0.52
2024-04-22T05:10:39.462Z,0.51
2024-04-22T05:11:39.452Z,0.53
2024-04-22T05:12:39.427Z,0.52
2024-04-22T05:13:39.462Z,0.53
2024-04-22T05:14:39.430Z,0.53
2024-04-22T05:15:39.452Z,0.52
2024-04-22T05:16:39.460Z,0.53
2024-04-22T05:17:39.553Z,0.53
2024-04-22T05:18:42.467Z,0.53
2024-04-22T05:19:39.620Z,0.53
2024-04-22T05:20:39.526Z,0.53
2024-04-22T05:21:39.522Z,0.53
2024-04-22T05:22:39.583Z,0.53
2024-04-22T05:23:39.526Z,0.50
2024-04-22T05:24:39.533Z,0.53
2024-04-22T05:25:39.571Z,0.53
2024-04-22T05:26:39.664Z,0.53
2024-04-22T05:27:39.999Z,0.52
2024-04-22T05:28:39.918Z,0.53
2024-04-22T05:29:39.975Z,0.52
2024-04-22T05:30:40.082Z,0.52
2024-04-22T05:31:40.263Z,0.52
2024-04-22T05:32:40.436Z,0.52
2024-04-22T05:33:40.420Z,0.52
2024-04-22T05:34:40.585Z,0.53
2024-04-22T05:35:40.588Z,0.52
2024-04-22T05:36:40.697Z,0.52
2024-04-22T05:37:40.880Z,0.52
2024-04-22T05:38:40.931Z,0.51
2024-04-22T05:39:40.999Z,0.50
2024-04-22T05:40:41.121Z,0.52
2024-04-22T05:41:41.193Z,0.51
2024-04-22T05:42:41.228Z,0.50
2024-04-22T05:43:41.504Z,0.50
2024-04-22T05:44:41.431Z,0.51
2024-04-22T05:45:41.514Z,0.50
2024-04-22T05:46:41.721Z,0.51
2024-04-22T05:47:41.746Z,0.50
2024-04-22T05:48:41.789Z,0.51
2024-04-22T05:49:41.884Z,0.51
2024-04-22T05:50:41.944Z,0.50
2024-04-22T05:51:41.967Z,0.51
2024-04-22T05:52:42.544Z,0.50
2024-04-22T05:53:42.102Z,0.50
2024-04-22T05:54:42.132Z,0.50
2024-04-22T05:55:42.350Z,0.51
2024-04-22T05:56:42.499Z,0.51
2024-04-22T05:57:42.254Z,0.51
2024-04-22T05:58:42.416Z,0.52
2024-04-22T05:59:42.355Z,0.56
2024-04-22T06:00:42.510Z,0.59
2024-04-22T06:01:42.542Z,0.62
2024-04-22T06:02:42.755Z,0.66
2024-04-22T06:03:42.683Z,0.67
2024-04-22T06:04:42.760Z,0.72
2024-04-22T06:05:42.763Z,0.74
2024-04-22T06:06:42.893Z,0.77
2024-04-22T06:07:43.114Z,0.79
2024-04-22T06:08:43.136Z,0.82
2024-04-22T06:09:43.235Z,0.84
2024-04-22T06:10:43.487Z,0.84
2024-04-22T06:11:53.365Z,0.87
2024-04-22T06:12:43.440Z,0.88
2024-04-22T06:13:43.599Z,0.88
2024-04-22T06:14:43.425Z,0.90
2024-04-22T06:15:43.467Z,0.92
2024-04-22T06:16:43.555Z,0.98
2024-04-22T06:17:43.430Z,1.00
2024-04-22T06:18:43.439Z,1.00
2024-04-22T06:19:43.551Z,1.02
2024-04-22T06:20:43.449Z,1.02
2024-04-22T06:21:43.456Z,1.04
2024-04-22T06:22:43.469Z,1.04
2024-04-22T06:23:43.451Z,1.04
2024-04-22T06:24:43.448Z,1.08
2024-04-22T06:25:43.533Z,1.09
2024-04-22T06:26:43.485Z,1.11
2024-04-22T06:27:43.463Z,1.10
2024-04-22T06:28:43.678Z,1.11
2024-04-22T06:29:44.494Z,1.13
2024-04-22T06:30:43.496Z,1.14
2024-04-22T06:31:43.613Z,1.13
2024-04-22T06:32:43.559Z,1.12
2024-04-22T06:33:43.510Z,1.15
2024-04-22T06:34:43.591Z,1.14
2024-04-22T06:35:43.527Z,1.13
2024-04-22T06:36:44.011Z,1.16
2024-04-22T06:37:43.715Z,1.17
2024-04-22T06:38:43.779Z,1.15
2024-04-22T06:39:43.874Z,1.17
2024-04-22T06:40:44.028Z,1.18
2024-04-22T06:41:44.107Z,1.20
2024-04-22T06:42:44.508Z,1.17
2024-04-22T06:43:44.280Z,1.17
2024-04-22T06:44:44.368Z,1.16
2024-04-22T06:45:44.573Z,1.19
2024-04-22T06:46:44.690Z,1.18
2024-04-22T06:47:45.153Z,1.20
2024-04-22T06:48:44.732Z,1.22
2024-04-22T06:49:44.874Z,1.18
2024-04-22T06:50:44.840Z,1.18
2024-04-22T06:51:44.910Z,1.18
2024-04-22T06:52:45.032Z,1.21
2024-04-22T06:53:45.014Z,1.21
2024-04-22T06:54:45.069Z,1.19
2024-04-22T06:55:45.213Z,1.20
2024-04-22T06:56:46.344Z,1.18
2024-04-22T06:57:45.312Z,1.18
2024-04-22T06:58:45.509Z,1.16
2024-04-22T06:59:45.448Z,1.14
2024-04-22T07:00:45.553Z,1.15
2024-04-22T07:01:45.694Z,1.15
2024-04-22T07:02:45.704Z,1.15
2024-04-22T07:03:45.897Z,1.19
2024-04-22T07:04:45.878Z,1.16
2024-04-22T07:05:45.862Z,1.17
2024-04-22T07:06:45.913Z,1.18
2024-04-22T07:07:46.053Z,1.17
2024-04-22T07:08:46.071Z,1.17
2024-04-22T07:09:46.174Z,1.18
2024-04-22T07:10:46.297Z,1.20
2024-04-22T07:11:46.392Z,1.21
2024-04-22T07:12:46.513Z,1.19
2024-04-22T07:13:46.664Z,1.17
2024-04-22T07:14:46.751Z,1.18
2024-04-22T07:15:46.793Z,1.19
2024-04-22T07:16:47.092Z,1.20
2024-04-22T07:17:47.115Z,1.21
2024-04-22T07:18:48.284Z,1.17
2024-04-22T07:19:47.190Z,1.19
2024-04-22T07:20:47.090Z,1.16
2024-04-22T07:21:47.117Z,1.18
2024-04-22T07:22:47.152Z,1.18
2024-04-22T07:23:47.126Z,1.15
2024-04-22T07:24:57.140Z,1.14
2024-04-22T07:25:47.224Z,1.15
2024-04-22T07:26:47.130Z,1.15
2024-04-22T07:27:47.133Z,1.15
2024-04-22T07:28:47.173Z,1.17
2024-04-22T07:29:47.167Z,1.19
2024-04-22T07:30:47.174Z,1.16
2024-04-22T07:31:47.295Z,1.17
2024-04-22T07:32:47.651Z,1.15
2024-04-22T07:33:47.212Z,1.14
2024-04-22T07:34:47.278Z,1.16
2024-04-22T07:35:47.315Z,1.15
2024-04-22T07:36:47.221Z,1.11
2024-04-22T07:37:47.602Z,1.10
2024-04-22T07:38:47.202Z,1.08
2024-04-22T07:39:48.410Z,1.12
2024-04-22T07:40:47.351Z,1.15
2024-04-22T07:41:47.259Z,1.19
2024-04-22T07:42:47.224Z,1.19
2024-04-22T07:43:47.598Z,1.22
2024-04-22T07:44:47.250Z,1.25
2024-04-22T07:45:47.247Z,1.26
2024-04-22T07:46:47.281Z,1.27
2024-04-22T07:47:47.274Z,1.28
2024-04-22T07:48:47.241Z,1.31
2024-04-22T07:49:47.279Z,1.34
2024-04-22T07:50:47.232Z,1.37
2024-04-22T07:51:47.264Z,1.38
2024-04-22T07:52:47.602Z,1.42
2024-04-22T07:53:47.242Z,1.49
2024-04-22T07:54:47.248Z,1.52
2024-04-22T07:55:47.358Z,1.58
2024-04-22T07:56:50.112Z,1.63
2024-04-22T07:57:47.618Z,1.63
2024-04-22T07:58:47.374Z,1.65
2024-04-22T07:59:47.252Z,1.67
2024-04-22T08:00:47.454Z,1.74
2024-04-22T08:01:47.365Z,1.80
2024-04-22T08:02:47.332Z,1.80
2024-04-22T08:03:47.794Z,1.87
2024-04-22T08:04:47.384Z,1.90
2024-04-22T08:05:47.459Z,1.86
2024-04-22T08:06:47.350Z,1.87
2024-04-22T08:07:47.700Z,1.88
2024-04-22T08:08:47.360Z,1.92
2024-04-22T08:09:47.667Z,1.95
2024-04-22T08:10:47.660Z,1.93
2024-04-22T08:11:47.813Z,1.90
2024-04-22T08:12:47.443Z,1.93
2024-04-22T08:13:47.713Z,1.93
2024-04-22T08:14:47.524Z,1.92
2024-04-22T08:15:47.517Z,2.00
2024-04-22T08:16:47.725Z,1.89
2024-04-22T08:17:47.728Z,1.97
2024-04-22T08:18:47.453Z,1.95
2024-04-22T08:19:47.569Z,1.83
2024-04-22T08:20:47.522Z,1.96
2024-04-22T08:21:47.511Z,1.94
2024-04-22T08:22:47.582Z,1.87
2024-04-22T08:23:47.476Z,1.92
2024-04-22T08:24:47.531Z,1.92
2024-04-22T08:25:47.455Z,1.93
2024-04-22T08:26:47.493Z,1.93
2024-04-22T08:27:47.435Z,1.86
2024-04-22T08:28:47.490Z,1.88
2024-04-22T08:29:47.924Z,1.90
2024-04-22T08:30:47.473Z,1.90
2024-04-22T08:31:47.576Z,1.87
2024-04-22T08:32:47.912Z,1.88
2024-04-22T08:33:47.907Z,1.83
2024-04-22T08:34:47.659Z,1.88
2024-04-22T08:35:47.754Z,1.85
2024-04-22T08:36:47.842Z,1.85
2024-04-22T08:37:47.753Z,1.80
2024-04-22T08:38:47.812Z,1.76
2024-04-22T08:39:48.059Z,1.85
2024-04-22T08:40:47.843Z,1.88
2024-04-22T08:41:48.063Z,1.83
2024-04-22T08:42:48.480Z,1.84
2024-04-22T08:43:48.405Z,1.78
2024-04-22T08:44:48.492Z,1.81
2024-04-22T08:46:20.336Z,1.84
2024-04-22T08:46:48.770Z,1.84
2024-04-22T08:47:48.720Z,1.84
2024-04-22T08:48:48.603Z,1.84
2024-04-22T08:49:48.482Z,1.81
2024-04-22T08:50:48.390Z,1.78
2024-04-22T08:51:48.393Z,1.83
2024-04-22T08:52:55.816Z,1.80
2024-04-22T08:53:48.414Z,1.80
2024-04-22T08:54:48.408Z,1.81
2024-04-22T08:55:48.542Z,1.81
2024-04-22T08:56:48.399Z,1.82
2024-04-22T08:57:48.406Z,1.81
2024-04-22T08:58:48.484Z,1.84
2024-04-22T08:59:49.459Z,1.82
2024-04-22T09:00:48.460Z,1.79
2024-04-22T09:01:48.443Z,1.70
2024-04-22T09:02:48.507Z,1.82
2024-04-22T09:03:48.665Z,1.82
2024-04-22T09:04:48.655Z,1.83
2024-04-22T09:05:48.664Z,1.75
2024-04-22T09:06:48.676Z,1.78
2024-04-22T09:07:48.778Z,1.81
2024-04-22T09:08:48.865Z,1.83
2024-04-22T09:10:09.996Z,1.79
2024-04-22T09:11:22.112Z,1.79
2024-04-22T09:12:06.458Z,1.79
2024-04-22T09:12:49.182Z,1.80
2024-04-22T09:13:49.175Z,1.80
2024-04-22T09:14:49.273Z,1.82
2024-04-22T09:15:48.954Z,1.82
2024-04-22T09:16:49.101Z,1.82
2024-04-22T09:17:49.537Z,1.76
2024-04-22T09:18:49.155Z,1.72
2024-04-22T09:19:49.041Z,1.72
2024-04-22T09:20:48.995Z,1.64
2024-04-22T09:21:48.953Z,1.68
2024-04-22T09:22:49.095Z,1.72
2024-04-22T09:23:49.077Z,1.73
2024-04-22T09:24:49.606Z,1.70
2024-04-22T09:25:49.054Z,1.71
2024-04-22T09:26:49.006Z,1.61
2024-04-22T09:27:49.100Z,1.67
2024-04-22T09:28:49.061Z,1.62
2024-04-22T09:29:49.078Z,1.65
2024-04-22T09:30:49.032Z,1.61
2024-04-22T09:31:49.094Z,1.62
2024-04-22T09:32:49.285Z,1.61
2024-04-22T09:33:49.299Z,1.59
2024-04-22T09:34:49.172Z,1.51
2024-04-22T09:35:49.214Z,1.46
2024-04-22T09:36:49.052Z,1.44
2024-04-22T09:37:49.925Z,1.54
2024-04-22T09:38:49.316Z,1.59
2024-04-22T09:39:49.071Z,1.51
2024-04-22T09:40:49.682Z,1.55
2024-04-22T09:41:49.200Z,1.63
2024-04-22T09:42:49.372Z,1.68
2024-04-22T09:43:52.280Z,1.65
2024-04-22T09:44:49.508Z,1.65
2024-04-22T09:45:49.057Z,1.58
2024-04-22T09:46:49.350Z,1.50
2024-04-22T09:47:49.156Z,1.40
2024-04-22T09:48:49.491Z,1.31
2024-04-22T09:49:49.425Z,1.20
2024-04-22T09:50:49.275Z,1.15
2024-04-22T09:51:49.621Z,1.08
2024-04-22T09:53:48.337Z,0.98
2024-04-22T09:54:52.005Z,0.95
2024-04-22T09:55:49.149Z,0.95
2024-04-22T09:56:49.589Z,0.95
2024-04-22T09:57:50.062Z,0.94
2024-04-22T09:58:49.201Z,0.93
2024-04-22T09:59:49.487Z,0.91
2024-04-22T10:00:51.542Z,0.91
2024-04-22T10:01:49.492Z,0.87
2024-04-22T10:02:49.483Z,0.85
2024-04-22T10:03:49.804Z,0.83
2024-04-22T10:04:49.588Z,0.84
2024-04-22T10:05:49.585Z,0.81
2024-04-22T10:06:49.417Z,0.79
2024-04-22T10:07:49.353Z,0.81
2024-04-22T10:08:49.563Z,0.84
2024-04-22T10:09:49.459Z,0.89
2024-04-22T10:10:49.712Z,0.93
2024-04-22T10:11:50.011Z,1.00
2024-04-22T10:12:49.662Z,1.04
2024-04-22T10:13:50.317Z,1.09
2024-04-22T10:14:49.656Z,1.17
2024-04-22T10:15:49.663Z,1.26
2024-04-22T10:16:49.677Z,1.32
2024-04-22T10:17:49.787Z,1.39
2024-04-22T10:18:49.981Z,1.48
2024-04-22T10:19:50.075Z,1.56
2024-04-22T10:20:49.948Z,1.62
2024-04-22T10:21:50.050Z,1.68
2024-04-22T10:22:50.148Z,1.79
2024-04-22T10:23:50.159Z,1.84
2024-04-22T10:24:52.547Z,1.92
2024-04-22T10:25:50.260Z,2.00
2024-04-22T10:26:56.926Z,2.03
2024-04-22T10:27:50.205Z,2.03
2024-04-22T10:28:50.356Z,2.06
2024-04-22T10:29:50.195Z,2.13
2024-04-22T10:30:50.200Z,2.23
2024-04-22T10:31:50.500Z,2.38
2024-04-22T10:32:50.799Z,2.44
2024-04-22T10:33:49.489Z,2.52
2024-04-22T10:34:50.569Z,2.56
2024-04-22T10:35:50.523Z,2.64
2024-04-22T10:36:52.740Z,2.64
2024-04-22T10:37:50.683Z,2.56
2024-04-22T10:38:50.565Z,2.50
2024-04-22T10:39:50.603Z,2.32
2024-04-22T10:40:50.636Z,2.09
2024-04-22T10:41:50.598Z,1.96
2024-04-22T10:42:51.895Z,1.81
2024-04-22T10:43:50.627Z,1.74
2024-04-22T10:44:50.597Z,1.62
2024-04-22T10:45:50.690Z,1.54
2024-04-22T10:46:51.189Z,1.44
2024-04-22T10:48:01.424Z,1.36
2024-04-22T10:48:52.523Z,1.33
2024-04-22T10:49:50.852Z,1.29
2024-04-22T10:50:50.693Z,1.23
2024-04-22T10:51:50.684Z,1.17
2024-04-22T10:52:50.802Z,1.09
2024-04-22T10:53:50.722Z,1.07
2024-04-22T10:54:53.275Z,1.01
2024-04-22T10:55:50.727Z,0.99
2024-04-22T10:56:50.714Z,0.95
2024-04-22T10:57:50.722Z,0.89
2024-04-22T10:58:50.771Z,0.89
2024-04-22T10:59:50.718Z,0.88
2024-04-22T11:00:52.094Z,0.85
2024-04-22T11:01:51.078Z,0.83
2024-04-22T11:02:51.091Z,0.80
2024-04-22T11:03:51.087Z,0.78
2024-04-22T11:04:51.292Z,0.76
2024-04-22T11:05:51.151Z,0.77
2024-04-22T11:06:51.582Z,0.72
2024-04-22T11:07:51.244Z,0.74
2024-04-22T11:08:51.245Z,0.71
2024-04-22T11:09:51.297Z,0.72
2024-04-22T11:10:51.432Z,0.71
2024-04-22T11:11:51.602Z,0.73
2024-04-22T11:12:51.408Z,0.74
2024-04-22T11:13:51.487Z,0.78
2024-04-22T11:14:51.484Z,0.83
2024-04-22T11:15:51.580Z,0.85
2024-04-22T11:16:51.664Z,0.90
2024-04-22T11:17:51.738Z,1.00
2024-04-22T11:18:51.792Z,1.12
2024-04-22T11:19:52.005Z,1.35
2024-04-22T11:20:52.038Z,1.55
2024-04-22T11:21:52.117Z,1.76
2024-04-22T11:22:52.276Z,2.05
2024-04-22T11:23:52.261Z,2.28
2024-04-22T11:24:52.346Z,2.49
2024-04-22T11:25:52.448Z,2.75
2024-04-22T11:26:52.448Z,3.00
2024-04-22T11:27:52.522Z,3.25
2024-04-22T11:28:52.642Z,3.45
2024-04-22T11:29:52.708Z,3.68
2024-04-22T11:30:52.807Z,3.87
2024-04-22T11:31:52.967Z,4.12
2024-04-22T11:32:53.097Z,4.41
2024-04-22T11:33:53.136Z,4.63
2024-04-22T11:34:53.279Z,4.87
2024-04-22T11:35:53.363Z,5.17
2024-04-22T11:36:53.464Z,5.35
2024-04-22T11:37:53.603Z,5.56
2024-04-22T11:38:56.054Z,5.72
2024-04-22T11:39:53.698Z,6.07
2024-04-22T11:40:53.744Z,6.15
2024-04-22T11:41:53.684Z,6.21
2024-04-22T11:42:53.689Z,6.13
2024-04-22T11:43:54.170Z,6.53
2024-04-22T11:44:53.699Z,6.74
2024-04-22T11:45:53.696Z,7.01
2024-04-22T11:46:53.805Z,7.33
2024-04-22T11:47:53.725Z,7.36
2024-04-22T11:48:53.688Z,7.02
2024-04-22T11:49:53.747Z,7.81
2024-04-22T11:50:53.696Z,7.55
2024-04-22T11:51:53.709Z,8.12
2024-04-22T11:52:53.758Z,8.20
2024-04-22T11:53:53.709Z,8.65
2024-04-22T11:54:53.721Z,8.40
2024-04-22T11:55:53.740Z,11.68
2024-04-22T11:56:53.704Z,14.53
2024-04-22T11:57:53.696Z,14.83
2024-04-22T11:58:53.812Z,13.53
2024-04-22T11:59:53.707Z,13.49
2024-04-22T12:00:53.729Z,12.65
2024-04-22T12:01:53.757Z,12.64
2024-04-22T12:02:53.719Z,12.62
2024-04-22T12:03:53.734Z,11.70
2024-04-22T12:04:54.306Z,10.23
2024-04-22T12:05:53.828Z,8.31
2024-04-22T12:06:53.735Z,6.80
2024-04-22T12:07:53.776Z,5.44
2024-04-22T12:08:53.731Z,4.40
2024-04-22T12:09:53.839Z,3.68
2024-04-22T12:10:53.898Z,3.18
2024-04-22T12:11:53.993Z,2.72
2024-04-22T12:12:54.062Z,2.37
2024-04-22T12:13:54.260Z,2.10
2024-04-22T12:14:54.195Z,1.89
2024-04-22T12:15:54.294Z,1.71
2024-04-22T12:16:54.425Z,1.58
2024-04-22T12:17:54.480Z,1.43
2024-04-22T12:18:54.542Z,1.34
2024-04-22T12:19:54.670Z,1.29
2024-04-22T12:20:54.820Z,1.31
2024-04-22T12:21:54.802Z,1.38
2024-04-22T12:22:55.190Z,1.44
2024-04-22T12:23:54.980Z,1.51
2024-04-22T12:24:55.063Z,1.58
2024-04-22T12:25:55.180Z,1.70
2024-04-22T12:26:55.217Z,1.84
2024-04-22T12:27:59.341Z,1.96
2024-04-22T12:28:55.385Z,1.97
2024-04-22T12:29:55.641Z,2.00
2024-04-22T12:30:55.353Z,2.12
2024-04-22T12:31:55.381Z,2.33
2024-04-22T12:32:55.467Z,2.60
2024-04-22T12:34:05.810Z,2.58
2024-04-22T12:34:55.449Z,2.57
2024-04-22T12:35:55.369Z,2.46
2024-04-22T12:36:55.373Z,2.26
2024-04-22T12:37:55.394Z,2.02
2024-04-22T12:38:55.474Z,1.86
2024-04-22T12:39:55.411Z,1.69
2024-04-22T12:40:55.465Z,1.60
2024-04-22T12:41:55.392Z,1.46
2024-04-22T12:42:55.381Z,1.42
2024-04-22T12:43:55.451Z,1.40
2024-04-22T12:44:55.395Z,1.38
2024-04-22T12:45:55.405Z,1.40
2024-04-22T12:46:55.455Z,1.44
2024-04-22T12:47:55.459Z,1.38
2024-04-22T12:48:55.430Z,1.35
2024-04-22T12:49:55.527Z,1.28
2024-04-22T12:50:55.429Z,1.20
2024-04-22T12:51:55.411Z,1.15
2024-04-22T12:52:55.413Z,1.12
2024-04-22T12:53:55.395Z,1.08
2024-04-22T12:54:55.431Z,1.03
2024-04-22T12:55:55.584Z,0.97
2024-04-22T12:56:55.445Z,0.94
2024-04-22T12:57:55.524Z,0.92
2024-04-22T12:58:55.478Z,0.87
2024-04-22T12:59:56.199Z,0.84
2024-04-22T13:00:55.476Z,0.83
2024-04-22T13:01:56.390Z,0.79
2024-04-22T13:02:55.555Z,0.78
2024-04-22T13:03:55.566Z,0.77
2024-04-22T13:04:55.597Z,0.77
2024-04-22T13:05:55.468Z,0.74
2024-04-22T13:06:55.455Z,0.73
2024-04-22T13:07:55.577Z,0.70
2024-04-22T13:08:55.661Z,0.68
2024-04-22T13:09:55.753Z,0.66
2024-04-22T13:10:55.940Z,0.67
2024-04-22T13:11:55.907Z,0.67
2024-04-22T13:12:55.965Z,0.70
2024-04-22T13:13:56.200Z,0.72
2024-04-22T13:14:56.155Z,0.75
2024-04-22T13:15:56.568Z,0.78
2024-04-22T13:16:56.408Z,0.85
2024-04-22T13:17:56.547Z,0.91
2024-04-22T13:18:57.791Z,1.00
2024-04-22T13:19:56.784Z,1.04