createdAt,value
2023-04-03T00:00:35.324Z,95385.00
2023-04-03T00:01:34.899Z,95385.00
2023-04-03T00:02:34.937Z,95385.00
2023-04-03T00:03:34.879Z,95381.00
2023-04-03T00:04:34.886Z,95381.00
2023-04-03T00:05:34.842Z,95381.00
2023-04-03T00:06:34.827Z,95379.00
2023-04-03T00:07:34.820Z,95377.00
2023-04-03T00:08:34.803Z,95377.00
2023-04-03T00:09:34.787Z,95377.00
2023-04-03T00:10:34.978Z,95373.00
2023-04-03T00:11:34.760Z,95377.00
2023-04-03T00:12:34.782Z,95375.00
2023-04-03T00:13:34.739Z,95375.00
2023-04-03T00:14:34.743Z,95373.00
2023-04-03T00:15:34.719Z,95371.00
2023-04-03T00:16:34.730Z,95371.00
2023-04-03T00:17:34.716Z,95373.00
2023-04-03T00:18:34.669Z,95373.00
2023-04-03T00:19:34.697Z,95373.00
2023-04-03T00:20:35.290Z,95377.00
2023-04-03T00:21:34.743Z,95375.00
2023-04-03T00:22:34.777Z,95377.00
2023-04-03T00:23:34.790Z,95379.00
2023-04-03T00:24:34.818Z,95377.00
2023-04-03T00:25:34.835Z,95377.00
2023-04-03T00:26:34.862Z,95379.00
2023-04-03T00:27:34.874Z,95383.00
2023-04-03T00:28:34.919Z,95381.00
2023-04-03T00:29:34.906Z,95379.00
2023-04-03T00:30:35.239Z,95381.00
2023-04-03T00:31:34.988Z,95385.00
2023-04-03T00:32:34.974Z,95383.00
2023-04-03T00:33:34.983Z,95387.00
2023-04-03T00:34:34.986Z,95393.00
2023-04-03T00:35:35.188Z,95391.00
2023-04-03T00:36:35.117Z,95395.00
2023-04-03T00:37:35.724Z,95391.00
2023-04-03T00:38:35.065Z,95397.00
2023-04-03T00:39:35.077Z,95397.00
2023-04-03T00:40:35.287Z,95406.00
2023-04-03T00:41:35.972Z,95399.00
2023-04-03T00:42:35.104Z,95399.00
2023-04-03T00:43:35.073Z,95399.00
2023-04-03T00:44:35.079Z,95395.00
2023-04-03T00:45:35.042Z,95389.00
2023-04-03T00:46:35.049Z,95391.00
2023-04-03T00:47:35.136Z,95393.00
2023-04-03T00:48:34.982Z,95395.00
2023-04-03T00:49:34.966Z,95397.00
2023-04-03T00:50:35.140Z,95395.00
2023-04-03T00:51:34.922Z,95397.00
2023-04-03T00:52:34.901Z,95395.00
2023-04-03T00:53:34.889Z,95393.00
2023-04-03T00:54:34.866Z,95393.00
2023-04-03T00:55:34.864Z,95391.00
2023-04-03T00:56:34.856Z,95395.00
2023-04-03T00:57:34.825Z,95391.00
2023-04-03T00:58:34.790Z,95391.00
2023-04-03T00:59:34.772Z,95391.00
2023-04-03T01:00:34.999Z,95391.00
2023-04-03T01:01:34.774Z,95393.00
2023-04-03T01:02:34.790Z,95391.00
2023-04-03T01:03:34.711Z,95395.00
2023-04-03T01:04:34.770Z,95395.00
2023-04-03T01:05:34.658Z,95397.00
2023-04-03T01:06:34.641Z,95399.00
2023-04-03T01:07:34.625Z,95406.00
2023-04-03T01:08:34.607Z,95406.00
2023-04-03T01:09:34.601Z,95406.00
2023-04-03T01:10:34.712Z,95406.00
2023-04-03T01:11:34.557Z,95406.00
2023-04-03T01:12:34.539Z,95408.00
2023-04-03T01:13:34.514Z,95410.00
2023-04-03T01:14:34.497Z,95408.00
2023-04-03T01:15:34.488Z,95408.00
2023-04-03T01:16:34.538Z,95410.00
2023-04-03T01:17:34.514Z,95410.00
2023-04-03T01:18:34.419Z,95408.00
2023-04-03T01:19:34.432Z,95408.00
2023-04-03T01:20:34.836Z,95408.00
2023-04-03T01:21:34.452Z,95408.00
2023-04-03T01:22:34.481Z,95399.00
2023-04-03T01:23:34.506Z,95408.00
2023-04-03T01:24:34.529Z,95408.00
2023-04-03T01:25:34.559Z,95410.00
2023-04-03T01:26:34.572Z,95408.00
2023-04-03T01:27:34.600Z,95410.00
2023-04-03T01:28:34.612Z,95410.00
2023-04-03T01:29:34.649Z,95410.00
2023-04-03T01:30:35.068Z,95410.00
2023-04-03T01:31:34.738Z,95408.00
2023-04-03T01:32:34.762Z,95408.00
2023-04-03T01:33:34.719Z,95410.00
2023-04-03T01:34:34.747Z,95412.00
2023-04-03T01:35:34.772Z,95414.00
2023-04-03T01:36:34.769Z,95410.00
2023-04-03T01:37:34.795Z,95410.00
2023-04-03T01:38:34.816Z,95410.00
2023-04-03T01:39:34.851Z,95410.00
2023-04-03T01:40:35.250Z,95406.00
2023-04-03T01:41:34.881Z,95406.00
2023-04-03T01:42:34.918Z,95406.00
2023-04-03T01:43:34.934Z,95408.00
2023-04-03T01:44:34.966Z,95408.00
2023-04-03T01:45:34.994Z,95412.00
2023-04-03T01:46:35.007Z,95412.00
2023-04-03T01:47:35.053Z,95410.00
2023-04-03T01:48:35.071Z,95412.00
2023-04-03T01:49:35.074Z,95414.00
2023-04-03T01:50:35.468Z,95412.00
2023-04-03T01:51:35.105Z,95414.00
2023-04-03T01:52:35.141Z,95412.00
2023-04-03T01:53:35.153Z,95414.00
2023-04-03T01:54:35.178Z,95412.00
2023-04-03T01:55:35.191Z,95414.00
2023-04-03T01:56:35.217Z,95414.00
2023-04-03T01:57:35.292Z,95414.00
2023-04-03T01:58:35.265Z,95418.00
2023-04-03T01:59:35.287Z,95418.00
2023-04-03T02:00:35.573Z,95418.00
2023-04-03T02:01:35.402Z,95416.00
2023-04-03T02:02:35.426Z,95420.00
2023-04-03T02:03:35.526Z,95416.00
2023-04-03T02:04:35.423Z,95414.00
2023-04-03T02:05:35.405Z,95416.00
2023-04-03T02:06:35.429Z,95414.00
2023-04-03T02:07:35.449Z,95412.00
2023-04-03T02:08:35.466Z,95414.00
2023-04-03T02:09:35.487Z,95412.00
2023-04-03T02:10:35.817Z,95412.00
2023-04-03T02:11:35.560Z,95412.00
2023-04-03T02:12:35.561Z,95408.00
2023-04-03T02:13:35.583Z,95412.00
2023-04-03T02:14:35.609Z,95414.00
2023-04-03T02:15:35.625Z,95408.00
2023-04-03T02:16:35.673Z,95412.00
2023-04-03T02:17:35.725Z,95410.00
2023-04-03T02:18:35.693Z,95410.00
2023-04-03T02:19:35.712Z,95412.00
2023-04-03T02:20:36.095Z,95412.00
2023-04-03T02:21:35.724Z,95414.00
2023-04-03T02:22:35.739Z,95412.00
2023-04-03T02:23:35.770Z,95412.00
2023-04-03T02:24:35.802Z,95410.00
2023-04-03T02:25:38.488Z,95406.00
2023-04-03T02:26:35.805Z,95406.00
2023-04-03T02:27:35.777Z,95408.00
2023-04-03T02:28:35.780Z,95410.00
2023-04-03T02:29:35.766Z,95412.00
2023-04-03T02:30:36.064Z,95412.00
2023-04-03T02:31:35.767Z,95410.00
2023-04-03T02:32:35.835Z,95408.00
2023-04-03T02:33:35.751Z,95408.00
2023-04-03T02:34:35.710Z,95408.00
2023-04-03T02:35:35.740Z,95410.00
2023-04-03T02:36:35.711Z,95408.00
2023-04-03T02:37:35.664Z,95408.00
2023-04-03T02:38:35.650Z,95406.00
2023-04-03T02:39:35.645Z,95406.00
2023-04-03T02:40:35.978Z,95408.00
2023-04-03T02:41:35.610Z,95406.00
2023-04-03T02:42:35.584Z,95410.00
2023-04-03T02:43:35.594Z,95414.00
2023-04-03T02:44:35.556Z,95412.00
2023-04-03T02:45:35.540Z,95414.00
2023-04-03T02:46:35.559Z,95414.00
2023-04-03T02:47:35.561Z,95414.00
2023-04-03T02:48:35.479Z,95414.00
2023-04-03T02:49:35.478Z,95416.00
2023-04-03T02:50:35.731Z,95414.00
2023-04-03T02:51:35.449Z,95412.00
2023-04-03T02:52:35.464Z,95414.00
2023-04-03T02:53:35.435Z,95414.00
2023-04-03T02:54:35.417Z,95416.00
2023-04-03T02:55:35.404Z,95412.00
2023-04-03T02:56:35.421Z,95416.00
2023-04-03T02:57:35.474Z,95414.00
2023-04-03T02:58:35.469Z,95414.00
2023-04-03T02:59:35.485Z,95416.00
2023-04-03T03:00:35.847Z,95418.00
2023-04-03T03:01:35.570Z,95420.00
2023-04-03T03:02:35.631Z,95418.00
2023-04-03T03:03:35.574Z,95420.00
2023-04-03T03:04:35.599Z,95422.00
2023-04-03T03:05:35.621Z,95422.00
2023-04-03T03:06:35.629Z,95422.00
2023-04-03T03:07:35.675Z,95424.00
2023-04-03T03:08:35.709Z,95422.00
2023-04-03T03:09:35.713Z,95424.00
2023-04-03T03:10:36.088Z,95420.00
2023-04-03T03:11:35.753Z,95420.00
2023-04-03T03:12:35.778Z,95422.00
2023-04-03T03:13:35.794Z,95420.00
2023-04-03T03:14:35.824Z,95420.00
2023-04-03T03:15:35.848Z,95420.00
2023-04-03T03:16:35.863Z,95420.00
2023-04-03T03:17:35.923Z,95420.00
2023-04-03T03:18:35.901Z,95420.00
2023-04-03T03:19:35.924Z,95422.00
2023-04-03T03:20:36.199Z,95422.00
2023-04-03T03:21:35.940Z,95420.00
2023-04-03T03:22:35.969Z,95420.00
2023-04-03T03:23:35.979Z,95420.00
2023-04-03T03:24:36.022Z,95418.00
2023-04-03T03:25:36.314Z,95416.00
2023-04-03T03:26:36.024Z,95416.00
2023-04-03T03:27:36.037Z,95422.00
2023-04-03T03:28:36.051Z,95422.00
2023-04-03T03:29:36.067Z,95422.00
2023-04-03T03:30:36.083Z,95424.00
2023-04-03T03:31:36.186Z,95422.00
2023-04-03T03:32:36.141Z,95420.00
2023-04-03T03:33:36.126Z,95422.00
2023-04-03T03:34:36.141Z,95422.00
2023-04-03T03:35:36.523Z,95422.00
2023-04-03T03:36:36.191Z,95418.00
2023-04-03T03:37:36.203Z,95418.00
2023-04-03T03:38:36.223Z,95424.00
2023-04-03T03:39:36.224Z,95418.00
2023-04-03T03:40:36.263Z,95420.00
2023-04-03T03:41:36.266Z,95424.00
2023-04-03T03:42:36.266Z,95428.00
2023-04-03T03:43:36.310Z,95424.00
2023-04-03T03:44:36.295Z,95426.00
2023-04-03T03:45:36.560Z,95430.00
2023-04-03T03:46:36.357Z,95430.00
2023-04-03T03:47:36.371Z,95426.00
2023-04-03T03:48:36.331Z,95428.00
2023-04-03T03:49:36.348Z,95430.00
2023-04-03T03:50:36.363Z,95430.00
2023-04-03T03:51:36.379Z,95430.00
2023-04-03T03:52:36.415Z,95428.00
2023-04-03T03:53:36.419Z,95428.00
2023-04-03T03:54:36.428Z,95426.00
2023-04-03T03:55:36.586Z,95424.00
2023-04-03T03:56:36.543Z,95422.00
2023-04-03T03:57:36.489Z,95426.00
2023-04-03T03:58:36.505Z,95424.00
2023-04-03T03:59:36.524Z,95426.00
2023-04-03T04:00:36.544Z,95426.00
2023-04-03T04:01:36.622Z,95426.00
2023-04-03T04:02:36.831Z,95426.00
2023-04-03T04:03:36.678Z,95424.00
2023-04-03T04:04:36.635Z,95426.00
2023-04-03T04:05:36.871Z,95426.00
2023-04-03T04:06:36.687Z,95426.00
2023-04-03T04:07:36.717Z,95426.00
2023-04-03T04:08:36.732Z,95430.00
2023-04-03T04:09:36.757Z,95426.00
2023-04-03T04:10:36.784Z,95424.00
2023-04-03T04:11:36.814Z,95428.00
2023-04-03T04:12:36.868Z,95424.00
2023-04-03T04:13:36.850Z,95426.00
2023-04-03T04:14:36.875Z,95424.00
2023-04-03T04:15:37.199Z,95426.00
2023-04-03T04:16:36.933Z,95424.00
2023-04-03T04:17:36.996Z,95426.00
2023-04-03T04:18:36.975Z,95426.00
2023-04-03T04:19:36.969Z,95426.00
2023-04-03T04:20:36.986Z,95426.00
2023-04-03T04:21:37.012Z,95426.00
2023-04-03T04:22:37.038Z,95428.00
2023-04-03T04:23:37.062Z,95424.00
2023-04-03T04:24:38.561Z,95422.00
2023-04-03T04:25:37.223Z,95422.00
2023-04-03T04:26:37.083Z,95424.00
2023-04-03T04:27:37.058Z,95424.00
2023-04-03T04:28:37.086Z,95422.00
2023-04-03T04:29:37.026Z,95426.00
2023-04-03T04:30:37.024Z,95420.00
2023-04-03T04:31:37.006Z,95422.00
2023-04-03T04:32:37.024Z,95426.00
2023-04-03T04:33:36.990Z,95428.00
2023-04-03T04:34:37.047Z,95428.00
2023-04-03T04:35:37.224Z,95424.00
2023-04-03T04:36:37.075Z,95424.00
2023-04-03T04:37:36.958Z,95424.00
2023-04-03T04:38:36.930Z,95424.00
2023-04-03T04:39:36.940Z,95426.00
2023-04-03T04:40:36.906Z,95426.00
2023-04-03T04:41:36.905Z,95422.00
2023-04-03T04:42:36.893Z,95422.00
2023-04-03T04:43:36.885Z,95426.00
2023-04-03T04:44:36.880Z,95428.00
2023-04-03T04:45:37.024Z,95426.00
2023-04-03T04:46:36.947Z,95424.00
2023-04-03T04:47:36.839Z,95428.00
2023-04-03T04:48:36.812Z,95426.00
2023-04-03T04:49:36.806Z,95422.00
2023-04-03T04:50:36.787Z,95428.00
2023-04-03T04:51:48.323Z,95428.00
2023-04-03T04:52:36.762Z,95426.00
2023-04-03T04:53:36.752Z,95426.00
2023-04-03T04:54:36.741Z,95430.00
2023-04-03T04:55:36.918Z,95432.00
2023-04-03T04:56:36.709Z,95432.00
2023-04-03T04:57:36.837Z,95432.00
2023-04-03T04:58:36.673Z,95430.00
2023-04-03T04:59:36.659Z,95432.00
2023-04-03T05:00:36.667Z,95434.00
2023-04-03T05:01:36.650Z,95436.00
2023-04-03T05:02:36.623Z,95436.00
2023-04-03T05:03:36.593Z,95438.00
2023-04-03T05:04:36.655Z,95434.00
2023-04-03T05:05:36.832Z,95440.00
2023-04-03T05:06:36.550Z,95440.00
2023-04-03T05:07:36.544Z,95440.00
2023-04-03T05:08:36.509Z,95442.00
2023-04-03T05:09:36.494Z,95440.00
2023-04-03T05:10:36.481Z,95442.00
2023-04-03T05:11:36.471Z,95442.00
2023-04-03T05:12:36.458Z,95442.00
2023-04-03T05:13:36.433Z,95442.00
2023-04-03T05:14:36.422Z,95442.00
2023-04-03T05:15:36.684Z,95442.00
2023-04-03T05:16:36.446Z,95442.00
2023-04-03T05:17:36.397Z,95442.00
2023-04-03T05:18:36.358Z,95446.00
2023-04-03T05:19:36.338Z,95446.00
2023-04-03T05:20:36.318Z,95448.00
2023-04-03T05:21:36.317Z,95446.00
2023-04-03T05:22:36.293Z,95448.00
2023-04-03T05:23:36.276Z,95446.00
2023-04-03T05:24:36.264Z,95450.00
2023-04-03T05:25:36.367Z,95450.00
2023-04-03T05:26:36.238Z,95450.00
2023-04-03T05:27:36.227Z,95450.00
2023-04-03T05:28:36.202Z,95453.00
2023-04-03T05:29:36.181Z,95450.00
2023-04-03T05:30:36.164Z,95450.00
2023-04-03T05:31:36.201Z,95455.00
2023-04-03T05:32:36.245Z,95453.00
2023-04-03T05:33:36.218Z,95457.00
2023-04-03T05:34:36.245Z,95457.00
2023-04-03T05:35:36.530Z,95453.00
2023-04-03T05:36:36.289Z,95453.00
2023-04-03T05:37:36.306Z,95455.00
2023-04-03T05:38:36.342Z,95453.00
2023-04-03T05:39:36.357Z,95457.00
2023-04-03T05:40:36.388Z,95455.00
2023-04-03T05:41:36.401Z,95459.00
2023-04-03T05:42:36.418Z,95459.00
2023-04-03T05:43:36.431Z,95461.00
2023-04-03T05:44:36.461Z,95461.00
2023-04-03T05:45:36.514Z,95459.00
2023-04-03T05:46:36.496Z,95457.00
2023-04-03T05:47:36.533Z,95459.00
2023-04-03T05:48:36.551Z,95461.00
2023-04-03T05:49:36.559Z,95459.00
2023-04-03T05:50:36.564Z,95459.00
2023-04-03T05:51:36.589Z,95463.00
2023-04-03T05:52:36.603Z,95461.00
2023-04-03T05:53:36.619Z,95459.00
2023-04-03T05:54:36.638Z,95461.00
2023-04-03T05:55:36.957Z,95461.00
2023-04-03T05:56:36.692Z,95465.00
2023-04-03T05:57:37.052Z,95461.00
2023-04-03T05:58:36.709Z,95459.00
2023-04-03T05:59:36.721Z,95459.00
2023-04-03T06:00:36.743Z,95459.00
2023-04-03T06:01:36.770Z,95461.00
2023-04-03T06:02:36.904Z,95461.00
2023-04-03T06:03:38.786Z,95463.00
2023-04-03T06:04:37.045Z,95461.00
2023-04-03T06:05:37.136Z,95463.00
2023-04-03T06:06:36.772Z,95459.00
2023-04-03T06:07:36.754Z,95461.00
2023-04-03T06:08:36.751Z,95461.00
2023-04-03T06:09:36.739Z,95459.00
2023-04-03T06:10:36.972Z,95463.00
2023-04-03T06:11:36.714Z,95467.00
2023-04-03T06:12:36.722Z,95467.00
2023-04-03T06:13:36.688Z,95467.00
2023-04-03T06:14:36.673Z,95467.00
2023-04-03T06:15:36.673Z,95465.00
2023-04-03T06:16:38.916Z,95467.00
2023-04-03T06:17:36.698Z,95469.00
2023-04-03T06:18:36.641Z,95467.00
2023-04-03T06:19:36.626Z,95469.00
2023-04-03T06:20:37.092Z,95471.00
2023-04-03T06:21:36.612Z,95471.00
2023-04-03T06:22:36.603Z,95475.00
2023-04-03T06:23:36.600Z,95473.00
2023-04-03T06:24:36.585Z,95473.00
2023-04-03T06:25:36.580Z,95473.00
2023-04-03T06:26:36.571Z,95473.00
2023-04-03T06:27:36.557Z,95475.00
2023-04-03T06:28:36.541Z,95477.00
2023-04-03T06:29:36.530Z,95479.00
2023-04-03T06:30:36.874Z,95477.00
2023-04-03T06:31:36.570Z,95479.00
2023-04-03T06:32:36.543Z,95477.00
2023-04-03T06:33:36.613Z,95479.00
2023-04-03T06:34:36.494Z,95479.00
2023-04-03T06:35:36.533Z,95481.00
2023-04-03T06:36:36.490Z,95483.00
2023-04-03T06:37:36.456Z,95483.00
2023-04-03T06:38:36.439Z,95489.00
2023-04-03T06:39:36.455Z,95487.00
2023-04-03T06:40:36.655Z,95487.00
2023-04-03T06:41:37.224Z,95485.00
2023-04-03T06:42:36.396Z,95487.00
2023-04-03T06:43:36.368Z,95487.00
2023-04-03T06:44:36.359Z,95489.00
2023-04-03T06:45:36.546Z,95487.00
2023-04-03T06:46:36.385Z,95487.00
2023-04-03T06:47:36.375Z,95491.00
2023-04-03T06:48:36.367Z,95495.00
2023-04-03T06:49:36.385Z,95489.00
2023-04-03T06:50:36.406Z,95493.00
2023-04-03T06:51:36.459Z,95491.00
2023-04-03T06:52:36.477Z,95495.00
2023-04-03T06:53:36.474Z,95493.00
2023-04-03T06:54:36.493Z,95495.00
2023-04-03T06:55:36.920Z,95495.00
2023-04-03T06:56:36.529Z,95493.00
2023-04-03T06:57:36.590Z,95491.00
2023-04-03T06:58:36.574Z,95493.00
2023-04-03T06:59:36.578Z,95491.00
2023-04-03T07:00:36.626Z,95491.00
2023-04-03T07:01:36.663Z,95491.00
2023-04-03T07:02:36.660Z,95493.00
2023-04-03T07:03:36.682Z,95495.00
2023-04-03T07:04:36.722Z,95493.00
2023-04-03T07:05:37.011Z,95497.00
2023-04-03T07:06:36.722Z,95497.00
2023-04-03T07:07:36.746Z,95499.00
2023-04-03T07:08:36.796Z,95497.00
2023-04-03T07:09:36.779Z,95497.00
2023-04-03T07:10:36.794Z,95497.00
2023-04-03T07:11:36.812Z,95497.00
2023-04-03T07:12:36.836Z,95499.00
2023-04-03T07:13:36.886Z,95500.00
2023-04-03T07:14:36.869Z,95502.00
2023-04-03T07:15:37.511Z,95502.00
2023-04-03T07:16:38.747Z,95502.00
2023-04-03T07:17:36.960Z,95502.00
2023-04-03T07:18:37.081Z,95502.00
2023-04-03T07:19:36.862Z,95500.00
2023-04-03T07:20:36.915Z,95504.00
2023-04-03T07:21:36.854Z,95500.00
2023-04-03T07:22:36.844Z,95508.00
2023-04-03T07:23:36.956Z,95506.00
2023-04-03T07:24:37.405Z,95506.00
2023-04-03T07:25:36.985Z,95510.00
2023-04-03T07:26:36.960Z,95510.00
2023-04-03T07:27:36.833Z,95510.00
2023-04-03T07:28:36.822Z,95510.00
2023-04-03T07:29:36.791Z,95510.00
2023-04-03T07:30:36.777Z,95510.00
2023-04-03T07:31:36.875Z,95510.00
2023-04-03T07:32:36.823Z,95512.00
2023-04-03T07:33:37.045Z,95512.00
2023-04-03T07:34:37.241Z,95514.00
2023-04-03T07:35:37.217Z,95516.00
2023-04-03T07:36:37.433Z,95516.00
2023-04-03T07:37:36.895Z,95518.00
2023-04-03T07:38:36.916Z,95518.00
2023-04-03T07:39:36.947Z,95520.00
2023-04-03T07:40:37.013Z,95522.00
2023-04-03T07:41:36.982Z,95522.00
2023-04-03T07:42:37.010Z,95524.00
2023-04-03T07:43:37.029Z,95524.00
2023-04-03T07:44:37.052Z,95522.00
2023-04-03T07:45:37.328Z,95522.00
2023-04-03T07:46:37.088Z,95522.00
2023-04-03T07:47:37.138Z,95520.00
2023-04-03T07:48:37.131Z,95520.00
2023-04-03T07:49:37.168Z,95520.00
2023-04-03T07:50:37.198Z,95520.00
2023-04-03T07:51:37.231Z,95524.00
2023-04-03T07:52:37.210Z,95522.00
2023-04-03T07:53:37.235Z,95520.00
2023-04-03T07:54:37.252Z,95522.00
2023-04-03T07:55:37.569Z,95522.00
2023-04-03T07:56:37.467Z,95524.00
2023-04-03T07:57:37.425Z,95524.00
2023-04-03T07:58:37.354Z,95524.00
2023-04-03T07:59:37.365Z,95522.00
2023-04-03T08:00:37.397Z,95524.00
2023-04-03T08:01:37.410Z,95522.00
2023-04-03T08:02:37.452Z,95522.00
2023-04-03T08:03:37.544Z,95520.00
2023-04-03T08:04:37.548Z,95524.00
2023-04-03T08:05:37.763Z,95524.00
2023-04-03T08:06:45.551Z,95522.00
2023-04-03T08:07:37.490Z,95524.00
2023-04-03T08:08:37.469Z,95524.00
2023-04-03T08:09:37.442Z,95522.00
2023-04-03T08:10:37.435Z,95526.00
2023-04-03T08:11:37.420Z,95524.00
2023-04-03T08:12:37.506Z,95526.00
2023-04-03T08:13:37.396Z,95524.00
2023-04-03T08:14:37.378Z,95526.00
2023-04-03T08:15:37.524Z,95528.00
2023-04-03T08:16:37.344Z,95526.00
2023-04-03T08:17:37.351Z,95528.00
2023-04-03T08:18:37.305Z,95522.00
2023-04-03T08:19:37.296Z,95526.00
2023-04-03T08:20:37.293Z,95522.00
2023-04-03T08:21:37.267Z,95520.00
2023-04-03T08:22:37.265Z,95522.00
2023-04-03T08:23:37.239Z,95518.00
2023-04-03T08:24:39.200Z,95518.00
2023-04-03T08:25:37.414Z,95520.00
2023-04-03T08:26:37.201Z,95520.00
2023-04-03T08:27:37.192Z,95522.00
2023-04-03T08:28:37.375Z,95520.00
2023-04-03T08:29:37.161Z,95522.00
2023-04-03T08:30:37.252Z,95522.00
2023-04-03T08:31:37.121Z,95520.00
2023-04-03T08:32:37.195Z,95518.00
2023-04-03T08:33:37.125Z,95518.00
2023-04-03T08:34:37.079Z,95518.00
2023-04-03T08:35:38.163Z,95520.00
2023-04-03T08:36:37.077Z,95518.00
2023-04-03T08:37:37.059Z,95518.00
2023-04-03T08:38:37.033Z,95518.00
2023-04-03T08:39:37.023Z,95516.00
2023-04-03T08:40:37.006Z,95514.00
2023-04-03T08:41:36.989Z,95518.00
2023-04-03T08:42:36.962Z,95514.00
2023-04-03T08:43:36.975Z,95518.00
2023-04-03T08:44:37.483Z,95516.00
2023-04-03T08:45:37.106Z,95518.00
2023-04-03T08:46:37.056Z,95518.00
2023-04-03T08:47:36.967Z,95518.00
2023-04-03T08:48:36.963Z,95520.00
2023-04-03T08:49:37.044Z,95520.00
2023-04-03T08:50:36.975Z,95518.00
2023-04-03T08:51:36.989Z,95520.00
2023-04-03T08:52:36.994Z,95518.00
2023-04-03T08:53:37.000Z,95518.00
2023-04-03T08:54:37.016Z,95518.00
2023-04-03T08:55:37.226Z,95516.00
2023-04-03T08:56:37.032Z,95516.00
2023-04-03T08:57:37.066Z,95516.00
2023-04-03T08:58:37.046Z,95516.00
2023-04-03T08:59:37.050Z,95520.00
2023-04-03T09:00:37.181Z,95520.00
2023-04-03T09:01:37.102Z,95520.00
2023-04-03T09:02:37.078Z,95518.00
2023-04-03T09:03:37.082Z,95516.00
2023-04-03T09:04:37.091Z,95518.00
2023-04-03T09:05:37.368Z,95518.00
2023-04-03T09:06:38.706Z,95518.00
2023-04-03T09:07:37.064Z,95522.00
2023-04-03T09:08:37.048Z,95520.00
2023-04-03T09:09:37.039Z,95520.00
2023-04-03T09:10:37.176Z,95518.00
2023-04-03T09:11:37.004Z,95520.00
2023-04-03T09:12:36.987Z,95522.00
2023-04-03T09:13:36.971Z,95522.00
2023-04-03T09:14:36.966Z,95526.00
2023-04-03T09:15:39.337Z,95526.00
2023-04-03T09:16:37.037Z,95522.00
2023-04-03T09:17:36.955Z,95530.00
2023-04-03T09:18:36.895Z,95526.00
2023-04-03T09:19:36.919Z,95524.00
2023-04-03T09:20:37.082Z,95524.00
2023-04-03T09:21:36.845Z,95532.00
2023-04-03T09:22:45.677Z,95530.00
2023-04-03T09:23:36.836Z,95526.00
2023-04-03T09:24:36.798Z,95532.00
2023-04-03T09:25:36.803Z,95530.00
2023-04-03T09:26:36.784Z,95530.00
2023-04-03T09:27:36.851Z,95530.00
2023-04-03T09:28:46.911Z,95528.00
2023-04-03T09:29:36.749Z,95528.00
2023-04-03T09:30:37.011Z,95526.00
2023-04-03T09:31:36.729Z,95524.00
2023-04-03T09:32:36.816Z,95524.00
2023-04-03T09:33:36.684Z,95526.00
2023-04-03T09:34:36.673Z,95528.00
2023-04-03T09:35:47.543Z,95526.00
2023-04-03T09:36:36.643Z,95526.00
2023-04-03T09:37:37.363Z,95522.00
2023-04-03T09:38:36.616Z,95524.00
2023-04-03T09:39:36.592Z,95522.00
2023-04-03T09:40:37.097Z,95526.00
2023-04-03T09:41:36.577Z,95526.00
2023-04-03T09:42:36.542Z,95526.00
2023-04-03T09:43:36.530Z,95526.00
2023-04-03T09:44:36.523Z,95528.00
2023-04-03T09:45:36.496Z,95526.00
2023-04-03T09:46:36.589Z,95528.00
2023-04-03T09:47:36.485Z,95528.00
2023-04-03T09:48:36.584Z,95526.00
2023-04-03T09:49:36.446Z,95526.00
2023-04-03T09:50:36.738Z,95526.00
2023-04-03T09:51:36.416Z,95526.00
2023-04-03T09:52:38.723Z,95520.00
2023-04-03T09:53:36.385Z,95528.00
2023-04-03T09:54:36.385Z,95528.00
2023-04-03T09:55:36.361Z,95524.00
2023-04-03T09:56:36.360Z,95524.00
2023-04-03T09:57:36.445Z,95522.00
2023-04-03T09:58:49.161Z,95530.00
2023-04-03T09:59:36.339Z,95526.00
2023-04-03T10:00:36.666Z,95524.00
2023-04-03T10:01:36.436Z,95526.00
2023-04-03T10:02:36.318Z,95526.00
2023-04-03T10:03:36.281Z,95524.00
2023-04-03T10:04:36.470Z,95526.00
2023-04-03T10:05:36.310Z,95526.00
2023-04-03T10:06:36.239Z,95526.00
2023-04-03T10:07:36.218Z,95524.00
2023-04-03T10:08:36.210Z,95528.00
2023-04-03T10:09:36.209Z,95522.00
2023-04-03T10:10:36.371Z,95524.00
2023-04-03T10:11:36.173Z,95524.00
2023-04-03T10:12:36.167Z,95526.00
2023-04-03T10:13:45.097Z,95522.00
2023-04-03T10:14:36.131Z,95524.00
2023-04-03T10:15:36.104Z,95526.00
2023-04-03T10:16:36.104Z,95528.00
2023-04-03T10:17:36.079Z,95526.00
2023-04-03T10:18:36.068Z,95532.00
2023-04-03T10:19:36.050Z,95530.00
2023-04-03T10:20:36.181Z,95530.00
2023-04-03T10:21:36.023Z,95530.00
2023-04-03T10:22:36.008Z,95532.00
2023-04-03T10:23:35.993Z,95534.00
2023-04-03T10:24:35.979Z,95536.00
2023-04-03T10:25:35.971Z,95536.00
2023-04-03T10:26:35.979Z,95534.00
2023-04-03T10:27:35.939Z,95536.00
2023-04-03T10:28:35.928Z,95538.00
2023-04-03T10:29:35.913Z,95538.00
2023-04-03T10:30:36.117Z,95536.00
2023-04-03T10:31:35.951Z,95538.00
2023-04-03T10:32:35.896Z,95538.00
2023-04-03T10:33:35.868Z,95538.00
2023-04-03T10:34:35.851Z,95534.00
2023-04-03T10:35:35.849Z,95534.00
2023-04-03T10:36:35.944Z,95534.00
2023-04-03T10:37:35.802Z,95536.00
2023-04-03T10:38:35.786Z,95534.00
2023-04-03T10:39:35.774Z,95534.00
2023-04-03T10:40:36.097Z,95536.00
2023-04-03T10:41:35.745Z,95534.00
2023-04-03T10:42:35.740Z,95534.00
2023-04-03T10:43:35.737Z,95536.00
2023-04-03T10:44:35.720Z,95534.00
2023-04-03T10:45:35.714Z,95538.00
2023-04-03T10:46:35.731Z,95538.00
2023-04-03T10:47:37.959Z,95538.00
2023-04-03T10:48:35.666Z,95536.00
2023-04-03T10:49:35.657Z,95536.00
2023-04-03T10:50:36.017Z,95538.00
2023-04-03T10:51:35.637Z,95538.00
2023-04-03T10:52:35.753Z,95538.00
2023-04-03T10:53:35.619Z,95536.00
2023-04-03T10:54:35.611Z,95536.00
2023-04-03T10:55:35.604Z,95536.00
2023-04-03T10:56:35.588Z,95536.00
2023-04-03T10:57:35.610Z,95534.00
2023-04-03T10:58:35.581Z,95534.00
2023-04-03T10:59:35.552Z,95534.00
2023-04-03T11:00:35.812Z,95532.00
2023-04-03T11:01:35.612Z,95532.00
2023-04-03T11:02:35.593Z,95534.00
2023-04-03T11:03:35.579Z,95532.00
2023-04-03T11:04:35.480Z,95534.00
2023-04-03T11:05:35.493Z,95536.00
2023-04-03T11:06:35.457Z,95534.00
2023-04-03T11:07:35.449Z,95532.00
2023-04-03T11:08:35.685Z,95532.00
2023-04-03T11:09:35.421Z,95532.00
2023-04-03T11:10:35.422Z,95534.00
2023-04-03T11:11:35.394Z,95532.00
2023-04-03T11:12:35.376Z,95528.00
2023-04-03T11:13:35.403Z,95530.00
2023-04-03T11:14:35.357Z,95532.00
2023-04-03T11:15:35.450Z,95528.00
2023-04-03T11:16:43.488Z,95528.00
2023-04-03T11:17:35.386Z,95528.00
2023-04-03T11:18:35.310Z,95526.00
2023-04-03T11:19:35.300Z,95524.00
2023-04-03T11:20:35.450Z,95524.00
2023-04-03T11:21:35.273Z,95520.00
2023-04-03T11:22:35.274Z,95518.00
2023-04-03T11:23:45.899Z,95522.00
2023-04-03T11:24:35.375Z,95520.00
2023-04-03T11:25:35.369Z,95522.00
2023-04-03T11:26:35.204Z,95522.00
2023-04-03T11:27:35.199Z,95514.00
2023-04-03T11:28:35.200Z,95518.00
2023-04-03T11:29:35.987Z,95518.00
2023-04-03T11:30:35.159Z,95518.00
2023-04-03T11:31:35.229Z,95518.00
2023-04-03T11:32:35.188Z,95518.00
2023-04-03T11:33:35.116Z,95516.00
2023-04-03T11:34:35.108Z,95516.00
2023-04-03T11:35:35.205Z,95516.00
2023-04-03T11:36:37.279Z,95514.00
2023-04-03T11:37:35.093Z,95512.00
2023-04-03T11:38:35.073Z,95512.00
2023-04-03T11:39:35.064Z,95512.00
2023-04-03T11:40:35.075Z,95516.00
2023-04-03T11:41:35.031Z,95514.00
2023-04-03T11:42:35.119Z,95512.00
2023-04-03T11:43:35.015Z,95510.00
2023-04-03T11:44:35.007Z,95510.00