createdAt,value
2019-05-11T00:01:14.537Z,56.54
2019-05-11T00:03:43.831Z,57.13
2019-05-11T00:06:13.115Z,58.29
2019-05-11T00:08:42.450Z,56.41
2019-05-11T00:11:11.730Z,54.44
2019-05-11T00:13:41.048Z,55.67
2019-05-11T00:16:10.371Z,55.50
2019-05-11T00:18:39.642Z,54.46
2019-05-11T00:21:08.959Z,53.90
2019-05-11T00:23:38.192Z,53.83
2019-05-11T00:26:07.478Z,53.66
2019-05-11T00:28:36.765Z,54.89
2019-05-11T00:31:06.055Z,54.59
2019-05-11T00:33:35.320Z,54.67
2019-05-11T00:36:04.622Z,54.85
2019-05-11T00:38:33.870Z,53.22
2019-05-11T00:41:03.142Z,54.04
2019-05-11T00:43:32.856Z,53.55
2019-05-11T00:46:02.156Z,53.87
2019-05-11T00:48:34.187Z,53.36
2019-05-11T00:51:03.548Z,53.98
2019-05-11T00:53:32.886Z,52.72
2019-05-11T00:56:02.184Z,53.27
2019-05-11T00:58:31.567Z,53.27
2019-05-11T01:01:00.947Z,52.57
2019-05-11T01:03:31.657Z,53.51
2019-05-11T01:06:00.984Z,53.04
2019-05-11T01:08:32.964Z,52.66
2019-05-11T01:11:02.555Z,53.30
2019-05-11T01:13:31.902Z,53.97
2019-05-11T01:16:01.216Z,53.18
2019-05-11T01:18:30.512Z,54.47
2019-05-11T01:20:59.839Z,53.64
2019-05-11T01:23:30.754Z,52.66
2019-05-11T01:25:59.971Z,52.67
2019-05-11T01:28:29.288Z,52.39
2019-05-11T01:30:58.564Z,52.30
2019-05-11T01:33:27.914Z,52.94
2019-05-11T01:35:57.201Z,52.21
2019-05-11T01:38:26.494Z,51.92
2019-05-11T01:40:58.891Z,52.38
2019-05-11T01:43:26.781Z,51.86
2019-05-11T01:45:56.098Z,52.80
2019-05-11T01:48:25.421Z,52.72
2019-05-11T01:50:54.660Z,52.88
2019-05-11T01:53:23.958Z,53.53
2019-05-11T01:55:53.238Z,52.84
2019-05-11T01:58:22.568Z,53.03
2019-05-11T02:00:51.846Z,52.73
2019-05-11T02:03:21.129Z,52.66
2019-05-11T02:05:51.728Z,52.69
2019-05-11T02:08:21.151Z,52.76
2019-05-11T02:10:50.583Z,53.43
2019-05-11T02:13:19.877Z,53.37
2019-05-11T02:15:49.287Z,53.49
2019-05-11T02:18:18.617Z,53.82
2019-05-11T02:20:47.971Z,52.53
2019-05-11T02:23:17.260Z,53.90
2019-05-11T02:25:46.548Z,53.40
2019-05-11T02:28:15.874Z,53.64
2019-05-11T02:30:45.146Z,54.21
2019-05-11T02:33:14.449Z,53.69
2019-05-11T02:35:43.736Z,53.68
2019-05-11T02:38:13.007Z,53.44
2019-05-11T02:40:42.329Z,53.04
2019-05-11T02:43:11.784Z,54.18
2019-05-11T02:45:42.812Z,52.85
2019-05-11T02:48:12.215Z,53.37
2019-05-11T02:50:43.005Z,52.61
2019-05-11T02:53:12.361Z,52.64
2019-05-11T02:55:43.227Z,53.25
2019-05-11T02:58:12.738Z,52.08
2019-05-11T03:00:44.927Z,52.22
2019-05-11T03:03:14.282Z,53.18
2019-05-11T03:05:43.635Z,52.95
2019-05-11T03:08:13.013Z,52.31
2019-05-11T03:10:43.318Z,53.29
2019-05-11T03:13:12.691Z,52.22
2019-05-11T03:15:42.101Z,52.61
2019-05-11T03:18:11.492Z,52.50
2019-05-11T03:20:40.824Z,52.79
2019-05-11T03:23:10.135Z,52.23
2019-05-11T03:25:39.430Z,52.25
2019-05-11T03:28:08.734Z,53.43
2019-05-11T03:30:38.285Z,54.14
2019-05-11T03:33:11.714Z,53.50
2019-05-11T03:35:41.153Z,52.74
2019-05-11T03:38:10.439Z,52.33
2019-05-11T03:40:39.722Z,52.40
2019-05-11T03:43:09.023Z,52.99
2019-05-11T03:45:41.418Z,53.24
2019-05-11T03:48:10.765Z,52.52
2019-05-11T03:50:40.027Z,52.58
2019-05-11T03:53:09.316Z,53.74
2019-05-11T03:55:38.872Z,52.93
2019-05-11T03:58:08.277Z,53.01
2019-05-11T04:00:39.168Z,53.12
2019-05-11T04:03:09.543Z,52.85
2019-05-11T04:05:38.980Z,53.86
2019-05-11T04:08:08.327Z,52.97
2019-05-11T04:10:40.649Z,54.38
2019-05-11T04:13:10.027Z,53.69
2019-05-11T04:15:41.398Z,52.96
2019-05-11T04:18:10.753Z,53.81
2019-05-11T04:20:40.141Z,55.15
2019-05-11T04:23:09.494Z,53.50
2019-05-11T04:25:39.947Z,52.24
2019-05-11T04:28:09.239Z,53.40
2019-05-11T04:30:39.786Z,53.69
2019-05-11T04:33:09.184Z,53.00
2019-05-11T04:35:40.087Z,53.22
2019-05-11T04:38:09.508Z,54.99
2019-05-11T04:40:40.182Z,53.96
2019-05-11T04:43:09.521Z,57.11
2019-05-11T04:45:38.924Z,56.28
2019-05-11T04:48:08.211Z,55.86
2019-05-11T04:50:37.580Z,55.29
2019-05-11T04:53:06.911Z,55.58
2019-05-11T04:55:36.222Z,57.44
2019-05-11T04:58:05.656Z,54.56
2019-05-11T05:00:34.976Z,56.28
2019-05-11T05:03:04.277Z,54.20
2019-05-11T05:05:33.546Z,57.26
2019-05-11T05:08:09.634Z,55.11
2019-05-11T05:10:33.924Z,56.11
2019-05-11T05:13:10.659Z,54.50
2019-05-11T05:15:34.416Z,56.37
2019-05-11T05:18:03.746Z,55.14
2019-05-11T05:20:33.113Z,56.97
2019-05-11T05:23:02.411Z,56.98
2019-05-11T05:25:31.696Z,57.42
2019-05-11T05:28:01.088Z,58.92
2019-05-11T05:30:30.381Z,56.33
2019-05-11T05:32:59.711Z,54.63
2019-05-11T05:35:29.049Z,55.37
2019-05-11T05:37:58.327Z,55.89
2019-05-11T05:40:27.671Z,58.71
2019-05-11T05:42:56.988Z,57.58
2019-05-11T05:45:26.352Z,56.71
2019-05-11T05:47:55.684Z,54.19
2019-05-11T05:50:25.019Z,54.23
2019-05-11T05:52:54.388Z,54.88
2019-05-11T05:55:23.784Z,56.62
2019-05-11T05:57:53.135Z,57.05
2019-05-11T06:00:22.474Z,55.06
2019-05-11T06:02:51.965Z,52.27
2019-05-11T06:05:21.291Z,53.12
2019-05-11T06:07:50.565Z,53.28
2019-05-11T06:10:19.986Z,54.66
2019-05-11T06:12:49.305Z,51.98
2019-05-11T06:15:20.119Z,50.53
2019-05-11T06:17:49.382Z,54.74
2019-05-11T06:20:18.831Z,56.05
2019-05-11T06:22:48.220Z,52.62
2019-05-11T06:25:17.524Z,57.94
2019-05-11T06:27:46.866Z,52.80
2019-05-11T06:30:17.842Z,52.96
2019-05-11T06:32:47.139Z,50.87
2019-05-11T06:35:16.439Z,50.07
2019-05-11T06:37:45.721Z,55.56
2019-05-11T06:40:15.059Z,51.12
2019-05-11T06:42:44.338Z,51.62
2019-05-11T06:45:14.426Z,53.17
2019-05-11T06:47:43.806Z,50.71
2019-05-11T06:50:13.255Z,50.64
2019-05-11T06:52:42.603Z,50.15
2019-05-11T06:55:12.162Z,50.74
2019-05-11T06:57:41.525Z,50.94
2019-05-11T07:00:11.323Z,51.49
2019-05-11T07:02:41.078Z,51.02
2019-05-11T07:05:10.592Z,50.97
2019-05-11T07:07:47.502Z,50.40
2019-05-11T07:10:11.231Z,50.26
2019-05-11T07:12:40.659Z,49.63
2019-05-11T07:15:11.679Z,50.49
2019-05-11T07:17:41.021Z,53.16
2019-05-11T07:20:10.424Z,50.59
2019-05-11T07:22:39.866Z,52.04
2019-05-11T07:25:09.170Z,51.86
2019-05-11T07:27:38.506Z,50.97
2019-05-11T07:30:07.900Z,50.90
2019-05-11T07:32:38.092Z,49.37
2019-05-11T07:35:08.693Z,50.00
2019-05-11T07:37:38.746Z,50.00
2019-05-11T07:40:09.029Z,50.11
2019-05-11T07:42:38.443Z,50.45
2019-05-11T07:45:08.873Z,52.35
2019-05-11T07:47:38.581Z,51.84
2019-05-11T07:50:08.452Z,49.89
2019-05-11T07:52:38.066Z,50.78
2019-05-11T07:55:08.517Z,50.61
2019-05-11T07:57:39.008Z,50.75
2019-05-11T08:00:09.003Z,52.72
2019-05-11T08:02:38.857Z,49.28
2019-05-11T08:05:09.215Z,49.75
2019-05-11T08:07:38.539Z,50.59
2019-05-11T08:10:08.389Z,52.71
2019-05-11T08:12:39.262Z,49.38
2019-05-11T08:15:13.409Z,49.01
2019-05-11T08:17:40.065Z,48.09
2019-05-11T08:20:09.570Z,48.10
2019-05-11T08:22:38.880Z,46.56
2019-05-11T08:25:09.252Z,46.30
2019-05-11T08:27:38.765Z,46.12
2019-05-11T08:30:09.304Z,46.29
2019-05-11T08:32:38.794Z,46.12
2019-05-11T08:35:09.183Z,46.38
2019-05-11T08:37:38.932Z,48.54
2019-05-11T08:40:08.633Z,46.20
2019-05-11T08:42:38.086Z,48.49
2019-05-11T08:45:18.936Z,47.18
2019-05-11T08:47:38.605Z,47.77
2019-05-11T08:50:08.336Z,48.95
2019-05-11T08:52:38.638Z,47.72
2019-05-11T08:55:08.608Z,45.93
2019-05-11T08:57:38.780Z,44.13
2019-05-11T09:00:09.966Z,43.07
2019-05-11T09:02:39.249Z,42.56
2019-05-11T09:05:08.617Z,44.60
2019-05-11T09:07:38.503Z,46.39
2019-05-11T09:10:08.380Z,42.04
2019-05-11T09:12:38.355Z,42.57
2019-05-11T09:15:09.097Z,44.77
2019-05-11T09:17:38.486Z,45.23
2019-05-11T09:20:08.837Z,43.84
2019-05-11T09:22:38.345Z,44.03
2019-05-11T09:25:08.799Z,44.13
2019-05-11T09:27:38.435Z,44.53
2019-05-11T09:30:08.510Z,43.29
2019-05-11T09:32:38.635Z,45.23
2019-05-11T09:35:45.726Z,44.10
2019-05-11T09:38:02.947Z,43.11
2019-05-11T09:40:32.238Z,41.87
2019-05-11T09:43:01.543Z,40.97
2019-05-11T09:45:44.808Z,44.33
2019-05-11T09:48:01.933Z,42.82
2019-05-11T09:50:31.241Z,42.84
2019-05-11T09:53:30.676Z,44.95
2019-05-11T09:56:33.298Z,42.18
2019-05-11T09:59:02.619Z,42.45
2019-05-11T10:01:31.924Z,41.72
2019-05-11T10:04:01.250Z,43.22
2019-05-11T10:06:31.531Z,43.11
2019-05-11T10:09:00.886Z,40.86
2019-05-11T10:11:30.163Z,42.12
2019-05-11T10:13:59.459Z,43.62
2019-05-11T10:16:28.818Z,41.78
2019-05-11T10:18:59.188Z,42.03
2019-05-11T10:21:28.639Z,42.84
2019-05-11T10:23:58.154Z,41.29
2019-05-11T10:26:28.032Z,41.24
2019-05-11T10:28:58.493Z,40.71
2019-05-11T10:31:30.859Z,40.14
2019-05-11T10:34:00.141Z,37.88
2019-05-11T10:36:29.409Z,40.92
2019-05-11T10:38:58.958Z,38.22
2019-05-11T10:41:28.609Z,39.15
2019-05-11T10:43:58.224Z,36.78
2019-05-11T10:46:28.756Z,36.01
2019-05-11T10:48:58.756Z,35.50
2019-05-11T10:51:28.924Z,38.21
2019-05-11T10:53:58.263Z,38.35
2019-05-11T10:56:28.420Z,40.10
2019-05-11T10:58:58.596Z,40.08
2019-05-11T11:01:28.644Z,39.03
2019-05-11T11:03:58.682Z,39.12
2019-05-11T11:06:28.385Z,36.09
2019-05-11T11:08:58.041Z,36.43
2019-05-11T11:11:27.932Z,36.49
2019-05-11T11:13:58.500Z,36.78
2019-05-11T11:16:36.905Z,38.28
2019-05-11T11:18:59.097Z,36.73
2019-05-11T11:21:28.511Z,38.25
2019-05-11T11:23:58.693Z,34.73
2019-05-11T11:26:28.617Z,35.66
2019-05-11T11:28:58.231Z,36.08
2019-05-11T11:31:28.734Z,35.82
2019-05-11T11:33:58.608Z,34.93
2019-05-11T11:36:28.449Z,34.31
2019-05-11T11:38:58.333Z,35.71
2019-05-11T11:41:29.877Z,35.22
2019-05-11T11:43:58.825Z,37.20
2019-05-11T11:46:28.146Z,35.87
2019-05-11T11:48:58.144Z,35.60
2019-05-11T11:51:28.676Z,34.62
2019-05-11T11:53:58.477Z,36.88
2019-05-11T11:56:28.406Z,35.63
2019-05-11T11:58:58.037Z,34.48
2019-05-11T12:01:28.084Z,36.67
2019-05-11T12:03:58.071Z,33.65
2019-05-11T12:06:28.121Z,36.53
2019-05-11T12:08:58.513Z,36.77
2019-05-11T12:11:28.038Z,36.18
2019-05-11T12:13:57.967Z,36.02
2019-05-11T12:16:28.141Z,36.34
2019-05-11T12:18:57.904Z,35.12
2019-05-11T12:21:27.673Z,33.36
2019-05-11T12:23:58.514Z,34.14
2019-05-11T12:26:28.261Z,34.43
2019-05-11T12:28:57.807Z,36.13
2019-05-11T12:31:29.648Z,34.50
2019-05-11T12:33:58.653Z,33.04
2019-05-11T12:36:28.213Z,31.34
2019-05-11T12:38:58.002Z,33.26
2019-05-11T12:41:28.069Z,33.30
2019-05-11T12:43:57.835Z,33.27
2019-05-11T12:46:27.743Z,34.24
2019-05-11T12:48:59.124Z,34.18
2019-05-11T12:51:28.103Z,33.26
2019-05-11T12:53:57.718Z,33.02
2019-05-11T12:56:27.746Z,35.06
2019-05-11T12:58:58.200Z,33.58
2019-05-11T13:01:29.024Z,35.86
2019-05-11T13:03:58.508Z,33.68
2019-05-11T13:06:28.078Z,32.16
2019-05-11T13:08:58.742Z,33.36
2019-05-11T13:11:28.603Z,30.52
2019-05-11T13:13:58.559Z,32.56
2019-05-11T13:16:28.777Z,33.87
2019-05-11T13:18:58.286Z,33.64
2019-05-11T13:21:28.650Z,34.16
2019-05-11T13:23:58.253Z,34.98
2019-05-11T13:26:28.411Z,36.96
2019-05-11T13:28:58.438Z,36.64
2019-05-11T13:31:27.956Z,35.48
2019-05-11T13:33:58.558Z,33.79
2019-05-11T13:36:28.632Z,32.12
2019-05-11T13:38:58.790Z,32.82
2019-05-11T13:41:28.247Z,30.71
2019-05-11T13:43:57.785Z,33.17
2019-05-11T13:46:28.287Z,32.19
2019-05-11T13:48:58.032Z,34.80
2019-05-11T13:51:28.534Z,33.13
2019-05-11T13:53:58.599Z,31.33
2019-05-11T13:56:28.621Z,32.06
2019-05-11T13:59:07.903Z,32.14
2019-05-11T14:01:38.135Z,31.10
2019-05-11T14:04:08.485Z,32.89
2019-05-11T14:06:38.058Z,30.30
2019-05-11T14:09:09.454Z,30.91
2019-05-11T14:11:39.224Z,31.29
2019-05-11T14:14:08.591Z,30.08
2019-05-11T14:16:38.093Z,31.94
2019-05-11T14:19:08.635Z,31.14
2019-05-11T14:21:38.586Z,31.61
2019-05-11T14:24:08.163Z,31.65
2019-05-11T14:26:39.308Z,31.72
2019-05-11T14:29:08.727Z,32.07
2019-05-11T14:31:38.858Z,31.19
2019-05-11T14:34:09.112Z,30.75
2019-05-11T14:36:38.998Z,30.72
2019-05-11T14:39:08.820Z,29.82
2019-05-11T14:41:38.439Z,30.45
2019-05-11T14:44:08.945Z,29.55
2019-05-11T14:46:38.652Z,30.23
2019-05-11T14:49:08.163Z,29.89
2019-05-11T14:51:39.062Z,30.90
2019-05-11T14:54:08.651Z,30.62
2019-05-11T14:56:38.324Z,29.50
2019-05-11T14:59:08.929Z,30.25
2019-05-11T15:01:38.497Z,30.30
2019-05-11T15:04:09.552Z,31.91
2019-05-11T15:06:38.888Z,29.72
2019-05-11T15:09:08.657Z,30.24
2019-05-11T15:11:38.979Z,28.88
2019-05-11T15:14:08.416Z,30.54
2019-05-11T15:16:38.416Z,30.41
2019-05-11T15:19:08.302Z,30.41
2019-05-11T15:21:38.730Z,28.97
2019-05-11T15:24:08.994Z,28.57
2019-05-11T15:26:38.627Z,30.53
2019-05-11T15:29:08.373Z,29.26
2019-05-11T15:31:38.231Z,29.76
2019-05-11T15:34:08.534Z,31.52
2019-05-11T15:36:38.807Z,32.15
2019-05-11T15:39:08.549Z,30.53
2019-05-11T15:41:38.900Z,31.35
2019-05-11T15:44:11.796Z,30.15
2019-05-11T15:46:39.450Z,28.93
2019-05-11T15:49:09.080Z,29.46
2019-05-11T15:51:41.154Z,29.51
2019-05-11T15:54:09.604Z,29.74
2019-05-11T15:56:38.939Z,28.46
2019-05-11T15:59:08.872Z,28.75
2019-05-11T16:01:41.033Z,28.51
2019-05-11T16:04:09.456Z,29.25
2019-05-11T16:06:38.759Z,28.06
2019-05-11T16:09:08.626Z,28.90
2019-05-11T16:11:38.744Z,29.11
2019-05-11T16:14:08.968Z,28.47
2019-05-11T16:16:39.254Z,28.72
2019-05-11T16:19:14.666Z,28.32
2019-05-11T16:21:39.787Z,27.67
2019-05-11T16:24:09.142Z,28.50
2019-05-11T16:26:38.455Z,28.93
2019-05-11T16:29:08.511Z,28.21
2019-05-11T16:31:39.094Z,28.15
2019-05-11T16:34:08.473Z,28.17
2019-05-11T16:36:39.008Z,28.06
2019-05-11T16:39:10.453Z,28.12
2019-05-11T16:41:39.932Z,28.36
2019-05-11T16:44:09.219Z,26.97
2019-05-11T16:46:39.026Z,26.97
2019-05-11T16:49:09.463Z,27.72
2019-05-11T16:51:39.609Z,27.92
2019-05-11T16:54:09.211Z,27.45
2019-05-11T16:56:38.548Z,28.71
2019-05-11T16:59:08.394Z,27.21
2019-05-11T17:01:38.164Z,27.40
2019-05-11T17:04:07.583Z,27.24
2019-05-11T17:06:38.491Z,26.23
2019-05-11T17:09:08.840Z,26.73
2019-05-11T17:11:38.628Z,26.74
2019-05-11T17:14:08.397Z,27.50
2019-05-11T17:16:38.630Z,26.39
2019-05-11T17:19:08.322Z,27.20
2019-05-11T17:21:38.264Z,27.29
2019-05-11T17:24:07.785Z,27.33
2019-05-11T17:26:38.522Z,28.36
2019-05-11T17:29:10.074Z,28.30
2019-05-11T17:31:39.307Z,27.96
2019-05-11T17:34:10.803Z,29.06
2019-05-11T17:36:40.111Z,28.16
2019-05-11T17:39:09.415Z,29.25
2019-05-11T17:41:38.978Z,27.97
2019-05-11T17:44:08.414Z,27.92
2019-05-11T17:46:38.587Z,29.63
2019-05-11T17:49:08.110Z,29.28
2019-05-11T17:51:37.886Z,29.54
2019-05-11T17:54:08.041Z,30.18
2019-05-11T17:56:38.859Z,30.14
2019-05-11T17:59:08.809Z,29.93
2019-05-11T18:01:38.154Z,30.54
2019-05-11T18:04:08.154Z,28.85
2019-05-11T18:06:38.482Z,29.81
2019-05-11T18:09:08.783Z,30.32
2019-05-11T18:11:38.307Z,29.02
2019-05-11T18:14:08.387Z,30.41
2019-05-11T18:16:38.065Z,29.62
2019-05-11T18:19:08.574Z,29.24
2019-05-11T18:21:38.781Z,29.68
2019-05-11T18:24:09.180Z,29.80
2019-05-11T18:26:39.097Z,29.41
2019-05-11T18:29:08.507Z,30.17
2019-05-11T18:31:38.531Z,29.88
2019-05-11T18:34:08.932Z,29.20
2019-05-11T18:36:38.417Z,30.67
2019-05-11T18:39:08.735Z,29.95
2019-05-11T18:41:39.107Z,30.36
2019-05-11T18:44:08.731Z,30.30
2019-05-11T18:46:38.875Z,30.61
2019-05-11T18:49:08.563Z,30.61
2019-05-11T18:51:38.074Z,30.77
2019-05-11T18:54:09.263Z,30.73
2019-05-11T18:56:38.554Z,30.83
2019-05-11T18:59:08.861Z,31.51
2019-05-11T19:01:38.447Z,31.48
2019-05-11T19:04:08.013Z,32.98
2019-05-11T19:06:37.869Z,32.42
2019-05-11T19:09:08.256Z,32.38
2019-05-11T19:11:38.389Z,33.67
2019-05-11T19:14:08.524Z,33.92
2019-05-11T19:16:39.018Z,33.45
2019-05-11T19:19:08.651Z,33.21
2019-05-11T19:21:38.039Z,32.37
2019-05-11T19:24:09.279Z,31.94
2019-05-11T19:26:38.547Z,33.48
2019-05-11T19:29:08.957Z,33.72
2019-05-11T19:31:38.738Z,33.16
2019-05-11T19:34:08.217Z,33.99
2019-05-11T19:36:38.178Z,33.91
2019-05-11T19:39:08.874Z,32.95
2019-05-11T19:41:38.537Z,33.55
2019-05-11T19:44:08.631Z,34.70
2019-05-11T19:46:38.919Z,34.47
2019-05-11T19:49:08.763Z,33.51
2019-05-11T19:51:42.297Z,34.25
2019-05-11T19:54:09.407Z,33.94
2019-05-11T19:56:38.730Z,34.60
2019-05-11T19:59:08.652Z,33.61
2019-05-11T20:01:38.050Z,33.33
2019-05-11T20:04:08.241Z,34.59
2019-05-11T20:06:38.527Z,34.09
2019-05-11T20:09:08.751Z,34.49
2019-05-11T20:11:38.552Z,33.85
2019-05-11T20:14:08.415Z,33.69
2019-05-11T20:16:37.855Z,34.03
2019-05-11T20:19:08.611Z,35.14
2019-05-11T20:21:38.467Z,34.55
2019-05-11T20:24:08.507Z,34.17
2019-05-11T20:26:38.126Z,34.15
2019-05-11T20:29:08.160Z,35.22
2019-05-11T20:31:37.962Z,35.72
2019-05-11T20:34:07.312Z,34.81
2019-05-11T20:36:36.666Z,35.27
2019-05-11T20:39:07.868Z,35.73
2019-05-11T20:41:38.501Z,36.33
2019-05-11T20:44:08.693Z,37.57
2019-05-11T20:46:38.548Z,37.22
2019-05-11T20:49:07.978Z,35.80
2019-05-11T20:51:37.410Z,36.74
2019-05-11T20:54:08.852Z,36.24
2019-05-11T20:56:38.865Z,36.18
2019-05-11T20:59:08.341Z,36.14
2019-05-11T21:01:38.784Z,36.86
2019-05-11T21:04:08.693Z,36.07
2019-05-11T21:06:38.076Z,36.23
2019-05-11T21:09:29.327Z,36.64
2019-05-11T21:11:59.085Z,36.54
2019-05-11T21:14:28.959Z,36.25
2019-05-11T21:16:58.915Z,37.68
2019-05-11T21:19:28.570Z,37.70
2019-05-11T21:21:58.997Z,38.08
2019-05-11T21:24:28.451Z,37.31
2019-05-11T21:26:58.514Z,38.15
2019-05-11T21:29:31.260Z,37.25
2019-05-11T21:31:59.250Z,36.68
2019-05-11T21:34:28.676Z,37.06
2019-05-11T21:36:58.262Z,37.58
2019-05-11T21:39:28.770Z,38.94
2019-05-11T21:41:58.414Z,37.14
2019-05-11T21:44:27.881Z,38.96
2019-05-11T21:46:57.285Z,38.79
2019-05-11T21:49:26.640Z,38.60
2019-05-11T21:52:04.063Z,38.32
2019-05-11T21:54:29.997Z,37.89
2019-05-11T21:56:58.201Z,38.85
2019-05-11T21:59:27.757Z,38.91
2019-05-11T22:01:57.111Z,38.25
2019-05-11T22:04:28.472Z,39.71
2019-05-11T22:06:58.847Z,38.82
2019-05-11T22:09:28.378Z,39.54
2019-05-11T22:11:57.697Z,39.56
2019-05-11T22:14:29.698Z,39.59
2019-05-11T22:17:01.960Z,38.84
2019-05-11T22:19:29.228Z,39.25
2019-05-11T22:21:58.538Z,39.70
2019-05-11T22:24:28.306Z,39.13
2019-05-11T22:27:00.237Z,39.82
2019-05-11T22:29:28.772Z,40.75
2019-05-11T22:31:58.207Z,39.93
2019-05-11T22:34:28.407Z,41.32
2019-05-11T22:36:58.209Z,40.67
2019-05-11T22:39:27.620Z,41.08
2019-05-11T22:41:58.887Z,41.23
2019-05-11T22:44:28.022Z,40.09
2019-05-11T22:46:58.237Z,40.91
2019-05-11T22:49:28.475Z,42.94
2019-05-11T22:51:59.765Z,40.95
2019-05-11T22:54:29.080Z,40.90
2019-05-11T22:56:58.737Z,43.20
2019-05-11T22:59:28.333Z,41.89
2019-05-11T23:01:57.620Z,41.13
2019-05-11T23:04:28.811Z,40.65
2019-05-11T23:06:58.514Z,41.68
2019-05-11T23:09:28.310Z,41.66
2019-05-11T23:12:00.749Z,42.34
2019-05-11T23:14:28.767Z,43.34
2019-05-11T23:16:58.658Z,42.87
2019-05-11T23:19:28.057Z,43.28
2019-05-11T23:21:58.666Z,42.62
2019-05-11T23:24:28.823Z,42.23
2019-05-11T23:26:58.308Z,41.40
2019-05-11T23:29:27.970Z,42.31
2019-05-11T23:31:58.385Z,41.98
2019-05-11T23:34:28.205Z,42.54
2019-05-11T23:36:59.163Z,42.30
2019-05-11T23:39:28.643Z,42.72
2019-05-11T23:41:58.620Z,43.53
2019-05-11T23:44:28.014Z,43.24
2019-05-11T23:46:57.345Z,43.14
2019-05-11T23:49:26.734Z,43.10
2019-05-11T23:51:56.151Z,43.61
2019-05-11T23:54:27.696Z,43.07
2019-05-11T23:56:58.343Z,42.60
2019-05-11T23:59:27.659Z,43.70
