createdAt,value
2023-02-02T00:09:26.861Z,100974
2023-02-02T00:15:43.004Z,100969
2023-02-02T00:21:52.669Z,100961
2023-02-02T00:41:12.899Z,100975
2023-02-02T00:54:30.272Z,100998
2023-02-02T01:00:39.210Z,100975
2023-02-02T01:19:58.036Z,100962
2023-02-02T01:26:07.260Z,100961
2023-02-02T01:32:26.828Z,100967
2023-02-02T01:38:31.223Z,100973
2023-02-02T01:44:48.578Z,100981
2023-02-02T01:51:27.079Z,100989
2023-02-02T01:57:30.970Z,100995
2023-02-02T02:11:33.356Z,100997
2023-02-02T02:17:34.054Z,100997
2023-02-02T02:23:36.836Z,101000
2023-02-02T02:29:48.806Z,100992
2023-02-02T02:35:41.219Z,100994
2023-02-02T02:41:34.527Z,100997
2023-02-02T02:47:39.168Z,100992
2023-02-02T02:53:43.829Z,100980
2023-02-02T02:59:50.145Z,100985
2023-02-02T03:05:52.916Z,100986
2023-02-02T03:12:24.835Z,100980
2023-02-02T03:18:35.772Z,100973
2023-02-02T03:25:01.012Z,100986
2023-02-02T03:31:14.767Z,100992
2023-02-02T03:37:18.551Z,100986
2023-02-02T03:43:27.398Z,100992
2023-02-02T03:49:26.906Z,100992
2023-02-02T03:55:24.882Z,101002
2023-02-02T04:01:44.547Z,101008
2023-02-02T04:14:45.184Z,101010
2023-02-02T04:27:20.200Z,101019
2023-02-02T04:33:27.438Z,101030
2023-02-02T04:59:44.095Z,101040
2023-02-02T05:05:36.284Z,101043
2023-02-02T05:11:54.887Z,101041
2023-02-02T05:24:40.040Z,101036
2023-02-02T05:30:42.329Z,101041
2023-02-02T05:36:32.659Z,101059
2023-02-02T05:42:23.683Z,101060
2023-02-02T05:48:15.050Z,101056
2023-02-02T05:54:06.712Z,101060
2023-02-02T05:59:57.506Z,101049
2023-02-02T06:05:50.613Z,101042
2023-02-02T06:11:41.657Z,101044
2023-02-02T06:17:32.969Z,101049
2023-02-02T06:23:24.574Z,101044
2023-02-02T06:29:14.138Z,101057
2023-02-02T06:35:05.387Z,101072
2023-02-02T06:40:57.492Z,101076
2023-02-02T06:46:48.796Z,101088
2023-02-02T06:52:39.344Z,101093
2023-02-02T06:58:29.974Z,101099
2023-02-02T07:04:21.823Z,101094
2023-02-02T07:11:18.469Z,101097
2023-02-02T07:17:06.846Z,101100
2023-02-02T07:22:58.985Z,101105
2023-02-02T07:28:50.026Z,101099
2023-02-02T07:34:41.625Z,101105
2023-02-02T07:40:32.328Z,101105
2023-02-02T07:46:23.063Z,101107
2023-02-02T07:52:14.429Z,101109
2023-02-02T07:58:05.847Z,101117
2023-02-02T08:03:59.491Z,101121
2023-02-02T08:09:50.923Z,101118
2023-02-02T08:15:43.763Z,101131
2023-02-02T08:21:48.519Z,101131
2023-02-02T08:27:42.057Z,101131
2023-02-02T08:33:32.020Z,101129
2023-02-02T08:39:21.989Z,101138
2023-02-02T08:46:17.320Z,101142
2023-02-02T08:52:06.931Z,101143
2023-02-02T08:57:58.596Z,101157
2023-02-02T09:03:50.179Z,101152
2023-02-02T09:09:41.538Z,101152
2023-02-02T09:15:34.713Z,101158
2023-02-02T09:21:25.990Z,101164
2023-02-02T09:27:17.602Z,101180
2023-02-02T09:33:08.464Z,101182
2023-02-02T09:38:58.258Z,101195
2023-02-02T09:44:48.417Z,101200
2023-02-02T09:50:39.452Z,101216
2023-02-02T09:56:30.743Z,101211
2023-02-02T10:02:20.028Z,101225
2023-02-02T10:08:09.442Z,101223
2023-02-02T10:14:03.331Z,101238
2023-02-02T10:19:54.140Z,101236
2023-02-02T10:25:44.639Z,101243
2023-02-02T10:31:36.327Z,101255
2023-02-02T10:37:26.555Z,101258
2023-02-02T10:43:16.109Z,101258
2023-02-02T10:49:06.699Z,101275
2023-02-02T10:55:05.513Z,101269
2023-02-02T11:00:55.376Z,101276
2023-02-02T11:06:46.749Z,101274
2023-02-02T11:12:39.200Z,101261
2023-02-02T11:18:31.364Z,101265
2023-02-02T11:24:23.027Z,101263
2023-02-02T11:30:12.352Z,101261
2023-02-02T11:36:03.183Z,101274
2023-02-02T11:41:53.603Z,101270
2023-02-02T11:47:44.431Z,101263
2023-02-02T11:53:34.448Z,101278
2023-02-02T11:59:25.784Z,101278
2023-02-02T12:05:15.248Z,101275
2023-02-02T12:11:04.869Z,101270
2023-02-02T12:16:55.391Z,101261
2023-02-02T12:22:46.396Z,101260
2023-02-02T12:28:39.481Z,101256
2023-02-02T12:34:29.821Z,101257
2023-02-02T12:40:19.195Z,101241
2023-02-02T12:46:16.052Z,101253
2023-02-02T12:52:06.381Z,101257
2023-02-02T12:57:59.333Z,101254
2023-02-02T13:03:49.756Z,101261
2023-02-02T13:09:42.028Z,101257
2023-02-02T13:15:32.944Z,101262
2023-02-02T13:21:25.205Z,101277
2023-02-02T13:27:16.499Z,101278
2023-02-02T13:33:07.772Z,101278
2023-02-02T13:38:58.299Z,101288
2023-02-02T13:44:49.736Z,101291
2023-02-02T13:50:41.309Z,101298
2023-02-02T13:56:33.833Z,101300
2023-02-02T14:02:24.867Z,101283
2023-02-02T14:08:15.230Z,101286
2023-02-02T14:14:06.272Z,101289
2023-02-02T14:19:57.354Z,101287
2023-02-02T14:25:47.748Z,101302
2023-02-02T14:31:38.801Z,101309
2023-02-02T14:37:29.836Z,101308
2023-02-02T14:43:20.871Z,101301
2023-02-02T14:49:11.241Z,101297
2023-02-02T14:55:02.938Z,101293
2023-02-02T15:00:53.593Z,101304
2023-02-02T15:06:45.059Z,101311
2023-02-02T15:12:36.171Z,101322
2023-02-02T15:18:27.884Z,101320
2023-02-02T15:24:20.606Z,101327
2023-02-02T15:30:10.761Z,101331
2023-02-02T15:36:04.953Z,101345
2023-02-02T15:41:54.929Z,101342
2023-02-02T15:47:46.333Z,101356
2023-02-02T15:53:37.374Z,101371
2023-02-02T15:59:28.125Z,101372
2023-02-02T16:05:18.488Z,101362
2023-02-02T16:11:08.609Z,101373
2023-02-02T16:16:59.035Z,101379
2023-02-02T16:22:50.478Z,101383
2023-02-02T16:28:41.413Z,101387
2023-02-02T16:34:38.567Z,101393
2023-02-02T16:40:28.827Z,101396
2023-02-02T16:46:19.053Z,101403
2023-02-02T16:52:10.152Z,101404
2023-02-02T16:58:00.401Z,101409
2023-02-02T17:03:52.804Z,101408
2023-02-02T17:09:43.275Z,101410
2023-02-02T17:15:37.488Z,101410
2023-02-02T17:21:27.219Z,101419
2023-02-02T17:27:21.294Z,101436
2023-02-02T17:33:12.071Z,101435
2023-02-02T17:39:04.510Z,101445
2023-02-02T17:44:55.781Z,101435
2023-02-02T17:50:45.694Z,101441
2023-02-02T17:56:37.926Z,101438
2023-02-02T18:02:28.340Z,101441
2023-02-02T18:08:19.485Z,101445
2023-02-02T18:14:11.744Z,101456
2023-02-02T18:20:02.802Z,101456
2023-02-02T18:25:51.984Z,101458
2023-02-02T18:31:45.393Z,101460
2023-02-02T18:37:34.969Z,101467
2023-02-02T18:43:25.311Z,101472
2023-02-02T18:49:14.289Z,101466
2023-02-02T18:55:06.266Z,101463
2023-02-02T19:00:56.494Z,101459
2023-02-02T19:06:46.589Z,101454
2023-02-02T19:12:36.170Z,101451
2023-02-02T19:18:26.863Z,101453
2023-02-02T19:24:17.739Z,101451
2023-02-02T19:30:09.705Z,101458
2023-02-02T19:36:00.170Z,101461
2023-02-02T19:41:50.802Z,101465
2023-02-02T19:47:40.685Z,101462
2023-02-02T19:53:30.323Z,101471
2023-02-02T19:59:20.798Z,101470
2023-02-02T20:05:11.088Z,101466
2023-02-02T20:11:03.170Z,101466
2023-02-02T20:16:54.234Z,101478
2023-02-02T20:22:46.225Z,101480
2023-02-02T20:28:37.434Z,101482
2023-02-02T20:34:28.051Z,101484
2023-02-02T20:40:19.074Z,101479
2023-02-02T20:46:10.755Z,101478
2023-02-02T20:52:02.082Z,101478
2023-02-02T20:57:51.616Z,101476
2023-02-02T21:03:42.082Z,101481
2023-02-02T21:09:31.826Z,101491
2023-02-02T21:15:21.719Z,101490
2023-02-02T21:21:12.271Z,101481
2023-02-02T21:27:02.567Z,101494
2023-02-02T21:32:52.843Z,101495
2023-02-02T21:38:43.390Z,101491
2023-02-02T21:44:34.075Z,101492
2023-02-02T21:50:27.026Z,101501
2023-02-02T21:56:18.766Z,101507
2023-02-02T22:02:09.659Z,101517
2023-02-02T22:08:04.127Z,101523
2023-02-02T22:13:54.268Z,101523
2023-02-02T22:19:44.706Z,101529
2023-02-02T22:25:34.385Z,101518
2023-02-02T22:31:24.939Z,101515
2023-02-02T22:37:14.977Z,101517
2023-02-02T22:43:04.262Z,101522
2023-02-02T22:48:55.486Z,101511
2023-02-02T22:54:46.805Z,101512
2023-02-02T23:00:39.054Z,101515
2023-02-02T23:06:29.345Z,101521
2023-02-02T23:12:20.018Z,101530
2023-02-02T23:18:09.916Z,101533
2023-02-02T23:25:09.249Z,101528
2023-02-02T23:30:58.144Z,101512
2023-02-02T23:36:49.439Z,101489
2023-02-02T23:42:39.323Z,101509
2023-02-02T23:48:30.120Z,101499
2023-02-02T23:54:21.721Z,101492
