createdAt,value
2018-03-16T00:00:39.519Z,43.37
2018-03-16T00:03:07.214Z,50.33
2018-03-16T00:05:34.967Z,41.07
2018-03-16T00:08:02.743Z,44.43
2018-03-16T00:10:30.565Z,47.83
2018-03-16T00:12:58.402Z,46.93
2018-03-16T00:15:26.259Z,42.57
2018-03-16T00:17:53.816Z,39.57
2018-03-16T00:20:21.595Z,50.23
2018-03-16T00:22:49.192Z,53.17
2018-03-16T00:25:16.761Z,46.00
2018-03-16T00:27:44.399Z,48.37
2018-03-16T00:30:11.956Z,40.30
2018-03-16T00:32:39.958Z,50.60
2018-03-16T00:35:08.036Z,48.77
2018-03-16T00:37:35.883Z,50.03
2018-03-16T00:40:04.004Z,46.10
2018-03-16T00:42:32.052Z,40.40
2018-03-16T00:44:59.821Z,42.57
2018-03-16T00:47:27.420Z,49.93
2018-03-16T00:49:55.306Z,53.70
2018-03-16T00:52:23.418Z,47.97
2018-03-16T00:54:51.284Z,47.00
2018-03-16T00:57:18.868Z,49.97
2018-03-16T00:59:46.489Z,53.70
2018-03-16T01:02:14.075Z,49.53
2018-03-16T01:04:41.670Z,44.20
2018-03-16T01:07:09.326Z,47.30
2018-03-16T01:09:37.355Z,49.97
2018-03-16T01:12:04.975Z,47.20
2018-03-16T01:14:33.012Z,50.20
2018-03-16T01:17:00.575Z,49.30
2018-03-16T01:19:28.226Z,61.67
2018-03-16T01:21:56.064Z,55.07
2018-03-16T01:24:23.722Z,56.63
2018-03-16T01:26:51.555Z,53.43
2018-03-16T01:29:19.266Z,55.73
2018-03-16T01:31:46.875Z,57.33
2018-03-16T01:34:14.563Z,58.00
2018-03-16T01:36:42.444Z,54.10
2018-03-16T01:39:09.998Z,48.83
2018-03-16T01:41:37.852Z,50.83
2018-03-16T01:44:05.624Z,51.77
2018-03-16T01:46:33.274Z,59.60
2018-03-16T01:49:01.315Z,58.77
2018-03-16T01:51:29.189Z,57.20
2018-03-16T01:53:56.817Z,45.60
2018-03-16T01:56:24.930Z,53.40
2018-03-16T01:58:52.673Z,55.33
2018-03-16T02:01:20.485Z,52.40
2018-03-16T02:03:48.193Z,53.90
2018-03-16T02:06:15.866Z,53.50
2018-03-16T02:08:43.610Z,57.00
2018-03-16T02:11:11.230Z,54.40
2018-03-16T02:13:38.928Z,54.97
2018-03-16T02:16:06.529Z,66.50
2018-03-16T02:18:34.331Z,57.00
2018-03-16T02:21:02.032Z,53.83
2018-03-16T02:23:29.693Z,52.87
2018-03-16T02:25:57.340Z,63.33
2018-03-16T02:28:24.333Z,56.73
2018-03-16T02:30:51.978Z,55.30
2018-03-16T02:33:19.619Z,53.23
2018-03-16T02:35:47.237Z,57.80
2018-03-16T02:38:15.016Z,62.43
2018-03-16T02:40:42.648Z,53.67
2018-03-16T02:43:10.311Z,56.37
2018-03-16T02:45:38.033Z,56.10
2018-03-16T02:48:05.646Z,52.77
2018-03-16T02:50:33.418Z,56.93
2018-03-16T02:53:01.919Z,60.13
2018-03-16T02:55:30.320Z,64.70
2018-03-16T02:57:58.472Z,57.87
2018-03-16T03:00:26.357Z,51.03
2018-03-16T03:02:54.211Z,55.50
2018-03-16T03:05:22.018Z,54.40
2018-03-16T03:07:49.650Z,62.77
2018-03-16T03:10:17.257Z,56.20
2018-03-16T03:12:44.500Z,59.67
2018-03-16T03:15:12.162Z,58.37
2018-03-16T03:17:39.789Z,49.67
2018-03-16T03:20:07.353Z,67.73
2018-03-16T03:22:35.064Z,50.10
2018-03-16T03:25:02.642Z,58.97
2018-03-16T03:27:30.303Z,52.03
2018-03-16T03:29:57.978Z,52.73
2018-03-16T03:32:25.566Z,70.97
2018-03-16T03:34:53.227Z,62.93
2018-03-16T03:37:20.819Z,55.23
2018-03-16T03:39:48.405Z,60.60
2018-03-16T03:42:16.185Z,62.67
2018-03-16T03:44:43.862Z,59.50
2018-03-16T03:47:11.513Z,61.57
2018-03-16T03:49:39.298Z,58.57
2018-03-16T03:52:07.269Z,64.57
2018-03-16T03:54:34.928Z,56.50
2018-03-16T03:57:02.558Z,61.73
2018-03-16T03:59:30.143Z,67.00
2018-03-16T04:01:57.723Z,63.67
2018-03-16T04:04:25.384Z,60.00
2018-03-16T04:06:53.026Z,65.63
2018-03-16T04:09:20.900Z,66.07
2018-03-16T04:11:48.478Z,56.90
2018-03-16T04:14:16.429Z,59.03
2018-03-16T04:16:44.091Z,59.23
2018-03-16T04:19:11.750Z,63.37
2018-03-16T04:21:39.397Z,51.50
2018-03-16T04:24:06.975Z,55.63
2018-03-16T04:26:34.619Z,60.13
2018-03-16T04:29:02.308Z,62.00
2018-03-16T04:31:29.889Z,64.13
2018-03-16T04:33:57.559Z,53.10
2018-03-16T04:36:25.209Z,51.47
2018-03-16T04:38:53.109Z,65.17
2018-03-16T04:41:21.126Z,64.10
2018-03-16T04:43:48.737Z,63.40
2018-03-16T04:46:16.302Z,58.43
2018-03-16T04:48:44.610Z,58.43
2018-03-16T04:51:12.201Z,52.50
2018-03-16T04:53:39.796Z,60.03
2018-03-16T04:56:07.423Z,66.87
2018-03-16T04:58:35.113Z,74.13
2018-03-16T05:01:02.706Z,62.73
2018-03-16T05:03:30.305Z,69.70
2018-03-16T05:05:58.021Z,65.70
2018-03-16T05:08:25.713Z,56.10
2018-03-16T05:10:53.510Z,44.50
2018-03-16T05:13:21.231Z,57.80
2018-03-16T05:15:48.843Z,65.13
2018-03-16T05:18:16.437Z,57.50
2018-03-16T05:20:44.044Z,62.40
2018-03-16T05:23:11.657Z,61.20
2018-03-16T05:25:39.227Z,62.50
2018-03-16T05:28:06.863Z,60.20
2018-03-16T05:30:34.543Z,49.43
2018-03-16T05:33:02.180Z,65.37
2018-03-16T05:35:29.782Z,53.60
2018-03-16T05:37:57.511Z,62.70
2018-03-16T05:40:25.185Z,65.23
2018-03-16T05:42:52.784Z,64.00
2018-03-16T05:45:20.574Z,65.47
2018-03-16T05:47:48.367Z,61.97
2018-03-16T05:50:15.969Z,64.97
2018-03-16T05:52:43.623Z,69.63
2018-03-16T05:55:11.301Z,66.53
2018-03-16T05:57:38.921Z,70.23
2018-03-16T06:00:06.760Z,63.93
2018-03-16T06:02:34.709Z,67.20
2018-03-16T06:05:02.295Z,61.77
2018-03-16T06:07:29.886Z,67.93
2018-03-16T06:09:57.924Z,62.80
2018-03-16T06:12:25.583Z,71.97
2018-03-16T06:14:53.233Z,60.77
2018-03-16T06:17:20.852Z,65.80
2018-03-16T06:19:48.850Z,63.47
2018-03-16T06:22:16.512Z,66.13
2018-03-16T06:24:44.374Z,67.57
2018-03-16T06:27:11.943Z,71.53
2018-03-16T06:29:42.476Z,65.87
2018-03-16T06:32:10.146Z,72.63
2018-03-16T06:34:37.707Z,63.07
2018-03-16T06:37:05.368Z,69.13
2018-03-16T06:39:33.027Z,62.00
2018-03-16T06:42:01.499Z,64.60
2018-03-16T06:44:29.160Z,57.17
2018-03-16T06:46:56.989Z,54.00
2018-03-16T06:49:24.826Z,64.77
2018-03-16T06:51:59.403Z,60.60
2018-03-16T06:54:27.225Z,61.13
2018-03-16T06:56:54.865Z,61.97
2018-03-16T06:59:22.608Z,56.47
2018-03-16T07:01:50.300Z,79.27
2018-03-16T07:04:17.961Z,66.80
2018-03-16T07:06:45.618Z,61.47
2018-03-16T07:09:13.573Z,72.00
2018-03-16T07:11:58.773Z,59.90
2018-03-16T07:14:26.591Z,59.10
2018-03-16T07:16:54.221Z,59.23
2018-03-16T07:19:21.887Z,81.43
2018-03-16T07:21:49.479Z,62.73
2018-03-16T07:24:17.424Z,66.23
2018-03-16T07:26:45.020Z,51.43
2018-03-16T07:29:12.641Z,55.20
2018-03-16T07:31:40.291Z,60.60
2018-03-16T07:34:08.049Z,60.37
2018-03-16T07:36:35.635Z,75.43
2018-03-16T07:39:03.358Z,59.33
2018-03-16T07:41:31.159Z,53.90
2018-03-16T07:43:59.279Z,63.50
2018-03-16T07:46:27.120Z,59.67
2018-03-16T07:48:55.378Z,55.33
2018-03-16T07:51:24.064Z,48.90
2018-03-16T07:53:51.747Z,66.90
2018-03-16T07:56:19.515Z,59.37
2018-03-16T07:58:47.547Z,59.20
2018-03-16T08:01:15.321Z,51.80
2018-03-16T08:03:43.082Z,52.00
2018-03-16T08:06:10.809Z,49.30
2018-03-16T08:08:38.657Z,56.13
2018-03-16T08:11:06.266Z,50.10
2018-03-16T08:13:34.019Z,60.40
2018-03-16T08:16:01.804Z,57.03
2018-03-16T08:18:30.036Z,49.07
2018-03-16T08:20:57.689Z,59.67
2018-03-16T08:23:28.862Z,50.07
2018-03-16T08:25:56.534Z,52.63
2018-03-16T08:28:24.887Z,56.23
2018-03-16T08:30:52.509Z,56.03
2018-03-16T08:33:20.513Z,56.97
2018-03-16T08:35:48.236Z,56.87
2018-03-16T08:38:16.055Z,62.63
2018-03-16T08:40:43.666Z,47.17
2018-03-16T08:43:11.305Z,47.40
2018-03-16T08:45:39.038Z,48.20
2018-03-16T08:48:06.625Z,54.27
2018-03-16T08:50:34.448Z,42.67
2018-03-16T08:53:02.079Z,46.10
2018-03-16T08:55:29.724Z,50.00
2018-03-16T08:57:58.655Z,53.10
2018-03-16T09:00:26.562Z,59.77
2018-03-16T09:02:54.504Z,46.73
2018-03-16T09:05:22.217Z,43.23
2018-03-16T09:07:50.326Z,44.77
2018-03-16T09:10:17.966Z,52.40
2018-03-16T09:12:46.062Z,51.60
2018-03-16T09:15:13.804Z,40.63
2018-03-16T09:17:41.512Z,42.60
2018-03-16T09:20:12.831Z,46.63
2018-03-16T09:22:41.742Z,36.30
2018-03-16T09:25:09.710Z,43.27
2018-03-16T09:27:37.917Z,44.77
2018-03-16T09:30:05.505Z,41.07
2018-03-16T09:32:33.186Z,42.40
2018-03-16T09:35:01.119Z,65.90
2018-03-16T09:37:28.784Z,44.87
2018-03-16T09:39:56.410Z,42.27
2018-03-16T09:42:24.092Z,44.00
2018-03-16T09:44:51.721Z,47.47
2018-03-16T09:47:19.410Z,36.20
2018-03-16T09:49:47.080Z,36.33
2018-03-16T09:52:14.670Z,38.57
2018-03-16T09:54:54.070Z,44.77
2018-03-16T09:57:21.710Z,34.03
2018-03-16T09:59:49.539Z,38.37
2018-03-16T10:02:17.186Z,34.40
2018-03-16T10:04:45.119Z,29.20
2018-03-16T10:07:13.084Z,35.00
2018-03-16T10:09:40.698Z,26.93
2018-03-16T10:12:08.280Z,24.27
2018-03-16T10:14:35.926Z,33.73
2018-03-16T10:17:03.500Z,27.80
2018-03-16T10:19:31.174Z,29.50
2018-03-16T10:21:58.786Z,27.97
2018-03-16T10:24:26.821Z,33.00
2018-03-16T10:26:54.777Z,31.30
2018-03-16T10:29:22.409Z,37.97
2018-03-16T10:31:50.140Z,29.50
2018-03-16T10:34:18.937Z,33.80
2018-03-16T10:36:47.008Z,25.87
2018-03-16T10:39:14.841Z,27.67
2018-03-16T10:41:42.863Z,29.57
2018-03-16T10:44:10.572Z,29.17
2018-03-16T10:46:38.177Z,30.97
2018-03-16T10:49:06.199Z,31.63
2018-03-16T10:54:06.931Z,34.37
2018-03-16T10:56:34.607Z,30.97
2018-03-16T10:59:02.210Z,31.77
2018-03-16T11:01:35.377Z,26.70
2018-03-16T11:04:03.262Z,24.33
2018-03-16T11:06:34.755Z,18.00
2018-03-16T11:09:02.348Z,22.30
2018-03-16T11:11:30.060Z,20.77
2018-03-16T11:13:57.637Z,22.60
2018-03-16T11:16:25.234Z,28.93
2018-03-16T11:18:53.307Z,24.30
2018-03-16T11:21:20.909Z,28.63
2018-03-16T11:23:48.546Z,21.77
2018-03-16T11:26:16.287Z,29.00
2018-03-16T11:28:43.921Z,23.47
2018-03-16T11:31:12.981Z,20.57
2018-03-16T11:33:40.844Z,20.67
2018-03-16T11:36:14.403Z,23.60
2018-03-16T11:38:43.064Z,23.80
2018-03-16T11:41:14.054Z,27.10
2018-03-16T11:43:42.945Z,29.20
2018-03-16T11:46:11.348Z,22.83
2018-03-16T11:48:40.473Z,24.07
2018-03-16T11:51:11.090Z,21.57
2018-03-16T11:53:39.968Z,19.80
2018-03-16T11:56:22.139Z,23.43
2018-03-16T11:58:50.761Z,24.70
2018-03-16T12:01:19.186Z,25.37
2018-03-16T12:03:55.494Z,28.13
2018-03-16T12:06:40.440Z,22.27
2018-03-16T12:09:18.500Z,18.83
2018-03-16T12:11:48.107Z,17.47
2018-03-16T12:14:16.257Z,18.77
2018-03-16T12:16:43.964Z,24.27
2018-03-16T12:19:12.608Z,26.97
2018-03-16T12:21:43.426Z,23.27
2018-03-16T12:24:11.119Z,20.20
2018-03-16T12:26:38.725Z,17.40
2018-03-16T12:29:06.369Z,17.80
2018-03-16T12:31:34.136Z,22.60
2018-03-16T12:34:01.816Z,23.67
2018-03-16T12:36:29.452Z,24.83
2018-03-16T12:38:57.136Z,20.00
2018-03-16T12:41:24.966Z,14.93
2018-03-16T12:43:52.732Z,25.77
2018-03-16T12:46:20.434Z,21.00
2018-03-16T12:48:48.070Z,18.23
2018-03-16T12:51:15.738Z,19.07
2018-03-16T12:53:43.404Z,17.00
2018-03-16T12:56:11.420Z,21.43
2018-03-16T12:58:39.168Z,14.10
2018-03-16T13:01:06.798Z,20.47
2018-03-16T13:03:34.470Z,17.43
2018-03-16T13:06:02.167Z,14.17
2018-03-16T13:08:29.800Z,12.93
2018-03-16T13:10:57.601Z,20.83
2018-03-16T13:13:25.562Z,13.53
2018-03-16T13:15:53.572Z,14.27
2018-03-16T13:18:21.220Z,14.43
2018-03-16T13:20:48.945Z,15.43
2018-03-16T13:23:16.629Z,17.80
2018-03-16T13:25:44.216Z,18.20
2018-03-16T13:28:11.812Z,20.30
2018-03-16T13:30:39.495Z,15.43
2018-03-16T13:33:07.169Z,15.05
2018-03-16T13:35:34.756Z,16.65
2018-03-16T13:38:02.472Z,16.30
2018-03-16T13:40:30.128Z,15.40
2018-03-16T13:42:57.798Z,14.98
2018-03-16T13:45:25.594Z,13.07
2018-03-16T13:47:53.216Z,17.60
2018-03-16T13:50:20.840Z,12.70
2018-03-16T13:52:48.672Z,12.70
2018-03-16T13:55:16.346Z,13.90
2018-03-16T13:57:44.259Z,12.95
2018-03-16T14:00:12.167Z,13.50
2018-03-16T14:02:39.877Z,13.50
2018-03-16T14:05:07.886Z,17.80
2018-03-16T14:07:35.551Z,15.97
2018-03-16T14:10:03.184Z,10.10
2018-03-16T14:12:31.000Z,9.73
2018-03-16T14:14:58.761Z,9.63
2018-03-16T14:17:26.497Z,12.32
2018-03-16T14:19:54.219Z,11.03
2018-03-16T14:22:21.935Z,10.80
2018-03-16T14:24:49.574Z,11.68
2018-03-16T14:27:17.269Z,10.65
2018-03-16T14:29:44.870Z,13.73
2018-03-16T14:32:12.439Z,8.80
2018-03-16T14:34:40.112Z,10.77
2018-03-16T14:37:07.719Z,10.87
2018-03-16T14:39:35.456Z,13.45
2018-03-16T14:42:03.084Z,7.40
2018-03-16T14:44:30.882Z,11.00
2018-03-16T14:46:58.502Z,14.70
2018-03-16T14:49:26.233Z,11.33
2018-03-16T14:51:53.881Z,11.33
2018-03-16T14:54:21.505Z,9.70
2018-03-16T14:56:49.106Z,9.63
2018-03-16T14:59:16.992Z,12.30
2018-03-16T15:01:44.775Z,15.65
2018-03-16T15:04:12.388Z,12.73
2018-03-16T15:06:40.034Z,10.67
2018-03-16T15:09:07.806Z,14.13
2018-03-16T15:11:35.485Z,11.90
2018-03-16T15:14:03.127Z,12.18
2018-03-16T15:16:30.778Z,11.10
2018-03-16T15:18:58.409Z,13.97
2018-03-16T15:21:26.114Z,15.98
2018-03-16T15:23:53.801Z,15.70
2018-03-16T15:26:21.438Z,14.23
2018-03-16T15:28:49.084Z,18.53
2018-03-16T15:31:16.787Z,18.07
2018-03-16T15:33:44.635Z,15.40
2018-03-16T15:36:12.640Z,9.30
2018-03-16T15:38:40.333Z,7.05
2018-03-16T15:41:08.263Z,7.00
2018-03-16T15:43:35.985Z,7.33
2018-03-16T15:46:03.718Z,6.62
2018-03-16T15:48:31.323Z,9.33
2018-03-16T15:50:59.196Z,9.23
2018-03-16T15:53:26.827Z,10.43
2018-03-16T15:55:54.496Z,10.23
2018-03-16T15:58:22.180Z,8.13
2018-03-16T16:00:49.773Z,9.53
2018-03-16T16:03:17.398Z,5.80
2018-03-16T16:05:45.133Z,7.47
2018-03-16T16:08:12.732Z,10.50
2018-03-16T16:10:40.434Z,8.10
2018-03-16T16:13:08.096Z,4.93
2018-03-16T16:15:35.813Z,8.37
2018-03-16T16:18:03.548Z,16.17
2018-03-16T16:20:31.138Z,7.35
2018-03-16T16:22:58.855Z,7.50
2018-03-16T16:25:26.514Z,6.70
2018-03-16T16:27:54.160Z,6.35
2018-03-16T16:30:22.157Z,4.68
2018-03-16T16:32:49.953Z,6.75
2018-03-16T16:35:17.719Z,7.47
2018-03-16T16:37:45.297Z,5.10
2018-03-16T16:40:13.650Z,5.93
2018-03-16T16:42:41.286Z,7.22
2018-03-16T16:45:08.876Z,6.72
2018-03-16T16:47:36.541Z,4.43
2018-03-16T16:50:04.133Z,10.68
2018-03-16T16:52:31.821Z,9.38
2018-03-16T16:54:59.578Z,6.30
2018-03-16T16:57:27.162Z,5.65
2018-03-16T16:59:54.996Z,5.50
2018-03-16T17:02:22.738Z,6.75
2018-03-16T17:04:50.402Z,4.12
2018-03-16T17:07:18.047Z,4.28
2018-03-16T17:09:45.754Z,3.75
2018-03-16T17:12:13.525Z,6.65
2018-03-16T17:14:41.202Z,5.57
2018-03-16T17:17:08.764Z,8.45
2018-03-16T17:19:37.201Z,4.22
2018-03-16T17:22:05.491Z,2.70
2018-03-16T17:24:34.164Z,4.60
2018-03-16T17:27:02.398Z,7.68
2018-03-16T17:29:30.715Z,2.75
2018-03-16T17:31:59.088Z,10.98
2018-03-16T17:34:27.526Z,3.75
2018-03-16T17:36:55.723Z,3.45
2018-03-16T17:39:24.184Z,2.72
2018-03-16T17:41:52.224Z,3.17
2018-03-16T17:44:20.228Z,7.57
2018-03-16T17:46:47.873Z,12.48
2018-03-16T17:49:15.546Z,3.25
2018-03-16T17:51:43.309Z,4.87
2018-03-16T17:54:12.796Z,4.60
2018-03-16T17:56:41.983Z,2.35
2018-03-16T17:59:10.126Z,8.50
2018-03-16T18:01:38.506Z,5.43
2018-03-16T18:04:06.526Z,6.22
2018-03-16T18:06:34.614Z,2.25
2018-03-16T18:09:02.490Z,4.68
2018-03-16T18:11:30.175Z,2.12
2018-03-16T18:13:57.800Z,3.15
2018-03-16T18:16:25.582Z,1.70
2018-03-16T18:18:53.204Z,5.47
2018-03-16T18:21:21.328Z,2.72
2018-03-16T18:23:49.124Z,9.80
2018-03-16T18:26:16.826Z,7.68
2018-03-16T18:28:44.463Z,3.00
2018-03-16T18:31:12.424Z,2.62
2018-03-16T18:33:41.565Z,2.12
2018-03-16T18:36:10.660Z,2.95
2018-03-16T18:38:38.400Z,1.80
2018-03-16T18:41:06.075Z,2.78
2018-03-16T18:43:33.923Z,5.32
2018-03-16T18:46:01.601Z,2.55
2018-03-16T18:48:29.188Z,3.28
2018-03-16T18:50:56.801Z,14.98
2018-03-16T18:53:25.156Z,2.58
2018-03-16T18:55:52.746Z,2.20
2018-03-16T18:58:20.319Z,8.00
2018-03-16T19:00:48.458Z,2.33
2018-03-16T19:03:16.072Z,2.30
2018-03-16T19:05:43.726Z,9.00
2018-03-16T19:08:11.323Z,4.30
2018-03-16T19:10:38.999Z,2.45
2018-03-16T19:13:06.663Z,2.50
2018-03-16T19:15:34.311Z,4.12
2018-03-16T19:18:02.296Z,2.80
2018-03-16T19:20:29.943Z,2.53
2018-03-16T19:22:57.533Z,2.62
2018-03-16T19:25:25.392Z,2.10
2018-03-16T19:27:53.040Z,4.00
2018-03-16T19:30:20.703Z,9.48
2018-03-16T19:32:48.321Z,3.35
2018-03-16T19:35:15.953Z,2.45
2018-03-16T19:37:44.193Z,2.15
2018-03-16T19:40:12.019Z,2.10
2018-03-16T19:42:40.241Z,4.90
2018-03-16T19:45:07.822Z,2.67
2018-03-16T19:47:35.417Z,2.97
2018-03-16T19:50:03.035Z,2.00
2018-03-16T19:52:30.720Z,2.60
2018-03-16T19:54:58.732Z,5.35
2018-03-16T19:57:26.665Z,2.78
2018-03-16T19:59:54.268Z,3.87
2018-03-16T20:02:21.860Z,4.80
2018-03-16T20:04:49.580Z,2.40
2018-03-16T20:07:17.206Z,2.20
2018-03-16T20:09:45.181Z,3.20
2018-03-16T20:12:13.099Z,6.03
2018-03-16T20:14:41.019Z,2.87
2018-03-16T20:17:08.700Z,4.60
2018-03-16T20:19:36.537Z,4.12
2018-03-16T20:22:04.338Z,2.30
2018-03-16T20:24:32.046Z,7.15
2018-03-16T20:26:59.660Z,1.77
2018-03-16T20:29:27.238Z,1.80
2018-03-16T20:31:56.585Z,2.08
2018-03-16T20:34:24.189Z,2.33
2018-03-16T20:36:51.907Z,2.80
2018-03-16T20:39:19.660Z,2.35
2018-03-16T20:41:48.317Z,5.97
2018-03-16T20:44:16.219Z,2.42
2018-03-16T20:46:43.947Z,6.37
2018-03-16T20:49:11.551Z,4.90
2018-03-16T20:51:56.001Z,12.00
2018-03-16T20:54:23.893Z,3.95
2018-03-16T20:56:51.583Z,4.97
2018-03-16T20:59:19.574Z,4.03
2018-03-16T21:01:47.239Z,5.55
2018-03-16T21:04:14.870Z,3.60
2018-03-16T21:06:42.481Z,4.03
2018-03-16T21:09:10.125Z,2.35
2018-03-16T21:11:37.747Z,2.67
2018-03-16T21:14:05.776Z,4.25
2018-03-16T21:16:33.510Z,1.92
2018-03-16T21:19:01.197Z,5.00
2018-03-16T21:21:28.788Z,6.85
2018-03-16T21:23:59.768Z,3.62
2018-03-16T21:29:07.721Z,2.87
2018-03-16T21:31:35.406Z,4.05
2018-03-16T21:34:03.190Z,2.12
2018-03-16T21:36:30.902Z,2.47
2018-03-16T21:38:58.601Z,3.20
2018-03-16T21:41:26.257Z,2.08
2018-03-16T21:43:53.934Z,2.33
2018-03-16T21:46:21.569Z,1.83
2018-03-16T21:48:49.425Z,2.20
2018-03-16T21:51:17.377Z,2.47
2018-03-16T21:53:45.446Z,3.12
2018-03-16T21:56:13.080Z,2.53
2018-03-16T21:58:44.916Z,3.22
2018-03-16T22:04:10.468Z,3.55
2018-03-16T22:06:42.262Z,2.65
2018-03-16T22:09:10.170Z,2.35
2018-03-16T22:11:38.189Z,2.67
2018-03-16T22:14:10.328Z,1.23
2018-03-16T22:16:38.759Z,1.52
2018-03-16T22:19:06.913Z,9.00
2018-03-16T22:21:35.360Z,1.80
2018-03-16T22:24:03.428Z,2.12
2018-03-16T22:26:31.601Z,2.62
2018-03-16T22:29:01.618Z,1.85
2018-03-16T22:31:29.931Z,9.38
2018-03-16T22:33:58.350Z,4.95
2018-03-16T22:36:27.201Z,1.80
2018-03-16T22:38:54.968Z,1.98
2018-03-16T22:41:22.600Z,2.40
2018-03-16T22:43:51.118Z,8.10
2018-03-16T22:46:19.964Z,1.30
2018-03-16T22:48:47.784Z,1.52
2018-03-16T22:51:15.810Z,1.62
2018-03-16T22:53:43.979Z,4.18
2018-03-16T22:56:12.119Z,2.20
2018-03-16T22:58:40.426Z,1.42
2018-03-16T23:01:08.647Z,3.00
2018-03-16T23:03:36.985Z,1.65
2018-03-16T23:06:05.262Z,2.17
2018-03-16T23:08:33.512Z,1.10
2018-03-16T23:11:01.765Z,1.40
2018-03-16T23:13:29.783Z,1.95
2018-03-16T23:15:57.833Z,1.17
2018-03-16T23:18:25.883Z,1.52
2018-03-16T23:20:54.232Z,3.47
2018-03-16T23:23:22.136Z,3.83
2018-03-16T23:25:50.460Z,1.75
2018-03-16T23:28:18.449Z,1.77
2018-03-16T23:30:46.805Z,3.05
2018-03-16T23:33:14.957Z,1.62
2018-03-16T23:35:43.139Z,2.15
2018-03-16T23:38:11.653Z,4.78
2018-03-16T23:40:39.640Z,1.50
2018-03-16T23:43:07.864Z,1.92
2018-03-16T23:45:36.542Z,3.10
2018-03-16T23:48:04.591Z,3.17
2018-03-16T23:50:32.849Z,4.70
2018-03-16T23:53:00.632Z,1.70
2018-03-16T23:55:28.867Z,1.85
2018-03-16T23:57:57.127Z,1.80
