createdAt,value
2022-08-27T00:01:57.794Z,20.50
2022-08-27T00:04:26.427Z,20.50
2022-08-27T00:06:54.572Z,20.50
2022-08-27T00:09:27.114Z,20.50
2022-08-27T00:11:57.619Z,20.50
2022-08-27T00:14:25.866Z,20.50
2022-08-27T00:16:53.985Z,20.50
2022-08-27T00:19:22.114Z,20.50
2022-08-27T00:21:50.208Z,20.50
2022-08-27T00:24:18.370Z,20.50
2022-08-27T00:26:46.565Z,20.50
2022-08-27T00:29:16.174Z,20.50
2022-08-27T00:31:44.350Z,20.50
2022-08-27T00:34:12.990Z,20.50
2022-08-27T00:36:41.574Z,20.50
2022-08-27T00:39:09.678Z,20.50
2022-08-27T00:41:38.321Z,20.50
2022-08-27T00:44:07.200Z,20.50
2022-08-27T00:46:39.019Z,20.50
2022-08-27T00:49:09.254Z,20.50
2022-08-27T00:51:37.463Z,20.50
2022-08-27T00:54:05.569Z,20.50
2022-08-27T00:56:35.578Z,20.50
2022-08-27T00:59:03.942Z,20.50
2022-08-27T01:01:33.461Z,20.50
2022-08-27T01:04:06.470Z,20.50
2022-08-27T01:06:36.651Z,20.50
2022-08-27T01:09:10.369Z,20.50
2022-08-27T01:11:38.937Z,20.50
2022-08-27T01:14:07.227Z,20.50
2022-08-27T01:16:37.683Z,20.50
2022-08-27T01:19:08.620Z,20.50
2022-08-27T01:21:45.711Z,20.50
2022-08-27T01:24:25.904Z,20.40
2022-08-27T01:26:53.948Z,20.40
2022-08-27T01:29:22.027Z,20.40
2022-08-27T01:31:50.099Z,20.40
2022-08-27T01:34:18.210Z,20.40
2022-08-27T01:36:46.263Z,20.40
2022-08-27T01:39:14.352Z,20.40
2022-08-27T01:41:44.655Z,20.40
2022-08-27T01:44:12.740Z,20.40
2022-08-27T01:46:40.834Z,20.40
2022-08-27T01:49:10.948Z,20.40
2022-08-27T01:51:38.998Z,20.40
2022-08-27T01:54:07.129Z,20.40
2022-08-27T01:56:35.223Z,20.40
2022-08-27T01:59:04.648Z,20.40
2022-08-27T02:01:32.753Z,20.50
2022-08-27T02:04:00.836Z,20.50
2022-08-27T02:06:28.885Z,20.50
2022-08-27T02:08:56.991Z,20.50
2022-08-27T02:11:25.040Z,20.60
2022-08-27T02:13:53.107Z,20.50
2022-08-27T02:16:22.552Z,20.50
2022-08-27T02:18:50.705Z,20.50
2022-08-27T02:21:18.758Z,20.40
2022-08-27T02:23:46.832Z,20.40
2022-08-27T02:26:43.469Z,20.50
2022-08-27T02:29:11.588Z,20.40
2022-08-27T02:31:42.202Z,20.40
2022-08-27T02:34:10.847Z,20.50
2022-08-27T02:36:38.886Z,20.40
2022-08-27T02:39:07.113Z,20.50
2022-08-27T02:41:35.950Z,20.40
2022-08-27T02:44:04.762Z,20.40
2022-08-27T02:46:38.838Z,20.40
2022-08-27T02:49:09.593Z,20.40
2022-08-27T02:51:37.669Z,20.50
2022-08-27T02:54:08.552Z,20.50
2022-08-27T02:56:37.838Z,20.50
2022-08-27T02:59:05.906Z,20.50
2022-08-27T03:01:33.971Z,20.50
2022-08-27T03:04:02.360Z,20.50
2022-08-27T03:06:32.136Z,20.50
2022-08-27T03:09:00.314Z,20.40
2022-08-27T03:11:28.366Z,20.40
2022-08-27T03:13:56.418Z,20.30
2022-08-27T03:16:24.474Z,20.30
2022-08-27T03:18:51.627Z,20.30
2022-08-27T03:21:20.457Z,20.30
2022-08-27T03:23:49.860Z,20.30
2022-08-27T03:26:18.145Z,20.30
2022-08-27T03:28:46.785Z,20.20
2022-08-27T03:31:15.765Z,20.30
2022-08-27T03:33:43.883Z,20.20
2022-08-27T03:36:11.984Z,20.20
2022-08-27T03:38:40.007Z,20.30
2022-08-27T03:41:10.022Z,20.30
2022-08-27T03:43:38.046Z,20.30
2022-08-27T03:46:06.293Z,20.30
2022-08-27T03:48:34.413Z,20.30
2022-08-27T03:51:06.648Z,20.30
2022-08-27T03:53:34.875Z,20.20
2022-08-27T03:56:02.910Z,20.20
2022-08-27T03:58:32.313Z,20.20
2022-08-27T04:01:00.331Z,20.30
2022-08-27T04:03:28.448Z,20.20
2022-08-27T04:05:56.672Z,20.20
2022-08-27T04:08:24.872Z,20.20
2022-08-27T04:10:53.688Z,20.20
2022-08-27T04:13:21.851Z,20.20
2022-08-27T04:15:52.160Z,20.10
2022-08-27T04:18:20.264Z,20.10
2022-08-27T04:20:48.913Z,20.10
2022-08-27T04:23:17.016Z,20.10
2022-08-27T04:25:45.330Z,20.10
2022-08-27T04:28:13.645Z,20.10
2022-08-27T04:30:41.984Z,20.10
2022-08-27T04:33:11.460Z,20.10
2022-08-27T04:35:39.504Z,20.10
2022-08-27T04:38:07.817Z,20.10
2022-08-27T04:40:54.205Z,20.10
2022-08-27T04:43:22.793Z,20.10
2022-08-27T04:45:51.327Z,20.20
2022-08-27T04:48:20.732Z,20.10
2022-08-27T04:50:48.968Z,20.20
2022-08-27T04:53:17.333Z,20.20
2022-08-27T04:55:46.580Z,20.20
2022-08-27T04:58:14.818Z,20.20
2022-08-27T05:00:43.790Z,20.20
2022-08-27T05:03:11.902Z,20.10
2022-08-27T05:05:41.902Z,20.20
2022-08-27T05:08:11.874Z,20.20
2022-08-27T05:10:41.419Z,20.20
2022-08-27T05:13:09.567Z,20.20
2022-08-27T05:15:37.821Z,20.10
2022-08-27T05:18:07.111Z,20.20
2022-08-27T05:20:35.477Z,20.10
2022-08-27T05:23:04.879Z,20.20
2022-08-27T05:25:32.915Z,20.20
2022-08-27T05:28:00.934Z,20.20
2022-08-27T05:30:28.995Z,20.20
2022-08-27T05:32:57.017Z,20.20
2022-08-27T05:35:25.071Z,20.20
2022-08-27T05:37:54.598Z,20.20
2022-08-27T05:40:24.046Z,20.20
2022-08-27T05:42:52.097Z,20.20
2022-08-27T05:45:20.152Z,20.20
2022-08-27T05:47:48.170Z,20.20
2022-08-27T05:50:18.750Z,20.20
2022-08-27T05:52:48.707Z,20.20
2022-08-27T05:55:17.061Z,20.20
2022-08-27T05:57:46.482Z,20.20
2022-08-27T06:00:32.472Z,20.20
2022-08-27T06:03:00.564Z,20.20
2022-08-27T06:05:28.749Z,20.20
2022-08-27T06:07:56.789Z,20.30
2022-08-27T06:10:24.873Z,20.20
2022-08-27T06:12:56.998Z,20.20
2022-08-27T06:15:25.271Z,20.20
2022-08-27T06:17:53.601Z,20.30
2022-08-27T06:20:21.887Z,20.20
2022-08-27T06:22:49.905Z,20.30
2022-08-27T06:25:18.148Z,20.20
2022-08-27T06:27:46.972Z,20.30
2022-08-27T06:30:17.671Z,20.30
2022-08-27T06:32:45.803Z,20.30
2022-08-27T06:35:13.862Z,20.30
2022-08-27T06:37:41.893Z,20.30
2022-08-27T06:40:11.732Z,20.30
2022-08-27T06:42:39.891Z,20.30
2022-08-27T06:45:09.193Z,20.30
2022-08-27T06:47:38.576Z,20.30
2022-08-27T06:50:07.364Z,20.30
2022-08-27T06:52:35.381Z,20.30
2022-08-27T06:55:03.600Z,20.30
2022-08-27T06:57:31.651Z,20.30
2022-08-27T06:59:59.776Z,20.30
2022-08-27T07:02:28.021Z,20.30
2022-08-27T07:04:57.489Z,20.40
2022-08-27T07:07:31.703Z,20.40
2022-08-27T07:10:04.201Z,20.40
2022-08-27T07:12:32.394Z,20.50
2022-08-27T07:15:00.447Z,20.50
2022-08-27T07:17:28.477Z,20.50
2022-08-27T07:19:57.879Z,20.60
2022-08-27T07:22:25.905Z,20.60
2022-08-27T07:24:53.941Z,20.70
2022-08-27T07:27:22.016Z,20.70
2022-08-27T07:29:50.013Z,20.70
2022-08-27T07:32:18.353Z,20.70
2022-08-27T07:34:46.373Z,20.80
2022-08-27T07:37:16.060Z,20.80
2022-08-27T07:39:44.104Z,20.90
2022-08-27T07:42:29.527Z,20.80
2022-08-27T07:44:57.558Z,20.90
2022-08-27T07:47:25.676Z,20.90
2022-08-27T07:49:53.709Z,20.90
2022-08-27T07:52:26.444Z,20.90
2022-08-27T07:54:54.768Z,21.00
2022-08-27T07:57:22.823Z,21.10
2022-08-27T07:59:53.153Z,21.10
2022-08-27T08:02:21.280Z,21.20
2022-08-27T08:04:49.327Z,21.30
2022-08-27T08:07:17.400Z,21.30
2022-08-27T08:09:46.782Z,21.40
2022-08-27T08:12:15.184Z,21.50
2022-08-27T08:14:43.254Z,21.60
2022-08-27T08:17:12.747Z,21.60
2022-08-27T08:19:41.378Z,21.60
2022-08-27T08:22:09.667Z,21.80
2022-08-27T08:24:37.689Z,21.70
2022-08-27T08:27:08.000Z,21.70
2022-08-27T08:29:37.652Z,21.70
2022-08-27T08:32:06.219Z,21.80
2022-08-27T08:34:35.673Z,21.80
2022-08-27T08:37:03.800Z,21.80
2022-08-27T08:39:31.822Z,21.90
2022-08-27T08:42:00.576Z,21.90
2022-08-27T08:44:33.897Z,21.90
2022-08-27T08:47:05.252Z,22.00
2022-08-27T08:49:41.734Z,22.10
2022-08-27T08:52:26.919Z,22.10
2022-08-27T08:55:11.916Z,22.10
2022-08-27T08:57:42.288Z,22.20
2022-08-27T09:00:13.544Z,22.20
2022-08-27T09:02:42.053Z,22.20
2022-08-27T09:05:10.197Z,22.30
2022-08-27T09:07:49.048Z,22.30
2022-08-27T09:10:21.047Z,22.30
2022-08-27T09:12:49.092Z,22.20
2022-08-27T09:15:20.341Z,22.20
2022-08-27T09:17:48.980Z,22.20
2022-08-27T09:20:19.201Z,22.20
2022-08-27T09:22:51.497Z,22.10
2022-08-27T09:25:21.502Z,22.00
2022-08-27T09:27:50.610Z,22.10
2022-08-27T09:30:22.640Z,22.10
2022-08-27T09:32:55.447Z,22.10
2022-08-27T09:35:23.659Z,22.20
2022-08-27T09:37:54.384Z,22.40
2022-08-27T09:40:26.973Z,22.50
2022-08-27T09:42:55.996Z,22.70
2022-08-27T09:45:26.130Z,22.80
2022-08-27T09:47:55.590Z,22.80
2022-08-27T09:50:25.103Z,22.80
2022-08-27T09:52:55.006Z,22.80
2022-08-27T09:55:30.736Z,22.80
2022-08-27T09:57:58.777Z,22.80
2022-08-27T10:00:36.354Z,22.70
2022-08-27T10:03:05.018Z,22.70
2022-08-27T10:05:38.155Z,22.60
2022-08-27T10:08:18.212Z,22.40
2022-08-27T10:10:53.931Z,22.40
2022-08-27T10:13:23.174Z,22.40
2022-08-27T10:16:01.085Z,22.30
2022-08-27T10:18:34.729Z,22.30
2022-08-27T10:21:07.949Z,22.30
2022-08-27T10:23:39.762Z,22.40
2022-08-27T10:26:10.672Z,22.50
2022-08-27T10:28:44.127Z,22.60
2022-08-27T10:31:19.906Z,22.80
2022-08-27T10:33:56.025Z,22.90
2022-08-27T10:36:31.849Z,22.90
2022-08-27T10:39:04.367Z,23.00
2022-08-27T10:41:34.676Z,23.10
2022-08-27T10:44:17.932Z,23.30
2022-08-27T10:47:01.149Z,23.30
2022-08-27T10:49:34.101Z,23.40
2022-08-27T10:52:08.425Z,23.40
2022-08-27T10:54:39.219Z,23.30
2022-08-27T10:57:31.344Z,23.30
2022-08-27T11:00:01.618Z,23.30
2022-08-27T11:02:36.137Z,23.30
2022-08-27T11:05:07.069Z,23.20
2022-08-27T11:07:37.470Z,23.30
2022-08-27T11:10:07.066Z,23.30
2022-08-27T11:12:36.453Z,23.10
2022-08-27T11:15:12.262Z,23.00
2022-08-27T11:17:44.925Z,23.00
2022-08-27T11:20:14.796Z,23.00
2022-08-27T11:22:43.572Z,22.90
2022-08-27T11:25:18.280Z,22.90
2022-08-27T11:27:46.324Z,22.90
2022-08-27T11:30:23.157Z,22.90
2022-08-27T11:32:57.973Z,22.90
2022-08-27T11:35:29.438Z,22.90
2022-08-27T11:38:28.441Z,22.90
2022-08-27T11:41:07.113Z,22.90
2022-08-27T11:43:35.900Z,23.00
2022-08-27T11:46:05.345Z,22.90
2022-08-27T11:48:37.044Z,23.00
2022-08-27T11:51:06.810Z,23.00
2022-08-27T11:53:51.876Z,23.00
2022-08-27T11:56:22.261Z,23.00
2022-08-27T11:58:52.384Z,23.00
2022-08-27T12:01:26.541Z,23.10
2022-08-27T12:04:03.229Z,23.10
2022-08-27T12:06:41.776Z,23.10
2022-08-27T12:09:15.555Z,23.10
2022-08-27T12:11:46.954Z,23.10
2022-08-27T12:14:21.586Z,23.10
2022-08-27T12:16:54.493Z,23.10
2022-08-27T12:19:31.011Z,23.10
2022-08-27T12:22:57.391Z,23.20
2022-08-27T12:25:25.644Z,23.30
2022-08-27T12:27:57.445Z,23.50
2022-08-27T12:30:30.401Z,23.60
2022-08-27T12:32:58.885Z,23.70
2022-08-27T12:35:30.656Z,23.80
2022-08-27T12:38:08.397Z,23.80
2022-08-27T12:40:40.446Z,24.00
2022-08-27T12:43:09.580Z,24.10
2022-08-27T12:45:44.257Z,24.10
2022-08-27T12:48:12.370Z,24.30
2022-08-27T12:50:41.929Z,24.40
2022-08-27T12:53:22.205Z,24.40
2022-08-27T12:56:10.411Z,24.50
2022-08-27T12:58:44.024Z,24.70
2022-08-27T13:01:25.548Z,24.70
2022-08-27T13:03:54.356Z,24.80
2022-08-27T13:06:27.615Z,24.90
2022-08-27T13:08:55.982Z,24.80
2022-08-27T13:11:25.633Z,25.00
2022-08-27T13:13:53.770Z,25.10
2022-08-27T13:16:22.247Z,25.00
2022-08-27T13:18:50.359Z,25.00
2022-08-27T13:21:22.691Z,24.90
2022-08-27T13:23:55.215Z,24.80
2022-08-27T13:26:23.577Z,24.80
2022-08-27T13:28:51.828Z,24.70
2022-08-27T13:31:21.156Z,24.60
2022-08-27T13:33:49.238Z,24.60
2022-08-27T13:36:27.418Z,24.50
2022-08-27T13:38:59.361Z,24.40
2022-08-27T13:41:31.157Z,24.30
2022-08-27T13:43:59.780Z,24.40
2022-08-27T13:46:29.851Z,24.40
2022-08-27T13:48:59.744Z,24.20
2022-08-27T13:51:29.502Z,24.30
2022-08-27T13:54:16.897Z,24.20
2022-08-27T13:57:03.813Z,24.20
2022-08-27T13:59:32.116Z,24.20
2022-08-27T14:02:02.894Z,24.00
2022-08-27T14:04:37.654Z,23.90
2022-08-27T14:07:10.474Z,23.90
2022-08-27T14:09:46.893Z,23.80
2022-08-27T14:12:32.981Z,23.80
2022-08-27T14:15:02.831Z,23.70
2022-08-27T14:17:38.061Z,23.70
2022-08-27T14:20:06.839Z,23.80
2022-08-27T14:22:37.374Z,23.80
2022-08-27T14:25:07.823Z,23.90
2022-08-27T14:27:36.489Z,23.80
2022-08-27T14:30:05.011Z,23.80
2022-08-27T14:32:33.387Z,23.70
2022-08-27T14:35:01.441Z,23.80
2022-08-27T14:37:29.764Z,23.70
2022-08-27T14:39:57.921Z,23.70
2022-08-27T14:42:28.670Z,23.70
2022-08-27T14:44:56.823Z,23.80
2022-08-27T14:47:26.864Z,23.70
2022-08-27T14:49:56.116Z,23.70
2022-08-27T14:52:24.667Z,23.60
2022-08-27T14:54:52.713Z,23.40
2022-08-27T14:57:21.129Z,23.20
2022-08-27T14:59:50.525Z,23.10
2022-08-27T15:02:19.138Z,23.20
2022-08-27T15:04:48.004Z,23.10
2022-08-27T15:07:16.256Z,23.00
2022-08-27T15:09:45.013Z,22.80
2022-08-27T15:12:25.782Z,22.70
2022-08-27T15:14:55.726Z,22.60
2022-08-27T15:17:35.468Z,22.50
2022-08-27T15:20:04.838Z,22.50
2022-08-27T15:22:34.073Z,22.50
2022-08-27T15:25:03.230Z,22.40
2022-08-27T15:27:38.543Z,22.30
2022-08-27T15:30:10.019Z,22.30
2022-08-27T15:32:40.774Z,22.20
2022-08-27T15:35:12.526Z,22.10
2022-08-27T15:37:40.733Z,22.00
2022-08-27T15:40:09.966Z,22.00
2022-08-27T15:42:37.987Z,21.90
2022-08-27T15:45:08.964Z,21.80
2022-08-27T15:47:37.010Z,21.80
2022-08-27T15:50:06.148Z,21.80
2022-08-27T15:52:40.497Z,21.70
2022-08-27T15:55:13.930Z,21.70
2022-08-27T15:57:41.955Z,21.70
2022-08-27T16:00:12.888Z,21.60
2022-08-27T16:02:41.014Z,21.60
2022-08-27T16:05:10.385Z,21.60
2022-08-27T16:07:38.400Z,21.50
2022-08-27T16:10:07.772Z,21.50
2022-08-27T16:12:35.895Z,21.40
2022-08-27T16:15:04.244Z,21.40
2022-08-27T16:17:33.641Z,21.40
2022-08-27T16:20:01.693Z,21.40
2022-08-27T16:22:29.845Z,21.30
2022-08-27T16:24:57.897Z,21.30
2022-08-27T16:27:25.986Z,21.20
2022-08-27T16:29:54.048Z,21.10
2022-08-27T16:32:23.375Z,21.00
2022-08-27T16:34:55.892Z,21.10
2022-08-27T16:37:24.473Z,21.10
2022-08-27T16:39:52.971Z,21.10
2022-08-27T16:42:21.088Z,21.00
2022-08-27T16:44:49.174Z,21.00
2022-08-27T16:47:17.199Z,20.90
2022-08-27T16:50:02.880Z,20.90
2022-08-27T16:52:32.257Z,20.90
2022-08-27T16:55:00.562Z,20.80
2022-08-27T16:57:28.584Z,20.80
2022-08-27T16:59:56.784Z,20.80
2022-08-27T17:02:30.709Z,20.80
2022-08-27T17:05:11.938Z,20.70
2022-08-27T17:07:49.239Z,20.70
2022-08-27T17:10:18.424Z,20.60
2022-08-27T17:12:48.041Z,20.70
2022-08-27T17:15:16.522Z,20.60
2022-08-27T17:17:44.559Z,20.50
2022-08-27T17:20:12.857Z,20.50
2022-08-27T17:22:40.905Z,20.50
2022-08-27T17:25:11.233Z,20.50
2022-08-27T17:27:39.370Z,20.50
2022-08-27T17:30:08.525Z,20.50
2022-08-27T17:32:38.245Z,20.40
2022-08-27T17:35:07.413Z,20.40
2022-08-27T17:37:35.503Z,20.40
2022-08-27T17:40:04.256Z,20.40
2022-08-27T17:42:33.690Z,20.30
2022-08-27T17:45:01.722Z,20.40
2022-08-27T17:47:30.002Z,20.40
2022-08-27T17:49:58.453Z,20.40
2022-08-27T17:52:26.494Z,20.40
2022-08-27T17:54:56.358Z,20.30
2022-08-27T17:57:25.388Z,20.30
2022-08-27T17:59:55.045Z,20.20
2022-08-27T18:02:25.128Z,20.20
2022-08-27T18:04:53.204Z,20.20
2022-08-27T18:07:21.273Z,20.20
2022-08-27T18:09:50.794Z,20.10
2022-08-27T18:12:21.532Z,20.10
2022-08-27T18:14:52.596Z,20.10
2022-08-27T18:17:22.000Z,20.10
2022-08-27T18:19:51.340Z,20.10
2022-08-27T18:22:19.460Z,20.20
2022-08-27T18:24:47.488Z,20.20
2022-08-27T18:27:15.534Z,20.20
2022-08-27T18:29:43.566Z,20.20
2022-08-27T18:32:11.591Z,20.20
2022-08-27T18:34:40.988Z,20.20
2022-08-27T18:37:09.040Z,20.20
2022-08-27T18:39:39.661Z,20.20
2022-08-27T18:42:07.878Z,20.20
2022-08-27T18:44:37.502Z,20.10
2022-08-27T18:47:05.754Z,20.10
2022-08-27T18:49:33.861Z,20.10
2022-08-27T18:52:03.399Z,20.00
2022-08-27T18:54:31.497Z,19.90
2022-08-27T18:56:59.555Z,20.00
2022-08-27T18:59:27.600Z,20.00
2022-08-27T19:01:56.202Z,19.90
2022-08-27T19:04:24.605Z,20.00
2022-08-27T19:06:52.647Z,19.90
2022-08-27T19:09:22.050Z,20.00
2022-08-27T19:11:51.873Z,20.00
2022-08-27T19:14:19.924Z,20.00
2022-08-27T19:16:48.676Z,20.00
2022-08-27T19:19:17.512Z,20.00
2022-08-27T19:21:50.631Z,20.00
2022-08-27T19:24:21.128Z,19.90
2022-08-27T19:26:49.550Z,19.90
2022-08-27T19:29:18.112Z,19.90
2022-08-27T19:31:48.081Z,19.90
2022-08-27T19:34:16.469Z,19.80
2022-08-27T19:36:44.625Z,19.80
2022-08-27T19:39:13.717Z,19.90
2022-08-27T19:41:43.116Z,19.90
2022-08-27T19:44:11.180Z,19.90
2022-08-27T19:46:39.498Z,19.90
2022-08-27T19:49:07.548Z,19.90
2022-08-27T19:51:35.622Z,19.90
2022-08-27T19:54:03.764Z,20.00
2022-08-27T19:56:32.729Z,20.00
2022-08-27T19:59:13.620Z,20.00
2022-08-27T20:01:48.424Z,20.00
2022-08-27T20:04:16.505Z,20.00
2022-08-27T20:06:44.627Z,20.00
2022-08-27T20:09:16.026Z,19.90
2022-08-27T20:11:45.934Z,20.00
2022-08-27T20:14:15.324Z,20.00
2022-08-27T20:16:45.621Z,20.00
2022-08-27T20:19:13.983Z,19.90
2022-08-27T20:21:42.041Z,19.90
2022-08-27T20:24:10.181Z,20.00
2022-08-27T20:26:39.394Z,19.90
2022-08-27T20:29:08.765Z,20.00
2022-08-27T20:31:38.282Z,20.00
2022-08-27T20:34:07.518Z,20.00
2022-08-27T20:36:35.556Z,19.90
2022-08-27T20:39:03.609Z,19.90
2022-08-27T20:41:31.695Z,20.00
2022-08-27T20:43:59.747Z,20.00
2022-08-27T20:46:28.898Z,20.00
2022-08-27T20:48:58.536Z,19.90
2022-08-27T20:51:26.955Z,19.90
2022-08-27T20:53:55.007Z,19.90
2022-08-27T20:56:23.029Z,19.90
2022-08-27T20:59:08.505Z,19.80
2022-08-27T21:01:37.823Z,19.90
2022-08-27T21:04:07.204Z,19.80
2022-08-27T21:06:35.625Z,19.80
2022-08-27T21:09:03.711Z,19.80
2022-08-27T21:11:31.777Z,19.80
2022-08-27T21:13:59.796Z,19.80
2022-08-27T21:16:27.955Z,19.80
2022-08-27T21:18:56.024Z,19.80
2022-08-27T21:21:25.461Z,19.70
2022-08-27T21:23:53.480Z,19.70
2022-08-27T21:26:23.032Z,19.70
2022-08-27T21:28:55.564Z,19.70
2022-08-27T21:31:24.511Z,19.70
2022-08-27T21:33:52.641Z,19.60
2022-08-27T21:36:20.674Z,19.60
2022-08-27T21:38:50.090Z,19.70
2022-08-27T21:41:18.117Z,19.70
2022-08-27T21:43:46.214Z,19.70
2022-08-27T21:46:14.271Z,19.70
2022-08-27T21:48:42.392Z,19.70
2022-08-27T21:51:10.782Z,19.70
2022-08-27T21:53:38.864Z,19.60
2022-08-27T21:56:08.583Z,19.70
2022-08-27T21:58:36.632Z,19.60
2022-08-27T22:01:05.831Z,19.60
2022-08-27T22:03:34.458Z,19.70
2022-08-27T22:06:02.485Z,19.70
2022-08-27T22:08:30.584Z,19.70
2022-08-27T22:10:58.986Z,19.70
2022-08-27T22:13:28.397Z,19.70
2022-08-27T22:15:56.533Z,19.80
2022-08-27T22:18:24.626Z,19.70
2022-08-27T22:20:53.280Z,19.70
2022-08-27T22:23:21.492Z,19.70
2022-08-27T22:25:49.558Z,19.70
2022-08-27T22:28:17.747Z,19.80
2022-08-27T22:30:48.071Z,19.80
2022-08-27T22:33:16.304Z,19.80
2022-08-27T22:35:44.404Z,19.80
2022-08-27T22:38:12.631Z,19.80
2022-08-27T22:40:40.855Z,19.70
2022-08-27T22:43:09.402Z,19.60
2022-08-27T22:45:37.603Z,19.60
2022-08-27T22:48:07.085Z,19.60
2022-08-27T22:50:35.107Z,19.60
2022-08-27T22:53:03.162Z,19.60
2022-08-27T22:55:31.185Z,19.60
2022-08-27T22:57:59.461Z,19.60
2022-08-27T23:00:29.104Z,19.60
2022-08-27T23:02:57.365Z,19.60
2022-08-27T23:05:27.606Z,19.60
2022-08-27T23:07:55.878Z,19.60
2022-08-27T23:10:24.943Z,19.60
2022-08-27T23:12:54.193Z,19.50
2022-08-27T23:15:23.776Z,19.50
2022-08-27T23:17:51.834Z,19.50
2022-08-27T23:20:21.852Z,19.50
2022-08-27T23:22:51.469Z,19.40
2022-08-27T23:25:36.992Z,19.40
2022-08-27T23:28:12.274Z,19.40
2022-08-27T23:30:42.277Z,19.40
2022-08-27T23:33:10.326Z,19.50
2022-08-27T23:35:38.830Z,19.50
2022-08-27T23:38:08.336Z,19.50
2022-08-27T23:40:36.521Z,19.40
2022-08-27T23:43:04.596Z,19.50
2022-08-27T23:45:35.861Z,19.50
2022-08-27T23:48:06.489Z,19.40
2022-08-27T23:50:35.139Z,19.50
2022-08-27T23:53:03.337Z,19.40
2022-08-27T23:55:33.553Z,19.40
2022-08-27T23:58:01.893Z,19.40
