createdAt,value
2023-02-20T00:01:49.037Z,85.15
2023-02-20T00:04:16.474Z,85.42
2023-02-20T00:06:43.907Z,85.11
2023-02-20T00:09:11.394Z,85.88
2023-02-20T00:11:38.995Z,85.83
2023-02-20T00:14:06.429Z,85.75
2023-02-20T00:16:33.837Z,85.86
2023-02-20T00:19:02.547Z,85.42
2023-02-20T00:21:30.020Z,85.83
2023-02-20T00:23:57.450Z,85.35
2023-02-20T00:26:24.914Z,85.54
2023-02-20T00:28:52.327Z,85.82
2023-02-20T00:31:20.378Z,85.38
2023-02-20T00:33:48.001Z,85.11
2023-02-20T00:36:19.057Z,85.48
2023-02-20T00:38:47.132Z,85.66
2023-02-20T00:41:15.503Z,86.40
2023-02-20T00:43:43.100Z,86.14
2023-02-20T00:46:12.779Z,85.66
2023-02-20T00:48:40.392Z,85.03
2023-02-20T00:51:07.784Z,85.68
2023-02-20T00:53:36.539Z,85.72
2023-02-20T00:56:03.970Z,84.86
2023-02-20T00:58:31.362Z,84.80
2023-02-20T01:00:58.772Z,85.18
2023-02-20T01:03:26.170Z,85.32
2023-02-20T01:05:53.649Z,85.50
2023-02-20T01:08:21.228Z,85.46
2023-02-20T01:10:49.962Z,85.32
2023-02-20T01:13:17.445Z,85.51
2023-02-20T01:15:44.938Z,84.75
2023-02-20T01:18:12.390Z,84.83
2023-02-20T01:20:39.789Z,84.48
2023-02-20T01:23:07.205Z,84.77
2023-02-20T01:25:34.665Z,84.87
2023-02-20T01:28:03.971Z,85.32
2023-02-20T01:30:31.401Z,85.08
2023-02-20T01:32:58.838Z,85.73
2023-02-20T01:35:30.965Z,85.62
2023-02-20T01:37:59.323Z,85.38
2023-02-20T01:40:28.499Z,85.93
2023-02-20T01:42:56.016Z,85.62
2023-02-20T01:45:35.457Z,85.65
2023-02-20T01:48:03.542Z,86.68
2023-02-20T01:50:33.162Z,86.86
2023-02-20T01:53:05.658Z,86.37
2023-02-20T01:55:39.410Z,86.22
2023-02-20T01:58:11.633Z,86.05
2023-02-20T02:00:40.759Z,85.80
2023-02-20T02:03:10.410Z,86.02
2023-02-20T02:05:40.319Z,85.87
2023-02-20T02:08:09.475Z,86.24
2023-02-20T02:10:44.563Z,85.82
2023-02-20T02:13:12.946Z,85.52
2023-02-20T02:15:41.722Z,85.21
2023-02-20T02:18:30.567Z,86.08
2023-02-20T02:21:27.784Z,86.33
2023-02-20T02:24:18.786Z,86.20
2023-02-20T02:27:10.556Z,86.00
2023-02-20T02:29:56.775Z,86.36
2023-02-20T02:32:47.683Z,85.79
2023-02-20T02:35:29.291Z,86.42
2023-02-20T02:38:08.580Z,86.52
2023-02-20T02:40:44.074Z,86.70
2023-02-20T02:43:19.370Z,86.87
2023-02-20T02:45:52.601Z,86.86
2023-02-20T02:48:27.653Z,86.96
2023-02-20T02:51:01.774Z,87.48
2023-02-20T02:53:30.704Z,86.82
2023-02-20T02:56:18.111Z,87.62
2023-02-20T02:58:45.667Z,87.66
2023-02-20T03:01:13.660Z,87.90
2023-02-20T03:03:44.544Z,88.81
2023-02-20T03:06:16.394Z,88.64
2023-02-20T03:08:57.352Z,88.63
2023-02-20T03:11:26.949Z,88.57
2023-02-20T03:14:17.443Z,88.95
2023-02-20T03:16:52.153Z,88.07
2023-02-20T03:19:26.320Z,87.85
2023-02-20T03:21:57.097Z,88.20
2023-02-20T03:24:29.625Z,88.63
2023-02-20T03:26:58.890Z,89.31
2023-02-20T03:29:33.373Z,90.59
2023-02-20T03:32:23.493Z,93.19
2023-02-20T03:35:11.071Z,94.49
2023-02-20T03:37:59.436Z,93.87
2023-02-20T03:40:48.056Z,93.82
2023-02-20T03:43:25.456Z,93.33
2023-02-20T03:45:58.681Z,92.74
2023-02-20T03:48:31.552Z,92.94
2023-02-20T03:51:16.805Z,92.76
2023-02-20T03:53:46.331Z,92.32
2023-02-20T03:56:19.791Z,92.67
2023-02-20T03:58:53.314Z,91.94
2023-02-20T04:01:24.496Z,91.98
2023-02-20T04:03:55.095Z,91.82
2023-02-20T04:06:25.993Z,92.17
2023-02-20T04:08:58.966Z,92.50
2023-02-20T04:11:32.263Z,92.33
2023-02-20T04:14:02.376Z,91.95
2023-02-20T04:16:30.301Z,91.70
2023-02-20T04:18:57.806Z,91.35
2023-02-20T04:21:33.666Z,91.79
2023-02-20T04:24:07.682Z,91.20
2023-02-20T04:26:37.257Z,91.60
2023-02-20T04:29:05.696Z,91.84
2023-02-20T04:31:33.143Z,91.90
2023-02-20T04:34:00.719Z,91.54
2023-02-20T04:36:28.338Z,92.06
2023-02-20T04:38:55.782Z,92.01
2023-02-20T04:41:23.211Z,91.52
2023-02-20T04:44:11.994Z,91.79
2023-02-20T04:46:39.431Z,91.98
2023-02-20T04:49:06.827Z,91.91
2023-02-20T04:51:34.317Z,91.52
2023-02-20T04:54:01.698Z,91.09
2023-02-20T04:56:29.153Z,91.05
2023-02-20T04:58:57.845Z,91.02
2023-02-20T05:01:25.251Z,91.20
2023-02-20T05:03:52.759Z,90.83
2023-02-20T05:06:20.200Z,91.09
2023-02-20T05:08:49.351Z,91.79
2023-02-20T05:11:18.387Z,91.56
2023-02-20T05:13:45.769Z,91.17
2023-02-20T05:16:15.112Z,91.17
2023-02-20T05:18:42.679Z,90.94
2023-02-20T05:21:32.316Z,91.30
2023-02-20T05:23:59.687Z,91.10
2023-02-20T05:26:27.230Z,91.10
2023-02-20T05:28:54.744Z,90.70
2023-02-20T05:31:23.531Z,90.54
2023-02-20T05:33:50.991Z,90.72
2023-02-20T05:36:18.560Z,90.40
2023-02-20T05:38:47.990Z,89.59
2023-02-20T05:41:16.038Z,88.75
2023-02-20T05:43:43.419Z,88.26
2023-02-20T05:46:11.079Z,87.69
2023-02-20T05:48:40.016Z,87.31
2023-02-20T05:51:07.463Z,87.28
2023-02-20T05:53:35.231Z,87.42
2023-02-20T05:56:04.586Z,87.44
2023-02-20T05:58:32.034Z,87.52
2023-02-20T06:00:59.378Z,87.15
2023-02-20T06:03:26.874Z,87.59
2023-02-20T06:05:56.366Z,87.17
2023-02-20T06:08:23.782Z,86.61
2023-02-20T06:10:51.401Z,86.24
2023-02-20T06:13:18.838Z,85.93
2023-02-20T06:15:46.225Z,86.11
2023-02-20T06:18:13.642Z,85.91
2023-02-20T06:20:41.059Z,85.62
2023-02-20T06:23:09.919Z,85.59
2023-02-20T06:25:37.318Z,84.85
2023-02-20T06:28:05.083Z,84.96
2023-02-20T06:30:32.482Z,84.91
2023-02-20T06:32:59.923Z,83.99
2023-02-20T06:35:27.306Z,83.03
2023-02-20T06:37:54.782Z,82.69
2023-02-20T06:40:23.621Z,82.55
2023-02-20T06:42:51.061Z,82.03
2023-02-20T06:45:18.421Z,81.87
2023-02-20T06:47:45.809Z,81.50
2023-02-20T06:50:13.226Z,81.38
2023-02-20T06:52:40.616Z,80.84
2023-02-20T06:55:08.376Z,80.01
2023-02-20T06:57:37.083Z,79.89
2023-02-20T07:00:05.702Z,80.27
2023-02-20T07:02:33.161Z,78.70
2023-02-20T07:05:00.502Z,79.12
2023-02-20T07:07:27.884Z,77.92
2023-02-20T07:09:55.273Z,76.78
2023-02-20T07:12:22.662Z,76.25
2023-02-20T07:14:52.692Z,74.99
2023-02-20T07:17:20.079Z,74.55
2023-02-20T07:19:47.464Z,73.87
2023-02-20T07:22:14.855Z,72.75
2023-02-20T07:24:42.388Z,72.01
2023-02-20T07:27:10.742Z,72.26
2023-02-20T07:29:41.234Z,71.68
2023-02-20T07:32:09.969Z,71.10
2023-02-20T07:34:37.390Z,71.22
2023-02-20T07:37:04.786Z,70.24
2023-02-20T07:39:32.181Z,69.44
2023-02-20T07:41:59.625Z,69.54
2023-02-20T07:44:27.014Z,68.26
2023-02-20T07:46:54.385Z,67.69
2023-02-20T07:49:23.126Z,67.04
2023-02-20T07:51:50.519Z,65.52
2023-02-20T07:54:18.000Z,65.77
2023-02-20T07:56:45.418Z,65.85
2023-02-20T07:59:12.805Z,64.78
2023-02-20T08:01:40.263Z,64.57
2023-02-20T08:04:08.042Z,65.45
2023-02-20T08:06:36.782Z,63.59
2023-02-20T08:09:04.467Z,62.53
2023-02-20T08:11:35.396Z,63.39
2023-02-20T08:14:03.292Z,63.40
2023-02-20T08:16:30.698Z,62.80
2023-02-20T08:18:58.113Z,62.79
2023-02-20T08:21:25.484Z,61.66
2023-02-20T08:23:55.017Z,62.60
2023-02-20T08:26:23.622Z,60.86
2023-02-20T08:28:51.897Z,60.61
2023-02-20T08:31:31.796Z,59.75
2023-02-20T08:34:00.276Z,59.80
2023-02-20T08:36:28.033Z,61.04
2023-02-20T08:38:57.216Z,61.08
2023-02-20T08:41:24.659Z,60.13
2023-02-20T08:43:52.338Z,59.26
2023-02-20T08:46:19.821Z,58.05
2023-02-20T08:48:47.357Z,57.81
2023-02-20T08:51:19.323Z,57.31
2023-02-20T08:53:46.782Z,58.15
2023-02-20T08:56:19.039Z,59.40
2023-02-20T08:58:46.441Z,58.67
2023-02-20T09:01:14.023Z,58.86
2023-02-20T09:03:43.667Z,59.44
2023-02-20T09:06:11.696Z,59.25
2023-02-20T09:08:39.291Z,58.39
2023-02-20T09:11:10.047Z,58.84
2023-02-20T09:13:44.581Z,58.66
2023-02-20T09:16:12.876Z,58.29
2023-02-20T09:18:40.483Z,58.27
2023-02-20T09:21:10.884Z,59.22
2023-02-20T09:23:38.387Z,58.41
2023-02-20T09:26:06.726Z,58.58
2023-02-20T09:28:34.276Z,58.37
2023-02-20T09:31:03.393Z,59.33
2023-02-20T09:33:30.961Z,58.91
2023-02-20T09:35:58.381Z,59.23
2023-02-20T09:38:27.717Z,58.90
2023-02-20T09:40:58.748Z,59.10
2023-02-20T09:43:38.904Z,58.36
2023-02-20T09:46:14.218Z,59.47
2023-02-20T09:48:54.144Z,58.83
2023-02-20T09:51:23.503Z,58.72
2023-02-20T09:53:57.145Z,58.88
2023-02-20T09:56:28.854Z,58.68
2023-02-20T09:59:01.344Z,58.99
2023-02-20T10:01:32.210Z,58.14
2023-02-20T10:04:03.402Z,57.88
2023-02-20T10:06:33.339Z,58.04
2023-02-20T10:09:02.179Z,57.88
2023-02-20T10:11:52.283Z,57.41
2023-02-20T10:14:46.667Z,58.00
2023-02-20T10:17:25.200Z,57.11
2023-02-20T10:19:56.895Z,56.58
2023-02-20T10:22:31.635Z,56.80
2023-02-20T10:25:09.142Z,56.10
2023-02-20T10:27:48.618Z,56.36
2023-02-20T10:30:20.038Z,56.37
2023-02-20T10:32:53.258Z,56.65
2023-02-20T10:35:25.874Z,56.33
2023-02-20T10:37:57.825Z,55.25
2023-02-20T10:40:30.476Z,55.41
2023-02-20T10:43:03.214Z,56.04
2023-02-20T10:45:40.152Z,55.57
2023-02-20T10:48:10.512Z,54.68
2023-02-20T10:50:41.881Z,55.06
2023-02-20T10:53:17.913Z,55.30
2023-02-20T10:55:53.050Z,55.42
2023-02-20T10:58:27.010Z,55.27
2023-02-20T11:00:59.740Z,54.37
2023-02-20T11:03:36.908Z,55.06
2023-02-20T11:06:07.476Z,54.41
2023-02-20T11:08:34.866Z,54.92
2023-02-20T11:11:20.597Z,55.20
2023-02-20T11:13:47.984Z,53.77
2023-02-20T11:16:23.897Z,53.67
2023-02-20T11:19:02.428Z,53.15
2023-02-20T11:21:38.903Z,53.60
2023-02-20T11:24:19.928Z,53.00
2023-02-20T11:26:51.969Z,52.92
2023-02-20T11:29:22.614Z,53.20
2023-02-20T11:31:50.241Z,52.46
2023-02-20T11:34:21.926Z,52.66
2023-02-20T11:36:52.543Z,51.78
2023-02-20T11:39:24.872Z,52.47
2023-02-20T11:42:07.439Z,51.41
2023-02-20T11:44:35.026Z,51.00
2023-02-20T11:47:30.373Z,50.89
2023-02-20T11:50:19.973Z,51.13
2023-02-20T11:52:59.204Z,50.92
2023-02-20T11:55:29.415Z,50.97
2023-02-20T11:57:56.892Z,50.70
2023-02-20T12:00:26.155Z,49.82
2023-02-20T12:02:57.075Z,50.11
2023-02-20T12:05:39.900Z,50.46
2023-02-20T12:08:36.753Z,49.36
2023-02-20T12:11:08.651Z,50.12
2023-02-20T12:13:40.932Z,50.38
2023-02-20T12:16:23.818Z,49.95
2023-02-20T12:18:57.498Z,50.21
2023-02-20T12:21:35.059Z,49.67
2023-02-20T12:24:13.828Z,50.22
2023-02-20T12:27:01.386Z,49.43
2023-02-20T12:29:42.047Z,49.52
2023-02-20T12:32:28.959Z,49.37
2023-02-20T12:35:18.929Z,49.95
2023-02-20T12:37:59.727Z,49.83
2023-02-20T12:40:38.343Z,49.76
2023-02-20T12:43:15.023Z,49.58
2023-02-20T12:45:49.085Z,50.12
2023-02-20T12:48:28.861Z,50.61
2023-02-20T12:51:18.711Z,50.75
2023-02-20T12:54:00.198Z,50.49
2023-02-20T12:56:51.746Z,50.24
2023-02-20T12:59:27.502Z,50.60
2023-02-20T13:01:55.645Z,51.20
2023-02-20T13:04:29.182Z,51.37
2023-02-20T13:07:04.077Z,51.08
2023-02-20T13:09:36.545Z,51.71
2023-02-20T13:12:08.006Z,52.38
2023-02-20T13:14:49.349Z,52.48
2023-02-20T13:17:27.142Z,53.14
2023-02-20T13:19:59.183Z,53.16
2023-02-20T13:22:26.923Z,53.09
2023-02-20T13:24:55.637Z,54.26
2023-02-20T13:27:32.118Z,54.17
2023-02-20T13:30:02.058Z,54.42
2023-02-20T13:32:33.084Z,54.64
2023-02-20T13:35:35.726Z,54.41
2023-02-20T13:38:13.605Z,54.25
2023-02-20T13:40:43.447Z,54.44
2023-02-20T13:43:28.107Z,54.40
2023-02-20T13:46:24.883Z,54.84
2023-02-20T13:48:54.324Z,54.88
2023-02-20T13:51:36.445Z,55.28
2023-02-20T13:54:24.513Z,54.98
2023-02-20T13:56:59.419Z,54.65
2023-02-20T13:59:28.377Z,55.42
2023-02-20T14:02:04.786Z,55.41
2023-02-20T14:04:33.118Z,55.77
2023-02-20T14:07:00.639Z,55.83
2023-02-20T14:09:32.026Z,55.63
2023-02-20T14:12:13.356Z,55.67
2023-02-20T14:14:45.081Z,55.27
2023-02-20T14:17:16.576Z,55.99
2023-02-20T14:19:47.180Z,55.94
2023-02-20T14:22:30.202Z,56.46
2023-02-20T14:25:24.902Z,55.75
2023-02-20T14:28:04.651Z,55.67
2023-02-20T14:30:33.931Z,55.61
2023-02-20T14:33:02.914Z,55.56
2023-02-20T14:35:47.000Z,55.66
2023-02-20T14:38:25.711Z,56.19
2023-02-20T14:40:53.529Z,56.17
2023-02-20T14:43:25.356Z,56.34
2023-02-20T14:46:02.537Z,56.72
2023-02-20T14:48:32.537Z,56.62
2023-02-20T14:51:14.835Z,56.86
2023-02-20T14:53:43.330Z,57.61
2023-02-20T14:56:17.192Z,56.87
2023-02-20T14:58:46.863Z,57.06
2023-02-20T15:01:16.541Z,57.22
2023-02-20T15:03:47.093Z,57.58
2023-02-20T15:06:16.340Z,57.63
2023-02-20T15:08:43.793Z,57.29
2023-02-20T15:11:13.884Z,58.25
2023-02-20T15:13:44.239Z,58.56
2023-02-20T15:16:18.819Z,58.43
2023-02-20T15:18:50.457Z,59.01
2023-02-20T15:21:32.633Z,59.15
2023-02-20T15:24:14.142Z,58.50
2023-02-20T15:26:41.828Z,58.42
2023-02-20T15:29:21.831Z,58.53
2023-02-20T15:31:57.830Z,58.71
2023-02-20T15:34:27.650Z,58.99
2023-02-20T15:36:55.373Z,58.84
2023-02-20T15:39:23.598Z,58.80
2023-02-20T15:41:51.283Z,58.91
2023-02-20T15:44:18.793Z,59.26
2023-02-20T15:46:46.352Z,59.26
2023-02-20T15:49:20.405Z,60.05
2023-02-20T15:51:52.407Z,59.82
2023-02-20T15:54:21.929Z,60.31
2023-02-20T15:56:49.413Z,59.86
2023-02-20T15:59:16.818Z,59.95
2023-02-20T16:01:44.328Z,60.30
2023-02-20T16:04:15.881Z,60.24
2023-02-20T16:06:45.307Z,60.68
2023-02-20T16:09:13.019Z,60.84
2023-02-20T16:11:43.301Z,60.82
2023-02-20T16:14:13.750Z,60.77
2023-02-20T16:16:43.648Z,60.94
2023-02-20T16:19:14.672Z,60.93
2023-02-20T16:21:50.083Z,61.29
2023-02-20T16:24:26.679Z,61.25
2023-02-20T16:26:54.777Z,61.28
2023-02-20T16:29:26.857Z,61.56
2023-02-20T16:32:20.022Z,61.54
2023-02-20T16:34:48.348Z,61.90
2023-02-20T16:37:16.414Z,61.92
2023-02-20T16:39:45.771Z,62.04
2023-02-20T16:42:33.663Z,62.51
2023-02-20T16:45:04.892Z,62.91
2023-02-20T16:47:33.404Z,62.92
2023-02-20T16:50:04.646Z,62.37
2023-02-20T16:52:36.949Z,62.30
2023-02-20T16:55:08.975Z,62.31
2023-02-20T16:57:36.379Z,62.24
2023-02-20T17:00:06.032Z,62.86
2023-02-20T17:02:33.446Z,62.83
2023-02-20T17:05:01.889Z,62.90
2023-02-20T17:07:31.003Z,62.78
2023-02-20T17:09:58.421Z,63.40
2023-02-20T17:12:28.094Z,63.66
2023-02-20T17:14:57.616Z,63.44
2023-02-20T17:17:25.585Z,63.88
2023-02-20T17:19:55.248Z,63.92
2023-02-20T17:22:24.053Z,64.03
2023-02-20T17:24:51.670Z,64.01
2023-02-20T17:27:20.049Z,64.41
2023-02-20T17:29:50.269Z,63.97
2023-02-20T17:32:18.622Z,64.24
2023-02-20T17:34:46.087Z,64.01
2023-02-20T17:37:13.894Z,64.09
2023-02-20T17:39:41.458Z,64.08
2023-02-20T17:42:09.762Z,64.05
2023-02-20T17:44:38.383Z,63.96
2023-02-20T17:47:09.369Z,63.94
2023-02-20T17:49:39.468Z,63.86
2023-02-20T17:52:08.425Z,63.55
2023-02-20T17:54:36.705Z,63.70
2023-02-20T17:57:04.070Z,64.02
2023-02-20T17:59:31.483Z,64.34
2023-02-20T18:01:58.878Z,64.69
2023-02-20T18:04:27.724Z,65.99
2023-02-20T18:06:55.122Z,65.91
2023-02-20T18:09:22.617Z,67.02
2023-02-20T18:11:51.382Z,67.78
2023-02-20T18:14:20.393Z,68.07
2023-02-20T18:16:48.059Z,68.85
2023-02-20T18:19:17.747Z,69.20
2023-02-20T18:21:49.225Z,69.55
2023-02-20T18:24:18.441Z,70.05
2023-02-20T18:26:46.091Z,70.75
2023-02-20T18:29:13.605Z,71.98
2023-02-20T18:31:41.034Z,72.51
2023-02-20T18:34:08.475Z,72.89
2023-02-20T18:36:37.697Z,73.88
2023-02-20T18:39:07.182Z,74.57
2023-02-20T18:41:34.675Z,74.48
2023-02-20T18:44:02.049Z,74.53
2023-02-20T18:46:31.302Z,74.80
2023-02-20T18:48:59.316Z,76.15
2023-02-20T18:51:27.594Z,76.24
2023-02-20T18:53:55.124Z,76.59
2023-02-20T18:56:23.976Z,76.14
2023-02-20T18:58:51.363Z,75.50
2023-02-20T19:01:20.640Z,75.56
2023-02-20T19:03:48.491Z,75.33
2023-02-20T19:06:27.531Z,74.37
2023-02-20T19:08:55.472Z,74.02
2023-02-20T19:11:24.208Z,73.83
2023-02-20T19:13:51.617Z,74.05
2023-02-20T19:16:19.241Z,74.12
2023-02-20T19:18:50.666Z,74.41
2023-02-20T19:21:18.834Z,73.43
2023-02-20T19:23:46.599Z,73.04
2023-02-20T19:26:14.883Z,72.36
2023-02-20T19:28:43.933Z,72.83
2023-02-20T19:31:13.322Z,72.73
2023-02-20T19:33:41.430Z,72.16
2023-02-20T19:36:10.547Z,71.99
2023-02-20T19:38:38.663Z,71.91
2023-02-20T19:41:06.492Z,72.97
2023-02-20T19:43:34.121Z,72.50
2023-02-20T19:46:02.899Z,72.89
2023-02-20T19:48:30.992Z,73.46
2023-02-20T19:50:58.299Z,74.19
2023-02-20T19:53:25.707Z,74.43
2023-02-20T19:55:54.606Z,75.44
2023-02-20T19:58:22.224Z,75.29
2023-02-20T20:00:50.117Z,75.53
2023-02-20T20:03:20.761Z,75.27
2023-02-20T20:05:48.155Z,74.98
2023-02-20T20:08:15.604Z,75.57
2023-02-20T20:10:43.021Z,74.88
2023-02-20T20:13:10.439Z,74.94
2023-02-20T20:15:37.873Z,74.38
2023-02-20T20:18:07.371Z,74.41
2023-02-20T20:20:36.583Z,74.69
2023-02-20T20:23:05.765Z,74.29
2023-02-20T20:25:33.351Z,74.09
2023-02-20T20:28:02.609Z,74.36
2023-02-20T20:30:32.095Z,75.01
2023-02-20T20:33:00.667Z,75.73
2023-02-20T20:35:29.772Z,76.13
2023-02-20T20:38:00.039Z,75.96
2023-02-20T20:40:29.097Z,76.31
2023-02-20T20:42:57.422Z,75.72
2023-02-20T20:45:24.956Z,76.12
2023-02-20T20:47:52.428Z,76.01
2023-02-20T20:50:21.622Z,76.56
2023-02-20T20:52:50.393Z,76.52
2023-02-20T20:55:19.286Z,76.85
2023-02-20T20:57:46.870Z,76.75
2023-02-20T21:00:21.319Z,77.08
2023-02-20T21:02:48.946Z,77.32
2023-02-20T21:05:17.437Z,77.80
2023-02-20T21:07:44.865Z,77.36
2023-02-20T21:10:12.904Z,77.09
2023-02-20T21:12:41.563Z,77.18
2023-02-20T21:15:10.481Z,76.92
2023-02-20T21:17:38.245Z,76.64
2023-02-20T21:20:08.149Z,76.85
2023-02-20T21:22:36.354Z,76.98
2023-02-20T21:25:04.721Z,77.30
2023-02-20T21:27:32.430Z,76.56
2023-02-20T21:30:01.417Z,77.26
2023-02-20T21:32:29.841Z,76.95
2023-02-20T21:34:57.490Z,77.55
2023-02-20T21:37:24.973Z,77.05
2023-02-20T21:39:54.291Z,76.80
2023-02-20T21:42:35.872Z,76.27
2023-02-20T21:45:05.621Z,75.89
2023-02-20T21:47:33.046Z,75.55
2023-02-20T21:50:00.473Z,75.24
2023-02-20T21:52:28.497Z,74.71
2023-02-20T21:54:55.843Z,74.34
2023-02-20T21:57:26.521Z,73.96
2023-02-20T21:59:52.929Z,73.77
2023-02-20T22:02:22.100Z,73.78
2023-02-20T22:04:48.525Z,73.48
2023-02-20T22:07:34.482Z,73.30
2023-02-20T22:10:19.306Z,73.59
2023-02-20T22:13:04.019Z,73.77
2023-02-20T22:15:49.430Z,73.38
2023-02-20T22:18:36.097Z,73.61
2023-02-20T22:21:21.388Z,73.26
2023-02-20T22:24:06.160Z,73.60
2023-02-20T22:26:51.417Z,73.66
2023-02-20T22:29:36.459Z,73.50
2023-02-20T22:32:21.761Z,73.43
2023-02-20T22:35:12.073Z,73.74
2023-02-20T22:37:58.021Z,73.99
2023-02-20T22:40:43.091Z,73.91
2023-02-20T22:43:27.945Z,74.03
2023-02-20T22:46:12.693Z,73.92
2023-02-20T22:48:57.829Z,73.46
2023-02-20T22:51:44.519Z,73.50
2023-02-20T22:54:29.386Z,73.10
2023-02-20T22:57:15.977Z,72.46
2023-02-20T23:00:01.288Z,72.58
2023-02-20T23:02:47.672Z,72.42
2023-02-20T23:05:33.242Z,72.59
2023-02-20T23:08:19.814Z,72.45
2023-02-20T23:11:05.165Z,72.60
2023-02-20T23:13:50.390Z,72.28
2023-02-20T23:16:37.223Z,72.76
2023-02-20T23:19:22.151Z,72.10
2023-02-20T23:22:07.330Z,72.28
2023-02-20T23:24:53.827Z,72.16
2023-02-20T23:27:39.178Z,72.27
2023-02-20T23:30:25.379Z,72.14
2023-02-20T23:33:10.741Z,72.24
2023-02-20T23:35:55.710Z,72.44
2023-02-20T23:38:40.967Z,72.88
2023-02-20T23:41:27.364Z,73.51
2023-02-20T23:44:12.095Z,72.98
2023-02-20T23:47:02.605Z,73.72
2023-02-20T23:49:48.002Z,73.45
2023-02-20T23:52:32.646Z,73.02
2023-02-20T23:55:17.503Z,73.20
2023-02-20T23:58:04.032Z,72.72
