createdAt,value
2018-11-25T00:03:44.863Z,31.07
2018-11-25T00:06:13.014Z,29.53
2018-11-25T00:08:41.149Z,31.77
2018-11-25T00:11:09.339Z,26.37
2018-11-25T00:13:37.504Z,29.07
2018-11-25T00:16:05.826Z,26.80
2018-11-25T00:18:33.973Z,27.27
2018-11-25T00:21:02.108Z,28.57
2018-11-25T00:23:30.274Z,31.17
2018-11-25T00:25:58.405Z,29.37
2018-11-25T00:28:26.589Z,27.83
2018-11-25T00:30:54.728Z,29.23
2018-11-25T00:33:22.877Z,30.70
2018-11-25T00:35:51.102Z,29.13
2018-11-25T00:38:19.240Z,29.47
2018-11-25T00:40:47.403Z,27.90
2018-11-25T00:43:15.550Z,28.87
2018-11-25T00:45:43.703Z,26.93
2018-11-25T00:48:11.863Z,25.87
2018-11-25T00:50:40.064Z,25.90
2018-11-25T00:53:08.191Z,24.87
2018-11-25T00:55:36.387Z,26.13
2018-11-25T00:58:04.680Z,26.13
2018-11-25T01:00:32.838Z,24.43
2018-11-25T01:03:00.990Z,24.00
2018-11-25T01:05:29.149Z,24.17
2018-11-25T01:07:57.306Z,26.07
2018-11-25T01:10:25.438Z,24.47
2018-11-25T01:12:53.605Z,27.40
2018-11-25T01:15:21.759Z,24.67
2018-11-25T01:17:49.895Z,27.00
2018-11-25T01:20:19.251Z,26.07
2018-11-25T01:22:47.387Z,29.80
2018-11-25T01:25:15.556Z,27.93
2018-11-25T01:27:43.698Z,29.97
2018-11-25T01:30:14.609Z,28.27
2018-11-25T01:32:42.813Z,28.37
2018-11-25T01:35:11.788Z,30.33
2018-11-25T01:37:40.502Z,27.53
2018-11-25T01:40:10.973Z,29.43
2018-11-25T01:42:39.134Z,25.30
2018-11-25T01:45:09.819Z,28.40
2018-11-25T01:47:38.048Z,24.70
2018-11-25T01:50:08.190Z,25.00
2018-11-25T01:52:36.383Z,25.10
2018-11-25T01:55:04.826Z,25.97
2018-11-25T01:57:32.987Z,24.97
2018-11-25T02:00:01.142Z,24.63
2018-11-25T02:02:29.286Z,25.93
2018-11-25T02:04:57.518Z,27.27
2018-11-25T02:07:26.151Z,26.70
2018-11-25T02:09:53.938Z,27.00
2018-11-25T02:12:22.094Z,24.27
2018-11-25T02:14:50.238Z,26.13
2018-11-25T02:17:18.382Z,26.40
2018-11-25T02:19:46.514Z,26.50
2018-11-25T02:22:14.680Z,28.63
2018-11-25T02:24:42.821Z,25.23
2018-11-25T02:27:10.991Z,28.63
2018-11-25T02:29:39.129Z,27.13
2018-11-25T02:32:07.272Z,28.97
2018-11-25T02:34:35.413Z,34.90
2018-11-25T02:37:03.555Z,29.03
2018-11-25T02:39:31.712Z,31.53
2018-11-25T02:41:59.859Z,29.23
2018-11-25T02:44:28.006Z,28.70
2018-11-25T02:46:56.146Z,30.23
2018-11-25T02:49:24.327Z,31.63
2018-11-25T02:51:52.486Z,30.47
2018-11-25T02:54:20.640Z,29.73
2018-11-25T02:56:48.834Z,26.80
2018-11-25T02:59:16.994Z,32.20
2018-11-25T03:01:45.171Z,30.80
2018-11-25T03:04:13.354Z,30.80
2018-11-25T03:06:41.571Z,28.63
2018-11-25T03:09:09.800Z,30.63
2018-11-25T03:11:37.959Z,27.30
2018-11-25T03:14:06.359Z,30.83
2018-11-25T03:16:34.502Z,28.60
2018-11-25T03:19:02.739Z,30.23
2018-11-25T03:21:30.926Z,24.97
2018-11-25T03:23:59.111Z,28.13
2018-11-25T03:26:27.290Z,27.67
2018-11-25T03:28:55.438Z,29.17
2018-11-25T03:31:24.192Z,31.63
2018-11-25T03:33:52.351Z,27.13
2018-11-25T03:36:20.539Z,25.47
2018-11-25T03:38:48.682Z,26.40
2018-11-25T03:41:16.851Z,25.27
2018-11-25T03:43:45.002Z,27.00
2018-11-25T03:46:13.151Z,29.20
2018-11-25T03:48:41.319Z,28.53
2018-11-25T03:51:09.462Z,28.53
2018-11-25T03:53:37.620Z,28.80
2018-11-25T03:56:05.767Z,32.03
2018-11-25T03:58:33.950Z,30.57
2018-11-25T04:01:02.102Z,28.63
2018-11-25T04:03:30.270Z,27.10
2018-11-25T04:05:58.415Z,30.80
2018-11-25T04:08:26.550Z,31.80
2018-11-25T04:10:54.750Z,28.17
2018-11-25T04:13:23.099Z,30.47
2018-11-25T04:15:51.323Z,29.63
2018-11-25T04:18:20.247Z,29.43
2018-11-25T04:20:48.453Z,29.37
2018-11-25T04:23:16.603Z,29.13
2018-11-25T04:25:44.762Z,27.23
2018-11-25T04:28:12.935Z,27.73
2018-11-25T04:30:42.568Z,26.50
2018-11-25T04:33:10.999Z,29.03
2018-11-25T04:35:39.312Z,29.93
2018-11-25T04:38:08.170Z,29.90
2018-11-25T04:40:36.347Z,30.60
2018-11-25T04:43:04.795Z,30.70
2018-11-25T04:45:32.964Z,30.50
2018-11-25T04:48:01.118Z,27.93
2018-11-25T04:50:29.289Z,26.80
2018-11-25T04:52:57.449Z,29.20
2018-11-25T04:55:25.619Z,28.23
2018-11-25T04:57:53.810Z,29.67
2018-11-25T05:00:22.006Z,30.70
2018-11-25T05:02:51.010Z,27.00
2018-11-25T05:05:19.206Z,32.23
2018-11-25T05:07:47.369Z,29.20
2018-11-25T05:10:16.383Z,30.93
2018-11-25T05:12:44.532Z,30.03
2018-11-25T05:15:14.768Z,29.47
2018-11-25T05:17:43.578Z,31.97
2018-11-25T05:20:12.326Z,33.97
2018-11-25T05:22:40.998Z,32.67
2018-11-25T05:25:10.611Z,36.23
2018-11-25T05:27:38.773Z,32.53
2018-11-25T05:30:09.522Z,27.87
2018-11-25T05:32:37.675Z,25.37
2018-11-25T05:35:07.512Z,24.33
2018-11-25T05:37:35.660Z,24.37
2018-11-25T05:40:03.963Z,29.50
2018-11-25T05:42:32.190Z,29.93
2018-11-25T05:45:00.433Z,28.27
2018-11-25T05:47:28.683Z,28.47
2018-11-25T05:49:56.852Z,28.70
2018-11-25T05:52:25.152Z,28.00
2018-11-25T05:54:53.407Z,32.83
2018-11-25T05:57:21.639Z,30.97
2018-11-25T05:59:49.850Z,29.57
2018-11-25T06:02:18.090Z,27.67
2018-11-25T06:04:46.374Z,30.27
2018-11-25T06:07:15.475Z,29.70
2018-11-25T06:09:43.687Z,30.97
2018-11-25T06:12:12.639Z,28.93
2018-11-25T06:14:41.487Z,33.43
2018-11-25T06:17:09.715Z,31.43
2018-11-25T06:19:37.937Z,28.87
2018-11-25T06:22:06.503Z,31.13
2018-11-25T06:24:34.637Z,31.30
2018-11-25T06:27:02.794Z,31.03
2018-11-25T06:29:30.945Z,32.23
2018-11-25T06:31:59.095Z,32.27
2018-11-25T06:34:27.234Z,29.53
2018-11-25T06:36:55.394Z,28.63
2018-11-25T06:39:23.531Z,31.37
2018-11-25T06:41:51.718Z,31.33
2018-11-25T06:44:19.866Z,27.83
2018-11-25T06:46:48.035Z,30.17
2018-11-25T06:49:16.178Z,30.93
2018-11-25T06:51:44.339Z,30.20
2018-11-25T06:54:12.485Z,28.83
2018-11-25T06:56:40.679Z,28.47
2018-11-25T06:59:08.902Z,28.00
2018-11-25T07:01:37.331Z,25.97
2018-11-25T07:04:05.864Z,28.90
2018-11-25T07:06:34.437Z,29.43
2018-11-25T07:09:03.043Z,30.47
2018-11-25T07:11:31.664Z,30.07
2018-11-25T07:14:00.948Z,30.07
2018-11-25T07:16:29.727Z,31.70
2018-11-25T07:18:58.310Z,30.17
2018-11-25T07:21:26.782Z,33.37
2018-11-25T07:23:55.385Z,27.67
2018-11-25T07:26:24.144Z,30.20
2018-11-25T07:28:53.311Z,33.47
2018-11-25T07:31:21.747Z,30.13
2018-11-25T07:33:50.881Z,32.07
2018-11-25T07:36:20.058Z,32.20
2018-11-25T07:38:49.127Z,30.30
2018-11-25T07:41:17.459Z,33.47
2018-11-25T07:43:46.559Z,35.20
2018-11-25T07:46:15.315Z,31.83
2018-11-25T07:48:43.597Z,36.23
2018-11-25T07:51:11.830Z,35.77
2018-11-25T07:53:39.991Z,33.70
2018-11-25T07:56:08.189Z,33.63
2018-11-25T07:58:36.403Z,31.83
2018-11-25T08:01:04.596Z,34.97
2018-11-25T08:03:32.750Z,32.80
2018-11-25T08:06:00.911Z,30.37
2018-11-25T08:08:29.139Z,33.73
2018-11-25T08:10:57.310Z,32.20
2018-11-25T08:13:25.502Z,32.90
2018-11-25T08:15:53.710Z,34.00
2018-11-25T08:18:21.859Z,33.50
2018-11-25T08:20:50.051Z,29.97
2018-11-25T08:23:18.222Z,32.43
2018-11-25T08:25:46.390Z,31.07
2018-11-25T08:28:14.700Z,29.73
2018-11-25T08:30:42.899Z,31.97
2018-11-25T08:33:11.067Z,32.03
2018-11-25T08:35:39.269Z,31.97
2018-11-25T08:38:07.447Z,34.70
2018-11-25T08:40:35.672Z,31.97
2018-11-25T08:43:03.815Z,35.80
2018-11-25T08:45:32.022Z,32.93
2018-11-25T08:48:00.219Z,36.10
2018-11-25T08:50:28.405Z,34.63
2018-11-25T08:52:56.582Z,32.50
2018-11-25T08:55:25.594Z,34.93
2018-11-25T08:57:54.291Z,34.37
2018-11-25T09:00:23.586Z,34.57
2018-11-25T09:02:52.646Z,34.53
2018-11-25T09:05:20.807Z,30.97
2018-11-25T09:07:48.973Z,32.47
2018-11-25T09:10:19.111Z,33.70
2018-11-25T09:12:55.279Z,32.63
2018-11-25T09:15:18.861Z,34.20
2018-11-25T09:17:47.015Z,32.37
2018-11-25T09:20:16.326Z,31.07
2018-11-25T09:22:44.540Z,29.67
2018-11-25T09:25:15.859Z,32.07
2018-11-25T09:27:44.014Z,33.60
2018-11-25T09:30:14.618Z,36.97
2018-11-25T09:32:42.790Z,31.40
2018-11-25T09:35:10.934Z,30.73
2018-11-25T09:37:39.139Z,32.77
2018-11-25T09:40:10.430Z,30.47
2018-11-25T09:42:38.579Z,33.87
2018-11-25T09:45:09.646Z,33.00
2018-11-25T09:47:37.819Z,30.73
2018-11-25T09:50:08.376Z,34.13
2018-11-25T09:52:36.718Z,33.50
2018-11-25T09:55:05.998Z,31.73
2018-11-25T09:57:34.202Z,35.97
2018-11-25T10:00:02.364Z,32.67
2018-11-25T10:02:30.671Z,34.77
2018-11-25T10:04:58.839Z,32.90
2018-11-25T10:07:27.003Z,32.97
2018-11-25T10:09:55.152Z,31.03
2018-11-25T10:12:23.346Z,30.00
2018-11-25T10:14:51.522Z,31.03
2018-11-25T10:17:19.739Z,31.40
2018-11-25T10:19:47.910Z,30.17
2018-11-25T10:22:16.082Z,31.23
2018-11-25T10:24:44.242Z,27.97
2018-11-25T10:27:12.427Z,30.33
2018-11-25T10:29:40.578Z,29.37
2018-11-25T10:32:08.736Z,29.03
2018-11-25T10:34:36.899Z,28.43
2018-11-25T10:37:05.171Z,28.93
2018-11-25T10:39:33.316Z,26.37
2018-11-25T10:42:01.503Z,28.27
2018-11-25T10:44:29.669Z,28.17
2018-11-25T10:46:57.842Z,29.03
2018-11-25T10:49:26.059Z,28.47
2018-11-25T10:51:54.306Z,29.00
2018-11-25T10:54:22.469Z,26.60
2018-11-25T10:56:50.639Z,26.33
2018-11-25T10:59:18.795Z,28.03
2018-11-25T11:01:54.559Z,24.87
2018-11-25T11:04:28.207Z,28.60
2018-11-25T11:07:01.891Z,25.73
2018-11-25T11:09:30.045Z,26.80
2018-11-25T11:11:58.227Z,24.27
2018-11-25T11:14:26.378Z,25.50
2018-11-25T11:16:54.575Z,23.07
2018-11-25T11:19:22.762Z,27.60
2018-11-25T11:21:50.919Z,26.23
2018-11-25T11:24:19.120Z,24.43
2018-11-25T11:26:47.283Z,27.33
2018-11-25T11:29:15.442Z,24.37
2018-11-25T11:31:43.641Z,27.33
2018-11-25T11:34:11.851Z,28.20
2018-11-25T11:36:40.008Z,25.87
2018-11-25T11:39:09.404Z,26.30
2018-11-25T11:41:37.582Z,30.27
2018-11-25T11:44:05.779Z,29.13
2018-11-25T11:46:33.947Z,28.40
2018-11-25T11:49:02.092Z,27.13
2018-11-25T11:51:30.368Z,27.37
2018-11-25T11:53:58.515Z,31.20
2018-11-25T11:56:26.699Z,27.20
2018-11-25T11:58:54.842Z,26.83
2018-11-25T12:01:22.997Z,29.40
2018-11-25T12:03:51.134Z,28.83
2018-11-25T12:06:19.283Z,30.50
2018-11-25T12:08:47.420Z,32.13
2018-11-25T12:11:15.614Z,28.40
2018-11-25T12:13:43.755Z,33.70
2018-11-25T12:16:11.935Z,32.07
2018-11-25T12:18:40.110Z,32.23
2018-11-25T12:21:08.367Z,31.73
2018-11-25T12:23:36.566Z,32.00
2018-11-25T12:26:05.047Z,33.53
2018-11-25T12:28:33.198Z,34.43
2018-11-25T12:31:01.371Z,32.70
2018-11-25T12:33:29.563Z,32.97
2018-11-25T12:35:57.740Z,32.70
2018-11-25T12:38:25.960Z,30.57
2018-11-25T12:40:54.138Z,32.80
2018-11-25T12:43:22.314Z,32.27
2018-11-25T12:45:50.491Z,28.77
2018-11-25T12:48:18.650Z,34.53
2018-11-25T12:50:46.904Z,31.63
2018-11-25T12:53:15.095Z,31.57
2018-11-25T12:55:43.299Z,34.77
2018-11-25T12:58:11.496Z,33.27
2018-11-25T13:00:41.955Z,33.03
2018-11-25T13:03:11.336Z,31.23
2018-11-25T13:05:45.889Z,31.47
2018-11-25T13:08:08.795Z,31.30
2018-11-25T13:10:37.088Z,32.37
2018-11-25T13:13:06.395Z,30.00
2018-11-25T13:15:34.559Z,28.43
2018-11-25T13:18:02.762Z,30.37
2018-11-25T13:20:30.999Z,31.13
2018-11-25T13:22:59.324Z,31.33
2018-11-25T13:25:27.586Z,34.90
2018-11-25T13:27:55.762Z,33.93
2018-11-25T13:30:26.084Z,30.10
2018-11-25T13:32:56.488Z,30.20
2018-11-25T13:35:25.849Z,30.10
2018-11-25T13:37:54.004Z,31.70
2018-11-25T13:40:22.216Z,28.43
2018-11-25T13:42:50.863Z,29.27
2018-11-25T13:45:19.055Z,28.17
2018-11-25T13:47:47.206Z,27.90
2018-11-25T13:50:15.430Z,29.37
2018-11-25T13:52:43.690Z,29.10
2018-11-25T13:55:13.344Z,27.43
2018-11-25T13:57:41.490Z,29.70
2018-11-25T14:00:20.707Z,26.83
2018-11-25T14:02:48.853Z,26.30
2018-11-25T14:05:17.379Z,28.97
2018-11-25T14:07:45.552Z,28.67
2018-11-25T14:10:18.182Z,27.70
2018-11-25T14:12:46.338Z,29.10
2018-11-25T14:15:14.505Z,26.70
2018-11-25T14:17:42.662Z,23.57
2018-11-25T14:20:10.830Z,28.07
2018-11-25T14:22:39.029Z,27.40
2018-11-25T14:25:10.551Z,27.27
2018-11-25T14:27:38.744Z,27.53
2018-11-25T14:30:16.689Z,27.50
2018-11-25T14:32:44.863Z,28.17
2018-11-25T14:35:14.578Z,24.93
2018-11-25T14:37:42.774Z,25.43
2018-11-25T14:40:12.402Z,25.73
2018-11-25T14:42:40.554Z,29.13
2018-11-25T14:45:11.499Z,26.10
2018-11-25T14:47:39.684Z,30.13
2018-11-25T14:50:10.711Z,30.27
2018-11-25T14:52:39.179Z,26.00
2018-11-25T14:55:10.958Z,33.97
2018-11-25T14:57:39.554Z,30.80
2018-11-25T15:00:12.097Z,27.40
2018-11-25T15:02:40.304Z,23.10
2018-11-25T15:05:11.228Z,24.70
2018-11-25T15:07:39.735Z,25.17
2018-11-25T15:10:08.582Z,24.03
2018-11-25T15:12:37.403Z,24.13
2018-11-25T15:15:09.187Z,24.33
2018-11-25T15:17:37.424Z,23.03
2018-11-25T15:20:10.294Z,22.67
2018-11-25T15:22:38.646Z,25.47
2018-11-25T15:25:10.270Z,23.37
2018-11-25T15:27:38.475Z,23.53
2018-11-25T15:30:09.432Z,23.47
2018-11-25T15:32:37.611Z,21.00
2018-11-25T15:35:08.236Z,21.97
2018-11-25T15:37:37.231Z,22.77
2018-11-25T15:40:11.026Z,23.83
2018-11-25T15:42:39.991Z,23.77
2018-11-25T15:45:09.610Z,21.50
2018-11-25T15:47:38.220Z,23.67
2018-11-25T15:50:09.295Z,22.50
2018-11-25T15:52:37.452Z,26.17
2018-11-25T15:55:08.595Z,24.90
2018-11-25T15:57:36.809Z,25.43
2018-11-25T16:00:09.834Z,26.67
2018-11-25T16:02:38.882Z,24.53
2018-11-25T16:05:08.103Z,26.77
2018-11-25T16:07:36.283Z,24.50
2018-11-25T16:10:05.059Z,24.73
2018-11-25T16:12:33.263Z,27.63
2018-11-25T16:15:01.468Z,24.40
2018-11-25T16:17:29.659Z,26.70
2018-11-25T16:19:57.874Z,22.87
2018-11-25T16:22:26.093Z,26.77
2018-11-25T16:24:54.409Z,25.73
2018-11-25T16:27:22.611Z,26.27
2018-11-25T16:29:50.795Z,24.50
2018-11-25T16:32:18.954Z,27.33
2018-11-25T16:34:47.175Z,25.77
2018-11-25T16:37:15.379Z,24.33
2018-11-25T16:39:43.662Z,25.60
2018-11-25T16:42:11.810Z,31.23
2018-11-25T16:44:39.955Z,30.03
2018-11-25T16:47:08.210Z,31.30
2018-11-25T16:49:37.003Z,27.00
2018-11-25T16:52:05.587Z,28.93
2018-11-25T16:54:35.298Z,29.90
2018-11-25T16:57:03.697Z,25.57
2018-11-25T16:59:32.879Z,33.00
2018-11-25T17:02:01.162Z,29.00
2018-11-25T17:04:29.391Z,32.43
2018-11-25T17:06:57.690Z,29.17
2018-11-25T17:09:25.893Z,31.07
2018-11-25T17:11:54.163Z,30.00
2018-11-25T17:14:22.427Z,39.33
2018-11-25T17:16:50.675Z,48.90
2018-11-25T17:19:18.912Z,53.97
2018-11-25T17:21:47.100Z,59.27
2018-11-25T17:24:15.270Z,70.43
2018-11-25T17:26:43.463Z,51.33
2018-11-25T17:29:11.618Z,41.90
2018-11-25T17:31:39.960Z,35.63
2018-11-25T17:34:08.749Z,37.17
2018-11-25T17:36:36.962Z,36.60
2018-11-25T17:39:07.460Z,47.90
2018-11-25T17:41:35.627Z,48.17
2018-11-25T17:44:03.815Z,48.57
2018-11-25T17:46:32.069Z,47.77
2018-11-25T17:49:00.567Z,53.30
2018-11-25T17:51:28.776Z,57.03
2018-11-25T17:53:57.154Z,49.07
2018-11-25T17:56:25.324Z,53.70
2018-11-25T17:58:53.567Z,51.10
2018-11-25T18:01:21.803Z,52.67
2018-11-25T18:03:50.996Z,46.90
2018-11-25T18:06:19.167Z,36.90
2018-11-25T18:08:47.321Z,42.80
2018-11-25T18:11:15.564Z,40.97
2018-11-25T18:13:43.749Z,40.97
2018-11-25T18:16:12.648Z,36.30
2018-11-25T18:18:44.594Z,39.93
2018-11-25T18:21:17.046Z,36.93
2018-11-25T18:23:45.318Z,36.40
2018-11-25T18:26:13.608Z,38.10
2018-11-25T18:28:41.810Z,36.27
2018-11-25T18:31:10.951Z,36.47
2018-11-25T18:33:39.608Z,37.50
2018-11-25T18:36:09.333Z,36.10
2018-11-25T18:38:37.537Z,58.03
2018-11-25T18:41:05.849Z,42.03
2018-11-25T18:43:34.014Z,40.07
2018-11-25T18:46:02.438Z,39.93
2018-11-25T18:48:31.514Z,33.20
2018-11-25T18:50:59.674Z,35.50
2018-11-25T18:53:27.863Z,36.43
2018-11-25T18:55:56.068Z,39.37
2018-11-25T18:58:24.352Z,39.00
2018-11-25T19:00:58.979Z,41.17
2018-11-25T19:03:27.211Z,37.63
2018-11-25T19:05:55.371Z,40.77
2018-11-25T19:08:23.546Z,36.57
2018-11-25T19:10:51.731Z,37.93
2018-11-25T19:13:19.900Z,37.73
2018-11-25T19:15:48.077Z,37.27
2018-11-25T19:18:16.276Z,37.67
2018-11-25T19:20:44.462Z,38.47
2018-11-25T19:23:12.662Z,43.07
2018-11-25T19:25:40.862Z,38.33
2018-11-25T19:28:09.879Z,41.80
2018-11-25T19:30:38.103Z,40.97
2018-11-25T19:33:08.059Z,40.03
2018-11-25T19:35:36.246Z,43.33
2018-11-25T19:38:04.436Z,45.73
2018-11-25T19:40:32.604Z,43.33
2018-11-25T19:43:00.775Z,44.00
2018-11-25T19:45:29.062Z,43.17
2018-11-25T19:47:57.568Z,48.40
2018-11-25T19:50:30.110Z,43.83
2018-11-25T19:52:58.289Z,42.30
2018-11-25T19:55:26.462Z,41.70
2018-11-25T19:57:54.658Z,42.13
2018-11-25T20:00:23.918Z,44.67
2018-11-25T20:02:52.108Z,42.13
2018-11-25T20:05:20.336Z,41.73
2018-11-25T20:07:48.515Z,40.33
2018-11-25T20:10:17.810Z,47.87
2018-11-25T20:12:47.259Z,43.17
2018-11-25T20:15:16.504Z,45.23
2018-11-25T20:17:53.745Z,47.47
2018-11-25T20:20:16.906Z,52.60
2018-11-25T20:22:45.222Z,47.80
2018-11-25T20:25:14.082Z,44.40
2018-11-25T20:27:43.618Z,43.93
2018-11-25T20:30:13.864Z,48.30
2018-11-25T20:32:47.454Z,43.20
2018-11-25T20:35:15.619Z,42.10
2018-11-25T20:37:49.200Z,45.83
2018-11-25T20:40:17.386Z,45.27
2018-11-25T20:42:45.725Z,43.33
2018-11-25T20:45:20.719Z,43.63
2018-11-25T20:47:48.876Z,45.27
2018-11-25T20:50:17.028Z,44.97
2018-11-25T20:52:50.743Z,47.37
2018-11-25T20:55:18.899Z,48.30
2018-11-25T20:57:47.063Z,43.97
2018-11-25T21:00:16.544Z,47.37
2018-11-25T21:02:44.708Z,42.63
2018-11-25T21:05:13.742Z,44.77
2018-11-25T21:07:41.932Z,49.37
2018-11-25T21:10:11.347Z,43.33
2018-11-25T21:12:39.839Z,45.33
2018-11-25T21:15:10.341Z,42.60
2018-11-25T21:17:38.570Z,47.30
2018-11-25T21:20:11.672Z,46.97
2018-11-25T21:22:39.835Z,60.27
2018-11-25T21:25:10.842Z,43.23
2018-11-25T21:27:39.015Z,41.33
2018-11-25T21:30:14.128Z,44.37
2018-11-25T21:32:42.344Z,41.33
2018-11-25T21:35:11.400Z,45.07
2018-11-25T21:37:39.563Z,44.97
2018-11-25T21:40:13.043Z,44.77
2018-11-25T21:42:41.214Z,45.87
2018-11-25T21:45:11.677Z,46.23
2018-11-25T21:47:39.870Z,43.37
2018-11-25T21:50:10.719Z,44.73
2018-11-25T21:52:38.919Z,41.23
2018-11-25T21:55:09.762Z,44.53
2018-11-25T21:57:37.984Z,45.53
