createdAt,value
2019-04-27T00:00:32.881Z,21.00
2019-04-27T00:03:13.299Z,22.73
2019-04-27T00:05:47.350Z,23.30
2019-04-27T00:08:35.594Z,23.57
2019-04-27T00:11:08.827Z,23.83
2019-04-27T00:13:42.324Z,23.90
2019-04-27T00:16:25.671Z,23.77
2019-04-27T00:19:15.693Z,24.07
2019-04-27T00:22:07.106Z,24.83
2019-04-27T00:24:39.153Z,25.13
2019-04-27T00:27:11.105Z,26.87
2019-04-27T00:29:43.277Z,27.47
2019-04-27T00:32:15.406Z,27.00
2019-04-27T00:34:47.369Z,28.27
2019-04-27T00:37:24.070Z,30.53
2019-04-27T00:40:00.708Z,31.87
2019-04-27T00:42:33.313Z,31.23
2019-04-27T00:45:08.257Z,33.67
2019-04-27T00:47:40.379Z,32.17
2019-04-27T00:50:13.448Z,32.20
2019-04-27T00:52:45.472Z,33.33
2019-04-27T00:55:17.799Z,33.33
2019-04-27T00:57:54.508Z,32.23
2019-04-27T01:00:44.830Z,33.47
2019-04-27T01:03:18.496Z,31.10
2019-04-27T01:05:50.451Z,30.67
2019-04-27T01:08:22.925Z,31.00
2019-04-27T01:10:55.202Z,30.00
2019-04-27T01:13:29.343Z,29.57
2019-04-27T01:16:01.119Z,28.13
2019-04-27T01:18:33.085Z,25.97
2019-04-27T01:21:05.169Z,26.53
2019-04-27T01:23:38.517Z,25.87
2019-04-27T01:26:14.930Z,25.90
2019-04-27T01:28:51.209Z,24.37
2019-04-27T01:31:23.539Z,23.47
2019-04-27T01:33:55.526Z,22.57
2019-04-27T01:36:29.081Z,21.97
2019-04-27T01:39:01.144Z,20.20
2019-04-27T01:41:33.107Z,20.50
2019-04-27T01:44:05.388Z,19.97
2019-04-27T01:46:37.412Z,18.00
2019-04-27T01:49:09.502Z,18.37
2019-04-27T01:51:41.531Z,17.13
2019-04-27T01:54:15.292Z,18.00
2019-04-27T01:56:47.256Z,17.17
2019-04-27T01:59:19.919Z,15.23
2019-04-27T02:02:11.799Z,15.50
2019-04-27T02:05:01.880Z,14.10
2019-04-27T02:07:35.083Z,14.70
2019-04-27T02:10:10.749Z,14.17
2019-04-27T02:12:44.133Z,14.03
2019-04-27T02:15:16.448Z,12.57
2019-04-27T02:17:50.899Z,11.67
2019-04-27T02:20:22.527Z,12.47
2019-04-27T02:22:54.487Z,12.27
2019-04-27T02:25:26.473Z,10.93
2019-04-27T02:28:00.063Z,12.20
2019-04-27T02:30:51.630Z,12.00
2019-04-27T02:33:29.942Z,11.50
2019-04-27T02:36:01.709Z,10.90
2019-04-27T02:38:33.675Z,10.27
2019-04-27T02:41:06.445Z,10.93
2019-04-27T02:43:46.155Z,10.63
2019-04-27T02:46:20.053Z,10.70
2019-04-27T02:48:59.838Z,10.27
2019-04-27T02:51:33.303Z,10.77
2019-04-27T02:54:05.312Z,8.77
2019-04-27T02:56:40.321Z,9.70
2019-04-27T02:59:12.175Z,9.30
2019-04-27T03:01:52.960Z,9.47
2019-04-27T03:04:22.123Z,9.83
2019-04-27T03:06:54.062Z,9.60
2019-04-27T03:09:26.318Z,8.67
2019-04-27T03:11:59.514Z,8.10
2019-04-27T03:14:50.627Z,8.47
2019-04-27T03:17:24.467Z,7.73
2019-04-27T03:20:14.191Z,6.73
2019-04-27T03:22:50.455Z,5.53
2019-04-27T03:25:32.524Z,5.30
2019-04-27T03:28:10.506Z,4.90
2019-04-27T03:30:45.263Z,4.03
2019-04-27T03:33:21.489Z,3.67
2019-04-27T03:35:52.548Z,3.50
2019-04-27T03:38:23.870Z,2.47
2019-04-27T03:40:56.139Z,2.20
2019-04-27T03:43:30.219Z,2.30
2019-04-27T03:46:02.020Z,2.07
2019-04-27T03:48:33.945Z,2.73
2019-04-27T03:51:13.328Z,1.97
2019-04-27T03:53:49.867Z,1.47
2019-04-27T03:56:33.039Z,1.30
2019-04-27T03:59:12.363Z,1.37
2019-04-27T04:01:44.317Z,1.77
2019-04-27T04:04:16.339Z,1.30
2019-04-27T04:06:49.328Z,1.13
2019-04-27T04:09:23.479Z,1.37
2019-04-27T04:11:59.117Z,1.40
2019-04-27T04:14:30.696Z,1.10
2019-04-27T04:17:04.593Z,1.10
2019-04-27T04:19:51.167Z,1.17
2019-04-27T04:22:10.872Z,1.10
2019-04-27T04:24:42.815Z,1.20
2019-04-27T04:27:14.785Z,1.47
2019-04-27T04:29:49.152Z,1.50
2019-04-27T04:32:20.434Z,1.40
2019-04-27T04:34:52.371Z,1.40
2019-04-27T04:37:24.321Z,1.40
2019-04-27T04:39:56.262Z,1.60
2019-04-27T04:42:32.852Z,1.73
2019-04-27T04:45:11.848Z,2.00
2019-04-27T04:47:45.773Z,1.70
2019-04-27T04:50:22.496Z,2.13
2019-04-27T04:52:51.381Z,1.83
2019-04-27T04:55:23.606Z,2.07
2019-04-27T04:57:55.572Z,2.20
2019-04-27T05:00:29.621Z,2.63
2019-04-27T05:03:01.156Z,2.70
2019-04-27T05:05:33.405Z,2.60
2019-04-27T05:08:05.354Z,2.67
2019-04-27T05:10:39.317Z,3.00
2019-04-27T05:13:10.940Z,3.33
2019-04-27T05:15:42.901Z,3.43
2019-04-27T05:18:14.868Z,2.80
2019-04-27T05:20:51.154Z,2.93
2019-04-27T05:23:23.097Z,3.37
2019-04-27T05:25:55.060Z,3.53
2019-04-27T05:28:27.000Z,3.33
2019-04-27T05:31:00.515Z,3.57
2019-04-27T05:33:32.976Z,3.43
2019-04-27T05:36:05.278Z,3.73
2019-04-27T05:38:41.976Z,3.10
2019-04-27T05:41:11.276Z,3.50
2019-04-27T05:43:49.119Z,3.73
2019-04-27T05:46:39.642Z,3.60
2019-04-27T05:49:13.502Z,3.83
2019-04-27T05:51:47.904Z,4.30
2019-04-27T05:54:19.802Z,5.83
2019-04-27T05:56:51.742Z,6.73
2019-04-27T05:59:23.722Z,9.30
2019-04-27T06:01:55.681Z,10.27
2019-04-27T06:04:29.116Z,11.00
2019-04-27T06:07:01.265Z,11.50
2019-04-27T06:09:33.216Z,12.30
2019-04-27T06:12:05.525Z,13.90
2019-04-27T06:14:39.235Z,16.93
2019-04-27T06:17:11.140Z,16.77
2019-04-27T06:19:43.944Z,19.23
2019-04-27T06:22:16.402Z,20.30
2019-04-27T06:24:54.068Z,20.90
2019-04-27T06:27:22.284Z,22.13
2019-04-27T06:29:54.302Z,21.60
2019-04-27T06:32:26.286Z,22.50
2019-04-27T06:34:59.050Z,22.87
2019-04-27T06:37:31.314Z,23.60
2019-04-27T06:40:05.110Z,25.03
2019-04-27T06:42:37.388Z,25.10
2019-04-27T06:45:10.063Z,26.87
2019-04-27T06:47:42.191Z,26.60
2019-04-27T06:50:14.225Z,28.83
2019-04-27T06:52:46.169Z,29.60
2019-04-27T06:55:18.849Z,28.23
2019-04-27T06:57:50.920Z,29.47
2019-04-27T07:00:22.878Z,29.90
2019-04-27T07:02:55.417Z,30.33
2019-04-27T07:05:28.896Z,30.10
2019-04-27T07:08:01.156Z,30.77
2019-04-27T07:10:33.121Z,30.33
2019-04-27T07:13:05.354Z,30.17
2019-04-27T07:15:38.727Z,31.33
2019-04-27T07:18:11.434Z,30.80
2019-04-27T07:20:43.380Z,29.47
2019-04-27T07:23:15.358Z,30.77
2019-04-27T07:25:48.782Z,29.97
2019-04-27T07:28:20.777Z,30.37
2019-04-27T07:30:52.729Z,28.23
2019-04-27T07:33:25.562Z,27.77
2019-04-27T07:35:59.068Z,30.07
2019-04-27T07:38:31.122Z,27.43
2019-04-27T07:41:03.088Z,27.60
2019-04-27T07:43:36.857Z,28.47
2019-04-27T07:46:08.971Z,29.50
2019-04-27T07:48:40.967Z,27.37
2019-04-27T07:51:13.210Z,27.10
2019-04-27T07:53:45.580Z,26.70
2019-04-27T07:56:19.044Z,26.07
2019-04-27T07:58:51.185Z,24.70
2019-04-27T08:01:23.319Z,23.73
2019-04-27T08:03:55.358Z,26.30
2019-04-27T08:06:28.932Z,21.87
2019-04-27T08:09:01.233Z,21.47
2019-04-27T08:11:33.183Z,19.57
2019-04-27T08:14:05.139Z,18.20
2019-04-27T08:16:38.831Z,16.37
2019-04-27T08:19:10.963Z,14.53
2019-04-27T08:21:45.977Z,12.27
2019-04-27T08:24:16.582Z,14.30
2019-04-27T08:26:53.243Z,12.60
2019-04-27T08:29:27.105Z,11.77
2019-04-27T08:32:13.004Z,11.73
2019-04-27T08:34:44.958Z,11.03
2019-04-27T08:37:18.697Z,12.13
2019-04-27T08:39:51.113Z,10.87
2019-04-27T08:42:23.225Z,9.90
2019-04-27T08:44:55.181Z,10.13
2019-04-27T08:47:27.142Z,9.97
2019-04-27T08:49:59.242Z,9.87
2019-04-27T08:52:31.210Z,9.57
2019-04-27T08:55:03.756Z,9.57
2019-04-27T08:57:36.662Z,9.80
2019-04-27T09:00:10.150Z,9.17
2019-04-27T09:02:47.104Z,9.70
2019-04-27T09:05:17.403Z,9.97
2019-04-27T09:07:51.055Z,8.97
2019-04-27T09:10:41.239Z,10.03
2019-04-27T09:13:19.405Z,8.77
2019-04-27T09:16:01.774Z,9.73
2019-04-27T09:18:34.591Z,8.10
2019-04-27T09:21:06.610Z,8.10
2019-04-27T09:23:39.114Z,9.00
2019-04-27T09:26:11.211Z,8.03
2019-04-27T09:28:43.512Z,8.20
2019-04-27T09:31:15.473Z,7.33
2019-04-27T09:34:05.632Z,8.07
2019-04-27T09:36:56.670Z,8.43
2019-04-27T09:39:28.880Z,8.20
2019-04-27T09:42:00.861Z,9.20
2019-04-27T09:44:32.805Z,8.60
2019-04-27T09:47:06.086Z,7.00
2019-04-27T09:49:38.548Z,7.03
2019-04-27T09:52:23.426Z,6.80
2019-04-27T09:54:44.388Z,6.47
2019-04-27T09:57:28.422Z,6.27
2019-04-27T10:00:00.382Z,6.70
2019-04-27T10:02:32.326Z,6.00
2019-04-27T10:05:06.030Z,6.67
2019-04-27T10:07:38.041Z,6.00
2019-04-27T10:10:11.051Z,6.50
2019-04-27T10:12:42.985Z,5.40
2019-04-27T10:15:16.368Z,5.60
2019-04-27T10:17:48.302Z,5.73
2019-04-27T10:20:20.901Z,5.70
2019-04-27T10:22:52.914Z,6.83
2019-04-27T10:25:26.655Z,6.97
2019-04-27T10:27:58.668Z,6.80
2019-04-27T10:30:31.779Z,6.77
2019-04-27T10:33:03.726Z,6.13
2019-04-27T10:35:36.356Z,6.80
2019-04-27T10:38:08.806Z,6.47
2019-04-27T10:40:40.744Z,6.67
2019-04-27T10:43:12.715Z,8.50
2019-04-27T10:45:46.301Z,9.83
2019-04-27T10:48:18.652Z,9.77
2019-04-27T10:50:50.681Z,10.47
2019-04-27T10:53:22.640Z,10.47
2019-04-27T10:55:56.415Z,10.73
2019-04-27T10:58:28.271Z,11.77
2019-04-27T11:01:02.267Z,11.23
2019-04-27T11:04:02.028Z,13.00
2019-04-27T11:06:38.510Z,12.37
2019-04-27T11:09:12.373Z,11.73
2019-04-27T11:11:46.253Z,13.17
2019-04-27T11:14:18.058Z,14.40
2019-04-27T11:16:50.019Z,12.80
2019-04-27T11:19:39.439Z,12.73
2019-04-27T11:22:11.390Z,12.93
2019-04-27T11:24:43.333Z,13.57
2019-04-27T11:27:15.606Z,16.07
2019-04-27T11:29:48.171Z,16.67
2019-04-27T11:32:20.193Z,14.47
2019-04-27T11:35:02.865Z,13.57
2019-04-27T11:37:37.385Z,13.40
2019-04-27T11:40:11.816Z,12.50
2019-04-27T11:42:43.836Z,13.60
2019-04-27T11:45:16.089Z,12.93
2019-04-27T11:47:48.181Z,14.10
2019-04-27T11:50:20.476Z,13.00
2019-04-27T11:52:56.675Z,14.13
2019-04-27T11:55:28.683Z,13.97
2019-04-27T11:58:00.642Z,14.63
2019-04-27T12:00:33.251Z,13.87
2019-04-27T12:03:06.730Z,15.97
2019-04-27T12:05:38.847Z,15.67
2019-04-27T12:08:10.815Z,14.70
2019-04-27T12:10:42.836Z,16.13
2019-04-27T12:13:15.947Z,16.27
2019-04-27T12:15:47.980Z,16.10
2019-04-27T12:18:19.944Z,16.67
2019-04-27T12:20:52.250Z,16.03
2019-04-27T12:23:33.755Z,16.57
2019-04-27T12:25:58.213Z,17.37
2019-04-27T12:28:37.965Z,16.47
2019-04-27T12:31:17.519Z,16.73
2019-04-27T12:33:49.483Z,16.03
2019-04-27T12:36:21.441Z,16.50
2019-04-27T12:38:53.400Z,17.20
2019-04-27T12:41:25.364Z,16.73
2019-04-27T12:43:57.486Z,17.63
2019-04-27T12:46:29.967Z,16.80
2019-04-27T12:49:02.289Z,15.07
2019-04-27T12:51:35.552Z,15.40
2019-04-27T12:54:16.157Z,14.40
2019-04-27T12:56:55.991Z,15.23
2019-04-27T12:59:46.684Z,14.90
2019-04-27T13:02:20.378Z,13.57
2019-04-27T13:04:52.321Z,12.37
2019-04-27T13:07:25.987Z,10.93
2019-04-27T13:09:58.514Z,9.80
2019-04-27T13:12:30.469Z,10.13
2019-04-27T13:15:02.429Z,9.27
2019-04-27T13:17:36.505Z,10.10
2019-04-27T13:20:08.919Z,10.63
2019-04-27T13:22:40.853Z,10.37
2019-04-27T13:25:13.506Z,12.40
2019-04-27T13:27:45.776Z,13.50
2019-04-27T13:30:18.540Z,13.13
2019-04-27T13:32:50.488Z,11.33
2019-04-27T13:35:22.992Z,11.33
2019-04-27T13:37:55.961Z,10.47
2019-04-27T13:40:28.444Z,10.87
2019-04-27T13:43:07.844Z,11.63
2019-04-27T13:45:50.507Z,10.30
2019-04-27T13:48:30.210Z,10.30
2019-04-27T13:51:07.338Z,9.57
2019-04-27T13:53:39.287Z,10.23
2019-04-27T13:56:12.877Z,10.90
2019-04-27T13:58:46.362Z,11.30
2019-04-27T14:01:18.327Z,9.70
2019-04-27T14:03:50.279Z,8.93
2019-04-27T14:06:22.224Z,9.67
2019-04-27T14:08:54.174Z,7.40
2019-04-27T14:11:26.531Z,7.47
2019-04-27T14:14:16.319Z,4.37
2019-04-27T14:17:00.262Z,4.00
2019-04-27T14:19:32.209Z,4.13
2019-04-27T14:22:04.339Z,3.67
2019-04-27T14:24:38.645Z,3.50
2019-04-27T14:27:11.936Z,4.53
2019-04-27T14:29:43.885Z,4.30
2019-04-27T14:32:15.881Z,4.90
2019-04-27T14:34:50.076Z,4.50
2019-04-27T14:37:21.481Z,5.10
2019-04-27T14:39:53.428Z,4.47
2019-04-27T14:42:25.734Z,4.83
2019-04-27T14:44:58.823Z,4.57
2019-04-27T14:47:31.500Z,4.43
2019-04-27T14:50:04.585Z,4.13
2019-04-27T14:52:41.326Z,8.27
2019-04-27T14:55:30.394Z,4.57
2019-04-27T14:58:22.244Z,4.23
2019-04-27T15:00:55.146Z,4.30
2019-04-27T15:03:27.427Z,3.93
2019-04-27T15:05:59.382Z,4.33
2019-04-27T15:08:31.410Z,4.13
2019-04-27T15:11:04.211Z,4.27
2019-04-27T15:13:37.951Z,4.47
2019-04-27T15:16:12.509Z,5.23
2019-04-27T15:18:49.974Z,4.30
2019-04-27T15:21:22.020Z,4.70
2019-04-27T15:23:53.962Z,5.10
2019-04-27T15:26:25.891Z,4.40
2019-04-27T15:28:59.476Z,4.47
2019-04-27T15:31:42.240Z,4.53
2019-04-27T15:34:23.281Z,4.60
2019-04-27T15:37:05.866Z,4.80
2019-04-27T15:39:50.466Z,4.80
2019-04-27T15:42:30.652Z,5.47
2019-04-27T15:45:04.650Z,5.30
2019-04-27T15:47:42.322Z,4.80
2019-04-27T15:50:13.402Z,5.37
2019-04-27T15:52:48.636Z,4.93
2019-04-27T15:55:32.390Z,5.07
2019-04-27T15:57:55.638Z,4.70
2019-04-27T16:00:29.042Z,5.27
2019-04-27T16:03:01.891Z,5.53
2019-04-27T16:05:36.038Z,5.43
2019-04-27T16:08:12.960Z,5.50
2019-04-27T16:10:59.230Z,5.50
2019-04-27T16:13:34.139Z,5.57
2019-04-27T16:16:06.129Z,4.90
2019-04-27T16:18:57.675Z,5.03
2019-04-27T16:21:31.513Z,4.77
2019-04-27T16:24:21.364Z,4.10
2019-04-27T16:27:11.856Z,4.10
2019-04-27T16:29:44.369Z,4.30
2019-04-27T16:32:16.965Z,3.90
2019-04-27T16:34:50.674Z,4.30
2019-04-27T16:37:28.538Z,3.70
2019-04-27T16:40:00.817Z,4.47
2019-04-27T16:42:33.294Z,4.50
2019-04-27T16:45:06.442Z,4.73
2019-04-27T16:47:38.639Z,4.80
2019-04-27T16:50:12.456Z,4.73
2019-04-27T16:52:50.509Z,5.30
2019-04-27T16:55:19.930Z,4.83
2019-04-27T16:57:52.185Z,4.70
2019-04-27T17:00:26.570Z,4.63
2019-04-27T17:03:01.959Z,5.50
2019-04-27T17:05:35.450Z,6.10
2019-04-27T17:08:14.260Z,7.20
2019-04-27T17:10:42.748Z,7.30
2019-04-27T17:13:18.593Z,7.13
2019-04-27T17:16:08.625Z,7.43
2019-04-27T17:18:46.334Z,8.07
2019-04-27T17:21:23.259Z,7.63
2019-04-27T17:23:58.745Z,8.53
2019-04-27T17:26:29.248Z,9.53
2019-04-27T17:29:10.906Z,9.10
2019-04-27T17:31:42.750Z,10.03
2019-04-27T17:34:33.134Z,9.17
2019-04-27T17:37:08.788Z,10.20
2019-04-27T17:39:41.462Z,9.87
2019-04-27T17:42:14.165Z,9.97
2019-04-27T17:44:48.603Z,6.03
2019-04-27T17:47:26.502Z,3.73
2019-04-27T17:49:58.364Z,3.33
2019-04-27T17:52:31.430Z,3.33
2019-04-27T17:55:05.417Z,2.80
2019-04-27T17:58:00.553Z,2.50
2019-04-27T18:00:47.671Z,2.63
2019-04-27T18:03:21.158Z,2.73
2019-04-27T18:06:11.876Z,3.10
2019-04-27T18:09:03.453Z,2.47
2019-04-27T18:11:54.548Z,2.50
2019-04-27T18:14:32.600Z,3.03
2019-04-27T18:17:03.631Z,2.77
2019-04-27T18:19:44.210Z,2.30
2019-04-27T18:22:18.151Z,2.50
2019-04-27T18:25:03.276Z,2.23
2019-04-27T18:27:37.698Z,3.00
2019-04-27T18:30:24.844Z,2.90
2019-04-27T18:33:02.039Z,2.80
2019-04-27T18:35:33.589Z,3.17
2019-04-27T18:38:06.870Z,3.00
2019-04-27T18:40:40.109Z,3.07
2019-04-27T18:43:13.161Z,3.00
2019-04-27T18:45:48.484Z,3.00
2019-04-27T18:48:28.832Z,2.93
2019-04-27T18:51:25.080Z,2.80
2019-04-27T18:53:59.703Z,3.30
2019-04-27T18:56:33.502Z,3.20
2019-04-27T18:59:04.747Z,4.60
2019-04-27T19:01:37.307Z,3.53
2019-04-27T19:04:10.298Z,3.03
2019-04-27T19:06:42.660Z,3.57
2019-04-27T19:09:18.604Z,3.40
2019-04-27T19:11:58.443Z,3.90
2019-04-27T19:14:25.715Z,3.07
2019-04-27T19:16:59.250Z,3.00
2019-04-27T19:19:31.595Z,2.70
2019-04-27T19:22:04.436Z,2.63
2019-04-27T19:24:37.196Z,2.77
2019-04-27T19:27:20.575Z,2.73
2019-04-27T19:29:53.533Z,2.70
2019-04-27T19:32:28.204Z,2.83
2019-04-27T19:35:01.109Z,2.90
2019-04-27T19:37:33.870Z,2.80
2019-04-27T19:40:09.591Z,2.80
2019-04-27T19:42:42.389Z,2.90
2019-04-27T19:45:14.852Z,3.23
2019-04-27T19:47:48.657Z,3.50
2019-04-27T19:50:21.470Z,3.60
2019-04-27T19:52:54.281Z,3.30
2019-04-27T19:55:28.073Z,4.23
2019-04-27T19:58:02.436Z,3.60
2019-04-27T20:00:55.004Z,3.60
2019-04-27T20:03:31.837Z,3.70
2019-04-27T20:06:05.053Z,3.93
2019-04-27T20:08:42.573Z,3.77
2019-04-27T20:11:15.722Z,3.87
2019-04-27T20:13:50.587Z,3.77
2019-04-27T20:16:24.268Z,3.73
2019-04-27T20:18:56.945Z,3.67
2019-04-27T20:21:30.905Z,3.33
2019-04-27T20:24:03.801Z,3.67
2019-04-27T20:26:36.459Z,4.33
2019-04-27T20:29:11.663Z,4.03
2019-04-27T20:31:43.490Z,4.20
2019-04-27T20:34:15.423Z,3.93
2019-04-27T20:36:47.388Z,4.10
2019-04-27T20:39:19.325Z,3.97
2019-04-27T20:41:52.253Z,4.47
2019-04-27T20:44:24.194Z,4.10
2019-04-27T20:46:56.160Z,3.97
2019-04-27T20:49:28.122Z,4.23
2019-04-27T20:52:11.579Z,4.33
2019-04-27T20:54:43.871Z,5.10
2019-04-27T20:57:15.867Z,4.60
2019-04-27T20:59:50.504Z,5.43
2019-04-27T21:02:32.111Z,4.87
2019-04-27T21:05:07.822Z,5.83
2019-04-27T21:07:42.171Z,6.23
2019-04-27T21:10:15.657Z,6.50
2019-04-27T21:12:48.084Z,5.97
2019-04-27T21:15:21.437Z,5.73
2019-04-27T21:17:54.122Z,6.37
2019-04-27T21:20:26.557Z,5.73
2019-04-27T21:22:59.216Z,7.00
2019-04-27T21:25:33.654Z,6.80
2019-04-27T21:28:16.450Z,6.07
2019-04-27T21:30:40.586Z,6.50
2019-04-27T21:33:12.520Z,6.70
2019-04-27T21:35:46.239Z,6.90
2019-04-27T21:38:18.227Z,7.00
2019-04-27T21:40:50.185Z,7.20
2019-04-27T21:43:22.134Z,6.97
2019-04-27T21:45:54.109Z,6.90
2019-04-27T21:48:26.038Z,7.63
2019-04-27T21:50:57.998Z,6.90
2019-04-27T21:53:31.573Z,6.90
2019-04-27T21:56:05.401Z,7.00
2019-04-27T21:58:37.337Z,7.03
2019-04-27T22:01:11.598Z,7.20
2019-04-27T22:03:44.662Z,6.93
2019-04-27T22:06:16.887Z,6.97
2019-04-27T22:08:51.186Z,7.47
2019-04-27T22:11:23.681Z,7.77
2019-04-27T22:13:55.951Z,8.43
2019-04-27T22:16:28.227Z,9.20
2019-04-27T22:19:01.800Z,8.97
2019-04-27T22:21:33.827Z,8.67
2019-04-27T22:24:07.561Z,8.77
2019-04-27T22:26:41.470Z,8.40
2019-04-27T22:29:13.588Z,8.40
2019-04-27T22:31:45.846Z,8.20
2019-04-27T22:34:17.786Z,8.40
2019-04-27T22:36:49.745Z,8.60
2019-04-27T22:39:26.166Z,8.60
2019-04-27T22:42:14.940Z,8.57
2019-04-27T22:44:48.510Z,8.40
2019-04-27T22:47:21.595Z,8.87
2019-04-27T22:49:53.613Z,10.20
2019-04-27T22:52:25.643Z,10.30
2019-04-27T22:54:57.583Z,10.13
2019-04-27T22:57:31.513Z,9.93
2019-04-27T23:00:07.697Z,10.43
2019-04-27T23:02:41.281Z,9.63
2019-04-27T23:05:13.313Z,10.23
2019-04-27T23:07:45.259Z,10.30
2019-04-27T23:10:17.290Z,9.43
2019-04-27T23:12:50.978Z,9.97
2019-04-27T23:15:24.530Z,11.10
2019-04-27T23:17:57.251Z,11.60
2019-04-27T23:20:29.208Z,11.63
2019-04-27T23:23:02.841Z,12.57
2019-04-27T23:25:35.401Z,12.47
2019-04-27T23:28:07.337Z,14.00
2019-04-27T23:30:43.816Z,13.60
2019-04-27T23:33:17.611Z,13.60
2019-04-27T23:35:51.556Z,14.40
2019-04-27T23:38:23.240Z,15.27
2019-04-27T23:40:55.581Z,15.13
2019-04-27T23:43:27.945Z,15.57
2019-04-27T23:46:01.625Z,16.30
2019-04-27T23:48:33.660Z,16.77
2019-04-27T23:51:07.331Z,17.53
2019-04-27T23:53:41.701Z,17.57
2019-04-27T23:56:13.811Z,18.40
2019-04-27T23:58:45.762Z,19.43
