createdAt,value
2022-12-09T00:03:09.339Z,1.65
2022-12-09T00:13:12.413Z,1.76
2022-12-09T00:23:16.840Z,1.79
2022-12-09T00:33:19.769Z,1.80
2022-12-09T00:43:24.236Z,1.83
2022-12-09T00:53:27.590Z,1.87
2022-12-09T01:03:32.263Z,1.91
2022-12-09T01:13:35.572Z,2.00
2022-12-09T01:23:40.150Z,1.97
2022-12-09T01:33:44.091Z,1.96
2022-12-09T01:44:10.081Z,1.99
2022-12-09T01:54:13.344Z,2.08
2022-12-09T02:04:18.082Z,2.09
2022-12-09T02:14:25.295Z,2.15
2022-12-09T02:24:41.962Z,2.17
2022-12-09T02:34:56.040Z,2.24
2022-12-09T02:45:01.256Z,2.26
2022-12-09T02:55:10.220Z,2.29
2022-12-09T03:05:19.637Z,2.26
2022-12-09T03:15:29.008Z,2.29
2022-12-09T03:25:35.562Z,2.33
2022-12-09T03:35:44.149Z,2.35
2022-12-09T03:45:48.025Z,2.36
2022-12-09T03:55:59.453Z,2.35
2022-12-09T04:06:02.967Z,2.38
2022-12-09T04:16:07.853Z,2.38
2022-12-09T04:26:14.881Z,2.39
2022-12-09T04:36:21.743Z,2.40
2022-12-09T04:46:26.985Z,2.43
2022-12-09T04:56:32.575Z,2.42
2022-12-09T05:06:35.927Z,2.43
2022-12-09T05:16:40.643Z,2.41
2022-12-09T05:26:44.009Z,2.41
2022-12-09T05:36:48.673Z,2.42
2022-12-09T05:46:52.171Z,2.40
2022-12-09T05:56:57.444Z,2.29
2022-12-09T06:07:01.111Z,2.33
2022-12-09T06:17:06.079Z,2.31
2022-12-09T06:27:09.256Z,2.32
2022-12-09T06:37:16.016Z,2.28
2022-12-09T06:47:19.245Z,2.28
2022-12-09T06:57:25.028Z,2.25
2022-12-09T07:07:28.276Z,2.23
2022-12-09T07:17:33.237Z,2.25
2022-12-09T07:27:36.233Z,2.26
2022-12-09T07:37:40.712Z,2.11
2022-12-09T07:47:43.985Z,2.04
2022-12-09T07:57:48.644Z,2.09
2022-12-09T08:07:51.899Z,2.08
2022-12-09T08:17:57.289Z,2.12
2022-12-09T08:28:01.274Z,2.20
2022-12-09T08:38:06.031Z,2.27
2022-12-09T08:48:10.515Z,2.13
2022-12-09T08:58:15.860Z,1.97
2022-12-09T09:08:19.839Z,1.78
2022-12-09T09:18:26.380Z,1.92
2022-12-09T09:28:31.742Z,2.22
2022-12-09T09:38:36.737Z,2.47
2022-12-09T09:48:40.018Z,2.32
2022-12-09T09:58:52.680Z,2.12
2022-12-09T10:08:59.546Z,2.14
2022-12-09T10:19:09.683Z,2.10
2022-12-09T10:29:18.150Z,2.33
2022-12-09T10:39:24.152Z,2.62
2022-12-09T10:49:27.394Z,3.00
2022-12-09T10:59:33.409Z,3.31
2022-12-09T11:09:38.982Z,3.20
2022-12-09T11:19:47.071Z,3.26
2022-12-09T11:30:06.939Z,3.48
2022-12-09T11:40:17.870Z,3.17
2022-12-09T11:50:24.080Z,3.25
2022-12-09T12:00:35.315Z,3.27
2022-12-09T12:10:43.054Z,3.01
2022-12-09T12:21:15.138Z,3.12
2022-12-09T12:31:29.066Z,3.20
2022-12-09T12:41:42.829Z,3.17
2022-12-09T12:51:54.565Z,2.89
2022-12-09T13:02:03.523Z,3.03
2022-12-09T13:12:12.813Z,3.09
2022-12-09T13:22:23.012Z,2.87
2022-12-09T13:32:53.986Z,2.94
2022-12-09T13:43:10.990Z,3.01
2022-12-09T13:53:27.768Z,2.93
2022-12-09T14:03:36.182Z,2.88
2022-12-09T14:13:40.741Z,2.90
2022-12-09T14:24:37.253Z,2.87
2022-12-09T14:34:44.172Z,2.78
2022-12-09T14:44:56.624Z,2.68
2022-12-09T14:55:03.150Z,2.56
2022-12-09T15:05:18.164Z,2.42
2022-12-09T15:15:25.044Z,2.21
2022-12-09T15:25:29.826Z,2.12
2022-12-09T15:35:34.803Z,2.05
2022-12-09T15:45:46.196Z,1.94
2022-12-09T15:55:52.918Z,1.80
2022-12-09T16:06:00.481Z,1.71
2022-12-09T16:16:25.411Z,1.44
2022-12-09T16:26:32.622Z,0.96
2022-12-09T16:36:35.584Z,0.58
2022-12-09T16:46:41.517Z,0.27
2022-12-09T16:56:44.614Z,-0.03
2022-12-09T17:06:49.079Z,-0.33
2022-12-09T17:16:52.182Z,-0.41
2022-12-09T17:26:59.327Z,-0.36
2022-12-09T17:37:02.355Z,-0.40
2022-12-09T17:47:06.798Z,-0.55
2022-12-09T17:57:09.762Z,-0.53
2022-12-09T18:07:14.100Z,-0.59
2022-12-09T18:17:17.265Z,-0.69
2022-12-09T18:27:21.940Z,-0.70
2022-12-09T18:37:25.863Z,-0.58
2022-12-09T18:47:30.147Z,-0.53
2022-12-09T18:57:33.186Z,-0.46
2022-12-09T19:07:37.581Z,-0.49
2022-12-09T19:17:42.645Z,-0.57
2022-12-09T19:27:47.033Z,-0.72
2022-12-09T19:37:50.040Z,-0.90
2022-12-09T19:47:54.451Z,-1.12
2022-12-09T19:57:57.557Z,-1.28
2022-12-09T20:08:01.940Z,-1.38
2022-12-09T20:18:05.278Z,-1.48
2022-12-09T20:28:09.824Z,-1.49
2022-12-09T20:38:12.582Z,-1.42
2022-12-09T20:48:17.128Z,-1.41
2022-12-09T20:58:19.862Z,-1.43
2022-12-09T21:08:29.833Z,-1.46
2022-12-09T21:18:35.302Z,-1.50
2022-12-09T21:28:40.580Z,-1.49
2022-12-09T21:38:43.965Z,-1.46
2022-12-09T21:48:52.410Z,-1.51
2022-12-09T21:58:57.909Z,-1.53
2022-12-09T22:09:03.408Z,-1.59
2022-12-09T22:19:08.361Z,-1.79
2022-12-09T22:29:15.181Z,-1.87
2022-12-09T22:39:19.986Z,-1.89
2022-12-09T22:49:24.345Z,-1.97
2022-12-09T22:59:27.301Z,-2.07
2022-12-09T23:09:31.629Z,-2.08
2022-12-09T23:19:35.107Z,-2.14
2022-12-09T23:29:39.556Z,-2.18
2022-12-09T23:39:42.815Z,-2.24
2022-12-09T23:49:47.099Z,-2.31
2022-12-09T23:59:50.338Z,-2.47
