createdAt,value
2018-12-09T00:00:52.034Z,99.90
2018-12-09T00:03:21.406Z,99.90
2018-12-09T00:05:50.799Z,99.90
2018-12-09T00:08:20.208Z,99.90
2018-12-09T00:10:49.603Z,99.90
2018-12-09T00:13:19.012Z,99.90
2018-12-09T00:15:48.417Z,99.90
2018-12-09T00:18:17.826Z,99.90
2018-12-09T00:20:47.252Z,99.90
2018-12-09T00:23:16.633Z,99.90
2018-12-09T00:25:46.173Z,99.90
2018-12-09T00:28:15.570Z,99.90
2018-12-09T00:30:44.965Z,99.90
2018-12-09T00:33:14.378Z,99.90
2018-12-09T00:35:43.889Z,99.90
2018-12-09T00:38:13.389Z,99.90
2018-12-09T00:40:42.809Z,99.90
2018-12-09T00:43:12.193Z,99.90
2018-12-09T00:45:41.567Z,99.90
2018-12-09T00:48:10.965Z,99.90
2018-12-09T00:50:40.341Z,99.90
2018-12-09T00:53:09.749Z,99.90
2018-12-09T00:55:40.314Z,99.90
2018-12-09T00:58:09.694Z,99.90
2018-12-09T01:00:39.066Z,99.90
2018-12-09T01:03:08.413Z,99.90
2018-12-09T01:05:37.897Z,99.90
2018-12-09T01:08:07.390Z,99.90
2018-12-09T01:10:36.815Z,99.90
2018-12-09T01:13:06.213Z,99.90
2018-12-09T01:15:35.588Z,99.90
2018-12-09T01:18:04.945Z,99.90
2018-12-09T01:20:34.427Z,99.90
2018-12-09T01:23:03.895Z,99.90
2018-12-09T01:25:33.368Z,99.90
2018-12-09T01:28:02.756Z,99.90
2018-12-09T01:30:32.242Z,99.90
2018-12-09T01:33:01.716Z,99.90
2018-12-09T01:35:31.201Z,99.90
2018-12-09T01:38:00.578Z,99.90
2018-12-09T01:40:34.169Z,99.90
2018-12-09T01:43:03.548Z,99.90
2018-12-09T01:45:33.335Z,99.90
2018-12-09T01:48:02.705Z,99.90
2018-12-09T01:50:32.081Z,99.90
2018-12-09T01:55:11.119Z,99.90
2018-12-09T01:57:40.838Z,99.90
2018-12-09T02:00:10.431Z,99.90
2018-12-09T02:02:39.834Z,99.90
2018-12-09T02:05:09.454Z,99.90
2018-12-09T02:07:39.366Z,99.90
2018-12-09T02:10:08.891Z,99.90
2018-12-09T02:12:38.250Z,99.90
2018-12-09T02:15:07.949Z,99.90
2018-12-09T02:17:37.404Z,99.90
2018-12-09T02:20:06.939Z,99.90
2018-12-09T02:22:36.534Z,99.90
2018-12-09T02:25:06.054Z,99.90
2018-12-09T02:27:35.444Z,99.90
2018-12-09T02:30:05.604Z,99.90
2018-12-09T02:32:34.985Z,99.90
2018-12-09T02:35:06.406Z,99.90
2018-12-09T02:37:35.752Z,99.90
2018-12-09T02:40:05.529Z,99.90
2018-12-09T02:42:34.919Z,99.90
2018-12-09T02:45:04.696Z,99.90
2018-12-09T02:47:34.169Z,99.90
2018-12-09T02:50:03.745Z,99.90
2018-12-09T02:52:33.150Z,99.90
2018-12-09T02:55:02.614Z,99.90
2018-12-09T02:57:32.093Z,99.90
2018-12-09T03:00:01.814Z,99.90
2018-12-09T03:02:31.237Z,99.90
2018-12-09T03:05:00.620Z,99.90
2018-12-09T03:07:30.117Z,99.90
2018-12-09T03:10:00.014Z,99.90
2018-12-09T03:12:29.502Z,99.90
2018-12-09T03:14:58.930Z,99.90
2018-12-09T03:17:28.614Z,99.90
2018-12-09T03:19:58.130Z,99.90
2018-12-09T03:22:27.585Z,99.90
2018-12-09T03:24:57.102Z,99.90
2018-12-09T03:27:26.478Z,99.90
2018-12-09T03:29:55.946Z,99.90
2018-12-09T03:32:25.398Z,99.90
2018-12-09T03:34:55.101Z,99.90
2018-12-09T03:37:24.614Z,99.90
2018-12-09T03:39:54.083Z,99.90
2018-12-09T03:42:23.871Z,99.90
2018-12-09T03:44:53.254Z,99.90
2018-12-09T03:47:22.617Z,99.90
2018-12-09T03:49:52.153Z,99.90
2018-12-09T03:52:21.501Z,99.90
2018-12-09T03:54:50.877Z,99.90
2018-12-09T03:57:20.347Z,99.90
2018-12-09T03:59:49.933Z,99.90
2018-12-09T04:02:19.509Z,99.90
2018-12-09T04:04:48.891Z,99.90
2018-12-09T04:07:18.253Z,99.90
2018-12-09T04:09:47.613Z,99.90
2018-12-09T04:12:16.997Z,99.90
2018-12-09T04:14:46.473Z,99.90
2018-12-09T04:17:15.982Z,99.90
2018-12-09T04:19:45.341Z,99.90
2018-12-09T04:22:14.818Z,99.90
2018-12-09T04:24:44.198Z,99.90
2018-12-09T04:27:13.579Z,99.90
2018-12-09T04:29:43.221Z,99.90
2018-12-09T04:32:12.591Z,99.90
2018-12-09T04:34:41.958Z,99.90
2018-12-09T04:37:11.525Z,99.90
2018-12-09T04:39:40.911Z,99.90
2018-12-09T04:42:10.273Z,99.90
2018-12-09T04:44:39.739Z,99.90
2018-12-09T04:47:09.113Z,99.90
2018-12-09T04:49:38.498Z,99.90
2018-12-09T04:52:07.958Z,99.90
2018-12-09T04:54:37.320Z,99.90
2018-12-09T04:57:06.711Z,99.90
2018-12-09T04:59:36.236Z,99.90
2018-12-09T05:02:05.690Z,99.90
2018-12-09T05:04:35.069Z,99.90
2018-12-09T05:07:04.530Z,99.90
2018-12-09T05:09:34.202Z,99.90
2018-12-09T05:12:03.594Z,99.90
2018-12-09T05:14:32.957Z,99.90
2018-12-09T05:17:02.334Z,99.90
2018-12-09T05:19:31.805Z,99.90
2018-12-09T05:22:01.181Z,99.90
2018-12-09T05:24:30.567Z,99.90
2018-12-09T05:26:59.942Z,99.90
2018-12-09T05:29:29.333Z,99.90
2018-12-09T05:31:59.221Z,99.90
2018-12-09T05:34:28.601Z,99.90
2018-12-09T05:36:57.972Z,99.90
2018-12-09T05:39:27.549Z,99.90
2018-12-09T05:41:56.950Z,99.90
2018-12-09T05:44:26.301Z,99.90
2018-12-09T05:46:55.689Z,99.90
2018-12-09T05:49:25.037Z,99.90
2018-12-09T05:51:54.438Z,99.90
2018-12-09T05:54:24.535Z,99.90
2018-12-09T05:56:53.913Z,99.90
2018-12-09T05:59:23.282Z,99.90
2018-12-09T06:01:52.865Z,99.90
2018-12-09T06:04:22.249Z,99.90
2018-12-09T06:06:51.614Z,99.90
2018-12-09T06:09:21.095Z,99.90
2018-12-09T06:11:50.553Z,99.90
2018-12-09T06:14:19.918Z,99.90
2018-12-09T06:16:49.809Z,99.90
2018-12-09T06:19:19.212Z,99.90
2018-12-09T06:21:48.689Z,99.90
2018-12-09T06:24:18.033Z,99.90
2018-12-09T06:26:47.629Z,99.90
2018-12-09T06:29:17.025Z,99.90
2018-12-09T06:31:46.514Z,99.90
2018-12-09T06:34:15.889Z,99.90
2018-12-09T06:36:45.625Z,99.90
2018-12-09T06:39:15.488Z,99.90
2018-12-09T06:41:44.998Z,99.90
2018-12-09T06:44:14.386Z,99.90
2018-12-09T06:46:45.381Z,99.90
2018-12-09T06:49:14.758Z,99.90
2018-12-09T06:51:44.211Z,99.90
2018-12-09T06:54:13.660Z,99.90
2018-12-09T06:56:43.813Z,99.90
2018-12-09T06:59:13.416Z,99.90
2018-12-09T07:01:43.331Z,99.90
2018-12-09T07:04:12.729Z,99.90
2018-12-09T07:06:42.461Z,99.90
2018-12-09T07:09:11.777Z,99.90
2018-12-09T07:11:41.246Z,99.90
2018-12-09T07:14:10.801Z,99.90
2018-12-09T07:16:41.067Z,99.90
2018-12-09T07:19:17.041Z,99.90
2018-12-09T07:21:46.392Z,99.90
2018-12-09T07:24:16.148Z,99.90
2018-12-09T07:26:45.914Z,99.90
2018-12-09T07:29:15.317Z,99.90
2018-12-09T07:31:44.701Z,99.90
2018-12-09T07:34:14.218Z,99.90
2018-12-09T07:36:44.140Z,99.90
2018-12-09T07:39:13.585Z,99.90
2018-12-09T07:41:43.014Z,99.90
2018-12-09T07:44:12.513Z,99.90
2018-12-09T07:46:43.074Z,99.90
2018-12-09T07:49:12.441Z,99.90
2018-12-09T07:51:41.745Z,99.90
2018-12-09T07:54:11.134Z,99.90
2018-12-09T07:56:41.249Z,99.90
2018-12-09T07:59:11.444Z,99.90
2018-12-09T08:01:40.844Z,99.90
2018-12-09T08:04:10.197Z,99.90
2018-12-09T08:06:40.224Z,99.90
2018-12-09T08:09:09.709Z,99.90
2018-12-09T08:11:39.165Z,99.90
2018-12-09T08:14:08.531Z,99.90
2018-12-09T08:16:39.453Z,99.90
2018-12-09T08:19:08.796Z,99.90
2018-12-09T08:21:38.161Z,99.60
2018-12-09T08:24:07.657Z,98.80
2018-12-09T08:26:37.413Z,99.20
2018-12-09T08:29:06.837Z,98.60
2018-12-09T08:31:36.224Z,98.30
2018-12-09T08:34:05.644Z,99.50
2018-12-09T08:36:34.994Z,98.20
2018-12-09T08:39:06.040Z,97.50
2018-12-09T08:41:35.425Z,96.70
2018-12-09T08:44:04.782Z,95.90
2018-12-09T08:46:34.171Z,97.40
2018-12-09T08:49:03.562Z,97.00
2018-12-09T08:51:33.021Z,97.50
2018-12-09T08:54:02.800Z,96.80
2018-12-09T08:56:32.417Z,95.60
2018-12-09T08:59:01.769Z,95.70
2018-12-09T09:01:31.253Z,95.00
2018-12-09T09:04:00.618Z,94.90
2018-12-09T09:06:30.048Z,96.00
2018-12-09T09:08:59.384Z,92.70
2018-12-09T09:11:28.741Z,92.20
2018-12-09T09:13:58.193Z,93.80
2018-12-09T09:16:27.569Z,95.50
2018-12-09T09:18:56.909Z,96.40
2018-12-09T09:21:26.257Z,96.80
2018-12-09T09:23:55.699Z,96.80
2018-12-09T09:26:25.260Z,96.60
2018-12-09T09:28:54.987Z,95.80
2018-12-09T09:31:24.449Z,93.40
2018-12-09T09:33:54.802Z,93.00
2018-12-09T09:36:26.839Z,90.40
2018-12-09T09:38:56.397Z,89.10
2018-12-09T09:41:25.789Z,89.50
2018-12-09T09:43:55.561Z,92.20
2018-12-09T09:46:24.914Z,94.20
2018-12-09T09:48:54.482Z,95.50
2018-12-09T09:51:23.836Z,97.60
2018-12-09T09:53:53.307Z,98.10
2018-12-09T09:56:22.645Z,99.90
2018-12-09T09:58:52.197Z,99.90
2018-12-09T10:01:21.541Z,99.80
2018-12-09T10:03:51.573Z,99.90
2018-12-09T10:06:21.025Z,99.90
2018-12-09T10:08:50.357Z,99.90
2018-12-09T10:11:20.169Z,99.90
2018-12-09T10:13:49.890Z,99.90
2018-12-09T10:16:19.582Z,99.90
2018-12-09T10:18:49.149Z,99.90
2018-12-09T10:21:18.489Z,99.90
2018-12-09T10:23:47.937Z,99.90
2018-12-09T10:26:17.282Z,99.90
2018-12-09T10:28:46.753Z,99.30
2018-12-09T10:31:16.128Z,99.60
2018-12-09T10:33:45.483Z,98.20
2018-12-09T10:36:14.837Z,98.10
2018-12-09T10:38:44.201Z,98.10
2018-12-09T10:41:13.652Z,97.70
2018-12-09T10:43:43.041Z,97.60
2018-12-09T10:46:12.390Z,98.30
2018-12-09T10:48:42.316Z,97.50
2018-12-09T10:51:11.805Z,95.60
2018-12-09T10:53:43.201Z,96.70
2018-12-09T10:56:12.601Z,97.90
2018-12-09T10:58:42.057Z,97.70
2018-12-09T11:01:16.606Z,98.10
2018-12-09T11:03:45.956Z,99.60
2018-12-09T11:06:16.956Z,99.00
2018-12-09T11:08:47.782Z,98.50
2018-12-09T11:11:20.921Z,99.10
2018-12-09T11:13:58.132Z,99.40
2018-12-09T11:16:24.234Z,99.40
2018-12-09T11:18:53.589Z,99.90
2018-12-09T11:21:30.384Z,99.70
2018-12-09T11:23:54.353Z,98.50
2018-12-09T11:26:23.956Z,99.40
2018-12-09T11:28:53.470Z,99.90
2018-12-09T11:31:22.933Z,99.90
2018-12-09T11:33:52.596Z,99.90
2018-12-09T11:36:21.940Z,99.90
2018-12-09T11:38:51.292Z,99.90
2018-12-09T11:41:23.420Z,99.90
2018-12-09T11:43:52.872Z,99.90
2018-12-09T11:46:22.209Z,99.90
2018-12-09T11:48:51.646Z,99.90
2018-12-09T11:51:20.985Z,99.90
2018-12-09T11:53:50.332Z,97.50
2018-12-09T11:56:19.784Z,95.90
2018-12-09T11:58:49.180Z,95.80
2018-12-09T12:01:18.560Z,95.80
2018-12-09T12:03:48.023Z,94.80
2018-12-09T12:06:17.406Z,93.20
2018-12-09T12:08:46.765Z,93.50
2018-12-09T12:11:16.270Z,92.30
2018-12-09T12:13:45.721Z,91.60
2018-12-09T12:16:15.084Z,92.00
2018-12-09T12:18:44.604Z,91.40
2018-12-09T12:21:13.983Z,91.30
2018-12-09T12:23:43.320Z,90.70
2018-12-09T12:26:13.627Z,93.60
2018-12-09T12:28:43.253Z,91.70
2018-12-09T12:31:12.705Z,88.80
2018-12-09T12:33:42.108Z,89.40
2018-12-09T12:36:11.549Z,88.30
2018-12-09T12:38:40.904Z,87.70
2018-12-09T12:41:10.301Z,88.60
2018-12-09T12:43:39.796Z,89.70
2018-12-09T12:46:09.217Z,91.40
2018-12-09T12:48:38.990Z,91.30
2018-12-09T12:51:08.370Z,92.00
2018-12-09T12:53:37.877Z,92.30
2018-12-09T12:56:07.237Z,91.10
2018-12-09T12:58:36.701Z,91.70
2018-12-09T13:01:06.044Z,91.00
2018-12-09T13:03:35.585Z,91.80
2018-12-09T13:06:05.044Z,92.50
2018-12-09T13:08:34.621Z,93.20
2018-12-09T13:11:03.960Z,92.40
2018-12-09T13:13:33.685Z,90.60
2018-12-09T13:16:03.057Z,90.20
2018-12-09T13:18:32.417Z,91.50
2018-12-09T13:21:01.769Z,92.20
2018-12-09T13:23:31.231Z,91.30
2018-12-09T13:26:00.608Z,92.10
2018-12-09T13:28:29.965Z,92.20
2018-12-09T13:30:59.400Z,92.10
2018-12-09T13:33:28.761Z,92.40
2018-12-09T13:35:58.119Z,91.20
2018-12-09T13:38:27.464Z,91.00
2018-12-09T13:40:56.934Z,90.00
2018-12-09T13:43:26.402Z,90.20
2018-12-09T13:45:55.853Z,89.90
2018-12-09T13:48:25.700Z,89.60
2018-12-09T13:50:55.464Z,90.00
2018-12-09T13:53:25.073Z,89.30
2018-12-09T13:55:54.609Z,89.60
2018-12-09T13:58:23.977Z,89.10
2018-12-09T14:00:53.317Z,91.50
2018-12-09T14:03:22.758Z,90.80
2018-12-09T14:05:52.225Z,89.60
2018-12-09T14:08:21.560Z,90.10
2018-12-09T14:10:51.006Z,84.30
2018-12-09T14:13:20.340Z,84.60
2018-12-09T14:15:49.952Z,87.40
2018-12-09T14:18:19.385Z,82.50
2018-12-09T14:20:48.864Z,83.20
2018-12-09T14:23:18.202Z,84.30
2018-12-09T14:25:47.577Z,85.70
2018-12-09T14:28:17.113Z,89.60
2018-12-09T14:30:46.472Z,91.10
2018-12-09T14:33:16.197Z,92.40
2018-12-09T14:35:45.657Z,92.80
2018-12-09T14:38:15.349Z,93.50
2018-12-09T14:40:44.838Z,94.80
2018-12-09T14:43:14.217Z,96.10
2018-12-09T14:45:48.967Z,96.30
2018-12-09T14:48:15.108Z,95.80
2018-12-09T14:50:44.529Z,96.60
2018-12-09T14:53:13.874Z,98.00
2018-12-09T14:55:43.345Z,99.00
2018-12-09T14:58:12.823Z,99.90
2018-12-09T15:00:42.119Z,99.90
2018-12-09T15:03:11.510Z,99.90
2018-12-09T15:05:41.808Z,99.90
2018-12-09T15:08:11.394Z,99.90
2018-12-09T15:10:40.775Z,99.90
2018-12-09T15:13:10.185Z,99.90
2018-12-09T15:15:39.534Z,99.90
2018-12-09T15:18:08.935Z,99.90
2018-12-09T15:20:39.257Z,99.90
2018-12-09T15:23:08.786Z,99.90
2018-12-09T15:25:38.144Z,99.90
2018-12-09T15:28:07.699Z,99.90
2018-12-09T15:30:37.139Z,99.90
2018-12-09T15:33:06.398Z,99.90
2018-12-09T15:35:35.805Z,99.90
2018-12-09T15:38:05.208Z,99.90
2018-12-09T15:40:34.665Z,99.90
2018-12-09T15:43:04.340Z,99.90
2018-12-09T15:45:33.830Z,99.90
2018-12-09T15:48:03.317Z,99.90
2018-12-09T15:50:32.817Z,99.90
2018-12-09T15:53:02.209Z,99.90
2018-12-09T15:55:31.533Z,99.90
2018-12-09T15:58:00.905Z,99.90
2018-12-09T16:00:35.332Z,99.90
2018-12-09T16:03:04.721Z,99.90
2018-12-09T16:05:34.198Z,99.90
2018-12-09T16:08:03.592Z,99.90
2018-12-09T16:10:33.040Z,99.90
2018-12-09T16:13:02.521Z,99.90
2018-12-09T16:15:31.886Z,99.90
2018-12-09T16:18:01.693Z,99.90
2018-12-09T16:20:31.105Z,99.90
2018-12-09T16:23:00.513Z,99.90
2018-12-09T16:25:29.898Z,99.90
2018-12-09T16:27:59.355Z,99.90
2018-12-09T16:30:28.802Z,99.90
2018-12-09T16:32:58.261Z,99.90
2018-12-09T16:35:27.779Z,99.90
2018-12-09T16:37:57.253Z,99.90
2018-12-09T16:40:26.693Z,99.90
2018-12-09T16:42:56.211Z,99.90
2018-12-09T16:45:25.593Z,99.90
2018-12-09T16:47:55.053Z,99.90
2018-12-09T16:50:24.585Z,99.90
2018-12-09T16:52:54.199Z,99.90
2018-12-09T16:55:23.562Z,99.90
2018-12-09T16:57:52.918Z,99.90
2018-12-09T17:00:22.521Z,99.90
2018-12-09T17:02:52.024Z,99.90
2018-12-09T17:05:21.653Z,99.90
2018-12-09T17:07:51.149Z,99.90
2018-12-09T17:10:20.711Z,99.90
2018-12-09T17:12:50.208Z,99.90
2018-12-09T17:15:19.830Z,99.90
2018-12-09T17:17:49.399Z,99.90
2018-12-09T17:20:19.122Z,99.90
2018-12-09T17:22:48.477Z,99.90
2018-12-09T17:25:17.885Z,99.90
2018-12-09T17:27:47.275Z,99.90
2018-12-09T17:30:16.645Z,99.90
2018-12-09T17:32:46.117Z,99.90
2018-12-09T17:35:15.492Z,99.90
2018-12-09T17:37:44.961Z,99.90
2018-12-09T17:40:14.524Z,99.90
2018-12-09T17:42:43.987Z,99.90
2018-12-09T17:45:13.686Z,99.90
2018-12-09T17:47:43.217Z,99.90
2018-12-09T17:50:12.713Z,99.90
2018-12-09T17:52:42.121Z,99.90
2018-12-09T17:55:11.543Z,99.90
2018-12-09T17:57:40.909Z,99.90
2018-12-09T18:00:10.494Z,99.90
2018-12-09T18:02:39.876Z,99.90
2018-12-09T18:05:09.321Z,99.90
2018-12-09T18:07:38.833Z,99.90
2018-12-09T18:10:08.626Z,99.90
2018-12-09T18:12:38.137Z,99.90
2018-12-09T18:15:11.841Z,99.90
2018-12-09T18:17:41.195Z,99.90
2018-12-09T18:20:10.606Z,99.90
2018-12-09T18:22:39.974Z,99.90
2018-12-09T18:25:09.568Z,99.90
2018-12-09T18:27:38.976Z,99.90
2018-12-09T18:30:08.447Z,99.90
2018-12-09T18:32:38.088Z,99.90
2018-12-09T18:35:09.036Z,99.90
2018-12-09T18:37:38.562Z,99.90
2018-12-09T18:40:09.090Z,99.90
2018-12-09T18:42:38.500Z,99.90
2018-12-09T18:45:08.199Z,99.90
2018-12-09T18:47:37.612Z,99.90
2018-12-09T18:50:07.149Z,99.90
2018-12-09T18:52:36.669Z,99.90
2018-12-09T18:55:06.306Z,99.90
2018-12-09T18:57:35.717Z,99.90
2018-12-09T19:00:05.893Z,99.90
2018-12-09T19:02:35.353Z,99.90
2018-12-09T19:05:05.657Z,99.90
2018-12-09T19:07:35.212Z,99.90
2018-12-09T19:10:05.297Z,99.90
2018-12-09T19:12:34.748Z,99.90
2018-12-09T19:15:04.511Z,99.90
2018-12-09T19:17:33.961Z,99.90
2018-12-09T19:20:03.616Z,99.90
2018-12-09T19:22:33.017Z,99.90
2018-12-09T19:25:02.393Z,99.90
2018-12-09T19:27:31.863Z,99.90
2018-12-09T19:30:01.434Z,99.90
2018-12-09T19:32:30.809Z,99.90
2018-12-09T19:35:00.293Z,99.90
2018-12-09T19:37:30.341Z,99.90
2018-12-09T19:39:59.730Z,99.90
2018-12-09T19:42:29.264Z,99.90
2018-12-09T19:44:58.741Z,99.90
2018-12-09T19:47:28.115Z,99.90
2018-12-09T19:49:57.591Z,99.90
2018-12-09T19:52:27.098Z,99.90
2018-12-09T19:54:56.457Z,99.90
2018-12-09T19:57:27.294Z,99.90
2018-12-09T19:59:56.829Z,99.90
2018-12-09T20:02:26.384Z,99.90
2018-12-09T20:04:56.033Z,99.90
2018-12-09T20:07:25.475Z,99.90
2018-12-09T20:09:54.905Z,99.90
2018-12-09T20:12:24.628Z,99.90
2018-12-09T20:14:54.186Z,99.90
2018-12-09T20:17:24.652Z,99.90
2018-12-09T20:19:54.381Z,99.90
2018-12-09T20:22:23.865Z,99.90
2018-12-09T20:24:53.373Z,99.90
2018-12-09T20:27:23.646Z,99.90
2018-12-09T20:29:53.137Z,99.90
2018-12-09T20:32:22.521Z,99.90
2018-12-09T20:34:51.969Z,99.90
2018-12-09T20:37:22.301Z,99.90
2018-12-09T20:39:51.669Z,99.90
2018-12-09T20:42:21.149Z,99.90
2018-12-09T20:44:50.598Z,99.90
2018-12-09T20:47:23.780Z,99.90
2018-12-09T20:49:53.377Z,99.90
2018-12-09T20:52:23.025Z,99.90
2018-12-09T20:54:52.833Z,99.90
2018-12-09T20:57:23.736Z,99.90
2018-12-09T20:59:53.534Z,99.90
2018-12-09T21:02:23.166Z,99.90
2018-12-09T21:04:52.729Z,99.90
2018-12-09T21:07:22.350Z,99.90
2018-12-09T21:09:51.973Z,99.90
2018-12-09T21:12:21.482Z,99.90
2018-12-09T21:14:50.882Z,99.90
2018-12-09T21:17:20.282Z,99.90
2018-12-09T21:19:50.364Z,99.90
2018-12-09T21:22:19.871Z,99.90
2018-12-09T21:24:49.266Z,99.90
2018-12-09T21:27:19.094Z,99.90
2018-12-09T21:29:48.585Z,99.90
2018-12-09T21:32:18.121Z,99.90
2018-12-09T21:34:47.543Z,99.90
2018-12-09T21:39:53.513Z,99.90
2018-12-09T21:42:22.894Z,99.90
2018-12-09T21:44:52.453Z,99.90
2018-12-09T21:47:28.441Z,99.90
2018-12-09T21:49:58.028Z,99.90
2018-12-09T21:52:27.768Z,99.90
2018-12-09T21:54:57.293Z,99.90
2018-12-09T21:57:26.669Z,99.90
2018-12-09T21:59:56.029Z,99.90
2018-12-09T22:02:25.423Z,99.90
2018-12-09T22:04:54.833Z,99.90
2018-12-09T22:07:24.325Z,99.90
2018-12-09T22:09:53.789Z,99.90
2018-12-09T22:12:23.284Z,99.90
2018-12-09T22:14:52.893Z,99.90
2018-12-09T22:17:22.342Z,99.90
2018-12-09T22:19:51.816Z,99.90
2018-12-09T22:22:21.225Z,99.90
2018-12-09T22:24:50.718Z,99.90
2018-12-09T22:27:20.131Z,99.90
2018-12-09T22:29:49.656Z,99.90
2018-12-09T22:32:19.077Z,99.90
2018-12-09T22:34:48.441Z,99.90
2018-12-09T22:37:17.825Z,99.90
2018-12-09T22:39:47.335Z,99.90
2018-12-09T22:42:16.693Z,99.90
2018-12-09T22:44:46.078Z,99.90
2018-12-09T22:47:15.500Z,99.90
2018-12-09T22:49:45.003Z,99.90
2018-12-09T22:52:14.372Z,99.90
2018-12-09T22:54:44.210Z,99.90
2018-12-09T22:57:13.596Z,99.90
2018-12-09T22:59:42.970Z,99.90
2018-12-09T23:02:17.853Z,99.90
2018-12-09T23:04:47.284Z,99.90
2018-12-09T23:07:22.025Z,99.90
2018-12-09T23:09:56.749Z,99.90
2018-12-09T23:12:26.136Z,99.90
2018-12-09T23:14:55.713Z,99.90
2018-12-09T23:17:25.099Z,99.90
2018-12-09T23:19:54.491Z,99.90
2018-12-09T23:22:23.886Z,99.90
2018-12-09T23:24:53.365Z,99.90
2018-12-09T23:27:23.426Z,99.90
2018-12-09T23:29:52.921Z,99.90
2018-12-09T23:32:22.329Z,99.90
2018-12-09T23:34:51.717Z,99.90
2018-12-09T23:37:21.101Z,99.90
2018-12-09T23:39:51.081Z,99.90
2018-12-09T23:42:20.472Z,99.90
2018-12-09T23:44:49.861Z,99.90
2018-12-09T23:47:19.281Z,99.90
2018-12-09T23:49:48.690Z,99.90
2018-12-09T23:52:18.129Z,99.90
2018-12-09T23:54:47.544Z,99.90
2018-12-09T23:57:17.045Z,99.90
2018-12-09T23:59:46.453Z,99.90
