createdAt,value
2023-03-10T00:00:38.679Z,968.57
2023-03-10T00:01:38.681Z,968.53
2023-03-10T00:02:38.686Z,968.56
2023-03-10T00:03:38.654Z,968.47
2023-03-10T00:04:38.694Z,968.58
2023-03-10T00:05:38.789Z,1571.89
2023-03-10T00:06:38.688Z,968.61
2023-03-10T00:07:38.673Z,968.51
2023-03-10T00:08:38.675Z,968.51
2023-03-10T00:09:38.692Z,744.71
2023-03-10T00:10:38.723Z,968.52
2023-03-10T00:11:38.678Z,1571.89
2023-03-10T00:12:38.648Z,968.55
2023-03-10T00:13:38.685Z,968.54
2023-03-10T00:14:38.681Z,968.62
2023-03-10T00:15:38.784Z,968.51
2023-03-10T00:16:38.727Z,968.52
2023-03-10T00:17:38.683Z,968.60
2023-03-10T00:18:38.688Z,968.51
2023-03-10T00:19:38.673Z,968.47
2023-03-10T00:20:38.702Z,1204.66
2023-03-10T00:21:38.696Z,968.53
2023-03-10T00:22:38.709Z,968.46
2023-03-10T00:23:38.690Z,968.56
2023-03-10T00:24:38.695Z,1571.63
2023-03-10T00:25:38.701Z,968.41
2023-03-10T00:26:38.684Z,968.38
2023-03-10T00:27:38.712Z,2020.85
2023-03-10T00:28:38.678Z,968.27
2023-03-10T00:29:38.709Z,968.37
2023-03-10T00:30:38.684Z,968.26
2023-03-10T00:31:38.722Z,968.30
2023-03-10T00:32:38.784Z,968.26
2023-03-10T00:33:38.704Z,968.31
2023-03-10T00:34:38.708Z,968.26
2023-03-10T00:35:38.815Z,968.27
2023-03-10T00:36:38.702Z,968.27
2023-03-10T00:37:38.763Z,1571.52
2023-03-10T00:38:38.723Z,968.14
2023-03-10T00:39:38.725Z,968.20
2023-03-10T00:40:38.725Z,968.16
2023-03-10T00:41:38.706Z,1204.66
2023-03-10T00:42:38.736Z,1571.39
2023-03-10T00:43:38.716Z,1204.66
2023-03-10T00:44:38.718Z,968.14
2023-03-10T00:45:38.728Z,968.19
2023-03-10T00:46:38.948Z,968.11
2023-03-10T00:47:38.740Z,968.20
2023-03-10T00:48:39.094Z,-174.69
2023-03-10T00:49:39.080Z,571.14
2023-03-10T00:51:31.153Z,0.00
2023-03-10T00:52:31.142Z,0.00
2023-03-10T00:53:31.156Z,0.00
2023-03-10T00:54:31.182Z,0.00
2023-03-10T00:55:31.148Z,0.00
2023-03-10T00:56:31.172Z,0.00
2023-03-10T00:57:31.142Z,0.00
2023-03-10T00:58:31.134Z,0.00
2023-03-10T00:59:43.917Z,0.00
2023-03-10T01:00:31.189Z,0.00
2023-03-10T01:01:31.237Z,0.00
2023-03-10T01:02:31.160Z,0.00
2023-03-10T01:03:31.181Z,0.00
2023-03-10T01:04:31.279Z,0.00
2023-03-10T01:05:31.169Z,0.00
2023-03-10T01:06:31.166Z,0.00
2023-03-10T01:07:31.164Z,0.00
2023-03-10T01:08:31.163Z,0.00
2023-03-10T01:09:31.208Z,0.00
2023-03-10T01:10:31.167Z,0.00
2023-03-10T01:11:31.186Z,0.00
2023-03-10T01:12:31.186Z,0.00
2023-03-10T01:13:31.196Z,0.00
2023-03-10T01:14:31.193Z,0.00
2023-03-10T01:15:31.185Z,0.00
2023-03-10T01:16:31.216Z,0.00
2023-03-10T01:17:31.195Z,0.00
2023-03-10T01:18:31.182Z,0.00
2023-03-10T01:19:31.216Z,0.00
2023-03-10T01:20:31.183Z,0.00
2023-03-10T01:21:31.172Z,0.00
2023-03-10T01:22:31.198Z,0.00
2023-03-10T01:23:31.172Z,0.00
2023-03-10T01:24:31.199Z,0.00
2023-03-10T01:25:31.197Z,0.00
2023-03-10T01:26:31.191Z,0.00
2023-03-10T01:27:31.421Z,0.00
2023-03-10T01:28:31.427Z,0.00
2023-03-10T01:29:31.426Z,0.00
2023-03-10T01:30:31.483Z,0.00
2023-03-10T01:31:31.495Z,0.00
2023-03-10T01:32:31.517Z,0.00
2023-03-10T01:33:31.434Z,0.00
2023-03-10T01:34:31.451Z,0.00
2023-03-10T01:35:31.492Z,0.00
2023-03-10T01:36:31.462Z,0.00
2023-03-10T01:37:31.567Z,0.00
2023-03-10T01:38:31.510Z,0.00
2023-03-10T01:39:31.530Z,0.00
2023-03-10T01:40:31.588Z,0.00
2023-03-10T01:41:31.639Z,0.00
2023-03-10T01:42:31.574Z,0.00
2023-03-10T01:43:31.569Z,0.00
2023-03-10T01:44:31.624Z,0.00
2023-03-10T01:45:31.641Z,0.00
2023-03-10T01:46:31.795Z,0.00
2023-03-10T01:47:31.630Z,0.00
2023-03-10T01:48:31.663Z,0.00
2023-03-10T01:49:31.672Z,0.00
2023-03-10T01:50:31.675Z,0.00
2023-03-10T01:51:31.677Z,0.00
2023-03-10T01:52:31.660Z,0.00
2023-03-10T01:53:31.629Z,0.00
2023-03-10T01:54:31.669Z,0.00
2023-03-10T01:55:31.705Z,0.00
2023-03-10T01:56:31.760Z,0.00
2023-03-10T01:57:31.747Z,0.00
2023-03-10T01:58:31.749Z,0.00
2023-03-10T01:59:31.759Z,0.00
2023-03-10T02:00:31.790Z,0.00
2023-03-10T02:01:31.764Z,0.00
2023-03-10T02:02:31.758Z,0.00
2023-03-10T02:03:31.776Z,0.00
2023-03-10T02:04:31.768Z,0.00
2023-03-10T02:05:31.813Z,0.00
2023-03-10T02:06:31.782Z,0.00
2023-03-10T02:07:31.779Z,0.00
2023-03-10T02:08:31.794Z,0.00
2023-03-10T02:09:31.795Z,0.00
2023-03-10T02:10:31.835Z,0.00
2023-03-10T02:11:31.852Z,0.00
2023-03-10T02:12:31.860Z,0.00
2023-03-10T02:13:31.853Z,0.00
2023-03-10T02:14:31.875Z,0.00
2023-03-10T02:15:31.909Z,0.00
2023-03-10T02:16:31.994Z,0.00
2023-03-10T02:17:31.940Z,0.00
2023-03-10T02:18:31.909Z,0.00
2023-03-10T02:19:31.954Z,0.00
2023-03-10T02:20:31.954Z,0.00
2023-03-10T02:21:31.990Z,0.00
2023-03-10T02:22:31.992Z,0.00
2023-03-10T02:23:31.989Z,0.00
2023-03-10T02:24:31.994Z,0.00
2023-03-10T02:25:32.014Z,0.00
2023-03-10T02:26:32.029Z,0.00
2023-03-10T02:27:32.020Z,0.00
2023-03-10T02:28:32.058Z,0.00
2023-03-10T02:29:32.048Z,0.00
2023-03-10T02:30:32.083Z,0.00
2023-03-10T02:31:32.161Z,0.00
2023-03-10T02:32:32.227Z,0.00
2023-03-10T02:33:32.101Z,0.00
2023-03-10T02:34:32.147Z,0.00
2023-03-10T02:35:32.210Z,0.00
2023-03-10T02:36:32.153Z,0.00
2023-03-10T02:37:32.142Z,0.00
2023-03-10T02:38:32.165Z,0.00
2023-03-10T02:39:32.151Z,0.00
2023-03-10T02:40:32.186Z,0.00
2023-03-10T02:41:32.221Z,0.00
2023-03-10T02:42:32.225Z,0.00
2023-03-10T02:43:32.232Z,0.00
2023-03-10T02:44:32.231Z,0.00
2023-03-10T02:45:32.312Z,0.00
2023-03-10T02:46:32.254Z,0.00
2023-03-10T02:47:32.311Z,0.00
2023-03-10T02:48:32.291Z,0.00
2023-03-10T02:49:32.288Z,0.00
2023-03-10T02:50:32.343Z,0.00
2023-03-10T02:51:32.310Z,0.00
2023-03-10T02:52:32.320Z,0.00
2023-03-10T02:53:32.368Z,0.00
2023-03-10T02:54:32.338Z,0.00
2023-03-10T02:55:32.366Z,0.00
2023-03-10T02:56:32.377Z,0.00
2023-03-10T02:57:32.403Z,0.00
2023-03-10T02:58:32.408Z,0.00
2023-03-10T02:59:32.400Z,0.00
2023-03-10T03:00:32.423Z,0.00
2023-03-10T03:01:32.542Z,0.00
2023-03-10T03:02:32.467Z,0.00
2023-03-10T03:03:32.476Z,0.00
2023-03-10T03:04:32.461Z,0.00
2023-03-10T03:05:32.470Z,0.00
2023-03-10T03:06:32.503Z,0.00
2023-03-10T03:07:32.513Z,0.00
2023-03-10T03:08:32.519Z,0.00
2023-03-10T03:09:32.518Z,0.00
2023-03-10T03:10:32.549Z,0.00
2023-03-10T03:11:32.547Z,0.00
2023-03-10T03:12:32.562Z,0.00
2023-03-10T03:13:32.596Z,0.00
2023-03-10T03:14:32.600Z,0.00
2023-03-10T03:15:32.617Z,0.00
2023-03-10T03:16:32.688Z,0.00
2023-03-10T03:17:32.640Z,0.00
2023-03-10T03:18:32.676Z,0.00
2023-03-10T03:19:32.641Z,0.00
2023-03-10T03:20:32.651Z,0.00
2023-03-10T03:21:32.676Z,0.00
2023-03-10T03:22:32.698Z,0.00
2023-03-10T03:23:32.733Z,0.00
2023-03-10T03:24:32.740Z,0.00
2023-03-10T03:25:32.724Z,0.00
2023-03-10T03:26:32.748Z,0.00
2023-03-10T03:27:32.791Z,0.00
2023-03-10T03:28:32.762Z,0.00
2023-03-10T03:29:32.799Z,0.00
2023-03-10T03:30:32.817Z,0.00
2023-03-10T03:31:32.884Z,0.00
2023-03-10T03:32:32.910Z,0.00
2023-03-10T03:33:32.918Z,0.00
2023-03-10T03:34:32.929Z,0.00
2023-03-10T03:35:32.950Z,0.00
2023-03-10T03:36:32.941Z,0.00
2023-03-10T03:37:32.967Z,0.00
2023-03-10T03:38:32.992Z,0.00
2023-03-10T03:39:33.055Z,0.00
2023-03-10T03:40:32.981Z,0.00
2023-03-10T03:41:33.026Z,0.00
2023-03-10T03:42:33.018Z,0.00
2023-03-10T03:43:33.033Z,0.00
2023-03-10T03:44:33.049Z,0.00
2023-03-10T03:45:33.042Z,0.00
2023-03-10T03:46:33.141Z,0.00
2023-03-10T03:47:33.061Z,0.00
2023-03-10T03:48:33.065Z,0.00
2023-03-10T03:49:33.114Z,0.00
2023-03-10T03:50:33.131Z,0.00
2023-03-10T03:51:33.129Z,0.00
2023-03-10T03:52:33.145Z,0.00
2023-03-10T03:53:33.173Z,0.00
2023-03-10T03:54:33.163Z,0.00
2023-03-10T03:55:33.155Z,0.00
2023-03-10T03:56:33.188Z,0.00
2023-03-10T03:57:33.164Z,0.00
2023-03-10T03:58:33.222Z,0.00
2023-03-10T03:59:33.225Z,0.00
2023-03-10T04:00:33.241Z,0.00
2023-03-10T04:01:33.238Z,0.00
2023-03-10T04:02:33.255Z,0.00
2023-03-10T04:03:33.306Z,0.00
2023-03-10T04:04:33.290Z,0.00
2023-03-10T04:05:33.291Z,0.00
2023-03-10T04:06:33.295Z,0.00
2023-03-10T04:07:33.292Z,0.00
2023-03-10T04:08:33.316Z,0.00
2023-03-10T04:09:33.360Z,0.00
2023-03-10T04:10:33.367Z,0.00
2023-03-10T04:11:33.360Z,0.00
2023-03-10T04:12:33.375Z,0.00
2023-03-10T04:13:33.381Z,0.00
2023-03-10T04:14:33.464Z,0.00
2023-03-10T04:15:33.482Z,0.00
2023-03-10T04:16:33.428Z,0.00
2023-03-10T04:17:33.409Z,0.00
2023-03-10T04:18:33.420Z,0.00
2023-03-10T04:19:33.467Z,0.00
2023-03-10T04:20:33.416Z,0.00
2023-03-10T04:21:33.421Z,0.00
2023-03-10T04:22:33.406Z,0.00
2023-03-10T04:23:33.524Z,0.00
2023-03-10T04:24:33.527Z,0.00
2023-03-10T04:25:33.553Z,0.00
2023-03-10T04:26:33.522Z,0.00
2023-03-10T04:27:33.532Z,0.00
2023-03-10T04:28:33.514Z,0.00
2023-03-10T04:29:33.566Z,0.00
2023-03-10T04:30:33.514Z,0.00
2023-03-10T04:31:33.656Z,0.00
2023-03-10T04:32:33.561Z,0.00
2023-03-10T04:33:33.552Z,0.00
2023-03-10T04:34:33.582Z,0.00
2023-03-10T04:35:33.561Z,0.00
2023-03-10T04:36:33.599Z,0.00
2023-03-10T04:37:33.572Z,0.00
2023-03-10T04:38:33.616Z,0.00
2023-03-10T04:39:33.659Z,0.00
2023-03-10T04:40:33.640Z,0.00
2023-03-10T04:41:33.634Z,0.00
2023-03-10T04:42:33.643Z,0.00
2023-03-10T04:43:33.668Z,0.00
2023-03-10T04:44:33.707Z,0.00
2023-03-10T04:45:33.687Z,0.00
2023-03-10T04:46:33.705Z,0.00
2023-03-10T04:47:33.701Z,0.00
2023-03-10T04:48:33.750Z,0.00
2023-03-10T04:49:33.775Z,0.00
2023-03-10T04:50:33.745Z,0.00
2023-03-10T04:51:33.754Z,0.00
2023-03-10T04:52:33.791Z,0.00
2023-03-10T04:53:33.793Z,0.00
2023-03-10T04:54:33.835Z,0.00
2023-03-10T04:55:33.773Z,0.00
2023-03-10T04:56:33.842Z,0.00
2023-03-10T04:57:33.827Z,0.00
2023-03-10T04:58:33.826Z,0.00
2023-03-10T04:59:33.860Z,0.00
2023-03-10T05:00:33.913Z,0.00
2023-03-10T05:01:33.917Z,0.00
2023-03-10T05:02:33.893Z,0.00
2023-03-10T05:03:33.907Z,0.00
2023-03-10T05:04:34.009Z,0.00
2023-03-10T05:05:35.820Z,0.00
2023-03-10T05:06:33.944Z,0.00
2023-03-10T05:07:33.907Z,0.00
2023-03-10T05:08:33.926Z,0.00
2023-03-10T05:09:33.919Z,0.00
2023-03-10T05:10:33.898Z,0.00
2023-03-10T05:11:33.930Z,0.00
2023-03-10T05:12:33.948Z,0.00
2023-03-10T05:13:33.926Z,0.00
2023-03-10T05:14:33.947Z,0.00
2023-03-10T05:15:33.982Z,0.00
2023-03-10T05:16:33.948Z,0.00
2023-03-10T05:17:33.954Z,0.00
2023-03-10T05:18:33.946Z,0.00
2023-03-10T05:19:33.901Z,0.00
2023-03-10T05:20:33.974Z,0.00
2023-03-10T05:21:33.953Z,0.00
2023-03-10T05:22:33.971Z,0.00
2023-03-10T05:23:33.940Z,0.00
2023-03-10T05:24:33.918Z,0.00
2023-03-10T05:25:33.991Z,0.00
2023-03-10T05:26:34.932Z,0.00
2023-03-10T05:27:33.952Z,0.00
2023-03-10T05:28:33.934Z,0.00
2023-03-10T05:29:33.923Z,0.00
2023-03-10T05:30:33.973Z,0.00
2023-03-10T05:31:33.973Z,0.00
2023-03-10T05:32:34.025Z,0.00
2023-03-10T05:33:33.935Z,0.00
2023-03-10T05:34:33.965Z,0.00
2023-03-10T05:35:34.058Z,0.00
2023-03-10T05:36:33.956Z,0.00
2023-03-10T05:37:33.948Z,0.00
2023-03-10T05:38:33.985Z,0.00
2023-03-10T05:39:33.961Z,0.00
2023-03-10T05:40:33.979Z,0.00
2023-03-10T05:41:33.981Z,0.00
2023-03-10T05:42:33.954Z,0.00
2023-03-10T05:43:33.941Z,0.00
2023-03-10T05:44:33.957Z,0.00
2023-03-10T05:45:33.958Z,0.00
2023-03-10T05:46:34.003Z,0.00
2023-03-10T05:47:33.976Z,0.00
2023-03-10T05:48:34.005Z,0.00
2023-03-10T05:49:33.950Z,0.00
2023-03-10T05:50:33.972Z,0.00
2023-03-10T05:51:34.000Z,0.00
2023-03-10T05:52:33.960Z,0.00
2023-03-10T05:53:33.971Z,0.00
2023-03-10T05:54:33.966Z,0.00
2023-03-10T05:55:33.978Z,0.00
2023-03-10T05:56:34.007Z,0.00
2023-03-10T05:57:34.002Z,0.00
2023-03-10T05:58:33.970Z,0.00
2023-03-10T05:59:34.008Z,0.00
2023-03-10T06:00:33.980Z,0.00
2023-03-10T06:01:34.005Z,0.00
2023-03-10T06:02:33.994Z,0.00
2023-03-10T06:03:34.077Z,0.00
2023-03-10T06:04:33.988Z,0.00
2023-03-10T06:05:33.988Z,0.00
2023-03-10T06:06:34.000Z,0.00
2023-03-10T06:07:33.978Z,0.00
2023-03-10T06:08:34.017Z,0.00
2023-03-10T06:09:33.999Z,0.00
2023-03-10T06:10:34.010Z,0.00
2023-03-10T06:11:33.991Z,0.00
2023-03-10T06:12:34.045Z,0.00
2023-03-10T06:13:33.993Z,0.00
2023-03-10T06:14:33.994Z,0.00
2023-03-10T06:15:34.003Z,0.00
2023-03-10T06:16:34.144Z,0.00
2023-03-10T06:17:34.018Z,0.00
2023-03-10T06:18:33.990Z,0.00
2023-03-10T06:19:33.992Z,0.00
2023-03-10T06:20:33.986Z,0.00
2023-03-10T06:21:34.002Z,0.00
2023-03-10T06:22:33.994Z,0.00
2023-03-10T06:23:33.995Z,0.00
2023-03-10T06:24:33.996Z,0.00
2023-03-10T06:25:34.000Z,0.00
2023-03-10T06:26:34.022Z,0.00
2023-03-10T06:27:34.016Z,0.00
2023-03-10T06:28:34.005Z,0.00
2023-03-10T06:29:34.008Z,0.00
2023-03-10T06:30:33.981Z,0.00
2023-03-10T06:31:34.066Z,0.00
2023-03-10T06:32:34.040Z,0.00
2023-03-10T06:33:34.014Z,0.00
2023-03-10T06:34:34.000Z,0.00
2023-03-10T06:35:34.036Z,0.00
2023-03-10T06:36:34.052Z,0.00
2023-03-10T06:37:34.036Z,0.00
2023-03-10T06:38:34.014Z,0.00
2023-03-10T06:39:34.034Z,0.00
2023-03-10T06:40:34.025Z,0.00
2023-03-10T06:41:34.020Z,0.00
2023-03-10T06:42:34.020Z,0.00
2023-03-10T06:43:34.015Z,0.00
2023-03-10T06:44:34.016Z,0.00
2023-03-10T06:45:34.059Z,0.00
2023-03-10T06:46:34.030Z,0.00
2023-03-10T06:47:34.036Z,0.00
2023-03-10T06:48:34.017Z,0.00
2023-03-10T06:49:34.058Z,0.00
2023-03-10T06:50:34.030Z,0.00
2023-03-10T06:51:54.473Z,966.18
2023-03-10T06:52:54.486Z,966.25
2023-03-10T06:53:54.486Z,966.20
2023-03-10T06:54:54.483Z,966.26
2023-03-10T06:55:54.503Z,966.26
2023-03-10T06:56:54.517Z,966.27
2023-03-10T06:57:54.488Z,966.26
2023-03-10T06:58:54.506Z,966.28
2023-03-10T06:59:54.501Z,966.34
2023-03-10T07:00:54.560Z,966.24
2023-03-10T07:01:54.523Z,966.28
2023-03-10T07:02:54.499Z,966.24
2023-03-10T07:03:54.526Z,966.11
2023-03-10T07:04:54.572Z,966.14
2023-03-10T07:05:54.506Z,966.18
2023-03-10T07:06:54.481Z,966.14
2023-03-10T07:07:54.506Z,966.17
2023-03-10T07:08:54.508Z,966.17
2023-03-10T07:09:54.516Z,966.10
2023-03-10T07:10:54.494Z,966.11
2023-03-10T07:11:54.498Z,966.14
2023-03-10T07:12:54.535Z,966.01
2023-03-10T07:13:54.528Z,965.97
2023-03-10T07:14:54.532Z,966.07
2023-03-10T07:15:54.513Z,966.12
2023-03-10T07:16:54.610Z,966.14
2023-03-10T07:17:54.545Z,966.05
2023-03-10T07:18:54.523Z,966.10
2023-03-10T07:19:54.511Z,966.08
2023-03-10T07:20:54.479Z,966.03
2023-03-10T07:21:54.507Z,1568.25
2023-03-10T07:22:54.536Z,966.08
2023-03-10T07:23:54.523Z,966.06
2023-03-10T07:24:54.503Z,966.12
2023-03-10T07:25:54.517Z,966.15
2023-03-10T07:26:54.633Z,966.12
2023-03-10T07:27:54.692Z,966.16
2023-03-10T07:28:54.757Z,966.17
2023-03-10T07:29:54.818Z,966.10
2023-03-10T07:30:54.905Z,966.19
2023-03-10T07:31:54.849Z,966.24
2023-03-10T07:32:54.916Z,966.11
2023-03-10T07:33:54.869Z,966.12
2023-03-10T07:34:54.843Z,966.18
2023-03-10T07:35:54.950Z,966.23
2023-03-10T07:36:54.956Z,966.20
2023-03-10T07:37:54.991Z,966.25
2023-03-10T07:38:54.975Z,966.18
2023-03-10T07:39:55.010Z,966.21
2023-03-10T07:40:55.014Z,966.16
2023-03-10T07:41:55.014Z,966.17
2023-03-10T07:42:55.040Z,966.20
2023-03-10T07:43:55.032Z,966.19
2023-03-10T07:44:55.008Z,966.25
2023-03-10T07:45:55.081Z,966.26
2023-03-10T07:46:55.020Z,966.25
2023-03-10T07:47:55.360Z,1245.15
2023-03-10T07:48:55.369Z,966.25
2023-03-10T07:49:55.375Z,966.24
2023-03-10T07:50:55.317Z,966.21
2023-03-10T07:51:55.367Z,966.19
2023-03-10T07:52:55.357Z,966.19
2023-03-10T07:53:55.341Z,576.90
2023-03-10T07:54:55.365Z,966.20
2023-03-10T07:55:55.326Z,966.20
2023-03-10T07:56:55.379Z,966.20
2023-03-10T07:57:55.340Z,966.17
2023-03-10T07:58:55.326Z,966.18
2023-03-10T07:59:55.358Z,966.23
2023-03-10T08:00:55.349Z,966.26
2023-03-10T08:01:55.367Z,966.17
2023-03-10T08:02:55.368Z,966.13
2023-03-10T08:03:57.810Z,966.19
2023-03-10T08:04:55.706Z,966.04
2023-03-10T08:05:55.698Z,966.14
2023-03-10T08:06:55.701Z,966.07
2023-03-10T08:07:55.718Z,966.12
2023-03-10T08:08:55.695Z,966.00
2023-03-10T08:09:55.693Z,966.07
2023-03-10T08:10:55.687Z,965.95
2023-03-10T08:11:55.739Z,965.90
2023-03-10T08:12:55.696Z,965.95
2023-03-10T08:13:55.764Z,966.00
2023-03-10T08:14:55.682Z,966.08
2023-03-10T08:15:55.745Z,965.99
2023-03-10T08:16:55.719Z,965.98
2023-03-10T08:17:55.708Z,965.94
2023-03-10T08:18:55.819Z,965.96
2023-03-10T08:19:55.817Z,965.98
2023-03-10T08:20:55.830Z,966.13
2023-03-10T08:21:55.888Z,966.05
2023-03-10T08:22:55.831Z,966.17
2023-03-10T08:23:55.988Z,966.13
2023-03-10T08:24:55.968Z,966.13
2023-03-10T08:25:55.970Z,966.12
2023-03-10T08:26:56.060Z,966.08
2023-03-10T08:27:56.055Z,966.11
2023-03-10T08:28:56.022Z,966.08
2023-03-10T08:29:56.056Z,744.40
2023-03-10T08:31:04.475Z,966.15
2023-03-10T08:31:56.126Z,966.22
2023-03-10T08:32:56.184Z,966.21
2023-03-10T08:33:56.060Z,966.12
2023-03-10T08:34:56.054Z,966.18
2023-03-10T08:35:56.072Z,966.16
2023-03-10T08:36:56.066Z,966.13
2023-03-10T08:37:56.072Z,966.08
2023-03-10T08:38:56.110Z,966.15
2023-03-10T08:39:56.084Z,966.15
2023-03-10T08:40:56.059Z,966.13
2023-03-10T08:41:56.070Z,966.12
2023-03-10T08:42:56.069Z,966.15
2023-03-10T08:43:56.101Z,966.15
2023-03-10T08:44:56.107Z,966.16
2023-03-10T08:45:56.111Z,966.18
2023-03-10T08:46:56.124Z,966.18
2023-03-10T08:47:56.072Z,966.22
2023-03-10T08:48:56.092Z,966.20
2023-03-10T08:49:56.085Z,966.23
2023-03-10T08:50:56.113Z,966.27
2023-03-10T08:51:56.078Z,966.31
2023-03-10T08:52:56.068Z,966.18
2023-03-10T08:53:56.091Z,966.20
2023-03-10T08:54:58.809Z,966.14
2023-03-10T08:55:56.076Z,966.23
2023-03-10T08:56:56.074Z,966.23
2023-03-10T08:57:56.102Z,966.23
2023-03-10T08:58:56.081Z,966.22
2023-03-10T08:59:56.079Z,966.23
2023-03-10T09:00:56.104Z,966.22
2023-03-10T09:01:56.126Z,966.29
2023-03-10T09:02:56.182Z,966.26
2023-03-10T09:03:56.091Z,966.25
2023-03-10T09:04:56.105Z,966.29
2023-03-10T09:05:56.109Z,-174.68
2023-03-10T09:06:56.121Z,966.22
2023-03-10T09:07:56.109Z,966.25
2023-03-10T09:08:56.093Z,966.23
2023-03-10T09:09:56.114Z,966.24
2023-03-10T09:10:56.096Z,966.24
2023-03-10T09:11:56.096Z,966.22
2023-03-10T09:13:11.017Z,966.26
2023-03-10T09:13:56.141Z,966.24
2023-03-10T09:14:56.103Z,966.15
2023-03-10T09:15:56.138Z,966.20
2023-03-10T09:16:56.221Z,966.18
2023-03-10T09:17:56.135Z,966.23
2023-03-10T09:18:56.114Z,966.21
2023-03-10T09:19:56.116Z,966.11
2023-03-10T09:20:56.120Z,966.20
2023-03-10T09:21:56.106Z,966.19
2023-03-10T09:22:56.118Z,966.14
2023-03-10T09:23:56.131Z,966.19
2023-03-10T09:24:58.146Z,966.19
2023-03-10T09:25:56.120Z,966.13
2023-03-10T09:26:56.174Z,966.25
2023-03-10T09:27:56.117Z,966.24
2023-03-10T09:28:57.203Z,966.18
2023-03-10T09:29:56.767Z,966.16
2023-03-10T09:30:56.134Z,966.20
2023-03-10T09:31:56.194Z,966.19
2023-03-10T09:32:56.133Z,966.20
2023-03-10T09:33:56.133Z,966.22
2023-03-10T09:34:56.130Z,966.26
2023-03-10T09:36:06.456Z,966.49
2023-03-10T09:36:56.123Z,966.26
2023-03-10T09:37:56.136Z,966.25
2023-03-10T09:38:56.134Z,966.31
2023-03-10T09:39:56.133Z,966.29
2023-03-10T09:40:56.144Z,966.29
2023-03-10T09:41:56.134Z,966.27
2023-03-10T09:42:56.140Z,966.29
2023-03-10T09:43:56.167Z,966.22
2023-03-10T09:44:56.180Z,966.29
2023-03-10T09:45:56.183Z,966.18
2023-03-10T09:46:56.114Z,1572.32
2023-03-10T09:47:56.135Z,966.35
2023-03-10T09:48:56.197Z,966.33
2023-03-10T09:49:56.157Z,966.33
2023-03-10T09:50:56.166Z,966.30
2023-03-10T09:51:56.137Z,966.29
2023-03-10T09:52:56.138Z,966.33
2023-03-10T09:53:56.148Z,966.36
2023-03-10T09:54:56.181Z,966.33
2023-03-10T09:55:56.132Z,966.26
2023-03-10T09:56:56.157Z,966.37
2023-03-10T09:57:56.160Z,966.45
2023-03-10T09:58:56.150Z,966.46
2023-03-10T09:59:56.176Z,966.43
2023-03-10T10:00:56.178Z,966.46
2023-03-10T10:01:56.173Z,966.37
2023-03-10T10:02:56.303Z,966.34
2023-03-10T10:03:56.210Z,966.38
2023-03-10T10:04:56.264Z,1204.66
2023-03-10T10:05:56.190Z,966.45
2023-03-10T10:06:56.158Z,2020.85
2023-03-10T10:07:56.160Z,966.44
2023-03-10T10:09:04.244Z,1204.66
2023-03-10T10:09:56.745Z,966.37
2023-03-10T10:10:56.780Z,966.31
2023-03-10T10:11:56.719Z,-174.88
2023-03-10T10:12:56.734Z,966.26
2023-03-10T10:13:56.725Z,966.28
2023-03-10T10:14:57.626Z,966.28
2023-03-10T10:16:13.054Z,966.28
2023-03-10T10:16:56.737Z,966.27
2023-03-10T10:18:08.326Z,966.29
2023-03-10T10:18:57.461Z,966.35
2023-03-10T10:19:56.732Z,966.25
2023-03-10T10:20:56.729Z,966.34
2023-03-10T10:21:56.733Z,966.31
2023-03-10T10:22:56.722Z,966.39
2023-03-10T10:23:56.742Z,966.43
2023-03-10T10:24:56.722Z,966.33
2023-03-10T10:25:56.765Z,966.44
2023-03-10T10:26:56.725Z,966.44
2023-03-10T10:27:56.731Z,966.51
2023-03-10T10:28:56.737Z,966.46
2023-03-10T10:29:56.734Z,966.44
2023-03-10T10:30:56.873Z,966.48
2023-03-10T10:31:56.725Z,966.43
2023-03-10T10:32:56.799Z,966.44
2023-03-10T10:33:56.755Z,966.40
2023-03-10T10:34:56.712Z,966.42
2023-03-10T10:35:56.836Z,966.37
2023-03-10T10:36:56.753Z,966.45
2023-03-10T10:37:56.768Z,966.36
2023-03-10T10:38:56.877Z,966.32
2023-03-10T10:39:56.741Z,966.38
2023-03-10T10:40:56.755Z,966.30
2023-03-10T10:41:56.754Z,966.42
2023-03-10T10:42:56.739Z,966.38
2023-03-10T10:43:56.834Z,966.41
2023-03-10T10:44:56.789Z,966.40
2023-03-10T10:45:56.795Z,966.34
2023-03-10T10:46:56.801Z,966.45
2023-03-10T10:47:56.747Z,966.44
2023-03-10T10:48:56.752Z,966.32
2023-03-10T10:49:56.761Z,966.40
2023-03-10T10:50:56.775Z,966.42
2023-03-10T10:51:56.798Z,966.43
2023-03-10T10:52:56.757Z,966.47
2023-03-10T10:53:56.766Z,966.45
2023-03-10T10:54:56.784Z,966.44
2023-03-10T10:55:56.772Z,966.45
2023-03-10T10:56:56.761Z,966.45
2023-03-10T10:57:56.790Z,966.51
2023-03-10T10:58:56.757Z,966.49
2023-03-10T10:59:56.758Z,966.45
2023-03-10T11:00:56.825Z,966.49
2023-03-10T11:01:56.790Z,966.49
2023-03-10T11:02:56.804Z,966.63
2023-03-10T11:03:56.802Z,966.45
2023-03-10T11:04:56.777Z,966.47
2023-03-10T11:05:56.784Z,966.40
2023-03-10T11:06:56.799Z,966.48
2023-03-10T11:07:56.756Z,966.37
2023-03-10T11:08:56.766Z,966.44
2023-03-10T11:09:56.791Z,966.46
2023-03-10T11:10:56.792Z,966.54
2023-03-10T11:11:56.821Z,966.43
2023-03-10T11:12:56.800Z,966.41
2023-03-10T11:13:56.823Z,966.38
2023-03-10T11:14:57.722Z,966.38
2023-03-10T11:15:56.835Z,966.36
2023-03-10T11:16:56.814Z,966.52
2023-03-10T11:17:56.803Z,966.45
2023-03-10T11:18:56.784Z,966.38
2023-03-10T11:19:56.811Z,966.33
2023-03-10T11:20:56.801Z,966.35
2023-03-10T11:21:56.788Z,966.42
2023-03-10T11:22:56.819Z,966.37
2023-03-10T11:23:56.787Z,966.42
2023-03-10T11:24:56.784Z,966.35
2023-03-10T11:25:56.793Z,966.35
2023-03-10T11:26:56.813Z,966.41
2023-03-10T11:27:56.801Z,966.37
2023-03-10T11:28:56.801Z,966.34
2023-03-10T11:29:56.794Z,966.28
2023-03-10T11:30:56.861Z,966.40
2023-03-10T11:31:57.859Z,966.33
2023-03-10T11:32:56.826Z,966.31
2023-03-10T11:33:56.808Z,966.29
2023-03-10T11:34:56.800Z,966.30
2023-03-10T11:35:59.176Z,966.25
2023-03-10T11:36:57.387Z,966.38
2023-03-10T11:37:56.843Z,966.43
2023-03-10T11:38:56.846Z,966.30
2023-03-10T11:39:56.822Z,966.29
2023-03-10T11:40:59.551Z,966.29
2023-03-10T11:41:56.822Z,966.16
2023-03-10T11:42:56.834Z,966.27
2023-03-10T11:43:56.872Z,966.29
2023-03-10T11:44:56.823Z,966.22
2023-03-10T11:45:56.823Z,966.37
2023-03-10T11:46:56.824Z,966.23
2023-03-10T11:47:56.857Z,966.15
2023-03-10T11:48:56.836Z,966.28
2023-03-10T11:49:56.821Z,966.16
2023-03-10T11:50:56.854Z,966.15
2023-03-10T11:51:56.830Z,966.20
2023-03-10T11:52:56.842Z,966.20
2023-03-10T11:53:56.842Z,966.20
2023-03-10T11:54:56.828Z,966.16
2023-03-10T11:55:56.834Z,966.14
2023-03-10T11:56:56.832Z,966.23
2023-03-10T11:57:56.840Z,966.14
2023-03-10T11:58:56.837Z,966.11
2023-03-10T11:59:56.850Z,966.13
2023-03-10T12:00:56.815Z,966.17
2023-03-10T12:01:56.833Z,966.14
2023-03-10T12:02:56.822Z,966.15
2023-03-10T12:03:56.918Z,966.11
2023-03-10T12:04:56.837Z,966.11
2023-03-10T12:05:56.889Z,966.05
2023-03-10T12:06:56.836Z,966.11
2023-03-10T12:07:56.842Z,966.02
2023-03-10T12:08:56.872Z,966.04
2023-03-10T12:09:56.840Z,965.96
2023-03-10T12:10:56.847Z,966.03
2023-03-10T12:11:56.907Z,965.99
2023-03-10T12:12:56.844Z,965.92
2023-03-10T12:13:56.893Z,966.00
2023-03-10T12:14:56.868Z,966.02
2023-03-10T12:15:56.912Z,966.03
2023-03-10T12:16:56.901Z,965.94
2023-03-10T12:17:56.848Z,965.96
2023-03-10T12:18:56.858Z,965.94
2023-03-10T12:19:56.860Z,965.87
2023-03-10T12:20:56.846Z,965.95
2023-03-10T12:21:56.927Z,965.86
2023-03-10T12:22:56.865Z,965.90
2023-03-10T12:23:57.169Z,966.01
2023-03-10T12:24:56.862Z,965.92
2023-03-10T12:25:56.861Z,966.12
2023-03-10T12:26:56.852Z,965.99
2023-03-10T12:27:56.858Z,965.93
2023-03-10T12:28:56.857Z,966.10
2023-03-10T12:29:56.868Z,966.17
2023-03-10T12:30:56.871Z,966.17
2023-03-10T12:31:57.084Z,966.05
2023-03-10T12:32:56.903Z,966.17
2023-03-10T12:33:56.857Z,966.13
2023-03-10T12:34:56.858Z,966.13
2023-03-10T12:35:56.930Z,966.05
2023-03-10T12:36:56.868Z,966.13
2023-03-10T12:37:56.891Z,966.23
2023-03-10T12:38:56.891Z,966.15
2023-03-10T12:39:56.899Z,966.15
2023-03-10T12:40:56.886Z,966.08
2023-03-10T12:41:56.943Z,966.19
2023-03-10T12:42:56.887Z,966.09
2023-03-10T12:43:56.885Z,966.24
2023-03-10T12:44:56.881Z,966.11
2023-03-10T12:45:56.881Z,966.12
2023-03-10T12:46:56.953Z,966.10
2023-03-10T12:47:56.897Z,966.06
2023-03-10T12:48:56.924Z,966.04
2023-03-10T12:49:56.882Z,966.04
2023-03-10T12:50:56.908Z,966.13
2023-03-10T12:52:18.405Z,0.00