createdAt,value
2022-10-06T00:01:05.224Z,2.55
2022-10-06T00:03:32.644Z,2.38
2022-10-06T00:06:01.235Z,2.28
2022-10-06T00:08:29.086Z,2.30
2022-10-06T00:10:57.043Z,2.17
2022-10-06T00:13:25.515Z,2.10
2022-10-06T00:15:53.232Z,2.78
2022-10-06T00:18:20.777Z,2.17
2022-10-06T00:20:54.538Z,2.42
2022-10-06T00:23:21.755Z,2.55
2022-10-06T00:25:49.219Z,2.30
2022-10-06T00:28:17.211Z,2.30
2022-10-06T00:30:46.268Z,2.22
2022-10-06T00:33:17.912Z,2.22
2022-10-06T00:35:45.898Z,2.10
2022-10-06T00:38:14.691Z,2.15
2022-10-06T00:40:46.483Z,1.88
2022-10-06T00:43:32.451Z,2.00
2022-10-06T00:45:59.812Z,2.38
2022-10-06T00:48:27.858Z,2.10
2022-10-06T00:50:56.623Z,2.35
2022-10-06T00:53:25.192Z,2.40
2022-10-06T00:55:54.466Z,1.88
2022-10-06T00:58:22.009Z,2.28
2022-10-06T01:00:50.502Z,2.40
2022-10-06T01:03:37.980Z,1.98
2022-10-06T01:06:05.652Z,1.77
2022-10-06T01:08:33.333Z,1.92
2022-10-06T01:11:00.700Z,1.95
2022-10-06T01:13:28.357Z,1.90
2022-10-06T01:16:09.266Z,1.92
2022-10-06T01:18:37.186Z,1.70
2022-10-06T01:21:08.202Z,1.75
2022-10-06T01:23:36.229Z,1.52
2022-10-06T01:26:05.854Z,1.88
2022-10-06T01:28:33.570Z,1.65
2022-10-06T01:31:01.788Z,1.60
2022-10-06T01:33:30.186Z,1.55
2022-10-06T01:43:28.102Z,1.80
2022-10-06T01:45:58.846Z,1.95
2022-10-06T01:48:27.953Z,1.58
2022-10-06T01:50:55.739Z,1.30
2022-10-06T01:53:23.218Z,1.73
2022-10-06T01:55:50.492Z,1.10
2022-10-06T01:58:17.885Z,1.20
2022-10-06T02:00:45.178Z,1.08
2022-10-06T02:03:12.656Z,1.30
2022-10-06T02:05:39.848Z,1.38
2022-10-06T02:08:07.300Z,2.22
2022-10-06T02:10:34.533Z,1.52
2022-10-06T02:13:02.886Z,1.40
2022-10-06T02:15:33.311Z,1.25
2022-10-06T02:18:00.919Z,0.93
2022-10-06T02:20:28.309Z,0.73
2022-10-06T02:22:55.502Z,0.50
2022-10-06T02:25:22.733Z,0.60
2022-10-06T02:27:50.034Z,0.50
2022-10-06T02:30:17.278Z,0.40
2022-10-06T02:32:44.534Z,0.50
2022-10-06T02:35:15.174Z,0.30
2022-10-06T02:37:42.720Z,0.32
2022-10-06T02:40:10.463Z,0.30
2022-10-06T02:42:38.029Z,0.40
2022-10-06T02:45:07.270Z,0.30
2022-10-06T02:47:35.648Z,0.30
2022-10-06T02:50:05.630Z,0.50
2022-10-06T02:52:35.563Z,0.40
2022-10-06T02:55:04.797Z,0.30
2022-10-06T02:57:35.199Z,0.47
2022-10-06T03:00:10.603Z,0.45
2022-10-06T03:02:38.051Z,0.70
2022-10-06T03:05:06.141Z,0.47
2022-10-06T03:07:35.572Z,0.50
2022-10-06T03:10:17.533Z,0.45
2022-10-06T03:12:49.463Z,0.60
2022-10-06T03:15:16.898Z,0.60
2022-10-06T03:17:55.930Z,0.50
2022-10-06T03:20:23.781Z,0.60
2022-10-06T03:22:54.524Z,0.57
2022-10-06T03:25:27.492Z,0.30
2022-10-06T03:27:57.480Z,0.40
2022-10-06T03:30:25.050Z,0.50
2022-10-06T03:32:55.836Z,0.40
2022-10-06T03:35:23.342Z,0.32
2022-10-06T03:37:50.681Z,0.45
2022-10-06T03:40:18.871Z,0.50
2022-10-06T03:42:47.391Z,0.60
2022-10-06T03:45:16.811Z,0.50
2022-10-06T03:47:48.633Z,0.70
2022-10-06T03:50:19.000Z,0.68
2022-10-06T03:52:58.351Z,0.88
2022-10-06T03:55:26.356Z,0.80
2022-10-06T03:57:56.675Z,0.88
2022-10-06T04:00:24.154Z,1.00
2022-10-06T04:02:51.567Z,1.25
2022-10-06T04:05:19.048Z,1.20
2022-10-06T04:07:48.606Z,1.30
2022-10-06T04:10:18.409Z,1.40
2022-10-06T04:12:45.748Z,1.20
2022-10-06T04:15:15.091Z,1.60
2022-10-06T04:17:45.785Z,1.30
2022-10-06T04:20:15.726Z,2.03
2022-10-06T04:22:49.495Z,1.80
2022-10-06T04:25:19.385Z,2.28
2022-10-06T04:27:49.413Z,1.75
2022-10-06T04:30:17.111Z,1.80
2022-10-06T04:32:45.944Z,1.92
2022-10-06T04:35:18.559Z,1.73
2022-10-06T04:37:47.100Z,1.80
2022-10-06T04:40:18.125Z,2.13
2022-10-06T04:42:53.544Z,2.50
2022-10-06T04:45:21.964Z,1.30
2022-10-06T04:47:50.275Z,2.03
2022-10-06T04:50:18.903Z,1.80
2022-10-06T04:52:47.282Z,1.55
2022-10-06T04:55:19.019Z,1.70
2022-10-06T04:58:01.718Z,1.90
2022-10-06T05:01:10.090Z,1.55
2022-10-06T05:03:57.306Z,1.88
2022-10-06T05:06:26.705Z,1.70
2022-10-06T05:09:02.523Z,1.90
2022-10-06T05:11:35.247Z,2.33
2022-10-06T05:14:04.852Z,2.15
2022-10-06T05:16:33.850Z,1.95
2022-10-06T05:19:01.227Z,2.20
2022-10-06T05:21:54.806Z,2.30
2022-10-06T05:24:22.917Z,2.30
2022-10-06T05:27:02.238Z,2.75
2022-10-06T05:29:30.117Z,2.15
2022-10-06T05:31:57.717Z,2.65
2022-10-06T05:34:28.223Z,2.45
2022-10-06T05:36:55.725Z,3.03
2022-10-06T05:39:23.030Z,2.03
2022-10-06T05:41:50.717Z,2.35
2022-10-06T05:44:18.037Z,2.97
2022-10-06T05:46:49.153Z,2.38
2022-10-06T05:49:16.560Z,2.30
2022-10-06T05:51:44.076Z,2.28
2022-10-06T05:54:11.460Z,2.40
2022-10-06T05:56:39.281Z,2.97
2022-10-06T05:59:07.638Z,2.40
2022-10-06T06:01:36.370Z,2.60
2022-10-06T06:04:05.398Z,2.20
2022-10-06T06:06:38.881Z,2.55
2022-10-06T06:09:07.821Z,2.40
2022-10-06T06:11:47.085Z,2.33
2022-10-06T06:14:15.950Z,2.58
2022-10-06T06:16:44.367Z,2.75
2022-10-06T06:19:12.431Z,2.47
2022-10-06T06:21:40.002Z,2.70
2022-10-06T06:24:23.538Z,2.60
2022-10-06T06:26:50.895Z,2.20
2022-10-06T06:29:18.411Z,2.75
2022-10-06T06:31:46.934Z,3.10
2022-10-06T06:34:17.264Z,2.60
2022-10-06T06:37:06.771Z,2.60
2022-10-06T06:39:37.221Z,2.58
2022-10-06T06:45:10.675Z,3.28
2022-10-06T06:48:04.412Z,2.90
2022-10-06T06:50:34.496Z,2.75
2022-10-06T06:53:03.729Z,2.67
2022-10-06T06:55:35.137Z,2.20
2022-10-06T06:58:02.697Z,2.90
2022-10-06T07:00:35.289Z,3.05
2022-10-06T07:03:09.739Z,2.63
2022-10-06T07:05:37.096Z,3.00
2022-10-06T07:08:05.249Z,2.47
2022-10-06T07:10:44.798Z,2.58
2022-10-06T07:13:18.434Z,2.35
2022-10-06T07:16:08.625Z,2.00
2022-10-06T07:18:56.657Z,2.35
2022-10-06T07:21:45.561Z,2.42
2022-10-06T07:24:34.696Z,1.63
2022-10-06T07:27:02.156Z,1.98
2022-10-06T07:29:29.575Z,1.80
2022-10-06T07:32:01.275Z,1.98
2022-10-06T07:34:30.472Z,3.13
2022-10-06T07:37:02.696Z,2.03
2022-10-06T07:39:36.001Z,1.70
2022-10-06T07:42:16.985Z,2.33
2022-10-06T07:44:45.120Z,2.60
2022-10-06T07:47:14.955Z,2.10
2022-10-06T07:49:46.498Z,2.10
2022-10-06T07:52:16.067Z,2.13
2022-10-06T07:54:45.250Z,2.10
2022-10-06T07:57:22.859Z,3.05
2022-10-06T08:00:02.822Z,3.10
2022-10-06T08:02:35.731Z,2.45
2022-10-06T08:05:04.633Z,2.00
2022-10-06T08:07:37.431Z,2.15
2022-10-06T08:10:17.066Z,3.10
2022-10-06T08:15:16.932Z,2.65
2022-10-06T08:17:46.598Z,2.50
2022-10-06T08:20:24.670Z,2.13
2022-10-06T08:22:52.199Z,2.15
2022-10-06T08:25:19.507Z,2.60
2022-10-06T08:27:51.301Z,3.53
2022-10-06T08:30:21.481Z,2.63
2022-10-06T08:32:49.458Z,2.60
2022-10-06T08:35:18.326Z,2.83
2022-10-06T08:37:46.135Z,3.28
2022-10-06T08:40:16.456Z,2.50
2022-10-06T08:42:45.470Z,3.25
2022-10-06T08:45:17.781Z,2.75
2022-10-06T08:48:02.838Z,2.75
2022-10-06T08:50:40.811Z,2.90
2022-10-06T08:53:12.878Z,2.78
2022-10-06T08:55:48.805Z,2.90
2022-10-06T08:58:19.220Z,3.00
2022-10-06T09:00:46.999Z,2.47
2022-10-06T09:03:18.392Z,2.15
2022-10-06T09:05:45.744Z,2.60
2022-10-06T09:08:24.968Z,2.25
2022-10-06T09:10:58.307Z,2.83
2022-10-06T09:13:30.583Z,2.70
2022-10-06T09:16:01.037Z,2.88
2022-10-06T09:18:43.495Z,1.90
2022-10-06T09:21:20.348Z,2.45
2022-10-06T09:23:57.550Z,2.22
2022-10-06T09:26:29.444Z,2.28
2022-10-06T09:29:15.919Z,2.38
2022-10-06T09:31:50.635Z,2.45
2022-10-06T09:34:39.384Z,2.70
2022-10-06T09:37:19.485Z,2.17
2022-10-06T09:39:55.806Z,2.20
2022-10-06T09:42:29.916Z,3.42
2022-10-06T09:44:59.425Z,1.88
2022-10-06T09:47:32.435Z,2.33
2022-10-06T09:50:20.536Z,1.83
2022-10-06T09:53:05.951Z,2.03
2022-10-06T09:55:58.447Z,1.73
2022-10-06T09:58:34.789Z,2.00
2022-10-06T10:01:06.347Z,1.50
2022-10-06T10:04:15.669Z,1.70
2022-10-06T10:06:47.779Z,1.83
2022-10-06T10:09:38.915Z,1.85
2022-10-06T10:12:28.392Z,2.15
2022-10-06T10:14:57.756Z,1.38
2022-10-06T10:17:40.740Z,1.65
2022-10-06T10:20:37.542Z,1.30
2022-10-06T10:23:30.977Z,2.17
2022-10-06T10:26:03.306Z,1.75
2022-10-06T10:29:09.162Z,1.40
2022-10-06T10:38:26.892Z,1.48
2022-10-06T10:41:05.540Z,1.50
2022-10-06T10:43:45.389Z,2.45
2022-10-06T10:46:17.052Z,1.50
2022-10-06T10:48:56.176Z,1.60
2022-10-06T10:51:30.014Z,1.88
2022-10-06T10:54:09.051Z,1.30
2022-10-06T10:56:36.920Z,1.55
2022-10-06T10:59:15.796Z,1.63
2022-10-06T11:01:43.880Z,1.33
2022-10-06T11:04:16.572Z,1.52
2022-10-06T11:07:11.045Z,1.75
2022-10-06T11:10:22.360Z,2.05
2022-10-06T11:12:58.966Z,1.90
2022-10-06T11:15:45.671Z,1.08
2022-10-06T11:18:20.714Z,1.00
2022-10-06T11:20:48.955Z,1.30
2022-10-06T11:23:31.560Z,1.98
2022-10-06T11:26:18.285Z,1.42
2022-10-06T11:28:57.040Z,1.48
2022-10-06T11:31:25.273Z,1.75
2022-10-06T11:33:54.526Z,1.35
2022-10-06T11:36:37.742Z,1.77
2022-10-06T11:39:14.250Z,1.35
2022-10-06T11:48:25.071Z,1.38
2022-10-06T11:51:03.191Z,1.40
2022-10-06T11:53:39.761Z,1.92
2022-10-06T11:56:28.406Z,1.27
2022-10-06T11:58:57.431Z,1.27
2022-10-06T12:01:36.590Z,1.88
2022-10-06T12:04:10.823Z,1.30
2022-10-06T12:06:47.749Z,1.83
2022-10-06T12:09:34.553Z,1.42
2022-10-06T12:12:22.156Z,1.42
2022-10-06T12:18:10.007Z,2.00
2022-10-06T12:20:56.319Z,1.80
2022-10-06T12:23:43.050Z,2.20
2022-10-06T12:26:30.888Z,2.35
2022-10-06T12:29:20.031Z,2.53
2022-10-06T12:31:59.486Z,1.75
2022-10-06T12:34:48.037Z,1.58
2022-10-06T12:37:37.214Z,3.10
2022-10-06T12:40:28.191Z,1.38
2022-10-06T12:43:11.830Z,1.58
2022-10-06T12:45:45.861Z,1.40
2022-10-06T12:48:38.941Z,1.10
2022-10-06T12:51:06.266Z,0.90
2022-10-06T12:53:39.427Z,1.30
2022-10-06T12:56:11.074Z,1.50
2022-10-06T12:58:39.913Z,1.70
2022-10-06T13:01:10.575Z,1.05
2022-10-06T13:03:38.620Z,1.75
2022-10-06T13:06:09.745Z,1.67
2022-10-06T13:08:38.956Z,1.25
2022-10-06T13:11:16.625Z,1.60
2022-10-06T13:13:51.608Z,0.95
2022-10-06T13:16:25.180Z,1.65
2022-10-06T13:19:00.728Z,1.67
2022-10-06T13:21:30.610Z,1.90
2022-10-06T13:23:59.474Z,1.73
2022-10-06T13:27:18.359Z,1.98
2022-10-06T13:36:11.619Z,1.33
2022-10-06T13:38:39.761Z,2.22
2022-10-06T13:41:19.156Z,1.98
2022-10-06T13:43:54.727Z,1.40
2022-10-06T13:46:24.027Z,1.35
2022-10-06T13:48:53.651Z,2.10
2022-10-06T13:51:24.417Z,2.45
2022-10-06T13:53:52.275Z,1.90
2022-10-06T13:56:33.955Z,1.38
2022-10-06T13:59:20.085Z,1.05
2022-10-06T14:01:48.793Z,1.70
2022-10-06T14:04:20.471Z,1.27
2022-10-06T14:06:56.143Z,1.60
2022-10-06T14:09:25.637Z,2.42
2022-10-06T14:12:04.735Z,1.48
2022-10-06T14:14:32.425Z,1.35
2022-10-06T14:17:00.068Z,1.30
2022-10-06T14:19:30.382Z,1.25
2022-10-06T14:21:57.936Z,1.30
2022-10-06T14:24:29.016Z,2.25
2022-10-06T14:27:01.574Z,1.45
2022-10-06T14:29:29.032Z,1.30
2022-10-06T14:31:57.325Z,1.40
2022-10-06T14:34:24.647Z,1.08
2022-10-06T14:36:52.280Z,1.95
2022-10-06T14:39:20.486Z,1.30
2022-10-06T14:41:48.103Z,1.33
2022-10-06T14:44:16.442Z,1.40
2022-10-06T14:46:45.113Z,1.70
2022-10-06T14:49:16.796Z,1.50
2022-10-06T14:51:44.834Z,1.27
2022-10-06T14:54:12.540Z,1.63
2022-10-06T14:56:40.856Z,1.58
2022-10-06T14:59:09.524Z,1.40
2022-10-06T15:01:39.127Z,1.30
2022-10-06T15:04:17.013Z,1.52
2022-10-06T15:07:03.017Z,1.20
2022-10-06T15:09:32.121Z,1.35
2022-10-06T15:12:00.894Z,0.98
2022-10-06T15:14:29.727Z,1.42
2022-10-06T15:17:00.480Z,1.40
2022-10-06T15:19:28.045Z,1.30
2022-10-06T15:21:55.621Z,1.33
2022-10-06T15:24:22.949Z,1.17
2022-10-06T15:27:09.379Z,1.15
2022-10-06T15:29:36.745Z,1.60
2022-10-06T15:32:06.940Z,1.58
2022-10-06T15:34:49.922Z,1.20
2022-10-06T15:37:22.215Z,1.65
2022-10-06T15:39:55.158Z,1.00
2022-10-06T15:42:26.412Z,1.60
2022-10-06T15:44:58.253Z,1.35
2022-10-06T15:47:25.848Z,1.38
2022-10-06T15:50:12.939Z,1.73
2022-10-06T15:52:44.209Z,1.52
2022-10-06T15:55:14.180Z,1.20
2022-10-06T15:57:41.476Z,1.35
2022-10-06T16:00:09.706Z,1.73
2022-10-06T16:02:38.030Z,1.33
2022-10-06T16:05:05.698Z,1.50
2022-10-06T16:07:34.218Z,1.10
2022-10-06T16:10:01.892Z,1.80
2022-10-06T16:12:29.378Z,2.30
2022-10-06T16:14:56.768Z,1.50
2022-10-06T16:17:24.418Z,1.63
2022-10-06T16:19:54.954Z,1.33
2022-10-06T16:22:22.582Z,1.17
2022-10-06T16:24:50.785Z,1.55
2022-10-06T16:27:18.477Z,1.40
2022-10-06T16:29:46.151Z,1.50
2022-10-06T16:32:13.597Z,1.52
2022-10-06T16:34:41.238Z,1.13
2022-10-06T16:37:08.611Z,1.75
2022-10-06T16:39:35.985Z,1.27
2022-10-06T16:42:04.116Z,1.17
2022-10-06T16:44:31.586Z,1.33
2022-10-06T16:46:59.319Z,1.30
2022-10-06T16:49:28.398Z,1.40
2022-10-06T16:51:56.233Z,1.70
2022-10-06T16:54:23.925Z,1.42
2022-10-06T16:56:55.242Z,1.92
2022-10-06T16:59:23.907Z,1.55
2022-10-06T17:01:51.685Z,1.38
2022-10-06T17:04:20.739Z,1.52
2022-10-06T17:06:49.253Z,1.60
2022-10-06T17:09:18.227Z,1.42
2022-10-06T17:11:50.436Z,1.55
2022-10-06T17:14:18.760Z,1.58
2022-10-06T17:16:50.927Z,1.60
2022-10-06T17:19:19.743Z,2.22
2022-10-06T17:21:50.584Z,1.55
2022-10-06T17:24:19.980Z,2.15
2022-10-06T17:26:51.766Z,2.30
2022-10-06T17:29:21.516Z,2.33
2022-10-06T17:31:50.551Z,2.00
2022-10-06T17:34:21.171Z,2.42
2022-10-06T17:36:51.341Z,2.00
2022-10-06T17:39:19.947Z,1.95
2022-10-06T17:41:47.861Z,2.28
2022-10-06T17:44:19.763Z,1.83
2022-10-06T17:46:48.343Z,1.83
2022-10-06T17:49:16.551Z,2.55
2022-10-06T17:51:48.224Z,2.45
2022-10-06T17:54:18.540Z,3.00
2022-10-06T17:56:46.661Z,2.45
2022-10-06T17:59:16.800Z,2.70
2022-10-06T18:01:45.542Z,2.70
2022-10-06T18:04:16.917Z,2.58
2022-10-06T18:06:46.200Z,2.60
2022-10-06T18:09:15.603Z,2.58
2022-10-06T18:11:45.011Z,3.20
2022-10-06T18:14:16.662Z,3.35
2022-10-06T18:16:46.257Z,2.60
2022-10-06T18:19:16.461Z,2.33
2022-10-06T18:21:45.346Z,2.55
2022-10-06T18:24:17.398Z,2.90
2022-10-06T18:27:11.420Z,2.67
2022-10-06T18:29:39.600Z,3.03
2022-10-06T18:37:43.926Z,3.92
2022-10-06T18:40:17.744Z,3.70
2022-10-06T18:42:45.339Z,3.00
2022-10-06T18:45:57.992Z,3.30
2022-10-06T18:48:49.408Z,2.78
2022-10-06T18:51:37.209Z,3.00
2022-10-06T18:54:11.632Z,3.78
2022-10-06T18:56:40.553Z,2.50
2022-10-06T18:59:17.480Z,2.95
2022-10-06T19:01:46.466Z,3.03
2022-10-06T19:04:28.929Z,3.35
2022-10-06T19:07:08.798Z,2.65
2022-10-06T19:09:36.140Z,5.80
2022-10-06T19:12:04.071Z,4.80
2022-10-06T19:14:35.868Z,3.78
2022-10-06T19:17:05.975Z,3.22
2022-10-06T19:19:36.806Z,2.83
2022-10-06T19:22:05.078Z,2.70
2022-10-06T19:24:40.476Z,4.13
2022-10-06T19:27:26.753Z,5.78
2022-10-06T19:30:12.734Z,4.22
2022-10-06T19:32:41.500Z,4.05
2022-10-06T19:35:28.570Z,3.35
2022-10-06T19:38:16.835Z,2.95
2022-10-06T19:40:44.434Z,2.85
2022-10-06T19:43:12.109Z,2.67
2022-10-06T19:45:39.748Z,2.67
2022-10-06T19:48:07.161Z,2.97
2022-10-06T19:50:34.774Z,2.70
2022-10-06T19:53:02.630Z,3.30
2022-10-06T19:55:30.390Z,2.90
2022-10-06T19:57:58.645Z,2.90
2022-10-06T20:00:26.339Z,3.95
2022-10-06T20:02:54.150Z,3.78
2022-10-06T20:05:21.805Z,3.05
2022-10-06T20:07:49.361Z,2.33
2022-10-06T20:10:16.907Z,2.22
2022-10-06T20:12:44.532Z,2.15
2022-10-06T20:15:13.211Z,2.55
2022-10-06T20:17:42.603Z,2.42
2022-10-06T20:20:10.506Z,2.47
2022-10-06T20:22:37.970Z,2.72
2022-10-06T20:25:07.480Z,2.95
2022-10-06T20:27:34.862Z,2.80
2022-10-06T20:30:02.177Z,2.60
2022-10-06T20:32:29.658Z,2.30
2022-10-06T20:34:58.281Z,2.10
2022-10-06T20:37:25.866Z,2.50
2022-10-06T20:40:11.677Z,2.50
2022-10-06T20:42:41.712Z,2.75
2022-10-06T20:45:09.290Z,2.15
2022-10-06T20:47:37.635Z,3.17
2022-10-06T20:50:05.203Z,2.53
2022-10-06T20:52:32.646Z,3.17
2022-10-06T20:55:00.212Z,2.50
2022-10-06T20:57:33.550Z,2.92
2022-10-06T21:00:01.491Z,3.13
2022-10-06T21:02:28.885Z,3.05
2022-10-06T21:04:57.952Z,3.10
2022-10-06T21:07:25.340Z,3.53
2022-10-06T21:09:52.937Z,2.65
2022-10-06T21:12:20.480Z,3.38
2022-10-06T21:14:48.076Z,2.85
2022-10-06T21:17:15.641Z,2.80
2022-10-06T21:19:43.005Z,2.80
2022-10-06T21:22:11.624Z,3.00
2022-10-06T21:24:38.967Z,3.85
2022-10-06T21:27:06.776Z,3.20
2022-10-06T21:29:34.196Z,3.53
2022-10-06T21:32:01.639Z,3.58
2022-10-06T21:34:30.038Z,3.35
2022-10-06T21:36:57.643Z,3.50
2022-10-06T21:39:25.209Z,3.67
2022-10-06T21:41:52.742Z,3.08
2022-10-06T21:44:21.100Z,3.33
2022-10-06T21:46:52.701Z,3.10
2022-10-06T21:49:24.742Z,3.00
2022-10-06T21:51:53.590Z,3.10
2022-10-06T21:54:22.335Z,2.97
2022-10-06T21:56:49.803Z,2.40
2022-10-06T21:59:17.215Z,2.53
2022-10-06T22:01:46.934Z,3.28
2022-10-06T22:04:16.005Z,2.80
2022-10-06T22:06:44.401Z,3.17
2022-10-06T22:09:15.910Z,3.00
2022-10-06T22:11:44.756Z,2.90
2022-10-06T22:14:13.537Z,2.63
2022-10-06T22:16:41.294Z,3.28
2022-10-06T22:19:09.998Z,3.15
2022-10-06T22:21:38.993Z,2.95
2022-10-06T22:24:08.660Z,3.45
2022-10-06T22:26:37.666Z,2.70
2022-10-06T22:29:06.845Z,3.35
2022-10-06T22:31:34.683Z,2.50
2022-10-06T22:34:05.948Z,3.55
2022-10-06T22:36:33.983Z,2.40
2022-10-06T22:39:02.337Z,3.03
2022-10-06T22:41:30.255Z,2.75
2022-10-06T22:43:58.647Z,2.92
2022-10-06T22:46:27.883Z,3.22
2022-10-06T22:48:55.646Z,2.85
2022-10-06T22:51:23.981Z,2.83
2022-10-06T22:53:58.994Z,2.80
2022-10-06T22:56:32.243Z,2.42
2022-10-06T22:59:00.474Z,2.92
2022-10-06T23:01:29.052Z,2.70
2022-10-06T23:03:56.649Z,2.50
2022-10-06T23:06:24.994Z,2.50
2022-10-06T23:08:52.656Z,2.72
2022-10-06T23:11:20.871Z,2.40
2022-10-06T23:13:50.768Z,2.50
2022-10-06T23:16:19.350Z,2.83
2022-10-06T23:18:47.073Z,2.90
2022-10-06T23:21:22.307Z,2.65
2022-10-06T23:23:51.222Z,2.58
2022-10-06T23:26:19.965Z,2.63
2022-10-06T23:28:51.024Z,2.30
2022-10-06T23:31:19.363Z,2.55
2022-10-06T23:33:47.602Z,2.72
2022-10-06T23:36:18.660Z,2.50
2022-10-06T23:38:46.266Z,2.72
2022-10-06T23:41:14.873Z,3.30
2022-10-06T23:43:42.372Z,2.55
2022-10-06T23:46:09.827Z,2.58
2022-10-06T23:48:37.846Z,2.95
2022-10-06T23:51:06.820Z,3.53
2022-10-06T23:53:35.911Z,2.40
2022-10-06T23:56:03.645Z,2.40
2022-10-06T23:58:31.861Z,2.40
