createdAt,value
2023-02-16T00:01:20.283Z,24.85
2023-02-16T00:04:20.403Z,24.6125
2023-02-16T00:07:16.868Z,21.2125
2023-02-16T00:21:17.115Z,20.2875
2023-02-16T00:24:17.382Z,17.4875
2023-02-16T00:27:18.733Z,14.525
2023-02-16T00:31:19.130Z,18.575
2023-02-16T00:34:28.003Z,16.6625
2023-02-16T00:37:17.071Z,19.3125
2023-02-16T00:41:51.635Z,20.0875
2023-02-16T00:44:19.779Z,17.6375
2023-02-16T00:47:19.968Z,16.9625
2023-02-16T00:51:25.412Z,18.675
2023-02-16T00:54:16.706Z,19.775
2023-02-16T00:57:18.203Z,16.7125
2023-02-16T01:01:19.525Z,17.7375
2023-02-16T01:04:21.656Z,14.225000000000001
2023-02-16T01:11:18.041Z,15.9125
2023-02-16T01:14:17.258Z,20.875
2023-02-16T01:17:17.364Z,18.8625
2023-02-16T01:21:17.047Z,17.8
2023-02-16T01:24:16.978Z,16.9375
2023-02-16T01:27:17.122Z,14.875
2023-02-16T01:31:17.193Z,16.775000000000002
2023-02-16T01:34:16.814Z,16.5
2023-02-16T01:37:16.713Z,14.2
2023-02-16T01:41:31.264Z,18.487499999999997
2023-02-16T01:44:22.942Z,17.475
2023-02-16T01:47:36.663Z,16.25
2023-02-16T01:51:23.960Z,16.424999999999997
2023-02-16T01:54:30.217Z,14.149999999999999
2023-02-16T01:57:29.560Z,18.487499999999997
2023-02-16T02:01:34.918Z,13.2
2023-02-16T02:11:21.614Z,22.9375
2023-02-16T02:14:21.541Z,17.2375
2023-02-16T02:17:18.905Z,12.3125
2023-02-16T02:31:31.235Z,11.3125
2023-02-16T02:34:27.863Z,14.95
2023-02-16T02:37:25.915Z,12.8
2023-02-16T02:41:23.579Z,15.487499999999999
2023-02-16T02:44:20.308Z,15.7375
2023-02-16T02:47:17.153Z,14.525000000000002
2023-02-16T02:51:34.065Z,14.975
2023-02-16T03:01:19.635Z,17.7875
2023-02-16T03:04:22.340Z,15.45
2023-02-16T03:07:17.107Z,18.8125
2023-02-16T03:31:21.366Z,14.899999999999999
2023-02-16T03:34:19.325Z,10.2375
2023-02-16T03:37:17.472Z,14.2375
2023-02-16T03:41:15.938Z,10.6875
2023-02-16T03:44:16.778Z,13.3
2023-02-16T03:47:16.280Z,12.35
2023-02-16T03:51:16.883Z,15.549999999999999
2023-02-16T03:54:17.067Z,12.075
2023-02-16T03:57:17.427Z,13.425
2023-02-16T04:01:15.998Z,12.662500000000001
2023-02-16T04:04:16.353Z,12.7375
2023-02-16T04:07:16.373Z,14.4875
2023-02-16T04:21:16.407Z,15.7375
2023-02-16T04:24:16.703Z,16.35
2023-02-16T04:27:16.567Z,15.2125
2023-02-16T04:31:17.028Z,18.7625
2023-02-16T04:34:17.150Z,15.5625
2023-02-16T04:37:17.404Z,20.2875
2023-02-16T04:41:16.153Z,19.724999999999998
2023-02-16T04:44:16.647Z,19.9
2023-02-16T04:47:17.123Z,14.55
2023-02-16T04:51:16.844Z,17.7125
2023-02-16T04:54:17.373Z,16.275
2023-02-16T04:57:17.761Z,13.625
2023-02-16T05:01:19.987Z,23.5375
2023-02-16T05:04:17.116Z,14.0375
2023-02-16T05:07:17.046Z,13.65
2023-02-16T05:21:31.967Z,16.6625
2023-02-16T05:24:16.611Z,17.5
2023-02-16T05:27:18.653Z,14.6625
2023-02-16T05:31:16.339Z,16.137500000000003
2023-02-16T05:34:16.652Z,14.7375
2023-02-16T05:37:17.614Z,15.862499999999999
2023-02-16T05:41:24.325Z,16.8375
2023-02-16T05:44:17.306Z,13.6875
2023-02-16T05:47:17.186Z,15.0375
2023-02-16T05:51:17.172Z,17.3125
2023-02-16T05:54:17.840Z,23.775000000000002
2023-02-16T05:57:17.124Z,21.6
2023-02-16T06:01:17.506Z,18.349999999999998
2023-02-16T06:04:16.675Z,18.6875
2023-02-16T06:07:16.824Z,21.15
2023-02-16T06:11:49.467Z,18.75
2023-02-16T06:14:19.360Z,19.7625
2023-02-16T06:17:17.214Z,16.875
2023-02-16T06:21:16.601Z,23.0625
2023-02-16T06:24:17.333Z,20.15
2023-02-16T06:27:17.106Z,19.45
2023-02-16T06:31:17.020Z,17.875
2023-02-16T06:34:17.001Z,16.712500000000002
2023-02-16T06:37:16.663Z,18.575
2023-02-16T06:41:31.905Z,15.549999999999999
2023-02-16T06:44:17.043Z,20.325
2023-02-16T06:47:16.921Z,16.5
2023-02-16T06:51:16.894Z,18.075000000000003
2023-02-16T06:54:16.900Z,21.275
2023-02-16T06:57:16.756Z,16.2625
2023-02-16T07:01:18.597Z,19.7625
2023-02-16T07:04:16.654Z,18.9875
2023-02-16T07:07:16.798Z,19.2625
2023-02-16T07:11:18.059Z,12.5125
2023-02-16T07:14:17.178Z,15.900000000000002
2023-02-16T07:17:17.310Z,31.0875
2023-02-16T07:21:16.863Z,15.7375
2023-02-16T07:24:17.400Z,18.7
2023-02-16T07:27:17.140Z,22.475
2023-02-16T07:31:17.059Z,26.6875
2023-02-16T07:34:16.757Z,23.0125
2023-02-16T07:37:16.624Z,20.125
2023-02-16T07:41:16.957Z,20.4375
2023-02-16T07:44:17.086Z,15.8625
2023-02-16T07:47:17.061Z,22.975
2023-02-16T07:51:21.450Z,26.35
2023-02-16T07:54:17.234Z,22.950000000000003
2023-02-16T07:57:16.994Z,20.55
2023-02-16T08:01:17.842Z,24.4375
2023-02-16T08:04:17.131Z,25.45
2023-02-16T08:07:18.332Z,25.0125
2023-02-16T08:11:18.523Z,21.4875
2023-02-16T08:14:17.174Z,25.150000000000002
2023-02-16T08:17:17.045Z,23.775
2023-02-16T08:21:19.464Z,24.0875
2023-02-16T08:24:17.170Z,26.825000000000003
2023-02-16T08:27:17.179Z,21.8
2023-02-16T08:31:20.514Z,27.762500000000003
2023-02-16T08:34:19.339Z,24.85
2023-02-16T08:37:16.929Z,21.25
2023-02-16T08:41:17.193Z,29.2875
2023-02-16T08:44:18.419Z,25.5625
2023-02-16T08:47:20.003Z,34.3875
2023-02-16T08:51:18.744Z,32.525
2023-02-16T08:54:19.476Z,29.425
2023-02-16T08:57:17.072Z,26.1875
2023-02-16T09:01:17.205Z,25.862499999999997
2023-02-16T09:04:18.848Z,26.475
2023-02-16T09:07:16.982Z,32.1625
2023-02-16T09:11:16.423Z,27.950000000000003
2023-02-16T09:14:18.377Z,26.25
2023-02-16T09:17:16.821Z,27.287499999999998
2023-02-16T09:21:18.867Z,27.25
2023-02-16T09:24:17.240Z,30.25
2023-02-16T09:27:17.313Z,29.45
2023-02-16T09:31:18.577Z,26.5375
2023-02-16T09:34:19.058Z,29
2023-02-16T09:37:16.420Z,25.0375
2023-02-16T09:41:27.303Z,32.3875
2023-02-16T09:44:26.568Z,24.275
2023-02-16T09:47:22.490Z,29.8625
2023-02-16T09:51:26.355Z,28.8125
2023-02-16T09:54:30.842Z,28.075
2023-02-16T09:57:26.795Z,29.287499999999998
2023-02-16T10:01:26.571Z,32.1375
2023-02-16T10:04:29.044Z,27.6
2023-02-16T10:07:30.588Z,33.975
2023-02-16T10:11:43.181Z,30.1875
2023-02-16T10:14:25.797Z,26.887500000000003
2023-02-16T10:17:25.670Z,33.7375
2023-02-16T10:21:23.417Z,31.137500000000003
2023-02-16T10:24:17.432Z,27.375
2023-02-16T10:27:17.852Z,27.9
2023-02-16T10:31:23.624Z,30.9
2023-02-16T10:34:22.938Z,30.4375
2023-02-16T10:37:34.422Z,28.9
2023-02-16T10:41:26.746Z,32.95
2023-02-16T10:44:23.031Z,29.875
2023-02-16T10:47:27.351Z,34.875
2023-02-16T10:51:18.680Z,31.6875
2023-02-16T10:54:23.599Z,27.275
2023-02-16T10:57:25.152Z,32.650000000000006
2023-02-16T11:01:19.652Z,32.8125
2023-02-16T11:04:51.331Z,27.7875
2023-02-16T11:07:19.009Z,32.3125
2023-02-16T11:11:19.126Z,27
2023-02-16T11:14:22.412Z,29.4625
2023-02-16T11:17:19.543Z,31.275000000000002
2023-02-16T11:21:17.420Z,34.287499999999994
2023-02-16T11:24:25.829Z,20.825
2023-02-16T11:27:20.101Z,32.7625
2023-02-16T11:31:21.082Z,28.012500000000003
2023-02-16T11:34:28.611Z,25.4625
2023-02-16T11:37:24.440Z,28.225
2023-02-16T11:41:23.172Z,29.0625
2023-02-16T11:44:25.940Z,23.8
2023-02-16T11:47:24.822Z,26.9
2023-02-16T11:51:30.544Z,28.25
2023-02-16T11:54:17.300Z,24.487499999999997
2023-02-16T11:57:24.397Z,29.2
2023-02-16T12:01:24.428Z,32.475
2023-02-16T12:04:26.957Z,31.0625
2023-02-16T12:07:29.522Z,29.9
2023-02-16T12:11:24.568Z,28.362499999999997
2023-02-16T12:14:26.659Z,29.2125
2023-02-16T12:17:32.168Z,23.574999999999996
2023-02-16T12:21:32.315Z,33.45
2023-02-16T12:24:34.651Z,25.4625
2023-02-16T12:27:22.449Z,28.4875
2023-02-16T12:31:25.386Z,25.75
2023-02-16T12:34:23.002Z,26.2125
2023-02-16T12:37:22.637Z,25.7125
2023-02-16T12:41:29.660Z,25.85
2023-02-16T12:44:24.098Z,23.525000000000002
2023-02-16T12:47:23.015Z,24.175
2023-02-16T12:51:20.220Z,26.6625
2023-02-16T12:54:22.761Z,28.6625
2023-02-16T12:57:22.282Z,28.199999999999996
2023-02-16T13:01:21.514Z,30.825
2023-02-16T13:04:24.053Z,26.3625
2023-02-16T13:07:25.298Z,26.35
2023-02-16T13:11:21.465Z,27.150000000000002
2023-02-16T13:14:23.005Z,23.424999999999997
2023-02-16T13:17:24.576Z,25.7125
2023-02-16T13:21:50.873Z,31.475
2023-02-16T13:42:04.960Z,23.5875
2023-02-16T13:44:20.388Z,21.525
2023-02-16T13:47:22.507Z,24.05
2023-02-16T13:51:19.190Z,19.8375
2023-02-16T13:54:25.989Z,18.5375
2023-02-16T13:57:59.509Z,18.275
2023-02-16T14:01:49.617Z,15.65
2023-02-16T14:05:06.093Z,15.700000000000001
2023-02-16T14:07:32.032Z,15.55
2023-02-16T14:11:19.564Z,21.175
2023-02-16T14:14:27.236Z,52.53750000000001
2023-02-16T14:17:25.995Z,47.5125
2023-02-16T14:21:24.429Z,19.925
2023-02-16T14:24:29.731Z,21.5
2023-02-16T14:27:40.192Z,20.299999999999997
2023-02-16T14:31:20.071Z,13.325
2023-02-16T14:34:24.355Z,17.349999999999998
2023-02-16T14:37:37.498Z,22.85
2023-02-16T14:41:27.364Z,24.012500000000003
2023-02-16T14:44:35.635Z,26.662499999999998
2023-02-16T14:47:31.027Z,20.05
2023-02-16T14:51:40.980Z,18.05
2023-02-16T14:54:42.842Z,17.85
2023-02-16T14:57:23.171Z,16.225
2023-02-16T15:01:19.269Z,15.424999999999999
2023-02-16T15:04:28.013Z,23.2625
2023-02-16T15:07:19.572Z,22.0625
2023-02-16T15:11:22.960Z,18.9625
2023-02-16T15:14:17.472Z,18.9375
2023-02-16T15:17:27.696Z,16.799999999999997
2023-02-16T15:21:18.832Z,34.4625
2023-02-16T15:24:24.323Z,44.175
2023-02-16T15:27:21.689Z,31.0375
2023-02-16T15:31:22.327Z,24.075
2023-02-16T15:34:27.857Z,23.599999999999998
2023-02-16T15:37:27.584Z,14.325
2023-02-16T15:41:25.821Z,18.075
2023-02-16T15:44:29.581Z,17.0625
2023-02-16T15:47:22.947Z,19.5625
2023-02-16T15:51:21.538Z,24.775
2023-02-16T15:54:24.415Z,26.9875
2023-02-16T15:57:24.051Z,19.5625
2023-02-16T16:01:31.201Z,18.1375
2023-02-16T16:04:21.077Z,19.125
2023-02-16T16:07:21.922Z,28.5625
2023-02-16T16:11:16.874Z,22.575000000000003
2023-02-16T16:14:17.582Z,21.3125
2023-02-16T16:17:22.204Z,23.05
2023-02-16T16:21:22.078Z,22.825
2023-02-16T16:24:32.570Z,23.5125
2023-02-16T16:27:28.554Z,18.3875
2023-02-16T16:31:30.283Z,30
2023-02-16T16:34:31.869Z,25.575
2023-02-16T16:37:25.289Z,20.6125
2023-02-16T16:41:26.442Z,25.525
2023-02-16T16:44:32.096Z,26.0125
2023-02-16T16:47:24.670Z,23.85
2023-02-16T16:51:19.168Z,22.8375
2023-02-16T16:54:32.465Z,31.675
2023-02-16T16:57:17.898Z,25.362499999999997
2023-02-16T17:01:17.245Z,25.799999999999997
2023-02-16T17:04:17.012Z,22.2375
2023-02-16T17:07:17.007Z,17.8375
2023-02-16T17:11:23.271Z,25.137500000000003
2023-02-16T17:14:19.052Z,27.3875
2023-02-16T17:17:16.887Z,26.5875
2023-02-16T17:21:17.064Z,23.3875
2023-02-16T17:24:16.966Z,22.7875
2023-02-16T17:27:17.125Z,22.9875
2023-02-16T17:31:17.620Z,25.8625
2023-02-16T17:34:17.713Z,59.487500000000004
2023-02-16T17:37:19.594Z,43.425
2023-02-16T17:41:25.056Z,25.487499999999997
2023-02-16T17:44:17.404Z,39.3375
2023-02-16T17:47:17.469Z,42.05
2023-02-16T17:51:19.501Z,28.875
2023-02-16T17:54:16.983Z,22.2625
2023-02-16T17:57:17.406Z,29.4875
2023-02-16T18:01:18.231Z,24.4375
2023-02-16T18:04:16.928Z,28.137500000000003
2023-02-16T18:07:17.805Z,29.012500000000003
2023-02-16T18:11:17.031Z,29.7125
2023-02-16T18:14:17.368Z,31.6375
2023-02-16T18:17:17.177Z,35.025
2023-02-16T18:21:17.562Z,34.75
2023-02-16T18:24:17.840Z,34.9875
2023-02-16T18:27:18.897Z,31.500000000000004
2023-02-16T18:31:17.049Z,30.424999999999997
2023-02-16T18:34:17.345Z,28.400000000000002
2023-02-16T18:37:17.275Z,28.5375
2023-02-16T18:41:17.127Z,26.137500000000003
2023-02-16T18:44:17.794Z,29.2625
2023-02-16T18:47:17.322Z,28.012500000000003
2023-02-16T18:51:18.386Z,35.3875
2023-02-16T18:54:17.247Z,30.8125
2023-02-16T18:57:17.253Z,28.8625
2023-02-16T19:01:26.348Z,28.35
2023-02-16T19:04:17.628Z,27.375
2023-02-16T19:07:17.782Z,29.575000000000003
2023-02-16T19:11:17.966Z,30.5375
2023-02-16T19:14:19.511Z,28.5375
2023-02-16T19:17:17.137Z,30.5375
2023-02-16T19:21:17.367Z,26.2625
2023-02-16T19:24:17.716Z,28.599999999999998
2023-02-16T19:27:18.857Z,28.075
2023-02-16T19:31:19.691Z,33.3875
2023-02-16T19:34:17.929Z,31.424999999999997
2023-02-16T19:37:17.791Z,28.225
2023-02-16T19:41:23.486Z,29.512500000000003
2023-02-16T19:44:18.088Z,29.5
2023-02-16T19:47:17.667Z,29.5
2023-02-16T19:51:17.258Z,32.5125
2023-02-16T19:54:17.199Z,33.775
2023-02-16T19:57:17.242Z,32.55
2023-02-16T20:01:20.493Z,39.95
2023-02-16T20:04:18.097Z,49.925
2023-02-16T20:07:17.872Z,42.9875
2023-02-16T20:11:19.236Z,33.875
2023-02-16T20:14:18.162Z,27.85
2023-02-16T20:17:18.193Z,23.675
2023-02-16T20:21:18.825Z,26.4625
2023-02-16T20:24:17.325Z,31.7875
2023-02-16T20:27:17.241Z,33.3
2023-02-16T20:31:21.875Z,35.7625
2023-02-16T20:34:17.452Z,34.6625
2023-02-16T20:37:19.687Z,32.4
2023-02-16T20:41:21.984Z,34.712500000000006
2023-02-16T20:44:19.534Z,40.587500000000006
2023-02-16T20:47:18.103Z,30.2625
2023-02-16T20:51:19.186Z,34.55
2023-02-16T20:54:18.826Z,25.424999999999997
2023-02-16T20:57:26.405Z,26.137500000000003
2023-02-16T21:01:21.199Z,26.6125
2023-02-16T21:04:18.669Z,27.675
2023-02-16T21:07:17.458Z,25.4875
2023-02-16T21:11:18.006Z,34.2125
2023-02-16T21:14:17.914Z,28.075000000000003
2023-02-16T21:17:18.045Z,34
2023-02-16T21:21:17.364Z,25.8375
2023-02-16T21:24:17.586Z,28.1375
2023-02-16T21:27:17.299Z,26.3875
2023-02-16T21:31:19.075Z,34.9875
2023-02-16T21:34:16.970Z,30.549999999999997
2023-02-16T21:37:17.098Z,35.5125
2023-02-16T21:41:32.269Z,32.1625
2023-02-16T21:44:17.015Z,31.625
2023-02-16T21:51:19.589Z,34.237500000000004
2023-02-16T21:54:18.732Z,43.4
2023-02-16T21:57:17.305Z,34.0625
2023-02-16T22:01:20.615Z,28.725
2023-02-16T22:04:19.624Z,29.675
2023-02-16T22:07:16.699Z,26.825000000000003
2023-02-16T22:11:16.779Z,26.4375
2023-02-16T22:14:17.921Z,32
2023-02-16T22:17:17.233Z,26.712500000000002
2023-02-16T22:21:16.738Z,28.375
2023-02-16T22:24:18.676Z,26.75
2023-02-16T22:27:17.069Z,32.45
2023-02-16T22:31:17.423Z,30.4375
2023-02-16T22:34:19.688Z,27.012500000000003
2023-02-16T22:37:17.264Z,27.4125
2023-02-16T22:41:16.493Z,26.2875
2023-02-16T22:44:16.841Z,29.1625
2023-02-16T22:47:17.118Z,27.299999999999997
2023-02-16T22:51:17.555Z,30.474999999999998
2023-02-16T22:54:17.171Z,31.325
2023-02-16T22:57:17.307Z,27.7
2023-02-16T23:01:18.543Z,25.549999999999997
2023-02-16T23:04:16.955Z,30.1875
2023-02-16T23:07:16.929Z,27.5875
2023-02-16T23:11:16.406Z,27.625
2023-02-16T23:14:17.590Z,28.3125
2023-02-16T23:17:16.802Z,26.3625
2023-02-16T23:21:18.784Z,24.375
2023-02-16T23:24:18.549Z,27.887500000000003
2023-02-16T23:27:16.553Z,25.612499999999997
2023-02-16T23:31:17.751Z,27.3625
2023-02-16T23:34:19.013Z,25.987499999999997
2023-02-16T23:37:17.486Z,28.362499999999997
2023-02-16T23:41:16.452Z,24.4375
2023-02-16T23:44:16.922Z,23.8625
2023-02-16T23:47:16.783Z,24.974999999999998
2023-02-16T23:51:16.394Z,29.575
2023-02-16T23:54:16.369Z,24.3625
2023-02-16T23:57:16.346Z,27.6125
