createdAt,value
2022-12-17T00:00:27.961Z,99.90
2022-12-17T00:03:16.611Z,99.90
2022-12-17T00:06:02.268Z,99.90
2022-12-17T00:08:48.112Z,99.90
2022-12-17T00:11:48.236Z,99.90
2022-12-17T00:14:33.680Z,99.90
2022-12-17T00:17:20.684Z,99.90
2022-12-17T00:20:06.175Z,99.90
2022-12-17T00:22:51.832Z,99.90
2022-12-17T00:25:38.965Z,99.90
2022-12-17T00:28:29.072Z,99.90
2022-12-17T00:31:14.600Z,99.90
2022-12-17T00:34:01.408Z,99.90
2022-12-17T00:36:47.054Z,99.90
2022-12-17T00:39:32.542Z,99.90
2022-12-17T00:42:18.312Z,99.90
2022-12-17T00:45:15.094Z,99.90
2022-12-17T00:48:00.996Z,99.90
2022-12-17T00:50:47.764Z,99.90
2022-12-17T00:53:33.727Z,99.90
2022-12-17T00:56:20.026Z,99.90
2022-12-17T00:59:05.547Z,99.90
2022-12-17T01:01:51.332Z,99.90
2022-12-17T01:04:38.007Z,99.90
2022-12-17T01:07:24.826Z,99.90
2022-12-17T01:10:10.557Z,99.90
2022-12-17T01:12:55.172Z,99.90
2022-12-17T01:15:41.698Z,99.90
2022-12-17T01:18:27.388Z,99.90
2022-12-17T01:21:15.208Z,99.90
2022-12-17T01:24:02.073Z,99.90
2022-12-17T01:26:47.553Z,99.90
2022-12-17T01:29:32.742Z,99.90
2022-12-17T01:32:18.128Z,99.90
2022-12-17T01:35:03.646Z,99.90
2022-12-17T01:37:49.020Z,99.90
2022-12-17T01:40:36.257Z,99.90
2022-12-17T01:43:21.906Z,99.90
2022-12-17T01:46:08.548Z,99.90
2022-12-17T01:49:00.623Z,99.90
2022-12-17T01:51:48.315Z,99.90
2022-12-17T01:54:34.841Z,99.90
2022-12-17T01:57:23.506Z,99.90
2022-12-17T02:00:14.889Z,99.90
2022-12-17T02:03:00.792Z,99.90
2022-12-17T02:05:52.585Z,99.90
2022-12-17T02:08:44.048Z,99.90
2022-12-17T02:11:36.945Z,99.90
2022-12-17T02:14:32.232Z,99.90
2022-12-17T02:17:22.364Z,99.90
2022-12-17T02:20:18.845Z,99.90
2022-12-17T02:23:14.929Z,99.90
2022-12-17T02:26:06.825Z,99.90
2022-12-17T02:28:57.052Z,99.90
2022-12-17T02:31:44.033Z,99.90
2022-12-17T02:34:44.460Z,99.90
2022-12-17T02:37:30.014Z,99.90
2022-12-17T02:40:16.243Z,99.90
2022-12-17T02:43:03.712Z,99.90
2022-12-17T02:45:51.984Z,99.90
2022-12-17T02:48:37.612Z,99.90
2022-12-17T02:51:23.931Z,99.90
2022-12-17T02:54:11.834Z,99.90
2022-12-17T02:56:58.011Z,99.90
2022-12-17T02:59:43.525Z,99.90
2022-12-17T03:02:30.640Z,99.90
2022-12-17T03:05:43.455Z,99.90
2022-12-17T09:49:36.985Z,99.90
2022-12-17T09:52:33.229Z,99.90
2022-12-17T09:55:19.458Z,99.90
2022-12-17T09:58:07.315Z,99.90
2022-12-17T10:00:57.667Z,99.40
2022-12-17T10:03:53.973Z,98.30
2022-12-17T10:06:48.374Z,98.00
2022-12-17T10:09:47.316Z,96.90
2022-12-17T10:12:34.993Z,95.20
2022-12-17T10:15:20.570Z,93.50
2022-12-17T10:18:06.136Z,92.50
2022-12-17T10:20:56.608Z,91.00
2022-12-17T10:23:44.897Z,90.00
2022-12-17T10:26:36.144Z,90.10
2022-12-17T10:29:23.814Z,91.20
2022-12-17T10:32:09.544Z,92.40
2022-12-17T10:35:01.761Z,92.10
2022-12-17T10:37:52.676Z,92.40
2022-12-17T10:40:44.710Z,92.50
2022-12-17T10:43:45.040Z,94.00
2022-12-17T10:46:31.336Z,95.40
2022-12-17T10:49:24.149Z,96.50
2022-12-17T10:52:09.836Z,97.70
2022-12-17T10:54:55.761Z,98.20
2022-12-17T10:57:49.059Z,99.70
2022-12-17T11:00:45.822Z,99.70
2022-12-17T11:03:48.085Z,99.90
2022-12-17T11:06:42.289Z,98.20
2022-12-17T11:09:35.694Z,96.60
2022-12-17T11:12:30.358Z,95.10
2022-12-17T11:15:26.005Z,93.10
2022-12-17T11:18:12.048Z,91.80
2022-12-17T11:21:06.504Z,91.30
2022-12-17T11:23:55.019Z,92.20
2022-12-17T11:26:43.649Z,93.40
2022-12-17T11:29:32.263Z,95.30
2022-12-17T11:32:32.943Z,97.50
2022-12-17T11:35:24.660Z,98.90
2022-12-17T11:38:17.675Z,99.90
2022-12-17T11:41:08.260Z,99.90
2022-12-17T11:44:03.468Z,99.90
2022-12-17T11:47:00.251Z,99.90
2022-12-17T11:49:57.081Z,99.90
2022-12-17T11:52:49.817Z,99.90
2022-12-17T11:55:42.071Z,99.90
2022-12-17T11:58:35.802Z,99.90
2022-12-17T12:01:32.541Z,99.90
2022-12-17T12:04:31.588Z,99.90
2022-12-17T12:07:26.292Z,99.90
2022-12-17T12:10:17.900Z,99.90
2022-12-17T12:13:16.539Z,99.90
2022-12-17T12:16:14.187Z,99.90
2022-12-17T12:19:07.860Z,99.90
2022-12-17T12:21:59.369Z,99.90
2022-12-17T12:25:01.107Z,99.90
2022-12-17T12:27:53.220Z,99.90
2022-12-17T12:30:41.659Z,99.90
2022-12-17T12:33:39.356Z,99.90
2022-12-17T12:36:29.519Z,99.90
2022-12-17T12:39:16.573Z,99.90
2022-12-17T12:42:10.326Z,99.90
2022-12-17T12:45:04.301Z,99.90
2022-12-17T12:47:59.082Z,99.90
2022-12-17T12:50:51.351Z,99.90
2022-12-17T12:53:39.590Z,99.90
2022-12-17T12:56:45.075Z,99.90
2022-12-17T12:59:44.036Z,99.90
2022-12-17T13:02:43.087Z,99.90
2022-12-17T13:05:33.687Z,99.90
2022-12-17T13:08:19.742Z,99.90
2022-12-17T13:10:48.938Z,99.90
2022-12-17T13:13:31.927Z,99.90
2022-12-17T13:16:06.140Z,99.90
2022-12-17T13:18:36.992Z,99.90
2022-12-17T13:21:07.408Z,99.90
2022-12-17T13:23:37.245Z,99.90
2022-12-17T13:26:17.258Z,99.90
2022-12-17T13:28:59.025Z,99.90
2022-12-17T13:31:31.453Z,99.90
2022-12-17T13:34:09.365Z,99.90
2022-12-17T13:36:48.893Z,99.90
2022-12-17T13:39:34.241Z,99.90
2022-12-17T13:42:02.512Z,99.90
2022-12-17T13:44:37.202Z,99.90
2022-12-17T13:47:07.694Z,99.90
2022-12-17T13:49:35.647Z,99.90
2022-12-17T13:52:11.202Z,99.90
2022-12-17T13:54:40.072Z,99.90
2022-12-17T13:57:10.419Z,99.90
2022-12-17T13:59:39.415Z,99.90
2022-12-17T14:02:26.075Z,99.90
2022-12-17T14:04:54.770Z,99.90
2022-12-17T14:07:23.457Z,99.90
2022-12-17T14:09:51.617Z,99.90
2022-12-17T14:12:25.716Z,99.90
2022-12-17T14:14:57.352Z,99.90
2022-12-17T14:17:28.982Z,99.90
2022-12-17T14:20:03.102Z,99.90
2022-12-17T14:22:36.292Z,99.90
2022-12-17T14:25:07.203Z,99.90
2022-12-17T14:27:37.389Z,99.90
2022-12-17T14:30:23.320Z,99.90
2022-12-17T14:32:52.756Z,99.90
2022-12-17T14:35:25.507Z,99.90
2022-12-17T14:37:53.598Z,99.90
2022-12-17T14:40:23.153Z,99.90
2022-12-17T14:42:51.766Z,99.90
2022-12-17T14:45:25.115Z,99.90
2022-12-17T14:48:00.539Z,99.90
2022-12-17T14:50:32.658Z,99.90
2022-12-17T14:53:01.593Z,99.90
2022-12-17T14:55:33.114Z,99.90
2022-12-17T14:58:17.082Z,99.90
2022-12-17T15:00:47.669Z,99.90
2022-12-17T15:03:22.211Z,99.90
2022-12-17T15:05:54.555Z,99.90
2022-12-17T15:08:22.694Z,99.90
2022-12-17T15:10:51.057Z,99.90
2022-12-17T15:13:18.951Z,99.90
2022-12-17T15:15:47.130Z,99.90
2022-12-17T15:18:15.280Z,99.90
2022-12-17T15:20:44.648Z,99.90
2022-12-17T15:23:18.624Z,99.90
2022-12-17T15:25:48.683Z,99.90
2022-12-17T15:28:17.699Z,99.90
2022-12-17T15:30:46.012Z,99.90
2022-12-17T15:33:15.952Z,99.90
2022-12-17T15:35:45.641Z,99.90
2022-12-17T15:38:14.172Z,99.90
2022-12-17T15:40:42.413Z,99.90
2022-12-17T15:43:13.792Z,99.90
2022-12-17T15:45:43.447Z,99.90
2022-12-17T15:48:12.446Z,99.90
2022-12-17T15:50:41.289Z,99.90
2022-12-17T15:53:10.921Z,99.90
2022-12-17T15:55:39.051Z,99.90
2022-12-17T15:58:07.979Z,99.90
2022-12-17T16:00:37.639Z,99.90
2022-12-17T16:03:05.634Z,99.90
2022-12-17T16:05:33.650Z,99.90
2022-12-17T16:08:02.805Z,99.90
2022-12-17T16:10:32.262Z,99.90
2022-12-17T16:13:00.351Z,99.90
2022-12-17T16:15:28.589Z,99.90
2022-12-17T16:17:56.736Z,99.90
2022-12-17T16:20:25.662Z,99.90
2022-12-17T16:22:54.224Z,99.90
2022-12-17T16:25:22.459Z,99.90
2022-12-17T16:27:51.874Z,99.90
2022-12-17T16:30:20.055Z,99.90
2022-12-17T16:32:47.984Z,99.90
2022-12-17T16:35:16.217Z,99.90
2022-12-17T16:37:44.109Z,99.90
2022-12-17T16:40:13.230Z,99.90
2022-12-17T16:42:41.419Z,99.90
2022-12-17T16:45:11.733Z,99.90
2022-12-17T16:47:39.881Z,99.90
2022-12-17T16:50:08.071Z,99.90
2022-12-17T16:52:36.433Z,99.90
2022-12-17T16:55:04.498Z,99.90
2022-12-17T16:57:32.549Z,99.90
2022-12-17T17:00:00.568Z,99.90
2022-12-17T17:02:30.242Z,99.90
2022-12-17T17:04:58.330Z,99.90
2022-12-17T17:07:26.269Z,99.90
2022-12-17T17:09:54.564Z,99.90
2022-12-17T17:12:23.318Z,99.90
2022-12-17T17:14:51.410Z,99.90
2022-12-17T17:17:19.439Z,99.90
2022-12-17T17:20:10.078Z,99.90
2022-12-17T17:22:37.991Z,99.90
2022-12-17T17:25:06.987Z,99.90
2022-12-17T17:27:35.199Z,99.90
2022-12-17T17:30:04.117Z,99.90
2022-12-17T17:32:32.330Z,99.90
2022-12-17T17:35:00.397Z,99.90
2022-12-17T17:37:29.780Z,99.90
2022-12-17T17:39:58.003Z,99.90
2022-12-17T17:42:26.313Z,99.90
2022-12-17T17:44:54.502Z,99.90
2022-12-17T17:47:22.839Z,99.90
2022-12-17T17:49:50.721Z,99.90
2022-12-17T17:52:18.963Z,99.90
2022-12-17T17:54:48.733Z,99.90
2022-12-17T17:57:16.858Z,99.90
2022-12-17T17:59:44.886Z,99.90
2022-12-17T18:02:13.017Z,99.90
2022-12-17T18:04:41.215Z,99.90
2022-12-17T18:07:25.567Z,99.90
2022-12-17T18:09:55.863Z,99.90
2022-12-17T18:12:42.401Z,99.90
2022-12-17T18:15:14.670Z,99.90
2022-12-17T18:17:43.659Z,99.90
2022-12-17T18:20:12.278Z,99.90
2022-12-17T18:22:40.658Z,99.90
2022-12-17T18:25:10.448Z,99.90
2022-12-17T18:27:38.652Z,99.90
2022-12-17T18:30:07.695Z,99.90
2022-12-17T18:32:35.679Z,99.90
2022-12-17T18:35:03.865Z,99.90
2022-12-17T18:37:32.022Z,99.90
2022-12-17T18:40:00.105Z,99.90
2022-12-17T18:42:46.858Z,99.90
2022-12-17T18:45:14.792Z,99.90
2022-12-17T18:47:44.754Z,99.90
2022-12-17T18:50:13.645Z,99.90
2022-12-17T18:52:41.952Z,99.90
2022-12-17T18:55:09.867Z,99.90
2022-12-17T18:57:39.248Z,99.90
2022-12-17T19:00:09.507Z,99.90
2022-12-17T19:02:37.689Z,99.90
2022-12-17T19:05:06.438Z,99.90
2022-12-17T19:07:34.560Z,99.90
2022-12-17T19:10:02.609Z,99.90
2022-12-17T19:12:30.649Z,99.90
2022-12-17T19:15:00.145Z,99.90
2022-12-17T19:17:28.249Z,99.90
2022-12-17T19:19:56.447Z,99.90
2022-12-17T19:22:25.177Z,99.90
2022-12-17T19:24:53.077Z,99.90
2022-12-17T19:27:21.045Z,99.90
2022-12-17T19:29:49.960Z,99.90
2022-12-17T19:32:19.567Z,99.90
2022-12-17T19:34:47.507Z,99.90
2022-12-17T19:37:15.650Z,99.90
2022-12-17T19:39:43.700Z,99.90
2022-12-17T19:42:24.600Z,99.90
2022-12-17T19:44:54.215Z,99.90
2022-12-17T19:47:24.478Z,99.90
2022-12-17T19:49:52.744Z,99.90
2022-12-17T19:52:20.891Z,99.90
2022-12-17T19:54:48.850Z,99.90
2022-12-17T19:57:16.926Z,99.90
2022-12-17T19:59:44.837Z,99.90
2022-12-17T20:02:16.450Z,99.90
2022-12-17T20:04:46.611Z,99.90
2022-12-17T20:07:15.165Z,99.90
2022-12-17T20:09:44.779Z,99.90
2022-12-17T20:12:13.464Z,99.90
2022-12-17T20:14:41.435Z,99.90
2022-12-17T20:17:09.431Z,99.90
2022-12-17T20:19:37.654Z,99.90
2022-12-17T20:22:07.730Z,99.90
2022-12-17T20:24:37.198Z,99.90
2022-12-17T20:27:05.828Z,99.90
2022-12-17T20:29:33.813Z,99.90
2022-12-17T20:32:01.965Z,99.90
2022-12-17T20:34:30.222Z,99.90
2022-12-17T20:36:58.518Z,99.90
2022-12-17T20:39:28.518Z,99.90
2022-12-17T20:41:57.939Z,99.90
2022-12-17T20:44:26.283Z,99.90
2022-12-17T20:46:54.346Z,99.90
2022-12-17T20:49:22.658Z,99.90
2022-12-17T20:51:50.734Z,99.90
2022-12-17T20:54:19.002Z,99.90
2022-12-17T20:56:48.319Z,99.90
2022-12-17T20:59:18.555Z,99.90
2022-12-17T21:01:51.627Z,99.90
2022-12-17T21:04:24.000Z,99.90
2022-12-17T21:06:53.197Z,99.90
2022-12-17T21:09:22.527Z,99.90
2022-12-17T21:11:52.048Z,99.90
2022-12-17T21:14:20.586Z,99.90
2022-12-17T21:16:48.893Z,99.90
2022-12-17T21:19:18.738Z,99.90
2022-12-17T21:21:46.866Z,99.90
2022-12-17T21:24:15.033Z,99.90
2022-12-17T21:26:44.621Z,99.90
2022-12-17T21:29:14.656Z,99.90
2022-12-17T21:31:45.093Z,99.90
2022-12-17T21:34:15.520Z,99.90
2022-12-17T21:36:43.715Z,99.90
2022-12-17T21:39:14.070Z,99.90
2022-12-17T21:42:04.042Z,99.90
2022-12-17T21:44:33.476Z,99.90
2022-12-17T21:47:02.167Z,99.90
2022-12-17T21:49:30.553Z,99.90
2022-12-17T21:52:00.141Z,99.90
2022-12-17T21:54:28.254Z,99.90
2022-12-17T21:56:56.477Z,99.90
2022-12-17T21:59:24.526Z,99.90
2022-12-17T22:01:57.396Z,99.90
2022-12-17T22:04:26.651Z,99.90
2022-12-17T22:07:02.232Z,99.90
2022-12-17T22:09:58.500Z,99.90
2022-12-17T22:12:47.151Z,99.90
2022-12-17T22:15:15.217Z,99.90
2022-12-17T22:17:45.016Z,99.90
2022-12-17T22:20:13.592Z,99.90
2022-12-17T22:22:41.783Z,99.90
2022-12-17T22:25:12.249Z,99.90
2022-12-17T22:27:40.960Z,99.90
2022-12-17T22:30:31.064Z,99.90
2022-12-17T22:33:00.590Z,99.90
2022-12-17T22:37:18.843Z,99.90
2022-12-17T22:40:04.781Z,99.90
2022-12-17T22:44:36.891Z,99.90
2022-12-17T22:44:46.624Z,99.90
2022-12-17T22:47:07.000Z,99.90
2022-12-17T22:49:36.589Z,99.90
2022-12-17T22:52:04.601Z,99.90
2022-12-17T22:54:32.776Z,99.90
2022-12-17T22:57:26.526Z,99.90
2022-12-17T22:59:49.300Z,99.90
2022-12-17T23:02:17.281Z,99.90
2022-12-17T23:04:46.878Z,99.90
2022-12-17T23:07:15.039Z,99.90
2022-12-17T23:09:43.064Z,99.90
2022-12-17T23:12:24.987Z,99.90
2022-12-17T23:14:52.989Z,99.90
2022-12-17T23:17:21.001Z,99.90
2022-12-17T23:19:50.306Z,99.90
2022-12-17T23:22:22.124Z,99.90
2022-12-17T23:24:50.828Z,99.90
2022-12-17T23:27:18.710Z,99.90
2022-12-17T23:29:46.886Z,99.90
2022-12-17T23:32:14.825Z,99.90
2022-12-17T23:34:42.722Z,99.90
2022-12-17T23:37:12.129Z,99.90
2022-12-17T23:39:40.097Z,99.90
2022-12-17T23:42:08.044Z,99.90
2022-12-17T23:44:36.275Z,99.90
2022-12-17T23:47:04.246Z,99.90
2022-12-17T23:49:32.521Z,99.90
2022-12-17T23:52:00.412Z,99.90
2022-12-17T23:54:29.730Z,99.90
2022-12-17T23:56:57.810Z,99.90
2022-12-17T23:59:25.717Z,99.90
