createdAt,value
2022-09-16T00:04:05.092Z,9.29
2022-09-16T00:09:07.897Z,9.27
2022-09-16T00:14:10.726Z,9.24
2022-09-16T00:19:13.555Z,9.25
2022-09-16T00:24:16.968Z,9.27
2022-09-16T00:29:20.741Z,9.23
2022-09-16T00:34:23.592Z,9.22
2022-09-16T00:39:26.401Z,9.21
2022-09-16T00:44:56.087Z,9.18
2022-09-16T00:50:13.721Z,9.14
2022-09-16T00:55:21.651Z,9.10
2022-09-16T01:00:24.416Z,9.05
2022-09-16T01:05:28.323Z,9.04
2022-09-16T01:10:31.878Z,9.01
2022-09-16T01:16:01.422Z,8.98
2022-09-16T01:21:18.549Z,8.96
2022-09-16T01:27:09.100Z,8.94
2022-09-16T01:32:35.454Z,8.88
2022-09-16T01:37:53.111Z,8.85
2022-09-16T01:43:08.586Z,8.80
2022-09-16T01:48:31.404Z,8.75
2022-09-16T01:53:55.124Z,8.70
2022-09-16T01:59:08.436Z,8.66
2022-09-16T02:04:17.954Z,8.60
2022-09-16T02:09:26.281Z,8.56
2022-09-16T02:14:32.141Z,8.52
2022-09-16T02:19:59.286Z,8.50
2022-09-16T02:25:05.184Z,8.47
2022-09-16T02:30:11.379Z,8.46
2022-09-16T02:35:19.161Z,8.46
2022-09-16T02:40:31.905Z,8.45
2022-09-16T02:46:11.015Z,8.40
2022-09-16T02:51:50.034Z,8.37
2022-09-16T02:56:55.703Z,8.31
2022-09-16T03:02:01.196Z,8.27
2022-09-16T03:07:08.044Z,8.23
2022-09-16T03:12:20.053Z,8.18
2022-09-16T03:17:47.206Z,8.15
2022-09-16T03:23:12.987Z,8.13
2022-09-16T03:28:24.305Z,8.13
2022-09-16T03:33:39.969Z,8.10
2022-09-16T03:38:44.119Z,8.07
2022-09-16T03:43:55.076Z,8.04
2022-09-16T03:48:58.897Z,8.00
2022-09-16T03:54:01.801Z,8.01
2022-09-16T03:59:04.579Z,8.00
2022-09-16T04:04:07.740Z,7.99
2022-09-16T04:09:12.521Z,8.00
2022-09-16T04:14:15.788Z,8.03
2022-09-16T04:19:19.014Z,8.07
2022-09-16T04:24:21.704Z,8.09
2022-09-16T04:29:24.504Z,8.13
2022-09-16T04:34:27.324Z,8.13
2022-09-16T04:39:30.476Z,8.13
2022-09-16T04:44:33.253Z,8.17
2022-09-16T04:49:36.054Z,8.20
2022-09-16T04:54:38.889Z,8.25
2022-09-16T04:59:41.670Z,8.33
2022-09-16T05:04:44.792Z,8.40
2022-09-16T05:09:47.645Z,8.48
2022-09-16T05:14:50.419Z,8.54
2022-09-16T05:19:53.239Z,8.64
2022-09-16T05:24:56.017Z,8.73
2022-09-16T05:29:58.878Z,8.81
2022-09-16T05:35:01.710Z,8.89
2022-09-16T05:40:04.960Z,8.95
2022-09-16T05:45:07.887Z,9.03
2022-09-16T05:50:16.557Z,9.11
2022-09-16T05:55:21.678Z,9.21
2022-09-16T06:00:32.516Z,9.34
2022-09-16T06:05:35.318Z,9.51
2022-09-16T06:10:40.325Z,9.77
2022-09-16T06:15:51.548Z,9.96
2022-09-16T06:20:54.804Z,10.19
2022-09-16T06:26:06.119Z,10.35
2022-09-16T06:31:22.236Z,10.25
2022-09-16T06:36:31.070Z,10.35
2022-09-16T06:41:34.818Z,10.40
2022-09-16T06:46:37.740Z,10.44
2022-09-16T06:51:40.672Z,10.48
2022-09-16T06:56:43.827Z,10.62
2022-09-16T07:01:46.664Z,10.67
2022-09-16T07:07:08.828Z,10.67
2022-09-16T07:12:19.377Z,10.71
2022-09-16T07:17:26.143Z,10.79
2022-09-16T07:22:32.461Z,10.85
2022-09-16T07:27:35.322Z,11.06
2022-09-16T07:32:38.644Z,11.38
2022-09-16T07:37:42.728Z,11.52
2022-09-16T07:42:46.636Z,11.69
2022-09-16T07:47:53.305Z,11.79
2022-09-16T07:52:56.950Z,11.86
2022-09-16T07:57:59.846Z,11.94
2022-09-16T08:03:02.748Z,12.25
2022-09-16T08:08:05.740Z,12.84
2022-09-16T08:13:09.065Z,13.05
2022-09-16T08:18:11.873Z,12.58
2022-09-16T08:23:14.797Z,12.48
2022-09-16T08:28:17.769Z,12.55
2022-09-16T08:33:23.210Z,12.77
2022-09-16T08:38:26.546Z,12.98
2022-09-16T08:43:38.377Z,13.13
2022-09-16T08:49:03.546Z,13.26
2022-09-16T08:54:47.026Z,13.33
2022-09-16T08:59:58.647Z,13.32
2022-09-16T09:05:03.778Z,13.43
2022-09-16T09:10:25.033Z,13.55
2022-09-16T09:16:00.981Z,13.64
2022-09-16T09:21:20.155Z,13.86
2022-09-16T09:26:38.016Z,14.10
2022-09-16T09:31:41.430Z,14.29
2022-09-16T09:36:44.323Z,14.32
2022-09-16T09:41:51.552Z,14.62
2022-09-16T09:47:05.593Z,14.81
2022-09-16T09:52:24.246Z,14.92
2022-09-16T09:57:51.799Z,14.90
2022-09-16T10:03:21.529Z,14.74
2022-09-16T10:08:44.783Z,14.64
2022-09-16T10:19:25.829Z,14.55
2022-09-16T10:24:45.767Z,14.48
2022-09-16T10:30:12.957Z,14.63
2022-09-16T10:35:42.395Z,14.88
2022-09-16T10:40:58.104Z,14.97
2022-09-16T10:46:04.512Z,14.86
2022-09-16T10:51:24.783Z,14.84
2022-09-16T10:56:46.623Z,15.07
2022-09-16T11:02:37.567Z,15.04
2022-09-16T11:07:56.161Z,14.80
2022-09-16T11:13:08.117Z,14.71
2022-09-16T11:18:26.383Z,14.82
2022-09-16T11:23:43.031Z,14.82
2022-09-16T11:29:26.753Z,14.63
2022-09-16T11:34:50.732Z,14.78
2022-09-16T11:40:00.079Z,15.04
2022-09-16T11:45:40.356Z,14.99
2022-09-16T11:50:53.039Z,14.88
2022-09-16T11:56:09.386Z,14.81
2022-09-16T12:01:26.387Z,15.07
2022-09-16T12:06:37.080Z,15.23
2022-09-16T12:11:46.007Z,15.21
2022-09-16T12:16:48.802Z,15.10
2022-09-16T12:21:58.428Z,14.90
2022-09-16T12:27:07.305Z,14.76
2022-09-16T12:32:15.902Z,14.69
2022-09-16T12:37:46.032Z,14.49
2022-09-16T12:43:08.005Z,14.33
2022-09-16T12:48:17.084Z,14.32
2022-09-16T12:53:52.061Z,14.28
2022-09-16T12:59:25.680Z,14.24
2022-09-16T13:04:39.390Z,14.37
2022-09-16T13:09:50.358Z,14.51
2022-09-16T13:14:57.084Z,14.74
2022-09-16T13:20:15.589Z,15.15
2022-09-16T13:25:33.639Z,15.28
2022-09-16T13:30:38.463Z,15.27
2022-09-16T13:35:43.859Z,15.34
2022-09-16T13:41:01.787Z,15.47
2022-09-16T13:46:18.728Z,15.93
2022-09-16T13:51:22.964Z,16.08
2022-09-16T13:56:34.087Z,16.11
2022-09-16T14:02:09.428Z,15.96
2022-09-16T14:07:31.114Z,15.92
2022-09-16T14:12:39.862Z,16.10
2022-09-16T14:17:51.121Z,16.19
2022-09-16T14:23:15.703Z,16.39
2022-09-16T14:28:27.912Z,17.18
2022-09-16T14:33:35.986Z,18.42
2022-09-16T14:39:14.581Z,19.13
2022-09-16T14:44:22.813Z,19.72
2022-09-16T14:49:26.144Z,19.77
2022-09-16T14:54:29.512Z,19.12
2022-09-16T14:59:38.462Z,17.97
2022-09-16T15:04:46.876Z,17.47
2022-09-16T15:09:58.792Z,17.30
2022-09-16T15:15:10.533Z,16.73
2022-09-16T15:20:22.899Z,16.07
2022-09-16T15:25:30.027Z,15.62
2022-09-16T15:30:33.337Z,15.27
2022-09-16T15:35:36.244Z,14.96
2022-09-16T15:40:39.937Z,14.79
2022-09-16T15:45:44.861Z,14.94
2022-09-16T15:50:54.645Z,15.07
2022-09-16T15:56:00.314Z,15.98
2022-09-16T16:01:03.369Z,15.95
2022-09-16T16:06:06.589Z,15.43
2022-09-16T16:11:12.713Z,14.88
2022-09-16T16:16:16.752Z,14.43
2022-09-16T16:21:21.323Z,14.13
2022-09-16T16:26:24.723Z,13.81
2022-09-16T16:31:27.944Z,13.55
2022-09-16T16:36:30.810Z,13.36
2022-09-16T16:41:33.570Z,13.23
2022-09-16T16:46:36.426Z,13.08
2022-09-16T16:51:39.234Z,12.96
2022-09-16T16:56:42.548Z,12.85
2022-09-16T17:01:49.006Z,12.76
2022-09-16T17:07:14.436Z,12.70
2022-09-16T17:12:14.909Z,12.65
2022-09-16T17:17:18.044Z,12.59
2022-09-16T17:22:20.755Z,12.57
2022-09-16T17:27:27.002Z,12.54
2022-09-16T17:32:29.766Z,12.49
2022-09-16T17:37:32.636Z,12.45
2022-09-16T17:42:35.460Z,12.37
2022-09-16T17:47:38.422Z,12.30
2022-09-16T17:52:41.402Z,12.20
2022-09-16T17:57:44.095Z,12.11
2022-09-16T18:02:46.910Z,12.05
2022-09-16T18:07:49.748Z,12.00
2022-09-16T18:12:52.817Z,11.97
2022-09-16T18:17:56.263Z,11.96
2022-09-16T18:22:59.094Z,11.92
2022-09-16T18:28:01.903Z,11.90
2022-09-16T18:33:04.777Z,11.94
2022-09-16T18:38:11.441Z,11.97
2022-09-16T18:43:14.343Z,12.00
2022-09-16T18:48:17.082Z,11.99
2022-09-16T18:53:19.852Z,11.98
2022-09-16T18:58:22.860Z,11.96
2022-09-16T19:03:25.677Z,11.95
2022-09-16T19:08:28.454Z,11.96
2022-09-16T19:13:33.767Z,11.90
2022-09-16T19:18:38.561Z,11.84
2022-09-16T19:23:43.475Z,11.78
2022-09-16T19:28:46.323Z,11.75
2022-09-16T19:33:49.475Z,11.70
2022-09-16T19:38:52.612Z,11.64
2022-09-16T19:44:05.839Z,11.59
2022-09-16T19:49:13.990Z,11.57
2022-09-16T19:54:17.975Z,11.52
2022-09-16T19:59:21.583Z,11.47
2022-09-16T20:04:24.730Z,11.43
2022-09-16T20:09:27.364Z,11.41
2022-09-16T20:14:34.129Z,11.35
2022-09-16T20:19:36.911Z,11.28
2022-09-16T20:24:39.730Z,11.24
2022-09-16T20:29:42.519Z,11.22
2022-09-16T20:34:45.275Z,11.20
2022-09-16T20:39:48.986Z,11.19
2022-09-16T20:44:51.797Z,11.18
2022-09-16T20:49:54.579Z,11.18
2022-09-16T20:54:57.430Z,11.20
2022-09-16T21:00:00.233Z,11.17
2022-09-16T21:05:05.005Z,11.06
2022-09-16T21:10:08.437Z,10.93
2022-09-16T21:15:12.136Z,10.87
2022-09-16T21:20:14.983Z,10.83
2022-09-16T21:25:17.747Z,10.84
2022-09-16T21:30:20.626Z,10.87
2022-09-16T21:35:23.452Z,10.91
2022-09-16T21:40:26.244Z,10.95
2022-09-16T21:45:29.092Z,10.93
2022-09-16T21:50:31.929Z,10.93
2022-09-16T21:55:34.700Z,10.91
2022-09-16T22:00:40.879Z,10.89
2022-09-16T22:05:43.705Z,10.87
2022-09-16T22:10:46.475Z,10.88
2022-09-16T22:15:52.511Z,10.89
2022-09-16T22:20:58.226Z,10.88
2022-09-16T22:26:06.428Z,10.85
2022-09-16T22:31:15.858Z,10.85
2022-09-16T22:36:21.190Z,10.83
2022-09-16T22:41:25.507Z,10.81
2022-09-16T22:46:31.322Z,10.80
2022-09-16T22:51:34.288Z,10.78
2022-09-16T22:56:37.117Z,10.74
2022-09-16T23:01:40.396Z,10.62
2022-09-16T23:06:43.371Z,10.49
2022-09-16T23:11:46.157Z,10.40
2022-09-16T23:16:49.244Z,10.37
2022-09-16T23:21:51.916Z,10.31
2022-09-16T23:26:54.749Z,10.30
2022-09-16T23:31:57.872Z,10.29
2022-09-16T23:37:00.693Z,10.26
2022-09-16T23:42:03.723Z,10.26
2022-09-16T23:47:07.078Z,10.32
2022-09-16T23:52:10.571Z,10.36
2022-09-16T23:57:13.375Z,10.39
