createdAt,value
2023-09-02T00:01:37.900Z,14.90
2023-09-02T00:04:04.876Z,14.88
2023-09-02T00:06:31.428Z,14.84
2023-09-02T00:08:57.959Z,14.77
2023-09-02T00:11:24.801Z,14.75
2023-09-02T00:13:51.526Z,14.76
2023-09-02T00:16:18.585Z,14.74
2023-09-02T00:18:47.930Z,14.70
2023-09-02T00:21:14.636Z,14.80
2023-09-02T00:23:46.600Z,14.75
2023-09-02T00:26:13.587Z,14.65
2023-09-02T00:28:43.220Z,14.75
2023-09-02T00:31:09.840Z,14.68
2023-09-02T00:33:37.393Z,14.63
2023-09-02T00:36:04.135Z,14.65
2023-09-02T00:38:30.711Z,14.58
2023-09-02T00:41:04.072Z,14.52
2023-09-02T00:43:30.747Z,14.50
2023-09-02T00:45:58.330Z,14.45
2023-09-02T00:48:24.955Z,14.52
2023-09-02T00:50:51.818Z,14.51
2023-09-02T00:53:20.057Z,14.45
2023-09-02T00:55:48.658Z,14.41
2023-09-02T00:58:15.366Z,14.39
2023-09-02T01:00:42.129Z,14.35
2023-09-02T01:03:09.435Z,14.31
2023-09-02T01:05:36.226Z,14.20
2023-09-02T01:08:05.946Z,14.30
2023-09-02T01:10:37.942Z,14.37
2023-09-02T01:13:05.401Z,14.36
2023-09-02T01:15:33.040Z,14.36
2023-09-02T01:17:59.773Z,14.29
2023-09-02T01:20:33.070Z,14.34
2023-09-02T01:23:15.373Z,14.27
2023-09-02T01:26:15.072Z,14.33
2023-09-02T01:28:46.516Z,14.37
2023-09-02T01:31:16.660Z,14.34
2023-09-02T01:33:44.251Z,14.31
2023-09-02T01:36:14.140Z,14.32
2023-09-02T01:38:41.921Z,14.27
2023-09-02T01:41:10.839Z,14.31
2023-09-02T01:43:39.704Z,14.23
2023-09-02T01:46:08.470Z,14.26
2023-09-02T01:48:36.079Z,14.25
2023-09-02T01:51:03.650Z,14.22
2023-09-02T01:53:31.054Z,14.19
2023-09-02T01:55:58.632Z,14.17
2023-09-02T01:58:25.940Z,14.16
2023-09-02T02:00:52.865Z,14.22
2023-09-02T02:03:26.554Z,14.19
2023-09-02T02:05:54.908Z,14.28
2023-09-02T02:08:27.563Z,14.27
2023-09-02T02:10:56.951Z,14.25
2023-09-02T02:13:23.733Z,14.12
2023-09-02T02:15:50.373Z,14.16
2023-09-02T02:18:16.998Z,14.19
2023-09-02T02:21:02.727Z,14.15
2023-09-02T02:23:29.840Z,14.17
2023-09-02T02:26:01.271Z,14.13
2023-09-02T02:28:29.067Z,14.03
2023-09-02T02:30:57.437Z,14.05
2023-09-02T02:33:24.027Z,14.08
2023-09-02T02:35:50.599Z,14.02
2023-09-02T02:38:17.379Z,13.97
2023-09-02T02:40:43.967Z,14.00
2023-09-02T02:43:12.060Z,13.87
2023-09-02T02:45:38.681Z,13.94
2023-09-02T02:48:06.330Z,13.90
2023-09-02T02:50:36.120Z,13.87
2023-09-02T02:53:03.990Z,13.85
2023-09-02T02:55:30.633Z,13.83
2023-09-02T02:57:57.928Z,13.82
2023-09-02T03:00:25.614Z,13.79
2023-09-02T03:02:53.843Z,13.81
2023-09-02T03:05:22.919Z,13.82
2023-09-02T03:07:49.616Z,13.83
2023-09-02T03:10:17.724Z,13.80
2023-09-02T03:12:44.500Z,13.79
2023-09-02T03:15:12.863Z,13.75
2023-09-02T03:17:40.018Z,13.77
2023-09-02T03:20:08.872Z,13.70
2023-09-02T03:22:36.396Z,13.76
2023-09-02T03:25:03.256Z,13.76
2023-09-02T03:27:29.930Z,13.70
2023-09-02T03:29:57.585Z,13.65
2023-09-02T03:32:27.689Z,13.64
2023-09-02T03:34:54.947Z,13.61
2023-09-02T03:37:21.572Z,13.59
2023-09-02T03:39:48.133Z,13.56
2023-09-02T03:42:14.897Z,13.55
2023-09-02T03:44:41.435Z,13.52
2023-09-02T03:47:08.057Z,13.50
2023-09-02T03:49:34.736Z,13.50
2023-09-02T03:52:01.990Z,13.46
2023-09-02T03:54:28.625Z,13.44
2023-09-02T03:56:55.235Z,13.49
2023-09-02T03:59:21.955Z,13.46
2023-09-02T04:01:48.638Z,13.45
2023-09-02T04:04:16.443Z,13.41
2023-09-02T04:06:43.042Z,13.38
2023-09-02T04:09:09.557Z,13.37
2023-09-02T04:11:36.650Z,13.34
2023-09-02T04:14:03.527Z,13.32
2023-09-02T04:16:30.621Z,13.33
2023-09-02T04:18:58.043Z,13.28
2023-09-02T04:21:24.595Z,13.30
2023-09-02T04:23:51.187Z,13.30
2023-09-02T04:26:22.152Z,13.29
2023-09-02T04:28:49.605Z,13.29
2023-09-02T04:31:18.443Z,13.29
2023-09-02T04:33:45.741Z,13.22
2023-09-02T04:36:14.460Z,13.27
2023-09-02T04:38:43.162Z,13.27
2023-09-02T04:41:10.051Z,13.21
2023-09-02T04:43:39.015Z,13.21
2023-09-02T04:46:05.867Z,13.18
2023-09-02T04:48:38.293Z,13.17
2023-09-02T04:51:09.024Z,13.12
2023-09-02T04:53:37.749Z,13.13
2023-09-02T04:56:09.234Z,13.17
2023-09-02T04:58:37.252Z,13.12
2023-09-02T05:01:14.448Z,13.10
2023-09-02T05:03:45.056Z,13.12
2023-09-02T05:06:12.222Z,13.14
2023-09-02T05:08:41.816Z,13.15
2023-09-02T05:11:08.829Z,13.18
2023-09-02T05:13:35.749Z,13.19
2023-09-02T05:16:03.535Z,13.18
2023-09-02T05:18:30.766Z,13.20
2023-09-02T05:20:57.693Z,13.23
2023-09-02T05:23:24.728Z,13.25
2023-09-02T05:25:59.773Z,13.30
2023-09-02T05:28:26.725Z,13.35
2023-09-02T05:30:56.357Z,13.38
2023-09-02T05:33:23.008Z,13.42
2023-09-02T05:35:50.071Z,13.46
2023-09-02T05:38:16.665Z,13.51
2023-09-02T05:40:43.398Z,13.55
2023-09-02T05:43:10.592Z,13.61
2023-09-02T05:45:37.238Z,13.66
2023-09-02T05:48:04.790Z,13.73
2023-09-02T05:50:31.421Z,13.76
2023-09-02T05:52:58.079Z,13.84
2023-09-02T05:55:24.690Z,13.91
2023-09-02T05:57:51.205Z,13.98
2023-09-02T06:00:18.396Z,14.07
2023-09-02T06:02:45.022Z,14.12
2023-09-02T06:05:11.661Z,14.18
2023-09-02T06:07:38.372Z,14.21
2023-09-02T06:10:05.249Z,14.41
2023-09-02T06:12:31.828Z,14.46
2023-09-02T06:14:58.474Z,14.54
2023-09-02T06:17:25.323Z,14.68
2023-09-02T06:19:51.907Z,14.76
2023-09-02T06:22:19.058Z,14.87
2023-09-02T06:24:45.757Z,15.06
2023-09-02T06:27:12.287Z,15.19
2023-09-02T06:29:38.870Z,15.38
2023-09-02T06:32:05.843Z,15.48
2023-09-02T06:34:32.420Z,15.60
2023-09-02T06:36:59.038Z,15.70
2023-09-02T06:39:25.649Z,15.82
2023-09-02T06:41:53.998Z,15.90
2023-09-02T06:44:24.197Z,15.96
2023-09-02T06:46:50.799Z,15.97
2023-09-02T06:49:17.325Z,16.11
2023-09-02T06:51:43.866Z,16.17
2023-09-02T06:54:11.095Z,16.23
2023-09-02T06:56:37.679Z,16.29
2023-09-02T06:59:04.328Z,16.38
2023-09-02T07:01:30.983Z,16.45
2023-09-02T07:03:58.249Z,16.58
2023-09-02T07:06:25.164Z,16.71
2023-09-02T07:08:51.770Z,16.86
2023-09-02T07:11:18.864Z,17.01
2023-09-02T07:13:47.429Z,17.13
2023-09-02T07:16:16.564Z,17.21
2023-09-02T07:18:43.860Z,17.45
2023-09-02T07:21:11.745Z,17.99
2023-09-02T07:23:38.295Z,19.18
2023-09-02T07:26:08.126Z,20.08
2023-09-02T07:28:37.595Z,20.83
2023-09-02T07:31:06.476Z,21.03
2023-09-02T07:33:33.845Z,20.78
2023-09-02T07:36:07.628Z,20.61
2023-09-02T07:38:34.323Z,20.88
2023-09-02T07:41:00.882Z,21.26
2023-09-02T07:43:27.411Z,21.24
2023-09-02T07:45:55.183Z,21.02
2023-09-02T07:48:21.846Z,20.88
2023-09-02T07:50:48.454Z,20.81
2023-09-02T07:53:15.459Z,20.80
2023-09-02T07:55:42.286Z,20.64
2023-09-02T07:58:09.071Z,20.70
2023-09-02T08:00:36.870Z,20.96
2023-09-02T08:03:04.605Z,21.21
2023-09-02T08:05:31.267Z,21.31
2023-09-02T08:07:58.215Z,21.11
2023-09-02T08:10:24.843Z,20.69
2023-09-02T08:12:51.909Z,20.40
2023-09-02T08:15:18.486Z,20.20
2023-09-02T08:17:46.017Z,19.84
2023-09-02T08:20:12.743Z,19.77
2023-09-02T08:22:40.699Z,19.75
2023-09-02T08:25:08.126Z,19.67
2023-09-02T08:27:34.894Z,19.60
2023-09-02T08:30:02.075Z,19.57
2023-09-02T08:32:32.697Z,19.56
2023-09-02T08:34:59.495Z,19.57
2023-09-02T08:37:26.192Z,19.53
2023-09-02T08:39:52.989Z,19.60
2023-09-02T08:42:21.821Z,19.60
2023-09-02T08:44:49.449Z,19.69
2023-09-02T08:47:20.818Z,19.75
2023-09-02T08:49:47.714Z,19.72
2023-09-02T08:52:14.708Z,19.86
2023-09-02T08:54:42.789Z,19.92
2023-09-02T08:57:12.379Z,19.99
2023-09-02T08:59:39.925Z,20.06
2023-09-02T09:02:07.780Z,20.06
2023-09-02T09:04:35.122Z,20.14
2023-09-02T09:07:04.537Z,20.22
2023-09-02T09:09:35.390Z,20.25
2023-09-02T09:12:03.299Z,20.32
2023-09-02T09:14:33.466Z,20.35
2023-09-02T09:17:00.582Z,20.42
2023-09-02T09:19:28.989Z,20.49
2023-09-02T09:21:56.240Z,20.55
2023-09-02T09:24:23.147Z,20.50
2023-09-02T09:26:50.469Z,20.61
2023-09-02T09:29:18.837Z,20.59
2023-09-02T09:31:45.971Z,20.62
2023-09-02T09:34:12.928Z,20.63
2023-09-02T09:36:40.455Z,20.66
2023-09-02T09:39:09.126Z,20.65
2023-09-02T09:41:36.515Z,20.70
2023-09-02T09:44:08.117Z,20.72
2023-09-02T09:46:36.335Z,20.76
2023-09-02T09:49:04.136Z,20.83
2023-09-02T09:51:31.064Z,20.88
2023-09-02T09:53:57.955Z,20.95
2023-09-02T09:56:25.450Z,21.02
2023-09-02T09:58:52.508Z,21.07
2023-09-02T10:01:23.794Z,21.01
2023-09-02T10:03:52.051Z,21.22
2023-09-02T10:06:22.293Z,21.25
2023-09-02T10:09:00.548Z,21.32
2023-09-02T10:11:27.671Z,21.39
2023-09-02T10:13:54.697Z,21.41
2023-09-02T10:16:23.348Z,21.45
2023-09-02T10:18:53.435Z,21.47
2023-09-02T10:21:21.821Z,21.59
2023-09-02T10:23:51.065Z,21.71
2023-09-02T10:26:37.886Z,21.86
2023-09-02T10:29:09.642Z,21.95
2023-09-02T10:31:43.755Z,22.03
2023-09-02T10:34:29.236Z,22.12
2023-09-02T10:37:03.816Z,22.21
2023-09-02T10:39:47.389Z,22.30
2023-09-02T10:42:15.619Z,22.50
2023-09-02T10:44:44.072Z,22.58
2023-09-02T10:47:10.732Z,22.78
2023-09-02T10:49:38.294Z,22.80
2023-09-02T10:52:06.371Z,22.51
2023-09-02T10:55:05.060Z,22.41
2023-09-02T10:57:32.874Z,22.11
2023-09-02T11:00:15.748Z,21.89
2023-09-02T11:02:43.558Z,21.68
2023-09-02T11:05:10.694Z,21.68
2023-09-02T11:07:40.353Z,22.02
2023-09-02T11:10:09.488Z,22.57
2023-09-02T11:13:04.656Z,22.81
2023-09-02T11:15:32.692Z,23.07
2023-09-02T11:18:26.951Z,23.23
2023-09-02T11:20:53.588Z,23.34
2023-09-02T11:23:24.376Z,23.45
2023-09-02T11:26:05.323Z,23.41
2023-09-02T11:28:32.863Z,23.28
2023-09-02T11:31:04.020Z,23.41
2023-09-02T11:33:30.976Z,23.47
2023-09-02T11:36:07.925Z,23.62
2023-09-02T11:38:35.342Z,23.70
2023-09-02T11:41:02.652Z,23.69
2023-09-02T11:43:32.482Z,23.79
2023-09-02T11:46:01.489Z,23.85
2023-09-02T11:48:29.365Z,23.83
2023-09-02T11:50:59.872Z,23.77
2023-09-02T11:53:31.781Z,23.64
2023-09-02T11:55:58.912Z,23.58
2023-09-02T11:58:26.661Z,23.45
2023-09-02T12:00:53.247Z,23.34
2023-09-02T12:03:29.477Z,23.32
2023-09-02T12:05:59.035Z,23.30
2023-09-02T12:08:27.110Z,23.19
2023-09-02T12:10:54.800Z,23.18
2023-09-02T12:13:22.025Z,23.16
2023-09-02T12:15:53.034Z,23.08
2023-09-02T12:18:21.028Z,22.99
2023-09-02T12:20:48.425Z,23.08
2023-09-02T12:23:16.922Z,23.08
2023-09-02T12:26:01.019Z,23.08
2023-09-02T12:28:30.526Z,23.03
2023-09-02T12:30:57.364Z,23.11
2023-09-02T12:33:25.582Z,23.05
2023-09-02T12:35:52.260Z,23.03
2023-09-02T12:38:22.028Z,23.03
2023-09-02T12:40:56.208Z,22.97
2023-09-02T12:43:29.980Z,22.90
2023-09-02T12:45:57.795Z,22.86
2023-09-02T12:48:25.378Z,22.85
2023-09-02T12:50:51.948Z,22.81
2023-09-02T12:53:18.821Z,22.80
2023-09-02T12:55:45.639Z,22.77
2023-09-02T12:58:12.479Z,22.79
2023-09-02T13:00:39.912Z,22.84
2023-09-02T13:03:06.707Z,22.86
2023-09-02T13:05:35.114Z,22.86
2023-09-02T13:08:01.722Z,23.12
2023-09-02T13:10:28.427Z,23.14
2023-09-02T13:12:55.264Z,23.02
2023-09-02T13:15:24.351Z,22.92
2023-09-02T13:17:51.222Z,22.93
2023-09-02T13:20:18.258Z,22.91
2023-09-02T13:22:47.343Z,22.93
2023-09-02T13:25:16.290Z,22.88
2023-09-02T13:27:43.451Z,22.84
2023-09-02T13:30:11.246Z,22.85
2023-09-02T13:32:39.908Z,22.76
2023-09-02T13:35:18.471Z,22.94
2023-09-02T13:37:48.533Z,22.91
2023-09-02T13:40:15.021Z,23.00
2023-09-02T13:42:46.142Z,23.19
2023-09-02T13:45:25.617Z,23.12
2023-09-02T13:47:53.148Z,23.04
2023-09-02T13:50:21.431Z,23.01
2023-09-02T13:52:52.172Z,23.01
2023-09-02T13:55:21.248Z,22.98
2023-09-02T13:57:48.282Z,22.92
2023-09-02T14:00:33.871Z,23.12
2023-09-02T14:03:01.199Z,23.06
2023-09-02T14:05:27.977Z,23.05
2023-09-02T14:10:30.840Z,23.03
2023-09-02T14:13:05.353Z,23.01
2023-09-02T14:15:32.453Z,23.12
2023-09-02T14:17:59.149Z,23.00
2023-09-02T14:20:25.791Z,23.06
2023-09-02T14:22:52.413Z,23.06
2023-09-02T14:25:19.539Z,23.19
2023-09-02T14:27:46.266Z,23.19
2023-09-02T14:30:13.962Z,23.24
2023-09-02T14:32:40.579Z,23.27
2023-09-02T14:35:07.951Z,23.32
2023-09-02T14:37:34.573Z,23.29
2023-09-02T14:42:27.807Z,23.47
2023-09-02T14:44:58.188Z,23.41
2023-09-02T14:47:50.679Z,23.45
2023-09-02T14:50:17.343Z,23.49
2023-09-02T14:52:45.380Z,23.54
2023-09-02T14:55:16.393Z,23.54
2023-09-02T14:57:43.532Z,23.48
2023-09-02T15:00:14.347Z,23.43
2023-09-02T15:02:42.455Z,23.46
2023-09-02T15:05:20.329Z,23.40
2023-09-02T15:07:47.385Z,23.42
2023-09-02T15:10:27.924Z,23.45
2023-09-02T15:12:56.232Z,23.34
2023-09-02T15:15:25.596Z,23.36
2023-09-02T15:20:27.562Z,23.37
2023-09-02T15:22:56.733Z,23.34
2023-09-02T15:25:26.669Z,23.33
2023-09-02T15:27:54.386Z,23.39
2023-09-02T15:30:21.354Z,23.34
2023-09-02T15:32:58.243Z,23.40
2023-09-02T15:35:25.044Z,23.39
2023-09-02T15:37:51.639Z,23.36
2023-09-02T15:40:28.713Z,23.44
2023-09-02T15:43:03.788Z,23.39
2023-09-02T15:45:30.848Z,23.35
2023-09-02T15:47:57.796Z,23.34
2023-09-02T15:50:24.768Z,23.35
2023-09-02T15:52:52.755Z,23.34
2023-09-02T15:55:23.828Z,23.33
2023-09-02T15:57:52.695Z,23.32
2023-09-02T16:00:21.064Z,23.29
2023-09-02T16:02:48.167Z,23.29
2023-09-02T16:05:15.708Z,23.28
2023-09-02T16:07:42.394Z,23.26
2023-09-02T16:10:09.576Z,23.29
2023-09-02T16:12:36.210Z,23.22
2023-09-02T16:15:02.956Z,23.18
2023-09-02T16:17:29.669Z,23.14
2023-09-02T16:19:56.414Z,23.12
2023-09-02T16:22:23.507Z,23.17
2023-09-02T16:24:52.886Z,23.14
2023-09-02T16:27:19.697Z,23.07
2023-09-02T16:29:48.410Z,23.04
2023-09-02T16:32:15.563Z,23.00
2023-09-02T16:34:46.149Z,22.98
2023-09-02T16:37:16.375Z,22.95
2023-09-02T16:39:43.785Z,22.90
2023-09-02T16:42:10.552Z,22.90
2023-09-02T16:44:37.157Z,22.86
2023-09-02T16:47:04.734Z,22.81
2023-09-02T16:49:31.809Z,22.77
2023-09-02T16:52:04.330Z,22.71
2023-09-02T16:54:31.681Z,22.64
2023-09-02T16:57:00.608Z,22.63
2023-09-02T16:59:29.707Z,22.57
2023-09-02T17:01:57.465Z,22.56
2023-09-02T17:04:24.840Z,22.48
2023-09-02T17:06:51.590Z,22.47
2023-09-02T17:09:19.819Z,22.41
2023-09-02T17:11:49.604Z,22.34
2023-09-02T17:14:16.765Z,22.27
2023-09-02T17:16:48.506Z,22.21
2023-09-02T17:19:18.656Z,22.13
2023-09-02T17:21:46.269Z,22.03
2023-09-02T17:24:20.126Z,21.96
2023-09-02T17:26:46.688Z,21.90
2023-09-02T17:29:16.795Z,21.81
2023-09-02T17:31:43.617Z,21.75
2023-09-02T17:34:10.282Z,21.65
2023-09-02T17:36:36.817Z,21.57
2023-09-02T17:39:04.284Z,21.49
2023-09-02T17:41:30.843Z,21.43
2023-09-02T17:43:57.461Z,21.35
2023-09-02T17:46:24.173Z,21.27
2023-09-02T17:48:50.836Z,21.20
2023-09-02T17:51:17.413Z,21.15
2023-09-02T17:53:44.136Z,21.04
2023-09-02T17:56:10.759Z,20.98
2023-09-02T17:58:37.294Z,20.91
2023-09-02T18:01:03.824Z,20.86
2023-09-02T18:03:30.625Z,20.80
2023-09-02T18:05:58.448Z,20.70
2023-09-02T18:08:34.315Z,20.69
2023-09-02T18:11:08.426Z,20.63
2023-09-02T18:13:35.029Z,20.56
2023-09-02T18:16:02.421Z,20.48
2023-09-02T18:18:29.054Z,20.36
2023-09-02T18:20:55.681Z,20.29
2023-09-02T18:23:22.244Z,20.24
2023-09-02T18:25:48.840Z,20.14
2023-09-02T18:28:15.434Z,20.08
2023-09-02T18:30:41.986Z,19.95
2023-09-02T18:33:08.518Z,19.94
2023-09-02T18:35:35.098Z,19.86
2023-09-02T18:38:01.706Z,19.80
2023-09-02T18:40:28.305Z,19.71
2023-09-02T18:42:54.876Z,19.64
2023-09-02T18:45:21.387Z,19.56
2023-09-02T18:47:47.935Z,19.55
2023-09-02T18:50:14.537Z,19.47
2023-09-02T18:52:41.081Z,19.47
2023-09-02T18:55:07.992Z,19.46
2023-09-02T18:57:34.608Z,19.35
2023-09-02T19:00:01.173Z,19.34
2023-09-02T19:02:28.219Z,19.24
2023-09-02T19:04:54.951Z,19.14
2023-09-02T19:07:21.576Z,19.14
2023-09-02T19:09:48.108Z,19.13
2023-09-02T19:12:15.037Z,19.08
2023-09-02T19:14:41.587Z,18.99
2023-09-02T19:17:08.131Z,18.98
2023-09-02T19:19:34.638Z,18.96
2023-09-02T19:22:01.230Z,18.90
2023-09-02T19:24:27.926Z,18.89
2023-09-02T19:26:54.855Z,18.82
2023-09-02T19:29:21.420Z,18.79
2023-09-02T19:31:47.945Z,18.69
2023-09-02T19:34:16.087Z,18.60
2023-09-02T19:36:44.568Z,18.59
2023-09-02T19:39:20.820Z,18.56
2023-09-02T19:41:48.982Z,18.55
2023-09-02T19:44:16.090Z,18.60
2023-09-02T19:46:44.741Z,18.48
2023-09-02T19:49:12.889Z,18.43
2023-09-02T19:51:39.439Z,18.38
2023-09-02T19:54:06.107Z,18.38
2023-09-02T19:56:32.678Z,18.29
2023-09-02T19:59:03.295Z,18.25
2023-09-02T20:01:31.485Z,18.20
2023-09-02T20:03:58.331Z,18.19
2023-09-02T20:06:24.993Z,18.16
2023-09-02T20:08:51.760Z,18.11
2023-09-02T20:11:18.365Z,18.09
2023-09-02T20:13:44.859Z,18.02
2023-09-02T20:16:11.580Z,18.01
2023-09-02T20:18:38.399Z,17.98
2023-09-02T20:21:05.038Z,17.95
2023-09-02T20:23:31.545Z,17.92
2023-09-02T20:25:58.217Z,17.84
2023-09-02T20:28:24.811Z,17.85
2023-09-02T20:30:53.244Z,17.84
2023-09-02T20:33:19.887Z,17.86
2023-09-02T20:35:46.441Z,17.83
2023-09-02T20:38:12.980Z,17.77
2023-09-02T20:40:39.622Z,17.75
2023-09-02T20:43:09.017Z,17.76
2023-09-02T20:45:41.749Z,17.72
2023-09-02T20:48:09.748Z,17.68
2023-09-02T20:50:40.917Z,17.63
2023-09-02T20:53:08.439Z,17.66
2023-09-02T20:55:35.134Z,17.64
2023-09-02T20:58:01.687Z,17.60
2023-09-02T21:00:28.798Z,17.58
2023-09-02T21:02:58.667Z,17.53
2023-09-02T21:05:28.193Z,17.45
2023-09-02T21:07:54.807Z,17.43
2023-09-02T21:10:21.362Z,17.42
2023-09-02T21:12:47.992Z,17.39
2023-09-02T21:15:14.656Z,17.31
2023-09-02T21:17:41.436Z,17.35
2023-09-02T21:20:10.042Z,17.27
2023-09-02T21:22:36.962Z,17.26
2023-09-02T21:25:07.279Z,17.17
2023-09-02T21:27:34.456Z,17.14
2023-09-02T21:30:01.775Z,17.17
2023-09-02T21:32:29.521Z,17.09
2023-09-02T21:34:57.623Z,17.08
2023-09-02T21:37:24.608Z,17.02
2023-09-02T21:39:51.729Z,17.02
2023-09-02T21:42:20.139Z,16.90
2023-09-02T21:44:46.728Z,16.93
2023-09-02T21:47:13.289Z,16.89
2023-09-02T21:49:39.840Z,16.87
2023-09-02T21:52:06.663Z,16.84
2023-09-02T21:54:33.251Z,16.81
2023-09-02T21:56:59.959Z,16.79
2023-09-02T21:59:26.555Z,16.77
2023-09-02T22:01:53.145Z,16.65
2023-09-02T22:04:19.739Z,16.73
2023-09-02T22:06:46.315Z,16.68
2023-09-02T22:09:12.924Z,16.56
2023-09-02T22:11:39.509Z,16.55
2023-09-02T22:14:06.093Z,16.54
2023-09-02T22:16:33.031Z,16.55
2023-09-02T22:19:08.106Z,16.45
2023-09-02T22:21:38.780Z,16.51
2023-09-02T22:24:06.486Z,16.49
2023-09-02T22:26:33.030Z,16.41
2023-09-02T22:29:00.567Z,16.43
2023-09-02T22:31:27.161Z,16.39
2023-09-02T22:33:53.744Z,16.33
2023-09-02T22:36:20.308Z,16.29
2023-09-02T22:41:16.359Z,16.35
2023-09-02T22:43:42.964Z,16.35
2023-09-02T22:46:10.761Z,16.35
2023-09-02T22:48:37.642Z,16.36
2023-09-02T22:51:05.352Z,16.26
2023-09-02T22:53:32.732Z,16.23
2023-09-02T22:55:59.671Z,16.21
2023-09-02T22:58:26.278Z,16.15
2023-09-02T23:00:52.893Z,16.16
2023-09-02T23:03:21.042Z,16.09
2023-09-02T23:05:48.381Z,15.99
2023-09-02T23:08:15.034Z,15.98
2023-09-02T23:10:43.785Z,16.03
2023-09-02T23:13:10.318Z,16.09
2023-09-02T23:15:36.914Z,15.99
2023-09-02T23:18:03.754Z,16.07
2023-09-02T23:20:30.525Z,15.94
2023-09-02T23:22:57.582Z,15.86
2023-09-02T23:25:27.188Z,15.85
2023-09-02T23:27:53.814Z,15.80
2023-09-02T23:30:20.903Z,15.78
2023-09-02T23:32:49.743Z,15.75
2023-09-02T23:35:16.397Z,15.73
2023-09-02T23:37:43.177Z,15.67
2023-09-02T23:40:11.125Z,15.70
2023-09-02T23:42:38.870Z,15.67
2023-09-02T23:45:06.169Z,15.67
2023-09-02T23:47:32.769Z,15.64
2023-09-02T23:49:59.374Z,15.63
2023-09-02T23:52:26.184Z,15.59
2023-09-02T23:54:52.829Z,15.53
2023-09-02T23:57:19.414Z,15.50
2023-09-02T23:59:46.949Z,15.52
