createdAt,value
2022-07-28T00:02:35.639Z,79.29
2022-07-28T00:07:35.541Z,79.19
2022-07-28T00:12:35.487Z,79.53
2022-07-28T00:17:35.430Z,79.74
2022-07-28T00:22:35.578Z,80.24
2022-07-28T00:27:35.321Z,81.06
2022-07-28T00:32:35.372Z,80.79
2022-07-28T00:37:35.219Z,80.49
2022-07-28T00:42:35.334Z,79.98
2022-07-28T00:47:35.097Z,79.16
2022-07-28T00:52:35.126Z,79.57
2022-07-28T00:57:35.004Z,79.74
2022-07-28T01:02:35.141Z,80.45
2022-07-28T01:07:34.869Z,79.27
2022-07-28T01:12:34.830Z,79.57
2022-07-28T01:17:34.753Z,79.16
2022-07-28T01:22:34.733Z,78.96
2022-07-28T01:27:34.656Z,79.68
2022-07-28T01:32:34.615Z,79.57
2022-07-28T01:37:34.531Z,79.88
2022-07-28T01:42:34.519Z,79.91
2022-07-28T01:47:34.481Z,80.02
2022-07-28T01:52:34.387Z,80.11
2022-07-28T01:57:34.337Z,80.22
2022-07-28T02:02:34.270Z,80.11
2022-07-28T02:07:34.322Z,80.77
2022-07-28T02:12:34.214Z,80.87
2022-07-28T02:17:34.112Z,81.21
2022-07-28T02:22:34.057Z,81.93
2022-07-28T02:27:34.012Z,81.72
2022-07-28T02:32:33.932Z,81.76
2022-07-28T02:37:33.901Z,81.96
2022-07-28T02:42:33.828Z,82.07
2022-07-28T02:47:33.780Z,81.76
2022-07-28T02:52:33.891Z,81.76
2022-07-28T02:57:33.722Z,81.76
2022-07-28T03:02:33.597Z,81.80
2022-07-28T03:07:33.577Z,82.41
2022-07-28T03:12:33.499Z,81.90
2022-07-28T03:17:33.458Z,82.07
2022-07-28T03:22:33.464Z,82.71
2022-07-28T03:27:33.415Z,83.33
2022-07-28T03:32:33.279Z,83.16
2022-07-28T03:37:33.214Z,83.26
2022-07-28T03:42:33.174Z,83.87
2022-07-28T03:47:33.134Z,83.26
2022-07-28T03:52:33.047Z,84.08
2022-07-28T03:57:33.017Z,83.98
2022-07-28T04:02:32.969Z,83.87
2022-07-28T04:07:32.927Z,84.39
2022-07-28T04:12:33.984Z,84.18
2022-07-28T04:17:32.782Z,84.63
2022-07-28T04:22:32.794Z,84.80
2022-07-28T04:27:32.674Z,84.59
2022-07-28T04:32:32.796Z,84.34
2022-07-28T04:37:32.716Z,83.80
2022-07-28T04:42:32.597Z,82.74
2022-07-28T04:47:32.472Z,81.62
2022-07-28T04:52:32.393Z,81.62
2022-07-28T04:57:32.341Z,82.03
2022-07-28T05:02:32.277Z,82.03
2022-07-28T05:07:41.076Z,82.13
2022-07-28T05:12:32.185Z,82.43
2022-07-28T05:17:32.122Z,82.29
2022-07-28T05:22:32.234Z,81.34
2022-07-28T05:27:32.214Z,80.18
2022-07-28T05:32:32.091Z,79.68
2022-07-28T05:37:32.075Z,79.84
2022-07-28T05:42:31.994Z,78.99
2022-07-28T05:47:31.804Z,78.55
2022-07-28T05:52:31.855Z,78.34
2022-07-28T05:57:31.799Z,76.95
2022-07-28T06:02:31.829Z,76.24
2022-07-28T06:07:42.702Z,76.47
2022-07-28T06:12:32.508Z,74.91
2022-07-28T06:17:31.451Z,74.57
2022-07-28T06:22:31.392Z,73.22
2022-07-28T06:27:31.372Z,72.85
2022-07-28T06:32:31.302Z,70.96
2022-07-28T06:37:31.230Z,68.80
2022-07-28T06:42:31.177Z,69.65
2022-07-28T06:47:31.125Z,68.51
2022-07-28T06:52:31.083Z,66.22
2022-07-28T06:57:33.618Z,65.39
2022-07-28T07:02:30.942Z,65.69
2022-07-28T07:07:31.058Z,66.42
2022-07-28T07:12:30.903Z,65.32
2022-07-28T07:17:30.833Z,66.63
2022-07-28T07:22:31.834Z,64.42
2022-07-28T07:27:30.711Z,64.12
2022-07-28T07:32:30.653Z,61.91
2022-07-28T07:37:30.593Z,61.76
2022-07-28T07:42:30.515Z,60.68
2022-07-28T07:47:30.487Z,59.34
2022-07-28T07:52:30.521Z,58.99
2022-07-28T07:57:30.452Z,57.53
2022-07-28T08:02:31.306Z,57.26
2022-07-28T08:07:30.262Z,57.73
2022-07-28T08:12:30.189Z,56.73
2022-07-28T08:17:31.244Z,56.57
2022-07-28T08:22:30.088Z,56.30
2022-07-28T08:27:30.044Z,55.72
2022-07-28T08:32:30.024Z,55.35
2022-07-28T08:37:29.937Z,54.42
2022-07-28T08:42:29.872Z,53.79
2022-07-28T08:47:40.597Z,52.55
2022-07-28T08:52:30.779Z,53.07
2022-07-28T08:57:30.698Z,53.04
2022-07-28T09:02:29.761Z,53.52
2022-07-28T09:07:29.732Z,49.80
2022-07-28T09:12:29.665Z,52.14
2022-07-28T09:17:30.519Z,51.94
2022-07-28T09:22:29.532Z,50.49
2022-07-28T09:27:29.416Z,49.27
2022-07-28T09:32:29.424Z,49.35
2022-07-28T09:37:29.355Z,49.63
2022-07-28T09:42:29.279Z,46.79
2022-07-28T09:47:29.372Z,47.27
2022-07-28T09:52:29.136Z,48.76
2022-07-28T09:57:29.113Z,47.79
2022-07-28T10:02:29.075Z,46.97
2022-07-28T10:07:28.994Z,46.69
2022-07-28T10:12:28.936Z,46.57
2022-07-28T10:17:28.878Z,45.55
2022-07-28T10:22:28.936Z,44.44
2022-07-28T10:27:28.876Z,44.98
2022-07-28T10:32:28.816Z,44.84
2022-07-28T10:37:28.732Z,44.93
2022-07-28T10:42:28.701Z,43.90
2022-07-28T10:47:36.397Z,46.16
2022-07-28T10:52:46.814Z,43.38
2022-07-28T10:57:29.474Z,43.34
2022-07-28T11:02:28.543Z,41.71
2022-07-28T11:07:28.352Z,41.67
2022-07-28T11:12:28.430Z,44.29
2022-07-28T11:17:33.455Z,43.38
2022-07-28T11:22:29.244Z,44.88
2022-07-28T11:27:28.139Z,43.93
2022-07-28T11:32:32.716Z,43.34
2022-07-28T11:37:29.068Z,42.03
2022-07-28T11:42:28.062Z,43.06
2022-07-28T11:47:29.035Z,43.44
2022-07-28T11:52:27.941Z,41.73
2022-07-28T11:57:27.920Z,42.68
2022-07-28T12:02:27.917Z,41.00
2022-07-28T12:07:27.747Z,40.76
2022-07-28T12:12:27.812Z,42.49
2022-07-28T12:17:27.736Z,42.57
2022-07-28T12:22:31.063Z,40.45
2022-07-28T12:27:29.361Z,40.39
2022-07-28T12:32:27.508Z,39.72
2022-07-28T12:37:27.457Z,41.73
2022-07-28T12:42:27.438Z,39.77
2022-07-28T12:47:27.348Z,40.05
2022-07-28T12:52:27.382Z,40.61
2022-07-28T12:57:27.251Z,40.01
2022-07-28T13:02:27.206Z,41.52
2022-07-28T13:07:27.253Z,40.82
2022-07-28T13:12:27.185Z,39.54
2022-07-28T13:17:27.123Z,40.80
2022-07-28T13:22:29.022Z,39.54
2022-07-28T13:27:27.031Z,41.63
2022-07-28T13:32:27.136Z,42.55
2022-07-28T13:37:26.880Z,42.78
2022-07-28T13:42:26.777Z,41.91
2022-07-28T13:47:26.739Z,42.46
2022-07-28T13:52:34.967Z,41.00
2022-07-28T13:57:27.702Z,42.57
2022-07-28T14:02:26.623Z,42.19
2022-07-28T14:07:26.527Z,41.61
2022-07-28T14:12:26.568Z,41.87
2022-07-28T14:17:42.754Z,42.74
2022-07-28T14:22:27.393Z,41.02
2022-07-28T14:27:29.222Z,42.09
2022-07-28T14:32:26.334Z,41.60
2022-07-28T14:37:26.273Z,42.15
2022-07-28T14:42:26.178Z,41.79
2022-07-28T14:47:26.142Z,42.27
2022-07-28T14:52:27.118Z,42.72
2022-07-28T14:57:46.828Z,42.49
2022-07-28T15:02:29.631Z,42.82
2022-07-28T15:07:25.922Z,40.41
2022-07-28T15:12:25.962Z,39.28
2022-07-28T15:17:25.815Z,39.12
2022-07-28T15:22:26.334Z,37.08
2022-07-28T15:27:25.774Z,36.61
2022-07-28T15:32:28.272Z,38.10
2022-07-28T15:37:25.594Z,39.72
2022-07-28T15:42:26.623Z,40.26
2022-07-28T15:47:25.541Z,40.78
2022-07-28T15:52:25.480Z,42.57
2022-07-28T15:57:25.407Z,42.05
2022-07-28T16:02:26.396Z,42.63
2022-07-28T16:07:25.273Z,42.92
2022-07-28T16:12:25.285Z,42.52
2022-07-28T16:17:25.226Z,42.79
2022-07-28T16:22:25.141Z,44.97
2022-07-28T16:27:25.144Z,44.48
2022-07-28T16:32:25.100Z,44.07
2022-07-28T16:37:25.085Z,45.37
2022-07-28T16:42:24.977Z,43.90
2022-07-28T16:47:24.865Z,43.60
2022-07-28T16:52:24.801Z,44.29
2022-07-28T16:57:24.752Z,44.89
2022-07-28T17:02:24.680Z,45.19
2022-07-28T17:07:33.491Z,44.29
2022-07-28T17:12:25.714Z,44.42
2022-07-28T17:17:25.632Z,46.11
2022-07-28T17:22:24.612Z,46.70
2022-07-28T17:27:37.316Z,45.81
2022-07-28T17:32:25.377Z,45.41
2022-07-28T17:37:24.448Z,45.33
2022-07-28T17:42:24.252Z,45.93
2022-07-28T17:47:24.186Z,46.83
2022-07-28T17:52:25.157Z,45.65
2022-07-28T17:57:24.073Z,46.65
2022-07-28T18:02:24.140Z,46.65
2022-07-28T18:07:23.982Z,46.75
2022-07-28T18:12:24.008Z,47.37
2022-07-28T18:17:23.882Z,47.96
2022-07-28T18:22:23.833Z,47.59
2022-07-28T18:27:23.782Z,48.08
2022-07-28T18:32:23.817Z,48.28
2022-07-28T18:37:23.653Z,48.23
2022-07-28T18:42:23.594Z,49.03
2022-07-28T18:47:23.542Z,49.65
2022-07-28T18:52:23.500Z,49.18
2022-07-28T18:57:23.437Z,49.38
2022-07-28T19:02:26.470Z,49.40
2022-07-28T19:07:23.339Z,50.79
2022-07-28T19:12:23.394Z,50.32
2022-07-28T19:17:26.109Z,50.72
2022-07-28T19:22:23.287Z,51.04
2022-07-28T19:27:23.107Z,51.75
2022-07-28T19:32:23.074Z,52.04
2022-07-28T19:37:23.001Z,52.47
2022-07-28T19:42:23.043Z,52.27
2022-07-28T19:47:22.979Z,52.67
2022-07-28T19:52:22.890Z,52.59
2022-07-28T19:57:22.774Z,52.89
2022-07-28T20:02:22.933Z,53.19
2022-07-28T20:07:22.823Z,52.62
2022-07-28T20:12:22.683Z,53.72
2022-07-28T20:17:37.386Z,52.82
2022-07-28T20:22:23.546Z,53.52
2022-07-28T20:27:22.451Z,53.32
2022-07-28T20:32:22.383Z,53.94
2022-07-28T20:37:29.062Z,53.55
2022-07-28T20:42:23.307Z,53.44
2022-07-28T20:47:22.213Z,53.55
2022-07-28T20:52:22.157Z,53.55
2022-07-28T20:57:22.130Z,54.55
2022-07-28T21:02:22.133Z,54.55
2022-07-28T21:07:59.888Z,53.77
2022-07-28T21:12:22.951Z,53.47
2022-07-28T21:17:21.876Z,53.17
2022-07-28T21:22:21.841Z,53.27
2022-07-28T21:27:21.976Z,53.87
2022-07-28T21:32:21.828Z,53.67
2022-07-28T21:37:21.756Z,54.10
2022-07-28T21:42:21.641Z,54.70
2022-07-28T21:47:21.553Z,54.62
2022-07-28T21:52:21.515Z,54.43
2022-07-28T21:57:21.463Z,54.93
2022-07-28T22:02:24.199Z,54.85
2022-07-28T22:07:21.344Z,55.45
2022-07-28T22:12:21.434Z,55.45
2022-07-28T22:17:21.246Z,55.95
2022-07-28T22:22:21.303Z,55.95
2022-07-28T22:27:21.125Z,56.08
2022-07-28T22:32:28.619Z,56.18
2022-07-28T22:37:22.153Z,56.28
2022-07-28T22:42:20.971Z,56.58
2022-07-28T22:47:20.891Z,57.21
2022-07-28T22:52:20.842Z,57.81
2022-07-28T22:57:20.807Z,57.71
2022-07-28T23:02:20.835Z,58.24
2022-07-28T23:07:20.778Z,58.75
2022-07-28T23:13:31.468Z,59.34
2022-07-28T23:18:31.404Z,59.98
2022-07-28T23:23:31.343Z,60.58
2022-07-28T23:28:32.411Z,61.38
2022-07-28T23:33:56.535Z,61.61
2022-07-28T23:38:32.297Z,61.31
2022-07-28T23:43:31.138Z,61.21
2022-07-28T23:48:31.198Z,60.81
2022-07-28T23:53:30.994Z,61.24
2022-07-28T23:58:30.958Z,61.94
