createdAt,value
2023-03-29T00:01:05.395Z,5
2023-03-29T00:03:09.682Z,5.1
2023-03-29T00:05:12.999Z,5
2023-03-29T00:07:20.076Z,5
2023-03-29T00:09:23.871Z,5
2023-03-29T00:15:35.258Z,5
2023-03-29T00:17:39.128Z,5
2023-03-29T00:19:42.866Z,5
2023-03-29T00:21:49.930Z,5
2023-03-29T00:28:02.900Z,5
2023-03-29T00:32:10.496Z,5
2023-03-29T00:34:14.288Z,5
2023-03-29T00:36:21.340Z,5.1
2023-03-29T00:38:25.094Z,5
2023-03-29T00:40:28.921Z,5.1
2023-03-29T00:41:32.444Z,5.1
2023-03-29T00:45:40.038Z,5.1
2023-03-29T00:47:43.851Z,5.1
2023-03-29T00:49:50.889Z,5.1
2023-03-29T00:51:54.694Z,5.1
2023-03-29T00:58:06.232Z,5.1
2023-03-29T01:00:09.899Z,5.1
2023-03-29T01:02:13.744Z,5.1
2023-03-29T01:04:20.796Z,5.2
2023-03-29T01:06:24.567Z,5.1
2023-03-29T01:08:28.373Z,5.2
2023-03-29T01:10:32.139Z,5.1
2023-03-29T01:12:35.950Z,5.2
2023-03-29T01:16:43.533Z,5.2
2023-03-29T01:22:58.189Z,5.2
2023-03-29T01:33:20.472Z,5.3
2023-03-29T01:35:24.242Z,5.2
2023-03-29T01:39:53.060Z,5.3
2023-03-29T01:41:56.877Z,5.3
2023-03-29T01:44:00.637Z,5.3
2023-03-29T01:46:07.795Z,5.3
2023-03-29T01:52:19.116Z,5.3
2023-03-29T01:54:22.919Z,5.4
2023-03-29T01:56:26.720Z,5.4
2023-03-29T01:58:30.502Z,5.4
2023-03-29T02:00:37.582Z,5.5
2023-03-29T02:02:41.473Z,5.6
2023-03-29T02:04:45.161Z,5.6
2023-03-29T02:06:48.989Z,5.6
2023-03-29T02:08:52.799Z,5.7
2023-03-29T02:10:56.571Z,5.7
2023-03-29T02:13:00.410Z,5.7
2023-03-29T02:15:07.451Z,5.7
2023-03-29T02:17:11.246Z,5.7
2023-03-29T02:19:15.061Z,5.7
2023-03-29T02:21:18.842Z,5.7
2023-03-29T02:23:22.659Z,5.7
2023-03-29T02:25:26.432Z,5.7
2023-03-29T02:27:30.241Z,5.7
2023-03-29T02:29:37.312Z,5.7
2023-03-29T02:31:41.187Z,5.7
2023-03-29T02:33:44.912Z,5.7
2023-03-29T02:47:14.544Z,5.9
2023-03-29T02:49:18.366Z,5.9
2023-03-29T02:51:22.141Z,5.9
2023-03-29T02:53:25.936Z,5.9
2023-03-29T02:55:29.750Z,5.9
2023-03-29T03:03:48.404Z,5.9
2023-03-29T03:24:29.579Z,5.7
2023-03-29T03:30:44.219Z,5.6
2023-03-29T03:31:47.801Z,5.6
2023-03-29T03:40:06.249Z,5.6
2023-03-29T03:42:10.052Z,5.6
2023-03-29T03:44:13.867Z,5.6
2023-03-29T03:46:17.705Z,5.6
2023-03-29T03:48:21.482Z,5.6
2023-03-29T03:50:25.254Z,5.6
2023-03-29T03:52:29.065Z,5.6
2023-03-29T03:54:36.125Z,5.6
2023-03-29T03:56:39.990Z,5.6
2023-03-29T04:00:47.528Z,5.6
2023-03-29T04:02:51.412Z,5.6
2023-03-29T04:04:55.113Z,5.6
2023-03-29T04:06:58.914Z,5.6
2023-03-29T04:15:17.399Z,5.6
2023-03-29T04:17:21.209Z,5.6
2023-03-29T04:19:24.999Z,5.6
2023-03-29T04:21:28.804Z,5.6
2023-03-29T04:23:35.894Z,5.6
2023-03-29T04:25:39.674Z,5.6
2023-03-29T04:28:47.003Z,5.6
2023-03-29T04:30:50.833Z,5.6
2023-03-29T04:32:54.674Z,5.6
2023-03-29T04:34:58.419Z,5.6
2023-03-29T04:37:05.486Z,5.7
2023-03-29T04:39:09.285Z,5.7
2023-03-29T04:41:13.087Z,5.7
2023-03-29T04:43:16.903Z,5.7
2023-03-29T04:45:20.745Z,5.7
2023-03-29T04:47:24.509Z,5.7
2023-03-29T04:49:28.287Z,5.7
2023-03-29T04:53:39.154Z,5.7
2023-03-29T04:55:42.969Z,5.8
2023-03-29T04:57:46.774Z,5.8
2023-03-29T05:01:54.442Z,5.8
2023-03-29T05:03:58.234Z,5.8
2023-03-29T05:14:20.479Z,6
2023-03-29T05:16:24.316Z,6
2023-03-29T05:20:35.156Z,6
2023-03-29T05:24:42.776Z,6
2023-03-29T05:27:01.281Z,6.1
2023-03-29T05:29:05.118Z,6.1
2023-03-29T05:37:23.587Z,6.1
2023-03-29T05:39:27.387Z,6.1
2023-03-29T05:41:31.185Z,6.2
2023-03-29T05:43:35.000Z,6.2
2023-03-29T05:47:45.908Z,6.3
2023-03-29T06:16:45.777Z,6.6
2023-03-29T06:18:49.623Z,6.6
2023-03-29T06:20:53.396Z,6.6
2023-03-29T06:21:58.568Z,6.6
2023-03-29T06:24:02.366Z,6.6
2023-03-29T06:26:06.148Z,6.6
2023-03-29T06:28:09.989Z,6.6
2023-03-29T06:32:20.881Z,6.7
2023-03-29T06:34:24.672Z,6.8
2023-03-29T06:44:47.020Z,7
2023-03-29T06:46:50.905Z,7
2023-03-29T06:50:58.592Z,7
2023-03-29T06:53:02.327Z,7.1
2023-03-29T06:55:06.144Z,7.1
2023-03-29T06:57:10.030Z,7.2
2023-03-29T06:59:17.069Z,7.3
2023-03-29T07:01:20.941Z,7.3
2023-03-29T07:03:24.927Z,7.3
2023-03-29T07:05:28.564Z,7.4
2023-03-29T07:07:32.357Z,7.5
2023-03-29T07:09:36.164Z,7.5
2023-03-29T07:11:39.979Z,7.6
2023-03-29T07:13:47.080Z,7.7
2023-03-29T07:15:50.928Z,7.8
2023-03-29T07:17:54.762Z,8
2023-03-29T07:18:58.304Z,8.2
2023-03-29T07:23:05.940Z,8.3
2023-03-29T07:27:16.852Z,8.6
2023-03-29T07:33:28.394Z,8.7
2023-03-29T07:35:32.180Z,8.8
2023-03-29T07:37:36.004Z,8.9
2023-03-29T07:47:58.742Z,9.1
2023-03-29T07:50:02.325Z,9.3
2023-03-29T07:52:06.107Z,9.4
2023-03-29T07:54:09.975Z,9.5
2023-03-29T07:58:20.889Z,9.8
2023-03-29T08:00:24.980Z,9.8
2023-03-29T08:04:32.474Z,10.4
2023-03-29T08:10:47.186Z,10.6
2023-03-29T08:14:54.866Z,10.4
2023-03-29T08:18:02.510Z,10.4
2023-03-29T08:20:06.120Z,10.4
2023-03-29T08:24:19.749Z,10.3
2023-03-29T08:28:24.776Z,10.4
2023-03-29T08:30:28.630Z,10.3
2023-03-29T08:32:32.507Z,10.3
2023-03-29T08:34:36.371Z,10.7
2023-03-29T08:36:40.205Z,10.8
2023-03-29T08:40:51.175Z,10.8
2023-03-29T08:42:55.045Z,10.8
2023-03-29T08:44:58.873Z,10.8
2023-03-29T08:53:17.549Z,11
2023-03-29T08:57:25.275Z,10.9
2023-03-29T09:07:47.789Z,10.8
2023-03-29T09:14:20.287Z,11
2023-03-29T09:18:28.002Z,11
2023-03-29T09:20:35.119Z,11
2023-03-29T09:22:38.965Z,11.1
2023-03-29T09:24:42.852Z,11.2
2023-03-29T09:26:46.716Z,11.3
2023-03-29T09:28:50.533Z,11.4
2023-03-29T09:30:54.363Z,11.4
2023-03-29T09:32:58.292Z,11.4
2023-03-29T09:35:05.361Z,11.4
2023-03-29T09:37:09.213Z,11.4
2023-03-29T09:47:28.448Z,11.6
2023-03-29T09:51:39.371Z,11.7
2023-03-29T09:53:43.262Z,11.6
2023-03-29T09:55:48.355Z,11.6
2023-03-29T09:57:50.982Z,11.6
2023-03-29T09:59:54.839Z,11.5
2023-03-29T10:01:58.669Z,11.5
2023-03-29T10:04:05.873Z,11.7
2023-03-29T10:06:09.681Z,11.7
2023-03-29T10:08:13.513Z,11.6
2023-03-29T10:09:17.094Z,11.5
2023-03-29T10:17:35.782Z,12.7
2023-03-29T10:21:43.441Z,12.3
2023-03-29T10:25:51.130Z,12.8
2023-03-29T10:27:55.001Z,12.9
2023-03-29T10:40:21.402Z,13.1
2023-03-29T10:42:25.224Z,13.2
2023-03-29T10:44:30.374Z,13.2
2023-03-29T10:46:36.260Z,13.7
2023-03-29T10:50:43.894Z,14
2023-03-29T10:52:47.740Z,13.9
2023-03-29T10:54:51.615Z,13.8
2023-03-29T10:56:55.468Z,13.7
2023-03-29T11:03:10.614Z,14
2023-03-29T11:06:17.634Z,13.5
2023-03-29T11:08:21.488Z,13.5
2023-03-29T11:10:25.358Z,13.4
2023-03-29T11:12:29.188Z,13.4
2023-03-29T11:14:36.310Z,13.4
2023-03-29T11:18:44.037Z,13.2
2023-03-29T11:20:47.851Z,13
2023-03-29T11:31:10.362Z,13.4
2023-03-29T11:33:14.177Z,13.6
2023-03-29T11:35:18.056Z,13.4
2023-03-29T11:37:21.872Z,13.6
2023-03-29T11:39:25.728Z,13.9
2023-03-29T11:41:29.552Z,14.3
2023-03-29T11:43:36.701Z,14.3
2023-03-29T11:45:40.514Z,14.3
2023-03-29T11:47:44.435Z,14.3
2023-03-29T11:49:48.235Z,14
2023-03-29T11:51:52.080Z,13.9
2023-03-29T11:53:55.915Z,13.8
2023-03-29T11:55:59.760Z,13.6
2023-03-29T11:58:06.955Z,13.7
2023-03-29T12:00:10.744Z,13.4
2023-03-29T12:02:14.673Z,13.3
2023-03-29T12:03:18.167Z,13.2
2023-03-29T12:05:21.964Z,13.4
2023-03-29T12:11:36.784Z,13.9
2023-03-29T12:13:40.624Z,13.9
2023-03-29T12:15:44.464Z,13.5
2023-03-29T12:17:48.383Z,13.4
2023-03-29T12:19:52.170Z,13.2
2023-03-29T12:21:57.666Z,13.2
2023-03-29T12:24:01.433Z,13.1
2023-03-29T12:26:08.574Z,13
2023-03-29T12:28:12.797Z,13
2023-03-29T12:32:20.142Z,12.8
2023-03-29T12:38:31.660Z,12.8
2023-03-29T12:40:38.804Z,12.9
2023-03-29T12:44:46.522Z,12.8
2023-03-29T13:07:50.490Z,12.5
2023-03-29T13:11:58.197Z,12.7
2023-03-29T13:14:02.093Z,12.8
2023-03-29T13:16:06.164Z,12.9
2023-03-29T13:18:11.814Z,12.9
2023-03-29T13:22:20.733Z,13
2023-03-29T13:24:24.560Z,13
2023-03-29T13:26:28.404Z,12.9
2023-03-29T13:28:32.285Z,12.8
2023-03-29T13:30:36.112Z,12.7
2023-03-29T13:32:40.075Z,12.6
2023-03-29T13:34:43.806Z,12.5
2023-03-29T13:36:50.970Z,12.4
2023-03-29T13:38:54.819Z,12.4
2023-03-29T13:40:58.645Z,12.4
2023-03-29T13:43:02.512Z,12.6
2023-03-29T13:45:06.367Z,12.7
2023-03-29T13:47:10.211Z,13
2023-03-29T13:49:14.050Z,13
2023-03-29T13:51:21.171Z,12.8
2023-03-29T13:53:25.004Z,12.8
2023-03-29T13:55:30.823Z,12.8
2023-03-29T13:56:32.444Z,12.8
2023-03-29T13:58:36.288Z,12.7
2023-03-29T14:00:40.194Z,12.7
2023-03-29T14:02:44.769Z,12.7
2023-03-29T14:04:51.126Z,12.9
2023-03-29T14:06:54.996Z,12.9
2023-03-29T14:08:58.815Z,12.9
2023-03-29T14:11:02.665Z,13
2023-03-29T14:13:06.632Z,13.1
2023-03-29T14:15:10.381Z,13.2
2023-03-29T14:17:14.288Z,13.3
2023-03-29T14:21:25.211Z,13.4
2023-03-29T14:23:29.063Z,13.2
2023-03-29T14:25:32.927Z,13.1
2023-03-29T14:27:36.768Z,13
2023-03-29T14:29:40.655Z,12.9
2023-03-29T14:31:44.523Z,12.8
2023-03-29T14:48:21.835Z,13
2023-03-29T14:50:25.712Z,13
2023-03-29T14:53:33.095Z,13
2023-03-29T14:57:40.776Z,13.1
2023-03-29T15:16:22.116Z,13.4
2023-03-29T15:20:29.638Z,13.3
2023-03-29T15:22:33.503Z,13.3
2023-03-29T15:26:41.220Z,13.4
2023-03-29T15:31:04.708Z,13.3
2023-03-29T15:32:56.095Z,13.4
2023-03-29T15:34:59.867Z,13.3
2023-03-29T15:37:03.781Z,13.3
2023-03-29T15:39:07.575Z,13.3
2023-03-29T15:43:15.437Z,13.2
2023-03-29T15:45:22.416Z,13.2
2023-03-29T15:47:26.256Z,13.2
2023-03-29T15:49:30.106Z,13.2
2023-03-29T15:50:33.616Z,13.2
2023-03-29T15:58:52.288Z,13.3
2023-03-29T16:00:56.258Z,13.3
2023-03-29T16:05:03.864Z,13.3
2023-03-29T16:07:07.722Z,13.3
2023-03-29T16:09:11.571Z,13.3
2023-03-29T16:13:22.589Z,13.2
2023-03-29T16:17:30.257Z,13.2
2023-03-29T16:19:34.111Z,13.2
2023-03-29T16:21:37.952Z,13.2
2023-03-29T16:23:41.784Z,13.2
2023-03-29T16:25:45.673Z,13.2
2023-03-29T16:27:52.803Z,13.1
2023-03-29T16:32:00.528Z,13.1
2023-03-29T16:34:04.338Z,13
2023-03-29T16:36:08.245Z,13
2023-03-29T16:38:12.049Z,13
2023-03-29T16:40:15.926Z,13
2023-03-29T16:42:23.004Z,13
2023-03-29T16:44:26.882Z,13
2023-03-29T16:48:55.438Z,13
2023-03-29T16:50:59.287Z,13
2023-03-29T16:53:03.157Z,13.1
2023-03-29T16:55:10.292Z,13.1
2023-03-29T16:57:14.193Z,13.1
2023-03-29T17:07:33.427Z,13
2023-03-29T17:09:40.500Z,13
2023-03-29T17:15:52.141Z,13
2023-03-29T17:17:55.973Z,13
2023-03-29T17:19:59.765Z,13
2023-03-29T17:22:03.592Z,13
2023-03-29T17:24:10.739Z,13
2023-03-29T17:26:14.566Z,13
2023-03-29T17:28:18.422Z,13
2023-03-29T17:32:26.110Z,12.9
2023-03-29T17:34:29.968Z,12.9
2023-03-29T17:36:33.843Z,12.9
2023-03-29T17:40:45.179Z,12.8
2023-03-29T17:43:52.607Z,12.8
2023-03-29T17:45:56.456Z,12.8
2023-03-29T17:48:00.362Z,12.8
2023-03-29T17:50:04.174Z,12.8
2023-03-29T17:52:11.236Z,12.8
2023-03-29T17:54:15.112Z,12.8
2023-03-29T17:56:18.925Z,12.8
2023-03-29T17:58:22.815Z,12.8
2023-03-29T18:00:26.668Z,12.8
2023-03-29T18:02:37.291Z,12.8
2023-03-29T18:04:34.379Z,12.8
2023-03-29T18:06:41.494Z,12.8
2023-03-29T18:14:56.918Z,12.7
2023-03-29T18:17:00.874Z,12.7
2023-03-29T18:19:06.268Z,12.7
2023-03-29T18:21:13.356Z,12.7
2023-03-29T18:23:17.387Z,12.7
2023-03-29T18:25:21.018Z,12.7
2023-03-29T18:40:54.802Z,12.5
2023-03-29T18:42:58.640Z,12.5
2023-03-29T18:45:02.501Z,12.5
2023-03-29T18:47:06.351Z,12.5
2023-03-29T18:49:13.483Z,12.5
2023-03-29T18:53:21.153Z,12.4
2023-03-29T18:55:24.990Z,12.4
2023-03-29T18:57:28.972Z,12.3
2023-03-29T18:59:32.695Z,12.3
2023-03-29T19:01:36.600Z,12.3
2023-03-29T19:03:43.835Z,12.2
2023-03-29T19:05:47.574Z,12.2
2023-03-29T19:07:51.393Z,12.1
2023-03-29T19:09:55.242Z,12.2
2023-03-29T19:20:17.800Z,12
2023-03-29T19:22:21.656Z,11.9
2023-03-29T19:24:25.547Z,12
2023-03-29T19:28:33.265Z,11.9
2023-03-29T19:30:37.084Z,11.9
2023-03-29T19:34:48.062Z,11.9
2023-03-29T19:36:51.908Z,11.8
2023-03-29T19:37:55.453Z,11.8
2023-03-29T19:42:03.149Z,11.7
2023-03-29T19:44:07.007Z,11.7
2023-03-29T20:00:44.372Z,11.5
2023-03-29T20:02:48.208Z,11.5
2023-03-29T20:04:52.086Z,11.5
2023-03-29T20:06:55.906Z,11.4
2023-03-29T20:08:59.741Z,11.4
2023-03-29T20:11:03.940Z,11.4
2023-03-29T20:13:07.448Z,11.3
2023-03-29T20:15:14.597Z,11.3
2023-03-29T20:17:18.465Z,11.3
2023-03-29T20:23:30.012Z,11.2
2023-03-29T20:25:33.865Z,11.2
2023-03-29T20:27:37.725Z,11.1
2023-03-29T20:29:44.872Z,11.1
2023-03-29T20:31:48.763Z,11.1
2023-03-29T20:33:52.960Z,11.1
2023-03-29T20:38:26.464Z,11.1
2023-03-29T20:40:30.287Z,11.1
2023-03-29T20:42:37.485Z,11.2
2023-03-29T20:44:41.248Z,11.2
2023-03-29T20:50:52.843Z,11.2
2023-03-29T20:52:56.685Z,11.2
2023-03-29T20:55:00.542Z,11.3
2023-03-29T20:57:07.744Z,11.2
2023-03-29T20:59:11.542Z,11.2
2023-03-29T21:01:15.396Z,11.2
2023-03-29T21:03:19.278Z,11.2
2023-03-29T21:05:23.089Z,11.2
2023-03-29T21:09:30.748Z,11.3
2023-03-29T21:11:37.882Z,11.3
2023-03-29T21:13:41.734Z,11.3
2023-03-29T21:17:49.487Z,11.3
2023-03-29T21:19:53.289Z,11.4
2023-03-29T21:21:57.150Z,11.4
2023-03-29T21:26:08.130Z,11.6
2023-03-29T21:30:15.801Z,11.6
2023-03-29T21:31:19.408Z,11.6
2023-03-29T21:33:23.269Z,11.6
2023-03-29T21:35:27.089Z,11.7
2023-03-29T21:37:30.943Z,11.7
2023-03-29T21:39:38.057Z,11.7
2023-03-29T21:45:49.616Z,11.8
2023-03-29T21:49:57.332Z,11.8
2023-03-29T21:54:08.301Z,11.8
2023-03-29T22:04:36.089Z,11.7
2023-03-29T22:06:31.398Z,11.6
2023-03-29T22:12:46.236Z,11.5
2023-03-29T22:14:50.109Z,11.5
2023-03-29T22:16:54.023Z,11.5
2023-03-29T22:18:57.798Z,11.5
2023-03-29T22:21:01.794Z,11.6
2023-03-29T22:28:20.087Z,11.3
2023-03-29T22:30:23.929Z,11.4
2023-03-29T22:32:27.798Z,11.5
2023-03-29T22:34:31.626Z,11.4
2023-03-29T22:44:54.283Z,11.6
2023-03-29T22:46:58.154Z,11.6
2023-03-29T22:49:01.991Z,11.6
2023-03-29T22:51:09.092Z,11.5
2023-03-29T22:53:12.948Z,11.5
2023-03-29T22:55:16.821Z,11.4
2023-03-29T22:57:20.741Z,11.4
2023-03-29T22:59:24.527Z,11.3
2023-03-29T23:01:28.434Z,11.3
2023-03-29T23:03:32.242Z,11.4
2023-03-29T23:05:39.355Z,11.3
2023-03-29T23:07:43.187Z,11.3
2023-03-29T23:09:47.034Z,11.3
2023-03-29T23:15:58.747Z,11.4
2023-03-29T23:22:13.469Z,11.8
2023-03-29T23:24:19.078Z,12
2023-03-29T23:25:20.860Z,12.3
2023-03-29T23:27:24.716Z,12.6
2023-03-29T23:29:28.581Z,12.7
2023-03-29T23:31:32.464Z,13
2023-03-29T23:37:47.261Z,13.2
2023-03-29T23:39:51.120Z,13.3
2023-03-29T23:48:10.265Z,13.5
2023-03-29T23:50:13.669Z,13.5
2023-03-29T23:52:17.550Z,13.6
