createdAt,value
2018-06-02T00:00:04.243Z,35.77
2018-06-02T00:02:35.042Z,38.20
2018-06-02T00:05:06.083Z,34.83
2018-06-02T00:07:38.766Z,39.50
2018-06-02T00:10:10.195Z,37.93
2018-06-02T00:12:41.194Z,38.60
2018-06-02T00:15:12.183Z,36.00
2018-06-02T00:17:43.216Z,38.90
2018-06-02T00:20:15.090Z,38.40
2018-06-02T00:22:46.282Z,42.50
2018-06-02T00:25:19.119Z,42.13
2018-06-02T00:27:50.235Z,42.20
2018-06-02T00:30:22.127Z,42.00
2018-06-02T00:32:53.987Z,44.00
2018-06-02T00:35:24.612Z,46.70
2018-06-02T00:37:55.463Z,45.63
2018-06-02T00:40:26.870Z,41.80
2018-06-02T00:42:58.748Z,44.47
2018-06-02T00:45:30.392Z,45.17
2018-06-02T00:48:01.372Z,42.27
2018-06-02T00:50:33.375Z,46.97
2018-06-02T00:53:04.882Z,44.53
2018-06-02T00:55:36.889Z,48.47
2018-06-02T00:58:24.748Z,48.80
2018-06-02T01:00:56.751Z,49.27
2018-06-02T01:03:27.688Z,48.70
2018-06-02T01:05:59.529Z,45.40
2018-06-02T01:08:31.233Z,48.87
2018-06-02T01:11:02.837Z,50.13
2018-06-02T01:13:33.548Z,50.70
2018-06-02T01:16:05.433Z,49.90
2018-06-02T01:18:37.422Z,47.27
2018-06-02T01:21:10.007Z,47.87
2018-06-02T01:23:43.032Z,46.23
2018-06-02T01:26:13.873Z,44.40
2018-06-02T01:28:45.187Z,42.60
2018-06-02T01:31:16.041Z,43.27
2018-06-02T01:33:47.073Z,44.00
2018-06-02T01:36:18.898Z,41.90
2018-06-02T01:38:49.931Z,44.73
2018-06-02T01:41:21.073Z,42.37
2018-06-02T01:43:51.694Z,43.10
2018-06-02T01:46:22.731Z,41.30
2018-06-02T01:48:53.645Z,40.97
2018-06-02T01:51:24.594Z,43.17
2018-06-02T01:53:57.894Z,42.43
2018-06-02T01:56:29.245Z,40.70
2018-06-02T01:59:00.337Z,39.30
2018-06-02T02:01:31.496Z,39.67
2018-06-02T02:04:06.006Z,42.47
2018-06-02T02:06:37.022Z,38.53
2018-06-02T02:09:08.003Z,38.70
2018-06-02T02:14:16.054Z,37.43
2018-06-02T02:16:46.906Z,38.43
2018-06-02T02:19:17.907Z,40.87
2018-06-02T02:21:50.174Z,40.60
2018-06-02T02:24:21.689Z,38.43
2018-06-02T02:26:52.418Z,36.83
2018-06-02T02:29:24.789Z,36.67
2018-06-02T02:31:56.085Z,36.17
2018-06-02T02:34:27.651Z,34.43
2018-06-02T02:36:58.562Z,35.93
2018-06-02T02:39:29.524Z,35.60
2018-06-02T02:42:01.713Z,37.10
2018-06-02T02:44:32.706Z,37.87
2018-06-02T02:47:03.566Z,36.10
2018-06-02T02:49:34.268Z,37.60
2018-06-02T02:52:05.344Z,35.50
2018-06-02T02:54:37.079Z,34.87
2018-06-02T02:57:07.505Z,33.10
2018-06-02T02:59:39.703Z,35.40
2018-06-02T03:02:11.474Z,33.37
2018-06-02T03:04:42.689Z,32.20
2018-06-02T03:07:14.066Z,31.20
2018-06-02T03:09:45.599Z,33.43
2018-06-02T03:12:16.377Z,29.60
2018-06-02T03:14:48.582Z,30.03
2018-06-02T03:17:19.740Z,29.30
2018-06-02T03:19:53.324Z,29.30
2018-06-02T03:22:25.625Z,27.27
2018-06-02T03:24:57.606Z,27.40
2018-06-02T03:27:28.945Z,26.83
2018-06-02T03:30:00.115Z,27.90
2018-06-02T03:32:31.073Z,23.60
2018-06-02T03:35:01.998Z,27.23
2018-06-02T03:37:33.232Z,24.90
2018-06-02T03:40:04.260Z,25.77
2018-06-02T03:42:35.937Z,24.60
2018-06-02T03:45:07.095Z,24.70
2018-06-02T03:47:39.064Z,25.70
2018-06-02T03:50:10.483Z,23.80
2018-06-02T03:52:41.365Z,26.63
2018-06-02T03:55:12.334Z,24.30
2018-06-02T03:57:43.515Z,26.97
2018-06-02T04:00:14.031Z,28.67
2018-06-02T04:02:45.734Z,28.33
2018-06-02T04:05:16.776Z,29.00
2018-06-02T04:07:47.878Z,27.03
2018-06-02T04:10:18.677Z,27.00
2018-06-02T04:12:50.746Z,27.47
2018-06-02T04:15:22.110Z,26.23
2018-06-02T04:17:53.102Z,24.73
2018-06-02T04:20:23.751Z,27.63
2018-06-02T04:22:55.144Z,26.73
2018-06-02T04:25:26.950Z,23.93
2018-06-02T04:27:57.969Z,25.10
2018-06-02T04:30:28.973Z,24.73
2018-06-02T04:33:00.114Z,26.47
2018-06-02T04:35:31.131Z,25.10
2018-06-02T04:38:02.819Z,24.10
2018-06-02T04:40:33.669Z,24.10
2018-06-02T04:43:06.222Z,24.03
2018-06-02T04:45:38.297Z,24.73
2018-06-02T04:48:10.665Z,24.30
2018-06-02T04:50:41.302Z,25.30
2018-06-02T04:53:12.675Z,24.50
2018-06-02T04:55:43.591Z,26.57
2018-06-02T04:58:15.304Z,25.10
2018-06-02T05:00:46.178Z,28.57
2018-06-02T05:03:17.325Z,26.20
2018-06-02T05:05:48.086Z,23.43
2018-06-02T05:08:18.943Z,25.70
2018-06-02T05:10:49.866Z,25.20
2018-06-02T05:13:21.711Z,25.27
2018-06-02T05:15:52.737Z,24.90
2018-06-02T05:18:23.593Z,25.73
2018-06-02T05:20:56.837Z,24.23
2018-06-02T05:23:27.774Z,24.67
2018-06-02T05:25:58.668Z,26.00
2018-06-02T05:28:29.614Z,25.70
2018-06-02T05:31:00.558Z,25.90
2018-06-02T05:33:37.449Z,25.30
2018-06-02T05:36:08.353Z,24.10
2018-06-02T05:38:39.473Z,23.47
2018-06-02T05:41:10.369Z,23.37
2018-06-02T05:43:41.761Z,23.77
2018-06-02T05:46:12.606Z,24.33
2018-06-02T05:48:43.582Z,23.70
2018-06-02T05:51:14.844Z,24.13
2018-06-02T05:53:46.186Z,23.70
2018-06-02T05:56:17.373Z,25.37
2018-06-02T05:58:48.480Z,23.60
2018-06-02T06:01:20.182Z,25.07
2018-06-02T06:03:50.946Z,23.47
2018-06-02T06:06:22.018Z,23.53
2018-06-02T06:08:53.574Z,23.33
2018-06-02T06:11:24.651Z,23.33
2018-06-02T06:13:55.778Z,24.70
2018-06-02T06:17:03.799Z,23.70
2018-06-02T06:19:59.201Z,21.77
2018-06-02T06:25:43.420Z,21.00
2018-06-02T06:28:26.233Z,22.30
2018-06-02T06:31:25.212Z,23.23
2018-06-02T06:37:05.375Z,21.33
2018-06-02T06:39:42.216Z,22.37
2018-06-02T06:42:25.889Z,21.10
2018-06-02T06:44:57.654Z,21.97
2018-06-02T06:47:29.326Z,19.93
2018-06-02T06:50:01.998Z,19.30
2018-06-02T06:52:32.815Z,20.43
2018-06-02T06:55:05.005Z,18.50
2018-06-02T06:57:36.256Z,19.70
2018-06-02T07:00:07.457Z,20.97
2018-06-02T07:02:38.491Z,19.80
2018-06-02T07:05:09.649Z,20.80
2018-06-02T07:07:41.303Z,20.57
2018-06-02T07:10:12.391Z,21.90
2018-06-02T07:12:44.193Z,21.47
2018-06-02T07:15:15.229Z,20.53
2018-06-02T07:17:46.875Z,20.77
2018-06-02T07:20:19.965Z,20.60
2018-06-02T07:22:52.968Z,21.60
2018-06-02T07:25:24.124Z,22.20
2018-06-02T07:28:04.455Z,21.10
2018-06-02T07:30:36.093Z,22.40
2018-06-02T07:33:07.234Z,20.43
2018-06-02T07:35:38.419Z,21.27
2018-06-02T07:38:09.682Z,21.43
2018-06-02T07:40:40.302Z,20.77
2018-06-02T07:43:11.928Z,22.47
2018-06-02T07:45:43.699Z,20.03
2018-06-02T07:48:15.130Z,18.40
2018-06-02T07:50:46.274Z,18.87
2018-06-02T07:53:17.205Z,20.73
2018-06-02T07:55:47.944Z,17.53
2018-06-02T07:58:18.953Z,20.60
2018-06-02T08:00:50.866Z,18.53
2018-06-02T08:03:22.222Z,18.47
2018-06-02T08:05:54.136Z,16.73
2018-06-02T08:08:26.347Z,16.63
2018-06-02T08:10:58.195Z,16.67
2018-06-02T08:13:29.097Z,15.90
2018-06-02T08:15:59.970Z,14.27
2018-06-02T08:18:30.809Z,14.90
2018-06-02T08:21:01.789Z,14.57
2018-06-02T08:23:35.221Z,15.07
2018-06-02T08:26:07.438Z,13.80
2018-06-02T08:28:38.426Z,13.30
2018-06-02T08:31:09.546Z,15.33
2018-06-02T08:33:41.391Z,14.23
2018-06-02T08:36:12.371Z,14.63
2018-06-02T08:38:45.281Z,14.33
2018-06-02T08:41:16.929Z,14.60
2018-06-02T08:43:48.417Z,14.30
2018-06-02T08:46:19.755Z,13.63
2018-06-02T08:48:50.781Z,12.90
2018-06-02T08:51:21.803Z,12.30
2018-06-02T08:53:54.332Z,13.63
2018-06-02T08:56:25.359Z,11.30
2018-06-02T08:58:57.406Z,11.27
2018-06-02T09:01:29.022Z,11.40
2018-06-02T09:04:00.705Z,11.63
2018-06-02T09:06:33.174Z,11.73
2018-06-02T09:09:04.661Z,10.63
2018-06-02T09:11:35.718Z,12.10
2018-06-02T09:14:06.786Z,11.30
2018-06-02T09:16:38.728Z,12.90
2018-06-02T09:19:10.615Z,12.80
2018-06-02T09:21:42.744Z,14.27
2018-06-02T09:24:13.736Z,14.50
2018-06-02T09:26:45.885Z,14.40
2018-06-02T09:29:16.629Z,14.43
2018-06-02T09:31:47.518Z,14.20
2018-06-02T09:34:20.099Z,13.90
2018-06-02T09:36:55.038Z,12.67
2018-06-02T09:39:27.751Z,12.73
2018-06-02T09:42:04.678Z,13.03
2018-06-02T09:44:41.268Z,12.80
2018-06-02T09:47:13.458Z,12.17
2018-06-02T09:49:47.225Z,12.33
2018-06-02T09:52:19.169Z,12.93
2018-06-02T09:54:51.451Z,12.07
2018-06-02T09:57:24.354Z,14.00
2018-06-02T09:59:58.139Z,14.67
2018-06-02T10:02:30.489Z,13.77
2018-06-02T10:05:04.394Z,14.10
2018-06-02T10:07:38.593Z,13.93
2018-06-02T10:10:16.488Z,12.80
2018-06-02T10:12:51.849Z,13.40
2018-06-02T10:15:23.094Z,12.47
2018-06-02T10:17:53.803Z,12.87
2018-06-02T10:20:27.238Z,13.83
2018-06-02T10:22:58.878Z,13.20
2018-06-02T10:25:32.509Z,12.87
2018-06-02T10:28:03.199Z,12.00
2018-06-02T10:30:43.906Z,12.07
2018-06-02T10:33:14.716Z,11.00
2018-06-02T10:35:45.728Z,11.43
2018-06-02T10:38:16.656Z,13.33
2018-06-02T10:40:48.414Z,13.03
2018-06-02T10:43:19.114Z,13.93
2018-06-02T10:45:50.001Z,12.20
2018-06-02T10:48:21.296Z,11.93
2018-06-02T10:50:53.021Z,12.17
2018-06-02T10:53:23.964Z,13.93
2018-06-02T10:55:55.394Z,14.27
2018-06-02T10:58:26.413Z,14.63
2018-06-02T11:00:58.894Z,15.77
2018-06-02T11:03:30.462Z,15.60
2018-06-02T11:06:02.128Z,16.00
2018-06-02T11:08:33.555Z,14.40
2018-06-02T11:11:04.023Z,14.50
2018-06-02T11:13:35.282Z,15.83
2018-06-02T11:16:06.687Z,14.43
2018-06-02T11:18:38.611Z,15.57
2018-06-02T11:21:09.749Z,13.63
2018-06-02T11:23:41.238Z,13.70
2018-06-02T11:26:12.718Z,15.60
2018-06-02T11:28:45.421Z,14.50
2018-06-02T11:31:17.283Z,14.43
2018-06-02T11:33:48.623Z,13.03
2018-06-02T11:36:20.408Z,15.00
2018-06-02T11:38:51.694Z,15.23
2018-06-02T11:41:22.901Z,15.03
2018-06-02T11:43:55.622Z,14.40
2018-06-02T11:46:26.121Z,15.03
2018-06-02T11:48:58.163Z,15.50
2018-06-02T11:51:29.172Z,14.57
2018-06-02T11:54:00.140Z,16.10
2018-06-02T11:56:31.140Z,15.37
2018-06-02T11:59:02.075Z,15.80
2018-06-02T12:01:32.620Z,15.10
2018-06-02T12:04:04.842Z,14.57
2018-06-02T12:06:35.933Z,15.20
2018-06-02T12:09:17.733Z,16.87
2018-06-02T12:12:11.404Z,15.73
2018-06-02T12:14:56.931Z,16.40
2018-06-02T12:17:35.517Z,15.90
2018-06-02T12:20:06.490Z,14.53
2018-06-02T12:22:37.294Z,15.67
2018-06-02T12:25:07.917Z,14.97
2018-06-02T12:27:40.169Z,14.33
2018-06-02T12:30:11.005Z,15.93
2018-06-02T12:32:42.757Z,14.30
2018-06-02T12:35:13.378Z,16.13
2018-06-02T12:37:44.308Z,15.00
2018-06-02T12:40:16.628Z,14.00
2018-06-02T12:42:47.620Z,16.47
2018-06-02T12:45:19.313Z,14.77
2018-06-02T12:47:50.598Z,16.73
2018-06-02T12:52:57.637Z,16.20
2018-06-02T12:55:29.821Z,15.73
2018-06-02T12:58:02.970Z,14.80
2018-06-02T13:00:34.354Z,17.33
2018-06-02T13:03:05.993Z,16.00
2018-06-02T13:05:36.949Z,16.97
2018-06-02T13:08:07.855Z,17.40
2018-06-02T13:10:38.672Z,17.37
2018-06-02T13:13:10.019Z,17.13
2018-06-02T13:15:41.617Z,16.30
2018-06-02T13:18:12.945Z,17.50
2018-06-02T13:20:45.125Z,18.00
2018-06-02T13:23:16.125Z,17.47
2018-06-02T13:25:46.940Z,15.83
2018-06-02T13:28:18.887Z,16.80
2018-06-02T13:30:49.825Z,16.90
2018-06-02T13:33:21.225Z,18.93
2018-06-02T13:35:52.098Z,16.97
2018-06-02T13:38:22.869Z,16.10
2018-06-02T13:40:55.656Z,15.23
2018-06-02T13:43:27.078Z,17.10
2018-06-02T13:45:58.572Z,18.53
2018-06-02T13:48:29.416Z,16.70
2018-06-02T13:51:00.545Z,17.40
2018-06-02T13:53:31.318Z,17.60
2018-06-02T13:56:03.066Z,17.80
2018-06-02T13:58:35.660Z,17.47
2018-06-02T14:01:06.913Z,18.20
2018-06-02T14:03:38.488Z,17.93
2018-06-02T14:06:09.959Z,13.50
2018-06-02T14:08:40.853Z,16.30
2018-06-02T14:11:14.388Z,17.07
2018-06-02T14:13:46.850Z,17.53
2018-06-02T14:16:17.903Z,16.20
2018-06-02T14:18:49.990Z,18.60
2018-06-02T14:21:20.969Z,17.63
2018-06-02T14:23:52.649Z,18.00
2018-06-02T14:26:23.250Z,20.20
2018-06-02T14:28:54.568Z,17.87
2018-06-02T14:31:26.190Z,17.73
2018-06-02T14:34:00.089Z,19.03
2018-06-02T14:36:30.653Z,17.50
2018-06-02T14:39:01.741Z,19.57
2018-06-02T14:41:32.398Z,19.00
2018-06-02T14:44:04.528Z,17.70
2018-06-02T14:46:36.682Z,17.83
2018-06-02T14:49:07.198Z,17.37
2018-06-02T14:51:38.141Z,18.53
2018-06-02T14:54:09.516Z,19.73
2018-06-02T14:56:40.183Z,19.40
2018-06-02T14:59:11.213Z,19.67
2018-06-02T15:01:42.653Z,19.57
2018-06-02T15:04:13.431Z,19.43
2018-06-02T15:06:51.668Z,20.87
2018-06-02T15:09:23.562Z,18.20
2018-06-02T15:11:57.077Z,19.83
2018-06-02T15:14:28.568Z,19.20
2018-06-02T15:17:00.384Z,20.47
2018-06-02T15:19:30.851Z,18.90
2018-06-02T15:22:01.265Z,20.30
2018-06-02T15:24:32.325Z,18.60
2018-06-02T15:27:03.198Z,18.90
2018-06-02T15:29:34.810Z,19.50
2018-06-02T15:32:06.400Z,19.80
2018-06-02T15:34:39.960Z,18.90
2018-06-02T15:37:12.328Z,17.80
2018-06-02T15:39:44.114Z,18.37
2018-06-02T15:42:15.398Z,17.87
2018-06-02T15:44:47.173Z,17.10
2018-06-02T15:47:18.930Z,19.30
2018-06-02T15:49:49.593Z,16.87
2018-06-02T15:52:20.713Z,17.57
2018-06-02T15:54:55.555Z,17.87
2018-06-02T15:57:30.882Z,18.13
2018-06-02T16:00:03.108Z,19.30
2018-06-02T16:02:34.867Z,17.10
2018-06-02T16:05:06.522Z,19.63
2018-06-02T16:07:38.565Z,17.50
2018-06-02T16:10:11.694Z,17.60
2018-06-02T16:12:45.028Z,16.30
2018-06-02T16:15:17.095Z,16.80
2018-06-02T16:17:49.376Z,17.47
2018-06-02T16:20:31.415Z,16.97
2018-06-02T16:23:04.702Z,19.03
2018-06-02T16:25:38.153Z,16.30
2018-06-02T16:28:13.577Z,15.57
2018-06-02T16:30:45.453Z,16.73
2018-06-02T16:33:16.191Z,15.60
2018-06-02T16:35:47.504Z,16.07
2018-06-02T16:38:18.530Z,15.30
2018-06-02T16:40:50.357Z,15.40
2018-06-02T16:43:21.541Z,14.10
2018-06-02T16:45:53.457Z,13.87
2018-06-02T16:48:24.490Z,14.60
2018-06-02T16:50:56.359Z,15.73
2018-06-02T16:53:27.309Z,15.53
2018-06-02T16:55:59.201Z,14.60
2018-06-02T16:58:37.020Z,16.70
2018-06-02T17:01:08.955Z,14.67
2018-06-02T17:03:40.837Z,15.90
2018-06-02T17:06:13.248Z,16.37
2018-06-02T17:08:45.862Z,14.80
2018-06-02T17:11:20.130Z,15.03
2018-06-02T17:13:51.185Z,15.40
2018-06-02T17:16:23.550Z,16.00
2018-06-02T17:18:54.963Z,15.10
2018-06-02T17:21:28.536Z,15.27
2018-06-02T17:23:59.549Z,15.80
2018-06-02T17:26:33.156Z,14.63
2018-06-02T17:29:04.143Z,16.37
2018-06-02T17:31:34.943Z,16.03
2018-06-02T17:34:05.806Z,15.77
2018-06-02T17:36:36.897Z,15.80
2018-06-02T17:39:07.966Z,14.37
2018-06-02T17:41:38.929Z,14.80
2018-06-02T17:44:10.706Z,14.47
2018-06-02T17:46:42.565Z,15.13
2018-06-02T17:49:13.596Z,15.07
2018-06-02T17:51:44.937Z,15.13
2018-06-02T17:54:16.242Z,13.83
2018-06-02T17:56:47.791Z,13.97
2018-06-02T17:59:18.705Z,13.20
2018-06-02T18:01:49.771Z,12.50
2018-06-02T18:04:21.011Z,13.50
2018-06-02T18:06:52.153Z,12.63
2018-06-02T18:09:23.158Z,11.60
2018-06-02T18:11:54.229Z,11.90
2018-06-02T18:14:25.349Z,12.17
2018-06-02T18:16:56.296Z,12.80
2018-06-02T18:19:28.370Z,11.20
2018-06-02T18:21:59.343Z,12.20
2018-06-02T18:24:30.322Z,11.63
2018-06-02T18:27:01.059Z,12.63
2018-06-02T18:29:33.566Z,10.67
2018-06-02T18:32:04.881Z,11.43
2018-06-02T18:34:36.363Z,11.97
2018-06-02T18:37:08.092Z,11.67
2018-06-02T18:39:38.961Z,12.23
2018-06-02T18:42:10.622Z,11.97
2018-06-02T18:44:41.514Z,11.10
2018-06-02T18:47:13.138Z,12.80
2018-06-02T18:49:44.651Z,13.07
2018-06-02T18:52:15.768Z,12.07
2018-06-02T18:54:46.810Z,11.40
2018-06-02T18:57:19.558Z,12.50
2018-06-02T18:59:50.509Z,11.80
2018-06-02T19:02:21.518Z,10.60
2018-06-02T19:04:54.454Z,10.97
2018-06-02T19:07:25.794Z,10.87
2018-06-02T19:09:57.047Z,12.67
2018-06-02T19:12:28.822Z,12.00
2018-06-02T19:14:59.923Z,10.93
2018-06-02T19:17:30.626Z,9.67
2018-06-02T19:20:01.961Z,11.10
2018-06-02T19:22:32.962Z,12.10
2018-06-02T19:25:04.041Z,11.97
2018-06-02T19:27:35.970Z,11.67
2018-06-02T19:30:07.922Z,11.40
2018-06-02T19:32:38.898Z,9.00
2018-06-02T19:35:12.198Z,12.80
2018-06-02T19:37:43.722Z,13.40
2018-06-02T19:40:14.458Z,11.70
2018-06-02T19:42:46.385Z,14.20
2018-06-02T19:45:17.783Z,13.93
2018-06-02T19:47:48.307Z,10.40
2018-06-02T19:50:19.250Z,11.77
2018-06-02T19:52:51.765Z,10.60
2018-06-02T19:55:24.729Z,10.60
2018-06-02T19:57:56.738Z,11.87
2018-06-02T20:00:28.119Z,12.53
2018-06-02T20:02:59.813Z,12.93
2018-06-02T20:05:31.360Z,14.87
2018-06-02T20:08:02.335Z,13.00
2018-06-02T20:10:33.466Z,13.50
2018-06-02T20:13:05.356Z,12.63
2018-06-02T20:15:36.394Z,15.97
2018-06-02T20:18:07.392Z,15.27
2018-06-02T20:20:38.548Z,14.63
2018-06-02T20:23:10.158Z,14.07
2018-06-02T20:25:42.268Z,11.30
2018-06-02T20:28:12.789Z,11.50
2018-06-02T20:30:44.346Z,11.80
2018-06-02T20:33:14.865Z,11.57
2018-06-02T20:35:46.054Z,13.40
2018-06-02T20:38:17.353Z,13.40
2018-06-02T20:40:48.359Z,12.73
2018-06-02T20:43:19.108Z,11.37
2018-06-02T20:45:52.158Z,11.13
2018-06-02T20:48:23.186Z,11.30
2018-06-02T20:50:54.581Z,14.40
2018-06-02T20:53:25.573Z,11.27
2018-06-02T20:55:56.458Z,14.57
2018-06-02T20:58:27.497Z,15.20
2018-06-02T21:00:59.269Z,14.33
