createdAt,value
2022-09-28T00:01:24.966Z,8.65
2022-09-28T00:03:28.173Z,6.75
2022-09-28T00:05:30.993Z,9.25
2022-09-28T00:07:32.679Z,5.22
2022-09-28T00:09:34.683Z,9.70
2022-09-28T00:11:36.333Z,7.60
2022-09-28T00:13:38.429Z,9.35
2022-09-28T00:15:40.095Z,5.78
2022-09-28T00:17:42.150Z,11.95
2022-09-28T00:19:44.937Z,5.88
2022-09-28T00:21:46.667Z,10.95
2022-09-28T00:24:09.959Z,4.18
2022-09-28T00:26:11.594Z,8.93
2022-09-28T00:28:13.242Z,7.47
2022-09-28T00:30:16.483Z,8.20
2022-09-28T00:32:18.278Z,10.95
2022-09-28T00:34:20.222Z,11.13
2022-09-28T00:36:21.840Z,11.25
2022-09-28T00:38:26.828Z,9.10
2022-09-28T00:40:28.607Z,5.03
2022-09-28T00:42:30.288Z,8.18
2022-09-28T00:44:38.499Z,4.78
2022-09-28T00:46:40.253Z,10.68
2022-09-28T00:49:05.757Z,4.82
2022-09-28T00:51:11.795Z,7.15
2022-09-28T00:53:18.777Z,7.47
2022-09-28T00:55:26.723Z,8.07
2022-09-28T00:57:29.864Z,7.28
2022-09-28T00:59:33.515Z,5.18
2022-09-28T01:01:35.537Z,9.75
2022-09-28T01:03:38.649Z,9.45
2022-09-28T01:05:40.977Z,15.32
2022-09-28T01:07:44.505Z,8.50
2022-09-28T01:09:46.247Z,5.45
2022-09-28T01:11:47.970Z,6.28
2022-09-28T01:13:51.013Z,5.93
2022-09-28T01:16:14.664Z,9.50
2022-09-28T01:18:55.036Z,6.72
2022-09-28T01:21:25.094Z,6.67
2022-09-28T01:23:32.838Z,9.40
2022-09-28T01:25:45.811Z,8.25
2022-09-28T01:28:11.465Z,7.57
2022-09-28T01:30:18.788Z,6.55
2022-09-28T01:32:46.496Z,5.30
2022-09-28T01:35:22.285Z,5.30
2022-09-28T01:37:47.504Z,7.22
2022-09-28T01:39:51.984Z,7.15
2022-09-28T01:41:57.670Z,15.82
2022-09-28T01:44:03.102Z,9.57
2022-09-28T01:46:16.401Z,10.60
2022-09-28T01:48:27.242Z,7.30
2022-09-28T01:50:31.535Z,9.23
2022-09-28T01:52:44.891Z,8.55
2022-09-28T01:54:57.968Z,6.85
2022-09-28T01:57:07.412Z,7.78
2022-09-28T01:59:42.035Z,4.32
2022-09-28T02:01:53.358Z,8.90
2022-09-28T02:04:12.176Z,10.60
2022-09-28T02:06:22.189Z,9.70
2022-09-28T02:08:31.733Z,13.07
2022-09-28T02:10:58.993Z,10.07
2022-09-28T02:13:14.874Z,16.85
2022-09-28T02:15:40.926Z,7.03
2022-09-28T02:17:43.157Z,7.75
2022-09-28T02:19:45.159Z,6.15
2022-09-28T02:21:54.755Z,5.88
2022-09-28T02:23:59.870Z,8.95
2022-09-28T02:26:03.767Z,7.82
2022-09-28T02:28:07.873Z,8.93
2022-09-28T02:30:10.112Z,5.10
2022-09-28T02:32:11.906Z,10.85
2022-09-28T02:34:13.537Z,5.53
2022-09-28T02:36:15.465Z,10.25
2022-09-28T02:38:17.527Z,8.05
2022-09-28T02:40:24.257Z,7.53
2022-09-28T02:42:39.120Z,5.53
2022-09-28T02:45:00.661Z,8.68
2022-09-28T02:47:21.930Z,4.65
2022-09-28T02:49:31.554Z,6.45
2022-09-28T02:51:50.316Z,8.13
2022-09-28T02:54:34.960Z,13.80
2022-09-28T02:56:52.147Z,8.05
2022-09-28T02:59:14.810Z,7.93
2022-09-28T03:01:31.384Z,6.47
2022-09-28T03:03:50.468Z,5.75
2022-09-28T03:06:05.305Z,3.83
2022-09-28T03:08:25.190Z,10.73
2022-09-28T03:10:35.656Z,10.15
2022-09-28T03:12:39.327Z,8.05
2022-09-28T03:14:41.125Z,6.07
2022-09-28T03:16:46.327Z,7.45
2022-09-28T03:18:48.100Z,8.40
2022-09-28T03:20:49.775Z,6.70
2022-09-28T03:23:12.431Z,6.65
2022-09-28T03:25:13.382Z,5.25
2022-09-28T03:27:15.005Z,5.88
2022-09-28T03:29:16.918Z,8.90
2022-09-28T03:31:18.662Z,12.05
2022-09-28T03:33:20.355Z,11.23
2022-09-28T03:35:21.953Z,7.93
2022-09-28T03:37:23.649Z,7.90
2022-09-28T03:39:25.792Z,9.00
2022-09-28T03:41:27.971Z,10.90
2022-09-28T03:43:31.170Z,9.20
2022-09-28T03:45:32.841Z,6.20
2022-09-28T03:47:34.544Z,10.13
2022-09-28T03:49:36.418Z,7.75
2022-09-28T03:51:38.034Z,4.50
2022-09-28T03:53:40.169Z,8.23
2022-09-28T03:55:41.900Z,11.20
2022-09-28T03:57:43.550Z,6.57
2022-09-28T03:59:45.194Z,4.75
2022-09-28T04:01:49.632Z,10.60
2022-09-28T04:03:57.697Z,4.95
2022-09-28T04:05:59.381Z,12.38
2022-09-28T04:08:01.498Z,5.75
2022-09-28T04:10:03.354Z,7.78
2022-09-28T04:12:05.100Z,7.70
2022-09-28T04:14:06.705Z,11.90
2022-09-28T04:16:10.042Z,7.70
2022-09-28T04:18:13.606Z,8.27
2022-09-28T04:20:15.444Z,10.32
2022-09-28T04:22:17.127Z,7.40
2022-09-28T04:24:20.306Z,8.32
2022-09-28T04:26:24.813Z,10.15
2022-09-28T04:28:45.572Z,8.95
2022-09-28T04:30:47.996Z,14.25
2022-09-28T04:32:49.689Z,7.85
2022-09-28T04:34:52.000Z,11.75
2022-09-28T04:36:53.645Z,9.13
2022-09-28T04:38:55.979Z,4.18
2022-09-28T04:40:57.637Z,10.40
2022-09-28T04:42:59.342Z,12.63
2022-09-28T04:45:02.223Z,9.38
2022-09-28T04:47:05.270Z,6.43
2022-09-28T04:49:07.183Z,7.40
2022-09-28T04:51:08.851Z,11.48
2022-09-28T04:53:10.487Z,9.18
2022-09-28T04:55:13.652Z,7.43
2022-09-28T04:57:15.316Z,10.10
2022-09-28T04:59:17.091Z,4.50
2022-09-28T05:01:20.506Z,10.98
2022-09-28T05:03:22.492Z,11.88
2022-09-28T05:05:24.127Z,6.43
2022-09-28T05:07:26.975Z,5.28
2022-09-28T05:09:28.886Z,7.95
2022-09-28T05:11:30.724Z,8.65
2022-09-28T05:13:45.452Z,10.82
2022-09-28T05:15:47.116Z,9.38
2022-09-28T05:17:48.787Z,9.82
2022-09-28T05:19:50.397Z,13.38
2022-09-28T05:21:52.696Z,10.68
2022-09-28T05:23:56.228Z,13.52
2022-09-28T05:26:02.057Z,5.35
2022-09-28T05:28:03.836Z,12.32
2022-09-28T05:30:06.070Z,4.90
2022-09-28T05:32:07.882Z,7.95
2022-09-28T05:34:09.630Z,8.98
2022-09-28T05:36:11.389Z,16.30
2022-09-28T05:38:13.052Z,9.77
2022-09-28T05:40:15.060Z,7.13
2022-09-28T05:42:16.775Z,7.53
2022-09-28T05:44:18.599Z,12.48
2022-09-28T05:46:21.959Z,6.88
2022-09-28T05:48:23.727Z,8.43
2022-09-28T05:50:25.425Z,9.45
2022-09-28T05:52:27.059Z,7.35
2022-09-28T05:54:28.763Z,7.82
2022-09-28T05:56:31.211Z,8.82
2022-09-28T05:58:32.920Z,12.52
2022-09-28T06:00:36.213Z,8.40
2022-09-28T06:02:37.952Z,4.35
2022-09-28T06:04:39.608Z,11.35
2022-09-28T06:06:41.403Z,6.30
2022-09-28T06:08:44.111Z,7.70
2022-09-28T06:10:46.141Z,10.05
2022-09-28T06:12:48.028Z,10.98
2022-09-28T06:14:49.637Z,9.52
2022-09-28T06:16:51.778Z,6.18
2022-09-28T06:18:53.390Z,9.43
2022-09-28T06:20:55.039Z,6.50
2022-09-28T06:22:56.769Z,8.55
2022-09-28T06:24:59.419Z,5.47
2022-09-28T06:27:01.060Z,6.55
2022-09-28T06:29:03.596Z,10.05
2022-09-28T06:31:05.381Z,5.53
2022-09-28T06:33:10.651Z,12.68
2022-09-28T06:35:15.833Z,8.20
2022-09-28T06:37:17.534Z,6.32
2022-09-28T06:39:19.289Z,11.65
2022-09-28T06:41:21.082Z,6.18
2022-09-28T06:43:22.719Z,6.78
2022-09-28T06:45:25.676Z,8.45
2022-09-28T06:47:27.309Z,14.48
2022-09-28T06:49:30.288Z,11.25
2022-09-28T06:51:32.710Z,10.98
2022-09-28T06:53:48.679Z,10.60
2022-09-28T06:55:50.736Z,6.45
2022-09-28T06:58:01.095Z,5.18
2022-09-28T07:00:02.851Z,8.10
2022-09-28T07:02:05.185Z,8.07
2022-09-28T07:04:06.920Z,7.07
2022-09-28T07:06:11.502Z,7.50
2022-09-28T07:08:14.537Z,7.35
2022-09-28T07:10:16.282Z,6.55
2022-09-28T07:12:17.893Z,15.50
2022-09-28T07:14:43.314Z,8.07
2022-09-28T07:17:07.688Z,7.50
2022-09-28T07:19:04.873Z,5.40
2022-09-28T07:21:08.433Z,8.93
2022-09-28T07:23:18.923Z,10.57
2022-09-28T07:25:22.730Z,8.93
2022-09-28T07:27:28.759Z,12.18
2022-09-28T07:29:30.608Z,9.20
2022-09-28T07:31:33.839Z,9.98
2022-09-28T07:33:44.877Z,5.43
2022-09-28T07:35:55.666Z,8.18
2022-09-28T07:38:03.435Z,15.93
2022-09-28T07:40:24.658Z,12.25
2022-09-28T07:42:30.407Z,8.68
2022-09-28T07:44:32.165Z,12.95
2022-09-28T07:46:36.187Z,9.10
2022-09-28T07:48:42.878Z,11.82
2022-09-28T07:50:49.278Z,11.80
2022-09-28T07:52:50.959Z,11.88
2022-09-28T07:54:54.145Z,8.20
2022-09-28T07:56:55.917Z,10.25
2022-09-28T07:58:57.565Z,10.30
2022-09-28T08:01:02.702Z,8.32
2022-09-28T08:03:04.639Z,11.35
2022-09-28T08:05:07.149Z,11.85
2022-09-28T08:07:10.543Z,10.43
2022-09-28T08:09:12.149Z,14.77
2022-09-28T08:11:17.900Z,10.40
2022-09-28T08:13:22.222Z,9.63
2022-09-28T08:15:25.126Z,8.82
2022-09-28T08:17:26.868Z,15.40
2022-09-28T08:19:51.472Z,8.05
2022-09-28T08:21:53.095Z,5.85
2022-09-28T08:23:54.786Z,6.90
2022-09-28T08:25:56.557Z,11.50
2022-09-28T08:27:58.167Z,10.15
2022-09-28T08:29:59.801Z,9.70
2022-09-28T08:32:02.019Z,9.75
2022-09-28T08:34:03.699Z,6.82
2022-09-28T08:36:12.939Z,10.88
2022-09-28T08:38:20.517Z,7.78
2022-09-28T08:40:25.442Z,11.88
2022-09-28T08:42:36.010Z,8.27
2022-09-28T08:44:48.637Z,9.52
2022-09-28T08:47:03.660Z,7.25
2022-09-28T08:49:32.577Z,13.52
2022-09-28T08:51:45.050Z,12.48
2022-09-28T08:54:11.883Z,8.30
2022-09-28T08:56:29.427Z,7.30
2022-09-28T08:58:36.849Z,8.52
2022-09-28T09:00:51.217Z,9.18
2022-09-28T09:02:53.067Z,5.40
2022-09-28T09:04:56.005Z,9.63
2022-09-28T09:07:26.420Z,8.60
2022-09-28T09:09:33.765Z,5.80
2022-09-28T09:12:13.885Z,9.05
2022-09-28T09:14:34.451Z,7.95
2022-09-28T09:17:02.034Z,4.57
2022-09-28T09:19:42.476Z,6.93
2022-09-28T09:21:56.442Z,5.35
2022-09-28T09:24:08.031Z,6.68
2022-09-28T09:26:24.499Z,6.18
2022-09-28T09:28:39.438Z,6.28
2022-09-28T09:31:12.438Z,7.88
2022-09-28T09:33:54.454Z,3.45
2022-09-28T09:36:21.727Z,2.65
2022-09-28T09:38:58.240Z,12.40
2022-09-28T09:41:15.590Z,8.48
2022-09-28T09:43:58.905Z,6.22
2022-09-28T09:46:30.711Z,2.15
2022-09-28T09:48:39.755Z,3.50
2022-09-28T09:50:49.975Z,5.22
2022-09-28T09:52:58.099Z,4.45
2022-09-28T09:55:14.480Z,4.57
2022-09-28T09:57:32.303Z,4.93
2022-09-28T09:59:38.544Z,2.25
2022-09-28T10:01:41.493Z,7.65
2022-09-28T10:03:48.328Z,8.77
2022-09-28T10:05:57.516Z,4.07
2022-09-28T10:08:15.691Z,5.55
2022-09-28T10:10:28.777Z,4.90
2022-09-28T10:12:31.190Z,5.35
2022-09-28T10:14:32.844Z,4.15
2022-09-28T10:16:35.774Z,4.03
2022-09-28T10:18:38.339Z,2.85
2022-09-28T10:20:42.990Z,3.78
2022-09-28T10:22:44.792Z,3.00
2022-09-28T10:24:51.096Z,4.50
2022-09-28T10:26:55.665Z,2.88
2022-09-28T10:29:12.564Z,5.25
2022-09-28T10:31:39.055Z,3.13
2022-09-28T10:33:53.209Z,2.75
2022-09-28T10:35:55.371Z,1.13
2022-09-28T10:37:59.768Z,4.68
2022-09-28T10:40:02.153Z,2.35
2022-09-28T10:42:09.047Z,3.30
2022-09-28T10:44:17.498Z,1.05
2022-09-28T10:46:23.923Z,2.20
2022-09-28T10:48:27.173Z,2.45
2022-09-28T10:50:28.965Z,2.45
2022-09-28T10:52:38.037Z,1.13
2022-09-28T10:54:53.595Z,8.27
2022-09-28T10:56:57.093Z,1.02
2022-09-28T10:58:58.786Z,0.47
2022-09-28T11:01:05.458Z,1.85
2022-09-28T11:03:23.114Z,2.05
2022-09-28T11:05:30.043Z,1.63
2022-09-28T11:07:34.810Z,2.90
2022-09-28T11:09:43.054Z,4.70
2022-09-28T11:11:45.314Z,3.63
2022-09-28T11:14:01.119Z,4.03
2022-09-28T11:16:02.769Z,3.72
2022-09-28T11:18:26.758Z,2.55
2022-09-28T11:20:29.270Z,1.27
2022-09-28T11:22:33.807Z,7.07
2022-09-28T11:24:35.968Z,3.60
2022-09-28T11:26:44.235Z,5.05
2022-09-28T11:28:51.912Z,1.55
2022-09-28T11:30:54.315Z,2.15
2022-09-28T11:33:11.939Z,2.10
2022-09-28T11:35:45.694Z,0.75
2022-09-28T11:37:52.994Z,2.03
2022-09-28T11:40:12.651Z,1.55
2022-09-28T11:42:28.335Z,3.38
2022-09-28T11:44:46.470Z,2.35
2022-09-28T11:47:15.260Z,2.15
2022-09-28T11:49:20.063Z,7.32
2022-09-28T11:51:28.284Z,3.17
2022-09-28T11:53:48.912Z,4.43
2022-09-28T11:56:26.992Z,3.53
2022-09-28T11:58:37.785Z,1.77
2022-09-28T12:02:51.614Z,1.33
2022-09-28T12:05:06.294Z,1.98
2022-09-28T12:07:16.789Z,3.60
2022-09-28T12:09:25.441Z,0.60
2022-09-28T12:11:34.058Z,1.20
2022-09-28T12:13:49.909Z,2.30
2022-09-28T12:18:25.579Z,2.63
2022-09-28T12:20:31.259Z,0.93
2022-09-28T12:22:38.113Z,4.15
2022-09-28T12:24:46.189Z,1.63
2022-09-28T12:26:59.677Z,2.85
2022-09-28T12:29:06.636Z,1.73
2022-09-28T12:31:16.401Z,2.28
2022-09-28T12:33:18.106Z,1.25
2022-09-28T12:35:19.725Z,1.98
2022-09-28T12:37:42.921Z,3.83
2022-09-28T12:40:09.151Z,3.10
2022-09-28T12:42:23.599Z,1.40
2022-09-28T12:45:04.681Z,1.33
2022-09-28T12:50:37.156Z,2.05
2022-09-28T12:52:28.714Z,2.05
2022-09-28T12:54:36.827Z,3.75
2022-09-28T12:56:50.767Z,1.25
2022-09-28T12:59:01.540Z,1.70
2022-09-28T13:03:46.329Z,1.50
2022-09-28T13:06:09.232Z,1.92
2022-09-28T13:08:50.301Z,0.82
2022-09-28T13:13:18.584Z,3.00
2022-09-28T13:15:32.175Z,1.67
2022-09-28T13:17:44.939Z,1.48
2022-09-28T13:19:59.475Z,1.60
2022-09-28T13:22:38.962Z,2.50
2022-09-28T13:24:45.905Z,1.88
2022-09-28T13:26:48.561Z,2.40
2022-09-28T13:28:54.850Z,1.70
2022-09-28T13:33:04.396Z,2.97
2022-09-28T13:35:06.883Z,2.08
2022-09-28T13:37:16.903Z,5.47
2022-09-28T13:39:46.409Z,3.22
2022-09-28T13:41:51.872Z,1.77
2022-09-28T13:44:15.298Z,1.85
2022-09-28T13:46:44.605Z,2.15
2022-09-28T13:49:03.485Z,1.65
2022-09-28T13:51:16.589Z,1.73
2022-09-28T13:53:59.895Z,1.65
2022-09-28T13:56:28.757Z,1.30
2022-09-28T13:59:09.361Z,2.92
2022-09-28T14:01:18.404Z,3.13
2022-09-28T14:03:38.550Z,0.98
2022-09-28T14:05:48.194Z,2.50
2022-09-28T14:08:17.340Z,1.55
2022-09-28T14:10:26.911Z,1.10
2022-09-28T14:12:47.129Z,2.53
2022-09-28T14:14:52.326Z,2.35
2022-09-28T14:17:00.992Z,0.57
2022-09-28T14:19:08.303Z,2.25
2022-09-28T14:21:17.002Z,2.30
2022-09-28T14:23:30.376Z,1.40
2022-09-28T14:25:36.439Z,2.85
2022-09-28T14:27:44.914Z,1.40
2022-09-28T14:29:51.343Z,3.70
2022-09-28T14:34:03.834Z,1.13
2022-09-28T14:36:40.319Z,1.95
2022-09-28T14:38:50.549Z,1.00
2022-09-28T14:41:05.070Z,1.48
2022-09-28T14:43:14.242Z,2.13
2022-09-28T14:45:19.437Z,0.73
2022-09-28T14:47:26.542Z,1.80
2022-09-28T14:49:35.717Z,1.65
2022-09-28T14:51:45.184Z,0.60
2022-09-28T14:53:59.072Z,3.00
2022-09-28T14:56:09.310Z,1.40
2022-09-28T14:58:19.959Z,4.20
2022-09-28T15:00:26.230Z,1.35
2022-09-28T15:02:36.002Z,1.25
2022-09-28T15:04:46.246Z,0.70
2022-09-28T15:06:50.442Z,1.17
2022-09-28T15:08:53.311Z,4.45
2022-09-28T15:10:59.401Z,1.60
2022-09-28T15:13:04.910Z,3.22
2022-09-28T15:15:25.415Z,3.53
2022-09-28T15:17:34.618Z,3.10
2022-09-28T15:21:49.014Z,1.13
2022-09-28T15:23:55.828Z,2.22
2022-09-28T15:25:58.732Z,6.93
2022-09-28T15:28:17.410Z,8.70
2022-09-28T15:30:26.106Z,1.85
2022-09-28T15:32:32.121Z,1.88
2022-09-28T15:34:40.665Z,2.60
2022-09-28T15:36:47.365Z,1.60
2022-09-28T15:38:56.280Z,3.28
2022-09-28T15:41:03.249Z,1.77
2022-09-28T15:43:14.531Z,1.08
2022-09-28T15:45:27.017Z,2.28
2022-09-28T15:47:32.298Z,3.85
2022-09-28T15:49:41.490Z,0.85
2022-09-28T15:51:50.442Z,1.55
2022-09-28T15:56:10.843Z,1.02
2022-09-28T15:58:22.845Z,1.48
2022-09-28T16:00:31.930Z,3.33
2022-09-28T16:02:36.090Z,1.05
2022-09-28T16:04:44.053Z,3.83
2022-09-28T16:07:06.299Z,2.65
2022-09-28T16:09:33.138Z,0.95
2022-09-28T16:11:43.161Z,3.47
2022-09-28T16:13:58.379Z,1.23
2022-09-28T16:16:02.027Z,2.88
2022-09-28T16:18:07.182Z,2.50
2022-09-28T16:20:17.754Z,1.50
2022-09-28T16:22:28.092Z,4.40
2022-09-28T16:24:36.786Z,1.20
2022-09-28T16:26:40.347Z,2.05
2022-09-28T16:28:49.192Z,6.63
2022-09-28T16:30:59.830Z,2.58
2022-09-28T16:33:05.493Z,1.25
2022-09-28T16:35:11.361Z,3.40
2022-09-28T16:37:31.673Z,2.40
2022-09-28T16:39:34.668Z,1.55
2022-09-28T16:41:40.481Z,1.98
2022-09-28T16:43:49.512Z,3.42
2022-09-28T16:45:51.366Z,1.02
2022-09-28T16:47:58.002Z,2.92
2022-09-28T16:50:02.802Z,4.00
2022-09-28T16:52:12.214Z,3.00
2022-09-28T16:54:38.168Z,6.72
2022-09-28T16:56:40.505Z,1.95
2022-09-28T16:58:48.417Z,2.30
2022-09-28T17:00:57.958Z,2.33
2022-09-28T17:03:00.682Z,2.15
2022-09-28T17:07:18.401Z,1.35
2022-09-28T17:09:22.833Z,4.63
2022-09-28T17:11:25.440Z,3.67
2022-09-28T17:13:33.644Z,2.70
2022-09-28T17:15:36.135Z,6.07
2022-09-28T17:17:38.746Z,2.78
2022-09-28T17:19:41.862Z,3.33
2022-09-28T17:21:45.125Z,1.45
2022-09-28T17:24:03.037Z,3.72
2022-09-28T17:26:07.635Z,5.15
2022-09-28T17:28:28.135Z,3.08
2022-09-28T17:30:30.287Z,3.80
2022-09-28T17:32:32.591Z,2.92
2022-09-28T17:34:34.388Z,5.07
2022-09-28T17:36:37.161Z,5.13
2022-09-28T17:38:39.880Z,10.50
2022-09-28T17:40:43.540Z,3.17
2022-09-28T17:42:46.601Z,4.53
2022-09-28T17:44:54.884Z,4.78
2022-09-28T17:46:56.950Z,6.55
2022-09-28T17:49:00.288Z,9.10
2022-09-28T17:51:02.614Z,7.55
2022-09-28T17:53:09.149Z,5.70
2022-09-28T17:55:10.899Z,4.35
2022-09-28T17:57:12.700Z,3.97
2022-09-28T17:59:17.547Z,5.65
2022-09-28T18:01:19.931Z,5.60
2022-09-28T18:03:25.082Z,4.63
2022-09-28T18:05:28.391Z,6.53
2022-09-28T18:07:31.249Z,3.58
2022-09-28T18:09:32.957Z,4.30
2022-09-28T18:11:35.284Z,5.32
2022-09-28T18:13:47.789Z,7.97
2022-09-28T18:15:53.296Z,4.10
2022-09-28T18:17:54.967Z,12.25
2022-09-28T18:19:56.649Z,5.95
2022-09-28T18:21:58.737Z,7.03
2022-09-28T18:24:00.505Z,4.63
2022-09-28T18:26:02.307Z,3.70
2022-09-28T18:28:05.304Z,9.10
2022-09-28T18:30:07.571Z,7.07
2022-09-28T18:32:09.196Z,8.43
2022-09-28T18:34:11.279Z,5.32
2022-09-28T18:36:13.027Z,4.63
2022-09-28T18:38:14.658Z,7.45
2022-09-28T18:40:16.305Z,5.35
2022-09-28T18:42:18.077Z,9.05
2022-09-28T18:44:19.852Z,5.20
2022-09-28T18:46:21.843Z,9.20
2022-09-28T18:48:27.751Z,10.13
2022-09-28T18:50:29.492Z,6.93
2022-09-28T18:52:31.291Z,13.73
2022-09-28T18:54:33.336Z,11.68
2022-09-28T18:56:37.394Z,8.18
2022-09-28T18:58:40.543Z,13.10
2022-09-28T19:00:42.693Z,18.77
2022-09-28T19:02:44.412Z,6.55
2022-09-28T19:04:46.205Z,11.95
2022-09-28T19:06:51.855Z,10.23
2022-09-28T19:08:55.777Z,10.52
2022-09-28T19:11:06.061Z,13.88
2022-09-28T19:13:07.656Z,8.95
2022-09-28T19:15:09.685Z,7.40
2022-09-28T19:17:12.066Z,6.85
2022-09-28T19:19:15.965Z,9.23
2022-09-28T19:21:18.026Z,7.18
2022-09-28T19:23:19.624Z,15.30
2022-09-28T19:25:21.254Z,7.25
2022-09-28T19:27:22.959Z,11.52
2022-09-28T19:29:24.690Z,10.43
2022-09-28T19:31:27.116Z,7.60
2022-09-28T19:33:39.518Z,7.03
2022-09-28T19:35:41.129Z,9.40
2022-09-28T19:37:45.918Z,8.85
2022-09-28T19:39:47.513Z,11.57
2022-09-28T19:41:52.966Z,13.65
2022-09-28T19:43:55.602Z,13.85
2022-09-28T19:46:04.603Z,8.88
2022-09-28T19:48:06.448Z,9.23
2022-09-28T19:50:10.244Z,7.68
2022-09-28T19:52:17.163Z,6.80
2022-09-28T19:54:19.515Z,7.60
2022-09-28T19:56:21.578Z,12.30
2022-09-28T19:58:25.306Z,9.32
2022-09-28T20:00:27.254Z,12.35
2022-09-28T20:02:28.950Z,10.30
2022-09-28T20:04:30.644Z,10.32
2022-09-28T20:06:32.799Z,10.82
2022-09-28T20:08:35.360Z,13.32
2022-09-28T20:10:36.976Z,14.35
2022-09-28T20:12:41.236Z,12.63
2022-09-28T20:14:42.959Z,10.77
2022-09-28T20:16:46.257Z,9.05
2022-09-28T20:18:52.001Z,11.50
2022-09-28T20:21:14.121Z,13.07
2022-09-28T20:23:19.180Z,9.40
2022-09-28T20:25:20.964Z,8.10
2022-09-28T20:27:26.239Z,8.23
2022-09-28T20:29:28.242Z,10.00
2022-09-28T20:31:30.060Z,7.25
2022-09-28T20:33:42.731Z,7.78
2022-09-28T20:35:44.504Z,8.77
2022-09-28T20:37:46.208Z,10.15
2022-09-28T20:39:47.949Z,12.70
2022-09-28T20:41:49.571Z,12.52
2022-09-28T20:43:55.745Z,16.33
2022-09-28T20:45:58.571Z,10.88
2022-09-28T20:48:06.283Z,14.55
2022-09-28T20:50:08.476Z,16.83
2022-09-28T20:52:10.657Z,9.57
2022-09-28T20:54:12.333Z,15.50
2022-09-28T20:56:21.496Z,13.07
2022-09-28T20:58:23.230Z,12.60
2022-09-28T21:00:24.985Z,12.85
2022-09-28T21:02:26.698Z,11.20
2022-09-28T21:04:28.452Z,14.77
2022-09-28T21:06:34.376Z,11.88
2022-09-28T21:08:36.110Z,12.32
2022-09-28T21:10:37.778Z,14.63
2022-09-28T21:12:40.009Z,9.85
2022-09-28T21:14:41.635Z,13.60
2022-09-28T21:16:43.238Z,13.57
2022-09-28T21:18:45.048Z,10.75
2022-09-28T21:20:51.497Z,12.57
2022-09-28T21:22:53.178Z,13.60
2022-09-28T21:25:11.924Z,11.88
2022-09-28T21:27:13.589Z,10.90
2022-09-28T21:29:15.630Z,12.52
2022-09-28T21:31:17.330Z,12.23
2022-09-28T21:33:18.977Z,15.20
2022-09-28T21:35:20.635Z,11.38
2022-09-28T21:37:22.298Z,9.77
2022-09-28T21:39:24.080Z,11.27
2022-09-28T21:41:26.035Z,11.10
2022-09-28T21:43:31.432Z,9.30
2022-09-28T21:45:33.147Z,10.23
2022-09-28T21:47:34.787Z,10.27
2022-09-28T21:49:36.428Z,11.05
2022-09-28T21:51:38.223Z,12.45
2022-09-28T21:53:43.063Z,11.10
2022-09-28T21:55:46.615Z,8.50
2022-09-28T21:57:50.941Z,8.50
2022-09-28T21:59:52.689Z,9.90
2022-09-28T22:01:54.355Z,12.07
2022-09-28T22:03:56.976Z,11.68
2022-09-28T22:05:58.773Z,10.10
2022-09-28T22:08:01.150Z,10.15
2022-09-28T22:10:03.290Z,11.15
2022-09-28T22:12:05.037Z,9.85
2022-09-28T22:14:06.689Z,8.43
2022-09-28T22:16:09.001Z,9.15
2022-09-28T22:18:10.661Z,8.02
2022-09-28T22:20:12.290Z,7.07
2022-09-28T22:22:14.301Z,7.18
2022-09-28T22:24:16.023Z,9.52
2022-09-28T22:26:19.083Z,7.82
2022-09-28T22:28:20.802Z,6.10
2022-09-28T22:30:22.493Z,5.93
2022-09-28T22:32:24.159Z,6.47
2022-09-28T22:34:28.055Z,5.70
2022-09-28T22:36:30.096Z,8.15
2022-09-28T22:38:32.815Z,6.35
2022-09-28T22:40:34.507Z,6.95
2022-09-28T22:42:36.309Z,8.95
2022-09-28T22:44:38.036Z,6.38
2022-09-28T22:46:39.766Z,6.05
2022-09-28T22:48:44.302Z,6.35
2022-09-28T22:50:50.422Z,5.18
2022-09-28T22:52:52.060Z,8.18
2022-09-28T22:54:53.988Z,4.47
2022-09-28T22:56:55.762Z,3.90
2022-09-28T22:58:57.655Z,5.88
2022-09-28T23:01:10.343Z,5.00
2022-09-28T23:03:12.113Z,9.82
2022-09-28T23:05:13.782Z,7.53
2022-09-28T23:07:15.977Z,4.85
2022-09-28T23:09:18.305Z,5.22
2022-09-28T23:11:20.331Z,5.05
2022-09-28T23:13:21.998Z,4.50
2022-09-28T23:15:25.476Z,5.45
2022-09-28T23:17:27.199Z,6.10
2022-09-28T23:19:29.230Z,4.68
2022-09-28T23:21:31.981Z,5.82
2022-09-28T23:23:42.732Z,4.82
2022-09-28T23:27:51.337Z,3.38
2022-09-28T23:29:54.621Z,3.35
2022-09-28T23:31:57.591Z,8.57
2022-09-28T23:34:02.517Z,4.82
2022-09-28T23:36:04.402Z,2.75
2022-09-28T23:38:07.971Z,5.07
2022-09-28T23:40:10.556Z,8.75
2022-09-28T23:42:13.541Z,3.00
2022-09-28T23:44:16.090Z,4.20
2022-09-28T23:46:20.890Z,7.65
2022-09-28T23:48:23.256Z,5.78
2022-09-28T23:50:25.152Z,5.20
2022-09-28T23:52:26.770Z,6.45
2022-09-28T23:54:28.418Z,4.07
2022-09-28T23:56:30.024Z,9.65
2022-09-28T23:58:31.681Z,6.75
