createdAt,value
2023-05-16T00:00:30.904Z,0.00
2023-05-16T00:01:30.992Z,0.00
2023-05-16T00:02:31.028Z,0.00
2023-05-16T00:03:31.020Z,0.00
2023-05-16T00:04:30.881Z,0.00
2023-05-16T00:05:30.808Z,0.00
2023-05-16T00:06:30.805Z,0.00
2023-05-16T00:07:30.789Z,0.00
2023-05-16T00:08:30.827Z,0.00
2023-05-16T00:09:30.784Z,0.00
2023-05-16T00:10:30.763Z,0.00
2023-05-16T00:11:30.727Z,0.00
2023-05-16T00:12:30.849Z,0.00
2023-05-16T00:13:30.708Z,0.00
2023-05-16T00:14:30.701Z,0.00
2023-05-16T00:15:30.639Z,0.00
2023-05-16T00:16:30.676Z,0.00
2023-05-16T00:17:30.707Z,0.00
2023-05-16T00:18:30.679Z,0.00
2023-05-16T00:19:30.640Z,0.00
2023-05-16T00:20:30.759Z,0.00
2023-05-16T00:21:30.688Z,0.00
2023-05-16T00:22:30.621Z,0.00
2023-05-16T00:23:30.577Z,0.00
2023-05-16T00:24:30.566Z,0.00
2023-05-16T00:25:30.567Z,0.00
2023-05-16T00:26:30.537Z,0.00
2023-05-16T00:27:51.499Z,0.00
2023-05-16T00:28:30.485Z,0.00
2023-05-16T00:29:30.460Z,0.00
2023-05-16T00:30:30.542Z,0.00
2023-05-16T00:31:30.504Z,0.00
2023-05-16T00:32:31.425Z,0.00
2023-05-16T00:33:30.424Z,0.00
2023-05-16T00:34:30.469Z,0.00
2023-05-16T00:35:30.485Z,0.00
2023-05-16T00:36:30.385Z,0.00
2023-05-16T00:37:30.373Z,0.00
2023-05-16T00:38:30.373Z,0.00
2023-05-16T00:39:30.351Z,0.00
2023-05-16T00:40:30.347Z,0.00
2023-05-16T00:41:30.322Z,0.00
2023-05-16T00:42:30.289Z,0.00
2023-05-16T00:43:30.317Z,0.00
2023-05-16T00:44:30.994Z,0.00
2023-05-16T00:45:30.343Z,0.00
2023-05-16T00:46:30.364Z,0.00
2023-05-16T00:47:30.263Z,0.00
2023-05-16T00:48:30.220Z,0.00
2023-05-16T00:49:30.190Z,0.00
2023-05-16T00:50:30.226Z,0.00
2023-05-16T00:51:30.212Z,0.00
2023-05-16T00:52:30.151Z,0.00
2023-05-16T00:53:30.159Z,0.00
2023-05-16T00:54:30.168Z,0.00
2023-05-16T00:55:30.140Z,0.00
2023-05-16T00:56:30.151Z,0.00
2023-05-16T00:57:30.128Z,0.00
2023-05-16T00:58:30.100Z,0.00
2023-05-16T00:59:30.103Z,0.00
2023-05-16T01:00:30.118Z,0.00
2023-05-16T01:01:30.193Z,0.00
2023-05-16T01:02:30.161Z,0.00
2023-05-16T01:03:30.042Z,0.00
2023-05-16T01:04:30.007Z,0.00
2023-05-16T01:05:30.166Z,0.00
2023-05-16T01:06:30.018Z,0.00
2023-05-16T01:07:30.034Z,0.00
2023-05-16T01:08:29.928Z,0.00
2023-05-16T01:09:29.995Z,0.00
2023-05-16T01:10:29.966Z,0.00
2023-05-16T01:11:29.927Z,0.00
2023-05-16T01:12:29.930Z,0.00
2023-05-16T01:13:29.912Z,0.00
2023-05-16T01:14:32.618Z,0.00
2023-05-16T01:15:30.014Z,0.00
2023-05-16T01:16:29.964Z,0.00
2023-05-16T01:17:29.879Z,0.00
2023-05-16T01:18:29.834Z,0.00
2023-05-16T01:19:29.960Z,0.00
2023-05-16T01:20:29.889Z,0.00
2023-05-16T01:21:29.850Z,0.00
2023-05-16T01:22:29.841Z,0.00
2023-05-16T01:23:29.760Z,0.00
2023-05-16T01:24:29.758Z,0.00
2023-05-16T01:25:29.771Z,0.00
2023-05-16T01:26:29.705Z,0.00
2023-05-16T01:27:29.757Z,0.00
2023-05-16T01:28:38.403Z,0.00
2023-05-16T01:29:29.644Z,0.00
2023-05-16T01:30:29.669Z,0.00
2023-05-16T01:31:29.678Z,0.00
2023-05-16T01:32:29.646Z,0.00
2023-05-16T01:33:29.629Z,0.00
2023-05-16T01:34:29.626Z,0.00
2023-05-16T01:35:29.609Z,0.00
2023-05-16T01:36:29.573Z,0.00
2023-05-16T01:37:29.571Z,0.00
2023-05-16T01:38:29.527Z,0.00
2023-05-16T01:39:29.530Z,0.00
2023-05-16T01:40:29.518Z,0.00
2023-05-16T01:41:29.513Z,0.00
2023-05-16T01:42:29.522Z,0.00
2023-05-16T01:43:29.551Z,0.00
2023-05-16T01:44:29.584Z,0.00
2023-05-16T01:45:29.908Z,0.00
2023-05-16T01:46:29.584Z,0.00
2023-05-16T01:47:29.499Z,0.00
2023-05-16T01:48:29.466Z,0.00
2023-05-16T01:49:29.396Z,0.00
2023-05-16T01:50:29.405Z,0.00
2023-05-16T01:51:29.371Z,0.00
2023-05-16T01:52:29.434Z,0.00
2023-05-16T01:53:29.410Z,0.00
2023-05-16T01:54:29.345Z,0.00
2023-05-16T01:55:29.346Z,0.00
2023-05-16T01:56:29.311Z,0.00
2023-05-16T01:57:29.350Z,0.00
2023-05-16T01:58:29.617Z,0.00
2023-05-16T01:59:29.281Z,0.00
2023-05-16T02:00:29.337Z,0.00
2023-05-16T02:01:29.376Z,0.00
2023-05-16T02:02:29.291Z,0.00
2023-05-16T02:03:29.256Z,0.00
2023-05-16T02:04:29.207Z,0.00
2023-05-16T02:05:29.452Z,0.00
2023-05-16T02:06:29.238Z,0.00
2023-05-16T02:07:29.199Z,0.00
2023-05-16T02:08:29.187Z,0.00
2023-05-16T02:09:29.154Z,0.00
2023-05-16T02:10:29.181Z,0.00
2023-05-16T02:11:29.121Z,0.00
2023-05-16T02:12:29.109Z,0.00
2023-05-16T02:13:29.078Z,0.00
2023-05-16T02:14:29.109Z,0.00
2023-05-16T02:15:29.320Z,0.00
2023-05-16T02:16:29.073Z,0.00
2023-05-16T02:17:29.079Z,0.00
2023-05-16T02:18:29.063Z,0.00
2023-05-16T02:19:29.007Z,0.00
2023-05-16T02:20:29.025Z,0.00
2023-05-16T02:21:29.010Z,0.00
2023-05-16T02:22:29.068Z,0.00
2023-05-16T02:23:29.018Z,0.00
2023-05-16T02:24:29.026Z,0.00
2023-05-16T02:25:29.146Z,0.00
2023-05-16T02:26:28.940Z,0.00
2023-05-16T02:27:28.914Z,0.00
2023-05-16T02:28:28.882Z,0.00
2023-05-16T02:29:28.906Z,0.00
2023-05-16T02:30:28.869Z,0.00
2023-05-16T02:31:28.973Z,0.00
2023-05-16T02:32:28.927Z,0.00
2023-05-16T02:33:28.858Z,0.00
2023-05-16T02:34:28.837Z,0.00
2023-05-16T02:35:29.046Z,0.00
2023-05-16T02:36:28.802Z,0.00
2023-05-16T02:37:28.829Z,0.00
2023-05-16T02:38:28.865Z,0.00
2023-05-16T02:39:28.782Z,0.00
2023-05-16T02:40:28.769Z,0.00
2023-05-16T02:41:28.786Z,0.00
2023-05-16T02:42:28.753Z,0.00
2023-05-16T02:43:28.726Z,0.00
2023-05-16T02:44:28.725Z,0.00
2023-05-16T02:45:28.871Z,0.00
2023-05-16T02:46:28.794Z,0.00
2023-05-16T02:47:28.744Z,0.00
2023-05-16T02:48:28.655Z,0.00
2023-05-16T02:49:28.628Z,0.00
2023-05-16T02:50:28.677Z,0.00
2023-05-16T02:51:28.641Z,0.00
2023-05-16T02:52:28.645Z,0.00
2023-05-16T02:53:28.597Z,0.00
2023-05-16T02:54:28.673Z,0.00
2023-05-16T02:55:28.622Z,0.00
2023-05-16T02:56:28.599Z,0.00
2023-05-16T02:57:28.640Z,0.00
2023-05-16T02:58:28.567Z,0.00
2023-05-16T02:59:28.612Z,0.00
2023-05-16T03:00:28.484Z,0.00
2023-05-16T03:01:28.505Z,0.00
2023-05-16T03:02:28.611Z,0.00
2023-05-16T03:03:28.584Z,0.00
2023-05-16T03:04:28.536Z,0.00
2023-05-16T03:05:28.746Z,0.00
2023-05-16T03:06:28.608Z,0.00
2023-05-16T03:07:28.429Z,0.00
2023-05-16T03:08:28.458Z,0.00
2023-05-16T03:09:28.521Z,0.00
2023-05-16T03:10:28.400Z,0.00
2023-05-16T03:11:28.386Z,0.00
2023-05-16T03:12:28.418Z,0.00
2023-05-16T03:13:28.360Z,0.00
2023-05-16T03:14:28.383Z,0.00
2023-05-16T03:15:28.628Z,0.00
2023-05-16T03:16:28.319Z,0.00
2023-05-16T03:17:28.301Z,0.00
2023-05-16T03:18:28.260Z,0.00
2023-05-16T03:19:28.289Z,0.00
2023-05-16T03:20:28.282Z,0.00
2023-05-16T03:21:28.250Z,0.00
2023-05-16T03:22:28.219Z,0.00
2023-05-16T03:23:28.224Z,0.00
2023-05-16T03:24:28.240Z,0.00
2023-05-16T03:25:28.308Z,0.00
2023-05-16T03:26:28.164Z,0.00
2023-05-16T03:27:28.223Z,0.00
2023-05-16T03:28:31.198Z,0.00
2023-05-16T03:29:28.236Z,0.00
2023-05-16T03:30:28.131Z,0.00
2023-05-16T03:31:28.139Z,0.00
2023-05-16T03:32:28.186Z,0.00
2023-05-16T03:33:28.155Z,0.00
2023-05-16T03:34:28.115Z,0.00
2023-05-16T03:35:28.252Z,0.00
2023-05-16T03:36:28.036Z,0.00
2023-05-16T03:37:28.173Z,0.00
2023-05-16T03:38:28.027Z,0.00
2023-05-16T03:39:28.053Z,5.62
2023-05-16T03:40:28.071Z,5.62
2023-05-16T03:41:27.976Z,5.62
2023-05-16T03:42:28.094Z,5.62
2023-05-16T03:43:27.990Z,5.62
2023-05-16T03:44:28.222Z,5.62
2023-05-16T03:45:28.255Z,5.62
2023-05-16T03:46:28.034Z,5.62
2023-05-16T03:47:27.944Z,5.62
2023-05-16T03:48:27.991Z,5.62
2023-05-16T03:49:27.878Z,11.25
2023-05-16T03:50:27.880Z,11.25
2023-05-16T03:51:27.874Z,11.25
2023-05-16T03:52:27.850Z,11.25
2023-05-16T03:53:27.846Z,11.25
2023-05-16T03:54:27.838Z,11.25
2023-05-16T03:55:28.039Z,16.88
2023-05-16T03:56:27.904Z,16.88
2023-05-16T03:57:27.797Z,16.88
2023-05-16T03:58:27.902Z,16.88
2023-05-16T03:59:27.798Z,16.88
2023-05-16T04:00:27.740Z,16.88
2023-05-16T04:01:27.750Z,22.50
2023-05-16T04:02:28.495Z,22.50
2023-05-16T04:03:27.811Z,22.50
2023-05-16T04:04:27.746Z,22.50
2023-05-16T04:05:27.995Z,22.50
2023-05-16T04:06:27.750Z,22.50
2023-05-16T04:07:27.795Z,28.12
2023-05-16T04:08:27.706Z,28.12
2023-05-16T04:09:27.652Z,28.12
2023-05-16T04:10:27.696Z,28.12
2023-05-16T04:11:27.670Z,33.75
2023-05-16T04:12:27.591Z,33.75
2023-05-16T04:13:27.680Z,33.75
2023-05-16T04:14:27.583Z,39.38
2023-05-16T04:15:27.875Z,39.38
2023-05-16T04:16:27.628Z,39.38
2023-05-16T04:17:27.582Z,39.38
2023-05-16T04:18:27.565Z,39.38
2023-05-16T04:19:27.548Z,45.00
2023-05-16T04:20:27.782Z,45.00
2023-05-16T04:21:27.532Z,45.00
2023-05-16T04:22:27.610Z,45.00
2023-05-16T04:23:27.477Z,45.00
2023-05-16T04:24:27.564Z,50.62
2023-05-16T04:25:27.962Z,50.62
2023-05-16T04:26:27.439Z,50.62
2023-05-16T04:27:27.500Z,50.62
2023-05-16T04:28:27.467Z,50.62
2023-05-16T04:29:27.381Z,56.25
2023-05-16T04:30:27.414Z,56.25
2023-05-16T04:31:27.361Z,56.25
2023-05-16T04:32:27.562Z,61.88
2023-05-16T04:33:27.539Z,61.88
2023-05-16T04:34:27.340Z,61.88
2023-05-16T04:35:27.641Z,61.88
2023-05-16T04:36:27.402Z,67.50
2023-05-16T04:37:27.408Z,67.50
2023-05-16T04:38:27.408Z,73.12
2023-05-16T04:39:27.388Z,157.50
2023-05-16T04:40:27.284Z,180.00
2023-05-16T04:41:27.366Z,112.50
2023-05-16T04:42:27.334Z,73.12
2023-05-16T04:43:27.215Z,73.12
2023-05-16T04:44:27.551Z,73.12
2023-05-16T04:45:27.450Z,73.12
2023-05-16T04:46:27.198Z,78.75
2023-05-16T04:47:27.238Z,78.75
2023-05-16T04:48:27.178Z,78.75
2023-05-16T04:49:27.148Z,78.75
2023-05-16T04:50:27.110Z,84.38
2023-05-16T04:51:27.172Z,78.75
2023-05-16T04:52:27.095Z,78.75
2023-05-16T04:53:27.130Z,78.75
2023-05-16T04:54:27.101Z,78.75
2023-05-16T04:55:27.433Z,78.75
2023-05-16T04:56:27.078Z,123.75
2023-05-16T04:57:27.107Z,90.00
2023-05-16T04:58:27.068Z,118.12
2023-05-16T04:59:27.246Z,106.88
2023-05-16T05:00:27.221Z,101.25
2023-05-16T05:01:27.226Z,112.50
2023-05-16T05:02:28.013Z,106.88
2023-05-16T05:03:27.061Z,106.88
2023-05-16T05:04:27.224Z,112.50
2023-05-16T05:05:27.309Z,140.62
2023-05-16T05:06:27.345Z,129.38
2023-05-16T05:07:27.139Z,146.25
2023-05-16T05:08:26.948Z,180.00
2023-05-16T05:09:26.938Z,151.88
2023-05-16T05:10:26.908Z,180.00
2023-05-16T05:11:26.888Z,151.88
2023-05-16T05:12:26.972Z,129.38
2023-05-16T05:13:26.925Z,196.88
2023-05-16T05:14:26.913Z,236.25
2023-05-16T05:15:26.963Z,168.75
2023-05-16T05:16:26.828Z,123.75
2023-05-16T05:17:26.913Z,140.62
2023-05-16T05:18:26.845Z,157.50
2023-05-16T05:19:26.871Z,157.50
2023-05-16T05:20:26.750Z,219.38
2023-05-16T05:21:26.749Z,180.00
2023-05-16T05:22:26.765Z,135.00
2023-05-16T05:23:26.843Z,129.38
2023-05-16T05:24:26.708Z,123.75
2023-05-16T05:25:27.022Z,118.12
2023-05-16T05:26:26.685Z,123.75
2023-05-16T05:27:26.774Z,123.75
2023-05-16T05:28:26.763Z,123.75
2023-05-16T05:29:26.808Z,129.38
2023-05-16T05:30:26.674Z,123.75
2023-05-16T05:31:26.671Z,129.38
2023-05-16T05:32:26.665Z,123.75
2023-05-16T05:33:26.646Z,123.75
2023-05-16T05:34:26.686Z,129.38
2023-05-16T05:35:26.756Z,135.00
2023-05-16T05:36:26.555Z,140.62
2023-05-16T05:37:26.597Z,151.88
2023-05-16T05:38:26.518Z,140.62
2023-05-16T05:39:26.584Z,146.25
2023-05-16T05:40:26.494Z,168.75
2023-05-16T05:41:26.606Z,174.38
2023-05-16T05:42:26.507Z,185.62
2023-05-16T05:43:26.501Z,208.12
2023-05-16T05:44:26.446Z,230.62
2023-05-16T05:45:26.668Z,208.12
2023-05-16T05:46:26.480Z,315.00
2023-05-16T05:47:26.555Z,315.00
2023-05-16T05:48:26.392Z,208.12
2023-05-16T05:49:26.474Z,157.50
2023-05-16T05:50:26.401Z,174.38
2023-05-16T05:51:26.414Z,151.88
2023-05-16T05:52:26.388Z,140.62
2023-05-16T05:53:26.386Z,135.00
2023-05-16T05:54:26.334Z,140.62
2023-05-16T05:55:26.688Z,146.25
2023-05-16T05:56:26.324Z,151.88
2023-05-16T05:57:26.358Z,157.50
2023-05-16T05:58:26.340Z,157.50
2023-05-16T05:59:26.362Z,185.62
2023-05-16T06:00:26.233Z,151.88
2023-05-16T06:01:26.256Z,168.75
2023-05-16T06:02:26.420Z,168.75
2023-05-16T06:03:26.282Z,157.50
2023-05-16T06:04:26.176Z,168.75
2023-05-16T06:05:26.411Z,140.62
2023-05-16T06:06:26.252Z,140.62
2023-05-16T06:07:26.253Z,151.88
2023-05-16T06:08:26.153Z,174.38
2023-05-16T06:09:26.323Z,163.12
2023-05-16T06:10:26.129Z,151.88
2023-05-16T06:11:26.254Z,140.62
2023-05-16T06:12:26.102Z,140.62
2023-05-16T06:13:26.184Z,146.25
2023-05-16T06:14:26.106Z,140.62
2023-05-16T06:15:26.301Z,140.62
2023-05-16T06:16:26.090Z,140.62
2023-05-16T06:17:26.082Z,140.62
2023-05-16T06:18:26.008Z,157.50
2023-05-16T06:19:26.225Z,146.25
2023-05-16T06:20:25.997Z,146.25
2023-05-16T06:21:25.993Z,151.88
2023-05-16T06:22:25.991Z,151.88
2023-05-16T06:23:25.968Z,146.25
2023-05-16T06:24:25.987Z,151.88
2023-05-16T06:25:26.203Z,146.25
2023-05-16T06:26:25.971Z,146.25
2023-05-16T06:27:25.910Z,157.50
2023-05-16T06:28:25.896Z,146.25
2023-05-16T06:29:25.883Z,135.00
2023-05-16T06:30:25.961Z,146.25
2023-05-16T06:31:25.860Z,151.88
2023-05-16T06:32:25.877Z,140.62
2023-05-16T06:33:25.832Z,140.62
2023-05-16T06:34:25.904Z,112.50
2023-05-16T06:35:25.966Z,146.25
2023-05-16T06:36:25.741Z,163.12
2023-05-16T06:37:25.743Z,118.12
2023-05-16T06:38:25.769Z,140.62
2023-05-16T06:39:25.787Z,146.25
2023-05-16T06:40:25.731Z,135.00
2023-05-16T06:41:25.801Z,135.00
2023-05-16T06:42:25.839Z,135.00
2023-05-16T06:43:25.658Z,112.50
2023-05-16T06:44:33.252Z,140.62
2023-05-16T06:45:25.836Z,140.62
2023-05-16T06:46:25.811Z,135.00
2023-05-16T06:47:25.726Z,140.62
2023-05-16T06:48:25.716Z,140.62
2023-05-16T06:49:25.624Z,151.88
2023-05-16T06:50:25.640Z,146.25
2023-05-16T06:51:25.620Z,157.50
2023-05-16T06:52:25.688Z,168.75
2023-05-16T06:53:25.687Z,157.50
2023-05-16T06:54:25.532Z,163.12
2023-05-16T06:55:25.720Z,157.50
2023-05-16T06:56:25.540Z,151.88
2023-05-16T06:57:25.514Z,135.00
2023-05-16T06:58:25.486Z,146.25
2023-05-16T06:59:26.885Z,157.50
2023-05-16T07:00:25.455Z,163.12
2023-05-16T07:01:25.547Z,180.00
2023-05-16T07:02:25.534Z,163.12
2023-05-16T07:03:25.525Z,157.50
2023-05-16T07:04:25.482Z,163.12
2023-05-16T07:05:25.532Z,157.50
2023-05-16T07:06:25.368Z,140.62
2023-05-16T07:07:25.371Z,140.62
2023-05-16T07:08:25.371Z,140.62
2023-05-16T07:09:25.350Z,146.25
2023-05-16T07:10:25.411Z,151.88
2023-05-16T07:11:25.367Z,146.25
2023-05-16T07:12:25.377Z,151.88
2023-05-16T07:13:25.305Z,151.88
2023-05-16T07:14:26.054Z,163.12
2023-05-16T07:15:25.475Z,174.38
2023-05-16T07:16:25.269Z,168.75
2023-05-16T07:17:25.291Z,151.88
2023-05-16T07:18:25.251Z,157.50
2023-05-16T07:19:25.345Z,146.25
2023-05-16T07:20:25.256Z,163.12
2023-05-16T07:21:25.313Z,168.75
2023-05-16T07:22:25.194Z,174.38
2023-05-16T07:23:25.193Z,168.75
2023-05-16T07:24:25.122Z,163.12
2023-05-16T07:25:25.223Z,112.50
2023-05-16T07:26:25.090Z,140.62
2023-05-16T07:27:25.186Z,168.75
2023-05-16T07:28:25.078Z,174.38
2023-05-16T07:29:25.057Z,174.38
2023-05-16T07:30:25.312Z,180.00
2023-05-16T07:31:25.056Z,180.00
2023-05-16T07:32:25.044Z,185.62
2023-05-16T07:33:25.008Z,191.25
2023-05-16T07:34:25.016Z,168.75
2023-05-16T07:35:25.002Z,185.62
2023-05-16T07:36:24.965Z,196.88
2023-05-16T07:37:24.895Z,208.12
2023-05-16T07:38:25.003Z,191.25
2023-05-16T07:39:24.921Z,196.88
2023-05-16T07:40:24.939Z,185.62
2023-05-16T07:41:24.862Z,146.25
2023-05-16T07:42:24.850Z,185.62
2023-05-16T07:43:25.549Z,180.00
2023-05-16T07:44:24.846Z,174.38
2023-05-16T07:45:24.802Z,180.00
2023-05-16T07:46:24.838Z,185.62
2023-05-16T07:47:24.890Z,185.62
2023-05-16T07:48:24.776Z,180.00
2023-05-16T07:49:24.726Z,219.38
2023-05-16T07:50:24.751Z,157.50
2023-05-16T07:51:24.739Z,202.50
2023-05-16T07:52:24.723Z,191.25
2023-05-16T07:53:24.745Z,140.62
2023-05-16T07:54:24.693Z,157.50
2023-05-16T07:55:24.790Z,140.62
2023-05-16T07:56:24.729Z,202.50
2023-05-16T07:57:25.259Z,208.12
2023-05-16T07:58:24.594Z,202.50
2023-05-16T07:59:24.622Z,174.38
2023-05-16T08:00:24.621Z,213.75
2023-05-16T08:01:24.593Z,219.38
2023-05-16T08:02:24.746Z,230.62
2023-05-16T08:03:24.754Z,258.75
2023-05-16T08:04:24.557Z,247.50
2023-05-16T08:05:24.606Z,270.00
2023-05-16T08:06:24.520Z,331.88
2023-05-16T08:07:24.473Z,236.25
2023-05-16T08:08:24.442Z,236.25
2023-05-16T08:09:24.516Z,247.50
2023-05-16T08:10:24.432Z,253.12
2023-05-16T08:11:24.407Z,309.38
2023-05-16T08:12:24.417Z,292.50
2023-05-16T08:13:24.389Z,292.50
2023-05-16T08:14:24.383Z,292.50
2023-05-16T08:15:24.391Z,275.62
2023-05-16T08:16:24.357Z,236.25
2023-05-16T08:17:24.369Z,236.25
2023-05-16T08:18:24.415Z,236.25
2023-05-16T08:19:24.379Z,230.62
2023-05-16T08:20:24.269Z,264.38
2023-05-16T08:21:24.269Z,191.25
2023-05-16T08:22:24.361Z,180.00
2023-05-16T08:23:24.228Z,191.25
2023-05-16T08:24:24.303Z,213.75
2023-05-16T08:25:24.241Z,219.38
2023-05-16T08:26:24.216Z,213.75
2023-05-16T08:27:24.168Z,191.25
2023-05-16T08:28:24.180Z,174.38
2023-05-16T08:29:24.145Z,163.12
2023-05-16T08:30:24.170Z,151.88
2023-05-16T08:31:24.181Z,208.12
2023-05-16T08:32:24.101Z,208.12
2023-05-16T08:33:24.093Z,213.75
2023-05-16T08:34:24.079Z,140.62
2023-05-16T08:35:24.113Z,196.88
2023-05-16T08:36:24.074Z,196.88
2023-05-16T08:37:24.034Z,185.62
2023-05-16T08:38:23.999Z,202.50
2023-05-16T08:39:23.995Z,208.12
2023-05-16T08:40:24.007Z,213.75
2023-05-16T08:41:23.974Z,208.12
2023-05-16T08:42:23.980Z,213.75
2023-05-16T08:43:23.964Z,213.75
2023-05-16T08:44:23.927Z,208.12
2023-05-16T08:45:23.935Z,202.50
2023-05-16T08:46:24.019Z,213.75
2023-05-16T08:47:23.898Z,208.12
2023-05-16T08:48:23.957Z,213.75
2023-05-16T08:49:23.876Z,219.38
2023-05-16T08:50:23.860Z,219.38
2023-05-16T08:51:23.867Z,230.62
2023-05-16T08:52:23.797Z,236.25
2023-05-16T08:53:25.562Z,253.12
2023-05-16T08:54:24.564Z,275.62
2023-05-16T08:55:23.764Z,292.50
2023-05-16T08:56:23.775Z,309.38
2023-05-16T08:57:23.742Z,326.25
2023-05-16T08:58:23.741Z,354.38
2023-05-16T08:59:23.743Z,382.50
2023-05-16T09:00:23.740Z,382.50
2023-05-16T09:01:23.749Z,371.25
2023-05-16T09:02:23.671Z,253.12
2023-05-16T09:03:23.759Z,281.25
2023-05-16T09:04:23.872Z,202.50
2023-05-16T09:05:23.639Z,208.12
2023-05-16T09:06:23.702Z,213.75
2023-05-16T09:07:23.602Z,230.62
2023-05-16T09:08:23.581Z,264.38
2023-05-16T09:09:23.622Z,354.38
2023-05-16T09:10:23.557Z,382.50
2023-05-16T09:11:23.614Z,382.50
2023-05-16T09:12:23.536Z,315.00
2023-05-16T09:13:23.541Z,376.88
2023-05-16T09:14:23.497Z,275.62
2023-05-16T09:15:23.492Z,309.38
2023-05-16T09:16:23.538Z,213.75
2023-05-16T09:17:32.237Z,191.25
2023-05-16T09:18:24.495Z,157.50
2023-05-16T09:19:23.567Z,151.88
2023-05-16T09:20:23.413Z,146.25
2023-05-16T09:21:23.559Z,151.88
2023-05-16T09:22:23.396Z,151.88
2023-05-16T09:23:23.364Z,146.25
2023-05-16T09:24:23.397Z,151.88
2023-05-16T09:26:23.365Z,185.62
2023-05-16T09:27:23.313Z,219.38
2023-05-16T09:28:23.318Z,354.38
2023-05-16T09:29:23.307Z,405.00
2023-05-16T09:30:23.308Z,421.88
2023-05-16T09:31:23.308Z,427.50
2023-05-16T09:32:23.259Z,343.12
2023-05-16T09:33:23.265Z,286.88
2023-05-16T09:34:23.253Z,264.38
2023-05-16T09:35:39.175Z,253.12
2023-05-16T09:36:24.241Z,230.62
2023-05-16T09:37:23.183Z,225.00
2023-05-16T09:38:23.177Z,219.38
2023-05-16T09:39:23.156Z,202.50
2023-05-16T09:40:23.151Z,196.88
2023-05-16T09:41:23.111Z,202.50
2023-05-16T09:42:23.157Z,196.88
2023-05-16T09:43:23.117Z,208.12
2023-05-16T09:44:23.120Z,219.38
2023-05-16T09:45:23.069Z,225.00
2023-05-16T09:46:23.229Z,225.00
2023-05-16T09:47:23.065Z,225.00
2023-05-16T09:48:23.037Z,236.25
2023-05-16T09:49:23.026Z,241.88
2023-05-16T09:50:23.013Z,264.38
2023-05-16T09:51:22.990Z,303.75
2023-05-16T09:52:22.973Z,315.00
2023-05-16T09:53:23.053Z,320.62
2023-05-16T09:54:23.016Z,331.88
2023-05-16T09:55:22.923Z,348.75
2023-05-16T09:56:22.942Z,393.75
2023-05-16T09:57:22.945Z,421.88
2023-05-16T09:58:22.947Z,517.50
2023-05-16T09:59:23.000Z,556.88
2023-05-16T10:00:22.881Z,528.75
2023-05-16T10:01:22.917Z,511.88
2023-05-16T10:02:22.999Z,427.50
2023-05-16T10:03:22.916Z,376.88
2023-05-16T10:04:23.115Z,365.62
2023-05-16T10:05:22.833Z,371.25
2023-05-16T10:06:22.790Z,376.88
2023-05-16T10:07:22.795Z,371.25
2023-05-16T10:08:22.767Z,348.75
2023-05-16T10:09:22.781Z,309.38
2023-05-16T10:10:22.775Z,264.38
2023-05-16T10:11:22.775Z,241.88
2023-05-16T10:12:22.800Z,230.62
2023-05-16T10:13:22.728Z,225.00
2023-05-16T10:14:22.674Z,219.38
2023-05-16T10:15:22.686Z,236.25
2023-05-16T10:16:22.675Z,275.62
2023-05-16T10:17:22.692Z,309.38
2023-05-16T10:18:22.626Z,343.12
2023-05-16T10:19:22.700Z,360.00
2023-05-16T10:20:22.580Z,382.50
2023-05-16T10:21:22.638Z,506.25
2023-05-16T10:22:22.586Z,478.12
2023-05-16T10:23:22.564Z,511.88
2023-05-16T10:24:22.539Z,528.75
2023-05-16T10:25:22.522Z,455.62
2023-05-16T10:26:22.538Z,427.50
2023-05-16T10:27:22.555Z,331.88
2023-05-16T10:28:22.507Z,275.62
2023-05-16T10:29:22.450Z,236.25
2023-05-16T10:30:22.518Z,208.12
2023-05-16T10:31:22.607Z,180.00
2023-05-16T10:32:22.493Z,163.12
2023-05-16T10:33:22.435Z,140.62
2023-05-16T10:34:22.423Z,129.38
2023-05-16T10:35:22.430Z,129.38
2023-05-16T10:36:22.419Z,140.62
2023-05-16T10:37:22.389Z,157.50
2023-05-16T10:38:22.331Z,174.38
2023-05-16T10:39:22.446Z,202.50
2023-05-16T10:40:22.334Z,236.25
2023-05-16T10:41:22.296Z,264.38
2023-05-16T10:42:22.296Z,275.62
2023-05-16T10:43:22.293Z,270.00
2023-05-16T10:44:22.255Z,253.12
2023-05-16T10:45:22.257Z,230.62
2023-05-16T10:46:22.232Z,208.12
2023-05-16T10:47:22.210Z,185.62
2023-05-16T10:48:22.283Z,180.00
2023-05-16T10:49:22.188Z,168.75
2023-05-16T10:50:22.225Z,241.88
2023-05-16T10:51:22.148Z,326.25
2023-05-16T10:52:22.162Z,315.00
2023-05-16T10:53:22.200Z,292.50
2023-05-16T10:54:22.116Z,303.75
2023-05-16T10:55:22.126Z,309.38
2023-05-16T10:56:22.138Z,326.25
2023-05-16T10:57:22.308Z,337.50
2023-05-16T10:58:22.077Z,337.50
2023-05-16T10:59:25.660Z,354.38
2023-05-16T11:00:22.030Z,376.88
2023-05-16T11:01:22.133Z,410.62
2023-05-16T11:02:22.027Z,472.50
2023-05-16T11:03:22.110Z,523.12
2023-05-16T11:04:21.990Z,568.12
2023-05-16T11:05:21.985Z,630.00
2023-05-16T11:06:23.586Z,652.50
2023-05-16T11:07:22.027Z,562.50
2023-05-16T11:08:21.956Z,686.25
2023-05-16T11:09:21.938Z,495.00
2023-05-16T11:10:21.953Z,455.62
2023-05-16T11:11:21.881Z,444.38
2023-05-16T11:12:21.987Z,444.38
2023-05-16T11:13:21.867Z,444.38
2023-05-16T11:14:21.863Z,427.50
2023-05-16T11:15:21.873Z,410.62
2023-05-16T11:16:21.863Z,365.62
2023-05-16T11:17:21.846Z,337.50
2023-05-16T11:18:21.910Z,309.38
2023-05-16T11:19:21.799Z,292.50
2023-05-16T11:20:21.828Z,258.75
2023-05-16T11:21:21.859Z,247.50
2023-05-16T11:22:21.742Z,225.00
2023-05-16T11:23:21.810Z,213.75
2023-05-16T11:24:21.726Z,202.50
2023-05-16T11:25:21.722Z,208.12
2023-05-16T11:26:21.703Z,208.12
2023-05-16T11:27:21.694Z,219.38
2023-05-16T11:28:21.685Z,225.00
2023-05-16T11:29:21.687Z,236.25
2023-05-16T11:30:21.650Z,236.25
2023-05-16T11:31:21.690Z,230.62
2023-05-16T11:32:21.645Z,219.38
2023-05-16T11:33:21.691Z,202.50
2023-05-16T11:34:21.588Z,208.12
2023-05-16T11:35:21.559Z,202.50
2023-05-16T11:36:21.552Z,213.75
2023-05-16T11:37:21.552Z,219.38
2023-05-16T11:38:21.530Z,213.75
2023-05-16T11:39:21.511Z,213.75
2023-05-16T11:40:21.534Z,219.38
2023-05-16T11:41:21.488Z,219.38
2023-05-16T11:42:21.469Z,253.12
2023-05-16T11:43:21.470Z,230.62
2023-05-16T11:44:21.445Z,376.88
2023-05-16T11:45:21.446Z,196.88
2023-05-16T11:46:21.478Z,196.88
2023-05-16T11:47:21.383Z,219.38
2023-05-16T11:48:32.473Z,433.12
2023-05-16T11:49:22.429Z,427.50
2023-05-16T11:50:21.356Z,427.50
2023-05-16T11:51:21.339Z,427.50
2023-05-16T11:52:21.331Z,427.50
2023-05-16T11:53:21.325Z,427.50
2023-05-16T11:54:21.290Z,433.12
2023-05-16T11:55:32.482Z,433.12
2023-05-16T11:56:22.288Z,433.12
2023-05-16T11:57:21.259Z,433.12
2023-05-16T11:58:21.261Z,433.12
2023-05-16T11:59:21.242Z,433.12
2023-05-16T12:00:21.260Z,438.75
2023-05-16T12:01:21.208Z,438.75
2023-05-16T12:02:21.208Z,450.00
2023-05-16T12:03:21.339Z,466.88
2023-05-16T12:04:21.378Z,461.25
2023-05-16T12:05:21.223Z,472.50
2023-05-16T12:06:21.200Z,483.75
2023-05-16T12:07:23.264Z,500.62
2023-05-16T12:08:21.121Z,523.12
2023-05-16T12:09:21.102Z,264.38
2023-05-16T12:10:21.097Z,196.88
2023-05-16T12:11:21.061Z,185.62
2023-05-16T12:12:21.064Z,213.75
2023-05-16T12:13:21.039Z,489.38
2023-05-16T12:14:21.034Z,191.25
2023-05-16T12:15:21.052Z,495.00
2023-05-16T12:16:21.038Z,495.00
2023-05-16T12:17:20.999Z,517.50
2023-05-16T12:18:20.977Z,241.88
2023-05-16T12:19:20.981Z,579.38
2023-05-16T12:20:20.976Z,579.38
2023-05-16T12:21:20.945Z,601.88
2023-05-16T12:22:21.001Z,590.62
2023-05-16T12:23:20.923Z,579.38
2023-05-16T12:24:20.904Z,585.00
2023-05-16T12:25:20.911Z,607.50
2023-05-16T12:26:20.866Z,613.12
2023-05-16T12:27:20.870Z,511.88
2023-05-16T12:28:20.835Z,438.75
2023-05-16T12:29:20.859Z,641.25
2023-05-16T12:30:20.839Z,596.25
2023-05-16T12:31:31.250Z,275.62
2023-05-16T12:32:21.861Z,562.50
2023-05-16T12:33:20.802Z,551.25
2023-05-16T12:34:20.794Z,579.38
2023-05-16T12:35:20.764Z,596.25
2023-05-16T12:36:20.742Z,601.88
2023-05-16T12:37:20.737Z,573.75
2023-05-16T12:38:20.726Z,540.00
2023-05-16T12:39:20.696Z,545.62
2023-05-16T12:40:20.705Z,545.62
2023-05-16T12:41:20.713Z,523.12
2023-05-16T12:42:21.770Z,461.25
2023-05-16T12:43:20.647Z,528.75
2023-05-16T12:44:20.618Z,528.75
2023-05-16T12:45:20.632Z,540.00