createdAt,value
2022-11-23T00:00:48.119Z,99459.75
2022-11-23T00:03:16.698Z,99451.94
2022-11-23T00:05:44.416Z,99458.94
2022-11-23T00:08:12.203Z,99457.19
2022-11-23T00:10:41.324Z,99459.84
2022-11-23T00:13:09.131Z,99457.25
2022-11-23T00:15:36.895Z,99452.03
2022-11-23T00:18:04.972Z,99453.75
2022-11-23T00:20:32.832Z,99470.38
2022-11-23T00:23:00.570Z,99465.16
2022-11-23T00:25:28.397Z,99464.34
2022-11-23T00:27:57.517Z,99462.63
2022-11-23T00:30:25.230Z,99461.81
2022-11-23T00:32:55.097Z,99461.81
2022-11-23T00:35:23.716Z,99460.09
2022-11-23T00:37:51.438Z,99466.19
2022-11-23T00:40:19.204Z,99464.44
2022-11-23T00:42:46.962Z,99472.31
2022-11-23T00:45:16.153Z,99468.00
2022-11-23T00:47:43.934Z,99485.44
2022-11-23T00:50:11.759Z,99478.47
2022-11-23T00:52:39.678Z,99480.28
2022-11-23T00:55:08.593Z,99481.16
2022-11-23T00:57:36.403Z,99480.31
2022-11-23T01:00:05.338Z,99480.34
2022-11-23T01:02:35.676Z,99473.41
2022-11-23T01:05:03.552Z,99479.47
2022-11-23T01:07:31.582Z,99482.09
2022-11-23T01:09:59.429Z,99479.47
2022-11-23T01:12:29.057Z,99475.16
2022-11-23T01:14:56.834Z,99476.88
2022-11-23T01:17:24.595Z,99482.13
2022-11-23T01:19:53.928Z,99467.28
2022-11-23T01:22:21.716Z,99480.41
2022-11-23T01:24:50.812Z,99473.47
2022-11-23T01:27:18.615Z,99466.47
2022-11-23T01:29:46.614Z,99471.72
2022-11-23T01:32:14.372Z,99480.41
2022-11-23T01:34:42.134Z,99461.19
2022-11-23T01:37:11.497Z,99481.22
2022-11-23T01:39:39.240Z,99474.22
2022-11-23T01:42:08.659Z,99478.53
2022-11-23T01:44:38.534Z,99482.84
2022-11-23T01:47:08.416Z,99487.16
2022-11-23T01:49:40.011Z,99493.19
2022-11-23T01:52:10.974Z,99486.16
2022-11-23T01:54:46.196Z,99488.69
2022-11-23T01:57:20.136Z,99486.94
2022-11-23T01:59:56.043Z,99476.28
2022-11-23T02:02:24.027Z,99490.31
2022-11-23T02:04:56.201Z,99482.38
2022-11-23T02:07:25.064Z,99492.75
2022-11-23T02:09:54.525Z,99487.47
2022-11-23T02:12:22.366Z,99491.75
2022-11-23T02:14:50.339Z,99488.22
2022-11-23T02:17:22.067Z,99488.16
2022-11-23T02:19:58.880Z,99482.03
2022-11-23T02:22:33.511Z,99477.66
2022-11-23T02:25:08.288Z,99471.50
2022-11-23T02:27:37.523Z,99476.69
2022-11-23T02:30:06.080Z,99473.13
2022-11-23T02:32:35.409Z,99487.03
2022-11-23T02:35:03.290Z,99490.44
2022-11-23T02:37:31.135Z,99496.41
2022-11-23T02:40:01.709Z,99498.09
2022-11-23T02:42:30.689Z,99498.88
2022-11-23T02:45:09.699Z,99485.75
2022-11-23T02:47:38.197Z,99488.34
2022-11-23T02:50:06.532Z,99497.97
2022-11-23T02:52:34.762Z,99494.47
2022-11-23T02:55:02.840Z,99501.47
2022-11-23T02:57:30.774Z,99503.16
2022-11-23T02:59:58.508Z,99505.69
2022-11-23T03:02:27.768Z,99507.38
2022-11-23T03:04:55.558Z,99509.06
2022-11-23T03:07:23.456Z,99513.31
2022-11-23T03:09:51.261Z,99508.97
2022-11-23T03:12:20.330Z,99508.09
2022-11-23T03:14:48.445Z,99506.31
2022-11-23T03:17:17.389Z,99508.06
2022-11-23T03:19:47.683Z,99519.41
2022-11-23T03:22:15.516Z,99515.94
2022-11-23T03:24:43.350Z,99520.34
2022-11-23T03:27:16.247Z,99522.16
2022-11-23T03:29:45.108Z,99530.06
2022-11-23T03:32:18.331Z,99524.00
2022-11-23T03:34:51.159Z,99517.03
2022-11-23T03:37:21.090Z,99519.66
2022-11-23T03:39:49.469Z,99518.75
2022-11-23T03:42:35.604Z,99519.59
2022-11-23T03:45:03.694Z,99519.63
2022-11-23T03:47:31.525Z,99518.78
2022-11-23T03:50:00.691Z,99522.28
2022-11-23T03:52:28.624Z,99513.50
2022-11-23T03:54:56.441Z,99513.47
2022-11-23T03:57:24.179Z,99513.41
2022-11-23T03:59:52.051Z,99514.25
2022-11-23T04:02:19.909Z,99512.47
2022-11-23T04:04:57.581Z,99510.72
2022-11-23T04:07:47.428Z,99509.00
2022-11-23T04:10:15.867Z,99512.50
2022-11-23T04:13:22.116Z,99512.50
2022-11-23T04:15:50.664Z,99505.56
2022-11-23T04:18:19.010Z,99503.88
2022-11-23T04:20:46.970Z,99498.72
2022-11-23T04:23:16.135Z,99502.28
2022-11-23T04:25:44.041Z,99509.38
2022-11-23T04:28:12.040Z,99499.84
2022-11-23T04:30:39.845Z,99496.34
2022-11-23T04:33:07.948Z,99504.25
2022-11-23T04:35:37.489Z,99489.50
2022-11-23T04:38:05.277Z,99493.88
2022-11-23T04:40:34.811Z,99491.22
2022-11-23T04:43:04.467Z,99497.25
2022-11-23T04:45:39.493Z,99497.13
2022-11-23T04:48:11.024Z,99495.31
2022-11-23T04:50:40.778Z,99495.19
2022-11-23T04:53:10.596Z,99490.72
2022-11-23T04:55:45.088Z,99504.59
2022-11-23T04:58:12.852Z,99502.78
2022-11-23T05:00:41.174Z,99500.06
2022-11-23T05:03:10.519Z,99499.16
2022-11-23T05:05:42.037Z,99494.69
2022-11-23T05:08:10.600Z,99498.06
2022-11-23T05:11:12.235Z,99498.06
2022-11-23T05:13:40.126Z,99483.28
2022-11-23T05:16:08.514Z,99485.94
2022-11-23T05:18:36.728Z,99483.38
2022-11-23T05:21:04.954Z,99481.75
2022-11-23T05:23:33.322Z,99484.50
2022-11-23T05:26:01.488Z,99482.00
2022-11-23T05:28:40.162Z,99488.16
2022-11-23T05:31:10.189Z,99490.03
2022-11-23T05:33:38.177Z,99482.28
2022-11-23T05:36:08.407Z,99492.88
2022-11-23T05:38:39.091Z,99494.72
2022-11-23T05:41:13.388Z,99500.88
2022-11-23T05:43:45.053Z,99499.09
2022-11-23T05:46:18.872Z,99493.78
2022-11-23T05:48:46.932Z,99499.84
2022-11-23T05:51:14.690Z,99501.53
2022-11-23T05:53:45.418Z,99501.44
2022-11-23T05:56:21.211Z,99502.28
2022-11-23T05:59:01.175Z,99501.44
2022-11-23T06:01:28.979Z,99504.03
2022-11-23T06:04:00.830Z,99505.72
2022-11-23T06:06:31.847Z,99502.97
2022-11-23T06:08:59.698Z,99517.69
2022-11-23T06:11:27.547Z,99514.97
2022-11-23T06:14:00.808Z,99509.66
2022-11-23T06:16:28.644Z,99512.16
2022-11-23T06:19:07.503Z,99506.00
2022-11-23T06:21:39.842Z,99508.53
2022-11-23T06:24:09.072Z,99504.13
2022-11-23T06:26:37.181Z,99515.34
2022-11-23T06:29:06.756Z,99516.22
2022-11-23T06:31:35.112Z,99515.44
2022-11-23T06:34:02.827Z,99519.91
2022-11-23T06:36:33.193Z,99525.19
2022-11-23T06:39:01.046Z,99533.09
2022-11-23T06:41:32.364Z,99532.22
2022-11-23T06:44:01.915Z,99530.53
2022-11-23T06:46:40.655Z,99536.59
2022-11-23T06:49:09.067Z,99534.97
2022-11-23T06:51:36.990Z,99535.06
2022-11-23T06:54:05.091Z,99539.44
2022-11-23T06:56:33.155Z,99549.09
2022-11-23T06:59:01.116Z,99539.56
2022-11-23T07:01:28.924Z,99534.44
2022-11-23T07:04:09.078Z,99537.13
2022-11-23T07:06:44.853Z,99545.94
2022-11-23T07:09:23.576Z,99543.38
2022-11-23T07:12:20.248Z,99551.25
2022-11-23T07:14:48.528Z,99550.44
2022-11-23T07:17:17.700Z,99553.97
2022-11-23T07:19:47.413Z,99564.50
2022-11-23T07:22:15.220Z,99561.13
2022-11-23T07:24:46.729Z,99556.00
2022-11-23T07:27:15.038Z,99559.59
2022-11-23T07:29:44.045Z,99570.97
2022-11-23T07:32:14.760Z,99557.06
2022-11-23T07:34:42.502Z,99558.91
2022-11-23T07:37:11.971Z,99556.38
2022-11-23T07:39:56.839Z,99558.19
2022-11-23T07:42:38.361Z,99566.13
2022-11-23T07:45:12.326Z,99559.22
2022-11-23T07:47:45.099Z,99561.06
2022-11-23T07:50:14.209Z,99563.81
2022-11-23T07:52:43.383Z,99560.34
2022-11-23T07:55:11.419Z,99563.03
2022-11-23T07:57:39.207Z,99552.63
2022-11-23T08:00:08.557Z,99565.75
2022-11-23T08:02:57.924Z,99561.47
2022-11-23T08:05:32.137Z,99565.97
2022-11-23T08:08:01.876Z,99573.09
2022-11-23T08:10:30.517Z,99572.31
2022-11-23T08:12:59.273Z,99574.19
2022-11-23T08:15:28.645Z,99570.78
2022-11-23T08:17:57.273Z,99577.88
2022-11-23T08:20:25.435Z,99584.97
2022-11-23T08:22:55.856Z,99585.06
2022-11-23T08:25:25.747Z,99593.88
2022-11-23T08:27:56.446Z,99585.25
2022-11-23T08:30:24.262Z,99593.19
2022-11-23T08:32:52.178Z,99586.31
2022-11-23T08:35:19.969Z,99582.94
2022-11-23T08:37:47.749Z,99583.09
2022-11-23T08:40:20.653Z,99581.47
2022-11-23T08:42:52.981Z,99587.72
2022-11-23T08:45:21.704Z,99593.94
2022-11-23T08:47:50.972Z,99590.53
2022-11-23T08:50:18.928Z,99596.72
2022-11-23T08:52:46.969Z,99593.28
2022-11-23T08:55:15.401Z,99592.50
2022-11-23T08:57:43.330Z,99597.75
2022-11-23T09:00:13.854Z,99595.22
2022-11-23T09:02:41.623Z,99589.13
2022-11-23T09:05:10.013Z,99585.72
2022-11-23T09:07:37.975Z,99597.16
2022-11-23T09:10:07.351Z,99600.72
2022-11-23T09:12:35.104Z,99586.81
2022-11-23T09:15:02.842Z,99589.50
2022-11-23T09:17:33.769Z,99597.47
2022-11-23T09:20:01.522Z,99595.78
2022-11-23T09:22:29.577Z,99590.56
2022-11-23T09:24:57.393Z,99589.78
2022-11-23T09:27:25.411Z,99594.19
2022-11-23T09:29:53.225Z,99595.09
2022-11-23T09:32:21.182Z,99597.75
2022-11-23T09:34:50.303Z,99596.94
2022-11-23T09:37:18.518Z,99608.38
2022-11-23T09:39:46.248Z,99597.00
2022-11-23T09:42:42.828Z,99603.19
2022-11-23T09:45:19.973Z,99599.69
2022-11-23T09:48:01.633Z,99593.63
2022-11-23T09:50:43.082Z,99588.41
2022-11-23T09:53:14.493Z,99593.66
2022-11-23T09:55:44.774Z,99596.31
2022-11-23T09:58:17.181Z,99589.34
2022-11-23T10:00:49.779Z,99588.50
2022-11-23T10:03:19.375Z,99588.56
2022-11-23T10:05:59.711Z,99581.59
2022-11-23T10:08:37.619Z,99589.50
2022-11-23T10:11:25.726Z,99588.66
2022-11-23T10:14:02.822Z,99586.91
2022-11-23T10:16:38.261Z,99587.81
2022-11-23T10:19:17.463Z,99580.84
2022-11-23T10:21:56.504Z,99585.22
2022-11-23T10:24:30.262Z,99582.63
2022-11-23T10:26:59.072Z,99587.94
2022-11-23T10:29:29.622Z,99584.44
2022-11-23T10:31:59.196Z,99587.94
2022-11-23T10:34:43.387Z,99576.56
2022-11-23T10:37:14.375Z,99591.50
2022-11-23T10:39:42.246Z,99577.47
2022-11-23T10:42:20.880Z,99584.50
2022-11-23T10:44:51.141Z,99579.25
2022-11-23T10:47:41.085Z,99587.13
2022-11-23T10:50:24.778Z,99573.09
2022-11-23T10:52:57.111Z,99578.34
2022-11-23T10:55:30.874Z,99582.72
2022-11-23T10:57:59.416Z,99578.31
2022-11-23T11:00:30.926Z,99579.19
2022-11-23T11:03:00.536Z,99586.19
2022-11-23T11:06:06.946Z,99581.78
2022-11-23T11:08:23.013Z,99587.00
2022-11-23T11:10:58.003Z,99580.81
2022-11-23T11:13:28.489Z,99570.25
2022-11-23T11:15:58.157Z,99584.28
2022-11-23T11:18:28.788Z,99573.69
2022-11-23T11:20:59.897Z,99571.00
2022-11-23T11:23:31.717Z,99582.38
2022-11-23T11:26:09.987Z,99572.63
2022-11-23T11:28:41.803Z,99560.22
2022-11-23T11:31:50.368Z,99561.06
2022-11-23T11:34:23.664Z,99568.13
2022-11-23T11:36:59.706Z,99565.44
2022-11-23T11:39:33.759Z,99570.72
2022-11-23T11:42:06.664Z,99565.44
2022-11-23T11:44:39.416Z,99570.72
2022-11-23T11:47:18.198Z,99561.84
2022-11-23T11:49:48.959Z,99562.69
2022-11-23T11:52:22.069Z,99567.09
2022-11-23T11:54:54.732Z,99567.94
2022-11-23T11:57:25.086Z,99566.16
2022-11-23T11:59:57.748Z,99563.50
2022-11-23T12:02:27.597Z,99562.56
2022-11-23T12:05:08.760Z,99574.00
2022-11-23T12:07:40.636Z,99579.28
2022-11-23T12:10:15.162Z,99574.94
2022-11-23T12:12:43.062Z,99579.31
2022-11-23T12:15:47.830Z,99567.88
2022-11-23T12:18:18.968Z,99567.91
2022-11-23T12:20:57.384Z,99566.16
2022-11-23T12:23:36.400Z,99568.81
2022-11-23T12:26:18.424Z,99562.66
2022-11-23T12:29:02.024Z,99568.81
2022-11-23T12:31:43.207Z,99566.16
2022-11-23T12:34:25.107Z,99572.31
2022-11-23T12:37:13.083Z,99564.41
2022-11-23T12:40:20.647Z,99564.41
2022-11-23T12:42:52.794Z,99562.66
2022-11-23T12:45:39.063Z,99571.47
2022-11-23T12:48:21.664Z,99573.25
2022-11-23T12:50:58.120Z,99566.19
2022-11-23T12:53:47.828Z,99567.13
2022-11-23T12:56:27.322Z,99568.88
2022-11-23T12:58:58.887Z,99566.22
2022-11-23T13:01:32.301Z,99563.63
2022-11-23T13:04:30.648Z,99558.34
2022-11-23T13:07:40.941Z,99560.97
2022-11-23T13:10:30.031Z,99566.28
2022-11-23T13:13:19.610Z,99566.25
2022-11-23T13:16:08.756Z,99560.06
2022-11-23T13:19:02.964Z,99559.09
2022-11-23T13:21:37.013Z,99561.59
2022-11-23T13:24:05.341Z,99550.91
2022-11-23T13:26:33.121Z,99553.53
2022-11-23T13:29:01.839Z,99556.19
2022-11-23T13:31:32.320Z,99550.94
2022-11-23T13:34:01.948Z,99557.13
2022-11-23T13:40:03.766Z,99558.69
2022-11-23T13:42:35.319Z,99564.78
2022-11-23T13:45:25.936Z,99566.47
2022-11-23T13:48:41.134Z,99567.28
2022-11-23T13:51:05.723Z,99564.59
2022-11-23T13:53:35.836Z,99554.88
2022-11-23T13:56:22.635Z,99564.56
2022-11-23T13:58:55.113Z,99565.41
2022-11-23T14:01:58.768Z,99562.78
2022-11-23T14:04:28.969Z,99555.78
2022-11-23T14:07:02.446Z,99561.97
2022-11-23T14:09:36.218Z,99562.88
2022-11-23T14:12:09.561Z,99548.84
2022-11-23T14:14:48.708Z,99554.16
2022-11-23T14:17:36.588Z,99558.63
2022-11-23T14:20:21.495Z,99561.34
2022-11-23T14:23:07.688Z,99565.78
2022-11-23T14:25:48.978Z,99563.25
2022-11-23T14:28:34.431Z,99561.56
2022-11-23T14:31:19.193Z,99565.13
2022-11-23T14:33:55.631Z,99567.88
2022-11-23T14:36:33.887Z,99569.69
2022-11-23T14:39:38.781Z,99575.06
2022-11-23T14:42:14.026Z,99573.38
2022-11-23T14:44:42.750Z,99566.38
2022-11-23T14:47:12.257Z,99569.94
2022-11-23T14:49:50.539Z,99568.25
2022-11-23T14:52:22.022Z,99570.09
2022-11-23T14:54:51.670Z,99566.63
2022-11-23T14:57:22.248Z,99563.13
2022-11-23T14:59:53.128Z,99567.59
2022-11-23T15:02:25.563Z,99558.84
2022-11-23T15:04:59.400Z,99558.91
2022-11-23T15:07:40.403Z,99554.53
2022-11-23T15:10:21.541Z,99558.97
2022-11-23T15:12:50.391Z,99555.47
2022-11-23T15:15:20.564Z,99549.38
2022-11-23T15:17:55.882Z,99550.22
2022-11-23T15:20:26.004Z,99555.50
2022-11-23T15:22:55.595Z,99559.03
2022-11-23T15:25:24.090Z,99560.78
2022-11-23T15:27:51.967Z,99562.56
2022-11-23T15:30:21.503Z,99556.41
2022-11-23T15:32:59.538Z,99552.91
2022-11-23T15:35:32.704Z,99554.66
2022-11-23T15:38:03.224Z,99562.53
2022-11-23T15:40:33.588Z,99564.28
2022-11-23T15:43:01.624Z,99559.88
2022-11-23T15:45:58.340Z,99562.50
2022-11-23T15:48:29.587Z,99569.47
2022-11-23T15:50:59.890Z,99572.09
2022-11-23T15:53:31.727Z,99568.56
2022-11-23T15:56:02.505Z,99563.28
2022-11-23T15:58:31.533Z,99568.50
2022-11-23T16:01:07.229Z,99574.63
2022-11-23T16:03:41.503Z,99580.75
2022-11-23T16:06:19.181Z,99580.75
2022-11-23T16:08:48.286Z,99577.22
2022-11-23T16:11:29.768Z,99574.63
2022-11-23T16:14:20.386Z,99574.59
2022-11-23T16:16:59.362Z,99577.22
2022-11-23T16:19:30.956Z,99578.94
2022-11-23T16:22:02.985Z,99576.31
2022-11-23T16:24:35.065Z,99569.28
2022-11-23T16:27:13.221Z,99576.25
2022-11-23T16:29:41.439Z,99572.72
2022-11-23T16:32:23.064Z,99572.72
2022-11-23T16:34:51.079Z,99570.94
2022-11-23T16:37:19.160Z,99567.44
2022-11-23T16:39:48.393Z,99580.59
2022-11-23T16:42:17.099Z,99588.44
2022-11-23T16:44:45.381Z,99582.31
2022-11-23T16:47:24.938Z,99586.69
2022-11-23T16:49:54.028Z,99580.50
2022-11-23T16:52:22.754Z,99593.66
2022-11-23T16:54:52.559Z,99588.41
2022-11-23T16:57:28.152Z,99589.25
2022-11-23T16:59:56.155Z,99598.88
2022-11-23T17:02:24.176Z,99590.97
2022-11-23T17:04:52.029Z,99587.47
2022-11-23T17:07:19.909Z,99598.81
2022-11-23T17:09:47.708Z,99598.84
2022-11-23T17:12:18.969Z,99601.47
2022-11-23T17:14:49.022Z,99603.22
2022-11-23T17:17:20.316Z,99601.47
2022-11-23T17:19:49.653Z,99604.97
2022-11-23T17:22:18.720Z,99609.31
2022-11-23T17:24:47.646Z,99613.69
2022-11-23T17:27:18.659Z,99613.69
2022-11-23T17:29:47.284Z,99607.56
2022-11-23T17:32:16.073Z,99618.94
2022-11-23T17:34:43.891Z,99622.41
2022-11-23T17:37:18.159Z,99625.91
2022-11-23T17:39:46.115Z,99626.78
2022-11-23T17:42:13.955Z,99624.13
2022-11-23T17:44:43.322Z,99641.63
2022-11-23T17:47:19.193Z,99646.84
2022-11-23T17:49:46.979Z,99643.31
2022-11-23T17:52:14.869Z,99648.56
2022-11-23T17:54:42.876Z,99646.75
2022-11-23T17:57:14.903Z,99642.34
2022-11-23T17:59:44.632Z,99644.94
2022-11-23T18:02:12.576Z,99654.53
2022-11-23T18:04:40.301Z,99648.38
2022-11-23T18:07:08.596Z,99654.47
2022-11-23T18:09:36.439Z,99659.69
2022-11-23T18:12:04.306Z,99650.91
2022-11-23T18:14:32.426Z,99659.59
2022-11-23T18:17:02.139Z,99643.81
2022-11-23T18:19:30.164Z,99650.75
2022-11-23T18:21:58.082Z,99655.97
2022-11-23T18:24:25.812Z,99650.72
2022-11-23T18:26:53.970Z,99653.34
2022-11-23T18:29:21.727Z,99658.53
2022-11-23T18:31:49.466Z,99652.38
2022-11-23T18:34:18.542Z,99661.13
2022-11-23T18:36:46.307Z,99661.09
2022-11-23T18:39:14.044Z,99671.56
2022-11-23T18:41:41.918Z,99670.72
2022-11-23T18:44:09.681Z,99671.56
2022-11-23T18:46:37.539Z,99674.16
2022-11-23T18:49:05.320Z,99670.63
2022-11-23T18:51:34.479Z,99692.47
2022-11-23T18:54:02.319Z,99680.19
2022-11-23T18:56:30.239Z,99686.25
2022-11-23T18:58:58.115Z,99691.47
2022-11-23T19:01:26.649Z,99688.81
2022-11-23T19:03:54.588Z,99693.16
2022-11-23T19:06:23.701Z,99698.38
2022-11-23T19:08:54.687Z,99705.34
2022-11-23T19:11:24.727Z,99702.66
2022-11-23T19:13:53.999Z,99708.69
2022-11-23T19:16:23.772Z,99709.50
2022-11-23T19:18:54.950Z,99712.91
2022-11-23T19:21:24.319Z,99713.75
2022-11-23T19:23:55.002Z,99721.56
2022-11-23T19:26:23.174Z,99715.38
2022-11-23T19:28:51.929Z,99717.13
2022-11-23T19:31:21.713Z,99715.31
2022-11-23T19:33:50.798Z,99712.66
2022-11-23T19:36:20.384Z,99716.97
2022-11-23T19:38:49.234Z,99716.88
2022-11-23T19:41:19.357Z,99722.03
2022-11-23T19:43:47.265Z,99730.75
2022-11-23T19:46:15.935Z,99729.81
2022-11-23T19:48:43.696Z,99736.72
2022-11-23T19:51:13.568Z,99738.44
2022-11-23T19:53:42.497Z,99738.34
2022-11-23T19:56:13.644Z,99740.00
2022-11-23T19:58:43.306Z,99738.13
2022-11-23T20:01:13.475Z,99738.97
2022-11-23T20:03:43.154Z,99735.44
2022-11-23T20:06:14.985Z,99738.03
2022-11-23T20:08:42.995Z,99734.44
2022-11-23T20:11:12.474Z,99735.22
2022-11-23T20:13:41.934Z,99743.84
2022-11-23T20:16:12.453Z,99746.38
2022-11-23T20:18:40.327Z,99753.25
2022-11-23T20:21:12.833Z,99749.63
2022-11-23T20:23:41.044Z,99742.56
2022-11-23T20:26:09.575Z,99750.28
2022-11-23T20:28:37.478Z,99737.94
2022-11-23T20:31:07.907Z,99755.28
2022-11-23T20:33:35.705Z,99749.06
2022-11-23T20:36:10.368Z,99748.97
2022-11-23T20:38:38.897Z,99761.97
2022-11-23T20:41:15.367Z,99759.31
2022-11-23T20:43:44.266Z,99759.28
2022-11-23T20:46:19.247Z,99766.22
2022-11-23T20:49:00.114Z,99766.19
2022-11-23T20:51:29.649Z,99769.66
2022-11-23T20:53:57.441Z,99776.59
2022-11-23T20:56:27.305Z,99774.84
2022-11-23T20:58:57.708Z,99780.88
2022-11-23T21:01:27.815Z,99790.38
2022-11-23T21:03:58.327Z,99780.72
2022-11-23T21:06:26.995Z,99784.19
2022-11-23T21:08:55.238Z,99785.03
2022-11-23T21:11:42.251Z,99785.00
2022-11-23T21:14:17.835Z,99786.72
2022-11-23T21:16:52.946Z,99787.56
2022-11-23T21:19:22.693Z,99783.16
2022-11-23T21:21:50.811Z,99797.94
2022-11-23T21:24:18.861Z,99790.09
2022-11-23T21:26:46.731Z,99800.47
2022-11-23T21:29:14.955Z,99801.31
2022-11-23T21:31:44.524Z,99795.97
2022-11-23T21:34:18.943Z,99814.19
2022-11-23T21:36:47.195Z,99814.16
2022-11-23T21:39:16.472Z,99813.97
2022-11-23T21:41:45.152Z,99812.16
2022-11-23T21:44:13.413Z,99810.34
2022-11-23T21:46:42.242Z,99814.63
2022-11-23T21:49:10.571Z,99810.16
2022-11-23T21:51:42.488Z,99818.78
2022-11-23T21:54:14.009Z,99821.25
2022-11-23T21:56:42.353Z,99822.03
2022-11-23T21:59:10.281Z,99821.91
2022-11-23T22:01:38.501Z,99820.97
2022-11-23T22:04:09.047Z,99819.13
2022-11-23T22:06:36.973Z,99816.44
2022-11-23T22:09:09.269Z,99817.22
2022-11-23T22:11:39.479Z,99821.44
2022-11-23T22:14:08.946Z,99824.00
2022-11-23T22:16:38.159Z,99822.19
2022-11-23T22:19:06.846Z,99826.53
2022-11-23T22:21:36.560Z,99821.31
2022-11-23T22:24:07.220Z,99830.03
2022-11-23T22:26:35.820Z,99829.94
2022-11-23T22:29:06.585Z,99836.81
2022-11-23T22:31:36.119Z,99833.28
2022-11-23T22:34:06.617Z,99835.88
2022-11-23T22:36:34.629Z,99833.28
2022-11-23T22:39:04.299Z,99847.22
2022-11-23T22:41:36.483Z,99841.97
2022-11-23T22:44:05.649Z,99849.00
2022-11-23T22:46:33.605Z,99842.94
2022-11-23T22:49:01.965Z,99851.78
2022-11-23T22:51:30.253Z,99855.34
2022-11-23T22:53:59.458Z,99851.81
2022-11-23T22:56:28.708Z,99849.22
2022-11-23T22:58:57.885Z,99854.53
2022-11-23T23:01:27.581Z,99858.13
2022-11-23T23:03:56.723Z,99857.31
2022-11-23T23:06:26.309Z,99862.50
2022-11-23T23:08:55.649Z,99859.88
2022-11-23T23:11:24.095Z,99865.16
2022-11-23T23:13:52.547Z,99865.19
2022-11-23T23:16:22.312Z,99871.16
2022-11-23T23:18:51.441Z,99875.47
2022-11-23T23:21:21.076Z,99876.34
2022-11-23T23:23:50.870Z,99866.75
2022-11-23T23:26:20.617Z,99872.81
2022-11-23T23:28:48.998Z,99878.91
2022-11-23T23:31:18.119Z,99879.63
2022-11-23T23:33:47.508Z,99882.97
2022-11-23T23:36:16.651Z,99879.41
2022-11-23T23:38:44.478Z,99881.00
2022-11-23T23:41:13.853Z,99885.25
2022-11-23T23:43:42.221Z,99883.38
2022-11-23T23:46:12.753Z,99888.50
2022-11-23T23:48:42.059Z,99885.81
2022-11-23T23:51:13.399Z,99880.59
2022-11-23T23:53:41.566Z,99884.03
2022-11-23T23:56:13.744Z,99886.53
2022-11-23T23:58:41.595Z,99889.97
