createdAt,value
2023-02-06T00:00:12.649Z,2.17
2023-02-06T00:02:14.290Z,1.80
2023-02-06T00:04:16.426Z,2.38
2023-02-06T00:06:18.158Z,2.30
2023-02-06T00:08:19.908Z,4.75
2023-02-06T00:10:21.824Z,2.20
2023-02-06T00:12:23.479Z,1.85
2023-02-06T00:14:25.140Z,2.70
2023-02-06T00:16:32.243Z,2.10
2023-02-06T00:18:33.872Z,1.83
2023-02-06T00:20:36.150Z,1.98
2023-02-06T00:22:41.083Z,1.73
2023-02-06T00:24:42.864Z,3.40
2023-02-06T00:26:44.446Z,2.30
2023-02-06T00:28:46.896Z,1.83
2023-02-06T00:30:48.642Z,1.90
2023-02-06T00:32:50.421Z,4.05
2023-02-06T00:34:52.140Z,2.55
2023-02-06T00:36:53.806Z,1.90
2023-02-06T00:38:55.483Z,1.85
2023-02-06T00:40:57.075Z,1.90
2023-02-06T00:42:58.682Z,2.00
2023-02-06T00:45:00.271Z,2.00
2023-02-06T00:47:01.969Z,4.32
2023-02-06T00:49:03.701Z,2.00
2023-02-06T00:51:05.633Z,3.88
2023-02-06T00:53:07.275Z,3.08
2023-02-06T00:55:08.888Z,2.75
2023-02-06T00:57:10.531Z,3.53
2023-02-06T00:59:12.146Z,2.72
2023-02-06T01:01:13.766Z,2.20
2023-02-06T01:03:15.482Z,3.00
2023-02-06T01:05:17.201Z,2.53
2023-02-06T01:07:19.072Z,2.13
2023-02-06T01:09:20.779Z,2.10
2023-02-06T01:11:25.492Z,2.30
2023-02-06T01:13:27.165Z,2.55
2023-02-06T01:15:28.853Z,4.78
2023-02-06T01:17:32.649Z,2.30
2023-02-06T01:19:34.300Z,2.55
2023-02-06T01:21:36.871Z,2.65
2023-02-06T01:23:39.497Z,7.95
2023-02-06T01:25:41.170Z,2.30
2023-02-06T01:27:42.828Z,2.28
2023-02-06T01:29:44.528Z,2.35
2023-02-06T01:31:46.191Z,5.25
2023-02-06T01:33:48.658Z,2.58
2023-02-06T01:35:56.846Z,3.42
2023-02-06T01:37:58.566Z,2.65
2023-02-06T01:40:00.229Z,2.80
2023-02-06T01:42:02.514Z,3.33
2023-02-06T01:44:33.621Z,4.70
2023-02-06T01:46:35.324Z,2.80
2023-02-06T01:48:48.630Z,2.50
2023-02-06T01:50:53.946Z,3.63
2023-02-06T01:52:56.001Z,2.75
2023-02-06T01:55:02.066Z,2.75
2023-02-06T01:57:08.253Z,4.32
2023-02-06T01:59:10.020Z,5.72
2023-02-06T02:01:11.916Z,3.10
2023-02-06T02:03:13.999Z,2.50
2023-02-06T02:05:17.907Z,2.20
2023-02-06T02:07:29.893Z,4.25
2023-02-06T02:09:31.945Z,2.45
2023-02-06T02:11:36.366Z,2.67
2023-02-06T02:13:38.917Z,3.85
2023-02-06T02:15:52.389Z,2.33
2023-02-06T02:18:07.392Z,3.20
2023-02-06T02:20:27.214Z,4.88
2023-02-06T02:22:53.103Z,3.00
2023-02-06T02:25:14.522Z,2.80
2023-02-06T02:27:53.067Z,3.00
2023-02-06T02:30:10.485Z,2.97
2023-02-06T02:32:43.308Z,6.28
2023-02-06T02:35:00.311Z,2.65
2023-02-06T02:37:11.392Z,3.10
2023-02-06T02:39:32.445Z,3.75
2023-02-06T02:41:53.115Z,4.68
2023-02-06T02:44:08.960Z,3.20
2023-02-06T02:46:38.561Z,3.90
2023-02-06T02:48:44.308Z,3.00
2023-02-06T02:50:46.388Z,2.88
2023-02-06T02:52:48.185Z,3.92
2023-02-06T02:54:49.846Z,2.80
2023-02-06T02:56:51.740Z,3.05
2023-02-06T02:59:00.535Z,2.50
2023-02-06T03:01:08.878Z,3.08
2023-02-06T03:03:12.405Z,4.43
2023-02-06T03:05:20.130Z,3.00
2023-02-06T03:07:49.307Z,3.75
2023-02-06T03:09:59.997Z,3.30
2023-02-06T03:12:13.051Z,3.03
2023-02-06T03:14:30.360Z,3.22
2023-02-06T03:16:46.002Z,2.80
2023-02-06T03:19:05.565Z,3.42
2023-02-06T03:21:12.030Z,3.55
2023-02-06T03:23:19.228Z,2.72
2023-02-06T03:25:28.224Z,3.03
2023-02-06T03:27:31.172Z,3.22
2023-02-06T03:29:35.090Z,3.05
2023-02-06T03:31:52.241Z,3.92
2023-02-06T03:34:19.653Z,3.20
2023-02-06T03:36:21.683Z,3.33
2023-02-06T03:38:24.798Z,3.15
2023-02-06T03:40:28.825Z,3.35
2023-02-06T03:42:32.248Z,3.13
2023-02-06T03:44:39.293Z,3.53
2023-02-06T03:46:43.803Z,4.35
2023-02-06T03:48:53.874Z,3.38
2023-02-06T03:50:59.286Z,3.20
2023-02-06T03:53:04.118Z,3.13
2023-02-06T03:55:11.814Z,3.40
2023-02-06T03:57:19.187Z,3.90
2023-02-06T03:59:21.711Z,4.15
2023-02-06T04:01:23.995Z,3.30
2023-02-06T04:03:26.206Z,3.20
2023-02-06T04:05:27.881Z,3.47
2023-02-06T04:07:32.798Z,2.97
2023-02-06T04:09:34.483Z,3.40
2023-02-06T04:11:36.304Z,3.97
2023-02-06T04:13:37.963Z,3.40
2023-02-06T04:15:39.621Z,3.70
2023-02-06T04:17:57.621Z,3.13
2023-02-06T04:20:00.807Z,3.70
2023-02-06T04:22:02.965Z,3.55
2023-02-06T04:24:04.739Z,3.05
2023-02-06T04:26:06.358Z,3.97
2023-02-06T04:28:08.234Z,3.08
2023-02-06T04:30:10.584Z,3.47
2023-02-06T04:32:12.215Z,3.45
2023-02-06T04:34:14.273Z,3.50
2023-02-06T04:36:15.923Z,2.90
2023-02-06T04:38:17.598Z,3.25
2023-02-06T04:40:19.327Z,3.78
2023-02-06T04:42:21.025Z,3.63
2023-02-06T04:44:23.103Z,3.33
2023-02-06T04:46:25.762Z,3.17
2023-02-06T04:48:27.510Z,3.10
2023-02-06T04:50:31.339Z,3.25
2023-02-06T04:52:33.055Z,3.20
2023-02-06T04:54:34.721Z,3.17
2023-02-06T04:56:36.376Z,2.97
2023-02-06T04:58:39.128Z,2.85
2023-02-06T05:00:40.740Z,3.67
2023-02-06T05:02:42.480Z,2.88
2023-02-06T05:04:44.154Z,2.97
2023-02-06T05:06:45.758Z,4.22
2023-02-06T05:08:47.355Z,3.22
2023-02-06T05:10:49.016Z,2.60
2023-02-06T05:12:53.413Z,3.20
2023-02-06T05:14:55.736Z,2.90
2023-02-06T05:16:57.430Z,5.95
2023-02-06T05:18:59.116Z,3.13
2023-02-06T05:21:00.984Z,2.83
2023-02-06T05:23:02.682Z,2.97
2023-02-06T05:25:04.475Z,3.55
2023-02-06T05:27:06.147Z,3.50
2023-02-06T05:29:07.778Z,3.50
2023-02-06T05:31:09.567Z,3.10
2023-02-06T05:33:11.451Z,4.45
2023-02-06T05:35:13.116Z,6.97
2023-02-06T05:37:14.813Z,4.75
2023-02-06T05:39:16.548Z,6.50
2023-02-06T05:41:18.665Z,4.00
2023-02-06T05:43:20.333Z,4.25
2023-02-06T05:45:22.199Z,2.47
2023-02-06T05:47:23.958Z,2.70
2023-02-06T05:49:25.597Z,4.60
2023-02-06T05:51:27.196Z,12.93
2023-02-06T05:53:28.934Z,9.15
2023-02-06T05:55:30.617Z,5.30
2023-02-06T05:57:32.296Z,5.85
2023-02-06T05:59:33.909Z,3.25
2023-02-06T06:01:35.572Z,2.80
2023-02-06T06:03:38.406Z,3.13
2023-02-06T06:05:40.148Z,2.95
2023-02-06T06:07:42.006Z,6.93
2023-02-06T06:09:43.684Z,2.85
2023-02-06T06:11:45.348Z,3.80
2023-02-06T06:13:47.054Z,12.63
2023-02-06T06:15:52.626Z,13.45
2023-02-06T06:17:54.317Z,20.80
2023-02-06T06:19:56.047Z,8.93
2023-02-06T06:21:58.410Z,8.48
2023-02-06T06:24:01.264Z,10.43
2023-02-06T06:26:03.071Z,5.38
2023-02-06T06:28:05.366Z,6.55
2023-02-06T06:30:07.678Z,11.68
2023-02-06T06:32:09.406Z,10.10
2023-02-06T06:34:11.325Z,13.32
2023-02-06T06:36:14.461Z,8.18
2023-02-06T06:38:16.310Z,6.43
2023-02-06T06:40:18.019Z,14.10
2023-02-06T06:42:19.736Z,23.92
2023-02-06T06:44:21.528Z,11.93
2023-02-06T06:46:23.309Z,18.63
2023-02-06T06:48:24.915Z,16.45
2023-02-06T06:50:26.712Z,7.03
2023-02-06T06:52:28.399Z,14.55
2023-02-06T06:54:30.015Z,8.60
2023-02-06T06:56:31.671Z,12.70
2023-02-06T06:58:33.810Z,8.95
2023-02-06T07:00:35.584Z,11.32
2023-02-06T07:02:37.427Z,8.90
2023-02-06T07:04:39.277Z,10.40
2023-02-06T07:06:40.885Z,12.15
2023-02-06T07:08:43.478Z,7.03
2023-02-06T07:10:45.420Z,6.65
2023-02-06T07:12:47.098Z,4.65
2023-02-06T07:14:48.987Z,5.32
2023-02-06T07:16:50.753Z,4.35
2023-02-06T07:18:52.403Z,4.82
2023-02-06T07:20:54.065Z,7.60
2023-02-06T07:22:55.698Z,7.20
2023-02-06T07:24:57.418Z,7.65
2023-02-06T07:26:59.078Z,6.57
2023-02-06T07:29:00.697Z,6.43
2023-02-06T07:31:04.801Z,5.25
2023-02-06T07:33:06.653Z,3.63
2023-02-06T07:35:08.476Z,9.43
2023-02-06T07:37:10.449Z,4.93
2023-02-06T07:39:12.069Z,6.30
2023-02-06T07:41:13.836Z,6.72
2023-02-06T07:43:15.541Z,6.38
2023-02-06T07:45:17.510Z,6.05
2023-02-06T07:47:19.259Z,3.83
2023-02-06T07:49:20.916Z,6.78
2023-02-06T07:51:22.897Z,3.47
2023-02-06T07:53:24.581Z,5.40
2023-02-06T07:55:26.812Z,8.02
2023-02-06T07:57:28.474Z,4.10
2023-02-06T07:59:30.297Z,3.92
2023-02-06T08:01:32.288Z,5.40
2023-02-06T08:03:34.604Z,3.33
2023-02-06T08:05:39.510Z,4.70
2023-02-06T08:07:41.312Z,4.70
2023-02-06T08:09:43.347Z,11.10
2023-02-06T08:11:45.470Z,9.88
2023-02-06T08:13:48.035Z,5.93
2023-02-06T08:15:49.738Z,3.70
2023-02-06T08:17:51.338Z,9.75
2023-02-06T08:19:52.935Z,6.20
2023-02-06T08:21:54.701Z,8.25
2023-02-06T08:23:58.324Z,6.13
2023-02-06T08:26:15.810Z,7.25
2023-02-06T08:28:17.589Z,3.55
2023-02-06T08:30:19.361Z,5.03
2023-02-06T08:32:21.037Z,11.15
2023-02-06T08:34:22.793Z,6.47
2023-02-06T08:36:25.494Z,4.97
2023-02-06T08:38:27.453Z,5.78
2023-02-06T08:40:29.109Z,7.97
2023-02-06T08:42:30.900Z,8.93
2023-02-06T08:44:32.813Z,7.35
2023-02-06T08:46:35.205Z,3.88
2023-02-06T08:48:36.897Z,11.38
2023-02-06T08:50:38.582Z,8.32
2023-02-06T08:52:41.088Z,7.32
2023-02-06T08:54:42.921Z,10.50
2023-02-06T08:56:44.707Z,7.15
2023-02-06T08:58:46.421Z,8.68
2023-02-06T09:00:48.103Z,8.32
2023-02-06T09:02:51.797Z,6.85
2023-02-06T09:04:54.193Z,6.75
2023-02-06T09:06:55.903Z,7.38
2023-02-06T09:08:57.575Z,11.73
2023-02-06T09:11:06.950Z,10.80
2023-02-06T09:13:09.410Z,8.82
2023-02-06T09:15:11.027Z,9.32
2023-02-06T09:17:12.770Z,11.70
2023-02-06T09:19:14.512Z,11.57
2023-02-06T09:21:24.847Z,7.15
2023-02-06T09:23:26.473Z,3.78
2023-02-06T09:25:28.119Z,8.35
2023-02-06T09:27:29.822Z,7.13
2023-02-06T09:29:32.538Z,10.98
2023-02-06T09:31:38.956Z,11.13
2023-02-06T09:33:40.720Z,6.80
2023-02-06T09:35:42.445Z,6.78
2023-02-06T09:37:44.257Z,6.50
2023-02-06T09:39:45.917Z,5.38
2023-02-06T09:41:59.163Z,5.30
2023-02-06T09:44:23.924Z,6.53
2023-02-06T09:46:31.378Z,3.78
2023-02-06T09:48:37.964Z,4.53
2023-02-06T09:50:57.880Z,8.10
2023-02-06T09:53:02.622Z,7.45
2023-02-06T09:55:15.103Z,5.70
2023-02-06T09:57:31.210Z,4.53
2023-02-06T09:59:41.570Z,7.72
2023-02-06T10:01:57.723Z,7.13
2023-02-06T10:04:30.647Z,6.15
2023-02-06T10:06:41.240Z,5.45
2023-02-06T10:08:47.210Z,3.30
2023-02-06T10:11:08.449Z,6.78
2023-02-06T10:15:39.573Z,4.60
2023-02-06T10:18:12.375Z,7.78
2023-02-06T10:20:21.275Z,2.97
2023-02-06T10:23:04.576Z,5.78
2023-02-06T10:25:26.782Z,3.10
2023-02-06T10:27:28.487Z,3.28
2023-02-06T10:29:32.564Z,3.40
2023-02-06T10:31:58.691Z,6.22
2023-02-06T10:34:38.184Z,4.18
2023-02-06T10:36:43.408Z,6.35
2023-02-06T10:39:27.696Z,6.28
2023-02-06T10:41:45.536Z,5.47
2023-02-06T10:44:01.828Z,3.63
2023-02-06T10:46:28.331Z,2.55
2023-02-06T10:48:39.202Z,6.22
2023-02-06T10:50:56.343Z,3.47
2023-02-06T10:53:03.725Z,4.85
2023-02-06T10:55:30.907Z,2.53
2023-02-06T10:57:33.727Z,4.10
2023-02-06T10:59:40.214Z,2.70
2023-02-06T11:01:44.149Z,4.22
2023-02-06T11:03:54.401Z,2.95
2023-02-06T11:05:56.780Z,6.03
2023-02-06T11:08:13.738Z,9.75
2023-02-06T11:10:18.968Z,5.18
2023-02-06T11:12:34.207Z,11.98
2023-02-06T11:14:39.049Z,9.02
2023-02-06T11:16:41.787Z,9.80
2023-02-06T11:18:45.936Z,9.57
2023-02-06T11:20:50.617Z,11.25
2023-02-06T11:22:53.801Z,6.35
2023-02-06T11:25:17.958Z,5.88
2023-02-06T11:27:23.112Z,9.00
2023-02-06T11:29:26.996Z,8.10
2023-02-06T11:31:46.090Z,6.93
2023-02-06T11:33:54.616Z,6.85
2023-02-06T11:36:02.181Z,3.53
2023-02-06T11:38:25.430Z,4.43
2023-02-06T11:40:28.422Z,6.97
2023-02-06T11:42:30.077Z,8.13
2023-02-06T11:44:42.361Z,4.07
2023-02-06T11:46:44.004Z,7.97
2023-02-06T11:48:48.831Z,3.15
2023-02-06T11:50:54.652Z,3.78
2023-02-06T11:53:17.860Z,6.38
2023-02-06T11:55:30.993Z,3.28
2023-02-06T11:57:33.969Z,3.80
2023-02-06T11:59:48.985Z,3.80
2023-02-06T12:01:50.729Z,3.17
2023-02-06T12:03:58.720Z,2.47
2023-02-06T12:06:03.871Z,2.83
2023-02-06T12:08:16.073Z,2.72
2023-02-06T12:10:19.401Z,4.93
2023-02-06T12:12:36.905Z,2.70
2023-02-06T12:14:56.159Z,2.50
2023-02-06T12:17:01.373Z,3.70
2023-02-06T12:19:05.973Z,4.55
2023-02-06T12:21:13.963Z,3.75
2023-02-06T12:23:20.715Z,2.60
2023-02-06T12:25:25.581Z,3.60
2023-02-06T12:27:39.410Z,3.05
2023-02-06T12:29:45.055Z,3.83
2023-02-06T12:32:07.404Z,5.22
2023-02-06T12:34:23.149Z,2.42
2023-02-06T12:36:34.361Z,5.90
2023-02-06T12:41:14.623Z,2.88
2023-02-06T12:43:17.886Z,2.63
2023-02-06T12:45:47.762Z,3.53
2023-02-06T12:48:20.712Z,3.60
2023-02-06T12:50:30.434Z,1.98
2023-02-06T12:52:43.775Z,2.20
2023-02-06T12:55:19.984Z,3.78
2023-02-06T12:57:28.193Z,4.85
2023-02-06T13:00:05.386Z,2.85
2023-02-06T13:02:24.149Z,1.92
2023-02-06T13:04:30.865Z,2.65
2023-02-06T13:06:53.461Z,2.63
2023-02-06T13:09:00.953Z,4.18
2023-02-06T13:11:11.302Z,2.33
2023-02-06T13:13:32.758Z,3.20
2023-02-06T13:15:39.619Z,2.83
2023-02-06T13:17:42.670Z,3.33
2023-02-06T13:19:44.563Z,2.38
2023-02-06T13:21:52.520Z,6.25
2023-02-06T13:24:03.433Z,2.70
2023-02-06T13:26:05.167Z,1.85
2023-02-06T13:28:22.298Z,2.20
2023-02-06T13:30:24.034Z,2.50
2023-02-06T13:32:41.929Z,2.83
2023-02-06T13:34:43.529Z,2.45
2023-02-06T13:36:51.147Z,2.33
2023-02-06T13:38:57.188Z,2.47
2023-02-06T13:41:14.219Z,2.45
2023-02-06T13:43:23.270Z,2.15
2023-02-06T13:45:26.919Z,2.05
2023-02-06T13:47:46.049Z,2.10
2023-02-06T13:50:39.955Z,2.30
2023-02-06T13:52:50.597Z,1.85
2023-02-06T13:55:25.470Z,1.90
2023-02-06T13:57:39.974Z,2.50
2023-02-06T13:59:49.435Z,3.17
2023-02-06T14:01:52.079Z,2.33
2023-02-06T14:03:55.018Z,2.30
2023-02-06T14:06:21.330Z,1.67
2023-02-06T14:08:25.725Z,1.60
2023-02-06T14:10:45.773Z,2.10
2023-02-06T14:13:09.275Z,3.38
2023-02-06T14:15:38.475Z,3.17
2023-02-06T14:17:48.970Z,2.30
2023-02-06T14:20:14.312Z,1.70
2023-02-06T14:22:44.531Z,2.28
2023-02-06T14:25:09.695Z,3.22
2023-02-06T14:27:33.466Z,2.15
2023-02-06T14:29:53.574Z,2.60
2023-02-06T14:32:09.618Z,2.28
2023-02-06T14:34:17.379Z,2.42
2023-02-06T14:36:27.692Z,2.17
2023-02-06T14:38:35.145Z,1.50
2023-02-06T14:40:50.405Z,1.52
2023-02-06T14:42:56.627Z,1.48
2023-02-06T14:45:03.121Z,4.20
2023-02-06T14:47:04.790Z,2.97
2023-02-06T14:49:06.877Z,1.30
2023-02-06T14:51:17.802Z,2.05
2023-02-06T14:53:39.748Z,2.92
2023-02-06T14:55:43.027Z,1.52
2023-02-06T14:57:45.641Z,1.52
2023-02-06T14:59:51.273Z,5.20
2023-02-06T15:01:54.210Z,2.60
2023-02-06T15:04:10.538Z,2.40
2023-02-06T15:06:15.597Z,2.38
2023-02-06T15:08:20.170Z,1.88
2023-02-06T15:10:28.498Z,1.35
2023-02-06T15:12:32.041Z,1.80
2023-02-06T15:14:35.432Z,3.20
2023-02-06T15:16:51.055Z,2.22
2023-02-06T15:19:11.521Z,1.45
2023-02-06T15:21:16.245Z,2.90
2023-02-06T15:23:33.572Z,1.85
2023-02-06T15:26:16.031Z,1.00
2023-02-06T15:28:20.682Z,1.58
2023-02-06T15:30:28.280Z,1.40
2023-02-06T15:32:34.148Z,1.73
2023-02-06T15:34:36.282Z,1.60
2023-02-06T15:36:39.221Z,3.22
2023-02-06T15:38:43.249Z,2.58
2023-02-06T15:40:47.317Z,2.95
2023-02-06T15:42:50.437Z,1.85
2023-02-06T15:44:53.381Z,1.23
2023-02-06T15:46:56.647Z,1.23
2023-02-06T15:48:59.064Z,4.18
2023-02-06T15:51:28.586Z,1.42
2023-02-06T15:53:42.796Z,3.83
2023-02-06T15:55:52.949Z,1.88
2023-02-06T15:57:57.192Z,1.70
2023-02-06T15:59:59.540Z,1.60
2023-02-06T16:02:03.693Z,2.00
2023-02-06T16:04:12.550Z,2.47
2023-02-06T16:06:16.656Z,2.03
2023-02-06T16:08:25.534Z,1.10
2023-02-06T16:10:37.298Z,1.27
2023-02-06T16:12:41.594Z,7.82
2023-02-06T16:14:57.197Z,4.50
2023-02-06T16:17:05.816Z,1.83
2023-02-06T16:19:41.216Z,2.92
2023-02-06T16:21:43.457Z,5.65
2023-02-06T16:23:46.566Z,4.68
2023-02-06T16:26:01.494Z,2.67
2023-02-06T16:28:03.280Z,2.45
2023-02-06T16:30:05.217Z,2.55
2023-02-06T16:32:17.362Z,2.67
2023-02-06T16:34:32.119Z,6.70
2023-02-06T16:36:33.853Z,6.25
2023-02-06T16:38:35.452Z,3.13
2023-02-06T16:40:38.196Z,2.33
2023-02-06T16:42:41.534Z,1.70
2023-02-06T16:44:46.501Z,7.20
2023-02-06T16:46:49.022Z,13.38
2023-02-06T16:48:50.700Z,10.30
2023-02-06T16:50:52.419Z,17.90
2023-02-06T16:52:56.844Z,11.60
2023-02-06T16:54:59.874Z,8.38
2023-02-06T16:57:28.092Z,19.70
2023-02-06T16:59:29.782Z,16.30
2023-02-06T17:01:32.364Z,22.20
2023-02-06T17:03:37.788Z,13.90
2023-02-06T17:05:41.299Z,16.83
2023-02-06T17:07:43.090Z,11.82
2023-02-06T17:09:46.097Z,20.42
2023-02-06T17:11:47.941Z,16.83
2023-02-06T17:13:49.607Z,22.13
2023-02-06T17:15:54.613Z,10.68
2023-02-06T17:17:56.314Z,11.25
2023-02-06T17:19:58.241Z,13.30
2023-02-06T17:21:59.967Z,9.63
2023-02-06T17:24:01.649Z,15.05
2023-02-06T17:26:03.349Z,8.07
2023-02-06T17:28:07.497Z,9.05
2023-02-06T17:30:17.505Z,9.40
2023-02-06T17:32:22.244Z,16.90
2023-02-06T17:34:25.498Z,9.85
2023-02-06T17:36:29.940Z,7.63
2023-02-06T17:38:31.649Z,16.13
2023-02-06T17:40:34.519Z,11.57
2023-02-06T17:42:36.149Z,11.55
2023-02-06T17:44:37.793Z,13.23
2023-02-06T17:46:39.928Z,6.28
2023-02-06T17:48:43.228Z,8.68
2023-02-06T17:50:45.040Z,7.63
2023-02-06T17:52:46.804Z,16.33
2023-02-06T17:54:48.520Z,7.65
2023-02-06T17:56:50.141Z,11.38
2023-02-06T17:58:52.218Z,15.40
2023-02-06T18:00:53.961Z,9.43
2023-02-06T18:02:58.113Z,17.00
2023-02-06T18:05:00.000Z,12.55
2023-02-06T18:07:01.718Z,16.35
2023-02-06T18:09:03.721Z,10.73
2023-02-06T18:11:18.230Z,12.25
2023-02-06T18:13:21.392Z,18.85
2023-02-06T18:15:23.060Z,5.40
2023-02-06T18:17:24.872Z,4.22
2023-02-06T18:19:26.525Z,9.55
2023-02-06T18:21:29.371Z,10.23
2023-02-06T18:23:31.007Z,17.10
2023-02-06T18:25:32.661Z,7.32
2023-02-06T18:27:35.007Z,19.95
2023-02-06T18:29:50.236Z,13.13
2023-02-06T18:31:52.214Z,9.18
2023-02-06T18:33:55.402Z,10.65
2023-02-06T18:35:57.552Z,7.63
2023-02-06T18:37:59.252Z,5.05
2023-02-06T18:40:01.012Z,8.98
2023-02-06T18:42:21.345Z,7.55
2023-02-06T18:44:25.060Z,6.90
2023-02-06T18:46:27.019Z,7.38
2023-02-06T18:48:28.772Z,7.47
2023-02-06T18:50:31.468Z,6.95
2023-02-06T18:52:33.150Z,7.00
2023-02-06T18:54:35.879Z,9.35
2023-02-06T18:56:38.620Z,6.75
2023-02-06T18:58:41.096Z,4.55
2023-02-06T19:00:43.566Z,10.77
2023-02-06T19:02:48.101Z,5.78
2023-02-06T19:04:50.596Z,7.32
2023-02-06T19:06:52.486Z,4.80
2023-02-06T19:08:54.115Z,5.38
2023-02-06T19:10:57.057Z,6.47
2023-02-06T19:12:58.951Z,3.45
2023-02-06T19:15:00.641Z,5.07
2023-02-06T19:17:02.299Z,7.30
2023-02-06T19:19:07.478Z,14.20
2023-02-06T19:21:18.124Z,4.80
2023-02-06T19:23:19.776Z,5.55
2023-02-06T19:25:21.468Z,4.80
2023-02-06T19:27:23.293Z,10.93
2023-02-06T19:29:35.154Z,10.35
2023-02-06T19:31:40.433Z,5.55
2023-02-06T19:33:42.310Z,4.05
2023-02-06T19:35:44.172Z,3.97
2023-02-06T19:37:45.853Z,4.35
2023-02-06T19:39:47.586Z,8.63
2023-02-06T19:41:49.271Z,5.15
2023-02-06T19:43:55.189Z,5.50
2023-02-06T19:45:56.880Z,7.32
2023-02-06T19:47:58.577Z,6.43
2023-02-06T19:50:00.258Z,5.40
2023-02-06T19:52:02.254Z,3.00
2023-02-06T19:54:04.881Z,2.75
2023-02-06T19:56:06.994Z,6.35
2023-02-06T19:58:08.654Z,6.30
2023-02-06T20:00:10.896Z,3.13
2023-02-06T20:02:14.799Z,7.30
2023-02-06T20:04:17.440Z,5.13
2023-02-06T20:06:19.502Z,9.90
2023-02-06T20:08:21.159Z,7.82
2023-02-06T20:10:22.938Z,8.70
2023-02-06T20:12:24.603Z,4.68
2023-02-06T20:14:27.018Z,3.28
2023-02-06T20:16:32.478Z,5.45
2023-02-06T20:18:36.361Z,12.80
2023-02-06T20:20:38.621Z,5.22
2023-02-06T20:22:40.422Z,6.82
2023-02-06T20:24:42.096Z,3.83
2023-02-06T20:26:44.492Z,6.28
2023-02-06T20:28:47.194Z,3.38
2023-02-06T20:30:49.294Z,8.13
2023-02-06T20:32:51.010Z,9.02
2023-02-06T20:34:52.884Z,2.63
2023-02-06T20:36:55.507Z,2.53
2023-02-06T20:38:59.910Z,2.58
2023-02-06T20:41:02.947Z,4.93
2023-02-06T20:43:04.594Z,4.78
2023-02-06T20:45:06.813Z,3.90
2023-02-06T20:47:08.517Z,3.25
2023-02-06T20:49:18.692Z,3.30
2023-02-06T20:51:20.657Z,3.07
2023-02-06T20:53:22.277Z,2.97
2023-02-06T20:55:23.940Z,7.70
2023-02-06T20:57:25.950Z,3.92
2023-02-06T20:59:28.049Z,4.68
2023-02-06T21:01:31.306Z,5.57
2023-02-06T21:03:32.956Z,7.22
2023-02-06T21:05:34.665Z,1.95
2023-02-06T21:07:37.754Z,2.78
2023-02-06T21:09:39.487Z,3.85
2023-02-06T21:11:44.162Z,2.55
2023-02-06T21:13:45.804Z,4.90
2023-02-06T21:15:56.441Z,3.05
2023-02-06T21:17:58.190Z,6.28
2023-02-06T21:19:59.872Z,2.50
2023-02-06T21:22:01.935Z,3.30
2023-02-06T21:24:04.117Z,4.45
2023-02-06T21:26:06.861Z,3.13
2023-02-06T21:28:09.026Z,1.92
2023-02-06T21:30:12.194Z,2.10
2023-02-06T21:32:14.599Z,7.28
2023-02-06T21:34:21.224Z,3.75
2023-02-06T21:36:23.174Z,5.82
2023-02-06T21:38:25.365Z,6.55
2023-02-06T21:40:27.035Z,4.03
2023-02-06T21:42:28.710Z,1.75
2023-02-06T21:44:30.747Z,3.15
2023-02-06T21:46:33.374Z,3.83
2023-02-06T21:48:35.972Z,5.15
2023-02-06T21:50:40.016Z,2.70
2023-02-06T21:52:42.249Z,3.67
2023-02-06T21:54:43.941Z,2.58
2023-02-06T21:56:45.622Z,5.25
2023-02-06T21:58:48.280Z,4.28
2023-02-06T22:00:50.022Z,2.03
2023-02-06T22:02:51.787Z,2.58
2023-02-06T22:04:54.102Z,5.38
2023-02-06T22:06:55.885Z,3.08
2023-02-06T22:09:04.366Z,1.77
2023-02-06T22:11:39.701Z,3.92
2023-02-06T22:13:42.615Z,1.33
2023-02-06T22:15:51.216Z,3.10
2023-02-06T22:17:52.869Z,1.50
2023-02-06T22:19:55.148Z,2.65
2023-02-06T22:21:56.802Z,3.40
2023-02-06T22:24:01.621Z,2.72
2023-02-06T22:26:04.173Z,2.10
2023-02-06T22:28:05.795Z,1.58
2023-02-06T22:30:08.618Z,2.10
2023-02-06T22:32:10.382Z,4.20
2023-02-06T22:34:18.325Z,1.70
2023-02-06T22:36:23.302Z,1.52
2023-02-06T22:38:25.003Z,2.83
2023-02-06T22:40:26.695Z,3.33
2023-02-06T22:42:28.308Z,3.00
2023-02-06T22:44:29.973Z,2.60
2023-02-06T22:46:36.269Z,1.20
2023-02-06T22:48:39.185Z,1.52
2023-02-06T22:50:40.816Z,3.90
2023-02-06T22:53:00.984Z,6.05
2023-02-06T22:55:04.201Z,1.35
2023-02-06T22:57:05.876Z,2.28
2023-02-06T22:59:14.967Z,4.82
2023-02-06T23:01:18.910Z,2.42
2023-02-06T23:03:20.599Z,1.83
2023-02-06T23:05:22.245Z,1.83
2023-02-06T23:07:23.932Z,2.38
2023-02-06T23:09:31.890Z,7.47
2023-02-06T23:11:34.612Z,2.38
2023-02-06T23:13:39.778Z,2.05
2023-02-06T23:15:41.696Z,1.45
2023-02-06T23:17:43.467Z,1.58
2023-02-06T23:19:45.186Z,1.52
2023-02-06T23:21:49.079Z,1.40
2023-02-06T23:23:51.048Z,2.00
2023-02-06T23:25:54.111Z,2.03
2023-02-06T23:27:55.827Z,1.80
2023-02-06T23:29:57.595Z,1.73
2023-02-06T23:31:59.214Z,2.38
2023-02-06T23:34:00.991Z,1.50
2023-02-06T23:36:08.536Z,1.50
2023-02-06T23:38:10.825Z,1.70
2023-02-06T23:40:12.506Z,1.50
2023-02-06T23:42:14.168Z,3.22
2023-02-06T23:44:15.998Z,1.70
2023-02-06T23:46:19.903Z,2.85
2023-02-06T23:48:21.763Z,1.58
2023-02-06T23:50:24.922Z,1.80
2023-02-06T23:52:26.613Z,1.58
2023-02-06T23:54:28.235Z,2.13
2023-02-06T23:56:31.567Z,2.30
2023-02-06T23:58:33.267Z,1.88
