createdAt,value
2019-02-21T00:01:45.750Z,5.63
2019-02-21T00:05:52.685Z,5.62
2019-02-21T00:09:59.521Z,5.63
2019-02-21T00:14:07.650Z,5.66
2019-02-21T00:18:14.503Z,5.71
2019-02-21T00:22:21.314Z,5.75
2019-02-21T00:26:28.371Z,5.77
2019-02-21T00:30:35.663Z,5.81
2019-02-21T00:34:42.511Z,5.73
2019-02-21T00:38:49.345Z,5.75
2019-02-21T00:42:56.144Z,5.64
2019-02-21T00:47:02.990Z,5.62
2019-02-21T00:51:09.873Z,5.65
2019-02-21T00:55:16.881Z,5.64
2019-02-21T00:59:23.776Z,5.69
2019-02-21T01:03:30.576Z,5.71
2019-02-21T01:07:37.609Z,5.49
2019-02-21T01:11:44.489Z,5.44
2019-02-21T01:15:51.303Z,5.40
2019-02-21T01:19:58.321Z,5.40
2019-02-21T01:24:05.476Z,5.38
2019-02-21T01:28:12.427Z,5.30
2019-02-21T01:32:19.228Z,5.23
2019-02-21T01:36:26.177Z,5.23
2019-02-21T01:40:33.228Z,5.21
2019-02-21T01:44:40.170Z,5.19
2019-02-21T01:48:47.113Z,5.05
2019-02-21T01:52:55.047Z,4.93
2019-02-21T01:57:02.090Z,4.90
2019-02-21T02:01:09.220Z,4.85
2019-02-21T02:05:16.309Z,4.85
2019-02-21T02:09:23.229Z,4.87
2019-02-21T02:13:30.038Z,4.78
2019-02-21T02:17:36.864Z,4.68
2019-02-21T02:21:43.802Z,4.67
2019-02-21T02:25:50.713Z,4.57
2019-02-21T02:29:57.655Z,4.53
2019-02-21T02:34:05.614Z,4.49
2019-02-21T02:38:12.639Z,4.40
2019-02-21T02:42:19.503Z,4.28
2019-02-21T02:46:26.357Z,4.23
2019-02-21T02:50:33.339Z,4.19
2019-02-21T02:54:40.209Z,4.19
2019-02-21T02:58:47.191Z,4.18
2019-02-21T03:02:54.130Z,3.94
2019-02-21T03:07:01.258Z,3.99
2019-02-21T03:11:10.475Z,4.10
2019-02-21T03:15:17.600Z,4.15
2019-02-21T03:19:24.863Z,4.18
2019-02-21T03:23:31.729Z,4.22
2019-02-21T03:27:38.808Z,4.25
2019-02-21T03:31:54.282Z,4.31
2019-02-21T03:35:54.499Z,4.41
2019-02-21T03:40:02.677Z,4.41
2019-02-21T03:44:10.598Z,4.51
2019-02-21T03:48:17.639Z,4.62
2019-02-21T03:52:24.518Z,4.62
2019-02-21T03:56:31.442Z,4.74
2019-02-21T04:00:38.746Z,4.85
2019-02-21T04:04:45.621Z,5.02
2019-02-21T04:08:52.545Z,5.11
2019-02-21T04:12:59.470Z,5.19
2019-02-21T04:17:06.371Z,5.33
2019-02-21T04:21:13.328Z,5.34
2019-02-21T04:25:20.221Z,5.32
2019-02-21T04:29:27.072Z,5.38
2019-02-21T04:33:35.195Z,5.34
2019-02-21T04:37:42.185Z,5.30
2019-02-21T04:41:49.688Z,5.06
2019-02-21T04:45:56.658Z,4.78
2019-02-21T04:50:03.573Z,4.79
2019-02-21T04:54:10.432Z,4.40
2019-02-21T04:58:17.350Z,4.40
2019-02-21T05:02:29.431Z,4.36
2019-02-21T05:06:34.989Z,4.35
2019-02-21T05:10:43.145Z,4.30
2019-02-21T05:14:50.017Z,4.38
2019-02-21T05:18:56.822Z,4.43
2019-02-21T05:23:03.733Z,4.45
2019-02-21T05:27:15.410Z,4.53
2019-02-21T05:31:47.066Z,4.68
2019-02-21T05:36:05.282Z,4.68
2019-02-21T05:40:45.421Z,4.75
2019-02-21T05:45:29.565Z,4.75
2019-02-21T05:49:42.140Z,4.73
2019-02-21T05:54:08.027Z,4.74
2019-02-21T05:58:31.811Z,4.74
2019-02-21T06:02:56.057Z,4.83
2019-02-21T06:07:29.049Z,4.84
2019-02-21T06:11:54.838Z,4.84
2019-02-21T06:16:21.942Z,4.84
2019-02-21T06:20:46.649Z,4.88
2019-02-21T06:25:18.306Z,4.89
2019-02-21T06:29:40.297Z,4.88
2019-02-21T06:33:49.383Z,4.83
2019-02-21T06:37:55.852Z,4.88
2019-02-21T06:42:02.801Z,4.96
2019-02-21T06:46:09.714Z,4.98
2019-02-21T06:50:26.432Z,4.99
2019-02-21T06:54:25.287Z,4.96
2019-02-21T06:58:32.329Z,4.93
2019-02-21T07:02:41.159Z,4.94
2019-02-21T07:06:48.222Z,5.05
2019-02-21T07:11:05.958Z,5.14
2019-02-21T07:15:07.473Z,5.11
2019-02-21T07:19:14.641Z,5.24
2019-02-21T07:23:22.256Z,5.18
2019-02-21T07:27:31.290Z,5.29
2019-02-21T07:31:40.663Z,5.43
2019-02-21T07:35:47.914Z,5.39
2019-02-21T07:39:54.923Z,5.52
2019-02-21T07:44:11.672Z,5.55
2019-02-21T07:48:10.554Z,5.90
2019-02-21T07:52:17.709Z,6.08
2019-02-21T07:56:24.536Z,6.21
2019-02-21T08:00:35.710Z,6.52
2019-02-21T08:04:49.791Z,6.55
2019-02-21T08:08:56.855Z,6.54
2019-02-21T08:13:03.735Z,6.60
2019-02-21T08:17:10.629Z,6.85
2019-02-21T08:21:17.549Z,7.02
2019-02-21T08:25:24.601Z,7.09
2019-02-21T08:29:32.898Z,7.11
2019-02-21T08:33:58.559Z,7.20
2019-02-21T08:38:03.127Z,7.29
2019-02-21T08:42:10.160Z,7.38
2019-02-21T08:46:18.299Z,7.24
2019-02-21T08:50:25.584Z,7.31
2019-02-21T08:54:33.715Z,7.31
2019-02-21T08:58:40.902Z,7.35
2019-02-21T09:02:47.986Z,7.30
2019-02-21T09:06:55.237Z,7.53
2019-02-21T09:11:04.014Z,7.34
2019-02-21T09:15:14.871Z,7.33
2019-02-21T09:19:23.402Z,7.46
2019-02-21T09:23:30.437Z,7.58
2019-02-21T09:27:37.357Z,7.57
2019-02-21T09:31:44.432Z,7.68
2019-02-21T09:35:51.270Z,7.82
2019-02-21T09:39:58.351Z,7.89
2019-02-21T09:44:05.302Z,7.93
2019-02-21T09:48:12.280Z,7.98
2019-02-21T09:52:20.145Z,8.03
2019-02-21T09:56:30.334Z,8.21
2019-02-21T10:00:36.146Z,8.29
2019-02-21T10:04:43.142Z,8.42
2019-02-21T10:08:50.049Z,8.18
2019-02-21T10:12:56.927Z,8.18
2019-02-21T10:17:03.889Z,8.15
2019-02-21T10:21:10.990Z,8.42
2019-02-21T10:25:24.318Z,8.26
2019-02-21T10:29:31.194Z,8.32
2019-02-21T10:33:46.512Z,8.62
2019-02-21T10:37:46.875Z,8.90
2019-02-21T10:41:55.603Z,8.99
2019-02-21T10:46:02.670Z,9.03
2019-02-21T10:50:14.300Z,9.28
2019-02-21T10:54:21.235Z,9.41
2019-02-21T10:58:29.380Z,9.45
2019-02-21T11:02:36.273Z,9.78
2019-02-21T11:06:43.212Z,9.54
2019-02-21T11:10:50.286Z,9.89
2019-02-21T11:14:57.143Z,9.92
2019-02-21T11:19:04.061Z,10.13
2019-02-21T11:23:12.720Z,10.03
2019-02-21T11:27:19.825Z,10.40
2019-02-21T11:31:27.921Z,10.36
2019-02-21T11:35:35.016Z,10.43
2019-02-21T11:39:42.039Z,10.83
2019-02-21T11:43:49.023Z,10.49
2019-02-21T11:47:55.975Z,10.62
2019-02-21T11:52:09.825Z,11.14
2019-02-21T11:56:11.905Z,11.15
2019-02-21T12:00:25.383Z,11.29
2019-02-21T12:04:32.384Z,11.70
2019-02-21T12:08:39.522Z,12.41
2019-02-21T12:12:46.653Z,12.82
2019-02-21T12:16:53.878Z,13.64
2019-02-21T12:21:00.911Z,13.56
2019-02-21T12:25:10.101Z,13.37
2019-02-21T12:29:18.054Z,13.38
2019-02-21T12:33:25.290Z,14.22
2019-02-21T12:37:32.615Z,13.07
2019-02-21T12:41:39.560Z,12.70
2019-02-21T12:45:49.322Z,12.66
2019-02-21T12:49:56.317Z,13.18
2019-02-21T12:54:04.652Z,13.70
2019-02-21T12:58:12.490Z,14.40
2019-02-21T13:02:19.339Z,13.41
2019-02-21T13:06:29.012Z,13.25
2019-02-21T13:10:36.027Z,13.45
2019-02-21T13:14:43.015Z,13.40
2019-02-21T13:18:49.999Z,13.16
2019-02-21T13:22:56.829Z,13.17
2019-02-21T13:27:03.819Z,13.09
2019-02-21T13:31:10.756Z,14.01
2019-02-21T13:35:20.149Z,13.87
2019-02-21T13:39:26.999Z,14.95
2019-02-21T13:43:33.928Z,14.20
2019-02-21T13:47:41.012Z,13.67
2019-02-21T13:51:48.032Z,13.60
2019-02-21T13:55:55.300Z,13.73
2019-02-21T14:00:02.554Z,13.75
2019-02-21T14:04:11.588Z,13.63
2019-02-21T14:08:18.805Z,13.83
2019-02-21T14:12:26.646Z,14.24
2019-02-21T14:16:45.722Z,13.45
2019-02-21T14:20:45.597Z,13.34
2019-02-21T14:24:51.590Z,13.37
2019-02-21T14:29:00.180Z,13.17
2019-02-21T14:33:20.325Z,13.04
2019-02-21T14:37:31.912Z,13.17
2019-02-21T14:41:45.617Z,13.20
2019-02-21T14:45:52.817Z,13.29
2019-02-21T14:50:00.052Z,13.17
2019-02-21T14:54:07.322Z,13.07
2019-02-21T14:58:14.313Z,12.91
2019-02-21T15:02:22.266Z,12.92
2019-02-21T15:06:29.673Z,12.85
2019-02-21T15:10:36.861Z,12.93
2019-02-21T15:14:43.745Z,12.93
2019-02-21T15:18:50.809Z,12.76
2019-02-21T15:22:57.773Z,12.80
2019-02-21T15:27:08.389Z,12.67
2019-02-21T15:31:13.398Z,12.77
2019-02-21T15:35:23.563Z,12.78
2019-02-21T15:39:30.530Z,12.65
2019-02-21T15:43:37.593Z,12.75
2019-02-21T15:47:44.571Z,12.69
2019-02-21T15:51:51.584Z,12.74
2019-02-21T15:55:58.421Z,12.66
2019-02-21T16:00:07.239Z,12.70
2019-02-21T16:04:14.278Z,12.52
2019-02-21T16:08:21.301Z,12.49
2019-02-21T16:12:28.832Z,12.53
2019-02-21T16:16:35.901Z,12.45
2019-02-21T16:20:48.477Z,12.36
2019-02-21T16:24:55.938Z,12.29
2019-02-21T16:29:02.987Z,12.32
2019-02-21T16:33:09.909Z,12.17
2019-02-21T16:37:16.905Z,12.21
2019-02-21T16:41:23.786Z,12.23
2019-02-21T17:01:26.482Z,12.17
2019-02-21T17:05:33.602Z,12.03
2019-02-21T17:09:40.637Z,11.98
2019-02-21T17:13:47.644Z,12.08
2019-02-21T17:17:54.597Z,12.14
2019-02-21T17:22:06.719Z,12.05
2019-02-21T17:26:13.769Z,12.06
2019-02-21T17:30:21.001Z,12.06
2019-02-21T17:34:28.140Z,12.06
2019-02-21T17:38:37.753Z,12.23
2019-02-21T17:42:44.973Z,12.09
2019-02-21T17:46:52.019Z,12.01
2019-02-21T17:51:00.307Z,12.05
2019-02-21T17:55:08.130Z,11.99
2019-02-21T17:59:15.068Z,12.10
2019-02-21T18:03:23.274Z,11.98
2019-02-21T18:07:36.383Z,12.02
2019-02-21T18:11:39.148Z,12.03
2019-02-21T18:15:46.374Z,11.91
2019-02-21T18:19:53.875Z,11.85
2019-02-21T18:24:00.960Z,11.70
2019-02-21T18:28:08.513Z,11.61
2019-02-21T18:32:15.577Z,11.61
2019-02-21T18:36:22.567Z,11.69
2019-02-21T18:40:29.697Z,11.69
2019-02-21T18:44:36.575Z,11.65
2019-02-21T18:48:43.606Z,11.59
2019-02-21T18:52:50.555Z,11.52
2019-02-21T18:56:57.608Z,11.53
2019-02-21T19:01:04.637Z,11.49
2019-02-21T19:05:11.780Z,11.53
2019-02-21T19:09:18.990Z,11.48
2019-02-21T19:13:25.913Z,11.53
2019-02-21T19:17:32.820Z,11.52
2019-02-21T19:21:40.002Z,11.47
2019-02-21T19:25:47.182Z,11.49
2019-02-21T19:29:54.143Z,11.54
2019-02-21T19:34:01.093Z,11.57
2019-02-21T19:38:10.794Z,11.57
2019-02-21T19:42:17.160Z,11.59
2019-02-21T19:46:26.249Z,11.58
2019-02-21T19:50:33.557Z,11.58
2019-02-21T19:54:40.502Z,11.59
2019-02-21T19:58:47.508Z,11.80
2019-02-21T20:02:54.902Z,11.59
2019-02-21T20:07:02.095Z,11.70
2019-02-21T20:11:09.241Z,11.60
2019-02-21T20:15:15.737Z,11.46
2019-02-21T20:19:23.743Z,11.45
2019-02-21T20:23:30.558Z,11.50
2019-02-21T20:27:37.499Z,11.39
2019-02-21T20:31:44.556Z,11.40
2019-02-21T20:35:51.863Z,11.34
2019-02-21T20:39:58.947Z,11.20
2019-02-21T20:44:06.121Z,11.33
2019-02-21T20:48:13.142Z,11.19
2019-02-21T20:52:20.213Z,11.26
2019-02-21T20:56:27.213Z,11.24
2019-02-21T21:00:34.226Z,11.33
2019-02-21T21:04:41.321Z,11.26
2019-02-21T21:08:48.255Z,11.29
2019-02-21T21:12:55.334Z,11.29
2019-02-21T21:17:02.309Z,11.27
2019-02-21T21:21:09.262Z,11.55
2019-02-21T21:25:16.524Z,11.32
2019-02-21T21:29:23.399Z,11.47
2019-02-21T21:33:30.243Z,11.28
2019-02-21T21:37:37.254Z,11.38
2019-02-21T21:41:44.384Z,11.30
2019-02-21T21:45:51.706Z,11.28
2019-02-21T21:49:59.019Z,11.33
2019-02-21T21:54:05.966Z,11.29
2019-02-21T21:58:13.114Z,11.37
2019-02-21T22:02:20.019Z,11.29
2019-02-21T22:06:27.044Z,11.31
2019-02-21T22:10:33.968Z,11.34
2019-02-21T22:14:40.795Z,11.21
2019-02-21T22:18:47.757Z,11.19
2019-02-21T22:22:55.555Z,11.24
2019-02-21T22:27:02.645Z,11.25
2019-02-21T22:31:09.538Z,11.17
2019-02-21T22:35:16.430Z,11.20
2019-02-21T22:39:23.291Z,11.22
2019-02-21T22:43:30.211Z,11.17
2019-02-21T22:47:37.030Z,11.16
2019-02-21T22:51:43.880Z,11.19
2019-02-21T22:55:50.755Z,11.18
2019-02-21T22:59:57.861Z,11.24
2019-02-21T23:05:35.626Z,11.25
2019-02-21T23:09:42.509Z,11.13
2019-02-21T23:13:49.907Z,11.17
2019-02-21T23:17:56.785Z,11.14
2019-02-21T23:22:03.555Z,11.12
2019-02-21T23:26:11.493Z,11.09
2019-02-21T23:30:18.350Z,11.08
2019-02-21T23:34:35.117Z,11.05
2019-02-21T23:38:41.992Z,11.08
2019-02-21T23:42:48.852Z,10.96
2019-02-21T23:46:55.977Z,11.06
2019-02-21T23:51:03.039Z,10.96
2019-02-21T23:55:11.052Z,11.02
2019-02-21T23:59:17.844Z,10.97
