createdAt,value
2019-03-30T00:01:49.676Z,11.10
2019-03-30T00:04:19.661Z,11.10
2019-03-30T00:06:49.778Z,11.10
2019-03-30T00:09:19.854Z,11.10
2019-03-30T00:11:50.014Z,11.10
2019-03-30T00:14:20.507Z,11.00
2019-03-30T00:16:51.217Z,11.10
2019-03-30T00:19:34.155Z,11.10
2019-03-30T00:21:53.360Z,11.00
2019-03-30T00:24:24.055Z,11.00
2019-03-30T00:26:54.111Z,11.00
2019-03-30T00:29:24.532Z,11.00
2019-03-30T00:31:54.670Z,11.10
2019-03-30T00:34:25.527Z,11.00
2019-03-30T00:36:55.608Z,10.90
2019-03-30T00:39:26.475Z,10.90
2019-03-30T00:41:56.358Z,10.80
2019-03-30T00:44:26.596Z,10.70
2019-03-30T00:46:56.967Z,10.70
2019-03-30T00:49:27.342Z,11.10
2019-03-30T00:51:57.390Z,10.90
2019-03-30T00:54:27.797Z,10.80
2019-03-30T00:56:58.899Z,10.70
2019-03-30T00:59:28.935Z,10.60
2019-03-30T01:01:58.910Z,10.50
2019-03-30T01:04:28.813Z,10.50
2019-03-30T01:06:58.650Z,10.40
2019-03-30T01:09:28.509Z,10.60
2019-03-30T01:11:58.491Z,10.70
2019-03-30T01:14:28.505Z,10.40
2019-03-30T01:16:58.743Z,10.20
2019-03-30T01:19:29.085Z,10.30
2019-03-30T01:21:58.965Z,10.30
2019-03-30T01:24:28.781Z,10.20
2019-03-30T01:27:00.241Z,10.50
2019-03-30T01:29:30.087Z,10.40
2019-03-30T01:31:59.963Z,10.40
2019-03-30T01:34:30.051Z,10.40
2019-03-30T01:36:59.962Z,10.40
2019-03-30T01:39:31.816Z,10.40
2019-03-30T01:42:02.114Z,10.30
2019-03-30T01:44:32.352Z,10.20
2019-03-30T01:47:02.842Z,10.10
2019-03-30T01:49:32.746Z,10.10
2019-03-30T01:52:02.650Z,10.10
2019-03-30T01:54:32.555Z,10.20
2019-03-30T01:57:02.477Z,10.20
2019-03-30T01:59:32.326Z,10.00
2019-03-30T02:02:02.199Z,10.00
2019-03-30T02:04:32.009Z,9.90
2019-03-30T02:07:01.856Z,9.90
2019-03-30T02:09:31.793Z,9.80
2019-03-30T02:12:01.638Z,9.80
2019-03-30T02:14:31.448Z,9.80
2019-03-30T02:17:01.284Z,9.70
2019-03-30T02:19:31.265Z,9.60
2019-03-30T02:22:01.226Z,9.60
2019-03-30T02:24:30.992Z,9.50
2019-03-30T02:27:00.898Z,9.50
2019-03-30T02:29:30.721Z,9.60
2019-03-30T02:32:00.504Z,9.50
2019-03-30T02:34:30.428Z,9.50
2019-03-30T02:37:00.285Z,9.40
2019-03-30T02:39:30.061Z,9.30
2019-03-30T02:41:59.972Z,9.40
2019-03-30T02:44:29.843Z,9.30
2019-03-30T02:46:59.581Z,9.20
2019-03-30T02:49:29.466Z,9.20
2019-03-30T02:51:59.330Z,9.20
2019-03-30T02:54:29.220Z,9.30
2019-03-30T02:56:59.111Z,9.30
2019-03-30T02:59:28.982Z,9.40
2019-03-30T03:01:58.798Z,9.30
2019-03-30T03:04:28.534Z,9.20
2019-03-30T03:06:58.695Z,9.20
2019-03-30T03:09:28.503Z,9.20
2019-03-30T03:11:58.265Z,9.30
2019-03-30T03:14:28.004Z,9.20
2019-03-30T03:16:59.117Z,9.10
2019-03-30T03:19:29.072Z,9.10
2019-03-30T03:21:58.943Z,9.00
2019-03-30T03:24:28.758Z,8.90
2019-03-30T03:26:59.945Z,9.00
2019-03-30T03:29:30.075Z,8.90
2019-03-30T03:32:02.065Z,8.90
2019-03-30T03:34:32.568Z,9.00
2019-03-30T03:37:02.503Z,9.10
2019-03-30T03:39:32.775Z,9.00
2019-03-30T03:42:02.911Z,8.90
2019-03-30T03:44:32.772Z,8.80
2019-03-30T03:47:02.599Z,8.80
2019-03-30T03:49:32.815Z,8.90
2019-03-30T03:52:02.977Z,8.90
2019-03-30T03:54:33.528Z,8.90
2019-03-30T03:57:04.343Z,8.90
2019-03-30T03:59:35.881Z,8.80
2019-03-30T04:02:05.695Z,8.80
2019-03-30T04:04:38.479Z,8.80
2019-03-30T04:07:09.291Z,8.80
2019-03-30T04:09:40.845Z,8.90
2019-03-30T04:12:13.219Z,8.90
2019-03-30T04:14:46.911Z,8.80
2019-03-30T04:17:17.363Z,8.80
2019-03-30T04:19:47.165Z,8.60
2019-03-30T04:22:16.949Z,8.60
2019-03-30T04:24:47.156Z,8.60
2019-03-30T04:27:17.494Z,8.50
2019-03-30T04:29:47.311Z,8.50
2019-03-30T04:32:17.142Z,8.60
2019-03-30T04:34:47.338Z,8.60
2019-03-30T04:37:17.159Z,8.50
2019-03-30T04:39:47.438Z,8.40
2019-03-30T04:42:17.231Z,8.40
2019-03-30T04:44:46.990Z,8.30
2019-03-30T04:47:16.727Z,8.20
2019-03-30T04:49:46.463Z,8.20
2019-03-30T04:52:16.243Z,8.00
2019-03-30T04:54:45.967Z,8.20
2019-03-30T04:57:15.753Z,8.20
2019-03-30T04:59:46.367Z,8.20
2019-03-30T05:02:16.446Z,8.10
2019-03-30T05:04:46.297Z,8.10
2019-03-30T05:07:16.652Z,8.10
2019-03-30T05:09:46.413Z,8.20
2019-03-30T05:12:16.161Z,8.10
2019-03-30T05:14:47.118Z,8.10
2019-03-30T05:17:16.893Z,8.10
2019-03-30T05:19:46.621Z,8.10
2019-03-30T05:22:16.800Z,8.10
2019-03-30T05:24:46.744Z,8.10
2019-03-30T05:27:16.658Z,8.20
2019-03-30T05:29:46.777Z,8.20
2019-03-30T05:32:16.542Z,8.00
2019-03-30T05:34:46.374Z,7.90
2019-03-30T05:37:16.521Z,7.80
2019-03-30T05:39:46.402Z,7.80
2019-03-30T05:42:16.197Z,8.20
2019-03-30T05:44:46.047Z,8.10
2019-03-30T05:47:16.210Z,7.90
2019-03-30T05:49:46.036Z,7.90
2019-03-30T05:52:26.531Z,7.70
2019-03-30T05:54:47.504Z,7.70
2019-03-30T05:57:17.341Z,7.60
2019-03-30T05:59:47.103Z,8.00
2019-03-30T06:02:16.910Z,8.10
2019-03-30T06:04:46.824Z,8.20
2019-03-30T06:07:16.649Z,8.10
2019-03-30T06:09:46.548Z,8.20
2019-03-30T06:12:16.336Z,8.10
2019-03-30T06:14:46.557Z,8.20
2019-03-30T06:17:16.331Z,8.50
2019-03-30T06:19:49.785Z,8.50
2019-03-30T06:22:22.498Z,8.70
2019-03-30T06:24:54.488Z,8.80
2019-03-30T06:27:24.771Z,9.10
2019-03-30T06:30:30.695Z,9.40
2019-03-30T06:33:01.671Z,9.50
2019-03-30T06:35:32.725Z,9.60
2019-03-30T06:38:02.472Z,9.70
2019-03-30T06:40:32.557Z,9.80
2019-03-30T06:43:02.410Z,10.00
2019-03-30T06:45:32.676Z,10.10
2019-03-30T06:48:02.645Z,10.30
2019-03-30T06:50:32.439Z,10.30
2019-03-30T06:53:02.684Z,10.40
2019-03-30T06:55:32.926Z,10.50
2019-03-30T06:58:02.753Z,10.50
2019-03-30T07:00:39.040Z,10.60
2019-03-30T07:03:09.763Z,10.80
2019-03-30T07:05:43.956Z,10.80
2019-03-30T07:08:15.833Z,11.10
2019-03-30T07:10:49.622Z,11.00
2019-03-30T07:13:19.427Z,11.10
2019-03-30T07:15:50.912Z,11.20
2019-03-30T07:18:21.246Z,11.30
2019-03-30T07:20:51.962Z,11.50
2019-03-30T07:23:22.252Z,11.50
2019-03-30T07:25:52.193Z,11.80
2019-03-30T07:28:22.199Z,11.70
2019-03-30T07:30:52.226Z,11.80
2019-03-30T07:33:21.974Z,12.00
2019-03-30T07:35:51.854Z,12.00
2019-03-30T07:38:21.807Z,12.20
2019-03-30T07:40:51.606Z,12.30
2019-03-30T07:43:21.451Z,12.50
2019-03-30T07:45:51.277Z,12.60
2019-03-30T07:48:21.559Z,12.90
2019-03-30T07:50:51.630Z,12.70
2019-03-30T07:53:26.584Z,12.80
2019-03-30T07:55:52.865Z,12.90
2019-03-30T07:58:22.634Z,13.00
2019-03-30T08:00:52.517Z,13.10
2019-03-30T08:03:22.296Z,12.90
2019-03-30T08:05:54.357Z,13.10
2019-03-30T08:08:23.668Z,13.30
2019-03-30T08:10:53.462Z,13.30
2019-03-30T08:13:23.405Z,13.60
2019-03-30T08:15:53.601Z,13.70
2019-03-30T08:18:23.633Z,13.80
2019-03-30T08:20:53.523Z,13.90
2019-03-30T08:23:23.260Z,14.10
2019-03-30T08:25:53.033Z,14.00
2019-03-30T08:28:22.920Z,13.80
2019-03-30T08:30:52.797Z,14.10
2019-03-30T08:33:22.640Z,14.30
2019-03-30T08:35:52.436Z,14.40
2019-03-30T08:38:22.346Z,14.50
2019-03-30T08:40:52.298Z,14.60
2019-03-30T08:43:22.161Z,14.90
2019-03-30T08:45:51.947Z,15.00
2019-03-30T08:48:21.817Z,15.00
2019-03-30T08:50:52.026Z,15.10
2019-03-30T08:53:21.999Z,15.10
2019-03-30T08:55:51.922Z,15.20
2019-03-30T08:58:21.789Z,15.40
2019-03-30T09:00:51.705Z,15.20
2019-03-30T09:03:21.639Z,15.10
2019-03-30T09:05:51.377Z,15.40
2019-03-30T09:08:21.268Z,15.60
2019-03-30T09:10:51.225Z,15.20
2019-03-30T09:13:21.128Z,15.20
2019-03-30T09:15:50.974Z,15.60
2019-03-30T09:18:20.917Z,15.50
2019-03-30T09:20:51.071Z,15.70
2019-03-30T09:23:20.995Z,15.80
2019-03-30T09:25:51.377Z,15.80
2019-03-30T09:28:21.389Z,15.80
2019-03-30T09:30:51.193Z,16.30
2019-03-30T09:33:21.125Z,16.10
2019-03-30T09:35:51.138Z,16.10
2019-03-30T09:38:20.967Z,16.50
2019-03-30T09:40:51.026Z,16.50
2019-03-30T09:43:20.845Z,16.80
2019-03-30T09:45:51.047Z,16.60
2019-03-30T09:48:20.970Z,16.80
2019-03-30T09:50:50.892Z,17.10
2019-03-30T09:53:20.646Z,17.40
2019-03-30T09:55:50.670Z,17.50
2019-03-30T09:58:20.506Z,17.10
2019-03-30T10:00:50.483Z,17.50
2019-03-30T10:03:20.333Z,17.10
2019-03-30T10:05:50.234Z,16.60
2019-03-30T10:08:20.045Z,16.80
2019-03-30T10:10:49.976Z,17.00
2019-03-30T10:13:19.754Z,17.10
2019-03-30T10:15:49.910Z,17.40
2019-03-30T10:18:20.044Z,16.60
2019-03-30T10:20:50.028Z,17.10
2019-03-30T10:23:19.893Z,17.50
2019-03-30T10:25:49.802Z,17.70
2019-03-30T10:28:19.729Z,18.20
2019-03-30T10:30:50.493Z,18.20
2019-03-30T10:33:20.418Z,18.50
2019-03-30T10:35:50.260Z,18.40
2019-03-30T10:38:20.273Z,18.50
2019-03-30T10:40:50.273Z,18.50
2019-03-30T10:43:20.232Z,18.60
2019-03-30T10:45:50.519Z,18.70
2019-03-30T10:48:20.745Z,18.80
2019-03-30T10:50:50.586Z,18.40
2019-03-30T10:53:20.808Z,18.80
2019-03-30T10:55:50.762Z,19.20
2019-03-30T10:58:21.010Z,19.30
2019-03-30T11:00:51.533Z,18.90
2019-03-30T11:03:21.395Z,18.80
2019-03-30T11:05:51.209Z,18.90
2019-03-30T11:08:21.220Z,19.40
2019-03-30T11:10:51.039Z,19.50
2019-03-30T11:13:20.966Z,19.60
2019-03-30T11:15:51.072Z,19.50
2019-03-30T11:18:21.057Z,19.60
2019-03-30T11:20:51.044Z,19.80
2019-03-30T11:23:20.885Z,19.50
2019-03-30T11:25:51.205Z,19.90
2019-03-30T11:28:23.218Z,20.10
2019-03-30T11:30:53.231Z,20.00
2019-03-30T11:33:23.241Z,20.30
2019-03-30T11:35:53.131Z,20.20
2019-03-30T11:38:23.047Z,20.10
2019-03-30T11:40:52.933Z,20.50
2019-03-30T11:43:22.864Z,20.60
2019-03-30T11:45:52.848Z,20.60
2019-03-30T11:48:22.766Z,20.60
2019-03-30T11:50:53.875Z,20.90
2019-03-30T11:53:23.778Z,20.70
2019-03-30T11:55:53.643Z,20.90
2019-03-30T11:58:23.553Z,21.50
2019-03-30T12:00:53.878Z,21.60
2019-03-30T12:03:23.785Z,21.40
2019-03-30T12:05:53.783Z,21.10
2019-03-30T12:08:23.791Z,21.50
2019-03-30T12:10:53.649Z,21.80
2019-03-30T12:13:23.670Z,22.10
2019-03-30T12:15:53.755Z,22.00
2019-03-30T12:18:23.608Z,22.30
2019-03-30T12:20:53.610Z,21.70
2019-03-30T12:23:23.545Z,21.20
2019-03-30T12:25:53.453Z,21.80
2019-03-30T12:28:23.361Z,22.00
2019-03-30T12:30:53.169Z,22.30
2019-03-30T12:33:23.007Z,22.70
2019-03-30T12:35:52.864Z,22.80
2019-03-30T12:38:22.633Z,23.00
2019-03-30T12:40:52.753Z,23.10
2019-03-30T12:43:23.583Z,23.20
2019-03-30T12:45:55.493Z,23.00
2019-03-30T12:48:25.396Z,23.00
2019-03-30T12:50:55.411Z,22.80
2019-03-30T12:53:25.363Z,23.10
2019-03-30T12:55:55.225Z,23.50
2019-03-30T12:58:25.360Z,23.20
2019-03-30T13:00:56.514Z,23.30
2019-03-30T13:03:26.685Z,23.80
2019-03-30T13:05:56.651Z,23.80
2019-03-30T13:08:26.478Z,24.60
2019-03-30T13:10:56.308Z,24.90
2019-03-30T13:13:26.141Z,24.60
2019-03-30T13:15:56.279Z,24.70
2019-03-30T13:18:26.222Z,24.50
2019-03-30T13:20:56.505Z,24.70
2019-03-30T13:23:31.654Z,25.00
2019-03-30T13:26:03.910Z,24.70
2019-03-30T13:28:32.985Z,25.10
2019-03-30T13:31:04.027Z,25.30
2019-03-30T13:33:33.903Z,25.40
2019-03-30T13:36:04.913Z,25.60
2019-03-30T13:38:34.761Z,25.50
2019-03-30T13:41:05.146Z,25.60
2019-03-30T13:43:34.877Z,26.40
2019-03-30T13:46:05.079Z,25.60
2019-03-30T13:48:35.007Z,26.10
2019-03-30T13:51:04.958Z,25.20
2019-03-30T13:53:34.824Z,24.10
2019-03-30T13:56:16.475Z,24.80
2019-03-30T13:58:36.841Z,25.40
2019-03-30T14:01:06.806Z,25.90
2019-03-30T14:03:36.616Z,26.70
2019-03-30T14:06:06.440Z,26.80
2019-03-30T14:08:36.389Z,25.70
2019-03-30T14:11:06.360Z,25.60
2019-03-30T14:13:36.352Z,26.40
2019-03-30T14:16:06.193Z,27.00
2019-03-30T14:18:36.953Z,27.20
2019-03-30T14:21:06.769Z,26.90
2019-03-30T14:23:36.737Z,27.10
2019-03-30T14:26:06.706Z,28.00
2019-03-30T14:28:36.690Z,27.60
2019-03-30T14:31:06.745Z,28.60
2019-03-30T14:33:38.062Z,29.00
2019-03-30T14:36:07.893Z,28.00
2019-03-30T14:38:38.793Z,28.10
2019-03-30T14:41:09.525Z,28.60
2019-03-30T14:43:39.787Z,28.10
2019-03-30T14:46:10.494Z,28.90
2019-03-30T14:48:40.957Z,29.40
2019-03-30T14:51:11.832Z,28.70
2019-03-30T14:53:41.822Z,28.70
2019-03-30T14:56:11.760Z,29.70
2019-03-30T14:58:41.594Z,29.20
2019-03-30T15:01:11.553Z,29.30
2019-03-30T15:03:41.488Z,29.20
2019-03-30T15:06:11.293Z,28.70
2019-03-30T15:08:41.622Z,26.60
2019-03-30T15:11:11.526Z,24.90
2019-03-30T15:13:48.077Z,26.20
2019-03-30T15:16:19.388Z,28.20
2019-03-30T15:18:49.535Z,29.00
2019-03-30T15:21:20.052Z,28.80
2019-03-30T15:23:50.537Z,29.30
2019-03-30T15:26:22.195Z,30.80
2019-03-30T15:28:52.693Z,30.50
2019-03-30T15:31:22.878Z,29.90
2019-03-30T15:33:53.419Z,29.80
2019-03-30T15:36:23.971Z,30.00
2019-03-30T15:38:53.779Z,30.70
2019-03-30T15:41:23.626Z,29.70
2019-03-30T15:43:53.815Z,31.50
2019-03-30T15:46:23.698Z,31.70
2019-03-30T15:48:54.404Z,30.10
2019-03-30T15:51:24.693Z,31.00
2019-03-30T15:53:55.273Z,29.20
2019-03-30T15:56:25.506Z,28.70
2019-03-30T15:58:55.533Z,29.90
2019-03-30T16:01:25.369Z,29.60
2019-03-30T16:03:55.214Z,30.00
2019-03-30T16:06:25.047Z,29.20
2019-03-30T16:08:56.102Z,29.20
2019-03-30T16:11:26.754Z,28.40
2019-03-30T16:13:56.763Z,28.70
2019-03-30T16:16:26.692Z,30.00
2019-03-30T16:18:57.602Z,29.90
2019-03-30T16:21:27.439Z,29.70
2019-03-30T16:23:57.216Z,28.90
2019-03-30T16:26:40.997Z,28.70
2019-03-30T16:28:59.157Z,28.10
2019-03-30T16:31:28.900Z,28.80
2019-03-30T16:33:59.223Z,28.40
2019-03-30T16:36:29.614Z,28.00
2019-03-30T16:38:59.449Z,28.70
2019-03-30T16:41:29.761Z,30.30
2019-03-30T16:44:00.083Z,29.40
2019-03-30T16:46:29.912Z,29.40
2019-03-30T16:49:01.038Z,30.50
2019-03-30T16:51:31.300Z,30.00
2019-03-30T16:54:01.116Z,30.00
2019-03-30T16:56:30.874Z,30.00
2019-03-30T16:59:01.273Z,29.80
2019-03-30T17:01:32.107Z,29.30
2019-03-30T17:04:01.913Z,29.60
2019-03-30T17:06:32.065Z,28.80
2019-03-30T17:09:02.187Z,29.70
2019-03-30T17:11:32.061Z,29.20
2019-03-30T17:14:02.110Z,28.90
2019-03-30T17:16:32.937Z,29.00
2019-03-30T17:19:02.835Z,27.90
2019-03-30T17:21:32.690Z,28.00
2019-03-30T17:24:02.427Z,27.70
2019-03-30T17:26:32.710Z,26.90
2019-03-30T17:29:02.535Z,26.40
2019-03-30T17:31:32.750Z,25.20
2019-03-30T17:34:02.621Z,24.40
2019-03-30T17:36:32.590Z,23.10
2019-03-30T17:39:04.479Z,21.60
2019-03-30T17:41:34.853Z,21.10
2019-03-30T17:44:05.933Z,20.50
2019-03-30T17:46:35.788Z,20.30
2019-03-30T17:49:06.069Z,20.10
2019-03-30T17:51:38.432Z,19.90
2019-03-30T17:54:08.249Z,19.80
2019-03-30T17:56:38.066Z,19.60
2019-03-30T17:59:07.995Z,19.50
2019-03-30T18:01:38.084Z,19.40
2019-03-30T18:04:08.200Z,19.30
2019-03-30T18:06:38.028Z,19.20
2019-03-30T18:09:08.737Z,19.10
2019-03-30T18:11:38.474Z,19.10
2019-03-30T18:14:08.826Z,19.00
2019-03-30T18:16:38.683Z,19.00
2019-03-30T18:19:08.538Z,18.90
2019-03-30T18:21:38.626Z,18.80
2019-03-30T18:24:08.972Z,18.80
2019-03-30T18:26:38.973Z,18.70
2019-03-30T18:29:08.715Z,18.70
2019-03-30T18:31:39.987Z,18.60
2019-03-30T18:34:09.973Z,18.60
2019-03-30T18:36:41.331Z,18.50
2019-03-30T18:39:11.217Z,18.50
2019-03-30T18:41:41.101Z,18.30
2019-03-30T18:44:11.105Z,18.30
2019-03-30T18:46:41.112Z,18.30
2019-03-30T18:49:11.395Z,18.30
2019-03-30T18:51:42.936Z,18.20
2019-03-30T18:54:14.759Z,18.20
2019-03-30T18:56:44.678Z,18.10
2019-03-30T18:59:14.937Z,18.10
2019-03-30T19:01:44.850Z,18.00
2019-03-30T19:04:14.732Z,17.90
2019-03-30T19:06:44.822Z,17.90
2019-03-30T19:09:14.757Z,17.90
2019-03-30T19:11:44.502Z,17.90
2019-03-30T19:14:14.490Z,17.80
2019-03-30T19:16:44.364Z,17.70
2019-03-30T19:19:14.602Z,17.70
2019-03-30T19:21:44.427Z,17.80
2019-03-30T19:24:15.053Z,17.60
2019-03-30T19:26:45.383Z,17.60
2019-03-30T19:29:15.222Z,17.50
2019-03-30T19:31:45.163Z,17.50
2019-03-30T19:34:15.000Z,17.40
2019-03-30T19:36:44.829Z,17.50
2019-03-30T19:39:14.766Z,17.50
2019-03-30T19:41:44.966Z,17.40
2019-03-30T19:44:14.920Z,17.30
2019-03-30T19:46:44.689Z,17.20
2019-03-30T19:49:14.577Z,17.10
2019-03-30T19:51:44.438Z,17.00
2019-03-30T19:54:14.551Z,17.00
2019-03-30T19:56:44.389Z,16.90
2019-03-30T19:59:14.575Z,16.90
2019-03-30T20:01:44.775Z,17.10
2019-03-30T20:04:14.709Z,17.00
2019-03-30T20:06:44.604Z,16.70
2019-03-30T20:09:14.426Z,16.80
2019-03-30T20:11:44.561Z,16.70
2019-03-30T20:14:14.938Z,16.50
2019-03-30T20:16:45.621Z,16.30
2019-03-30T20:19:16.481Z,16.20
2019-03-30T20:21:46.474Z,16.20
2019-03-30T20:24:17.462Z,16.00
2019-03-30T20:26:47.812Z,16.10
2019-03-30T20:29:25.121Z,16.00
2019-03-30T20:31:49.876Z,15.90
2019-03-30T20:34:19.728Z,15.70
2019-03-30T20:36:49.622Z,15.60
2019-03-30T20:39:19.519Z,15.60
2019-03-30T20:41:49.421Z,15.60
2019-03-30T20:44:19.261Z,15.30
2019-03-30T20:46:49.171Z,15.30
2019-03-30T20:49:19.073Z,15.30
2019-03-30T20:51:49.299Z,15.30
2019-03-30T20:54:19.329Z,15.30
2019-03-30T20:56:49.129Z,15.20
2019-03-30T20:59:19.262Z,15.30
2019-03-30T21:01:49.762Z,15.20
2019-03-30T21:04:19.639Z,15.00
2019-03-30T21:06:50.258Z,14.90
2019-03-30T21:09:20.229Z,15.00
2019-03-30T21:11:50.164Z,15.00
2019-03-30T21:14:20.384Z,14.70
2019-03-30T21:16:50.298Z,14.80
2019-03-30T21:19:20.849Z,14.70
2019-03-30T21:21:50.746Z,14.60
2019-03-30T21:24:20.537Z,14.60
2019-03-30T21:26:50.480Z,14.70
2019-03-30T21:29:20.315Z,14.80
2019-03-30T21:31:50.158Z,14.70
2019-03-30T21:34:19.898Z,14.70
2019-03-30T21:36:49.862Z,14.50
2019-03-30T21:39:20.224Z,14.50
2019-03-30T21:41:50.146Z,14.40
2019-03-30T21:44:22.522Z,14.10
2019-03-30T21:46:52.669Z,14.30
2019-03-30T21:49:23.041Z,14.40
2019-03-30T21:51:52.805Z,14.40
2019-03-30T21:54:24.488Z,14.30
2019-03-30T21:56:54.759Z,14.10
2019-03-30T21:59:24.791Z,14.20
2019-03-30T22:01:55.083Z,14.20
2019-03-30T22:04:25.271Z,14.30
2019-03-30T22:06:55.295Z,14.30
2019-03-30T22:09:25.315Z,14.10
2019-03-30T22:11:55.083Z,13.90
2019-03-30T22:14:24.967Z,13.70
2019-03-30T22:16:54.890Z,13.90
2019-03-30T22:19:24.718Z,14.00
2019-03-30T22:21:54.600Z,13.90
2019-03-30T22:24:24.447Z,13.80
2019-03-30T22:26:54.531Z,14.00
2019-03-30T22:29:24.358Z,14.00
2019-03-30T22:31:54.454Z,14.00
2019-03-30T22:34:24.452Z,14.00
2019-03-30T22:36:54.344Z,13.70
2019-03-30T22:39:24.693Z,13.70
2019-03-30T22:41:54.812Z,13.70
2019-03-30T22:44:24.746Z,13.70
2019-03-30T22:46:54.531Z,13.40
2019-03-30T22:49:24.398Z,13.40
2019-03-30T22:51:54.244Z,13.20
2019-03-30T22:54:24.195Z,13.40
2019-03-30T22:56:54.452Z,13.20
2019-03-30T22:59:24.553Z,13.00
2019-03-30T23:01:54.454Z,13.00
2019-03-30T23:04:24.574Z,13.00
2019-03-30T23:06:54.327Z,13.00
2019-03-30T23:09:24.472Z,12.80
2019-03-30T23:11:54.420Z,13.10
2019-03-30T23:14:24.556Z,13.10
2019-03-30T23:16:54.425Z,12.80
2019-03-30T23:19:24.966Z,12.80
2019-03-30T23:21:54.778Z,12.60
2019-03-30T23:24:25.010Z,12.80
2019-03-30T23:26:54.875Z,12.90
2019-03-30T23:29:25.080Z,13.00
2019-03-30T23:31:54.879Z,13.00
2019-03-30T23:34:25.010Z,13.00
2019-03-30T23:36:54.825Z,12.90
2019-03-30T23:39:24.978Z,12.80
2019-03-30T23:41:54.816Z,12.80
2019-03-30T23:44:24.616Z,12.90
2019-03-30T23:46:56.918Z,12.70
2019-03-30T23:49:26.809Z,12.80
2019-03-30T23:51:56.681Z,12.90
2019-03-30T23:54:26.604Z,12.40
2019-03-30T23:56:56.453Z,12.20
2019-03-30T23:59:26.240Z,12.10
