createdAt,value
2023-04-05T00:02:18.907Z,2.15
2023-04-05T00:04:52.469Z,6.75
2023-04-05T00:07:21.637Z,2.10
2023-04-05T00:09:49.570Z,4.15
2023-04-05T00:12:16.454Z,3.83
2023-04-05T00:14:43.209Z,2.45
2023-04-05T00:17:11.195Z,3.33
2023-04-05T00:19:39.395Z,1.13
2023-04-05T00:22:06.159Z,4.55
2023-04-05T00:24:34.062Z,2.22
2023-04-05T00:27:01.431Z,7.03
2023-04-05T00:29:28.527Z,3.42
2023-04-05T00:31:56.604Z,4.15
2023-04-05T00:34:23.424Z,0.68
2023-04-05T00:36:50.560Z,3.38
2023-04-05T00:39:17.322Z,2.92
2023-04-05T00:41:46.298Z,3.20
2023-04-05T00:44:13.877Z,0.73
2023-04-05T00:46:41.079Z,5.55
2023-04-05T00:49:07.978Z,1.08
2023-04-05T00:51:35.123Z,1.92
2023-04-05T00:54:03.079Z,3.03
2023-04-05T00:56:31.602Z,0.70
2023-04-05T00:58:58.579Z,0.40
2023-04-05T01:01:28.163Z,0.30
2023-04-05T01:04:03.080Z,1.17
2023-04-05T01:06:51.956Z,1.67
2023-04-05T01:09:36.964Z,0.50
2023-04-05T01:12:07.423Z,0.15
2023-04-05T01:14:47.358Z,0.30
2023-04-05T01:17:14.053Z,0.10
2023-04-05T01:19:42.177Z,0.20
2023-04-05T01:22:40.499Z,0.00
2023-04-05T01:25:19.530Z,0.63
2023-04-05T01:27:58.160Z,1.15
2023-04-05T01:30:32.448Z,0.17
2023-04-05T01:33:17.282Z,0.10
2023-04-05T01:35:52.211Z,0.52
2023-04-05T01:38:27.882Z,0.63
2023-04-05T01:40:55.043Z,0.10
2023-04-05T01:43:21.730Z,1.67
2023-04-05T01:45:48.757Z,0.47
2023-04-05T01:48:16.115Z,0.50
2023-04-05T01:50:43.405Z,0.50
2023-04-05T01:53:10.358Z,0.30
2023-04-05T01:55:37.149Z,0.10
2023-04-05T01:58:04.012Z,0.77
2023-04-05T02:00:30.980Z,0.25
2023-04-05T02:02:57.873Z,0.20
2023-04-05T02:05:24.639Z,0.20
2023-04-05T02:07:51.367Z,0.20
2023-04-05T02:10:18.869Z,0.55
2023-04-05T02:12:45.593Z,0.75
2023-04-05T02:15:12.440Z,0.63
2023-04-05T02:17:40.035Z,0.25
2023-04-05T02:20:08.944Z,3.70
2023-04-05T02:22:36.968Z,0.13
2023-04-05T02:25:04.339Z,2.28
2023-04-05T02:27:32.648Z,0.55
2023-04-05T02:29:59.279Z,2.45
2023-04-05T02:32:26.321Z,0.60
2023-04-05T02:34:53.024Z,0.20
2023-04-05T02:37:20.786Z,0.35
2023-04-05T02:39:47.457Z,3.08
2023-04-05T02:42:14.166Z,1.00
2023-04-05T02:44:41.129Z,1.20
2023-04-05T02:47:07.786Z,0.10
2023-04-05T02:49:34.426Z,0.38
2023-04-05T02:52:01.260Z,0.85
2023-04-05T02:54:27.899Z,1.13
2023-04-05T02:56:57.826Z,0.20
2023-04-05T02:59:25.030Z,5.63
2023-04-05T03:01:51.822Z,0.47
2023-04-05T03:04:18.621Z,1.88
2023-04-05T03:06:48.831Z,0.10
2023-04-05T03:09:15.667Z,0.28
2023-04-05T03:11:42.359Z,3.00
2023-04-05T03:14:09.073Z,0.55
2023-04-05T03:16:36.881Z,0.30
2023-04-05T03:19:05.555Z,0.20
2023-04-05T03:21:33.951Z,1.70
2023-04-05T03:24:00.956Z,0.65
2023-04-05T03:26:27.734Z,0.15
2023-04-05T03:28:54.439Z,0.20
2023-04-05T03:31:21.588Z,0.80
2023-04-05T03:33:48.224Z,2.22
2023-04-05T03:36:16.855Z,1.38
2023-04-05T03:38:46.087Z,0.77
2023-04-05T03:41:12.878Z,0.57
2023-04-05T03:43:39.502Z,1.30
2023-04-05T03:46:06.486Z,0.50
2023-04-05T03:48:33.286Z,0.85
2023-04-05T03:50:59.977Z,1.80
2023-04-05T03:53:29.490Z,1.08
2023-04-05T03:55:56.800Z,1.27
2023-04-05T03:58:23.495Z,0.50
2023-04-05T04:00:50.592Z,0.63
2023-04-05T04:03:17.271Z,0.85
2023-04-05T04:05:44.358Z,1.15
2023-04-05T04:08:11.458Z,0.50
2023-04-05T04:10:38.092Z,0.30
2023-04-05T04:13:06.740Z,0.93
2023-04-05T04:15:33.365Z,0.47
2023-04-05T04:18:00.024Z,1.33
2023-04-05T04:20:26.839Z,0.85
2023-04-05T04:22:54.096Z,1.75
2023-04-05T04:25:21.767Z,0.40
2023-04-05T04:27:50.310Z,0.55
2023-04-05T04:30:17.044Z,1.65
2023-04-05T04:32:56.388Z,0.75
2023-04-05T04:35:25.586Z,0.95
2023-04-05T04:38:00.169Z,1.02
2023-04-05T04:40:40.289Z,0.45
2023-04-05T04:43:14.569Z,0.95
2023-04-05T04:45:41.807Z,0.40
2023-04-05T04:48:08.844Z,1.73
2023-04-05T04:50:36.038Z,0.80
2023-04-05T04:53:02.710Z,0.90
2023-04-05T04:55:29.415Z,0.82
2023-04-05T04:57:56.537Z,2.10
2023-04-05T05:00:24.329Z,0.40
2023-04-05T05:02:52.677Z,0.50
2023-04-05T05:05:23.296Z,3.40
2023-04-05T05:07:50.828Z,1.90
2023-04-05T05:10:18.919Z,1.58
2023-04-05T05:12:45.827Z,0.40
2023-04-05T05:15:12.894Z,1.33
2023-04-05T05:17:39.772Z,0.75
2023-04-05T05:20:11.244Z,1.40
2023-04-05T05:22:39.408Z,0.35
2023-04-05T05:25:07.180Z,1.10
2023-04-05T05:27:34.065Z,1.02
2023-04-05T05:30:01.323Z,0.30
2023-04-05T05:32:29.062Z,1.15
2023-04-05T05:34:55.799Z,2.72
2023-04-05T05:37:30.100Z,0.65
2023-04-05T05:39:57.209Z,0.50
2023-04-05T05:42:24.049Z,0.50
2023-04-05T05:44:51.723Z,0.55
2023-04-05T05:47:18.960Z,1.08
2023-04-05T05:49:45.643Z,1.15
2023-04-05T05:52:12.409Z,1.55
2023-04-05T05:54:39.056Z,0.60
2023-04-05T05:57:05.777Z,0.50
2023-04-05T05:59:32.511Z,2.30
2023-04-05T06:01:59.223Z,0.93
2023-04-05T06:04:26.417Z,0.50
2023-04-05T06:06:54.675Z,0.88
2023-04-05T06:09:23.300Z,1.73
2023-04-05T06:11:56.939Z,3.33
2023-04-05T06:14:24.583Z,0.40
2023-04-05T06:16:51.294Z,2.72
2023-04-05T06:19:17.932Z,1.20
2023-04-05T06:21:44.629Z,2.58
2023-04-05T06:24:11.310Z,0.38
2023-04-05T06:26:40.105Z,2.17
2023-04-05T06:29:07.165Z,2.20
2023-04-05T06:31:36.296Z,1.58
2023-04-05T06:34:03.071Z,1.45
2023-04-05T06:36:34.162Z,0.30
2023-04-05T06:39:01.387Z,1.50
2023-04-05T06:41:28.245Z,1.95
2023-04-05T06:43:56.461Z,2.00
2023-04-05T06:46:23.801Z,0.93
2023-04-05T06:48:52.025Z,0.85
2023-04-05T06:51:19.155Z,3.03
2023-04-05T06:53:46.465Z,2.35
2023-04-05T06:56:13.279Z,2.00
2023-04-05T06:58:40.079Z,2.03
2023-04-05T07:01:07.618Z,1.38
2023-04-05T07:03:34.432Z,1.05
2023-04-05T07:06:01.640Z,1.45
2023-04-05T07:08:29.537Z,1.65
2023-04-05T07:10:56.408Z,2.25
2023-04-05T07:13:24.670Z,1.60
2023-04-05T07:15:52.599Z,2.45
2023-04-05T07:18:19.758Z,4.35
2023-04-05T07:20:48.271Z,2.35
2023-04-05T07:23:15.096Z,2.30
2023-04-05T07:25:41.928Z,1.85
2023-04-05T07:28:08.610Z,4.80
2023-04-05T07:30:36.492Z,3.55
2023-04-05T07:33:03.384Z,3.67
2023-04-05T07:35:30.391Z,1.48
2023-04-05T07:37:57.151Z,3.83
2023-04-05T07:40:23.936Z,3.00
2023-04-05T07:42:50.777Z,7.47
2023-04-05T07:45:17.484Z,5.45
2023-04-05T07:47:44.189Z,2.00
2023-04-05T07:50:15.141Z,2.75
2023-04-05T07:52:42.851Z,3.13
2023-04-05T07:55:10.437Z,4.25
2023-04-05T07:57:37.612Z,3.85
2023-04-05T08:00:10.455Z,3.83
2023-04-05T08:02:38.357Z,3.30
2023-04-05T08:05:05.938Z,4.63
2023-04-05T08:07:32.678Z,5.15
2023-04-05T08:10:00.387Z,4.05
2023-04-05T08:12:28.265Z,5.53
2023-04-05T08:14:55.011Z,4.38
2023-04-05T08:17:21.838Z,3.90
2023-04-05T08:19:49.509Z,1.58
2023-04-05T08:22:17.917Z,6.13
2023-04-05T08:24:45.064Z,2.65
2023-04-05T08:27:12.138Z,1.45
2023-04-05T08:29:38.896Z,2.55
2023-04-05T08:32:06.226Z,8.52
2023-04-05T08:34:33.007Z,2.55
2023-04-05T08:37:00.452Z,4.43
2023-04-05T08:39:27.270Z,1.52
2023-04-05T08:42:15.930Z,5.57
2023-04-05T08:44:44.949Z,4.97
2023-04-05T08:47:15.374Z,4.05
2023-04-05T08:49:45.664Z,8.55
2023-04-05T08:52:12.406Z,7.07
2023-04-05T08:54:39.242Z,3.67
2023-04-05T08:57:07.840Z,5.07
2023-04-05T08:59:38.422Z,14.25
2023-04-05T09:02:11.477Z,5.05
2023-04-05T09:04:44.609Z,7.75
2023-04-05T09:07:13.785Z,4.82
2023-04-05T09:09:44.362Z,1.58
2023-04-05T09:12:11.435Z,6.35
2023-04-05T09:14:41.864Z,4.18
2023-04-05T09:17:09.728Z,2.92
2023-04-05T09:19:36.466Z,1.05
2023-04-05T09:22:10.837Z,1.98
2023-04-05T09:24:44.960Z,5.35
2023-04-05T09:27:13.285Z,2.30
2023-04-05T09:29:42.427Z,3.03
2023-04-05T09:32:10.807Z,2.83
2023-04-05T09:34:38.882Z,2.47
2023-04-05T09:37:15.856Z,1.33
2023-04-05T09:39:43.372Z,2.13
2023-04-05T09:42:15.859Z,5.68
2023-04-05T09:45:04.890Z,2.30
2023-04-05T09:47:36.750Z,7.22
2023-04-05T09:50:15.736Z,4.25
2023-04-05T09:52:43.470Z,3.58
2023-04-05T09:55:10.985Z,5.78
2023-04-05T09:57:39.523Z,7.70
2023-04-05T10:00:17.021Z,3.25
2023-04-05T10:02:53.960Z,3.30
2023-04-05T10:05:24.388Z,3.78
2023-04-05T10:07:52.366Z,5.85
2023-04-05T10:10:21.181Z,4.65
2023-04-05T10:12:49.629Z,2.60
2023-04-05T10:15:16.905Z,1.65
2023-04-05T10:18:00.813Z,2.20
2023-04-05T10:20:30.841Z,1.17
2023-04-05T10:23:05.966Z,5.63
2023-04-05T10:25:53.681Z,3.03
2023-04-05T10:28:37.489Z,1.85
2023-04-05T10:31:34.145Z,2.33
2023-04-05T10:34:13.675Z,2.00
2023-04-05T10:36:40.403Z,2.63
2023-04-05T10:39:16.924Z,5.57
2023-04-05T10:41:54.165Z,3.55
2023-04-05T10:44:26.487Z,2.28
2023-04-05T10:49:39.446Z,4.55
2023-04-05T10:52:06.880Z,4.35
2023-04-05T10:54:36.740Z,4.13
2023-04-05T10:57:09.334Z,1.92
2023-04-05T10:59:42.139Z,7.15
2023-04-05T11:02:10.187Z,3.17
2023-04-05T11:04:38.872Z,2.75
2023-04-05T11:07:20.304Z,6.05
2023-04-05T11:10:04.694Z,2.60
2023-04-05T11:12:46.582Z,2.85
2023-04-05T11:15:28.730Z,3.20
2023-04-05T11:20:56.241Z,2.78
2023-04-05T11:23:24.996Z,4.65
2023-04-05T11:25:54.768Z,7.35
2023-04-05T11:28:32.131Z,1.67
2023-04-05T11:31:13.064Z,3.22
2023-04-05T11:33:56.789Z,7.53
2023-04-05T11:36:34.159Z,3.80
2023-04-05T11:39:21.578Z,5.07
2023-04-05T11:41:57.049Z,1.80
2023-04-05T11:44:24.984Z,2.83
2023-04-05T11:46:54.176Z,7.97
2023-04-05T11:49:25.144Z,2.88
2023-04-05T11:51:53.779Z,1.38
2023-04-05T11:54:33.582Z,3.42
2023-04-05T11:57:01.451Z,1.25
2023-04-05T11:59:29.925Z,2.75
2023-04-05T12:02:02.179Z,0.80
2023-04-05T12:04:28.976Z,3.90
2023-04-05T12:07:16.611Z,1.83
2023-04-05T12:10:08.441Z,0.88
2023-04-05T12:12:39.641Z,1.38
2023-04-05T12:15:08.795Z,3.75
2023-04-05T12:17:44.208Z,4.60
2023-04-05T12:20:13.443Z,3.70
2023-04-05T12:22:42.115Z,0.80
2023-04-05T12:25:09.466Z,1.10
2023-04-05T12:27:36.348Z,3.90
2023-04-05T12:30:10.152Z,2.20
2023-04-05T12:32:42.666Z,3.70
2023-04-05T12:35:14.331Z,2.00
2023-04-05T12:37:41.465Z,4.18
2023-04-05T12:40:09.220Z,1.65
2023-04-05T12:42:38.988Z,3.38
2023-04-05T12:45:12.573Z,3.47
2023-04-05T12:47:59.426Z,4.85
2023-04-05T12:50:30.405Z,3.58
2023-04-05T12:52:59.431Z,2.85
2023-04-05T12:55:30.465Z,1.52
2023-04-05T12:58:04.144Z,1.90
2023-04-05T13:00:31.533Z,1.58
2023-04-05T13:03:00.357Z,2.00
2023-04-05T13:05:30.924Z,1.90
2023-04-05T13:07:58.853Z,2.38
2023-04-05T13:10:26.162Z,2.45
2023-04-05T13:12:52.980Z,0.70
2023-04-05T13:15:20.158Z,0.75
2023-04-05T13:17:49.907Z,3.17
2023-04-05T13:20:18.432Z,1.90
2023-04-05T13:22:46.261Z,1.67
2023-04-05T13:25:16.591Z,7.78
2023-04-05T13:27:43.602Z,3.90
2023-04-05T13:30:10.672Z,2.83
2023-04-05T13:32:37.452Z,1.15
2023-04-05T13:35:05.733Z,2.65
2023-04-05T13:37:32.653Z,0.82
2023-04-05T13:39:59.385Z,0.85
2023-04-05T13:42:26.182Z,0.82
2023-04-05T13:44:52.905Z,2.25
2023-04-05T13:47:20.170Z,1.25
2023-04-05T13:49:46.856Z,4.28
2023-04-05T13:52:13.589Z,1.73
2023-04-05T13:54:40.239Z,1.33
2023-04-05T13:57:07.046Z,3.30
2023-04-05T13:59:33.728Z,1.10
2023-04-05T14:02:00.649Z,1.38
2023-04-05T14:04:28.682Z,4.35
2023-04-05T14:06:55.403Z,2.97
2023-04-05T14:09:22.022Z,2.33
2023-04-05T14:11:48.721Z,3.08
2023-04-05T14:14:15.589Z,3.33
2023-04-05T14:16:42.446Z,2.95
2023-04-05T14:19:09.150Z,2.20
2023-04-05T14:21:37.293Z,4.07
2023-04-05T14:24:04.074Z,1.08
2023-04-05T14:26:31.039Z,1.95
2023-04-05T14:28:57.882Z,1.83
2023-04-05T14:31:25.582Z,1.15
2023-04-05T14:33:52.544Z,1.30
2023-04-05T14:36:19.322Z,2.72
2023-04-05T14:38:46.134Z,1.02
2023-04-05T14:41:12.980Z,1.10
2023-04-05T14:43:39.760Z,1.08
2023-04-05T14:46:06.970Z,3.00
2023-04-05T14:48:34.184Z,1.33
2023-04-05T14:51:01.023Z,1.33
2023-04-05T14:53:27.793Z,0.80
2023-04-05T14:55:54.404Z,0.70
2023-04-05T14:58:21.196Z,1.70
2023-04-05T15:00:49.867Z,1.88
2023-04-05T15:03:19.887Z,1.25
2023-04-05T15:05:48.589Z,1.15
2023-04-05T15:08:15.633Z,3.47
2023-04-05T15:10:43.237Z,2.40
2023-04-05T15:13:10.690Z,1.08
2023-04-05T15:15:37.719Z,1.58
2023-04-05T15:18:05.311Z,2.45
2023-04-05T15:20:32.784Z,2.45
2023-04-05T15:22:59.576Z,1.95
2023-04-05T15:25:26.239Z,6.10
2023-04-05T15:27:54.820Z,5.72
2023-04-05T15:30:22.120Z,3.53
2023-04-05T15:32:48.862Z,10.85
2023-04-05T15:35:15.644Z,9.77
2023-04-05T15:37:42.709Z,6.65
2023-04-05T15:40:09.901Z,6.93
2023-04-05T15:42:36.639Z,8.18
2023-04-05T15:45:03.798Z,9.10
2023-04-05T15:47:30.566Z,8.35
2023-04-05T15:49:57.304Z,8.27
2023-04-05T15:52:24.042Z,10.43
2023-04-05T15:54:50.667Z,11.75
2023-04-05T15:57:17.447Z,8.23
2023-04-05T15:59:44.548Z,13.75
2023-04-05T16:02:11.522Z,11.57
2023-04-05T16:04:39.373Z,12.82
2023-04-05T16:07:07.834Z,6.43
2023-04-05T16:09:34.559Z,6.20
2023-04-05T16:12:01.673Z,15.13
2023-04-05T16:14:28.473Z,11.40
2023-04-05T16:16:55.376Z,9.10
2023-04-05T16:19:22.628Z,9.18
2023-04-05T16:21:49.628Z,6.60
2023-04-05T16:24:16.807Z,13.60
2023-04-05T16:26:43.523Z,8.45
2023-04-05T16:29:10.209Z,12.52
2023-04-05T16:31:37.918Z,11.13
2023-04-05T16:34:04.629Z,16.40
2023-04-05T16:36:31.639Z,12.50
2023-04-05T16:38:58.346Z,18.58
2023-04-05T16:41:25.242Z,15.55
2023-04-05T16:43:52.019Z,9.65
2023-04-05T16:46:18.737Z,9.35
2023-04-05T16:48:45.643Z,13.20
2023-04-05T16:51:13.148Z,13.43
2023-04-05T16:53:39.933Z,13.50
2023-04-05T16:56:06.684Z,12.05
2023-04-05T16:58:33.389Z,13.35
2023-04-05T17:01:00.686Z,15.85
2023-04-05T17:03:27.819Z,10.23
2023-04-05T17:05:54.715Z,10.32
2023-04-05T17:08:21.456Z,12.75
2023-04-05T17:10:48.218Z,8.88
2023-04-05T17:13:15.096Z,17.58
2023-04-05T17:15:42.057Z,9.85
2023-04-05T17:18:08.868Z,10.60
2023-04-05T17:20:36.034Z,10.57
2023-04-05T17:23:02.864Z,8.50
2023-04-05T17:25:31.285Z,10.20
2023-04-05T17:27:58.006Z,13.35
2023-04-05T17:30:26.325Z,12.43
2023-04-05T17:32:53.459Z,8.68
2023-04-05T17:35:20.655Z,9.90
2023-04-05T17:37:48.046Z,7.35
2023-04-05T17:40:16.172Z,8.45
2023-04-05T17:42:42.832Z,11.52
2023-04-05T17:45:10.089Z,16.00
2023-04-05T17:47:37.245Z,12.65
2023-04-05T17:50:04.264Z,10.40
2023-04-05T17:52:31.428Z,9.43
2023-04-05T17:54:58.139Z,7.70
2023-04-05T17:57:24.817Z,8.63
2023-04-05T17:59:51.477Z,13.65
2023-04-05T18:02:18.297Z,11.88
2023-04-05T18:04:45.226Z,8.02
2023-04-05T18:07:12.783Z,10.25
2023-04-05T18:09:42.082Z,13.50
2023-04-05T18:12:09.629Z,10.70
2023-04-05T18:14:37.091Z,11.35
2023-04-05T18:17:07.512Z,10.75
2023-04-05T18:19:34.722Z,11.35
2023-04-05T18:22:01.560Z,12.80
2023-04-05T18:24:29.696Z,14.10
2023-04-05T18:26:56.450Z,19.58
2023-04-05T18:29:28.194Z,15.73
2023-04-05T18:31:55.888Z,11.82
2023-04-05T18:34:22.718Z,11.23
2023-04-05T18:36:49.658Z,10.55
2023-04-05T18:39:16.836Z,8.20
2023-04-05T18:41:43.554Z,11.55
2023-04-05T18:44:10.395Z,15.90
2023-04-05T18:46:37.125Z,14.05
2023-04-05T18:49:03.967Z,12.00
2023-04-05T18:51:31.171Z,17.85
2023-04-05T18:53:58.680Z,15.88
2023-04-05T18:56:30.015Z,11.80
2023-04-05T18:58:56.884Z,13.60
2023-04-05T19:01:24.031Z,14.15
2023-04-05T19:03:51.042Z,10.43
2023-04-05T19:06:17.945Z,13.65
2023-04-05T19:08:45.068Z,10.85
2023-04-05T19:11:13.755Z,12.95
2023-04-05T19:13:42.182Z,21.30
2023-04-05T19:16:10.092Z,14.77
2023-04-05T19:18:36.833Z,15.90
2023-04-05T19:21:03.679Z,18.60
2023-04-05T19:23:30.396Z,11.63
2023-04-05T19:25:58.240Z,20.83
2023-04-05T19:28:26.341Z,15.80
2023-04-05T19:30:54.123Z,12.80
2023-04-05T19:33:21.890Z,18.00
2023-04-05T19:35:49.164Z,16.65
2023-04-05T19:38:16.031Z,13.55
2023-04-05T19:40:42.909Z,11.70
2023-04-05T19:43:10.171Z,10.50
2023-04-05T19:45:37.171Z,13.10
2023-04-05T19:48:27.787Z,21.92
2023-04-05T19:50:57.654Z,18.55
2023-04-05T19:53:41.831Z,11.82
2023-04-05T19:56:32.458Z,14.32
2023-04-05T19:59:01.455Z,14.75
2023-04-05T20:01:30.038Z,11.18
2023-04-05T20:03:57.840Z,8.13
2023-04-05T20:06:25.812Z,10.52
2023-04-05T20:09:01.919Z,7.57
2023-04-05T20:11:28.908Z,7.57
2023-04-05T20:13:57.258Z,2.65
2023-04-05T20:16:27.899Z,5.55
2023-04-05T20:19:07.833Z,4.80
2023-04-05T20:21:36.537Z,3.55
2023-04-05T20:24:04.722Z,10.30
2023-04-05T20:26:32.822Z,5.68
2023-04-05T20:29:07.420Z,3.22
2023-04-05T20:31:35.936Z,6.40
2023-04-05T20:34:15.230Z,7.43
2023-04-05T20:36:50.663Z,3.13
2023-04-05T20:39:17.634Z,3.17
2023-04-05T20:41:46.696Z,4.53
2023-04-05T20:44:13.488Z,2.97
2023-04-05T20:46:40.972Z,5.53
2023-04-05T20:49:08.214Z,5.15
2023-04-05T20:51:35.267Z,6.82
2023-04-05T20:54:02.285Z,3.25
2023-04-05T20:56:29.048Z,3.63
2023-04-05T20:58:56.124Z,1.60
2023-04-05T21:01:23.074Z,8.85
2023-04-05T21:03:50.011Z,2.42
2023-04-05T21:06:16.794Z,6.57
2023-04-05T21:08:44.388Z,5.35
2023-04-05T21:11:12.000Z,6.03
2023-04-05T21:13:41.381Z,6.43
2023-04-05T21:16:08.333Z,5.05
2023-04-05T21:18:36.077Z,4.43
2023-04-05T21:21:02.879Z,4.15
2023-04-05T21:23:29.828Z,4.63
2023-04-05T21:25:58.331Z,2.75
2023-04-05T21:28:25.731Z,5.40
2023-04-05T21:30:52.840Z,3.47
2023-04-05T21:33:19.818Z,5.10
2023-04-05T21:35:46.696Z,3.28
2023-04-05T21:38:15.606Z,5.07
2023-04-05T21:40:44.730Z,3.15
2023-04-05T21:43:12.847Z,3.78
2023-04-05T21:45:39.632Z,3.97
2023-04-05T21:48:06.454Z,6.00
2023-04-05T21:50:33.293Z,6.15
2023-04-05T21:52:59.945Z,6.50
2023-04-05T21:55:26.682Z,3.78
2023-04-05T21:57:53.418Z,5.20
2023-04-05T22:00:20.345Z,6.07
2023-04-05T22:02:47.213Z,5.10
2023-04-05T22:05:29.682Z,4.20
2023-04-05T22:08:03.919Z,3.13
2023-04-05T22:10:30.760Z,4.63
2023-04-05T22:12:57.452Z,5.40
2023-04-05T22:15:24.221Z,6.68
2023-04-05T22:17:50.971Z,5.28
2023-04-05T22:20:17.733Z,6.68
2023-04-05T22:22:44.484Z,7.50
2023-04-05T22:25:12.069Z,3.88
2023-04-05T22:27:38.827Z,6.45
2023-04-05T22:30:08.053Z,6.40
2023-04-05T22:32:35.262Z,8.18
2023-04-05T22:35:01.934Z,6.63
2023-04-05T22:37:35.314Z,6.00
2023-04-05T22:40:02.683Z,7.43
2023-04-05T22:42:29.386Z,5.60
2023-04-05T22:44:56.090Z,4.72
2023-04-05T22:47:22.837Z,7.70
2023-04-05T22:49:49.926Z,5.15
2023-04-05T22:52:16.710Z,11.75
2023-04-05T22:54:43.385Z,4.78
2023-04-05T22:57:11.413Z,6.68
2023-04-05T22:59:38.780Z,5.38
2023-04-05T23:02:05.593Z,3.38
2023-04-05T23:04:32.385Z,11.82
2023-04-05T23:06:59.058Z,7.43
2023-04-05T23:09:25.801Z,3.60
2023-04-05T23:11:52.574Z,7.22
2023-04-05T23:14:19.191Z,4.82
2023-04-05T23:16:45.994Z,4.97
2023-04-05T23:19:12.787Z,6.93
2023-04-05T23:21:39.504Z,3.75
2023-04-05T23:24:06.569Z,9.13
2023-04-05T23:26:34.407Z,7.88
2023-04-05T23:29:01.137Z,10.80
2023-04-05T23:31:27.918Z,7.53
2023-04-05T23:33:54.842Z,4.75
2023-04-05T23:36:22.141Z,4.65
2023-04-05T23:38:48.801Z,7.22
2023-04-05T23:41:15.501Z,6.15
2023-04-05T23:43:42.112Z,5.60
2023-04-05T23:46:08.781Z,5.68
2023-04-05T23:48:35.495Z,3.42
2023-04-05T23:51:02.163Z,6.75
2023-04-05T23:53:28.885Z,7.28
2023-04-05T23:55:56.927Z,6.63
2023-04-05T23:58:23.878Z,5.00
