createdAt,value
2018-04-07T00:01:42.589Z,99.90
2018-04-07T00:04:10.563Z,99.90
2018-04-07T00:06:36.745Z,99.90
2018-04-07T00:09:04.736Z,99.90
2018-04-07T00:11:30.970Z,99.90
2018-04-07T00:13:59.100Z,99.90
2018-04-07T00:16:26.065Z,99.90
2018-04-07T00:18:52.332Z,99.90
2018-04-07T00:21:18.549Z,99.90
2018-04-07T00:23:45.613Z,99.90
2018-04-07T00:26:11.793Z,99.90
2018-04-07T00:28:38.321Z,99.90
2018-04-07T00:31:04.561Z,99.90
2018-04-07T00:33:30.870Z,99.90
2018-04-07T00:35:57.125Z,99.90
2018-04-07T00:38:23.409Z,99.90
2018-04-07T00:40:49.710Z,99.90
2018-04-07T00:43:16.654Z,99.90
2018-04-07T00:45:42.874Z,99.90
2018-04-07T00:48:09.935Z,99.90
2018-04-07T00:50:37.682Z,99.90
2018-04-07T00:53:04.660Z,99.90
2018-04-07T00:55:30.902Z,99.90
2018-04-07T00:57:57.141Z,99.90
2018-04-07T01:00:23.414Z,99.90
2018-04-07T01:02:50.354Z,99.90
2018-04-07T01:05:17.313Z,99.90
2018-04-07T01:07:44.248Z,99.90
2018-04-07T01:10:12.208Z,99.90
2018-04-07T01:12:38.401Z,99.90
2018-04-07T01:15:04.665Z,99.90
2018-04-07T01:17:31.576Z,99.90
2018-04-07T01:19:58.562Z,99.90
2018-04-07T01:22:25.501Z,99.90
2018-04-07T01:24:51.764Z,99.90
2018-04-07T01:27:18.909Z,99.90
2018-04-07T01:29:46.296Z,99.90
2018-04-07T01:32:12.510Z,99.90
2018-04-07T01:34:39.475Z,99.90
2018-04-07T01:37:06.742Z,99.90
2018-04-07T01:39:33.002Z,99.90
2018-04-07T01:41:59.998Z,99.90
2018-04-07T01:44:26.198Z,99.90
2018-04-07T01:46:52.457Z,99.90
2018-04-07T01:49:18.669Z,99.90
2018-04-07T01:51:45.893Z,99.90
2018-04-07T01:54:12.785Z,99.90
2018-04-07T01:56:38.977Z,99.90
2018-04-07T01:59:05.905Z,99.90
2018-04-07T02:01:32.877Z,99.90
2018-04-07T02:03:59.164Z,99.90
2018-04-07T02:06:26.127Z,99.90
2018-04-07T02:08:53.057Z,99.90
2018-04-07T02:11:20.178Z,99.90
2018-04-07T02:13:46.325Z,99.90
2018-04-07T02:16:13.726Z,99.90
2018-04-07T02:18:39.955Z,99.90
2018-04-07T02:21:06.202Z,99.90
2018-04-07T02:23:32.422Z,99.90
2018-04-07T02:25:59.953Z,99.90
2018-04-07T02:28:26.133Z,99.90
2018-04-07T02:30:52.370Z,99.90
2018-04-07T02:33:18.570Z,99.90
2018-04-07T02:35:44.746Z,99.90
2018-04-07T02:38:11.782Z,99.90
2018-04-07T02:40:38.007Z,99.90
2018-04-07T02:43:04.242Z,99.90
2018-04-07T02:45:31.158Z,99.90
2018-04-07T02:47:57.436Z,99.90
2018-04-07T02:50:24.419Z,99.90
2018-04-07T02:52:50.641Z,99.90
2018-04-07T02:55:16.858Z,99.90
2018-04-07T02:57:43.125Z,99.90
2018-04-07T03:00:09.342Z,99.90
2018-04-07T03:02:36.954Z,99.90
2018-04-07T03:05:03.874Z,99.90
2018-04-07T03:07:31.182Z,99.90
2018-04-07T03:09:57.377Z,99.90
2018-04-07T03:12:26.345Z,99.90
2018-04-07T03:14:53.625Z,99.90
2018-04-07T03:17:20.530Z,99.90
2018-04-07T03:19:46.774Z,99.90
2018-04-07T03:22:12.994Z,99.90
2018-04-07T03:24:39.273Z,99.90
2018-04-07T03:27:05.481Z,99.90
2018-04-07T03:29:32.468Z,99.90
2018-04-07T03:31:58.682Z,99.90
2018-04-07T03:34:24.947Z,99.90
2018-04-07T03:36:51.185Z,99.90
2018-04-07T03:39:18.250Z,99.90
2018-04-07T03:41:45.189Z,99.90
2018-04-07T03:44:12.172Z,99.90
2018-04-07T03:46:38.399Z,99.90
2018-04-07T03:49:04.556Z,99.90
2018-04-07T03:51:30.830Z,99.90
2018-04-07T03:53:57.717Z,99.90
2018-04-07T03:56:23.907Z,99.90
2018-04-07T03:58:50.849Z,99.90
2018-04-07T04:01:17.856Z,99.90
2018-04-07T04:03:44.041Z,99.90
2018-04-07T04:06:11.480Z,99.90
2018-04-07T04:08:38.361Z,99.90
2018-04-07T04:11:04.626Z,99.90
2018-04-07T04:13:30.857Z,99.90
2018-04-07T04:15:57.126Z,99.90
2018-04-07T04:18:23.329Z,99.90
2018-04-07T04:20:50.504Z,99.90
2018-04-07T04:23:16.741Z,99.90
2018-04-07T04:25:43.005Z,99.90
2018-04-07T04:28:09.225Z,99.90
2018-04-07T04:30:35.469Z,99.90
2018-04-07T04:33:01.730Z,99.90
2018-04-07T04:35:28.686Z,99.90
2018-04-07T04:37:56.278Z,99.90
2018-04-07T04:40:22.477Z,99.90
2018-04-07T04:42:49.809Z,99.90
2018-04-07T04:45:16.718Z,99.90
2018-04-07T04:47:42.980Z,99.90
2018-04-07T04:50:09.914Z,99.90
2018-04-07T04:52:36.176Z,99.90
2018-04-07T04:55:02.435Z,99.90
2018-04-07T04:57:28.654Z,99.90
2018-04-07T05:02:52.174Z,99.90
2018-04-07T05:05:18.401Z,99.90
2018-04-07T05:07:45.441Z,99.90
2018-04-07T05:10:11.597Z,99.90
2018-04-07T05:12:41.630Z,99.90
2018-04-07T05:15:07.917Z,99.90
2018-04-07T05:17:34.158Z,99.90
2018-04-07T05:20:00.397Z,99.90
2018-04-07T05:22:26.646Z,99.90
2018-04-07T05:24:52.883Z,99.90
2018-04-07T05:27:19.081Z,99.90
2018-04-07T05:29:47.316Z,99.90
2018-04-07T05:32:13.536Z,99.90
2018-04-07T05:34:39.793Z,99.90
2018-04-07T05:37:06.011Z,99.90
2018-04-07T05:39:32.269Z,99.90
2018-04-07T05:41:58.808Z,99.90
2018-04-07T05:44:25.075Z,99.90
2018-04-07T05:46:51.277Z,99.90
2018-04-07T05:49:18.653Z,99.90
2018-04-07T05:51:44.884Z,99.90
2018-04-07T05:54:11.054Z,99.90
2018-04-07T05:56:37.932Z,99.90
2018-04-07T05:59:04.865Z,99.90
2018-04-07T06:01:31.839Z,99.90
2018-04-07T06:03:58.078Z,99.90
2018-04-07T06:06:24.285Z,99.90
2018-04-07T06:08:50.453Z,99.90
2018-04-07T06:11:16.680Z,99.90
2018-04-07T06:13:42.942Z,99.90
2018-04-07T06:16:09.177Z,99.90
2018-04-07T06:18:36.373Z,99.90
2018-04-07T06:21:02.625Z,99.90
2018-04-07T06:23:28.810Z,99.90
2018-04-07T06:25:55.080Z,99.90
2018-04-07T06:28:21.301Z,99.90
2018-04-07T06:30:48.745Z,99.90
2018-04-07T06:33:14.914Z,99.90
2018-04-07T06:35:41.191Z,99.90
2018-04-07T06:38:07.392Z,99.90
2018-04-07T06:40:34.484Z,99.90
2018-04-07T06:43:00.646Z,99.90
2018-04-07T06:45:26.868Z,99.90
2018-04-07T06:47:53.081Z,99.90
2018-04-07T06:50:19.249Z,99.90
2018-04-07T06:52:45.469Z,99.90
2018-04-07T06:55:12.460Z,99.90
2018-04-07T06:57:38.660Z,99.90
2018-04-07T07:00:07.453Z,99.90
2018-04-07T07:02:33.617Z,99.90
2018-04-07T07:04:59.920Z,99.90
2018-04-07T07:07:26.100Z,99.90
2018-04-07T07:09:52.353Z,99.90
2018-04-07T07:12:18.723Z,99.90
2018-04-07T07:14:44.927Z,99.90
2018-04-07T07:17:12.896Z,99.90
2018-04-07T07:19:39.049Z,99.90
2018-04-07T07:22:07.196Z,99.90
2018-04-07T07:24:33.390Z,99.90
2018-04-07T07:26:59.666Z,99.90
2018-04-07T07:29:25.864Z,99.90
2018-04-07T07:31:52.852Z,99.90
2018-04-07T07:34:19.077Z,99.90
2018-04-07T07:36:47.187Z,99.90
2018-04-07T07:39:13.451Z,99.90
2018-04-07T07:41:39.677Z,99.90
2018-04-07T07:44:06.039Z,99.90
2018-04-07T07:46:32.215Z,99.90
2018-04-07T07:48:59.197Z,99.90
2018-04-07T07:51:25.438Z,99.90
2018-04-07T07:53:51.686Z,99.90
2018-04-07T07:56:17.915Z,99.90
2018-04-07T07:58:46.022Z,99.90
2018-04-07T08:01:12.241Z,99.90
2018-04-07T08:03:40.365Z,99.90
2018-04-07T08:06:06.561Z,99.90
2018-04-07T08:08:34.546Z,99.90
2018-04-07T08:11:00.682Z,99.90
2018-04-07T08:13:26.854Z,99.90
2018-04-07T08:15:53.060Z,99.90
2018-04-07T08:18:19.239Z,99.90
2018-04-07T08:20:45.521Z,99.90
2018-04-07T08:23:12.434Z,99.90
2018-04-07T08:25:38.653Z,99.90
2018-04-07T08:28:05.109Z,99.90
2018-04-07T08:30:31.351Z,99.90
2018-04-07T08:32:57.591Z,99.90
2018-04-07T08:35:23.862Z,99.90
2018-04-07T08:37:50.074Z,99.90
2018-04-07T08:40:16.343Z,99.90
2018-04-07T08:42:42.561Z,99.90
2018-04-07T08:45:10.536Z,99.90
2018-04-07T08:47:36.677Z,99.90
2018-04-07T08:50:02.909Z,99.90
2018-04-07T08:52:29.078Z,99.90
2018-04-07T08:54:56.586Z,99.90
2018-04-07T08:57:22.784Z,99.90
2018-04-07T08:59:50.053Z,99.90
2018-04-07T09:02:16.276Z,99.90
2018-04-07T09:04:42.442Z,99.90
2018-04-07T09:07:08.738Z,99.90
2018-04-07T09:09:36.352Z,99.90
2018-04-07T09:12:02.615Z,99.90
2018-04-07T09:14:29.543Z,99.90
2018-04-07T09:16:56.520Z,99.90
2018-04-07T09:19:22.817Z,99.90
2018-04-07T09:21:49.013Z,99.90
2018-04-07T09:24:15.237Z,99.90
2018-04-07T09:26:42.474Z,99.90
2018-04-07T09:29:08.629Z,99.90
2018-04-07T09:31:34.814Z,99.90
2018-04-07T09:34:01.042Z,99.90
2018-04-07T09:36:27.297Z,99.90
2018-04-07T09:38:53.505Z,99.90
2018-04-07T09:41:19.665Z,99.90
2018-04-07T09:43:45.908Z,99.90
2018-04-07T09:46:12.182Z,99.90
2018-04-07T09:48:38.389Z,99.90
2018-04-07T09:51:05.333Z,99.90
2018-04-07T09:53:32.333Z,99.90
2018-04-07T09:55:59.270Z,99.90
2018-04-07T09:58:25.504Z,99.90
2018-04-07T10:00:51.660Z,99.90
2018-04-07T10:03:21.619Z,99.90
2018-04-07T10:05:47.813Z,99.90
2018-04-07T10:08:14.798Z,99.90
2018-04-07T10:10:40.934Z,99.90
2018-04-07T10:13:08.681Z,99.90
2018-04-07T10:15:34.849Z,99.90
2018-04-07T10:18:01.001Z,99.90
2018-04-07T10:20:27.893Z,99.90
2018-04-07T10:22:55.297Z,99.90
2018-04-07T10:25:21.447Z,99.90
2018-04-07T10:27:48.364Z,99.90
2018-04-07T10:30:15.995Z,99.90
2018-04-07T10:32:42.161Z,99.90
2018-04-07T10:35:09.106Z,99.90
2018-04-07T10:37:36.045Z,99.90
2018-04-07T10:40:02.193Z,99.90
2018-04-07T10:42:28.339Z,99.90
2018-04-07T10:44:54.527Z,99.90
2018-04-07T10:47:21.434Z,99.90
2018-04-07T10:49:47.593Z,99.90
2018-04-07T10:52:14.749Z,99.90
2018-04-07T10:54:42.853Z,99.90
2018-04-07T10:57:08.988Z,99.90
2018-04-07T10:59:37.020Z,99.90
2018-04-07T11:02:03.929Z,99.90
2018-04-07T11:04:30.141Z,99.90
2018-04-07T11:06:56.314Z,99.90
2018-04-07T11:09:24.145Z,99.90
2018-04-07T11:11:50.297Z,99.90
2018-04-07T11:14:16.468Z,99.90
2018-04-07T11:16:42.605Z,99.90
2018-04-07T11:19:08.744Z,99.90
2018-04-07T11:21:34.892Z,99.90
2018-04-07T11:24:01.021Z,99.90
2018-04-07T11:26:27.198Z,99.90
2018-04-07T11:28:53.436Z,99.90
2018-04-07T11:31:19.580Z,99.90
2018-04-07T11:33:45.697Z,99.90
2018-04-07T11:36:11.842Z,99.90
2018-04-07T11:38:38.065Z,99.90
2018-04-07T11:41:04.229Z,99.90
2018-04-07T11:43:31.100Z,99.90
2018-04-07T11:45:57.270Z,99.90
2018-04-07T11:48:23.397Z,99.90
2018-04-07T11:50:49.547Z,99.90
2018-04-07T11:53:15.702Z,99.90
2018-04-07T11:55:41.829Z,99.90
2018-04-07T11:58:07.973Z,99.90
2018-04-07T12:00:34.122Z,99.90
2018-04-07T12:03:00.316Z,99.90
2018-04-07T12:05:26.457Z,99.90
2018-04-07T12:07:53.378Z,99.90
2018-04-07T12:10:19.509Z,99.90
2018-04-07T12:12:47.273Z,99.90
2018-04-07T12:15:13.408Z,99.90
2018-04-07T12:17:39.578Z,99.90
2018-04-07T12:20:05.717Z,99.90
2018-04-07T12:22:32.989Z,99.90
2018-04-07T12:24:59.913Z,99.90
2018-04-07T12:27:26.073Z,99.90
2018-04-07T12:29:52.955Z,99.90
2018-04-07T12:32:19.079Z,99.90
2018-04-07T12:34:46.557Z,99.90
2018-04-07T12:37:14.636Z,99.90
2018-04-07T12:39:42.318Z,99.90
2018-04-07T12:42:09.228Z,94.70
2018-04-07T12:44:36.381Z,94.60
2018-04-07T12:47:02.512Z,92.40
2018-04-07T12:49:28.669Z,90.80
2018-04-07T12:51:55.545Z,82.60
2018-04-07T12:54:21.696Z,82.70
2018-04-07T12:56:47.857Z,75.80
2018-04-07T12:59:14.784Z,74.00
2018-04-07T13:01:40.925Z,73.90
2018-04-07T13:04:07.832Z,65.00
2018-04-07T13:06:33.957Z,65.60
2018-04-07T13:09:00.114Z,62.80
2018-04-07T13:11:26.237Z,63.40
2018-04-07T13:13:52.488Z,61.20
2018-04-07T13:16:19.354Z,59.80
2018-04-07T13:18:46.544Z,59.80
2018-04-07T13:21:12.670Z,59.60
2018-04-07T13:23:38.850Z,57.80
2018-04-07T13:26:04.987Z,56.50
2018-04-07T13:28:31.148Z,57.10
2018-04-07T13:30:59.341Z,58.40
2018-04-07T13:33:25.528Z,57.30
2018-04-07T13:35:51.713Z,57.80
2018-04-07T13:38:18.616Z,56.50
2018-04-07T13:40:45.978Z,56.50
2018-04-07T13:43:12.118Z,57.80
2018-04-07T13:45:38.254Z,54.20
2018-04-07T13:48:05.145Z,53.20
2018-04-07T13:50:31.297Z,53.00
2018-04-07T13:52:57.424Z,52.60
2018-04-07T13:55:23.608Z,53.60
2018-04-07T13:57:49.754Z,53.20
2018-04-07T14:00:17.873Z,52.90
2018-04-07T14:02:44.005Z,52.40
2018-04-07T14:05:10.904Z,51.60
2018-04-07T14:07:37.030Z,51.60
2018-04-07T14:10:03.169Z,50.60
2018-04-07T14:12:29.329Z,50.10
2018-04-07T14:14:56.209Z,48.70
2018-04-07T14:17:24.355Z,48.70
2018-04-07T14:19:51.222Z,49.90
2018-04-07T14:22:17.432Z,49.80
2018-04-07T14:24:44.396Z,48.20
2018-04-07T14:27:10.557Z,48.20
2018-04-07T14:29:36.681Z,47.70
2018-04-07T14:32:02.865Z,47.40
2018-04-07T14:34:29.002Z,47.40
2018-04-07T14:36:55.386Z,47.20
2018-04-07T14:39:22.283Z,47.20
2018-04-07T14:41:48.429Z,47.20
2018-04-07T14:44:15.314Z,46.40
2018-04-07T14:46:42.224Z,46.60
2018-04-07T14:49:09.393Z,46.60
2018-04-07T14:51:35.513Z,46.60
2018-04-07T14:54:01.665Z,46.40
2018-04-07T14:56:28.533Z,46.70
2018-04-07T14:58:54.681Z,46.70
2018-04-07T15:01:20.813Z,45.50
2018-04-07T15:03:46.965Z,46.90
2018-04-07T15:06:13.091Z,46.90
2018-04-07T15:08:39.265Z,47.20
2018-04-07T15:11:05.394Z,47.60
2018-04-07T15:13:31.577Z,49.00
2018-04-07T15:15:57.672Z,48.60
2018-04-07T15:18:23.817Z,49.60
2018-04-07T15:20:49.941Z,49.30
2018-04-07T15:23:16.101Z,49.10
2018-04-07T15:25:42.988Z,50.40
2018-04-07T15:28:09.113Z,50.30
2018-04-07T15:30:38.315Z,50.30
2018-04-07T15:33:04.445Z,50.90
2018-04-07T15:35:31.736Z,50.40
2018-04-07T15:37:59.928Z,50.70
2018-04-07T15:40:28.580Z,51.10
2018-04-07T15:42:54.696Z,50.40
2018-04-07T15:45:20.836Z,50.70
2018-04-07T15:47:46.984Z,50.70
2018-04-07T15:50:13.897Z,50.30
2018-04-07T15:52:40.029Z,50.10
2018-04-07T15:55:06.186Z,50.40
2018-04-07T15:57:33.050Z,50.40
2018-04-07T15:59:59.202Z,50.30
2018-04-07T16:02:25.590Z,50.10
2018-04-07T16:04:52.490Z,50.30
2018-04-07T16:07:18.647Z,50.30
2018-04-07T16:09:44.808Z,49.90
2018-04-07T16:12:11.038Z,50.00
2018-04-07T16:14:37.152Z,50.60
2018-04-07T16:17:03.346Z,50.80
2018-04-07T16:19:29.508Z,50.60
2018-04-07T16:21:58.277Z,51.20
2018-04-07T16:24:25.161Z,50.20
2018-04-07T16:26:52.666Z,50.20
2018-04-07T16:29:18.820Z,49.80
2018-04-07T16:31:44.997Z,50.90
2018-04-07T16:34:11.121Z,51.10
2018-04-07T16:36:38.459Z,51.60
2018-04-07T16:39:05.470Z,51.30
2018-04-07T16:41:31.632Z,52.10
2018-04-07T16:43:57.768Z,51.90
2018-04-07T16:46:23.936Z,52.40
2018-04-07T16:48:50.802Z,52.60
2018-04-07T16:51:16.961Z,52.50
2018-04-07T16:53:43.092Z,53.10
2018-04-07T16:56:09.329Z,53.90
2018-04-07T16:58:35.514Z,53.80
2018-04-07T17:01:01.678Z,54.20
2018-04-07T17:03:28.985Z,54.90
2018-04-07T17:05:55.128Z,55.00
2018-04-07T17:08:25.342Z,55.40
2018-04-07T17:10:51.473Z,55.90
2018-04-07T17:13:17.622Z,56.40
2018-04-07T17:15:43.757Z,56.80
2018-04-07T17:18:09.901Z,57.40
2018-04-07T17:20:36.057Z,58.10
2018-04-07T17:23:02.973Z,58.90
2018-04-07T17:25:29.109Z,58.80
2018-04-07T17:27:56.048Z,60.70
2018-04-07T17:30:22.205Z,60.60
2018-04-07T17:32:48.329Z,61.50
2018-04-07T17:35:14.489Z,62.20
2018-04-07T17:37:40.845Z,63.50
2018-04-07T17:40:07.013Z,64.20
2018-04-07T17:42:33.148Z,65.80
2018-04-07T17:44:59.305Z,67.30
2018-04-07T17:47:26.177Z,70.60
2018-04-07T17:49:53.414Z,70.50
2018-04-07T17:52:20.029Z,72.20
2018-04-07T17:54:46.232Z,74.00
2018-04-07T17:57:12.449Z,76.50
2018-04-07T17:59:39.361Z,82.00
2018-04-07T18:02:05.553Z,81.90
2018-04-07T18:04:32.966Z,85.00
2018-04-07T18:06:59.884Z,90.70
2018-04-07T18:09:26.161Z,91.00
2018-04-07T18:11:52.365Z,92.70
2018-04-07T18:14:19.313Z,95.30
2018-04-07T18:16:46.322Z,98.20
2018-04-07T18:19:12.521Z,98.10
2018-04-07T18:21:39.509Z,99.90
2018-04-07T18:24:05.733Z,99.90
2018-04-07T18:26:31.888Z,99.90
2018-04-07T18:28:58.860Z,99.90
2018-04-07T18:31:25.065Z,99.90
2018-04-07T18:33:51.193Z,99.90
2018-04-07T18:36:19.992Z,99.90
2018-04-07T18:38:46.136Z,99.90
2018-04-07T18:41:12.353Z,99.90
2018-04-07T18:43:38.541Z,99.90
2018-04-07T18:46:06.349Z,99.90
2018-04-07T18:48:32.521Z,99.90
2018-04-07T18:50:58.649Z,99.90
2018-04-07T18:53:24.813Z,99.90
2018-04-07T18:55:51.706Z,99.90
2018-04-07T18:58:17.913Z,99.90
2018-04-07T19:00:44.093Z,99.90
2018-04-07T19:03:10.997Z,99.90
2018-04-07T19:05:37.127Z,99.90
2018-04-07T19:08:03.327Z,99.90
2018-04-07T19:10:29.546Z,99.90
2018-04-07T19:12:55.688Z,99.90
2018-04-07T19:15:21.812Z,99.90
2018-04-07T19:17:49.729Z,99.90
2018-04-07T19:20:15.861Z,99.90
2018-04-07T19:22:43.074Z,99.90
2018-04-07T19:25:09.208Z,99.90
2018-04-07T19:27:35.370Z,99.90
2018-04-07T19:30:02.280Z,99.90
2018-04-07T19:32:30.093Z,99.90
2018-04-07T19:34:56.962Z,99.90
2018-04-07T19:37:23.148Z,99.90
2018-04-07T19:39:50.031Z,99.90
2018-04-07T19:42:16.158Z,99.90
2018-04-07T19:44:42.314Z,99.90
2018-04-07T19:47:08.475Z,99.90
2018-04-07T19:49:35.614Z,99.90
2018-04-07T19:52:02.781Z,99.90
2018-04-07T19:54:29.701Z,99.90
2018-04-07T19:56:55.825Z,99.90
2018-04-07T19:59:21.992Z,99.90
2018-04-07T20:01:48.128Z,99.90
2018-04-07T20:04:15.585Z,99.90
2018-04-07T20:06:41.781Z,99.90
2018-04-07T20:09:09.656Z,99.90
2018-04-07T20:11:36.593Z,99.90
2018-04-07T20:14:03.494Z,99.90
2018-04-07T20:16:29.625Z,99.90
2018-04-07T20:18:57.033Z,99.90
2018-04-07T20:21:23.901Z,99.90
2018-04-07T20:23:50.053Z,99.90
2018-04-07T20:26:16.194Z,99.90
2018-04-07T20:28:42.334Z,99.90
2018-04-07T20:31:08.499Z,99.90
2018-04-07T20:33:34.630Z,99.90
2018-04-07T20:36:00.785Z,99.90
2018-04-07T20:38:26.937Z,99.90
2018-04-07T20:40:54.821Z,99.90
2018-04-07T20:43:21.696Z,99.90
2018-04-07T20:45:49.111Z,99.90
2018-04-07T20:48:15.238Z,99.90
2018-04-07T20:50:42.134Z,99.90
2018-04-07T20:53:08.262Z,99.90
2018-04-07T20:55:34.444Z,99.90
2018-04-07T20:58:01.317Z,99.90
2018-04-07T21:00:27.528Z,99.90
2018-04-07T21:02:54.402Z,99.90
2018-04-07T21:05:20.590Z,99.90
2018-04-07T21:07:47.494Z,99.90
2018-04-07T21:10:13.622Z,99.90
2018-04-07T21:12:40.519Z,99.90
2018-04-07T21:15:06.641Z,99.90
2018-04-07T21:17:32.809Z,99.90
2018-04-07T21:19:58.941Z,99.90
2018-04-07T21:22:25.090Z,99.90
2018-04-07T21:24:51.247Z,99.90
2018-04-07T21:30:09.930Z,99.90
2018-04-07T21:32:36.090Z,99.90
2018-04-07T21:35:02.245Z,99.90
2018-04-07T21:37:30.678Z,99.90
2018-04-07T21:39:56.868Z,99.90
2018-04-07T21:42:23.730Z,99.90
2018-04-07T21:44:51.592Z,99.90
2018-04-07T21:47:17.713Z,99.90
2018-04-07T21:49:43.862Z,99.90
2018-04-07T21:52:09.996Z,99.90
2018-04-07T21:54:37.164Z,99.90
2018-04-07T21:57:03.297Z,99.90
2018-04-07T21:59:32.521Z,99.90
2018-04-07T22:01:59.394Z,99.90
2018-04-07T22:04:27.182Z,99.90
2018-04-07T22:06:53.309Z,99.90
2018-04-07T22:09:21.334Z,99.90
2018-04-07T22:11:48.236Z,99.90
2018-04-07T22:14:14.386Z,99.90
2018-04-07T22:16:40.542Z,99.90
2018-04-07T22:19:08.707Z,99.90
2018-04-07T22:21:35.646Z,99.90
2018-04-07T22:24:02.517Z,99.90
2018-04-07T22:26:29.438Z,99.90
2018-04-07T22:28:55.655Z,99.90
2018-04-07T22:31:22.569Z,99.90
2018-04-07T22:33:48.710Z,99.90
2018-04-07T22:36:14.872Z,99.90
2018-04-07T22:38:41.074Z,99.90
2018-04-07T22:41:07.235Z,99.90
2018-04-07T22:43:33.378Z,99.90
2018-04-07T22:46:00.830Z,99.90
2018-04-07T22:48:26.953Z,99.90
2018-04-07T22:50:54.197Z,99.90
2018-04-07T22:53:20.326Z,99.90
2018-04-07T22:55:46.704Z,99.90
2018-04-07T22:58:12.854Z,99.90
2018-04-07T23:00:39.005Z,99.90
2018-04-07T23:03:05.175Z,99.90
2018-04-07T23:05:31.300Z,99.90
2018-04-07T23:07:57.512Z,99.90
2018-04-07T23:10:23.657Z,99.90
2018-04-07T23:12:50.586Z,99.90
2018-04-07T23:15:16.830Z,99.90
2018-04-07T23:17:43.368Z,99.90
2018-04-07T23:20:09.497Z,99.90
2018-04-07T23:22:35.662Z,99.90
2018-04-07T23:25:02.689Z,99.90
2018-04-07T23:27:28.913Z,99.90
2018-04-07T23:29:55.085Z,99.90
2018-04-07T23:32:21.272Z,99.90
2018-04-07T23:34:47.482Z,99.90
2018-04-07T23:37:16.186Z,99.90
2018-04-07T23:39:43.413Z,99.90
2018-04-07T23:42:09.573Z,99.90
2018-04-07T23:44:36.569Z,99.90
2018-04-07T23:47:02.785Z,99.90
2018-04-07T23:49:29.058Z,99.90
2018-04-07T23:51:55.269Z,99.90
2018-04-07T23:54:21.555Z,99.90
2018-04-07T23:56:47.749Z,99.90
2018-04-07T23:59:13.954Z,99.90
