createdAt,value
2022-07-25T00:00:46.901Z,25.40
2022-07-25T00:03:18.399Z,25.40
2022-07-25T00:05:47.314Z,25.40
2022-07-25T00:08:16.837Z,25.30
2022-07-25T00:10:45.383Z,25.30
2022-07-25T00:13:13.798Z,25.30
2022-07-25T00:15:41.911Z,25.30
2022-07-25T00:18:10.176Z,25.20
2022-07-25T00:20:38.578Z,25.30
2022-07-25T00:23:06.778Z,25.20
2022-07-25T00:25:37.132Z,25.20
2022-07-25T00:28:11.962Z,25.20
2022-07-25T00:30:40.439Z,25.10
2022-07-25T00:33:08.734Z,25.00
2022-07-25T00:35:37.565Z,24.90
2022-07-25T00:38:05.706Z,24.80
2022-07-25T00:40:37.860Z,24.80
2022-07-25T00:43:06.149Z,24.70
2022-07-25T00:45:34.758Z,24.60
2022-07-25T00:48:03.481Z,24.50
2022-07-25T00:50:35.682Z,24.40
2022-07-25T00:53:04.289Z,24.50
2022-07-25T00:55:34.006Z,24.60
2022-07-25T00:58:03.970Z,24.60
2022-07-25T01:00:32.626Z,24.60
2022-07-25T01:03:01.315Z,24.50
2022-07-25T01:05:29.816Z,24.30
2022-07-25T01:07:58.699Z,24.30
2022-07-25T01:10:27.206Z,24.30
2022-07-25T01:12:56.957Z,24.20
2022-07-25T01:15:27.190Z,24.20
2022-07-25T01:17:55.557Z,24.10
2022-07-25T01:20:28.497Z,24.10
2022-07-25T01:22:57.911Z,23.90
2022-07-25T01:25:29.087Z,24.00
2022-07-25T01:27:58.526Z,23.90
2022-07-25T01:30:27.106Z,24.00
2022-07-25T01:32:55.447Z,24.10
2022-07-25T01:35:25.307Z,24.10
2022-07-25T01:37:53.382Z,24.10
2022-07-25T01:40:21.758Z,24.10
2022-07-25T01:42:49.982Z,24.10
2022-07-25T01:45:19.356Z,24.10
2022-07-25T01:47:47.701Z,24.20
2022-07-25T01:50:16.154Z,24.10
2022-07-25T01:52:46.138Z,24.10
2022-07-25T01:55:16.904Z,24.10
2022-07-25T01:57:49.530Z,24.00
2022-07-25T02:00:18.665Z,24.00
2022-07-25T02:02:47.591Z,23.90
2022-07-25T02:05:16.830Z,23.90
2022-07-25T02:07:46.600Z,23.90
2022-07-25T02:10:14.738Z,23.90
2022-07-25T02:12:43.107Z,23.90
2022-07-25T02:15:11.912Z,24.00
2022-07-25T02:17:40.226Z,23.90
2022-07-25T02:20:09.368Z,23.90
2022-07-25T02:22:37.504Z,23.80
2022-07-25T02:25:09.414Z,23.70
2022-07-25T02:27:38.373Z,23.80
2022-07-25T02:30:07.757Z,23.60
2022-07-25T02:32:36.052Z,23.60
2022-07-25T02:35:13.096Z,23.50
2022-07-25T02:37:50.446Z,23.50
2022-07-25T02:40:20.430Z,23.40
2022-07-25T02:42:48.722Z,23.30
2022-07-25T02:45:17.278Z,23.40
2022-07-25T02:47:45.719Z,23.40
2022-07-25T02:50:15.185Z,23.30
2022-07-25T02:52:43.705Z,23.40
2022-07-25T02:55:12.509Z,23.40
2022-07-25T02:57:42.599Z,23.40
2022-07-25T03:00:14.206Z,23.40
2022-07-25T03:02:42.765Z,23.30
2022-07-25T03:05:15.598Z,23.30
2022-07-25T03:07:44.493Z,23.20
2022-07-25T03:10:14.079Z,23.20
2022-07-25T03:12:45.267Z,23.20
2022-07-25T03:15:14.603Z,23.10
2022-07-25T03:17:43.834Z,23.00
2022-07-25T03:20:12.888Z,23.00
2022-07-25T03:22:41.522Z,23.00
2022-07-25T03:25:15.609Z,23.00
2022-07-25T03:27:51.868Z,23.10
2022-07-25T03:30:20.097Z,23.10
2022-07-25T03:32:48.449Z,23.10
2022-07-25T03:35:16.793Z,23.10
2022-07-25T03:37:45.800Z,23.20
2022-07-25T03:40:15.999Z,23.20
2022-07-25T03:42:44.955Z,23.20
2022-07-25T03:45:14.783Z,23.20
2022-07-25T03:47:42.958Z,23.20
2022-07-25T03:50:11.930Z,23.20
2022-07-25T03:52:40.053Z,23.30
2022-07-25T03:55:09.158Z,23.20
2022-07-25T03:57:37.897Z,23.10
2022-07-25T04:00:08.196Z,23.20
2022-07-25T04:02:38.813Z,23.10
2022-07-25T04:05:09.039Z,23.10
2022-07-25T04:07:38.351Z,23.20
2022-07-25T04:10:07.476Z,23.20
2022-07-25T04:12:36.233Z,23.10
2022-07-25T04:15:05.035Z,23.00
2022-07-25T04:17:33.132Z,22.80
2022-07-25T04:20:03.238Z,22.60
2022-07-25T04:22:34.029Z,22.60
2022-07-25T04:25:02.802Z,22.20
2022-07-25T04:27:31.092Z,22.00
2022-07-25T04:30:00.091Z,22.00
2022-07-25T04:32:28.297Z,21.90
2022-07-25T04:34:56.941Z,21.70
2022-07-25T04:37:26.766Z,21.90
2022-07-25T04:39:55.331Z,22.10
2022-07-25T04:42:23.756Z,22.20
2022-07-25T04:44:52.159Z,22.40
2022-07-25T04:47:20.691Z,22.50
2022-07-25T04:49:48.888Z,22.50
2022-07-25T04:52:17.198Z,22.60
2022-07-25T04:54:47.122Z,22.70
2022-07-25T04:57:15.367Z,22.70
2022-07-25T04:59:44.385Z,22.70
2022-07-25T05:02:12.711Z,22.70
2022-07-25T05:04:45.209Z,22.80
2022-07-25T05:07:13.949Z,22.90
2022-07-25T05:09:42.411Z,22.90
2022-07-25T05:12:12.740Z,23.00
2022-07-25T05:14:41.050Z,23.00
2022-07-25T05:17:09.312Z,23.10
2022-07-25T05:19:37.801Z,23.10
2022-07-25T05:22:06.797Z,22.90
2022-07-25T05:24:36.691Z,22.70
2022-07-25T05:27:07.669Z,22.90
2022-07-25T05:29:37.615Z,23.10
2022-07-25T05:32:07.534Z,22.60
2022-07-25T05:34:35.704Z,22.50
2022-07-25T05:37:04.570Z,22.60
2022-07-25T05:39:32.817Z,22.60
2022-07-25T05:42:01.349Z,22.60
2022-07-25T05:44:29.583Z,22.70
2022-07-25T05:47:03.169Z,22.70
2022-07-25T05:49:31.477Z,22.70
2022-07-25T05:51:59.961Z,22.80
2022-07-25T05:54:28.340Z,22.90
2022-07-25T05:56:56.637Z,22.90
2022-07-25T05:59:25.009Z,22.90
2022-07-25T06:01:53.428Z,22.80
2022-07-25T06:04:27.131Z,23.00
2022-07-25T06:06:55.726Z,23.10
2022-07-25T06:09:25.011Z,23.20
2022-07-25T06:12:00.455Z,23.20
2022-07-25T06:14:29.812Z,23.10
2022-07-25T06:16:58.075Z,23.30
2022-07-25T06:19:28.040Z,23.50
2022-07-25T06:21:56.227Z,23.50
2022-07-25T06:24:24.522Z,23.50
2022-07-25T06:26:52.872Z,23.70
2022-07-25T06:29:21.259Z,23.70
2022-07-25T06:31:49.567Z,23.90
2022-07-25T06:34:17.953Z,24.00
2022-07-25T06:36:47.698Z,24.10
2022-07-25T06:39:15.894Z,24.20
2022-07-25T06:41:44.173Z,24.30
2022-07-25T06:44:12.489Z,24.30
2022-07-25T06:46:40.880Z,24.40
2022-07-25T06:49:09.538Z,24.40
2022-07-25T06:51:37.951Z,24.40
2022-07-25T06:54:08.544Z,24.50
2022-07-25T06:56:37.296Z,24.60
2022-07-25T06:59:05.755Z,24.70
2022-07-25T07:01:34.015Z,24.70
2022-07-25T07:04:02.845Z,24.80
2022-07-25T07:06:31.646Z,24.80
2022-07-25T07:09:00.238Z,24.60
2022-07-25T07:11:30.108Z,24.70
2022-07-25T07:14:00.095Z,24.80
2022-07-25T07:16:28.676Z,25.10
2022-07-25T07:18:57.264Z,25.20
2022-07-25T07:21:26.032Z,25.30
2022-07-25T07:23:54.528Z,25.50
2022-07-25T07:26:25.244Z,25.70
2022-07-25T07:28:56.087Z,26.00
2022-07-25T07:31:24.622Z,26.20
2022-07-25T07:33:53.010Z,26.60
2022-07-25T07:36:23.332Z,27.00
2022-07-25T07:38:53.016Z,28.10
2022-07-25T07:41:21.907Z,29.60
2022-07-25T07:43:50.058Z,31.50
2022-07-25T07:46:19.977Z,33.20
2022-07-25T07:48:48.391Z,33.70
2022-07-25T07:51:16.640Z,33.60
2022-07-25T07:54:02.174Z,34.20
2022-07-25T07:56:30.420Z,35.10
2022-07-25T07:58:59.038Z,35.70
2022-07-25T08:01:29.230Z,36.00
2022-07-25T08:03:57.704Z,36.20
2022-07-25T08:06:27.776Z,35.30
2022-07-25T08:08:56.522Z,35.50
2022-07-25T08:11:27.449Z,35.80
2022-07-25T08:13:55.921Z,36.30
2022-07-25T08:16:24.910Z,36.00
2022-07-25T08:18:55.082Z,36.40
2022-07-25T08:21:23.440Z,36.70
2022-07-25T08:23:51.745Z,36.10
2022-07-25T08:26:20.074Z,35.60
2022-07-25T08:28:55.529Z,34.20
2022-07-25T08:31:33.557Z,35.50
2022-07-25T08:34:19.518Z,36.30
2022-07-25T08:36:48.014Z,36.90
2022-07-25T08:39:16.603Z,37.70
2022-07-25T08:41:46.872Z,37.70
2022-07-25T08:44:28.574Z,36.80
2022-07-25T08:47:07.674Z,36.70
2022-07-25T08:49:39.575Z,36.50
2022-07-25T08:52:19.899Z,37.10
2022-07-25T08:54:49.212Z,38.10
2022-07-25T09:00:36.778Z,38.30
2022-07-25T09:03:06.546Z,38.10
2022-07-25T09:05:41.532Z,38.00
2022-07-25T09:08:11.389Z,37.00
2022-07-25T09:10:42.397Z,37.30
2022-07-25T09:13:14.684Z,36.40
2022-07-25T09:15:46.948Z,35.20
2022-07-25T09:18:17.139Z,34.80
2022-07-25T09:20:48.886Z,35.80
2022-07-25T09:23:29.598Z,36.80
2022-07-25T09:26:05.351Z,37.00
2022-07-25T09:28:34.826Z,36.60
2022-07-25T09:31:03.703Z,35.90
2022-07-25T09:33:33.645Z,36.40
2022-07-25T09:36:12.326Z,36.50
2022-07-25T09:38:40.697Z,36.70
2022-07-25T09:41:09.453Z,36.60
2022-07-25T09:43:38.681Z,36.80
2022-07-25T09:46:07.445Z,35.60
2022-07-25T09:48:36.411Z,35.90
2022-07-25T09:51:07.073Z,35.60
2022-07-25T09:53:35.646Z,34.90
2022-07-25T09:56:04.084Z,35.20
2022-07-25T09:58:32.590Z,35.40
2022-07-25T10:01:07.182Z,35.70
2022-07-25T10:03:50.228Z,35.80
2022-07-25T10:06:23.308Z,34.70
2022-07-25T10:08:52.807Z,34.20
2022-07-25T10:11:22.836Z,34.30
2022-07-25T10:13:52.032Z,34.40
2022-07-25T10:16:22.179Z,34.40
2022-07-25T10:18:52.614Z,34.60
2022-07-25T10:21:26.805Z,34.70
2022-07-25T10:24:00.675Z,34.30
2022-07-25T10:26:30.511Z,34.00
2022-07-25T10:29:04.663Z,34.30
2022-07-25T10:31:37.899Z,34.80
2022-07-25T10:34:08.777Z,35.00
2022-07-25T10:36:47.445Z,35.20
2022-07-25T10:39:16.848Z,35.30
2022-07-25T10:41:50.537Z,35.40
2022-07-25T10:44:18.773Z,35.40
2022-07-25T10:46:47.299Z,35.40
2022-07-25T10:49:31.817Z,35.00
2022-07-25T10:52:04.631Z,35.40
2022-07-25T10:54:37.769Z,35.60
2022-07-25T10:57:07.530Z,35.90
2022-07-25T10:59:37.566Z,36.20
2022-07-25T11:02:08.503Z,36.30
2022-07-25T11:04:37.595Z,36.00
2022-07-25T11:07:12.421Z,35.50
2022-07-25T11:09:41.989Z,35.00
2022-07-25T11:12:34.988Z,34.70
2022-07-25T11:15:06.092Z,34.30
2022-07-25T11:17:35.308Z,34.20
2022-07-25T11:20:08.245Z,34.00
2022-07-25T11:22:39.005Z,33.90
2022-07-25T11:25:16.409Z,33.80
2022-07-25T11:27:44.909Z,33.80
2022-07-25T11:30:15.288Z,33.80
2022-07-25T11:32:45.246Z,33.70
2022-07-25T11:35:18.412Z,33.70
2022-07-25T11:37:50.842Z,33.50
2022-07-25T11:40:19.874Z,33.70
2022-07-25T11:42:49.695Z,34.10
2022-07-25T11:45:19.996Z,34.20
2022-07-25T11:47:50.204Z,34.20
2022-07-25T11:50:18.671Z,34.10
2022-07-25T11:52:48.514Z,34.10
2022-07-25T11:55:19.200Z,33.90
2022-07-25T11:57:48.608Z,33.60
2022-07-25T12:00:20.930Z,33.40
2022-07-25T12:02:50.458Z,33.30
2022-07-25T12:05:21.927Z,33.10
2022-07-25T12:07:54.426Z,33.00
2022-07-25T12:10:24.956Z,32.90
2022-07-25T12:12:55.820Z,33.00
2022-07-25T12:15:30.922Z,33.00
2022-07-25T12:18:00.274Z,33.20
2022-07-25T12:20:30.504Z,33.20
2022-07-25T12:23:03.211Z,33.30
2022-07-25T12:25:32.041Z,33.40
2022-07-25T12:28:01.838Z,33.40
2022-07-25T12:30:31.299Z,33.40
2022-07-25T12:33:00.866Z,33.40
2022-07-25T12:35:29.928Z,33.40
2022-07-25T12:38:00.237Z,33.30
2022-07-25T12:40:28.623Z,33.30
2022-07-25T12:42:59.724Z,33.40
2022-07-25T12:45:29.330Z,33.30
2022-07-25T12:47:58.146Z,33.30
2022-07-25T12:50:27.328Z,33.20
2022-07-25T12:52:56.174Z,33.20
2022-07-25T12:55:26.259Z,33.00
2022-07-25T12:57:56.664Z,32.90
2022-07-25T13:00:25.767Z,32.80
2022-07-25T13:02:57.666Z,32.70
2022-07-25T13:05:28.602Z,32.60
2022-07-25T13:07:56.953Z,32.50
2022-07-25T13:10:26.748Z,32.40
2022-07-25T13:12:56.926Z,32.40
2022-07-25T13:15:28.302Z,32.50
2022-07-25T13:17:56.527Z,32.50
2022-07-25T13:20:25.066Z,32.60
2022-07-25T13:22:53.351Z,32.60
2022-07-25T13:25:21.736Z,32.70
2022-07-25T13:27:51.544Z,32.90
2022-07-25T13:30:20.203Z,32.90
2022-07-25T13:32:50.175Z,32.90
2022-07-25T13:35:20.653Z,32.90
2022-07-25T13:37:50.276Z,32.90
2022-07-25T13:40:18.685Z,32.80
2022-07-25T13:42:47.298Z,32.70
2022-07-25T13:45:17.338Z,32.60
2022-07-25T13:47:45.477Z,32.60
2022-07-25T13:50:13.862Z,32.50
2022-07-25T13:52:42.135Z,32.40
2022-07-25T13:55:12.096Z,32.50
2022-07-25T13:57:40.516Z,32.50
2022-07-25T14:00:10.227Z,32.50
2022-07-25T14:02:40.061Z,32.50
2022-07-25T14:05:09.395Z,32.50
2022-07-25T14:07:40.161Z,32.40
2022-07-25T14:10:09.714Z,32.30
2022-07-25T14:20:15.558Z,32.20
2022-07-25T14:22:44.385Z,32.00
2022-07-25T14:25:13.563Z,31.90
2022-07-25T14:27:42.031Z,31.70
2022-07-25T14:30:11.571Z,31.60
2022-07-25T14:32:40.107Z,31.00
2022-07-25T14:36:02.084Z,30.70
2022-07-25T14:38:22.847Z,30.20
2022-07-25T14:40:51.103Z,30.00
2022-07-25T14:43:19.616Z,30.10
2022-07-25T14:45:47.882Z,30.20
2022-07-25T14:48:16.147Z,30.30
2022-07-25T14:50:44.455Z,30.50
2022-07-25T14:53:13.510Z,30.60
2022-07-25T14:55:43.255Z,30.60
2022-07-25T14:58:12.978Z,30.60
2022-07-25T15:00:43.625Z,30.70
2022-07-25T15:03:12.112Z,30.80
2022-07-25T15:05:42.233Z,30.80
2022-07-25T15:08:12.663Z,30.80
2022-07-25T15:10:42.298Z,30.80
2022-07-25T15:15:59.305Z,30.80
2022-07-25T15:18:27.405Z,30.80
2022-07-25T15:20:55.806Z,30.70
2022-07-25T15:23:25.085Z,30.80
2022-07-25T15:26:01.793Z,30.90
2022-07-25T15:28:30.843Z,30.90
2022-07-25T15:30:59.417Z,31.00
2022-07-25T15:33:27.700Z,31.00
2022-07-25T15:35:56.109Z,31.10
2022-07-25T15:38:24.855Z,31.10
2022-07-25T15:40:54.918Z,31.10
2022-07-25T15:43:23.795Z,31.20
2022-07-25T15:45:51.995Z,31.30
2022-07-25T15:48:20.758Z,31.30
2022-07-25T15:50:51.541Z,31.30
2022-07-25T15:53:20.297Z,31.30
2022-07-25T15:55:48.590Z,31.30
2022-07-25T15:58:18.328Z,31.30
2022-07-25T16:00:46.818Z,31.40
2022-07-25T16:03:15.539Z,31.40
2022-07-25T16:05:45.477Z,31.60
2022-07-25T16:08:13.577Z,31.50
2022-07-25T16:10:41.738Z,31.50
2022-07-25T16:13:10.130Z,31.50
2022-07-25T16:15:40.471Z,31.60
2022-07-25T16:18:09.153Z,31.50
2022-07-25T16:20:37.394Z,31.50
2022-07-25T16:23:05.899Z,31.50
2022-07-25T16:25:34.117Z,31.40
2022-07-25T16:28:02.515Z,31.40
2022-07-25T16:30:30.775Z,31.40
2022-07-25T16:33:00.397Z,31.30
2022-07-25T16:35:28.730Z,31.30
2022-07-25T16:37:57.044Z,31.30
2022-07-25T16:40:30.230Z,31.20
2022-07-25T16:42:59.952Z,31.10
2022-07-25T16:45:31.090Z,31.10
2022-07-25T16:48:08.240Z,31.10
2022-07-25T16:50:37.442Z,31.10
2022-07-25T16:53:05.732Z,31.00
2022-07-25T16:55:34.901Z,31.00
2022-07-25T16:58:03.191Z,31.00
2022-07-25T17:00:31.770Z,31.00
2022-07-25T17:03:02.640Z,31.00
2022-07-25T17:05:31.254Z,30.90
2022-07-25T17:08:00.533Z,30.90
2022-07-25T17:10:29.977Z,30.90
2022-07-25T17:12:59.245Z,30.80
2022-07-25T17:15:27.823Z,30.80
2022-07-25T17:17:56.164Z,30.80
2022-07-25T17:20:26.017Z,30.70
2022-07-25T17:22:54.330Z,30.70
2022-07-25T17:25:23.239Z,30.60
2022-07-25T17:27:51.607Z,30.60
2022-07-25T17:30:19.981Z,30.60
2022-07-25T17:32:48.286Z,30.60
2022-07-25T17:35:17.426Z,30.60
2022-07-25T17:37:47.283Z,30.50
2022-07-25T17:40:15.592Z,30.50
2022-07-25T17:42:45.597Z,30.40
2022-07-25T17:45:14.532Z,30.30
2022-07-25T17:47:44.152Z,30.20
2022-07-25T17:50:12.764Z,30.10
2022-07-25T17:52:41.046Z,30.00
2022-07-25T17:55:12.057Z,30.00
2022-07-25T17:57:43.469Z,29.90
2022-07-25T18:00:14.474Z,29.90
2022-07-25T18:02:43.416Z,29.90
2022-07-25T18:05:11.734Z,29.90
2022-07-25T18:07:45.272Z,29.80
2022-07-25T18:10:23.499Z,29.70
2022-07-25T18:12:52.281Z,29.70
2022-07-25T18:15:20.704Z,29.60
2022-07-25T18:17:49.923Z,29.60
2022-07-25T18:20:18.238Z,29.50
2022-07-25T18:22:46.545Z,29.50
2022-07-25T18:25:16.667Z,29.30
2022-07-25T18:27:46.357Z,29.30
2022-07-25T18:30:16.875Z,29.20
2022-07-25T18:32:45.716Z,29.10
2022-07-25T18:35:14.859Z,29.10
2022-07-25T18:37:43.993Z,29.10
2022-07-25T18:40:13.138Z,29.10
2022-07-25T18:42:42.892Z,29.00
2022-07-25T18:45:12.785Z,29.00
2022-07-25T18:47:41.361Z,29.00
2022-07-25T18:50:10.751Z,28.90
2022-07-25T18:52:39.331Z,29.00
2022-07-25T18:55:09.996Z,28.80
2022-07-25T18:57:38.423Z,28.80
2022-07-25T19:00:10.768Z,28.60
2022-07-25T19:02:39.243Z,28.60
2022-07-25T19:05:08.996Z,28.70
2022-07-25T19:07:37.792Z,28.50
2022-07-25T19:10:07.069Z,28.50
2022-07-25T19:12:35.418Z,28.40
2022-07-25T19:15:04.147Z,28.40
2022-07-25T19:17:35.912Z,28.30
2022-07-25T19:20:05.083Z,28.30
2022-07-25T19:22:33.551Z,28.20
2022-07-25T19:25:05.794Z,28.20
2022-07-25T19:27:34.702Z,28.10
2022-07-25T19:30:05.117Z,28.20
2022-07-25T19:32:35.490Z,28.20
2022-07-25T19:35:03.714Z,28.20
2022-07-25T19:37:32.043Z,28.10
2022-07-25T19:40:00.306Z,28.10
2022-07-25T19:42:28.765Z,28.10
2022-07-25T19:44:57.241Z,28.00
2022-07-25T19:47:25.774Z,28.00
2022-07-25T19:49:55.720Z,28.00
2022-07-25T19:52:24.013Z,27.90
2022-07-25T19:54:54.612Z,27.90
2022-07-25T19:57:23.155Z,28.00
2022-07-25T19:59:51.501Z,28.00
2022-07-25T20:02:20.564Z,27.80
2022-07-25T20:04:48.996Z,27.80
2022-07-25T20:07:21.548Z,27.70
2022-07-25T20:09:49.844Z,27.70
2022-07-25T20:12:21.193Z,27.70
2022-07-25T20:14:49.549Z,27.60
2022-07-25T20:17:18.459Z,27.60
2022-07-25T20:19:47.527Z,27.50
2022-07-25T20:22:15.976Z,27.50
2022-07-25T20:24:45.979Z,27.30
2022-07-25T20:27:19.155Z,27.30
2022-07-25T20:29:47.771Z,27.30
2022-07-25T20:32:16.198Z,27.30
2022-07-25T20:34:45.347Z,27.30
2022-07-25T20:37:13.737Z,27.30
2022-07-25T20:39:42.065Z,27.30
2022-07-25T20:42:12.108Z,27.20
2022-07-25T20:44:42.920Z,27.20
2022-07-25T20:47:13.663Z,27.20
2022-07-25T20:49:42.113Z,27.20
2022-07-25T20:52:10.969Z,27.10
2022-07-25T20:54:39.956Z,27.10
2022-07-25T20:57:08.506Z,27.10
2022-07-25T20:59:38.662Z,27.00
2022-07-25T21:02:07.006Z,27.00
2022-07-25T21:04:35.429Z,27.00
2022-07-25T21:07:03.842Z,26.90
2022-07-25T21:09:33.605Z,26.90
2022-07-25T21:12:03.116Z,26.80
2022-07-25T21:14:31.664Z,26.90
2022-07-25T21:17:01.927Z,26.80
2022-07-25T21:19:30.844Z,26.70
2022-07-25T21:21:59.074Z,26.70
2022-07-25T21:24:27.610Z,26.60
2022-07-25T21:26:55.935Z,26.60
2022-07-25T21:29:24.192Z,26.60
2022-07-25T21:31:52.605Z,26.60
2022-07-25T21:34:25.661Z,26.60
2022-07-25T21:36:53.745Z,26.60
2022-07-25T21:39:22.069Z,26.50
2022-07-25T21:41:55.027Z,26.50
2022-07-25T21:44:25.297Z,26.50
2022-07-25T21:46:54.285Z,26.40
2022-07-25T21:49:42.723Z,26.40
2022-07-25T21:52:13.899Z,26.30
2022-07-25T21:54:42.873Z,26.30
2022-07-25T21:57:13.905Z,26.20
2022-07-25T21:59:43.771Z,26.20
2022-07-25T22:02:12.070Z,26.20
2022-07-25T22:04:42.290Z,26.10
2022-07-25T22:07:10.918Z,26.10
2022-07-25T22:09:39.238Z,26.00
2022-07-25T22:12:08.175Z,25.90
2022-07-25T22:14:38.204Z,26.00
2022-07-25T22:17:06.749Z,26.00
2022-07-25T22:19:35.166Z,25.90
2022-07-25T22:22:06.864Z,25.90
2022-07-25T22:24:35.700Z,25.90
2022-07-25T22:27:04.237Z,25.90
2022-07-25T22:29:32.775Z,25.90
2022-07-25T22:32:03.833Z,25.90
2022-07-25T22:34:33.049Z,26.00
2022-07-25T22:37:01.404Z,26.00
2022-07-25T22:39:31.103Z,26.00
2022-07-25T22:41:59.661Z,25.90
2022-07-25T22:44:28.670Z,26.00
2022-07-25T22:46:57.441Z,26.00
2022-07-25T22:49:26.276Z,26.00
2022-07-25T22:51:56.908Z,26.00
2022-07-25T22:54:26.010Z,26.00
2022-07-25T22:56:55.588Z,26.00
2022-07-25T22:59:23.909Z,25.90
2022-07-25T23:01:52.187Z,25.70
2022-07-25T23:04:21.131Z,25.70
2022-07-25T23:06:50.764Z,25.80
2022-07-25T23:09:19.001Z,25.80
2022-07-25T23:11:47.432Z,25.70
2022-07-25T23:14:17.410Z,25.70
2022-07-25T23:17:05.941Z,25.70
2022-07-25T23:19:34.330Z,25.70
2022-07-25T23:22:02.827Z,25.80
2022-07-25T23:24:34.395Z,25.80
2022-07-25T23:27:05.939Z,25.80
2022-07-25T23:29:35.961Z,25.70
2022-07-25T23:32:04.864Z,25.80
2022-07-25T23:34:33.063Z,25.70
2022-07-25T23:37:02.738Z,25.80
2022-07-25T23:39:32.042Z,25.70
2022-07-25T23:42:00.485Z,25.70
2022-07-25T23:44:29.042Z,25.70
2022-07-25T23:46:59.921Z,25.70
2022-07-25T23:49:29.811Z,25.60
2022-07-25T23:52:00.508Z,25.60
2022-07-25T23:54:29.248Z,25.50
2022-07-25T23:56:57.465Z,25.50
2022-07-25T23:59:25.769Z,25.40
