createdAt,value
2019-02-04T00:00:03.086Z,16.70
2019-02-04T00:01:03.076Z,14.00
2019-02-04T00:02:03.103Z,14.80
2019-02-04T00:03:03.075Z,15.70
2019-02-04T00:04:03.044Z,15.20
2019-02-04T00:05:03.553Z,16.40
2019-02-04T00:06:04.949Z,15.60
2019-02-04T00:07:03.009Z,15.60
2019-02-04T00:08:11.721Z,15.20
2019-02-04T00:09:03.131Z,13.80
2019-02-04T00:10:03.191Z,12.10
2019-02-04T00:11:03.062Z,16.00
2019-02-04T00:12:03.127Z,14.40
2019-02-04T00:13:02.964Z,13.90
2019-02-04T00:14:02.947Z,15.50
2019-02-04T00:15:13.828Z,15.70
2019-02-04T00:16:03.098Z,14.10
2019-02-04T00:17:03.021Z,13.00
2019-02-04T00:18:02.961Z,14.10
2019-02-04T00:19:03.153Z,13.50
2019-02-04T00:20:13.575Z,12.90
2019-02-04T00:22:16.515Z,9.90
2019-02-04T00:24:28.918Z,12.80
2019-02-04T00:25:28.877Z,14.90
2019-02-04T00:26:39.475Z,13.80
2019-02-04T00:27:38.161Z,14.00
2019-02-04T00:28:40.419Z,12.20
2019-02-04T00:29:38.529Z,12.10
2019-02-04T00:30:38.616Z,13.30
2019-02-04T00:32:53.068Z,9.80
2019-02-04T00:34:04.111Z,12.70
2019-02-04T00:34:52.629Z,10.60
2019-02-04T00:36:04.190Z,10.30
2019-02-04T00:37:01.202Z,12.90
2019-02-04T00:37:52.539Z,13.60
2019-02-04T00:39:02.515Z,12.30
2019-02-04T00:39:52.517Z,12.40
2019-02-04T00:40:52.541Z,12.50
2019-02-04T00:42:06.800Z,14.40
2019-02-04T00:42:52.469Z,12.40
2019-02-04T00:44:01.118Z,12.00
2019-02-04T00:45:05.693Z,13.00
2019-02-04T00:46:01.561Z,13.60
2019-02-04T00:47:01.839Z,12.30
2019-02-04T00:47:52.467Z,13.00
2019-02-04T00:49:05.698Z,12.50
2019-02-04T00:50:02.110Z,13.60
2019-02-04T00:51:06.283Z,13.90
2019-02-04T00:53:54.648Z,13.40
2019-02-04T00:55:03.169Z,14.00
2019-02-04T00:55:54.576Z,12.50
2019-02-04T00:56:54.592Z,11.80
2019-02-04T00:57:56.044Z,15.00
2019-02-04T00:59:05.113Z,12.50
2019-02-04T01:01:17.960Z,18.90
2019-02-04T01:03:30.615Z,9.60
2019-02-04T01:04:30.527Z,12.10
2019-02-04T01:05:30.434Z,12.70
2019-02-04T01:06:44.513Z,13.10
2019-02-04T01:07:43.142Z,13.70
2019-02-04T01:09:10.427Z,14.00
2019-02-04T01:09:39.069Z,15.00
2019-02-04T01:10:40.937Z,13.50
2019-02-04T01:11:30.435Z,13.10
2019-02-04T01:12:30.460Z,12.50
2019-02-04T01:14:44.275Z,11.90
2019-02-04T01:15:52.835Z,10.60
2019-02-04T01:16:44.357Z,13.40
2019-02-04T01:17:44.225Z,11.60
2019-02-04T01:18:44.398Z,14.50
2019-02-04T01:19:47.031Z,11.60
2019-02-04T01:20:46.756Z,14.00
2019-02-04T01:21:45.015Z,13.00
2019-02-04T01:22:44.003Z,14.10
2019-02-04T01:23:44.055Z,12.40
2019-02-04T01:24:48.102Z,12.70
2019-02-04T01:25:43.968Z,13.10
2019-02-04T01:26:45.831Z,11.90
2019-02-04T01:29:04.019Z,10.80
2019-02-04T01:31:17.632Z,11.20
2019-02-04T01:32:17.330Z,12.80
2019-02-04T01:33:17.510Z,12.30
2019-02-04T01:34:17.225Z,11.90
2019-02-04T01:35:17.176Z,9.10
2019-02-04T01:36:18.161Z,10.50
2019-02-04T01:37:17.214Z,9.00
2019-02-04T01:38:17.144Z,9.90
2019-02-04T01:39:38.190Z,12.60
2019-02-04T01:40:17.124Z,11.90
2019-02-04T01:41:18.722Z,10.00
2019-02-04T01:42:17.107Z,11.90
2019-02-04T01:43:17.091Z,11.10
2019-02-04T01:44:17.096Z,10.40
2019-02-04T01:45:17.098Z,10.20
2019-02-04T01:46:18.063Z,11.20
2019-02-04T01:47:28.186Z,11.30
2019-02-04T01:48:17.272Z,11.60
2019-02-04T01:49:17.129Z,10.70
2019-02-04T01:50:17.164Z,10.40
2019-02-04T01:51:17.065Z,9.80
2019-02-04T01:52:18.004Z,9.60
2019-02-04T01:53:16.976Z,10.60
2019-02-04T01:54:17.705Z,8.60
2019-02-04T01:55:17.009Z,8.50
2019-02-04T01:56:27.022Z,11.30
2019-02-04T01:59:09.366Z,8.20
2019-02-04T02:01:19.617Z,7.40
2019-02-04T02:02:28.946Z,9.50
2019-02-04T02:03:28.402Z,10.10
2019-02-04T02:06:09.522Z,9.00
2019-02-04T02:09:37.046Z,6.50
2019-02-04T02:10:36.903Z,9.10
2019-02-04T02:11:49.921Z,10.10
2019-02-04T02:12:36.915Z,9.90
2019-02-04T02:13:36.817Z,9.80
2019-02-04T02:14:47.026Z,11.10
2019-02-04T02:15:37.005Z,9.70
2019-02-04T02:16:36.878Z,10.60
2019-02-04T02:17:36.795Z,9.20
2019-02-04T02:18:36.871Z,9.00
2019-02-04T02:19:36.717Z,10.00
2019-02-04T02:20:36.706Z,9.00
2019-02-04T02:21:36.633Z,9.20
2019-02-04T02:22:36.632Z,9.60
2019-02-04T02:23:36.677Z,9.60
2019-02-04T02:24:48.171Z,10.50
2019-02-04T02:25:37.339Z,11.50
2019-02-04T02:26:36.713Z,10.90
2019-02-04T02:28:48.816Z,10.60
2019-02-04T02:29:48.739Z,9.90
2019-02-04T02:30:48.731Z,12.00
2019-02-04T02:31:48.666Z,10.60
2019-02-04T02:32:48.719Z,10.40
2019-02-04T02:33:49.556Z,12.10
2019-02-04T02:34:49.585Z,11.20
2019-02-04T02:35:50.542Z,11.80
2019-02-04T02:36:48.543Z,12.50
2019-02-04T02:37:48.525Z,12.70
2019-02-04T02:39:04.019Z,13.40
2019-02-04T02:39:48.519Z,10.70
2019-02-04T02:40:51.022Z,14.30
2019-02-04T02:41:49.553Z,10.90
2019-02-04T02:42:48.465Z,11.50
2019-02-04T02:43:48.494Z,13.00
2019-02-04T02:44:48.436Z,12.00
2019-02-04T02:45:48.429Z,11.80
2019-02-04T02:46:50.068Z,12.70
2019-02-04T02:47:49.035Z,12.30
2019-02-04T02:48:48.399Z,13.10
2019-02-04T02:49:49.012Z,14.20
2019-02-04T02:50:48.405Z,14.60
2019-02-04T02:51:48.990Z,13.00
2019-02-04T02:52:58.923Z,13.60
2019-02-04T02:53:48.491Z,13.80
2019-02-04T02:54:48.442Z,12.40
2019-02-04T02:55:49.314Z,16.70
2019-02-04T02:56:48.308Z,14.90
2019-02-04T02:57:50.089Z,13.10
2019-02-04T02:58:48.308Z,14.10
2019-02-04T02:59:48.267Z,12.80
2019-02-04T03:00:48.253Z,12.60
2019-02-04T03:01:49.128Z,16.30
2019-02-04T03:02:48.242Z,13.90
2019-02-04T03:03:49.092Z,14.10
2019-02-04T03:04:48.222Z,16.80
2019-02-04T03:05:48.201Z,15.50
2019-02-04T03:06:50.057Z,19.70
2019-02-04T03:07:48.191Z,16.00
2019-02-04T03:08:48.191Z,14.70
2019-02-04T03:09:50.165Z,16.90
2019-02-04T03:10:48.170Z,18.00
2019-02-04T03:11:48.138Z,18.10
2019-02-04T03:12:48.131Z,16.00
2019-02-04T03:13:48.116Z,17.20
2019-02-04T03:14:49.144Z,15.90
2019-02-04T03:15:48.096Z,17.90
2019-02-04T03:16:49.180Z,19.20
2019-02-04T03:17:51.927Z,17.50
2019-02-04T03:18:48.065Z,16.80
2019-02-04T03:19:48.072Z,18.60
2019-02-04T03:20:48.039Z,17.80
2019-02-04T03:21:48.030Z,15.80
2019-02-04T03:22:48.021Z,16.30
2019-02-04T03:23:48.003Z,16.50
2019-02-04T03:24:48.052Z,17.20
2019-02-04T03:25:47.983Z,16.40
2019-02-04T03:26:47.968Z,15.90
2019-02-04T03:27:47.997Z,15.30
2019-02-04T03:28:49.165Z,15.20
2019-02-04T03:29:47.930Z,17.40
2019-02-04T03:30:47.941Z,15.90
2019-02-04T03:31:47.916Z,16.10
2019-02-04T03:32:47.902Z,15.40
2019-02-04T03:33:47.895Z,16.80
2019-02-04T03:34:47.914Z,18.90
2019-02-04T03:35:56.612Z,15.60
2019-02-04T03:36:47.994Z,14.50
2019-02-04T03:37:48.062Z,14.60
2019-02-04T03:38:50.651Z,18.80
2019-02-04T03:39:47.980Z,15.50
2019-02-04T03:40:57.377Z,15.20
2019-02-04T03:41:59.317Z,17.40
2019-02-04T03:42:47.937Z,15.30
2019-02-04T03:43:48.023Z,15.20
2019-02-04T03:44:57.741Z,15.80
2019-02-04T03:45:47.879Z,14.90
2019-02-04T03:47:03.230Z,14.60
2019-02-04T03:48:06.617Z,16.10
2019-02-04T03:48:59.364Z,15.30
2019-02-04T03:49:47.840Z,17.30
2019-02-04T03:50:57.288Z,13.80
2019-02-04T03:51:47.866Z,17.40
2019-02-04T03:52:47.782Z,16.80
2019-02-04T03:54:02.077Z,18.00
2019-02-04T03:54:57.259Z,16.70
2019-02-04T03:55:47.834Z,15.00
2019-02-04T03:56:47.789Z,15.50
2019-02-04T03:57:47.724Z,15.60
2019-02-04T03:58:47.776Z,17.80
2019-02-04T03:59:57.124Z,19.20
2019-02-04T04:00:59.120Z,17.40
2019-02-04T04:01:47.675Z,18.50
2019-02-04T04:02:47.684Z,18.00
2019-02-04T04:03:59.059Z,16.10
2019-02-04T04:04:47.654Z,16.40
2019-02-04T04:05:56.223Z,17.30
2019-02-04T04:06:47.655Z,16.50
2019-02-04T04:07:47.664Z,18.40
2019-02-04T04:08:47.612Z,15.60
2019-02-04T04:09:56.230Z,14.60
2019-02-04T04:10:57.143Z,15.60
2019-02-04T04:11:56.167Z,15.50
2019-02-04T04:12:58.264Z,14.70
2019-02-04T04:13:47.790Z,14.50
2019-02-04T04:14:56.989Z,14.90
2019-02-04T04:15:57.016Z,16.50
2019-02-04T04:16:47.565Z,16.50
2019-02-04T04:17:47.595Z,14.40
2019-02-04T04:18:47.496Z,15.30
2019-02-04T04:19:47.586Z,15.90
2019-02-04T04:20:57.958Z,13.20
2019-02-04T04:21:47.476Z,12.00
2019-02-04T04:22:56.042Z,15.00
2019-02-04T04:23:47.502Z,12.00
2019-02-04T04:25:01.065Z,11.10
2019-02-04T04:25:56.121Z,10.60
2019-02-04T04:27:14.371Z,12.30
2019-02-04T04:28:07.756Z,10.00
2019-02-04T04:28:56.092Z,11.50
2019-02-04T04:29:57.176Z,10.70
2019-02-04T04:32:00.799Z,8.00
2019-02-04T04:33:01.344Z,10.40
2019-02-04T04:34:10.235Z,11.20
2019-02-04T04:35:00.810Z,10.70
2019-02-04T04:36:00.776Z,10.80
2019-02-04T04:37:11.229Z,12.40
2019-02-04T04:38:00.747Z,9.60
2019-02-04T04:39:22.231Z,12.20
2019-02-04T04:42:26.232Z,11.90
2019-02-04T04:44:38.722Z,8.70
2019-02-04T04:45:38.784Z,9.20
2019-02-04T04:47:59.153Z,7.60
2019-02-04T04:50:11.414Z,8.40
2019-02-04T04:51:11.373Z,10.20
2019-02-04T04:52:11.219Z,10.30
2019-02-04T04:53:21.829Z,9.20
2019-02-04T04:54:12.967Z,10.40
2019-02-04T04:55:23.527Z,8.10
2019-02-04T04:56:11.231Z,9.10
2019-02-04T04:57:12.158Z,10.10
2019-02-04T04:58:20.934Z,10.20
2019-02-04T05:00:23.253Z,9.70
2019-02-04T05:01:34.654Z,10.10
2019-02-04T05:02:24.121Z,8.40
2019-02-04T05:03:23.124Z,8.10
2019-02-04T05:04:34.067Z,10.20
2019-02-04T05:05:23.187Z,8.70
2019-02-04T05:07:36.259Z,7.30
2019-02-04T05:08:47.583Z,9.10
2019-02-04T05:09:36.069Z,9.80
2019-02-04T05:10:45.946Z,8.50
2019-02-04T05:11:48.129Z,10.00
2019-02-04T05:12:36.025Z,11.10
2019-02-04T05:13:47.798Z,11.00
2019-02-04T05:14:45.382Z,9.00
2019-02-04T05:16:50.439Z,7.70
2019-02-04T05:17:52.419Z,10.00
2019-02-04T05:19:00.735Z,11.00
2019-02-04T05:19:50.288Z,8.50
2019-02-04T05:20:50.292Z,12.00
2019-02-04T05:22:00.932Z,11.10
2019-02-04T05:22:50.362Z,10.10
2019-02-04T05:24:06.580Z,10.40
2019-02-04T05:26:02.759Z,12.70
2019-02-04T05:27:02.984Z,11.10
2019-02-04T05:28:12.154Z,10.30
2019-02-04T05:29:02.701Z,13.50
2019-02-04T05:31:17.293Z,10.80
2019-02-04T05:32:25.901Z,10.30
2019-02-04T05:33:24.728Z,10.40
2019-02-04T05:34:15.985Z,12.60
2019-02-04T05:35:26.419Z,8.20
2019-02-04T05:36:25.272Z,8.20
2019-02-04T05:38:28.054Z,9.00
2019-02-04T05:39:27.951Z,10.10
2019-02-04T05:40:27.897Z,9.40
2019-02-04T05:41:37.418Z,9.20
2019-02-04T05:42:27.991Z,8.80
2019-02-04T05:43:38.516Z,9.30
2019-02-04T05:46:51.990Z,14.00
2019-02-04T05:49:01.765Z,9.10
2019-02-04T05:50:01.744Z,9.70
2019-02-04T05:51:01.710Z,9.10
2019-02-04T05:52:13.079Z,8.10
2019-02-04T05:53:01.673Z,10.90
2019-02-04T05:54:01.744Z,9.40
2019-02-04T05:55:12.353Z,9.30
2019-02-04T05:56:10.198Z,7.50
2019-02-04T05:58:22.607Z,7.50
2019-02-04T05:59:31.147Z,10.10
2019-02-04T06:00:22.604Z,10.30
2019-02-04T06:01:22.538Z,15.40
2019-02-04T06:02:31.423Z,9.60
2019-02-04T06:03:22.513Z,13.30
2019-02-04T06:04:22.432Z,10.40
2019-02-04T06:05:22.590Z,12.00
2019-02-04T06:06:34.183Z,11.00
2019-02-04T06:07:23.466Z,9.40
2019-02-04T06:09:42.308Z,11.70
2019-02-04T06:12:47.263Z,9.30
2019-02-04T06:14:59.263Z,7.40
2019-02-04T06:17:10.678Z,8.50
2019-02-04T06:18:10.279Z,8.70
2019-02-04T06:19:10.243Z,9.20
2019-02-04T06:20:21.146Z,8.10
2019-02-04T06:21:10.219Z,9.00
2019-02-04T06:22:10.152Z,7.90
2019-02-04T06:23:20.129Z,8.10
2019-02-04T06:24:10.208Z,8.20
2019-02-04T06:25:19.531Z,7.90
2019-02-04T06:26:20.991Z,8.20
2019-02-04T06:27:10.378Z,7.90
2019-02-04T06:28:10.118Z,7.10
2019-02-04T06:29:10.243Z,9.40
2019-02-04T06:30:10.082Z,8.20
2019-02-04T06:31:19.590Z,9.50
2019-02-04T06:32:19.563Z,7.70
2019-02-04T06:33:22.448Z,9.40
2019-02-04T06:34:19.489Z,8.40
2019-02-04T06:35:19.941Z,10.90
2019-02-04T06:36:11.031Z,8.30
2019-02-04T06:37:18.629Z,7.70
2019-02-04T06:38:18.857Z,7.80
2019-02-04T06:39:18.666Z,9.30
2019-02-04T06:40:18.611Z,7.20
2019-02-04T06:41:09.991Z,7.90
2019-02-04T06:43:24.015Z,9.70
2019-02-04T06:45:35.289Z,7.20
2019-02-04T06:47:52.921Z,8.70
2019-02-04T06:48:52.951Z,10.00
2019-02-04T06:50:01.469Z,12.80
2019-02-04T06:50:52.948Z,10.70
2019-02-04T06:52:01.385Z,10.00
2019-02-04T06:53:04.431Z,11.00
2019-02-04T06:53:52.811Z,11.40
2019-02-04T06:54:52.779Z,12.40
2019-02-04T06:56:03.386Z,13.30
2019-02-04T06:56:52.764Z,15.80
2019-02-04T06:57:52.784Z,18.00
2019-02-04T06:58:52.700Z,16.70
2019-02-04T06:59:52.745Z,20.40
2019-02-04T07:00:53.158Z,14.30
2019-02-04T07:02:02.112Z,15.90
2019-02-04T07:03:01.351Z,17.70
2019-02-04T07:03:52.685Z,15.80
2019-02-04T07:04:52.664Z,10.80
2019-02-04T07:06:03.227Z,10.50
2019-02-04T07:06:53.718Z,13.70
2019-02-04T07:07:52.680Z,17.70
2019-02-04T07:08:52.664Z,12.00
2019-02-04T07:09:53.495Z,11.80
2019-02-04T07:10:52.519Z,10.50
2019-02-04T07:12:03.340Z,13.60
2019-02-04T07:13:03.212Z,14.60
2019-02-04T07:13:52.651Z,8.80
2019-02-04T07:14:53.455Z,10.60
2019-02-04T07:15:53.478Z,10.60
2019-02-04T07:17:02.223Z,11.80
2019-02-04T07:17:52.608Z,13.70
2019-02-04T07:19:02.464Z,13.10
2019-02-04T07:19:52.521Z,22.70
2019-02-04T07:21:02.982Z,18.40
2019-02-04T07:22:02.858Z,20.50
2019-02-04T07:22:52.608Z,18.80
2019-02-04T07:24:13.657Z,14.20
2019-02-04T07:24:53.206Z,15.70
2019-02-04T07:26:02.201Z,18.50
2019-02-04T07:26:52.574Z,18.50
2019-02-04T07:27:52.425Z,10.60
2019-02-04T07:29:02.387Z,15.10
2019-02-04T07:29:52.533Z,18.20
2019-02-04T07:30:52.350Z,19.00
2019-02-04T07:31:52.388Z,35.70
2019-02-04T07:32:53.255Z,29.70
2019-02-04T07:34:06.660Z,23.70
2019-02-04T07:35:02.729Z,12.80
2019-02-04T07:35:52.367Z,17.90
2019-02-04T07:36:52.357Z,16.10
2019-02-04T07:37:52.297Z,20.30
2019-02-04T07:39:19.440Z,16.70
2019-02-04T07:39:52.324Z,22.20
2019-02-04T07:40:52.423Z,15.50
2019-02-04T07:41:52.820Z,13.30
2019-02-04T07:42:52.315Z,13.40
2019-02-04T07:43:54.654Z,12.00
2019-02-04T07:44:54.712Z,14.10
2019-02-04T07:45:53.129Z,14.00
2019-02-04T07:47:21.096Z,11.10
2019-02-04T07:47:53.348Z,10.60
2019-02-04T07:48:52.187Z,11.90
2019-02-04T07:49:58.754Z,11.50
2019-02-04T07:50:52.213Z,17.30
2019-02-04T07:51:52.091Z,18.40
2019-02-04T07:52:52.636Z,14.90
2019-02-04T07:53:52.014Z,14.00
2019-02-04T07:55:33.062Z,13.80
2019-02-04T07:57:04.833Z,10.10
2019-02-04T08:00:01.873Z,12.50
2019-02-04T08:02:15.257Z,12.60
2019-02-04T08:05:43.744Z,14.80
2019-02-04T08:08:32.226Z,16.00
2019-02-04T08:10:52.232Z,12.00
2019-02-04T08:12:07.849Z,14.10
2019-02-04T08:13:01.095Z,15.30
2019-02-04T08:15:24.653Z,7.90
2019-02-04T08:18:12.181Z,16.30
2019-02-04T08:20:32.737Z,9.40
2019-02-04T08:21:42.302Z,10.20
2019-02-04T08:22:45.349Z,10.30
2019-02-04T08:23:53.747Z,11.50
2019-02-04T08:25:43.223Z,9.90
2019-02-04T08:28:02.472Z,8.60
2019-02-04T08:29:16.616Z,9.50
2019-02-04T08:31:19.499Z,13.30
2019-02-04T08:33:43.409Z,24.40
2019-02-04T08:34:43.394Z,22.20
2019-02-04T08:35:43.338Z,18.80
2019-02-04T08:36:54.004Z,13.70
2019-02-04T08:38:57.837Z,11.40
2019-02-04T08:39:57.776Z,11.30
2019-02-04T08:41:08.756Z,11.10
2019-02-04T08:42:14.486Z,12.60
2019-02-04T08:42:57.783Z,19.70
2019-02-04T08:44:13.449Z,9.30
2019-02-04T08:45:18.947Z,12.00
2019-02-04T08:48:47.459Z,15.60
2019-02-04T08:50:11.616Z,15.00
2019-02-04T08:51:01.869Z,22.70
2019-02-04T08:51:57.757Z,25.80
2019-02-04T08:52:55.724Z,29.80
2019-02-04T08:53:55.751Z,65.70
2019-02-04T08:57:15.344Z,7.60
2019-02-04T08:59:29.132Z,7.90
2019-02-04T09:00:29.485Z,8.60
2019-02-04T09:01:43.050Z,7.10
2019-02-04T09:02:40.282Z,7.20
2019-02-04T09:03:42.032Z,9.30
2019-02-04T09:04:42.426Z,7.40
2019-02-04T09:05:29.296Z,8.10
2019-02-04T09:06:37.654Z,8.50
2019-02-04T09:07:42.331Z,10.70
2019-02-04T09:08:42.669Z,7.10
2019-02-04T09:10:37.553Z,6.10
2019-02-04T09:11:54.230Z,9.80
2019-02-04T09:12:48.198Z,10.40
2019-02-04T09:13:49.719Z,10.30
2019-02-04T09:19:37.957Z,6.60
2019-02-04T09:22:15.444Z,5.80
2019-02-04T09:24:36.304Z,8.70
2019-02-04T09:27:07.673Z,13.50
2019-02-04T09:27:50.890Z,10.60
2019-02-04T09:28:58.462Z,6.70
2019-02-04T09:30:01.399Z,8.50
2019-02-04T09:30:50.825Z,7.10
2019-02-04T09:31:59.415Z,7.90
2019-02-04T09:33:05.124Z,7.10
2019-02-04T09:34:03.317Z,8.10
2019-02-04T09:34:59.331Z,7.10
2019-02-04T09:36:00.901Z,9.40
2019-02-04T09:37:03.966Z,6.70
2019-02-04T09:37:59.908Z,9.60
2019-02-04T09:39:08.378Z,9.70
2019-02-04T09:41:51.084Z,9.40
2019-02-04T09:44:10.522Z,9.10
2019-02-04T09:46:20.819Z,10.30
2019-02-04T09:48:34.369Z,9.80
2019-02-04T09:49:33.323Z,9.70
2019-02-04T09:50:49.936Z,6.30
2019-02-04T09:51:42.952Z,6.40
2019-02-04T09:52:45.093Z,8.30
2019-02-04T09:55:03.496Z,4.20
2019-02-04T09:57:24.250Z,5.50
2019-02-04T09:59:45.157Z,4.70
2019-02-04T10:04:07.549Z,5.10
2019-02-04T10:05:16.563Z,8.50
2019-02-04T10:06:31.286Z,5.90
2019-02-04T10:07:18.283Z,6.20
2019-02-04T10:08:17.290Z,5.90
2019-02-04T10:09:38.777Z,9.30
2019-02-04T10:10:19.743Z,6.50
2019-02-04T10:13:36.726Z,4.30
2019-02-04T10:15:48.258Z,4.20
2019-02-04T10:16:56.743Z,4.70
2019-02-04T10:17:56.562Z,5.50
2019-02-04T10:19:10.079Z,5.40
2019-02-04T10:19:48.066Z,5.80
2019-02-04T10:21:00.202Z,5.60
2019-02-04T10:21:48.209Z,5.70
2019-02-04T10:23:05.509Z,4.30
2019-02-04T10:23:49.350Z,7.20
2019-02-04T10:25:01.070Z,4.20
2019-02-04T10:26:04.916Z,6.40
2019-02-04T10:26:48.907Z,4.40
2019-02-04T10:27:47.959Z,3.30
2019-02-04T10:28:48.755Z,4.90
2019-02-04T10:30:15.270Z,4.90
2019-02-04T10:30:59.130Z,5.40
2019-02-04T10:32:02.068Z,5.10
2019-02-04T10:33:12.891Z,5.00
2019-02-04T10:33:59.413Z,3.90
2019-02-04T10:35:00.800Z,4.80
2019-02-04T10:36:03.080Z,4.60
2019-02-04T10:37:05.435Z,3.80
2019-02-04T10:38:16.511Z,4.70
2019-02-04T10:39:04.344Z,6.10
2019-02-04T10:39:59.343Z,6.30
2019-02-04T10:41:03.651Z,7.10
2019-02-04T10:42:02.093Z,10.50
2019-02-04T10:43:02.280Z,7.10
2019-02-04T10:44:06.558Z,7.00
2019-02-04T10:45:11.870Z,7.40
2019-02-04T10:46:11.569Z,8.40
2019-02-04T10:47:04.842Z,7.10
2019-02-04T10:48:05.716Z,4.70
2019-02-04T10:50:00.786Z,2.80
2019-02-04T10:53:27.654Z,3.80
2019-02-04T10:55:49.496Z,3.40
2019-02-04T10:58:01.851Z,3.80
2019-02-04T10:59:01.782Z,4.00
2019-02-04T11:00:14.789Z,3.50
2019-02-04T11:03:13.835Z,4.70
2019-02-04T11:06:26.249Z,3.40
2019-02-04T11:07:41.666Z,6.40
2019-02-04T11:08:26.191Z,3.60
2019-02-04T11:11:26.655Z,2.50
2019-02-04T11:14:13.560Z,3.20
2019-02-04T11:16:42.128Z,7.40
2019-02-04T11:17:41.597Z,4.60
2019-02-04T11:19:03.023Z,3.80
2019-02-04T11:19:41.826Z,6.40
2019-02-04T11:21:02.851Z,4.90
2019-02-04T11:21:41.722Z,4.00
2019-02-04T11:22:52.288Z,4.60
2019-02-04T11:23:41.703Z,4.90
2019-02-04T11:24:41.626Z,4.30
2019-02-04T11:25:53.546Z,6.30
2019-02-04T11:26:41.822Z,4.90
2019-02-04T11:27:41.503Z,3.40
2019-02-04T11:28:41.525Z,3.60
2019-02-04T11:29:41.396Z,3.80
2019-02-04T11:30:41.392Z,4.80
2019-02-04T11:31:41.326Z,4.70
2019-02-04T11:32:41.299Z,4.20
2019-02-04T11:33:52.243Z,3.60
2019-02-04T11:35:12.697Z,3.10
2019-02-04T11:36:14.168Z,4.30
2019-02-04T11:36:41.467Z,3.80
2019-02-04T11:37:51.907Z,4.00
2019-02-04T11:38:41.407Z,3.30
2019-02-04T11:41:38.023Z,4.30
2019-02-04T11:44:14.261Z,2.90
2019-02-04T11:46:44.345Z,4.00
2019-02-04T11:47:42.786Z,3.70
2019-02-04T11:50:55.273Z,3.50
2019-02-04T11:51:54.787Z,3.50
2019-02-04T11:52:55.018Z,3.60
2019-02-04T11:57:58.360Z,7.60
2019-02-04T12:00:21.248Z,3.70
2019-02-04T12:04:24.074Z,1.90
2019-02-04T12:04:33.151Z,3.50
2019-02-04T12:06:13.673Z,3.10
2019-02-04T12:06:33.124Z,4.20
2019-02-04T12:07:51.032Z,3.50
2019-02-04T12:13:01.934Z,2.10
2019-02-04T12:13:37.769Z,3.10
2019-02-04T12:14:58.608Z,4.40
2019-02-04T12:15:37.648Z,2.60
2019-02-04T12:17:08.898Z,2.50
2019-02-04T12:17:38.574Z,3.10
2019-02-04T12:20:15.209Z,3.90
2019-02-04T12:21:21.455Z,4.00
2019-02-04T12:22:31.505Z,5.20
2019-02-04T12:27:41.027Z,3.40
2019-02-04T12:28:40.311Z,8.40
2019-02-04T12:29:42.100Z,5.30
2019-02-04T12:30:40.076Z,4.20
2019-02-04T12:31:54.565Z,3.00
2019-02-04T12:33:33.290Z,8.60
2019-02-04T12:33:39.219Z,5.00
2019-02-04T12:34:40.194Z,4.40
2019-02-04T12:36:18.429Z,3.20
2019-02-04T12:36:49.348Z,3.80
2019-02-04T12:39:30.154Z,5.10
2019-02-04T12:40:32.410Z,4.90
2019-02-04T12:43:32.727Z,5.90
2019-02-04T12:45:46.609Z,6.50
2019-02-04T12:46:46.474Z,5.40
2019-02-04T12:48:20.007Z,3.20
2019-02-04T12:48:46.561Z,4.10
2019-02-04T12:51:52.807Z,2.80
2019-02-04T12:52:52.812Z,4.20
2019-02-04T12:53:52.907Z,3.60
2019-02-04T12:55:16.376Z,3.00
2019-02-04T12:56:10.080Z,3.90
2019-02-04T12:56:52.752Z,3.40
2019-02-04T12:57:52.679Z,4.40
2019-02-04T12:58:55.780Z,2.70
2019-02-04T12:59:53.543Z,4.90
2019-02-04T13:01:08.422Z,2.70
2019-02-04T13:01:52.613Z,3.30
2019-02-04T13:02:52.565Z,4.20
2019-02-04T13:03:52.654Z,3.70
2019-02-04T13:05:09.087Z,3.10
2019-02-04T13:05:52.636Z,4.00
2019-02-04T13:06:52.579Z,2.50
2019-02-04T13:11:15.714Z,5.50
2019-02-04T13:12:15.409Z,3.00
2019-02-04T13:13:44.696Z,2.70
2019-02-04T13:14:57.170Z,4.30
2019-02-04T13:15:15.252Z,2.80
2019-02-04T13:17:48.398Z,2.50
2019-02-04T13:18:48.406Z,3.60
2019-02-04T13:20:40.797Z,2.40
2019-02-04T13:20:48.442Z,2.40
2019-02-04T13:24:39.601Z,8.40
2019-02-04T13:25:39.612Z,23.60
2019-02-04T13:26:39.544Z,5.30
2019-02-04T13:27:39.529Z,6.10
2019-02-04T13:28:50.171Z,3.70
2019-02-04T13:29:55.821Z,6.90
2019-02-04T13:33:30.948Z,29.30
2019-02-04T13:34:30.870Z,8.40
2019-02-04T13:35:56.206Z,15.20
2019-02-04T13:36:30.847Z,9.90
2019-02-04T13:37:47.683Z,5.70
