createdAt,value
2017-10-17T00:01:00.171Z,0
2017-10-17T00:02:08.255Z,0
2017-10-17T00:03:16.349Z,0
2017-10-17T00:04:24.431Z,0
2017-10-17T00:05:32.520Z,0
2017-10-17T00:06:40.607Z,0
2017-10-17T00:07:48.696Z,0
2017-10-17T00:08:56.782Z,0
2017-10-17T00:10:04.871Z,0
2017-10-17T00:11:12.968Z,0
2017-10-17T00:12:21.056Z,0
2017-10-17T00:13:29.142Z,0
2017-10-17T00:14:37.240Z,0
2017-10-17T00:15:45.388Z,0
2017-10-17T00:16:53.476Z,0
2017-10-17T00:18:01.564Z,0
2017-10-17T00:19:09.651Z,0
2017-10-17T00:20:17.738Z,0
2017-10-17T00:21:25.830Z,0
2017-10-17T00:22:33.936Z,0
2017-10-17T00:23:42.081Z,0
2017-10-17T00:24:50.110Z,0
2017-10-17T00:25:58.197Z,0
2017-10-17T00:27:06.285Z,0
2017-10-17T00:28:14.372Z,0
2017-10-17T00:29:22.459Z,0
2017-10-17T00:30:30.547Z,0
2017-10-17T00:31:38.633Z,0
2017-10-17T00:32:46.983Z,0
2017-10-17T00:33:54.810Z,0
2017-10-17T00:35:02.898Z,0
2017-10-17T00:36:10.985Z,0
2017-10-17T00:37:19.072Z,0
2017-10-17T00:38:27.158Z,0
2017-10-17T00:39:35.248Z,0
2017-10-17T00:40:43.336Z,0
2017-10-17T00:41:51.423Z,0
2017-10-17T00:42:59.512Z,0
2017-10-17T00:44:07.599Z,0
2017-10-17T00:45:15.686Z,0
2017-10-17T00:46:23.800Z,0
2017-10-17T00:47:31.866Z,0
2017-10-17T00:48:39.947Z,0
2017-10-17T00:49:48.449Z,0
2017-10-17T00:50:56.127Z,0
2017-10-17T00:52:04.218Z,0
2017-10-17T00:53:12.299Z,0
2017-10-17T00:54:20.387Z,0
2017-10-17T00:55:28.475Z,0
2017-10-17T00:56:36.561Z,0
2017-10-17T00:57:44.649Z,0
2017-10-17T00:58:52.745Z,0
2017-10-17T01:00:00.826Z,0
2017-10-17T01:01:08.914Z,0
2017-10-17T01:02:16.997Z,0
2017-10-17T01:03:25.089Z,0
2017-10-17T01:04:33.177Z,0
2017-10-17T01:05:41.261Z,0
2017-10-17T01:06:49.353Z,0
2017-10-17T01:07:57.444Z,0
2017-10-17T01:09:05.538Z,0
2017-10-17T01:10:13.626Z,0
2017-10-17T01:11:21.719Z,0
2017-10-17T01:12:29.804Z,0
2017-10-17T01:13:37.893Z,0
2017-10-17T01:14:45.978Z,0
2017-10-17T01:15:54.208Z,0
2017-10-17T01:17:02.295Z,0
2017-10-17T01:18:10.385Z,0
2017-10-17T01:19:18.470Z,0
2017-10-17T01:20:26.557Z,0
2017-10-17T01:21:34.644Z,0
2017-10-17T01:22:42.731Z,0
2017-10-17T01:23:50.821Z,0
2017-10-17T01:24:58.926Z,0
2017-10-17T01:26:07.015Z,0
2017-10-17T01:27:15.092Z,0
2017-10-17T01:28:23.181Z,0
2017-10-17T01:29:31.269Z,0
2017-10-17T01:30:39.351Z,0
2017-10-17T01:31:47.441Z,0
2017-10-17T01:32:55.528Z,0
2017-10-17T01:34:03.772Z,0
2017-10-17T01:35:11.878Z,0
2017-10-17T01:36:19.974Z,0
2017-10-17T01:37:28.045Z,0
2017-10-17T01:38:36.133Z,0
2017-10-17T01:39:44.220Z,0
2017-10-17T01:40:52.310Z,0
2017-10-17T01:42:00.396Z,0
2017-10-17T01:43:08.481Z,0
2017-10-17T01:44:16.569Z,0
2017-10-17T01:45:24.672Z,0
2017-10-17T01:46:32.745Z,0
2017-10-17T01:47:40.848Z,0
2017-10-17T01:48:48.935Z,0
2017-10-17T01:49:57.025Z,0
2017-10-17T01:51:05.124Z,0
2017-10-17T01:52:13.206Z,0
2017-10-17T01:53:21.289Z,0
2017-10-17T01:54:29.374Z,0
2017-10-17T01:55:37.462Z,0
2017-10-17T01:56:45.565Z,0
2017-10-17T01:57:53.652Z,0
2017-10-17T01:59:01.739Z,0
2017-10-17T02:00:09.827Z,0
2017-10-17T02:01:17.924Z,0
2017-10-17T02:02:26.001Z,0
2017-10-17T02:03:34.087Z,0
2017-10-17T02:04:42.179Z,0
2017-10-17T02:05:50.273Z,0
2017-10-17T02:06:58.350Z,0
2017-10-17T02:08:06.438Z,0
2017-10-17T02:09:14.527Z,0
2017-10-17T02:10:22.613Z,0
2017-10-17T02:11:30.701Z,0
2017-10-17T02:12:38.787Z,0
2017-10-17T02:13:46.875Z,0
2017-10-17T02:14:54.963Z,0
2017-10-17T02:16:03.053Z,0
2017-10-17T02:17:11.137Z,0
2017-10-17T02:18:19.232Z,0
2017-10-17T02:19:27.315Z,0
2017-10-17T02:20:35.400Z,0
2017-10-17T02:21:43.486Z,0
2017-10-17T02:22:51.573Z,0
2017-10-17T02:23:59.664Z,0
2017-10-17T02:25:07.752Z,0
2017-10-17T02:26:15.850Z,0
2017-10-17T02:27:23.935Z,0
2017-10-17T02:28:32.020Z,0
2017-10-17T02:29:40.370Z,0
2017-10-17T02:30:48.214Z,0
2017-10-17T02:31:56.280Z,0
2017-10-17T02:33:04.368Z,0
2017-10-17T02:34:12.456Z,0
2017-10-17T02:35:20.546Z,0
2017-10-17T02:36:28.628Z,0
2017-10-17T02:37:36.718Z,0
2017-10-17T02:38:44.805Z,0
2017-10-17T02:39:52.892Z,0
2017-10-17T02:41:00.984Z,0
2017-10-17T02:42:09.069Z,0
2017-10-17T02:43:17.158Z,0
2017-10-17T02:44:25.259Z,0
2017-10-17T02:45:33.340Z,0
2017-10-17T02:46:41.428Z,0
2017-10-17T02:47:49.513Z,0
2017-10-17T02:48:57.603Z,0
2017-10-17T02:50:05.690Z,0
2017-10-17T02:51:13.777Z,0
2017-10-17T02:52:21.866Z,0
2017-10-17T02:53:29.972Z,0
2017-10-17T02:54:38.040Z,0
2017-10-17T02:55:46.131Z,0
2017-10-17T02:56:54.217Z,0
2017-10-17T02:58:02.301Z,0
2017-10-17T02:59:10.388Z,0
2017-10-17T03:00:18.475Z,0
2017-10-17T03:01:26.564Z,0
2017-10-17T03:02:34.651Z,0
2017-10-17T03:03:42.739Z,0
2017-10-17T03:04:50.825Z,0
2017-10-17T03:05:58.914Z,0
2017-10-17T03:07:06.998Z,0
2017-10-17T03:08:15.085Z,0
2017-10-17T03:09:23.177Z,0
2017-10-17T03:10:31.258Z,0
2017-10-17T03:11:39.346Z,0
2017-10-17T03:12:47.434Z,0
2017-10-17T03:13:55.540Z,0
2017-10-17T03:15:03.607Z,0
2017-10-17T03:16:11.694Z,0
2017-10-17T03:17:19.781Z,0
2017-10-17T03:18:27.869Z,0
2017-10-17T03:19:35.955Z,0
2017-10-17T03:20:44.044Z,0
2017-10-17T03:21:52.132Z,0
2017-10-17T03:23:00.219Z,0
2017-10-17T03:24:08.307Z,0
2017-10-17T03:25:16.392Z,0
2017-10-17T03:26:24.478Z,0
2017-10-17T03:27:32.564Z,0
2017-10-17T03:28:40.660Z,0
2017-10-17T03:29:48.759Z,0
2017-10-17T03:30:56.844Z,0
2017-10-17T03:32:04.931Z,0
2017-10-17T03:33:13.031Z,0
2017-10-17T03:34:21.105Z,0
2017-10-17T03:35:29.192Z,0
2017-10-17T03:36:37.484Z,0
2017-10-17T03:37:46.007Z,0
2017-10-17T03:38:54.091Z,0
2017-10-17T03:40:02.179Z,0
2017-10-17T03:41:10.268Z,0
2017-10-17T03:42:18.351Z,0
2017-10-17T03:43:26.440Z,0
2017-10-17T03:44:34.524Z,0
2017-10-17T03:45:42.612Z,0
2017-10-17T03:46:50.715Z,0
2017-10-17T03:47:58.785Z,0
2017-10-17T03:49:06.872Z,0
2017-10-17T03:50:14.959Z,0
2017-10-17T03:51:23.049Z,0
2017-10-17T03:52:31.135Z,0
2017-10-17T03:53:39.223Z,0
2017-10-17T03:54:47.302Z,0
2017-10-17T03:55:55.393Z,0
2017-10-17T03:57:03.478Z,0
2017-10-17T03:58:11.569Z,0
2017-10-17T03:59:19.661Z,0
2017-10-17T04:00:27.742Z,0
2017-10-17T04:01:35.829Z,0
2017-10-17T04:02:43.918Z,0
2017-10-17T04:03:52.012Z,0
2017-10-17T04:05:00.111Z,0
2017-10-17T04:06:08.176Z,0
2017-10-17T04:07:16.256Z,0
2017-10-17T04:08:24.340Z,0
2017-10-17T04:09:32.428Z,0
2017-10-17T04:10:40.518Z,0
2017-10-17T04:11:48.601Z,0
2017-10-17T04:12:56.686Z,0
2017-10-17T04:14:04.772Z,0
2017-10-17T04:15:12.860Z,0
2017-10-17T04:16:20.970Z,0
2017-10-17T04:17:29.042Z,0
2017-10-17T04:18:37.128Z,0
2017-10-17T04:19:45.213Z,0
2017-10-17T04:20:53.298Z,0
2017-10-17T04:22:01.412Z,0
2017-10-17T04:23:09.481Z,0
2017-10-17T04:24:17.568Z,0
2017-10-17T04:25:25.655Z,0
2017-10-17T04:26:33.742Z,0
2017-10-17T04:27:41.829Z,0
2017-10-17T04:28:49.916Z,0
2017-10-17T04:29:58.002Z,0
2017-10-17T04:31:06.088Z,0
2017-10-17T04:32:14.174Z,0
2017-10-17T04:33:22.261Z,0
2017-10-17T04:34:30.347Z,0
2017-10-17T04:35:39.056Z,0
2017-10-17T04:36:46.522Z,0
2017-10-17T04:37:54.607Z,0
2017-10-17T04:39:02.694Z,0
2017-10-17T04:40:10.791Z,0
2017-10-17T04:41:18.868Z,0
2017-10-17T04:42:26.952Z,0
2017-10-17T04:43:35.039Z,0
2017-10-17T04:44:43.124Z,0
2017-10-17T04:45:51.211Z,0
2017-10-17T04:46:59.302Z,0
2017-10-17T04:48:07.383Z,0
2017-10-17T04:49:15.467Z,0
2017-10-17T04:50:23.561Z,0
2017-10-17T04:51:31.640Z,0
2017-10-17T04:52:39.750Z,0
2017-10-17T04:53:47.818Z,0
2017-10-17T04:54:55.978Z,0
2017-10-17T04:56:03.987Z,0
2017-10-17T04:57:12.118Z,0
2017-10-17T04:58:20.162Z,0
2017-10-17T04:59:28.319Z,0
2017-10-17T05:00:36.329Z,0
2017-10-17T05:01:44.416Z,0
2017-10-17T05:02:52.504Z,0
2017-10-17T05:04:00.591Z,0
2017-10-17T05:05:08.678Z,0
2017-10-17T05:06:16.764Z,0
2017-10-17T05:07:24.849Z,0
2017-10-17T05:08:32.933Z,0
2017-10-17T05:09:41.030Z,0
2017-10-17T05:10:49.110Z,0
2017-10-17T05:11:57.199Z,0
2017-10-17T05:13:05.280Z,0
2017-10-17T05:14:13.368Z,0
2017-10-17T05:15:21.853Z,0
2017-10-17T05:16:29.542Z,0
2017-10-17T05:17:37.628Z,0
2017-10-17T05:18:45.710Z,0
2017-10-17T05:19:53.808Z,0
2017-10-17T05:21:01.892Z,0
2017-10-17T05:22:09.975Z,0
2017-10-17T05:23:18.063Z,0
2017-10-17T05:24:26.161Z,0
2017-10-17T05:25:34.237Z,0
2017-10-17T05:26:42.319Z,0
2017-10-17T05:27:50.405Z,0
2017-10-17T05:28:58.498Z,0
2017-10-17T05:30:06.581Z,0
2017-10-17T05:31:14.667Z,0
2017-10-17T05:32:22.850Z,0
2017-10-17T05:33:30.841Z,0
2017-10-17T05:34:38.929Z,0
2017-10-17T05:35:47.014Z,0
2017-10-17T05:36:55.099Z,0
2017-10-17T05:38:03.190Z,0
2017-10-17T05:39:11.272Z,0
2017-10-17T05:40:19.361Z,0
2017-10-17T05:41:27.450Z,0
2017-10-17T05:42:35.535Z,0
2017-10-17T05:43:43.623Z,0
2017-10-17T05:44:51.707Z,0
2017-10-17T05:45:59.795Z,0
2017-10-17T05:47:07.880Z,0
2017-10-17T05:48:15.971Z,0
2017-10-17T05:49:24.057Z,0
2017-10-17T05:50:32.137Z,4
2017-10-17T05:51:40.228Z,4
2017-10-17T05:52:48.312Z,0
2017-10-17T05:53:56.397Z,0
2017-10-17T05:55:04.484Z,0
2017-10-17T05:56:12.568Z,0
2017-10-17T05:57:20.655Z,0
2017-10-17T05:58:28.753Z,0
2017-10-17T05:59:36.836Z,4
2017-10-17T06:00:44.927Z,4
2017-10-17T06:01:53.008Z,4
2017-10-17T06:03:01.094Z,4
2017-10-17T06:04:09.180Z,0
2017-10-17T06:05:17.354Z,0
2017-10-17T06:06:25.353Z,4
2017-10-17T06:07:33.441Z,4
2017-10-17T06:08:41.526Z,4
2017-10-17T06:09:49.611Z,4
2017-10-17T06:10:57.696Z,4
2017-10-17T06:12:05.780Z,4
2017-10-17T06:13:13.870Z,4
2017-10-17T06:14:21.971Z,4
2017-10-17T06:15:30.040Z,4
2017-10-17T06:16:38.130Z,4
2017-10-17T06:17:46.210Z,4
2017-10-17T06:18:54.316Z,4
2017-10-17T06:20:02.383Z,4
2017-10-17T06:21:10.511Z,4
2017-10-17T06:22:18.594Z,4
2017-10-17T06:23:26.678Z,8
2017-10-17T06:24:34.769Z,4
2017-10-17T06:25:42.854Z,4
2017-10-17T06:26:50.943Z,4
2017-10-17T06:27:59.028Z,12
2017-10-17T06:29:07.113Z,12
2017-10-17T06:30:15.207Z,12
2017-10-17T06:31:23.311Z,12
2017-10-17T06:32:31.377Z,16
2017-10-17T06:33:39.464Z,16
2017-10-17T06:34:47.556Z,16
2017-10-17T06:35:55.636Z,16
2017-10-17T06:37:03.722Z,16
2017-10-17T06:38:11.808Z,12
2017-10-17T06:39:19.908Z,8
2017-10-17T06:40:27.988Z,12
2017-10-17T06:41:36.066Z,8
2017-10-17T06:42:44.163Z,12
2017-10-17T06:43:52.242Z,12
2017-10-17T06:45:04.128Z,16
2017-10-17T06:46:08.411Z,16
2017-10-17T06:47:16.496Z,16
2017-10-17T06:48:24.585Z,16
2017-10-17T06:49:32.667Z,12
2017-10-17T06:50:40.754Z,16
2017-10-17T06:51:48.840Z,16
2017-10-17T06:52:56.942Z,16
2017-10-17T06:54:05.012Z,16
2017-10-17T06:55:13.117Z,16
2017-10-17T06:56:21.185Z,12
2017-10-17T06:57:29.276Z,16
2017-10-17T06:58:37.355Z,16
2017-10-17T06:59:45.443Z,16
2017-10-17T07:00:53.526Z,16
2017-10-17T07:02:01.614Z,16
2017-10-17T07:03:09.698Z,16
2017-10-17T07:04:17.786Z,16
2017-10-17T07:05:25.880Z,16
2017-10-17T07:06:33.966Z,16
2017-10-17T07:07:42.045Z,20
2017-10-17T07:08:50.193Z,20
2017-10-17T07:09:58.218Z,20
2017-10-17T07:11:06.301Z,16
2017-10-17T07:12:14.388Z,20
2017-10-17T07:13:22.474Z,20
2017-10-17T07:14:30.559Z,20
2017-10-17T07:15:38.645Z,20
2017-10-17T07:16:46.732Z,20
2017-10-17T07:17:54.819Z,24
2017-10-17T07:19:02.901Z,24
2017-10-17T07:20:10.988Z,24
2017-10-17T07:21:19.078Z,20
2017-10-17T07:22:27.164Z,20
2017-10-17T07:23:35.245Z,20
2017-10-17T07:24:43.337Z,20
2017-10-17T07:25:51.429Z,20
2017-10-17T07:26:59.515Z,20
2017-10-17T07:28:07.600Z,20
2017-10-17T07:29:15.688Z,24
2017-10-17T07:30:23.774Z,24
2017-10-17T07:31:31.859Z,20
2017-10-17T07:32:39.947Z,16
2017-10-17T07:33:48.033Z,20
2017-10-17T07:34:56.117Z,16
2017-10-17T07:36:04.202Z,20
2017-10-17T07:37:12.286Z,20
2017-10-17T07:38:20.370Z,20
2017-10-17T07:39:28.456Z,16
2017-10-17T07:40:36.542Z,20
2017-10-17T07:41:44.631Z,20
2017-10-17T07:42:52.715Z,20
2017-10-17T07:44:00.800Z,16
2017-10-17T07:45:08.909Z,20
2017-10-17T07:46:16.974Z,20
2017-10-17T07:47:25.065Z,20
2017-10-17T07:48:33.143Z,20
2017-10-17T07:49:41.345Z,20
2017-10-17T07:50:49.450Z,20
2017-10-17T07:51:57.516Z,24
2017-10-17T07:53:05.602Z,24
2017-10-17T07:54:13.689Z,24
2017-10-17T07:55:21.775Z,28
2017-10-17T07:56:29.859Z,24
2017-10-17T07:57:37.949Z,28
2017-10-17T07:58:46.030Z,28
2017-10-17T07:59:54.120Z,28
2017-10-17T08:01:02.202Z,28
2017-10-17T08:02:10.304Z,28
2017-10-17T08:03:18.373Z,28
2017-10-17T08:04:26.526Z,28
2017-10-17T08:05:34.543Z,28
2017-10-17T08:06:42.629Z,28
2017-10-17T08:07:50.715Z,28
2017-10-17T08:08:58.801Z,28
2017-10-17T08:10:06.886Z,32
2017-10-17T08:11:14.980Z,28
2017-10-17T08:12:23.067Z,28
2017-10-17T08:13:31.170Z,32
2017-10-17T08:14:39.261Z,32
2017-10-17T08:15:47.346Z,28
2017-10-17T08:16:55.438Z,32
2017-10-17T08:18:03.518Z,32
2017-10-17T08:19:11.605Z,32
2017-10-17T08:20:19.691Z,32
2017-10-17T08:21:27.774Z,32
2017-10-17T08:22:35.862Z,32
2017-10-17T08:23:43.951Z,32
2017-10-17T08:24:52.036Z,32
2017-10-17T08:26:00.138Z,32
2017-10-17T08:27:08.205Z,32
2017-10-17T08:28:16.294Z,36
2017-10-17T08:29:24.379Z,32
2017-10-17T08:30:32.465Z,32
2017-10-17T08:31:40.549Z,32
2017-10-17T08:32:48.640Z,32
2017-10-17T08:33:56.721Z,36
2017-10-17T08:35:04.806Z,32
2017-10-17T08:36:12.898Z,36
2017-10-17T08:37:20.997Z,32
2017-10-17T08:38:29.064Z,36
2017-10-17T08:39:37.152Z,36
2017-10-17T08:40:45.250Z,32
2017-10-17T08:41:53.332Z,32
2017-10-17T08:43:01.419Z,32
2017-10-17T08:44:09.506Z,36
2017-10-17T08:45:17.590Z,32
2017-10-17T08:46:25.677Z,36
2017-10-17T08:47:33.765Z,36
2017-10-17T08:48:41.849Z,36
2017-10-17T08:49:49.941Z,36
2017-10-17T08:50:58.062Z,36
2017-10-17T08:52:06.107Z,36
2017-10-17T08:53:14.192Z,36
2017-10-17T08:54:22.279Z,36
2017-10-17T08:55:30.368Z,36
2017-10-17T08:56:38.464Z,36
2017-10-17T08:57:46.551Z,40
2017-10-17T08:58:54.636Z,40
2017-10-17T09:00:02.728Z,40
2017-10-17T09:01:10.809Z,40
2017-10-17T09:02:18.894Z,40
2017-10-17T09:03:26.985Z,40
2017-10-17T09:04:35.070Z,40
2017-10-17T09:05:43.159Z,40
2017-10-17T09:06:51.254Z,36
2017-10-17T09:07:59.326Z,40
2017-10-17T09:09:07.412Z,36
2017-10-17T09:10:15.497Z,36
2017-10-17T09:11:23.585Z,36
2017-10-17T09:12:31.675Z,40
2017-10-17T09:13:39.758Z,40
2017-10-17T09:14:47.842Z,40
2017-10-17T09:15:55.926Z,40
2017-10-17T09:17:04.010Z,40
2017-10-17T09:18:12.099Z,40
2017-10-17T09:19:20.212Z,40
2017-10-17T09:20:28.271Z,40
2017-10-17T09:21:36.357Z,40
2017-10-17T09:22:44.444Z,44
2017-10-17T09:23:52.531Z,40
2017-10-17T09:25:00.747Z,40
2017-10-17T09:26:08.709Z,40
2017-10-17T09:27:16.785Z,44
2017-10-17T09:28:24.871Z,40
2017-10-17T09:29:32.960Z,40
2017-10-17T09:30:41.049Z,40
2017-10-17T09:31:49.132Z,44
2017-10-17T09:32:57.231Z,40
2017-10-17T09:34:05.318Z,40
2017-10-17T09:35:13.400Z,40
2017-10-17T09:36:21.487Z,40
2017-10-17T09:37:29.579Z,44
2017-10-17T09:38:37.665Z,44
2017-10-17T09:39:45.755Z,40
2017-10-17T09:40:53.844Z,40
2017-10-17T09:42:01.950Z,40
2017-10-17T09:43:10.040Z,44
2017-10-17T09:44:18.135Z,40
2017-10-17T09:45:26.222Z,40
2017-10-17T09:46:34.308Z,44
2017-10-17T09:47:42.395Z,40
2017-10-17T09:48:50.482Z,40
2017-10-17T09:49:58.567Z,40
2017-10-17T09:51:06.654Z,40
2017-10-17T09:52:14.737Z,40
2017-10-17T09:53:22.824Z,40
2017-10-17T09:54:30.910Z,36
2017-10-17T09:55:39.001Z,40
2017-10-17T09:56:47.084Z,40
2017-10-17T09:57:55.170Z,40
2017-10-17T09:59:03.257Z,40
2017-10-17T10:00:11.344Z,40
2017-10-17T10:01:19.463Z,40
2017-10-17T10:02:27.553Z,40
2017-10-17T10:03:35.636Z,36
2017-10-17T10:04:43.720Z,40
2017-10-17T10:05:51.806Z,40
2017-10-17T10:06:59.895Z,36
2017-10-17T10:08:07.981Z,40
2017-10-17T10:09:16.068Z,40
2017-10-17T10:10:24.155Z,40
2017-10-17T10:11:32.261Z,40
2017-10-17T10:12:40.328Z,40
2017-10-17T10:13:48.412Z,40
2017-10-17T10:14:56.498Z,40
2017-10-17T10:16:04.585Z,40
2017-10-17T10:17:12.677Z,40
2017-10-17T10:18:20.757Z,40
2017-10-17T10:19:28.844Z,36
2017-10-17T10:20:36.931Z,36
2017-10-17T10:21:45.023Z,36
2017-10-17T10:22:53.108Z,36
2017-10-17T10:24:01.190Z,36
2017-10-17T10:25:09.275Z,40
2017-10-17T10:26:17.361Z,36
2017-10-17T10:27:25.447Z,36
2017-10-17T10:28:33.533Z,36
2017-10-17T10:29:41.619Z,36
2017-10-17T10:30:49.707Z,32
2017-10-17T10:31:57.795Z,36
2017-10-17T10:33:05.879Z,36
2017-10-17T10:34:13.969Z,32
2017-10-17T10:35:22.056Z,36
2017-10-17T10:36:30.137Z,32
2017-10-17T10:37:38.223Z,36
2017-10-17T10:38:46.313Z,32
2017-10-17T10:39:54.403Z,36
2017-10-17T10:41:02.483Z,32
2017-10-17T10:42:10.578Z,32
2017-10-17T10:43:18.664Z,32
2017-10-17T10:44:26.751Z,32
2017-10-17T10:45:34.837Z,32
2017-10-17T10:46:42.927Z,32
2017-10-17T10:47:51.011Z,32
2017-10-17T10:48:59.099Z,32
2017-10-17T10:50:07.184Z,32
2017-10-17T10:51:15.407Z,32
2017-10-17T10:52:23.495Z,32
2017-10-17T10:53:31.583Z,28
2017-10-17T10:54:39.675Z,32
2017-10-17T10:55:47.762Z,32
2017-10-17T10:56:55.847Z,28
2017-10-17T10:58:03.944Z,32
2017-10-17T10:59:12.021Z,28
2017-10-17T11:00:20.111Z,32
2017-10-17T11:01:28.362Z,28
2017-10-17T11:02:36.279Z,28
2017-10-17T11:03:44.368Z,32
2017-10-17T11:04:52.451Z,32
2017-10-17T11:06:00.538Z,28
2017-10-17T11:07:08.624Z,32
2017-10-17T11:08:16.708Z,32
2017-10-17T11:09:24.797Z,28
2017-10-17T11:10:32.886Z,28
2017-10-17T11:11:40.968Z,28
2017-10-17T11:12:49.056Z,28
2017-10-17T11:13:57.144Z,28
2017-10-17T11:15:05.239Z,28
2017-10-17T11:16:13.326Z,28
2017-10-17T11:17:21.411Z,32
2017-10-17T11:18:29.499Z,28
2017-10-17T11:19:37.585Z,28
2017-10-17T11:20:45.671Z,28
2017-10-17T11:21:53.758Z,28
2017-10-17T11:23:01.858Z,28
2017-10-17T11:24:09.941Z,28
2017-10-17T11:25:18.027Z,28
2017-10-17T11:26:26.121Z,28
2017-10-17T11:27:34.202Z,28
2017-10-17T11:28:42.314Z,28
2017-10-17T11:29:50.400Z,28
2017-10-17T11:30:58.488Z,24
2017-10-17T11:32:06.575Z,28
2017-10-17T11:33:14.661Z,28
2017-10-17T11:34:22.757Z,28
2017-10-17T11:35:30.845Z,28
2017-10-17T11:36:38.930Z,28
2017-10-17T11:37:47.020Z,24
2017-10-17T11:38:55.110Z,24
2017-10-17T11:40:03.189Z,28
2017-10-17T11:41:11.277Z,28
2017-10-17T11:42:19.364Z,28
2017-10-17T11:43:27.459Z,28
2017-10-17T11:44:35.536Z,28
2017-10-17T11:45:43.622Z,24
2017-10-17T11:46:51.709Z,24
2017-10-17T11:47:59.805Z,24
2017-10-17T11:49:07.895Z,28
2017-10-17T11:50:15.981Z,28
2017-10-17T11:51:24.066Z,28
2017-10-17T11:52:32.152Z,28
2017-10-17T11:53:40.241Z,28
2017-10-17T11:54:48.326Z,24
2017-10-17T11:55:56.412Z,24
2017-10-17T11:57:04.499Z,24
2017-10-17T11:58:12.591Z,28
2017-10-17T11:59:20.674Z,28
2017-10-17T12:00:28.756Z,28
2017-10-17T12:01:36.850Z,28
2017-10-17T12:02:44.929Z,24
2017-10-17T12:03:53.035Z,24
2017-10-17T12:05:01.097Z,24
2017-10-17T12:06:09.189Z,24
2017-10-17T12:07:17.275Z,24
2017-10-17T12:08:25.360Z,28
2017-10-17T12:09:33.447Z,28
2017-10-17T12:10:41.536Z,24
2017-10-17T12:11:49.618Z,24
2017-10-17T12:12:57.715Z,24
2017-10-17T12:14:05.824Z,24
2017-10-17T12:15:13.909Z,28
2017-10-17T12:16:22.024Z,28
2017-10-17T12:17:30.089Z,28
2017-10-17T12:18:38.171Z,28
2017-10-17T12:19:46.258Z,28
2017-10-17T12:20:54.352Z,28
2017-10-17T12:22:02.433Z,28
2017-10-17T12:23:10.523Z,28
2017-10-17T12:24:18.601Z,28
2017-10-17T12:25:26.688Z,28
2017-10-17T12:26:34.774Z,28
2017-10-17T12:27:42.861Z,32
2017-10-17T12:28:50.967Z,28
2017-10-17T12:29:59.036Z,28
2017-10-17T12:31:07.122Z,28
2017-10-17T12:32:15.210Z,28
2017-10-17T12:33:23.295Z,28
2017-10-17T12:34:31.382Z,28
2017-10-17T12:35:39.466Z,32
2017-10-17T12:36:47.552Z,32
2017-10-17T12:37:55.637Z,28
2017-10-17T12:39:03.730Z,32
2017-10-17T12:40:11.823Z,28
2017-10-17T12:41:19.905Z,32
2017-10-17T12:42:28.009Z,28
2017-10-17T12:43:36.077Z,32
2017-10-17T12:44:44.161Z,32
2017-10-17T12:45:52.250Z,32
2017-10-17T12:47:00.367Z,32
2017-10-17T12:48:08.429Z,28
2017-10-17T12:49:16.517Z,32
2017-10-17T12:50:24.625Z,28
2017-10-17T12:51:32.711Z,28
2017-10-17T12:52:40.798Z,28
2017-10-17T12:53:48.889Z,32
2017-10-17T12:54:56.972Z,28
2017-10-17T12:56:05.057Z,28
2017-10-17T12:57:13.142Z,28
2017-10-17T12:58:21.233Z,24
2017-10-17T12:59:29.320Z,28
2017-10-17T13:00:37.402Z,24
2017-10-17T13:01:45.488Z,24
2017-10-17T13:02:53.574Z,24
2017-10-17T13:04:01.663Z,24
2017-10-17T13:05:09.747Z,28
2017-10-17T13:06:17.844Z,28
2017-10-17T13:07:25.930Z,24
2017-10-17T13:08:34.131Z,24
2017-10-17T13:09:42.276Z,28
2017-10-17T13:10:50.364Z,28
2017-10-17T13:11:58.450Z,24
2017-10-17T13:13:06.536Z,28
2017-10-17T13:14:14.623Z,28
2017-10-17T13:15:22.709Z,28
2017-10-17T13:16:30.798Z,28
2017-10-17T13:17:38.882Z,28
2017-10-17T13:18:46.970Z,28
2017-10-17T13:19:55.056Z,32
2017-10-17T13:21:03.142Z,28
2017-10-17T13:22:11.232Z,24
2017-10-17T13:23:19.315Z,24
2017-10-17T13:24:27.409Z,24
2017-10-17T13:25:35.494Z,28
2017-10-17T13:26:43.581Z,28
2017-10-17T13:27:51.668Z,32
2017-10-17T13:28:59.754Z,32
2017-10-17T13:30:07.839Z,32
2017-10-17T13:31:15.924Z,28
2017-10-17T13:32:24.017Z,36
2017-10-17T13:33:32.097Z,32
2017-10-17T13:34:40.184Z,32
2017-10-17T13:35:48.288Z,36
2017-10-17T13:36:56.365Z,36
2017-10-17T13:38:04.448Z,36
2017-10-17T13:39:12.536Z,36
2017-10-17T13:40:20.614Z,36
2017-10-17T13:41:28.700Z,40
2017-10-17T13:42:36.785Z,36
2017-10-17T13:43:44.873Z,36
2017-10-17T13:44:52.960Z,40
2017-10-17T13:46:01.047Z,36
2017-10-17T13:47:09.134Z,36
2017-10-17T13:48:17.222Z,40
2017-10-17T13:49:25.305Z,40
2017-10-17T13:50:33.394Z,40
2017-10-17T13:51:41.476Z,40
2017-10-17T13:52:49.563Z,40
2017-10-17T13:53:57.656Z,36
2017-10-17T13:55:05.739Z,40
2017-10-17T13:56:13.833Z,40
2017-10-17T13:57:21.936Z,40
2017-10-17T13:58:30.010Z,40
2017-10-17T13:59:38.121Z,44
2017-10-17T14:00:46.176Z,44
2017-10-17T14:01:54.262Z,48
2017-10-17T14:03:02.349Z,48
2017-10-17T14:04:10.437Z,48
2017-10-17T14:05:18.522Z,48
2017-10-17T14:06:26.609Z,48
2017-10-17T14:07:34.696Z,48
2017-10-17T14:08:42.781Z,48
2017-10-17T14:09:50.866Z,52
2017-10-17T14:10:58.954Z,52
2017-10-17T14:12:07.045Z,52
2017-10-17T14:13:15.128Z,52
2017-10-17T14:14:23.220Z,56
2017-10-17T14:15:31.298Z,56
2017-10-17T14:16:39.388Z,56
2017-10-17T14:17:47.472Z,56
2017-10-17T14:18:55.558Z,56
2017-10-17T14:20:03.647Z,64
2017-10-17T14:21:11.733Z,64
2017-10-17T14:22:19.848Z,72
2017-10-17T14:23:27.913Z,76
2017-10-17T14:24:36.000Z,84
2017-10-17T14:25:44.086Z,84
2017-10-17T14:26:52.175Z,88
2017-10-17T14:28:00.261Z,88
2017-10-17T14:29:08.345Z,88
2017-10-17T14:30:16.443Z,88
2017-10-17T14:31:24.534Z,92
2017-10-17T14:32:32.609Z,92
2017-10-17T14:33:40.700Z,88
2017-10-17T14:34:48.781Z,88
2017-10-17T14:35:57.063Z,88
2017-10-17T14:37:05.026Z,84
2017-10-17T14:38:13.038Z,80
2017-10-17T14:39:21.130Z,84
2017-10-17T14:40:29.232Z,76
2017-10-17T14:41:37.302Z,80
2017-10-17T14:42:45.391Z,76
2017-10-17T14:43:53.480Z,72
2017-10-17T14:45:01.561Z,72
2017-10-17T14:46:09.646Z,68
2017-10-17T14:47:17.733Z,72
2017-10-17T14:48:25.819Z,72
2017-10-17T14:49:33.911Z,72
2017-10-17T14:50:41.993Z,76
2017-10-17T14:51:50.081Z,76
2017-10-17T14:52:58.169Z,76
2017-10-17T14:54:06.253Z,76
2017-10-17T14:55:14.365Z,76
2017-10-17T14:56:22.464Z,72
2017-10-17T14:57:30.515Z,68
2017-10-17T14:58:38.607Z,56
2017-10-17T14:59:46.690Z,36
2017-10-17T15:00:54.777Z,32
2017-10-17T15:02:02.869Z,16
2017-10-17T15:03:10.953Z,16
2017-10-17T15:04:19.043Z,16
2017-10-17T15:05:27.127Z,12
2017-10-17T15:06:35.221Z,12
2017-10-17T15:07:43.302Z,8
2017-10-17T15:08:51.389Z,12
2017-10-17T15:09:59.476Z,8
2017-10-17T15:11:07.561Z,8
2017-10-17T15:12:15.647Z,12
2017-10-17T15:13:23.733Z,8
2017-10-17T15:14:31.820Z,8
2017-10-17T15:15:39.907Z,8
2017-10-17T15:16:47.995Z,8
2017-10-17T15:17:56.084Z,8
2017-10-17T15:19:04.168Z,8
2017-10-17T15:20:12.254Z,4
2017-10-17T15:21:20.340Z,8
2017-10-17T15:22:28.435Z,8
2017-10-17T15:23:36.524Z,8
2017-10-17T15:24:44.611Z,4
2017-10-17T15:25:52.697Z,4
2017-10-17T15:27:00.784Z,8
2017-10-17T15:28:08.880Z,8
2017-10-17T15:29:16.956Z,8
2017-10-17T15:30:25.045Z,8
2017-10-17T15:31:33.127Z,8
2017-10-17T15:32:41.212Z,8
2017-10-17T15:33:49.305Z,4
2017-10-17T15:34:57.396Z,4
2017-10-17T15:36:05.484Z,4
2017-10-17T15:37:13.570Z,4
2017-10-17T15:38:21.657Z,4
2017-10-17T15:39:29.742Z,4
2017-10-17T15:40:37.836Z,4
2017-10-17T15:41:45.920Z,4
2017-10-17T15:42:54.001Z,4
2017-10-17T15:44:02.088Z,4
2017-10-17T15:45:10.175Z,4
2017-10-17T15:46:18.259Z,4
2017-10-17T15:47:26.346Z,4
2017-10-17T15:48:34.434Z,4
2017-10-17T15:49:42.519Z,8
2017-10-17T15:50:50.604Z,4
2017-10-17T15:51:58.694Z,4
2017-10-17T15:53:06.778Z,4
2017-10-17T15:54:14.871Z,4
2017-10-17T15:55:22.969Z,4
2017-10-17T15:56:31.050Z,4
2017-10-17T15:57:39.122Z,4
2017-10-17T15:58:47.206Z,4
2017-10-17T15:59:55.313Z,4
2017-10-17T16:01:03.380Z,4
2017-10-17T16:02:11.466Z,4
2017-10-17T16:03:19.552Z,4
2017-10-17T16:04:27.638Z,4
2017-10-17T16:05:35.727Z,4
2017-10-17T16:06:43.811Z,4
2017-10-17T16:07:51.900Z,4
2017-10-17T16:08:59.983Z,4
2017-10-17T16:10:08.072Z,4
2017-10-17T16:11:16.163Z,0
2017-10-17T16:12:24.246Z,0
2017-10-17T16:13:32.330Z,0
2017-10-17T16:14:40.443Z,4
2017-10-17T16:15:48.505Z,4
2017-10-17T16:16:56.591Z,4
2017-10-17T16:18:04.699Z,0
2017-10-17T16:19:12.762Z,0
2017-10-17T16:20:20.850Z,0
2017-10-17T16:21:28.935Z,0
2017-10-17T16:22:37.022Z,0
2017-10-17T16:23:45.127Z,0
2017-10-17T16:24:53.200Z,4
2017-10-17T16:26:01.284Z,4
2017-10-17T16:27:09.852Z,0
2017-10-17T16:28:17.454Z,0