createdAt,value
2018-03-23T00:00:15.389Z,15.70
2018-03-23T00:01:22.364Z,15.40
2018-03-23T00:02:29.259Z,15.60
2018-03-23T00:03:36.040Z,16.70
2018-03-23T00:04:42.871Z,16.30
2018-03-23T00:05:49.746Z,16.40
2018-03-23T00:06:56.568Z,16.10
2018-03-23T00:08:03.282Z,16.00
2018-03-23T00:09:09.949Z,16.00
2018-03-23T00:10:17.195Z,16.80
2018-03-23T00:11:23.968Z,15.00
2018-03-23T00:12:30.880Z,16.80
2018-03-23T00:13:37.553Z,16.20
2018-03-23T00:14:44.468Z,17.00
2018-03-23T00:15:51.176Z,17.10
2018-03-23T00:16:57.909Z,16.30
2018-03-23T00:18:04.639Z,16.80
2018-03-23T00:19:11.397Z,17.00
2018-03-23T00:21:25.303Z,16.50
2018-03-23T00:22:32.016Z,17.00
2018-03-23T00:23:38.690Z,17.00
2018-03-23T00:24:45.396Z,16.40
2018-03-23T00:25:52.104Z,15.70
2018-03-23T00:26:58.835Z,17.60
2018-03-23T00:28:05.536Z,16.70
2018-03-23T00:29:12.224Z,15.10
2018-03-23T00:30:18.905Z,15.50
2018-03-23T00:31:25.680Z,15.30
2018-03-23T00:32:32.476Z,15.60
2018-03-23T00:33:39.079Z,14.40
2018-03-23T00:34:45.860Z,15.60
2018-03-23T00:35:52.561Z,14.90
2018-03-23T00:36:59.253Z,14.60
2018-03-23T00:38:05.945Z,14.70
2018-03-23T00:39:12.757Z,14.60
2018-03-23T00:40:19.516Z,15.10
2018-03-23T00:41:26.200Z,16.00
2018-03-23T00:42:32.920Z,15.80
2018-03-23T00:43:39.600Z,16.20
2018-03-23T00:44:46.313Z,14.60
2018-03-23T00:45:52.996Z,15.00
2018-03-23T00:46:59.708Z,15.50
2018-03-23T00:48:06.508Z,16.50
2018-03-23T00:49:13.185Z,15.90
2018-03-23T00:50:19.908Z,15.70
2018-03-23T00:51:26.576Z,15.90
2018-03-23T00:52:33.280Z,16.10
2018-03-23T00:53:40.100Z,15.30
2018-03-23T00:54:46.917Z,15.90
2018-03-23T00:55:53.609Z,15.90
2018-03-23T00:57:00.320Z,15.90
2018-03-23T00:58:07.922Z,14.80
2018-03-23T00:59:14.528Z,16.30
2018-03-23T01:00:21.396Z,15.60
2018-03-23T01:01:28.171Z,15.40
2018-03-23T01:02:35.011Z,15.50
2018-03-23T01:03:41.982Z,15.50
2018-03-23T01:04:48.858Z,16.10
2018-03-23T01:05:55.700Z,15.40
2018-03-23T01:07:02.436Z,14.80
2018-03-23T01:08:09.228Z,14.70
2018-03-23T01:09:16.048Z,16.10
2018-03-23T01:10:22.894Z,15.10
2018-03-23T01:11:29.648Z,14.30
2018-03-23T01:12:36.416Z,15.40
2018-03-23T01:13:43.265Z,15.80
2018-03-23T01:14:50.077Z,15.80
2018-03-23T01:15:56.812Z,15.60
2018-03-23T01:17:03.568Z,15.80
2018-03-23T01:18:10.292Z,14.70
2018-03-23T01:19:17.054Z,15.10
2018-03-23T01:20:23.800Z,14.50
2018-03-23T01:21:30.521Z,14.70
2018-03-23T01:22:37.285Z,14.40
2018-03-23T01:23:43.997Z,15.10
2018-03-23T01:24:50.773Z,15.40
2018-03-23T01:25:57.536Z,16.80
2018-03-23T01:27:04.225Z,17.20
2018-03-23T01:28:10.931Z,17.30
2018-03-23T01:29:17.699Z,15.90
2018-03-23T01:30:24.481Z,16.20
2018-03-23T01:31:31.363Z,15.60
2018-03-23T01:32:37.979Z,16.40
2018-03-23T01:33:44.688Z,15.70
2018-03-23T01:34:51.396Z,16.40
2018-03-23T01:35:58.118Z,16.30
2018-03-23T01:37:04.828Z,15.90
2018-03-23T01:38:11.521Z,14.90
2018-03-23T01:39:18.312Z,15.90
2018-03-23T01:40:25.004Z,14.00
2018-03-23T01:41:31.704Z,16.10
2018-03-23T01:42:38.400Z,15.30
2018-03-23T01:43:45.127Z,14.90
2018-03-23T01:44:52.210Z,15.20
2018-03-23T01:45:58.879Z,15.00
2018-03-23T01:47:05.576Z,16.10
2018-03-23T01:48:12.268Z,16.00
2018-03-23T01:49:18.958Z,17.80
2018-03-23T01:50:25.661Z,17.00
2018-03-23T01:51:32.428Z,17.40
2018-03-23T01:52:39.124Z,14.90
2018-03-23T01:53:45.857Z,16.50
2018-03-23T01:54:52.599Z,16.50
2018-03-23T01:55:59.337Z,17.50
2018-03-23T01:57:06.025Z,16.40
2018-03-23T01:58:12.701Z,17.60
2018-03-23T01:59:19.499Z,17.20
2018-03-23T02:00:26.204Z,17.40
2018-03-23T02:01:32.934Z,16.40
2018-03-23T02:02:39.667Z,17.50
2018-03-23T02:03:46.357Z,18.50
2018-03-23T02:04:53.136Z,17.20
2018-03-23T02:05:59.953Z,17.10
2018-03-23T02:07:06.652Z,16.70
2018-03-23T02:08:13.426Z,17.80
2018-03-23T02:09:20.125Z,17.60
2018-03-23T02:10:26.832Z,16.50
2018-03-23T02:11:33.537Z,17.40
2018-03-23T02:12:40.228Z,16.90
2018-03-23T02:13:47.068Z,16.90
2018-03-23T02:14:53.752Z,16.60
2018-03-23T02:16:00.500Z,15.50
2018-03-23T02:17:07.228Z,16.50
2018-03-23T02:18:13.926Z,16.60
2018-03-23T02:19:20.623Z,15.40
2018-03-23T02:20:27.416Z,16.60
2018-03-23T02:21:34.269Z,16.30
2018-03-23T02:22:41.033Z,15.10
2018-03-23T02:23:47.716Z,16.60
2018-03-23T02:24:54.492Z,16.30
2018-03-23T02:26:01.203Z,16.50
2018-03-23T02:27:07.941Z,16.50
2018-03-23T02:28:14.656Z,14.30
2018-03-23T02:29:21.375Z,14.50
2018-03-23T02:30:28.068Z,13.80
2018-03-23T02:31:34.874Z,14.70
2018-03-23T02:32:42.019Z,14.60
2018-03-23T02:33:48.517Z,13.00
2018-03-23T02:34:55.225Z,13.70
2018-03-23T02:36:02.038Z,13.20
2018-03-23T02:37:08.814Z,13.60
2018-03-23T02:38:15.521Z,14.30
2018-03-23T02:39:22.253Z,15.20
2018-03-23T02:40:29.280Z,14.50
2018-03-23T02:41:35.996Z,12.70
2018-03-23T02:42:42.713Z,13.60
2018-03-23T02:43:49.428Z,14.60
2018-03-23T02:44:56.144Z,14.30
2018-03-23T02:46:02.972Z,14.40
2018-03-23T02:47:09.669Z,14.40
2018-03-23T02:48:16.695Z,14.50
2018-03-23T02:49:23.600Z,14.50
2018-03-23T02:50:30.332Z,14.10
2018-03-23T02:51:37.047Z,13.60
2018-03-23T02:52:43.774Z,13.80
2018-03-23T02:53:50.544Z,15.10
2018-03-23T02:54:57.321Z,15.10
2018-03-23T02:56:04.048Z,15.10
2018-03-23T02:57:10.764Z,15.10
2018-03-23T02:58:17.521Z,14.40
2018-03-23T02:59:24.284Z,15.10
2018-03-23T03:00:30.981Z,14.40
2018-03-23T03:01:37.731Z,13.40
2018-03-23T03:02:44.437Z,15.00
2018-03-23T03:03:51.132Z,13.70
2018-03-23T03:04:57.940Z,13.20
2018-03-23T03:06:04.689Z,13.90
2018-03-23T03:07:11.360Z,12.60
2018-03-23T03:08:18.057Z,13.40
2018-03-23T03:09:24.776Z,13.00
2018-03-23T03:10:31.472Z,13.90
2018-03-23T03:11:38.184Z,14.10
2018-03-23T03:12:44.899Z,13.50
2018-03-23T03:13:51.697Z,13.10
2018-03-23T03:14:58.876Z,13.10
2018-03-23T03:16:05.564Z,13.40
2018-03-23T03:17:12.288Z,14.10
2018-03-23T03:18:19.045Z,12.60
2018-03-23T03:19:25.823Z,13.40
2018-03-23T03:20:32.584Z,13.60
2018-03-23T03:21:39.281Z,13.10
2018-03-23T03:22:45.985Z,12.20
2018-03-23T03:23:52.712Z,12.50
2018-03-23T03:24:59.424Z,12.70
2018-03-23T03:26:06.307Z,13.20
2018-03-23T03:27:13.121Z,13.40
2018-03-23T03:28:20.179Z,12.80
2018-03-23T03:29:27.059Z,12.60
2018-03-23T03:30:33.964Z,12.50
2018-03-23T03:31:41.054Z,13.90
2018-03-23T03:32:47.795Z,13.00
2018-03-23T03:33:54.642Z,12.70
2018-03-23T03:35:01.524Z,13.50
2018-03-23T03:36:08.471Z,12.70
2018-03-23T03:37:15.362Z,12.20
2018-03-23T03:38:22.126Z,12.80
2018-03-23T03:39:28.928Z,12.20
2018-03-23T03:40:36.272Z,12.80
2018-03-23T03:41:42.772Z,12.90
2018-03-23T03:42:49.578Z,12.20
2018-03-23T03:43:56.680Z,12.60
2018-03-23T03:45:03.481Z,11.10
2018-03-23T03:46:10.280Z,10.50
2018-03-23T03:47:17.285Z,10.80
2018-03-23T03:48:24.100Z,11.00
2018-03-23T03:49:31.025Z,11.70
2018-03-23T03:50:37.935Z,10.40
2018-03-23T03:51:44.804Z,10.40
2018-03-23T03:52:51.533Z,10.20
2018-03-23T03:53:58.262Z,10.50
2018-03-23T03:55:05.019Z,10.80
2018-03-23T03:56:11.789Z,10.50
2018-03-23T03:57:18.576Z,11.00
2018-03-23T03:58:25.299Z,11.20
2018-03-23T03:59:32.029Z,10.90
2018-03-23T04:00:38.824Z,10.40
2018-03-23T04:01:45.672Z,9.80
2018-03-23T04:02:52.454Z,10.10
2018-03-23T04:03:59.190Z,10.20
2018-03-23T04:05:05.956Z,10.50
2018-03-23T04:06:12.828Z,10.50
2018-03-23T04:07:19.588Z,11.00
2018-03-23T04:08:26.333Z,10.20
2018-03-23T04:09:33.192Z,9.70
2018-03-23T04:10:40.068Z,11.70
2018-03-23T04:11:46.904Z,10.40
2018-03-23T04:12:53.736Z,11.20
2018-03-23T04:14:00.484Z,10.10
2018-03-23T04:15:07.313Z,9.90
2018-03-23T04:16:14.124Z,9.70
2018-03-23T04:17:20.846Z,9.80
2018-03-23T04:18:27.584Z,10.10
2018-03-23T04:19:34.339Z,9.90
2018-03-23T04:20:41.086Z,10.70
2018-03-23T04:21:47.928Z,10.10
2018-03-23T04:22:54.667Z,9.60
2018-03-23T04:24:01.468Z,10.40
2018-03-23T04:25:08.292Z,9.50
2018-03-23T04:26:15.172Z,10.40
2018-03-23T04:27:21.928Z,9.50
2018-03-23T04:28:28.749Z,9.80
2018-03-23T04:29:35.491Z,9.40
2018-03-23T04:30:42.379Z,9.20
2018-03-23T04:31:49.200Z,9.50
2018-03-23T04:32:55.924Z,9.10
2018-03-23T04:34:02.655Z,9.40
2018-03-23T04:35:09.424Z,8.70
2018-03-23T04:36:16.164Z,9.60
2018-03-23T04:37:22.930Z,9.40
2018-03-23T04:38:29.644Z,10.20
2018-03-23T04:39:36.396Z,10.90
2018-03-23T04:40:43.139Z,10.60
2018-03-23T04:41:49.889Z,10.30
2018-03-23T04:42:56.668Z,10.60
2018-03-23T04:44:03.377Z,11.00
2018-03-23T04:45:10.104Z,11.40
2018-03-23T04:46:16.941Z,10.40
2018-03-23T04:47:23.660Z,10.80
2018-03-23T04:48:30.452Z,10.40
2018-03-23T04:49:37.200Z,10.70
2018-03-23T04:50:43.969Z,11.10
2018-03-23T04:51:50.739Z,10.10
2018-03-23T04:52:57.565Z,10.80
2018-03-23T04:54:04.336Z,10.80
2018-03-23T04:55:11.076Z,10.30
2018-03-23T04:56:17.796Z,10.10
2018-03-23T04:57:24.548Z,10.90
2018-03-23T04:58:31.452Z,10.50
2018-03-23T04:59:38.175Z,11.30
2018-03-23T05:00:44.917Z,9.80
2018-03-23T05:01:51.760Z,9.90
2018-03-23T05:02:58.524Z,9.90
2018-03-23T05:04:05.256Z,11.60
2018-03-23T05:05:12.037Z,10.20
2018-03-23T05:06:18.780Z,10.80
2018-03-23T05:07:25.628Z,10.40
2018-03-23T05:08:32.492Z,9.90
2018-03-23T05:09:39.203Z,11.30
2018-03-23T05:10:46.064Z,10.70
2018-03-23T05:11:52.819Z,11.10
2018-03-23T05:12:59.596Z,10.40
2018-03-23T05:14:06.320Z,11.40
2018-03-23T05:15:13.165Z,10.60
2018-03-23T05:16:19.911Z,11.30
2018-03-23T05:17:26.628Z,10.70
2018-03-23T05:18:33.420Z,11.00
2018-03-23T05:19:40.256Z,10.80
2018-03-23T05:20:46.972Z,10.70
2018-03-23T05:21:53.726Z,10.50
2018-03-23T05:23:00.467Z,10.50
2018-03-23T05:24:07.216Z,10.20
2018-03-23T05:25:14.004Z,10.20
2018-03-23T05:26:20.833Z,11.30
2018-03-23T05:27:27.568Z,11.50
2018-03-23T05:28:34.327Z,10.60
2018-03-23T05:29:41.088Z,10.40
2018-03-23T05:30:47.808Z,10.00
2018-03-23T05:31:54.542Z,11.40
2018-03-23T05:33:01.365Z,11.20
2018-03-23T05:34:08.213Z,11.10
2018-03-23T05:35:14.943Z,10.70
2018-03-23T05:36:21.680Z,10.50
2018-03-23T05:37:28.399Z,10.80
2018-03-23T05:38:35.140Z,10.00
2018-03-23T05:39:41.905Z,11.80
2018-03-23T05:40:48.897Z,12.00
2018-03-23T05:41:55.728Z,11.00
2018-03-23T05:43:02.480Z,10.30
2018-03-23T05:44:09.307Z,11.30
2018-03-23T05:45:16.127Z,10.90
2018-03-23T05:46:22.875Z,10.30
2018-03-23T05:47:29.627Z,10.30
2018-03-23T05:48:36.360Z,10.70
2018-03-23T05:49:43.216Z,11.50
2018-03-23T05:50:49.930Z,10.40
2018-03-23T05:51:56.700Z,12.20
2018-03-23T05:53:03.442Z,10.80
2018-03-23T05:54:10.320Z,10.30
2018-03-23T05:55:17.172Z,10.80
2018-03-23T05:56:23.908Z,9.80
2018-03-23T05:57:30.756Z,11.30
2018-03-23T05:58:37.480Z,10.60
2018-03-23T05:59:44.224Z,10.60
2018-03-23T06:00:50.984Z,10.70
2018-03-23T06:01:57.847Z,11.10
2018-03-23T06:03:04.671Z,11.10
2018-03-23T06:04:11.478Z,11.00
2018-03-23T06:05:18.309Z,10.10
2018-03-23T06:06:25.049Z,9.90
2018-03-23T06:07:31.808Z,11.00
2018-03-23T06:08:38.538Z,10.90
2018-03-23T06:09:45.397Z,11.50
2018-03-23T06:10:52.129Z,10.70
2018-03-23T06:11:58.860Z,11.50
2018-03-23T06:13:05.636Z,11.30
2018-03-23T06:14:12.457Z,10.70
2018-03-23T06:15:19.205Z,10.80
2018-03-23T06:16:25.959Z,11.60
2018-03-23T06:17:32.769Z,12.40
2018-03-23T06:18:39.732Z,12.10
2018-03-23T06:19:46.507Z,12.50
2018-03-23T06:20:53.336Z,12.60
2018-03-23T06:22:00.123Z,12.60
2018-03-23T06:23:06.888Z,13.40
2018-03-23T06:24:13.655Z,14.40
2018-03-23T06:25:20.429Z,14.50
2018-03-23T06:26:27.260Z,14.00
2018-03-23T06:27:34.009Z,12.90
2018-03-23T06:28:40.919Z,12.50
2018-03-23T06:29:47.872Z,19.30
2018-03-23T06:30:54.636Z,19.20
2018-03-23T06:32:01.374Z,19.50
2018-03-23T06:33:08.132Z,19.10
2018-03-23T06:34:14.872Z,17.50
2018-03-23T06:35:21.730Z,16.80
2018-03-23T06:36:28.664Z,13.80
2018-03-23T06:37:35.500Z,13.80
2018-03-23T06:38:42.236Z,13.00
2018-03-23T06:39:48.979Z,13.30
2018-03-23T06:40:55.722Z,13.70
2018-03-23T06:42:02.440Z,13.40
2018-03-23T06:43:09.217Z,13.60
2018-03-23T06:44:15.932Z,11.80
2018-03-23T06:45:22.712Z,12.80
2018-03-23T06:46:29.472Z,11.60
2018-03-23T06:47:36.303Z,12.20
2018-03-23T06:48:43.052Z,12.60
2018-03-23T06:49:49.768Z,12.40
2018-03-23T06:50:56.629Z,11.40
2018-03-23T06:52:03.373Z,11.40
2018-03-23T06:53:10.100Z,12.50
2018-03-23T06:54:16.864Z,11.50
2018-03-23T06:55:23.834Z,12.80
2018-03-23T06:56:30.605Z,12.40
2018-03-23T06:57:37.388Z,11.00
2018-03-23T06:58:44.189Z,11.80
2018-03-23T06:59:50.908Z,12.00
2018-03-23T07:00:57.677Z,11.90
2018-03-23T07:02:04.399Z,12.00
2018-03-23T07:03:11.444Z,12.30
2018-03-23T07:04:18.196Z,12.70
2018-03-23T07:05:25.237Z,12.30
2018-03-23T07:06:31.972Z,12.10
2018-03-23T07:07:38.828Z,11.70
2018-03-23T07:08:45.677Z,12.20
2018-03-23T07:09:52.412Z,11.00
2018-03-23T07:10:59.161Z,12.10
2018-03-23T07:12:05.931Z,12.80
2018-03-23T07:13:12.888Z,11.40
2018-03-23T07:14:19.704Z,11.80
2018-03-23T07:15:26.416Z,14.10
2018-03-23T07:16:33.165Z,16.70
2018-03-23T07:17:39.934Z,16.70
2018-03-23T07:18:46.650Z,17.80
2018-03-23T07:19:53.452Z,17.30
2018-03-23T07:21:00.188Z,12.00
2018-03-23T07:22:06.955Z,12.00
2018-03-23T07:23:13.695Z,12.30
2018-03-23T07:24:20.548Z,11.90
2018-03-23T07:25:27.328Z,12.00
2018-03-23T07:26:34.136Z,11.90
2018-03-23T07:27:40.832Z,11.70
2018-03-23T07:28:47.592Z,11.70
2018-03-23T07:29:54.287Z,12.30
2018-03-23T07:31:00.958Z,14.70
2018-03-23T07:32:08.148Z,14.80
2018-03-23T07:33:14.862Z,14.40
2018-03-23T07:34:21.548Z,15.10
2018-03-23T07:35:28.240Z,14.40
2018-03-23T07:36:34.939Z,15.50
2018-03-23T07:37:41.761Z,17.70
2018-03-23T07:38:48.480Z,16.90
2018-03-23T07:39:55.201Z,16.50
2018-03-23T07:41:02.323Z,16.20
2018-03-23T07:42:09.121Z,18.00
2018-03-23T07:43:15.796Z,16.30
2018-03-23T07:44:22.656Z,17.30
2018-03-23T07:45:29.370Z,15.60
2018-03-23T07:46:36.031Z,13.00
2018-03-23T07:47:42.744Z,12.60
2018-03-23T07:48:49.499Z,12.50
2018-03-23T07:49:56.204Z,12.60
2018-03-23T07:51:02.889Z,13.00
2018-03-23T07:52:09.599Z,12.50
2018-03-23T07:53:16.404Z,12.40
2018-03-23T07:54:23.092Z,11.70
2018-03-23T07:55:29.840Z,12.30
2018-03-23T07:56:36.664Z,12.40
2018-03-23T07:57:43.374Z,13.90
2018-03-23T07:58:50.132Z,12.30
2018-03-23T07:59:56.815Z,13.10
2018-03-23T08:01:03.516Z,13.70
2018-03-23T08:02:10.219Z,12.60
2018-03-23T08:03:16.920Z,13.20
2018-03-23T08:04:23.601Z,13.60
2018-03-23T08:05:30.300Z,13.20
2018-03-23T08:06:37.015Z,12.40
2018-03-23T08:07:43.822Z,12.60
2018-03-23T08:08:50.544Z,12.70
2018-03-23T08:09:57.252Z,12.80
2018-03-23T08:11:03.968Z,12.70
2018-03-23T08:12:10.648Z,12.90
2018-03-23T08:13:17.359Z,12.40
2018-03-23T08:14:24.054Z,12.20
2018-03-23T08:15:30.856Z,12.80
2018-03-23T08:16:37.559Z,13.00
2018-03-23T08:17:44.349Z,13.80
2018-03-23T08:18:51.441Z,11.60
2018-03-23T08:19:58.300Z,11.80
2018-03-23T08:21:05.109Z,12.40
2018-03-23T08:22:11.803Z,12.90
2018-03-23T08:23:18.550Z,12.30
2018-03-23T08:24:25.290Z,13.00
2018-03-23T08:25:32.012Z,11.30
2018-03-23T08:26:38.888Z,12.50
2018-03-23T08:27:45.572Z,13.30
2018-03-23T08:28:52.309Z,13.00
2018-03-23T08:29:59.013Z,12.10
2018-03-23T08:31:05.756Z,12.30
2018-03-23T08:32:12.460Z,12.90
2018-03-23T08:33:19.234Z,12.80
2018-03-23T08:34:25.938Z,12.40
2018-03-23T08:35:32.657Z,12.50
2018-03-23T08:36:39.382Z,12.50
2018-03-23T08:37:46.108Z,12.00
2018-03-23T08:38:52.820Z,12.50
2018-03-23T08:39:59.491Z,13.00
2018-03-23T08:41:06.355Z,13.50
2018-03-23T08:42:13.124Z,12.60
2018-03-23T08:43:19.910Z,13.00
2018-03-23T08:44:26.863Z,13.10
2018-03-23T08:45:33.584Z,13.90
2018-03-23T08:46:40.331Z,12.70
2018-03-23T08:47:47.189Z,13.00
2018-03-23T08:48:53.964Z,14.00
2018-03-23T08:50:00.732Z,13.30
2018-03-23T08:51:07.631Z,13.20
2018-03-23T08:52:14.448Z,14.20
2018-03-23T08:53:21.252Z,13.80
2018-03-23T08:54:28.092Z,13.60
2018-03-23T08:55:34.841Z,13.00
2018-03-23T08:56:41.583Z,12.60
2018-03-23T08:57:48.320Z,12.40
2018-03-23T08:58:55.167Z,12.60
2018-03-23T09:00:01.988Z,13.20
2018-03-23T09:01:08.983Z,12.80
2018-03-23T09:02:15.746Z,14.20
2018-03-23T09:03:22.510Z,14.30
2018-03-23T09:04:29.277Z,13.90
2018-03-23T09:05:36.076Z,14.60
2018-03-23T09:06:42.788Z,12.90
2018-03-23T09:07:49.641Z,13.20
2018-03-23T09:08:56.358Z,13.20
2018-03-23T09:10:03.190Z,12.30
2018-03-23T09:11:09.994Z,12.80
2018-03-23T09:12:16.988Z,13.10
2018-03-23T09:13:23.704Z,13.10
2018-03-23T09:14:30.496Z,12.10
2018-03-23T09:15:37.259Z,13.40
2018-03-23T09:16:44.083Z,12.70
2018-03-23T09:17:50.805Z,13.10
2018-03-23T09:18:57.828Z,12.10
2018-03-23T09:20:04.823Z,13.00
2018-03-23T09:21:11.662Z,12.50
2018-03-23T09:22:18.571Z,12.10
2018-03-23T09:23:25.476Z,12.60
2018-03-23T09:24:32.704Z,11.50
2018-03-23T09:25:39.445Z,11.80
2018-03-23T09:26:46.372Z,12.40
2018-03-23T09:27:53.315Z,12.20
2018-03-23T09:28:59.905Z,11.50
2018-03-23T09:30:07.078Z,12.40
2018-03-23T09:31:13.918Z,12.60
2018-03-23T09:32:20.653Z,12.70
2018-03-23T09:33:28.075Z,11.90
2018-03-23T09:34:34.534Z,12.90
2018-03-23T09:35:41.674Z,12.20
2018-03-23T09:36:48.336Z,11.70
2018-03-23T09:37:56.087Z,12.40
2018-03-23T09:39:02.119Z,13.10
2018-03-23T09:40:08.596Z,11.60
2018-03-23T09:41:15.442Z,12.00
2018-03-23T09:42:22.376Z,11.20
2018-03-23T09:43:29.302Z,13.20
2018-03-23T09:44:35.932Z,15.00
2018-03-23T09:45:43.488Z,16.20
2018-03-23T09:46:49.922Z,16.20
2018-03-23T09:47:56.537Z,14.40
2018-03-23T09:49:03.141Z,17.30
2018-03-23T09:50:10.338Z,17.10
2018-03-23T09:51:17.508Z,15.10
2018-03-23T09:52:24.244Z,15.60
2018-03-23T09:53:31.090Z,13.80
2018-03-23T09:54:38.085Z,11.80
2018-03-23T09:55:44.985Z,10.80
2018-03-23T09:56:52.143Z,12.00
2018-03-23T09:57:59.348Z,14.30
2018-03-23T09:59:06.833Z,15.20
2018-03-23T10:00:13.110Z,14.20
2018-03-23T10:01:19.491Z,13.40
2018-03-23T10:02:26.222Z,13.40
2018-03-23T10:03:33.008Z,11.40
2018-03-23T10:04:39.924Z,11.50
2018-03-23T10:05:51.704Z,11.10
2018-03-23T10:06:53.959Z,11.90
2018-03-23T10:08:00.581Z,13.50
2018-03-23T10:09:07.717Z,13.00
2018-03-23T10:10:14.483Z,14.70
2018-03-23T10:11:21.368Z,12.60
2018-03-23T10:12:28.327Z,10.20
2018-03-23T10:13:35.323Z,10.50
2018-03-23T10:14:42.545Z,10.70
2018-03-23T10:15:49.219Z,10.20
2018-03-23T10:16:56.143Z,9.70
2018-03-23T10:18:02.881Z,9.40
2018-03-23T10:19:09.908Z,9.70
2018-03-23T10:20:17.056Z,10.80
2018-03-23T10:21:23.807Z,9.90
2018-03-23T10:22:30.618Z,10.40
2018-03-23T10:23:37.332Z,10.30
2018-03-23T10:24:44.164Z,9.50
2018-03-23T10:25:50.872Z,9.90
2018-03-23T10:26:57.589Z,10.50
2018-03-23T10:28:04.324Z,9.90
2018-03-23T10:29:11.090Z,10.20
2018-03-23T10:30:17.922Z,9.90
2018-03-23T10:31:24.616Z,10.10
2018-03-23T10:32:31.321Z,10.30
2018-03-23T10:33:38.027Z,10.50
2018-03-23T10:34:44.724Z,10.30
2018-03-23T10:35:51.421Z,18.30
2018-03-23T10:36:58.145Z,15.60
2018-03-23T10:38:04.852Z,15.30
2018-03-23T10:39:11.627Z,15.80
2018-03-23T10:40:18.311Z,14.40
2018-03-23T10:41:24.984Z,14.50
2018-03-23T10:42:31.817Z,14.80
2018-03-23T10:43:38.552Z,16.10
2018-03-23T10:44:45.731Z,15.50
2018-03-23T10:45:52.444Z,11.80
2018-03-23T10:47:00.479Z,10.20
2018-03-23T10:48:06.313Z,9.80
2018-03-23T10:49:13.128Z,10.00
2018-03-23T10:50:20.202Z,10.60
2018-03-23T10:51:27.377Z,9.90
2018-03-23T10:52:34.351Z,10.60
2018-03-23T10:53:41.282Z,10.20
2018-03-23T10:54:48.096Z,10.50
2018-03-23T10:55:54.792Z,10.10
2018-03-23T10:57:02.037Z,10.20
2018-03-23T10:58:08.955Z,10.30
2018-03-23T10:59:15.948Z,9.50
2018-03-23T11:00:22.919Z,10.40
2018-03-23T11:01:29.688Z,9.50
2018-03-23T11:02:36.450Z,9.90
2018-03-23T11:03:43.344Z,8.90
2018-03-23T11:04:50.100Z,10.10
2018-03-23T11:05:56.789Z,10.20
2018-03-23T11:07:03.482Z,9.30
2018-03-23T11:08:10.221Z,9.50
2018-03-23T11:09:17.175Z,9.80
2018-03-23T11:10:23.966Z,10.20
2018-03-23T11:11:30.684Z,10.00
2018-03-23T11:12:37.419Z,9.10
2018-03-23T11:13:44.140Z,9.10
2018-03-23T11:14:50.962Z,9.90
2018-03-23T11:15:57.692Z,8.80
2018-03-23T11:17:04.388Z,8.10
2018-03-23T11:18:11.109Z,8.90
2018-03-23T11:19:17.803Z,9.40
2018-03-23T11:20:24.524Z,8.30
2018-03-23T11:21:31.260Z,8.20
2018-03-23T11:22:38.004Z,8.30
2018-03-23T11:23:44.710Z,8.40
2018-03-23T11:24:51.420Z,8.70
2018-03-23T11:25:58.168Z,7.30
2018-03-23T11:27:04.940Z,7.90
2018-03-23T11:28:11.781Z,8.20
2018-03-23T11:29:18.472Z,7.50
2018-03-23T11:30:25.168Z,7.60
2018-03-23T11:31:31.922Z,8.40
2018-03-23T11:32:38.632Z,8.60
2018-03-23T11:33:45.344Z,7.20
2018-03-23T11:34:52.025Z,8.10
2018-03-23T11:35:58.820Z,8.90
2018-03-23T11:37:05.526Z,8.60
2018-03-23T11:38:12.220Z,8.50
2018-03-23T11:39:18.972Z,8.70
2018-03-23T11:40:25.680Z,8.30
2018-03-23T11:41:32.412Z,8.10
2018-03-23T11:42:39.092Z,8.30
2018-03-23T11:43:45.788Z,8.90
2018-03-23T11:44:52.585Z,8.10
2018-03-23T11:45:59.281Z,8.10
2018-03-23T11:47:06.017Z,8.90
2018-03-23T11:48:12.745Z,8.80
2018-03-23T11:49:19.705Z,8.60
2018-03-23T11:50:26.414Z,9.20
2018-03-23T11:51:33.102Z,8.70
2018-03-23T11:52:39.818Z,8.40
2018-03-23T11:53:46.588Z,9.00
2018-03-23T11:54:53.399Z,9.40
2018-03-23T11:56:00.101Z,9.30
2018-03-23T11:57:06.813Z,8.40
2018-03-23T11:58:13.529Z,8.80
2018-03-23T11:59:20.314Z,9.40
2018-03-23T12:00:27.070Z,9.60
2018-03-23T12:01:33.906Z,8.70
2018-03-23T12:02:40.936Z,9.60
2018-03-23T12:03:47.656Z,8.60
2018-03-23T12:04:54.483Z,9.50
2018-03-23T12:06:01.176Z,8.70
2018-03-23T12:07:07.948Z,9.00
2018-03-23T12:08:14.741Z,10.10
2018-03-23T12:09:21.417Z,9.20
2018-03-23T12:10:28.293Z,8.60
2018-03-23T12:11:35.008Z,10.10
2018-03-23T12:12:41.684Z,9.40
2018-03-23T12:13:48.485Z,8.50
2018-03-23T12:14:55.412Z,9.60
2018-03-23T12:16:02.157Z,9.30
2018-03-23T12:17:08.920Z,9.00
2018-03-23T12:18:15.617Z,8.90
2018-03-23T12:19:22.396Z,9.30
2018-03-23T12:20:29.108Z,11.10
2018-03-23T12:21:35.823Z,9.90
2018-03-23T12:22:42.629Z,10.00
2018-03-23T12:23:49.321Z,8.50
2018-03-23T12:24:56.036Z,9.20
2018-03-23T12:26:02.792Z,9.30
2018-03-23T12:27:09.511Z,9.70
2018-03-23T12:28:16.220Z,8.60
2018-03-23T12:29:22.915Z,10.00
2018-03-23T12:30:29.612Z,9.30
2018-03-23T12:31:36.452Z,9.30
2018-03-23T12:32:43.165Z,10.00
2018-03-23T12:33:49.876Z,9.90
2018-03-23T12:34:56.641Z,9.70
2018-03-23T12:36:03.372Z,8.50
2018-03-23T12:37:10.081Z,9.90
2018-03-23T12:38:16.875Z,9.50
2018-03-23T12:39:23.555Z,10.70
2018-03-23T12:40:30.228Z,9.40
2018-03-23T12:41:36.920Z,9.50
2018-03-23T12:42:43.677Z,10.30
2018-03-23T12:43:50.370Z,10.20
2018-03-23T12:44:57.103Z,10.00
2018-03-23T12:46:03.808Z,9.50
2018-03-23T12:47:10.636Z,10.50
2018-03-23T12:48:17.368Z,9.70
2018-03-23T12:49:24.203Z,10.00
2018-03-23T12:50:30.932Z,9.70
2018-03-23T12:51:37.665Z,10.00
2018-03-23T12:52:44.432Z,10.80
2018-03-23T12:53:51.252Z,10.10
2018-03-23T12:54:58.005Z,11.10
2018-03-23T12:56:04.719Z,11.10
2018-03-23T12:57:11.553Z,11.20
2018-03-23T12:58:18.256Z,10.70
2018-03-23T12:59:24.986Z,11.30
2018-03-23T13:00:31.733Z,11.60
2018-03-23T13:01:38.456Z,10.60
2018-03-23T13:02:45.148Z,11.60
2018-03-23T13:03:51.952Z,10.50
2018-03-23T13:04:58.741Z,10.80
2018-03-23T13:06:05.424Z,11.30
2018-03-23T13:07:12.221Z,11.20
2018-03-23T13:08:18.886Z,10.80
2018-03-23T13:09:25.713Z,11.10
2018-03-23T13:10:32.390Z,11.70
2018-03-23T13:11:39.101Z,11.80
2018-03-23T13:12:45.856Z,11.80
2018-03-23T13:13:52.612Z,11.80
2018-03-23T13:14:59.332Z,12.60
2018-03-23T13:16:06.099Z,11.60
2018-03-23T13:17:12.841Z,11.00
2018-03-23T13:18:19.708Z,11.40
2018-03-23T13:19:26.374Z,11.90
2018-03-23T13:20:33.044Z,12.70
2018-03-23T13:21:39.840Z,11.00
2018-03-23T13:22:46.617Z,11.90
2018-03-23T13:23:53.276Z,11.60
2018-03-23T13:24:59.985Z,12.80
2018-03-23T13:26:06.736Z,13.00
2018-03-23T13:27:13.439Z,12.40
2018-03-23T13:28:20.281Z,13.30
2018-03-23T13:29:26.948Z,12.90
2018-03-23T13:30:33.655Z,13.40
2018-03-23T13:31:40.388Z,12.10
2018-03-23T13:32:47.100Z,13.20
2018-03-23T13:33:53.791Z,14.10
2018-03-23T13:35:00.467Z,14.30
2018-03-23T13:36:07.354Z,13.60
2018-03-23T13:37:14.450Z,14.40
2018-03-23T13:38:21.288Z,14.40
2018-03-23T13:39:28.037Z,14.70
2018-03-23T13:40:35.260Z,14.60
2018-03-23T13:41:42.232Z,13.90
2018-03-23T13:42:49.207Z,15.30
2018-03-23T13:43:55.936Z,14.00
2018-03-23T13:45:02.984Z,13.00
2018-03-23T13:46:09.772Z,13.30
2018-03-23T13:47:16.790Z,12.80
2018-03-23T13:48:23.690Z,14.40
2018-03-23T13:49:30.440Z,13.40
2018-03-23T13:50:37.240Z,13.30
2018-03-23T13:51:44.532Z,14.60
2018-03-23T13:52:51.534Z,14.60
2018-03-23T13:53:58.311Z,14.30
2018-03-23T13:55:05.185Z,14.70
2018-03-23T13:56:12.066Z,14.30
2018-03-23T13:57:19.748Z,14.80
2018-03-23T13:58:25.985Z,14.40
2018-03-23T13:59:32.760Z,13.00
2018-03-23T14:00:39.781Z,14.60
2018-03-23T14:01:46.661Z,14.50
2018-03-23T14:02:53.620Z,14.80
2018-03-23T14:04:00.311Z,15.00
2018-03-23T14:05:07.212Z,15.00
2018-03-23T14:06:14.180Z,14.10
2018-03-23T14:07:20.943Z,14.70
2018-03-23T14:08:27.909Z,13.70
2018-03-23T14:09:34.627Z,14.80
2018-03-23T14:10:41.594Z,14.40
2018-03-23T14:11:48.234Z,14.80
2018-03-23T14:12:55.365Z,13.30
2018-03-23T14:14:01.997Z,14.10
2018-03-23T14:15:09.020Z,14.70
2018-03-23T14:16:15.916Z,12.30
2018-03-23T14:17:22.802Z,12.80
2018-03-23T14:18:29.827Z,12.30
2018-03-23T14:19:36.414Z,13.60
2018-03-23T14:20:43.110Z,11.90
2018-03-23T14:21:50.120Z,12.30
2018-03-23T14:22:56.884Z,13.00
2018-03-23T14:24:03.640Z,14.00
2018-03-23T14:25:10.716Z,13.30